datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-16 07:49:39,54.0377,-39.7953,338.0,3.874,34.878,-0.00366104051161,0.000103707,0.027642,2.2919,nan,nan,nan,9.18942412117
2018-01-16 07:49:39,54.0377,-39.7953,340.0,3.877,34.878,-0.00366104051124,0.0001033965,0.026016,2.30308,nan,nan,nan,9.19455367953
2018-01-16 07:49:39,54.0377,-39.7953,342.0,3.867,34.879,-0.00366104051297,0.0001027755,0.022764,2.30308,nan,nan,nan,9.1971767491
2018-01-16 07:49:39,54.0377,-39.7953,344.0,3.85,34.878,-0.00366104051579,0.000104949,0.02439,2.2919,nan,nan,nan,9.19911610315
2018-01-16 07:49:39,54.0377,-39.7953,346.0,3.848,34.878,-0.0036610405159,0.0001027755,0.022764,2.30308,nan,nan,nan,9.19883087398
2018-01-16 07:49:39,54.0377,-39.7953,348.0,3.85,34.879,-0.00366104051552,0.0001065015,0.026016,2.2919,nan,nan,nan,9.1976330246
2018-01-16 07:49:39,54.0377,-39.7953,350.0,3.854,34.88,-0.00366104051509,0.0001033965,0.02439,2.28072,nan,nan,nan,9.19597915207
2018-01-16 07:49:39,54.0377,-39.7953,352.0,3.853,34.88,-0.00366104051515,0.000104328,0.021138,2.28072,nan,nan,nan,9.19740488354
2018-01-16 07:49:39,54.0377,-39.7953,354.0,3.853,34.881,-0.00366104051525,0.0001046385,0.027642,2.2919,nan,nan,nan,9.19797524863
2018-01-16 07:49:39,54.0377,-39.7953,356.0,3.851,34.881,-0.00366104051561,0.000101844,0.02439,2.2919,nan,nan,nan,9.20196896491
2018-01-16 07:49:39,54.0377,-39.7953,358.0,3.848,34.881,-0.00366104051606,0.0001021545,0.02439,2.2919,nan,nan,nan,9.20111299754
2018-01-16 07:49:39,54.0377,-39.7953,360.0,3.843,34.88,-0.00366104051695,0.0001021545,0.022764,2.28072,nan,nan,nan,9.20653570045
2018-01-16 07:49:39,54.0377,-39.7953,362.0,3.842,34.88,-0.0036610405171,0.000102465,0.027642,2.32544,nan,nan,nan,9.20596471328
2018-01-16 07:49:39,54.0377,-39.7953,364.0,3.838,34.88,-0.00366104051787,0.0001015335,0.026016,2.25836,nan,nan,nan,9.20796334997
2018-01-16 07:49:39,54.0377,-39.7953,366.0,3.834,34.88,-0.00366104051856,0.000103707,0.027642,2.2919,nan,nan,nan,9.20710672912
2018-01-16 07:49:39,54.0377,-39.7953,368.0,3.833,34.88,-0.00366104051877,0.0001114695,0.027642,2.2919,nan,nan,nan,9.20939125896
2018-01-16 07:49:39,54.0377,-39.7953,370.0,3.832,34.88,-0.00366104051878,0.0001033965,0.022764,2.28072,nan,nan,nan,9.20939125896
2018-01-16 07:49:39,54.0377,-39.7953,372.0,3.834,34.88,-0.00366104051868,0.000101844,0.026016,2.28072,nan,nan,nan,9.2096768719
2018-01-16 07:49:39,54.0377,-39.7953,374.0,3.829,34.88,-0.00366104051942,0.0001015335,0.026016,2.2919,nan,nan,nan,9.20882006422
2018-01-16 07:49:39,54.0377,-39.7953,376.0,3.828,34.88,-0.00366104051955,0.0001015335,0.027642,2.30308,nan,nan,nan,9.21081942749
2018-01-16 07:49:39,54.0377,-39.7953,378.1,3.826,34.88,-0.00366104051991,0.000102465,0.02439,2.28072,nan,nan,nan,9.21081942749
2018-01-16 07:49:39,54.0377,-39.7953,380.0,3.826,34.88,-0.00366104051989,0.000104328,0.02439,2.30308,nan,nan,nan,9.21110509235
2018-01-16 07:49:39,54.0377,-39.7953,382.0,3.826,34.88,-0.00366104052005,0.0001027755,0.022764,2.2919,nan,nan,nan,9.21087655963
2018-01-16 07:49:39,54.0377,-39.7953,384.0,3.824,34.88,-0.00366104052032,0.000104328,0.026016,2.2919,nan,nan,nan,9.20919704809
2018-01-16 07:49:39,54.0377,-39.7953,386.0,3.824,34.88,-0.00366104052039,0.000101844,0.02439,2.2919,nan,nan,nan,9.21224785564
2018-01-16 07:49:39,54.0377,-39.7953,388.0,3.822,34.88,-0.00366104052069,0.000100602,0.029268,2.26954,nan,nan,nan,9.21682057106
2018-01-16 07:49:39,54.0377,-39.7953,390.0,3.82,34.88,-0.0036610405211,0.000104328,0.026016,2.30308,nan,nan,nan,9.21865040226
2018-01-16 07:49:39,54.0377,-39.7953,392.0,3.816,34.88,-0.00366104052183,0.0001027755,0.027642,2.30308,nan,nan,nan,9.2210183784
2018-01-16 07:49:39,54.0377,-39.7953,394.0,3.807,34.879,-0.00366104052354,0.000101844,0.026016,2.30308,nan,nan,nan,9.22643193852
2018-01-16 07:49:39,54.0377,-39.7953,396.0,3.799,34.879,-0.00366104052473,0.0001015335,0.026016,2.28072,nan,nan,nan,9.22780595026
2018-01-16 07:49:39,54.0377,-39.7953,398.0,3.796,34.878,-0.00366104052523,0.000101223,0.02439,2.2919,nan,nan,nan,9.22803497555
2018-01-16 07:49:39,54.0377,-39.7953,400.0,3.794,34.879,-0.00366104052569,0.000101223,0.026016,2.30308,nan,nan,nan,9.22844723787
2018-01-16 07:49:39,54.0377,-39.7953,402.0,3.788,34.879,-0.00366104052674,0.000102465,0.02439,2.2919,nan,nan,nan,9.23055469377
2018-01-16 07:49:39,54.0377,-39.7953,404.0,3.784,34.879,-0.00366104052724,0.000101223,0.022764,2.30308,nan,nan,nan,9.23238772298
2018-01-16 07:49:39,54.0377,-39.7953,406.0,3.784,34.879,-0.00366104052736,0.0001040175,0.026016,2.26954,nan,nan,nan,9.23261688166
2018-01-16 07:49:39,54.0377,-39.7953,408.0,3.782,34.879,-0.0036610405278,0.000101844,0.022764,2.28072,nan,nan,nan,9.23261688166
2018-01-16 07:49:39,54.0377,-39.7953,410.0,3.778,34.878,-0.00366104052846,0.000100602,0.02439,2.26954,nan,nan,nan,9.23261688166
2018-01-16 07:49:39,54.0377,-39.7953,412.0,3.774,34.878,-0.0036610405291,0.0001021545,0.027642,2.26954,nan,nan,nan,9.23605506255
2018-01-16 07:49:39,54.0377,-39.7953,414.0,3.767,34.879,-0.00366104053044,0.000101844,0.026016,2.28072,nan,nan,nan,9.23582580377
2018-01-16 07:49:39,54.0377,-39.7953,416.0,3.762,34.878,-0.00366104053125,0.0001009125,0.02439,2.28072,nan,nan,nan,9.23903603438
2018-01-16 07:49:39,54.0377,-39.7953,418.0,3.759,34.879,-0.00366104053165,0.000102465,0.026016,2.2919,nan,nan,nan,9.24001082768
2018-01-16 07:49:39,54.0377,-39.7953,420.0,3.756,34.878,-0.00366104053219,0.0001021545,0.022764,2.26954,nan,nan,nan,9.23949474561
2018-01-16 07:49:39,54.0377,-39.7953,422.0,3.755,34.878,-0.0036610405324,0.000100602,0.02439,2.2919,nan,nan,nan,9.24591950962
2018-01-16 07:49:39,54.0377,-39.7953,424.0,3.753,34.878,-0.00366104053274,0.0001009125,0.029268,2.28072,nan,nan,nan,9.24477184594
2018-01-16 07:49:39,54.0377,-39.7953,426.0,3.749,34.878,-0.00366104053347,0.000100602,0.021138,2.26954,nan,nan,nan,9.24689515521
2018-01-16 07:49:39,54.0377,-39.7953,428.0,3.744,34.878,-0.00366104053415,0.000100602,0.029268,2.28072,nan,nan,nan,9.25234951712
2018-01-16 07:49:39,54.0377,-39.7953,430.0,3.739,34.878,-0.0036610405351,0.000101223,0.026016,2.2919,nan,nan,nan,9.24982281702
2018-01-16 07:49:39,54.0377,-39.7953,432.0,3.736,34.878,-0.00366104053556,0.000100602,0.022764,2.28072,nan,nan,nan,9.25091379269
2018-01-16 07:49:39,54.0377,-39.7953,434.0,3.733,34.878,-0.0036610405361,0.0001021545,0.026016,2.2919,nan,nan,nan,9.25234951712
2018-01-16 07:49:39,54.0377,-39.7953,436.0,3.73,34.878,-0.00366104053661,0.000101223,0.02439,2.30308,nan,nan,nan,9.25349828497
2018-01-16 07:49:39,54.0377,-39.7953,438.0,3.728,34.878,-0.003661040537,0.0001002915,0.022764,2.28072,nan,nan,nan,9.25143062336
2018-01-16 07:49:39,54.0377,-39.7953,440.0,3.725,34.878,-0.00366104053743,0.000101844,0.026016,2.28072,nan,nan,nan,9.25349828497
2018-01-16 07:49:39,54.0377,-39.7953,442.0,3.724,34.878,-0.00366104053767,0.0001021545,0.02439,2.28072,nan,nan,nan,9.25189005685
2018-01-16 07:49:39,54.0377,-39.7953,444.0,3.723,34.878,-0.00366104053769,0.000101223,0.029268,2.28072,nan,nan,nan,9.25206235131
2018-01-16 07:49:39,54.0377,-39.7953,446.0,3.723,34.878,-0.00366104053775,0.0001052595,0.022764,2.28072,nan,nan,nan,9.25062667919
2018-01-16 07:49:39,54.0377,-39.7953,448.0,3.723,34.878,-0.00366104053776,0.000101223,0.022764,2.26954,nan,nan,nan,9.25120091666
2018-01-16 07:49:39,54.0377,-39.7953,450.0,3.723,34.878,-0.00366104053774,0.0001009125,0.022764,2.24718,nan,nan,nan,9.25120091666
2018-01-16 07:49:39,54.0377,-39.7953,452.0,3.723,34.878,-0.00366104053778,0.0001015335,0.026016,2.26954,nan,nan,nan,9.25033957615
2018-01-16 07:49:39,54.0377,-39.7953,454.0,3.723,34.878,-0.00366104053789,0.000101844,0.026016,2.26954,nan,nan,nan,9.24976540143
2018-01-16 07:49:39,54.0377,-39.7953,456.0,3.722,34.878,-0.00366104053807,9.9981e-05,0.021138,2.28072,nan,nan,nan,9.24947832976
2018-01-16 07:49:39,54.0377,-39.7953,458.0,3.722,34.878,-0.00366104053813,0.0001015335,0.029268,2.30308,nan,nan,nan,9.24833014764
2018-01-16 07:49:39,54.0377,-39.7953,460.0,3.722,34.878,-0.00366104053811,0.0001009125,0.022764,2.28072,nan,nan,nan,9.24982281702
2018-01-16 07:49:39,54.0377,-39.7953,462.0,3.722,34.878,-0.00366104053806,0.0001040175,0.026016,2.28072,nan,nan,nan,9.24804312825
2018-01-16 07:49:39,54.0377,-39.7953,464.0,3.722,34.878,-0.00366104053813,9.9981e-05,0.021138,2.30308,nan,nan,nan,9.24919126855
2018-01-16 07:49:39,54.0377,-39.7953,466.0,3.72,34.878,-0.00366104053842,0.0001002915,0.02439,2.28072,nan,nan,nan,9.24919126855
2018-01-16 07:49:39,54.0377,-39.7953,468.0,3.719,34.878,-0.00366104053871,0.000100602,0.022764,2.2919,nan,nan,nan,9.24976540143
2018-01-16 07:49:39,54.0377,-39.7953,470.0,3.717,34.878,-0.003661040539,9.96705e-05,0.022764,2.28072,nan,nan,nan,9.24976540143
2018-01-16 07:49:39,54.0377,-39.7953,472.0,3.715,34.878,-0.0036610405393,0.0001009125,0.02439,2.26954,nan,nan,nan,9.25280900417
2018-01-16 07:49:39,54.0377,-39.7953,474.0,3.713,34.878,-0.0036610405397,0.0001002915,0.027642,2.25836,nan,nan,nan,9.2509137927
2018-01-16 07:49:39,54.0377,-39.7953,476.0,3.709,34.878,-0.00366104054045,0.0001002915,0.022764,2.2919,nan,nan,nan,9.24976540143
2018-01-16 07:49:39,54.0377,-39.7953,478.0,3.706,34.878,-0.00366104054079,0.000101223,0.02439,2.26954,nan,nan,nan,9.25120091666
2018-01-16 07:49:39,54.0377,-39.7953,480.0,3.705,34.878,-0.00366104054107,0.0001015335,0.019512,2.28072,nan,nan,nan,9.25005248356
2018-01-16 07:49:39,54.0377,-39.7953,482.0,3.702,34.878,-0.00366104054163,0.000100602,0.02439,2.25836,nan,nan,nan,9.24947832976
2018-01-16 07:49:39,54.0377,-39.7953,484.0,3.698,34.878,-0.00366104054228,0.000103707,0.021138,2.2919,nan,nan,nan,9.25177519597
2018-01-16 07:49:39,54.0377,-39.7953,486.0,3.697,34.878,-0.00366104054241,9.96705e-05,0.02439,2.2919,nan,nan,nan,9.25206235131
2018-01-16 07:49:39,54.0377,-39.7953,488.0,3.696,34.878,-0.00366104054263,0.0001002915,0.022764,2.26954,nan,nan,nan,9.25148805108
2018-01-16 07:49:39,54.0377,-39.7953,489.9,3.692,34.878,-0.00366104054319,0.0001015335,0.027642,2.28072,nan,nan,nan,9.25579632301
2018-01-16 07:49:39,54.0377,-39.7953,492.0,3.691,34.878,-0.00366104054333,0.0001033965,0.021138,2.28072,nan,nan,nan,9.25120091666
2018-01-16 07:49:39,54.0377,-39.7953,494.0,3.689,34.878,-0.00366104054363,9.9981e-05,0.022764,2.2919,nan,nan,nan,9.25177519597
2018-01-16 07:49:39,54.0377,-39.7953,496.0,3.689,34.878,-0.00366104054376,9.9981e-05,0.027642,2.28072,nan,nan,nan,9.25493448025
2018-01-16 07:49:39,54.0377,-39.7953,498.0,3.689,34.878,-0.00366104054375,9.8739e-05,0.022764,2.30308,nan,nan,nan,9.25326851801
2018-01-16 07:49:39,54.0377,-39.7953,500.0,3.689,34.878,-0.00366104054366,0.0001009125,0.027642,2.26954,nan,nan,nan,9.2537855031
2018-01-16 07:49:39,54.0377,-39.7953,504.0,3.689,34.878,-0.00366104054377,0.0001002915,0.02439,2.28072,nan,nan,nan,9.25234951712
2018-01-16 07:49:39,54.0377,-39.7953,508.0,3.687,34.878,-0.00366104054408,0.0001002915,0.026016,2.25836,nan,nan,nan,9.25234951712
2018-01-16 07:49:39,54.0377,-39.7953,512.0,3.685,34.878,-0.00366104054441,0.0001002915,0.027642,2.26954,nan,nan,nan,9.25033957615
2018-01-16 07:49:39,54.0377,-39.7953,516.0,3.684,34.878,-0.00366104054467,0.0001009125,0.021138,2.2919,nan,nan,nan,9.25148805108
2018-01-16 07:49:39,54.0377,-39.7953,520.0,3.682,34.878,-0.00366104054495,9.936e-05,0.02439,2.2919,nan,nan,nan,9.25005248356
2018-01-16 07:49:39,54.0377,-39.7953,524.0,3.682,34.878,-0.00366104054512,9.936e-05,0.022764,2.28072,nan,nan,nan,9.24989171628
2018-01-16 07:49:39,54.0377,-39.7953,528.0,3.678,34.877,-0.00366104054581,9.936e-05,0.022764,2.28072,nan,nan,nan,9.25508385958
2018-01-16 07:49:39,54.0377,-39.7953,532.0,3.67,34.877,-0.00366104054719,9.96705e-05,0.02439,2.2919,nan,nan,nan,9.257232937
2018-01-16 07:49:39,54.0377,-39.7953,536.0,3.665,34.877,-0.00366104054799,0.000101844,0.02439,2.26954,nan,nan,nan,9.26253343297
2018-01-16 07:49:39,54.0377,-39.7953,540.0,3.663,34.877,-0.00366104054825,9.96705e-05,0.022764,2.28072,nan,nan,nan,9.2592446364
2018-01-16 07:49:39,54.0377,-39.7953,544.0,3.662,34.878,-0.00366104054838,9.9981e-05,0.02439,2.26954,nan,nan,nan,9.2592446364
2018-01-16 07:49:39,54.0377,-39.7953,548.0,3.66,34.878,-0.00366104054879,9.96705e-05,0.022764,2.28072,nan,nan,nan,9.25694559327
2018-01-16 07:49:39,54.0377,-39.7953,552.0,3.659,34.878,-0.00366104054901,9.936e-05,0.029268,2.26954,nan,nan,nan,9.25727891297
2018-01-16 07:49:39,54.0377,-39.7953,556.0,3.658,34.878,-0.00366104054908,9.96705e-05,0.022764,2.26954,nan,nan,nan,9.25537113548
2018-01-16 07:49:39,54.0377,-39.7953,560.0,3.658,34.878,-0.00366104054919,0.0001002915,0.026016,2.28072,nan,nan,nan,9.25595721077
2018-01-16 07:49:39,54.0377,-39.7953,564.0,3.657,34.878,-0.00366104054933,9.90495e-05,0.027642,2.25836,nan,nan,nan,9.25249884748
2018-01-16 07:49:39,54.0377,-39.7953,568.0,3.656,34.878,-0.00366104054948,9.96705e-05,0.022764,2.2919,nan,nan,nan,9.25087933853
2018-01-16 07:49:39,54.0377,-39.7953,572.0,3.654,34.879,-0.00366104054974,9.96705e-05,0.02439,2.25836,nan,nan,nan,9.24991468284
2018-01-16 07:49:39,54.0377,-39.7953,576.0,3.655,34.879,-0.0036610405497,9.96705e-05,0.022764,2.2919,nan,nan,nan,9.24644749107
2018-01-16 07:49:39,54.0377,-39.7953,580.0,3.656,34.88,-0.00366104054938,9.8739e-05,0.022764,2.26954,nan,nan,nan,9.24058429189
2018-01-16 07:49:39,54.0377,-39.7953,584.0,3.659,34.881,-0.00366104054897,9.96705e-05,0.022764,2.30308,nan,nan,nan,9.23677727137
2018-01-16 07:49:39,54.0377,-39.7953,588.0,3.661,34.881,-0.00366104054861,9.9981e-05,0.019512,2.30308,nan,nan,nan,9.23069215616
2018-01-16 07:49:39,54.0377,-39.7953,592.0,3.67,34.883,-0.00366104054723,0.0001009125,0.02439,2.28072,nan,nan,nan,9.22639759131
2018-01-16 07:49:39,54.0377,-39.7953,596.0,3.668,34.883,-0.00366104054764,9.96705e-05,0.02439,2.2919,nan,nan,nan,9.22924892089
2018-01-16 07:49:39,54.0377,-39.7953,600.0,3.665,34.882,-0.00366104054814,9.8739e-05,0.02439,2.30308,nan,nan,nan,9.23026832153
2018-01-16 07:49:39,54.0377,-39.7953,604.0,3.661,34.882,-0.00366104054879,0.000100602,0.021138,2.2919,nan,nan,nan,9.23448477365
2018-01-16 07:49:39,54.0377,-39.7953,608.0,3.657,34.882,-0.0036610405495,9.936e-05,0.026016,2.25836,nan,nan,nan,9.23112746955
2018-01-16 07:49:39,54.0377,-39.7953,612.0,3.658,34.882,-0.00366104054943,9.84285e-05,0.026016,2.2919,nan,nan,nan,9.2331668897
2018-01-16 07:49:39,54.0377,-39.7953,616.0,3.655,34.882,-0.00366104054991,9.96705e-05,0.022764,2.2919,nan,nan,nan,9.23685752088
2018-01-16 07:49:39,54.0377,-39.7953,620.0,3.648,34.882,-0.00366104055128,9.936e-05,0.021138,2.28072,nan,nan,nan,9.24144456649
2018-01-16 07:49:39,54.0377,-39.7953,624.0,3.639,34.881,-0.00366104055272,9.84285e-05,0.02439,2.28072,nan,nan,nan,9.24562110099
2018-01-16 07:49:39,54.0377,-39.7953,628.0,3.633,34.881,-0.00366104055385,9.8118e-05,0.022764,2.26954,nan,nan,nan,9.24833014765
2018-01-16 07:49:39,54.0377,-39.7953,632.0,3.623,34.88,-0.00366104055566,9.90495e-05,0.022764,2.28072,nan,nan,nan,9.25579632302
2018-01-16 07:49:39,54.0377,-39.7953,636.0,3.615,34.879,-0.00366104055684,9.90495e-05,0.022764,2.28072,nan,nan,nan,9.25432550151
2018-01-16 07:49:39,54.0377,-39.7953,640.0,3.615,34.879,-0.00366104055698,0.0001009125,0.021138,2.28072,nan,nan,nan,9.25737086572
2018-01-16 07:49:39,54.0377,-39.7953,644.0,3.613,34.879,-0.0036610405573,9.90495e-05,0.022764,2.28072,nan,nan,nan,9.26154434996
2018-01-16 07:49:39,54.0377,-39.7953,648.0,3.601,34.878,-0.0036610405592,9.8739e-05,0.022764,2.28072,nan,nan,nan,9.26600770717
2018-01-16 07:49:39,54.0377,-39.7953,652.0,3.598,34.877,-0.00366104055992,0.0001009125,0.021138,2.25836,nan,nan,nan,9.27147530832
2018-01-16 07:49:39,54.0377,-39.7953,656.0,3.59,34.876,-0.00366104056128,9.84285e-05,0.02439,2.28072,nan,nan,nan,9.27535672546
2018-01-16 07:49:39,54.0377,-39.7953,660.0,3.586,34.876,-0.00366104056182,0.0001002915,0.022764,2.28072,nan,nan,nan,9.2777994259
2018-01-16 07:49:39,54.0377,-39.7953,664.0,3.582,34.876,-0.00366104056255,9.8739e-05,0.02439,2.26954,nan,nan,nan,9.28227198624
2018-01-16 07:49:39,54.0377,-39.7953,668.0,3.577,34.875,-0.00366104056352,9.84285e-05,0.02439,2.2919,nan,nan,nan,9.28457841917
2018-01-16 07:49:39,54.0377,-39.7953,672.0,3.572,34.875,-0.00366104056429,9.8118e-05,0.021138,2.28072,nan,nan,nan,9.28486677063
2018-01-16 07:49:39,54.0377,-39.7953,676.0,3.57,34.875,-0.00366104056454,9.84285e-05,0.021138,2.28072,nan,nan,nan,9.28125736903
2018-01-16 07:49:39,54.0377,-39.7953,680.0,3.572,34.875,-0.00366104056434,9.84285e-05,0.022764,2.26954,nan,nan,nan,9.28125736903
2018-01-16 07:49:39,54.0377,-39.7953,684.0,3.571,34.875,-0.00366104056458,9.90495e-05,0.02439,2.25836,nan,nan,nan,9.28184536994
2018-01-16 07:49:39,54.0377,-39.7953,688.0,3.568,34.874,-0.00366104056502,9.84285e-05,0.02439,2.26954,nan,nan,nan,9.28688552557
2018-01-16 07:49:39,54.0377,-39.7953,692.0,3.563,34.874,-0.00366104056588,9.84285e-05,0.022764,2.24718,nan,nan,nan,9.29063601056
2018-01-16 07:49:39,54.0377,-39.7953,696.0,3.56,34.874,-0.00366104056633,9.78075e-05,0.02439,2.25836,nan,nan,nan,9.29034744852
2018-01-16 07:49:39,54.0377,-39.7953,700.0,3.559,34.874,-0.00366104056654,9.8739e-05,0.022764,2.25836,nan,nan,nan,9.29207897877
2018-01-16 07:49:39,54.0377,-39.7953,704.0,3.557,34.874,-0.00366104056693,9.7497e-05,0.026016,2.28072,nan,nan,nan,9.29020894249
2018-01-16 07:49:39,54.0377,-39.7953,708.0,3.554,34.873,-0.00366104056737,9.936e-05,0.022764,2.25836,nan,nan,nan,9.29078606698
2018-01-16 07:49:39,54.0377,-39.7953,712.0,3.553,34.873,-0.00366104056769,9.90495e-05,0.022764,2.25836,nan,nan,nan,9.29250614788
2018-01-16 07:49:39,54.0377,-39.7953,716.0,3.546,34.873,-0.0036610405689,9.8118e-05,0.02439,2.26954,nan,nan,nan,9.29482711856
2018-01-16 07:49:39,54.0377,-39.7953,720.0,3.544,34.873,-0.00366104056922,9.90495e-05,0.022764,2.28072,nan,nan,nan,9.29771484896
2018-01-16 07:49:39,54.0377,-39.7953,724.0,3.541,34.873,-0.00366104056966,9.84285e-05,0.026016,2.236,nan,nan,nan,9.29785348655
2018-01-16 07:49:39,54.0377,-39.7953,728.0,3.542,34.873,-0.0036610405696,0.0001350675,0.021138,2.25836,nan,nan,nan,9.29856981945
2018-01-16 07:49:39,54.0377,-39.7953,732.0,3.54,34.872,-0.00366104056983,9.78075e-05,0.02439,2.236,nan,nan,nan,9.2956240268
2018-01-16 07:49:39,54.0377,-39.7953,736.0,3.54,34.873,-0.00366104056995,9.8118e-05,0.02439,2.28072,nan,nan,nan,9.29800368001
2018-01-16 07:49:39,54.0377,-39.7953,740.0,3.536,34.872,-0.0036610405706,9.90495e-05,0.021138,2.26954,nan,nan,nan,9.30074232236
2018-01-16 07:49:39,54.0377,-39.7953,744.0,3.531,34.872,-0.00366104057154,9.78075e-05,0.027642,2.24718,nan,nan,nan,9.30290386144
2018-01-16 07:49:39,54.0377,-39.7953,748.0,3.525,34.872,-0.00366104057246,9.8118e-05,0.021138,2.25836,nan,nan,nan,9.30569045951
2018-01-16 07:49:39,54.0377,-39.7953,752.0,3.521,34.871,-0.00366104057314,9.7497e-05,0.02439,2.25836,nan,nan,nan,9.31159064689
2018-01-16 07:49:39,54.0377,-39.7953,756.0,3.515,34.871,-0.0036610405742,9.71865e-05,0.022764,2.25836,nan,nan,nan,9.31404456833
2018-01-16 07:49:39,54.0377,-39.7953,760.0,3.516,34.871,-0.00366104057406,9.8739e-05,0.021138,2.24718,nan,nan,nan,9.31346574474
2018-01-16 07:49:39,54.0377,-39.7953,764.0,3.516,34.871,-0.00366104057401,9.7497e-05,0.02439,2.25836,nan,nan,nan,9.31317634881
2018-01-16 07:49:39,54.0377,-39.7953,768.0,3.513,34.871,-0.00366104057455,9.78075e-05,0.021138,2.25836,nan,nan,nan,9.31732150752
2018-01-16 07:49:39,54.0377,-39.7953,772.0,3.511,34.871,-0.00366104057504,9.78075e-05,0.022764,2.25836,nan,nan,nan,9.31838709434
2018-01-16 07:49:39,54.0377,-39.7953,776.0,3.51,34.871,-0.00366104057526,9.90495e-05,0.019512,2.236,nan,nan,nan,9.32056504371
2018-01-16 07:49:39,54.0377,-39.7953,780.0,3.506,34.871,-0.00366104057595,9.78075e-05,0.021138,2.24718,nan,nan,nan,9.32591978326
2018-01-16 07:49:39,54.0377,-39.7953,784.0,3.5,34.87,-0.00366104057685,9.65655e-05,0.022764,2.24718,nan,nan,nan,9.32780987336
2018-01-16 07:49:39,54.0377,-39.7953,788.0,3.497,34.87,-0.00366104057747,9.8739e-05,0.02439,2.24718,nan,nan,nan,9.33084887702
2018-01-16 07:49:39,54.0377,-39.7953,792.0,3.493,34.869,-0.00366104057798,9.6876e-05,0.021138,2.24718,nan,nan,nan,9.32736919856
2018-01-16 07:49:39,54.0377,-39.7953,796.0,3.494,34.87,-0.00366104057795,9.71865e-05,0.019512,2.24718,nan,nan,nan,9.32803021994
2018-01-16 07:49:39,54.0377,-39.7953,800.0,3.495,34.87,-0.0036610405778,9.71865e-05,0.021138,2.22482,nan,nan,nan,9.32840134383
2018-01-16 07:49:39,54.0377,-39.7953,804.0,3.493,34.87,-0.00366104057822,9.8118e-05,0.019512,2.236,nan,nan,nan,9.3366517369
2018-01-16 07:49:39,54.0377,-39.7953,808.0,3.487,34.869,-0.00366104057923,9.65655e-05,0.022764,2.24718,nan,nan,nan,9.34568943704
2018-01-16 07:49:39,54.0377,-39.7953,812.0,3.477,34.868,-0.00366104058082,9.78075e-05,0.022764,2.22482,nan,nan,nan,9.35257335483
2018-01-16 07:49:39,54.0377,-39.7953,816.0,3.468,34.868,-0.00366104058232,9.84285e-05,0.022764,2.236,nan,nan,nan,9.35746083689
2018-01-16 07:49:39,54.0377,-39.7953,820.0,3.468,34.868,-0.00366104058227,9.8118e-05,0.022764,2.236,nan,nan,nan,9.3526896885
2018-01-16 07:49:39,54.0377,-39.7953,824.0,3.47,34.868,-0.003661040582,9.8739e-05,0.022764,2.25836,nan,nan,nan,9.35385311897
2018-01-16 07:49:39,54.0377,-39.7953,828.0,3.466,34.868,-0.00366104058258,9.59445e-05,0.019512,2.22482,nan,nan,nan,9.3521894658
2018-01-16 07:49:39,54.0377,-39.7953,832.0,3.467,34.868,-0.00366104058241,9.6876e-05,0.022764,2.22482,nan,nan,nan,9.34257503087
2018-01-16 07:49:39,54.0377,-39.7953,836.0,3.473,34.869,-0.00366104058139,9.6255e-05,0.022764,2.236,nan,nan,nan,9.33491043304
2018-01-16 07:49:39,54.0377,-39.7953,840.0,3.473,34.869,-0.00366104058142,9.7497e-05,0.021138,2.24718,nan,nan,nan,9.33363371982
2018-01-16 07:49:39,54.0377,-39.7953,844.0,3.473,34.87,-0.00366104058139,9.65655e-05,0.021138,2.24718,nan,nan,nan,9.32261610724
2018-01-16 07:49:39,54.0377,-39.7953,848.0,3.485,34.872,-0.00366104057947,9.90495e-05,0.019512,2.24718,nan,nan,nan,9.30594488665
2018-01-16 07:49:39,54.0377,-39.7953,852.0,3.483,34.872,-0.00366104057973,9.7497e-05,0.021138,2.25836,nan,nan,nan,9.31230822448
2018-01-16 07:49:39,54.0377,-39.7953,856.0,3.48,34.871,-0.00366104058027,9.65655e-05,0.021138,2.25836,nan,nan,nan,9.31775004151
2018-01-16 07:49:39,54.0377,-39.7953,860.0,3.474,34.871,-0.00366104058135,9.78075e-05,0.02439,2.236,nan,nan,nan,9.32053028449
2018-01-16 07:49:39,54.0377,-39.7953,864.0,3.475,34.871,-0.0036610405812,9.6255e-05,0.021138,2.236,nan,nan,nan,9.31424137799
2018-01-16 07:49:39,54.0377,-39.7953,868.0,3.476,34.872,-0.0036610405811,9.6876e-05,0.021138,2.25836,nan,nan,nan,9.31670770193
2018-01-16 07:49:39,54.0377,-39.7953,872.0,3.475,34.872,-0.00366104058124,9.59445e-05,0.021138,2.24718,nan,nan,nan,9.31578129301
2018-01-16 07:49:39,54.0377,-39.7953,876.0,3.471,34.872,-0.00366104058185,9.78075e-05,0.019512,2.25836,nan,nan,nan,9.31603604466
2018-01-16 07:49:39,54.0377,-39.7953,880.0,3.47,34.872,-0.003661040582,9.6876e-05,0.017886,2.24718,nan,nan,nan,9.31475079042
2018-01-16 07:49:39,54.0377,-39.7953,884.0,3.471,34.872,-0.00366104058184,9.59445e-05,0.019512,2.25836,nan,nan,nan,9.31636028589
