datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-17 07:43:26,52.281,-38.6006,342.1,4.343,34.865,-0.00366104042974,0.00010557,0.029268,2.35898,nan,nan,nan,8.86551155113
2018-03-17 07:43:26,52.281,-38.6006,344.0,4.342,34.866,-0.00366104043001,0.000106191,0.027642,2.35898,nan,nan,nan,8.86141432723
2018-03-17 07:43:26,52.281,-38.6006,346.0,4.342,34.866,-0.0036610404301,0.0001046385,0.027642,2.35898,nan,nan,nan,8.86032210452
2018-03-17 07:43:26,52.281,-38.6006,348.0,4.336,34.869,-0.00366104043105,0.000104949,0.027642,2.3478,nan,nan,nan,8.8565005523
2018-03-17 07:43:26,52.281,-38.6006,350.0,4.328,34.872,-0.00366104043245,0.0001071225,0.03252,2.3478,nan,nan,nan,8.85349924275
2018-03-17 07:43:26,52.281,-38.6006,352.0,4.326,34.873,-0.0036610404328,0.000106191,0.027642,2.3478,nan,nan,nan,8.84831793517
2018-03-17 07:43:26,52.281,-38.6006,354.0,4.324,34.874,-0.00366104043316,0.0001046385,0.026016,2.33662,nan,nan,nan,8.84450237515
2018-03-17 07:43:26,52.281,-38.6006,356.0,4.323,34.875,-0.00366104043336,0.0001046385,0.027642,2.33662,nan,nan,nan,8.83823808755
2018-03-17 07:43:26,52.281,-38.6006,358.0,4.322,34.877,-0.00366104043351,0.000103707,0.029268,2.33662,nan,nan,nan,8.8300205986
2018-03-17 07:43:26,52.281,-38.6006,360.0,4.321,34.88,-0.00366104043369,0.00010557,0.029268,2.35898,nan,nan,nan,8.82083401875
2018-03-17 07:43:26,52.281,-38.6006,362.0,4.322,34.881,-0.00366104043359,0.000103086,0.030894,2.33662,nan,nan,nan,8.82056239481
2018-03-17 07:43:26,52.281,-38.6006,364.0,4.32,34.882,-0.00366104043394,0.0001033965,0.027642,2.38134,nan,nan,nan,8.81893285427
2018-03-17 07:43:26,52.281,-38.6006,366.0,4.318,34.883,-0.00366104043438,0.000103086,0.030894,2.3478,nan,nan,nan,8.81648919598
2018-03-17 07:43:26,52.281,-38.6006,368.0,4.315,34.884,-0.0036610404349,0.0001058805,0.034146,2.33662,nan,nan,nan,8.81621772672
2018-03-17 07:43:26,52.281,-38.6006,369.9,4.315,34.884,-0.00366104043484,0.0001630125,0.029268,2.3478,nan,nan,nan,8.8154033769
2018-03-17 07:43:26,52.281,-38.6006,372.0,4.313,34.884,-0.00366104043526,0.0001027755,0.026016,2.3478,nan,nan,nan,8.81811821451
2018-03-17 07:43:26,52.281,-38.6006,374.0,4.31,34.884,-0.00366104043594,0.000103086,0.029268,2.35898,nan,nan,nan,8.82001917596
2018-03-17 07:43:26,52.281,-38.6006,376.0,4.305,34.885,-0.00366104043674,0.000103086,0.027642,2.37016,nan,nan,nan,8.82056239481
2018-03-17 07:43:26,52.281,-38.6006,378.0,4.302,34.886,-0.00366104043733,0.0001033965,0.026016,2.38134,nan,nan,nan,8.82355079009
2018-03-17 07:43:26,52.281,-38.6006,380.0,4.299,34.886,-0.00366104043779,0.000101844,0.029268,2.3478,nan,nan,nan,8.82545310571
2018-03-17 07:43:26,52.281,-38.6006,382.0,4.296,34.886,-0.00366104043836,0.0001021545,0.027642,2.35898,nan,nan,nan,8.82898723601
2018-03-17 07:43:26,52.281,-38.6006,384.0,4.291,34.887,-0.00366104043934,0.000107433,0.03252,2.3478,nan,nan,nan,8.83007498998
2018-03-17 07:43:26,52.281,-38.6006,386.0,4.287,34.887,-0.0036610404399,0.0001033965,0.026016,2.37016,nan,nan,nan,8.83197893242
2018-03-17 07:43:26,52.281,-38.6006,388.0,4.289,34.886,-0.00366104043955,0.000104328,0.026016,2.35898,nan,nan,nan,8.83442755618
2018-03-17 07:43:26,52.281,-38.6006,390.0,4.286,34.886,-0.00366104044007,0.0001027755,0.029268,2.3478,nan,nan,nan,8.8395994524
2018-03-17 07:43:26,52.281,-38.6006,392.0,4.28,34.886,-0.00366104044145,0.0001052595,0.027642,2.37016,nan,nan,nan,8.84668246196
2018-03-17 07:43:26,52.281,-38.6006,394.0,4.27,34.886,-0.00366104044294,0.0001015335,0.027642,2.37016,nan,nan,nan,8.85213540036
2018-03-17 07:43:26,52.281,-38.6006,396.0,4.265,34.886,-0.00366104044366,0.0001065015,0.027642,2.35898,nan,nan,nan,8.85377204042
2018-03-17 07:43:26,52.281,-38.6006,398.0,4.261,34.886,-0.00366104044442,0.0001021545,0.026016,2.35898,nan,nan,nan,8.86032210452
2018-03-17 07:43:26,52.281,-38.6006,400.0,4.258,34.886,-0.00366104044499,0.000103086,0.030894,2.37016,nan,nan,nan,8.86469193089
2018-03-17 07:43:26,52.281,-38.6006,402.0,4.254,34.886,-0.00366104044568,0.000103086,0.029268,2.35898,nan,nan,nan,8.87289208418
2018-03-17 07:43:26,52.281,-38.6006,404.0,4.248,34.886,-0.00366104044676,0.000101844,0.026016,2.35898,nan,nan,nan,8.88219621564
2018-03-17 07:43:26,52.281,-38.6006,406.0,4.239,34.886,-0.00366104044825,0.0001021545,0.027642,2.37016,nan,nan,nan,8.89096337381
2018-03-17 07:43:26,52.281,-38.6006,408.0,4.232,34.886,-0.00366104044967,0.000104328,0.029268,2.35898,nan,nan,nan,8.90330916696
2018-03-17 07:43:26,52.281,-38.6006,410.0,4.213,34.885,-0.00366104045273,0.000101223,0.030894,2.3478,nan,nan,nan,8.91347504623
2018-03-17 07:43:26,52.281,-38.6006,412.0,4.195,34.885,-0.00366104045586,0.0001015335,0.027642,2.37016,nan,nan,nan,8.91732510581
2018-03-17 07:43:26,52.281,-38.6006,414.0,4.185,34.885,-0.00366104045745,0.0001040175,0.030894,2.3478,nan,nan,nan,8.92098995371
2018-03-17 07:43:26,52.281,-38.6006,416.0,4.18,34.885,-0.00366104045801,0.000101844,0.034146,2.32544,nan,nan,nan,8.92117709493
2018-03-17 07:43:26,52.281,-38.6006,418.0,4.179,34.884,-0.00366104045833,0.0001052595,0.030894,2.3478,nan,nan,nan,8.92475567089
2018-03-17 07:43:26,52.281,-38.6006,420.0,4.178,34.884,-0.00366104045847,0.000103707,0.02439,2.33662,nan,nan,nan,8.92723412242
2018-03-17 07:43:26,52.281,-38.6006,422.0,4.176,34.884,-0.00366104045893,0.000101844,0.030894,2.3478,nan,nan,nan,8.93053996721
2018-03-17 07:43:26,52.281,-38.6006,424.0,4.171,34.884,-0.00366104045965,0.000104328,0.027642,2.33662,nan,nan,nan,8.92723412242
2018-03-17 07:43:26,52.281,-38.6006,426.0,4.17,34.884,-0.00366104045988,0.0001040175,0.029268,2.3478,nan,nan,nan,8.92833591285
2018-03-17 07:43:26,52.281,-38.6006,428.0,4.168,34.884,-0.00366104046007,0.0001033965,0.026016,2.33662,nan,nan,nan,8.93191782191
2018-03-17 07:43:26,52.281,-38.6006,430.0,4.168,34.884,-0.00366104046019,0.0001046385,0.030894,2.3478,nan,nan,nan,8.93053996722
2018-03-17 07:43:26,52.281,-38.6006,432.0,4.168,34.884,-0.00366104046015,0.0001015335,0.026016,2.32544,nan,nan,nan,8.92916235924
2018-03-17 07:43:26,52.281,-38.6006,434.0,4.17,34.885,-0.00366104045991,0.0001040175,0.022764,2.35898,nan,nan,nan,8.93632861555
2018-03-17 07:43:26,52.281,-38.6006,436.0,4.17,34.884,-0.00366104046002,0.0001015335,0.02439,2.3478,nan,nan,nan,8.94179047422
2018-03-17 07:43:26,52.281,-38.6006,438.0,4.159,34.885,-0.00366104046164,0.0001052595,0.022764,2.33662,nan,nan,nan,8.9548263061
2018-03-17 07:43:26,52.281,-38.6006,440.0,4.148,34.886,-0.00366104046345,0.0001040175,0.026016,2.3478,nan,nan,nan,8.95504744257
2018-03-17 07:43:26,52.281,-38.6006,442.0,4.146,34.886,-0.00366104046382,0.000100602,0.029268,2.32544,nan,nan,nan,8.95537915918
2018-03-17 07:43:26,52.281,-38.6006,444.0,4.146,34.887,-0.00366104046388,0.000101844,0.027642,2.32544,nan,nan,nan,8.95261529023
2018-03-17 07:43:26,52.281,-38.6006,446.0,4.147,34.887,-0.00366104046375,0.000101844,0.029268,2.33662,nan,nan,nan,8.9504049085
2018-03-17 07:43:26,52.281,-38.6006,448.0,4.145,34.89,-0.00366104046403,0.000101223,0.026016,2.32544,nan,nan,nan,8.94731143897
2018-03-17 07:43:26,52.281,-38.6006,450.0,4.144,34.89,-0.00366104046424,0.000110538,0.02439,2.3478,nan,nan,nan,8.94027842044
2018-03-17 07:43:26,52.281,-38.6006,452.0,4.143,34.892,-0.00366104046444,0.000102465,0.026016,2.33662,nan,nan,nan,8.93252415615
2018-03-17 07:43:26,52.281,-38.6006,454.0,4.148,34.895,-0.00366104046361,0.0001009125,0.026016,2.33662,nan,nan,nan,8.92701378328
2018-03-17 07:43:26,52.281,-38.6006,456.0,4.149,34.896,-0.00366104046351,9.90495e-05,0.027642,2.3478,nan,nan,nan,8.92591218221
2018-03-17 07:43:26,52.281,-38.6006,458.0,4.149,34.897,-0.00366104046344,0.0001027755,0.022764,2.33662,nan,nan,nan,8.92503101495
2018-03-17 07:43:26,52.281,-38.6006,460.0,4.149,34.897,-0.00366104046345,0.0001002915,0.02439,2.3478,nan,nan,nan,8.92260832546
2018-03-17 07:43:26,52.281,-38.6006,462.0,4.15,34.897,-0.00366104046344,0.000100602,0.029268,2.3478,nan,nan,nan,8.92062669259
2018-03-17 07:43:26,52.281,-38.6006,464.0,4.149,34.897,-0.00366104046352,0.0001002915,0.022764,2.33662,nan,nan,nan,8.92216791846
2018-03-17 07:43:26,52.281,-38.6006,466.0,4.149,34.897,-0.00366104046363,0.000101844,0.027642,2.37016,nan,nan,nan,8.92194772442
2018-03-17 07:43:26,52.281,-38.6006,468.0,4.148,34.898,-0.00366104046388,9.936e-05,0.026016,2.32544,nan,nan,nan,8.91996626178
2018-03-17 07:43:26,52.281,-38.6006,470.0,4.147,34.898,-0.00366104046397,0.0001002915,0.029268,2.3478,nan,nan,nan,8.92128718013
2018-03-17 07:43:26,52.281,-38.6006,472.0,4.148,34.898,-0.00366104046394,0.0001015335,0.026016,2.3478,nan,nan,nan,8.91930588771
2018-03-17 07:43:26,52.281,-38.6006,474.0,4.148,34.898,-0.00366104046404,0.0001245105,0.026016,2.35898,nan,nan,nan,8.91842547718
2018-03-17 07:43:26,52.281,-38.6006,476.0,4.146,34.898,-0.00366104046424,9.96705e-05,0.022764,2.33662,nan,nan,nan,8.91980116295
2018-03-17 07:43:26,52.281,-38.6006,478.0,4.148,34.898,-0.00366104046413,0.0001071225,0.029268,2.3478,nan,nan,nan,8.91908577562
2018-03-17 07:43:26,52.281,-38.6006,480.0,4.144,34.898,-0.00366104046478,0.0001002915,0.026016,2.3478,nan,nan,nan,8.92484377992
2018-03-17 07:43:26,52.281,-38.6006,482.0,4.14,34.897,-0.00366104046545,0.000101844,0.026016,2.3478,nan,nan,nan,8.93230366544
2018-03-17 07:43:26,52.281,-38.6006,484.0,4.136,34.897,-0.00366104046641,9.90495e-05,0.026016,2.35898,nan,nan,nan,8.93583227505
2018-03-17 07:43:26,52.281,-38.6006,486.0,4.128,34.897,-0.00366104046783,0.000101844,0.027642,2.35898,nan,nan,nan,8.94532343573
2018-03-17 07:43:26,52.281,-38.6006,488.0,4.119,34.896,-0.00366104046927,0.000100602,0.026016,2.32544,nan,nan,nan,8.95068117155
2018-03-17 07:43:26,52.281,-38.6006,490.0,4.107,34.896,-0.00366104047108,9.96705e-05,0.026016,2.33662,nan,nan,nan,8.95593205192
2018-03-17 07:43:26,52.281,-38.6006,492.0,4.097,34.896,-0.00366104047295,9.84285e-05,0.026016,2.32544,nan,nan,nan,8.96256985926
2018-03-17 07:43:26,52.281,-38.6006,494.0,4.092,34.895,-0.00366104047389,0.0001009125,0.021138,2.35898,nan,nan,nan,8.96699824024
2018-03-17 07:43:26,52.281,-38.6006,496.0,4.09,34.895,-0.0036610404743,0.0001021545,0.02439,2.3478,nan,nan,nan,8.97187239688
2018-03-17 07:43:26,52.281,-38.6006,498.0,4.08,34.895,-0.00366104047632,9.8739e-05,0.02439,2.3478,nan,nan,nan,8.98673540481
2018-03-17 07:43:26,52.281,-38.6006,500.0,4.048,34.894,-0.00366104048154,9.9981e-05,0.026016,2.32544,nan,nan,nan,8.99562249315
2018-03-17 07:43:26,52.281,-38.6006,504.0,4.035,34.893,-0.00366104048354,0.0001015335,0.02439,2.32544,nan,nan,nan,9.00196078158
2018-03-17 07:43:26,52.281,-38.6006,508.0,4.028,34.892,-0.00366104048477,0.0001027755,0.026016,2.32544,nan,nan,nan,9.00745816894
2018-03-17 07:43:26,52.281,-38.6006,512.0,4.02,34.892,-0.0036610404861,0.000101223,0.026016,2.32544,nan,nan,nan,9.01290376344
2018-03-17 07:43:26,52.281,-38.6006,516.0,4.008,34.891,-0.0036610404881,0.0001009125,0.02439,2.30308,nan,nan,nan,9.01777351946
2018-03-17 07:43:26,52.281,-38.6006,520.0,3.997,34.892,-0.00366104048994,0.000101223,0.02439,2.32544,nan,nan,nan,9.02232287645
2018-03-17 07:43:26,52.281,-38.6006,524.0,3.987,34.892,-0.00366104049172,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.02111837486
2018-03-17 07:43:26,52.281,-38.6006,528.0,3.981,34.893,-0.00366104049264,0.000100602,0.026016,2.32544,nan,nan,nan,9.02318175584
2018-03-17 07:43:26,52.281,-38.6006,532.0,3.982,34.893,-0.00366104049245,0.0001015335,0.022764,2.31426,nan,nan,nan,9.01761746148
2018-03-17 07:43:26,52.281,-38.6006,536.0,3.986,34.894,-0.00366104049186,0.000101844,0.026016,2.32544,nan,nan,nan,9.01498724301
2018-03-17 07:43:26,52.281,-38.6006,540.0,3.989,34.894,-0.00366104049137,9.96705e-05,0.027642,2.30308,nan,nan,nan,9.01101017754
2018-03-17 07:43:26,52.281,-38.6006,544.0,3.992,34.895,-0.0036610404908,9.936e-05,0.022764,2.32544,nan,nan,nan,9.01093221628
2018-03-17 07:43:26,52.281,-38.6006,548.0,3.992,34.895,-0.00366104049086,0.000100602,0.022764,2.32544,nan,nan,nan,9.00573285967
2018-03-17 07:43:26,52.281,-38.6006,552.0,3.993,34.895,-0.00366104049078,0.0001027755,0.02439,2.32544,nan,nan,nan,8.99834620869
2018-03-17 07:43:26,52.281,-38.6006,556.0,4.001,34.897,-0.00366104048939,0.000101223,0.02439,2.33662,nan,nan,nan,9.00112649944
2018-03-17 07:43:26,52.281,-38.6006,560.0,3.99,34.897,-0.00366104049143,9.9981e-05,0.021138,2.31426,nan,nan,nan,9.00263939742
2018-03-17 07:43:26,52.281,-38.6006,564.0,3.986,34.897,-0.00366104049204,0.000101223,0.022764,2.32544,nan,nan,nan,9.00266164813
2018-03-17 07:43:26,52.281,-38.6006,568.0,3.983,34.897,-0.00366104049257,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.00622258578
2018-03-17 07:43:26,52.281,-38.6006,572.0,3.978,34.896,-0.00366104049357,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.01154479016
2018-03-17 07:43:26,52.281,-38.6006,576.0,3.965,34.896,-0.00366104049579,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.01859844961
2018-03-17 07:43:26,52.281,-38.6006,580.0,3.956,34.895,-0.00366104049736,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.02047159019
2018-03-17 07:43:26,52.281,-38.6006,584.0,3.946,34.895,-0.003661040499,0.000107433,0.02439,2.33662,nan,nan,nan,9.02442004823
2018-03-17 07:43:26,52.281,-38.6006,588.0,3.936,34.895,-0.00366104050075,9.84285e-05,0.022764,2.31426,nan,nan,nan,9.02492211504
2018-03-17 07:43:26,52.281,-38.6006,592.0,3.938,34.896,-0.00366104050039,0.0001009125,0.026016,2.32544,nan,nan,nan,9.02628343761
2018-03-17 07:43:26,52.281,-38.6006,596.0,3.935,34.896,-0.00366104050096,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.02889516826
2018-03-17 07:43:26,52.281,-38.6006,600.0,3.926,34.895,-0.0036610405027,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.03460162364
2018-03-17 07:43:26,52.281,-38.6006,604.0,3.916,34.895,-0.00366104050438,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.03980921689
2018-03-17 07:43:26,52.281,-38.6006,608.0,3.909,34.894,-0.00366104050547,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.04295110839
2018-03-17 07:43:26,52.281,-38.6006,612.0,3.902,34.894,-0.00366104050668,9.84285e-05,0.022764,2.30308,nan,nan,nan,9.04342082425
2018-03-17 07:43:26,52.281,-38.6006,616.0,3.894,34.894,-0.00366104050809,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.04364450847
2018-03-17 07:43:26,52.281,-38.6006,620.0,3.895,34.895,-0.00366104050788,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.04267152911
2018-03-17 07:43:26,52.281,-38.6006,624.0,3.898,34.896,-0.00366104050761,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.04688865429
2018-03-17 07:43:26,52.281,-38.6006,628.0,3.888,34.895,-0.00366104050939,9.78075e-05,0.021138,2.32544,nan,nan,nan,9.05195894845
2018-03-17 07:43:26,52.281,-38.6006,632.0,3.872,34.894,-0.0036610405121,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.05976673314
2018-03-17 07:43:26,52.281,-38.6006,636.0,3.859,34.893,-0.00366104051419,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.06114539247
2018-03-17 07:43:26,52.281,-38.6006,640.0,3.853,34.893,-0.00366104051514,9.7497e-05,0.022764,2.30308,nan,nan,nan,9.0629279244
2018-03-17 07:43:26,52.281,-38.6006,644.0,3.851,34.893,-0.00366104051559,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.06540621095
2018-03-17 07:43:26,52.281,-38.6006,648.0,3.847,34.893,-0.0036610405162,9.7497e-05,0.021138,2.32544,nan,nan,nan,9.06598945205
2018-03-17 07:43:26,52.281,-38.6006,651.9,3.843,34.893,-0.00366104051706,9.8739e-05,0.026016,2.30308,nan,nan,nan,9.06708875617
2018-03-17 07:43:26,52.281,-38.6006,656.0,3.838,34.893,-0.00366104051791,9.8739e-05,0.021138,2.32544,nan,nan,nan,9.06899608109
2018-03-17 07:43:26,52.281,-38.6006,660.0,3.834,34.893,-0.00366104051866,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.07547325719
2018-03-17 07:43:26,52.281,-38.6006,664.0,3.818,34.892,-0.00366104052158,9.84285e-05,0.021138,2.33662,nan,nan,nan,9.08191087267
2018-03-17 07:43:26,52.281,-38.6006,668.0,3.81,34.891,-0.00366104052263,9.65655e-05,0.026016,2.31426,nan,nan,nan,9.08203450903
2018-03-17 07:43:26,52.281,-38.6006,672.0,3.806,34.891,-0.00366104052339,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.08191087267
2018-03-17 07:43:26,52.281,-38.6006,676.0,3.805,34.891,-0.00366104052357,9.6876e-05,0.02439,2.30308,nan,nan,nan,9.08265272029
2018-03-17 07:43:26,52.281,-38.6006,680.1,3.8,34.891,-0.00366104052441,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.0851597892
2018-03-17 07:43:26,52.281,-38.6006,684.0,3.796,34.891,-0.0036610405252,9.78075e-05,0.022764,2.33662,nan,nan,nan,9.08778014556
2018-03-17 07:43:26,52.281,-38.6006,688.0,3.79,34.891,-0.00366104052626,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.09034512507
2018-03-17 07:43:26,52.281,-38.6006,692.0,3.784,34.89,-0.0036610405273,9.7497e-05,0.021138,2.30308,nan,nan,nan,9.09266333327
2018-03-17 07:43:26,52.281,-38.6006,696.0,3.775,34.89,-0.00366104052876,9.6876e-05,0.022764,2.3478,nan,nan,nan,9.09516236914
2018-03-17 07:43:26,52.281,-38.6006,700.0,3.767,34.89,-0.00366104053003,9.6876e-05,0.022764,2.30308,nan,nan,nan,9.09541006501
2018-03-17 07:43:26,52.281,-38.6006,704.0,3.767,34.89,-0.00366104053013,9.7497e-05,0.02439,2.30308,nan,nan,nan,9.09303476085
2018-03-17 07:43:26,52.281,-38.6006,708.0,3.767,34.89,-0.00366104053014,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.0915379033
2018-03-17 07:43:26,52.281,-38.6006,712.0,3.767,34.891,-0.00366104053025,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.09090773355
2018-03-17 07:43:26,52.281,-38.6006,716.0,3.765,34.892,-0.00366104053064,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.09441932878
2018-03-17 07:43:26,52.281,-38.6006,720.0,3.762,34.891,-0.00366104053131,0.000104328,0.022764,2.32544,nan,nan,nan,9.10028677344
2018-03-17 07:43:26,52.281,-38.6006,724.0,3.748,34.89,-0.00366104053362,9.5013e-05,0.02439,2.2919,nan,nan,nan,9.11274579874
2018-03-17 07:43:26,52.281,-38.6006,728.0,3.726,34.887,-0.00366104053715,9.5634e-05,0.022764,2.31426,nan,nan,nan,9.11896584298
2018-03-17 07:43:26,52.281,-38.6006,732.0,3.718,34.887,-0.00366104053862,9.78075e-05,0.021138,2.2919,nan,nan,nan,9.1205018621
2018-03-17 07:43:26,52.281,-38.6006,736.0,3.719,34.887,-0.00366104053833,9.65655e-05,0.022764,2.30308,nan,nan,nan,9.1176785304
2018-03-17 07:43:26,52.281,-38.6006,740.0,3.719,34.887,-0.0036610405384,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.11965475535
2018-03-17 07:43:26,52.281,-38.6006,744.0,3.714,34.886,-0.00366104053919,9.6255e-05,0.026016,2.32544,nan,nan,nan,9.11485621982
2018-03-17 07:43:26,52.281,-38.6006,748.0,3.718,34.887,-0.00366104053854,9.6876e-05,0.021138,2.30308,nan,nan,nan,9.11062466738
2018-03-17 07:43:26,52.281,-38.6006,752.0,3.721,34.888,-0.00366104053806,9.59445e-05,0.02439,2.2919,nan,nan,nan,9.10766958445
2018-03-17 07:43:26,52.281,-38.6006,756.0,3.724,34.889,-0.00366104053754,9.5013e-05,0.022764,2.2919,nan,nan,nan,9.09766220693
2018-03-17 07:43:26,52.281,-38.6006,760.0,3.741,34.892,-0.00366104053478,9.59445e-05,0.02439,2.33662,nan,nan,nan,9.09625454194
2018-03-17 07:43:26,52.281,-38.6006,764.0,3.731,34.891,-0.00366104053638,9.47025e-05,0.02439,2.30308,nan,nan,nan,9.10341938732
2018-03-17 07:43:26,52.281,-38.6006,768.1,3.724,34.89,-0.00366104053756,9.65655e-05,0.021138,2.31426,nan,nan,nan,9.10981247194
2018-03-17 07:43:26,52.281,-38.6006,771.9,3.711,34.888,-0.00366104053975,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.11375015255
2018-03-17 07:43:26,52.281,-38.6006,776.0,3.709,34.888,-0.00366104054008,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.11180927069
2018-03-17 07:43:26,52.281,-38.6006,780.0,3.709,34.888,-0.00366104054012,9.84285e-05,0.026016,2.31426,nan,nan,nan,9.11299405394
2018-03-17 07:43:26,52.281,-38.6006,784.0,3.706,34.888,-0.00366104054058,9.936e-05,0.02439,2.30308,nan,nan,nan,9.1082560004
2018-03-17 07:43:26,52.281,-38.6006,788.0,3.711,34.889,-0.00366104053982,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.10452399025
2018-03-17 07:43:26,52.281,-38.6006,792.0,3.71,34.889,-0.00366104053993,9.65655e-05,0.022764,2.2919,nan,nan,nan,9.10487343805
2018-03-17 07:43:26,52.281,-38.6006,796.0,3.711,34.889,-0.00366104053972,9.65655e-05,0.02439,2.30308,nan,nan,nan,9.09676127204
2018-03-17 07:43:26,52.281,-38.6006,800.0,3.718,34.89,-0.00366104053877,9.53235e-05,0.021138,2.31426,nan,nan,nan,9.09394652182
2018-03-17 07:43:26,52.281,-38.6006,804.0,3.722,34.891,-0.00366104053805,9.4392e-05,0.02439,2.30308,nan,nan,nan,9.10160502225
2018-03-17 07:43:26,52.281,-38.6006,808.0,3.7,34.888,-0.00366104054169,9.4392e-05,0.02439,2.31426,nan,nan,nan,9.11039904905
2018-03-17 07:43:26,52.281,-38.6006,812.0,3.694,34.888,-0.00366104054275,9.5013e-05,0.026016,2.31426,nan,nan,nan,9.11096310711
2018-03-17 07:43:26,52.281,-38.6006,816.0,3.695,34.888,-0.00366104054256,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.11186568487
2018-03-17 07:43:26,52.281,-38.6006,820.0,3.694,34.888,-0.00366104054274,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.11068107298
2018-03-17 07:43:26,52.281,-38.6006,824.0,3.692,34.888,-0.00366104054288,9.59445e-05,0.02439,2.32544,nan,nan,nan,9.10859433735
2018-03-17 07:43:26,52.281,-38.6006,828.0,3.689,34.888,-0.00366104054338,9.8739e-05,0.022764,2.30308,nan,nan,nan,9.10476071124
2018-03-17 07:43:26,52.281,-38.6006,832.0,3.697,34.89,-0.00366104054195,9.5634e-05,0.022764,2.31426,nan,nan,nan,9.09954324426
2018-03-17 07:43:26,52.281,-38.6006,836.0,3.698,34.89,-0.00366104054187,9.34605e-05,0.02439,2.31426,nan,nan,nan,9.0966486625
2018-03-17 07:43:26,52.281,-38.6006,840.0,3.7,34.89,-0.00366104054153,9.47025e-05,0.022764,2.30308,nan,nan,nan,9.09066018082
2018-03-17 07:43:26,52.281,-38.6006,844.0,3.703,34.891,-0.00366104054111,9.6876e-05,0.02439,2.30308,nan,nan,nan,9.08112414186
2018-03-17 07:43:26,52.281,-38.6006,848.0,3.718,34.893,-0.00366104053815,9.5634e-05,0.022764,2.2919,nan,nan,nan,9.07380012481
2018-03-17 07:43:26,52.281,-38.6006,852.0,3.716,34.893,-0.00366104053882,9.3771e-05,0.02439,2.31426,nan,nan,nan,9.07092632143
2018-03-17 07:43:26,52.281,-38.6006,856.0,3.717,34.894,-0.00366104053876,9.40815e-05,0.026016,2.33662,nan,nan,nan,9.06519311455
2018-03-17 07:43:26,52.281,-38.6006,860.0,3.723,34.895,-0.0036610405377,9.47025e-05,0.021138,2.31426,nan,nan,nan,9.05746951109
2018-03-17 07:43:26,52.281,-38.6006,864.0,3.724,34.896,-0.0036610405376,9.6255e-05,0.021138,2.30308,nan,nan,nan,9.05822023577
2018-03-17 07:43:26,52.281,-38.6006,868.0,3.724,34.896,-0.00366104053773,9.3771e-05,0.02439,2.31426,nan,nan,nan,9.06083152983
2018-03-17 07:43:26,52.281,-38.6006,872.0,3.722,34.895,-0.00366104053812,9.315e-05,0.02439,2.31426,nan,nan,nan,9.05822023577
2018-03-17 07:43:26,52.281,-38.6006,876.0,3.721,34.895,-0.0036610405383,9.40815e-05,0.022764,2.30308,nan,nan,nan,9.06258035465
2018-03-17 07:43:26,52.281,-38.6006,880.0,3.717,34.895,-0.00366104053901,9.315e-05,0.022764,2.31426,nan,nan,nan,9.06531648544
2018-03-17 07:43:26,52.281,-38.6006,884.0,3.71,34.894,-0.00366104054009,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.069063407
2018-03-17 07:43:26,52.281,-38.6006,888.0,3.707,34.894,-0.00366104054071,9.47025e-05,0.02439,2.30308,nan,nan,nan,9.07109467906
2018-03-17 07:43:26,52.281,-38.6006,892.0,3.704,34.894,-0.00366104054112,9.47025e-05,0.021138,2.31426,nan,nan,nan,9.06955714807
2018-03-17 07:43:26,52.281,-38.6006,896.0,3.703,34.894,-0.00366104054135,9.84285e-05,0.022764,2.31426,nan,nan,nan,9.06983769675
2018-03-17 07:43:26,52.281,-38.6006,900.0,3.703,34.894,-0.00366104054148,9.5013e-05,0.021138,2.30308,nan,nan,nan,9.07404714185
