datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-08 08:06:59,51.9388,-40.5436,336.0,4.859,34.894,-0.00366104034315,0.0001052595,0.029268,2.41488,nan,nan,nan,8.60579272511
2017-10-08 08:06:59,51.9388,-40.5436,338.0,4.754,34.885,-0.00366104036,0.0001065015,0.034146,2.38134,nan,nan,nan,8.64985410973
2017-10-08 08:06:59,51.9388,-40.5436,340.0,4.718,34.88,-0.00366104036603,0.000106191,0.030894,2.38134,nan,nan,nan,8.68264348522
2017-10-08 08:06:59,51.9388,-40.5436,342.0,4.645,34.874,-0.00366104037737,0.0001089855,0.037398,2.38134,nan,nan,nan,8.72436788414
2017-10-08 08:06:59,51.9388,-40.5436,344.0,4.596,34.869,-0.00366104038598,0.0001077435,0.030894,2.39252,nan,nan,nan,8.74112227309
2017-10-08 08:06:59,51.9388,-40.5436,346.0,4.575,34.867,-0.0036610403894,0.000106191,0.029268,2.38134,nan,nan,nan,8.75963807302
2017-10-08 08:06:59,51.9388,-40.5436,348.0,4.547,34.865,-0.00366104039402,0.000108054,0.029268,2.4037,nan,nan,nan,8.76761808916
2017-10-08 08:06:59,51.9388,-40.5436,350.0,4.548,34.865,-0.00366104039386,0.0001077435,0.03252,2.38134,nan,nan,nan,8.77647061009
2017-10-08 08:06:59,51.9388,-40.5436,352.0,4.525,34.864,-0.00366104039789,0.000109296,0.029268,2.37016,nan,nan,nan,8.79038556445
2017-10-08 08:06:59,51.9388,-40.5436,354.0,4.502,34.863,-0.00366104040116,0.000109296,0.030894,2.35898,nan,nan,nan,8.78641499131
2017-10-08 08:06:59,51.9388,-40.5436,356.0,4.505,34.864,-0.00366104040067,0.000123579,0.030894,2.38134,nan,nan,nan,8.77722679092
2017-10-08 08:06:59,51.9388,-40.5436,358.0,4.512,34.866,-0.00366104039947,0.000106812,0.030894,2.37016,nan,nan,nan,8.76454371182
2017-10-08 08:06:59,51.9388,-40.5436,360.0,4.518,34.869,-0.00366104039855,0.0001145745,0.03252,2.38134,nan,nan,nan,8.74305785723
2017-10-08 08:06:59,51.9388,-40.5436,362.0,4.556,34.878,-0.00366104039202,0.000106191,0.03252,2.38134,nan,nan,nan,8.7162188962
2017-10-08 08:06:59,51.9388,-40.5436,364.0,4.582,34.885,-0.00366104038816,0.000122958,0.026016,2.37016,nan,nan,nan,8.69609850624
2017-10-08 08:06:59,51.9388,-40.5436,366.0,4.6,34.889,-0.00366104038494,0.0001058805,0.03252,2.37016,nan,nan,nan,8.68990194727
2017-10-08 08:06:59,51.9388,-40.5436,368.0,4.609,34.891,-0.00366104038348,0.000104949,0.030894,2.38134,nan,nan,nan,8.68328365711
2017-10-08 08:06:59,51.9388,-40.5436,370.0,4.609,34.891,-0.00366104038341,0.0001071225,0.029268,2.39252,nan,nan,nan,8.67731083031
2017-10-08 08:06:59,51.9388,-40.5436,372.0,4.62,34.894,-0.00366104038159,0.0001077435,0.027642,2.39252,nan,nan,nan,8.66601805404
2017-10-08 08:06:59,51.9388,-40.5436,374.0,4.635,34.898,-0.00366104037919,0.0001052595,0.027642,2.39252,nan,nan,nan,8.66772154068
2017-10-08 08:06:59,51.9388,-40.5436,376.0,4.639,34.899,-0.00366104037875,0.000109917,0.027642,2.39252,nan,nan,nan,8.67368677665
2017-10-08 08:06:59,51.9388,-40.5436,378.0,4.636,34.9,-0.00366104037939,0.000104949,0.029268,2.4037,nan,nan,nan,8.67944344008
2017-10-08 08:06:59,51.9388,-40.5436,380.0,4.627,34.901,-0.00366104038106,0.0001052595,0.029268,2.38134,nan,nan,nan,8.68755285762
2017-10-08 08:06:59,51.9388,-40.5436,382.0,4.611,34.902,-0.00366104038355,0.000104328,0.030894,2.38134,nan,nan,nan,8.69529694086
2017-10-08 08:06:59,51.9388,-40.5436,384.0,4.606,34.902,-0.00366104038423,0.0001046385,0.030894,2.38134,nan,nan,nan,8.69332010981
2017-10-08 08:06:59,51.9388,-40.5436,386.0,4.604,34.902,-0.00366104038475,0.0001300995,0.02439,2.42606,nan,nan,nan,8.70272803859
2017-10-08 08:06:59,51.9388,-40.5436,388.0,4.6,34.902,-0.00366104038548,0.000104328,0.027642,2.41488,nan,nan,nan,8.71021998858
2017-10-08 08:06:59,51.9388,-40.5436,390.0,4.588,34.902,-0.00366104038752,0.0001120905,0.030894,2.38134,nan,nan,nan,8.72072119985
2017-10-08 08:06:59,51.9388,-40.5436,392.0,4.574,34.903,-0.00366104038968,0.0001046385,0.027642,2.38134,nan,nan,nan,8.73381452294
2017-10-08 08:06:59,51.9388,-40.5436,394.0,4.566,34.903,-0.00366104039114,0.0001058805,0.027642,2.38134,nan,nan,nan,8.74219753662
2017-10-08 08:06:59,51.9388,-40.5436,396.0,4.551,34.905,-0.00366104039367,0.0001065015,0.030894,2.37016,nan,nan,nan,8.74542424229
2017-10-08 08:06:59,51.9388,-40.5436,398.0,4.546,34.906,-0.0036610403944,0.000106191,0.029268,2.37016,nan,nan,nan,8.74929810191
2017-10-08 08:06:59,51.9388,-40.5436,400.0,4.545,34.906,-0.00366104039468,0.00010557,0.034146,2.38134,nan,nan,nan,8.74650011598
2017-10-08 08:06:59,51.9388,-40.5436,402.0,4.545,34.906,-0.00366104039468,0.0001071225,0.027642,2.38134,nan,nan,nan,8.74563940482
2017-10-08 08:06:59,51.9388,-40.5436,404.0,4.545,34.906,-0.0036610403947,0.000104328,0.029268,2.39252,nan,nan,nan,8.74886757537
2017-10-08 08:06:59,51.9388,-40.5436,406.0,4.545,34.906,-0.00366104039467,0.000104949,0.030894,2.38134,nan,nan,nan,8.74822183135
2017-10-08 08:06:59,51.9388,-40.5436,408.0,4.545,34.906,-0.00366104039468,0.000109917,0.027642,2.37016,nan,nan,nan,8.75080513724
2017-10-08 08:06:59,51.9388,-40.5436,410.0,4.543,34.907,-0.00366104039511,0.0001040175,0.029268,2.3478,nan,nan,nan,8.7568362731
2017-10-08 08:06:59,51.9388,-40.5436,412.0,4.538,34.908,-0.00366104039604,0.0001089855,0.029268,2.4037,nan,nan,nan,8.76373487191
2017-10-08 08:06:59,51.9388,-40.5436,414.0,4.532,34.909,-0.0036610403969,0.000104949,0.027642,2.38134,nan,nan,nan,8.76265655266
2017-10-08 08:06:59,51.9388,-40.5436,416.0,4.533,34.912,-0.00366104039667,0.000104328,0.035772,2.38134,nan,nan,nan,8.76761808916
2017-10-08 08:06:59,51.9388,-40.5436,418.0,4.533,34.913,-0.0036610403968,0.000103707,0.026016,2.38134,nan,nan,nan,8.76848129594
2017-10-08 08:06:59,51.9388,-40.5436,420.0,4.53,34.915,-0.00366104039722,0.0001065015,0.027642,2.35898,nan,nan,nan,8.77409453131
2017-10-08 08:06:59,51.9388,-40.5436,422.0,4.528,34.915,-0.00366104039753,0.000104949,0.027642,2.37016,nan,nan,nan,8.77366259676
2017-10-08 08:06:59,51.9388,-40.5436,424.0,4.527,34.915,-0.00366104039773,0.000103086,0.02439,2.4037,nan,nan,nan,8.77711876048
2017-10-08 08:06:59,51.9388,-40.5436,426.0,4.525,34.916,-0.00366104039814,0.000106191,0.027642,2.38134,nan,nan,nan,8.77949578471
2017-10-08 08:06:59,51.9388,-40.5436,428.0,4.523,34.916,-0.0036610403985,0.0001027755,0.029268,2.38134,nan,nan,nan,8.78273837917
2017-10-08 08:06:59,51.9388,-40.5436,430.0,4.52,34.918,-0.00366104039895,0.000103707,0.027642,2.35898,nan,nan,nan,8.78181950372
2017-10-08 08:06:59,51.9388,-40.5436,432.0,4.518,34.918,-0.00366104039924,0.0001021545,0.027642,2.35898,nan,nan,nan,8.78554974624
2017-10-08 08:06:59,51.9388,-40.5436,434.0,4.518,34.918,-0.00366104039935,0.000103707,0.029268,2.37016,nan,nan,nan,8.78446832826
2017-10-08 08:06:59,51.9388,-40.5436,436.0,4.521,34.921,-0.00366104039882,0.0001089855,0.027642,2.35898,nan,nan,nan,8.78403580411
2017-10-08 08:06:59,51.9388,-40.5436,438.0,4.521,34.922,-0.00366104039872,0.000103707,0.022764,2.39252,nan,nan,nan,8.77992805077
2017-10-08 08:06:59,51.9388,-40.5436,440.0,4.525,34.923,-0.00366104039807,0.000104949,0.029268,2.38134,nan,nan,nan,8.77992805077
2017-10-08 08:06:59,51.9388,-40.5436,442.0,4.53,34.926,-0.00366104039733,0.000103707,0.02439,2.37016,nan,nan,nan,8.77971191467
2017-10-08 08:06:59,51.9388,-40.5436,444.0,4.537,34.928,-0.00366104039613,0.0001046385,0.030894,2.37016,nan,nan,nan,8.7785773009
2017-10-08 08:06:59,51.9388,-40.5436,446.0,4.546,34.93,-0.00366104039487,0.0001033965,0.026016,2.38134,nan,nan,nan,8.77711876048
2017-10-08 08:06:59,51.9388,-40.5436,448.0,4.549,34.932,-0.00366104039443,0.0001046385,0.029268,2.38134,nan,nan,nan,8.77884743168
2017-10-08 08:06:59,51.9388,-40.5436,450.0,4.554,34.933,-0.0036610403937,0.0001108485,0.03252,2.38134,nan,nan,nan,8.78619867082
2017-10-08 08:06:59,51.9388,-40.5436,452.0,4.553,34.934,-0.00366104039416,0.0001071225,0.029268,2.39252,nan,nan,nan,8.79615578255
2017-10-08 08:06:59,51.9388,-40.5436,454.0,4.541,34.933,-0.00366104039614,0.0001052595,0.029268,2.39252,nan,nan,nan,8.80726465887
2017-10-08 08:06:59,51.9388,-40.5436,456.0,4.521,34.932,-0.0036610403994,0.0001040175,0.029268,2.37016,nan,nan,nan,8.81350356543
2017-10-08 08:06:59,51.9388,-40.5436,458.0,4.51,34.931,-0.00366104040126,0.0001040175,0.02439,2.3478,nan,nan,nan,8.81306938926
2017-10-08 08:06:59,51.9388,-40.5436,460.0,4.508,34.931,-0.0036610404016,0.0001046385,0.022764,2.37016,nan,nan,nan,8.81632631325
2017-10-08 08:06:59,51.9388,-40.5436,462.0,4.507,34.931,-0.00366104040192,0.0001040175,0.027642,2.37016,nan,nan,nan,8.82029078054
2017-10-08 08:06:59,51.9388,-40.5436,464.0,4.503,34.931,-0.00366104040266,0.0001052595,0.027642,2.3478,nan,nan,nan,8.82327906941
2017-10-08 08:06:59,51.9388,-40.5436,466.0,4.498,34.93,-0.00366104040356,0.0001058805,0.029268,2.37016,nan,nan,nan,8.83219655605
2017-10-08 08:06:59,51.9388,-40.5436,468.0,4.493,34.93,-0.00366104040464,0.000102465,0.027642,2.39252,nan,nan,nan,8.84341256488
2017-10-08 08:06:59,51.9388,-40.5436,470.0,4.47,34.928,-0.00366104040841,0.000103707,0.027642,2.38134,nan,nan,nan,8.85137175483
2017-10-08 08:06:59,51.9388,-40.5436,472.0,4.456,34.927,-0.00366104041095,0.000103086,0.02439,2.3478,nan,nan,nan,8.86425483596
2017-10-08 08:06:59,51.9388,-40.5436,474.0,4.442,34.926,-0.00366104041322,0.000103086,0.029268,2.38134,nan,nan,nan,8.87037643685
2017-10-08 08:06:59,51.9388,-40.5436,476.0,4.441,34.925,-0.00366104041346,0.000104328,0.02439,2.35898,nan,nan,nan,8.8800059917
2017-10-08 08:06:59,51.9388,-40.5436,478.0,4.43,34.924,-0.0036610404156,0.0001040175,0.026016,2.37016,nan,nan,nan,8.89535071391
2017-10-08 08:06:59,51.9388,-40.5436,480.0,4.388,34.921,-0.00366104042254,0.000109917,0.026016,2.33662,nan,nan,nan,8.90061883549
2017-10-08 08:06:59,51.9388,-40.5436,482.0,4.381,34.92,-0.00366104042354,0.0001058805,0.02439,2.35898,nan,nan,nan,8.89919169547
2017-10-08 08:06:59,51.9388,-40.5436,484.0,4.383,34.921,-0.00366104042316,0.0001015335,0.027642,2.38134,nan,nan,nan,8.90149720741
2017-10-08 08:06:59,51.9388,-40.5436,486.0,4.382,34.921,-0.00366104042347,0.0001040175,0.022764,2.38134,nan,nan,nan,8.90720907565
2017-10-08 08:06:59,51.9388,-40.5436,488.0,4.379,34.921,-0.00366104042403,0.000102465,0.029268,2.35898,nan,nan,nan,8.91314513085
2017-10-08 08:06:59,51.9388,-40.5436,490.0,4.369,34.92,-0.00366104042596,0.000102465,0.022764,2.35898,nan,nan,nan,8.92062669257
2017-10-08 08:06:59,51.9388,-40.5436,492.0,4.36,34.92,-0.00366104042739,0.000103086,0.027642,2.33662,nan,nan,nan,8.92745446787
2017-10-08 08:06:59,51.9388,-40.5436,494.0,4.348,34.919,-0.00366104042937,0.000103707,0.027642,2.35898,nan,nan,nan,8.93439858225
2017-10-08 08:06:59,51.9388,-40.5436,496.0,4.335,34.918,-0.00366104043146,0.0001027755,0.027642,2.35898,nan,nan,nan,8.93870046199
2017-10-08 08:06:59,51.9388,-40.5436,498.0,4.33,34.917,-0.00366104043241,0.000101223,0.030894,2.3478,nan,nan,nan,8.94289435058
2017-10-08 08:06:59,51.9388,-40.5436,500.0,4.325,34.917,-0.00366104043359,0.0001046385,0.029268,2.3478,nan,nan,nan,8.9515100201
2017-10-08 08:06:59,51.9388,-40.5436,504.0,4.308,34.917,-0.00366104043622,0.000103086,0.029268,2.35898,nan,nan,nan,8.96269160573
2017-10-08 08:06:59,51.9388,-40.5436,508.0,4.299,34.916,-0.0036610404377,0.0001033965,0.022764,2.3478,nan,nan,nan,8.96909153486
2017-10-08 08:06:59,51.9388,-40.5436,512.0,4.289,34.916,-0.0036610404395,0.000104949,0.027642,2.3478,nan,nan,nan,8.97684942745
2017-10-08 08:06:59,51.9388,-40.5436,516.0,4.279,34.915,-0.00366104044128,0.0001033965,0.027642,2.33662,nan,nan,nan,8.99214420289
2017-10-08 08:06:59,51.9388,-40.5436,520.0,4.259,34.916,-0.00366104044476,0.0001046385,0.029268,2.35898,nan,nan,nan,9.00276177709
2017-10-08 08:06:59,51.9388,-40.5436,524.0,4.247,34.916,-0.00366104044668,0.0001071225,0.02439,2.3478,nan,nan,nan,9.0083599352
2017-10-08 08:06:59,51.9388,-40.5436,528.0,4.244,34.917,-0.00366104044715,0.0001021545,0.026016,2.33662,nan,nan,nan,9.01265868504
2017-10-08 08:06:59,51.9388,-40.5436,531.9,4.239,34.917,-0.00366104044806,0.000103707,0.02439,2.33662,nan,nan,nan,9.01656972502
2017-10-08 08:06:59,51.9388,-40.5436,536.0,4.234,34.917,-0.0036610404489,0.0001065015,0.027642,2.35898,nan,nan,nan,9.01769549006
2017-10-08 08:06:59,51.9388,-40.5436,540.0,4.231,34.917,-0.00366104044945,0.000104949,0.02439,2.33662,nan,nan,nan,9.02442004821
2017-10-08 08:06:59,51.9388,-40.5436,544.0,4.224,34.917,-0.00366104045083,0.0001027755,0.02439,2.3478,nan,nan,nan,9.02939752504
2017-10-08 08:06:59,51.9388,-40.5436,548.0,4.217,34.917,-0.00366104045205,0.0001015335,0.027642,2.3478,nan,nan,nan,9.03554007312
2017-10-08 08:06:59,51.9388,-40.5436,552.0,4.209,34.916,-0.00366104045334,0.000103707,0.026016,2.32544,nan,nan,nan,9.04295110837
2017-10-08 08:06:59,51.9388,-40.5436,556.0,4.191,34.915,-0.00366104045622,0.000102465,0.027642,2.3478,nan,nan,nan,9.04923871004
2017-10-08 08:06:59,51.9388,-40.5436,560.0,4.188,34.915,-0.00366104045688,0.000104328,0.027642,2.33662,nan,nan,nan,9.04726909122
2017-10-08 08:06:59,51.9388,-40.5436,564.0,4.186,34.915,-0.00366104045724,0.0001033965,0.027642,2.32544,nan,nan,nan,9.05022370687
2017-10-08 08:06:59,51.9388,-40.5436,568.0,4.183,34.915,-0.00366104045788,0.000103707,0.026016,2.33662,nan,nan,nan,9.05034684026
2017-10-08 08:06:59,51.9388,-40.5436,572.0,4.18,34.914,-0.0036610404583,0.0001015335,0.022764,2.32544,nan,nan,nan,9.05582265286
2017-10-08 08:06:59,51.9388,-40.5436,576.0,4.172,34.914,-0.00366104045975,0.0001027755,0.029268,2.33662,nan,nan,nan,9.06170589301
2017-10-08 08:06:59,51.9388,-40.5436,580.0,4.157,34.913,-0.00366104046233,0.0001033965,0.029268,2.33662,nan,nan,nan,9.06450900237
2017-10-08 08:06:59,51.9388,-40.5436,584.0,4.154,34.912,-0.00366104046293,0.0001033965,0.026016,2.32544,nan,nan,nan,9.07025292733
2017-10-08 08:06:59,51.9388,-40.5436,588.0,4.148,34.912,-0.00366104046388,0.000108054,0.026016,2.32544,nan,nan,nan,9.07502405877
2017-10-08 08:06:59,51.9388,-40.5436,592.0,4.136,34.912,-0.00366104046586,0.000101844,0.026016,2.3478,nan,nan,nan,9.07933743444
2017-10-08 08:06:59,51.9388,-40.5436,596.0,4.131,34.912,-0.00366104046678,0.0001015335,0.02439,2.31426,nan,nan,nan,9.07756237051
2017-10-08 08:06:59,51.9388,-40.5436,600.0,4.129,34.912,-0.00366104046723,0.000102465,0.026016,2.30308,nan,nan,nan,9.07825886631
2017-10-08 08:06:59,51.9388,-40.5436,604.0,4.122,34.913,-0.00366104046837,0.0001021545,0.026016,2.32544,nan,nan,nan,9.07979811848
2017-10-08 08:06:59,51.9388,-40.5436,608.0,4.121,34.913,-0.00366104046844,0.000101844,0.029268,2.31426,nan,nan,nan,9.08062966603
2017-10-08 08:06:59,51.9388,-40.5436,612.0,4.121,34.913,-0.00366104046851,9.96705e-05,0.026016,2.33662,nan,nan,nan,9.08247287192
2017-10-08 08:06:59,51.9388,-40.5436,616.0,4.115,34.913,-0.00366104046951,0.0001040175,0.026016,2.32544,nan,nan,nan,9.08429402837
2017-10-08 08:06:59,51.9388,-40.5436,620.0,4.112,34.913,-0.00366104047019,0.0001040175,0.029268,2.33662,nan,nan,nan,9.08599190979
2017-10-08 08:06:59,51.9388,-40.5436,624.0,4.107,34.913,-0.00366104047097,0.000101844,0.026016,2.33662,nan,nan,nan,9.08865754345
2017-10-08 08:06:59,51.9388,-40.5436,628.0,4.098,34.913,-0.00366104047248,0.0001040175,0.029268,2.32544,nan,nan,nan,9.09203307243
2017-10-08 08:06:59,51.9388,-40.5436,632.0,4.089,34.913,-0.00366104047406,0.000101844,0.027642,2.32544,nan,nan,nan,9.0951848866
2017-10-08 08:06:59,51.9388,-40.5436,636.0,4.082,34.913,-0.00366104047515,0.000101223,0.026016,2.33662,nan,nan,nan,9.09304601648
2017-10-08 08:06:59,51.9388,-40.5436,640.0,4.082,34.913,-0.00366104047526,0.0001046385,0.027642,2.33662,nan,nan,nan,9.09450939048
2017-10-08 08:06:59,51.9388,-40.5436,644.0,4.081,34.913,-0.00366104047544,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.09619824061
2017-10-08 08:06:59,51.9388,-40.5436,648.0,4.075,34.913,-0.00366104047654,0.0001021545,0.022764,2.30308,nan,nan,nan,9.10115431379
2017-10-08 08:06:59,51.9388,-40.5436,652.0,4.067,34.912,-0.00366104047783,0.0001046385,0.026016,2.30308,nan,nan,nan,9.10340811664
2017-10-08 08:06:59,51.9388,-40.5436,656.0,4.061,34.912,-0.00366104047898,0.0001015335,0.026016,2.32544,nan,nan,nan,9.10994783195
2017-10-08 08:06:59,51.9388,-40.5436,660.0,4.048,34.912,-0.0036610404812,0.000100602,0.026016,2.33662,nan,nan,nan,9.11276836704
2017-10-08 08:06:59,51.9388,-40.5436,664.0,4.045,34.911,-0.00366104048167,9.96705e-05,0.026016,2.33662,nan,nan,nan,9.11231701288
2017-10-08 08:06:59,51.9388,-40.5436,668.0,4.042,34.911,-0.00366104048213,0.0001027755,0.02439,2.31426,nan,nan,nan,9.11520613087
2017-10-08 08:06:59,51.9388,-40.5436,672.0,4.039,34.911,-0.00366104048269,0.0001015335,0.02439,2.32544,nan,nan,nan,9.11412258623
2017-10-08 08:06:59,51.9388,-40.5436,676.0,4.036,34.911,-0.00366104048332,0.0001102275,0.026016,2.31426,nan,nan,nan,9.11344544725
2017-10-08 08:06:59,51.9388,-40.5436,680.0,4.036,34.911,-0.00366104048335,0.0001002915,0.027642,2.32544,nan,nan,nan,9.11582697945
2017-10-08 08:06:59,51.9388,-40.5436,684.0,4.03,34.91,-0.00366104048444,0.0001002915,0.027642,2.32544,nan,nan,nan,9.11896584296
2017-10-08 08:06:59,51.9388,-40.5436,688.0,4.026,34.91,-0.0036610404851,0.000102465,0.026016,2.32544,nan,nan,nan,9.1221059694
2017-10-08 08:06:59,51.9388,-40.5436,692.0,4.023,34.91,-0.00366104048571,0.0001009125,0.026016,2.31426,nan,nan,nan,9.12926068517
2017-10-08 08:06:59,51.9388,-40.5436,696.0,4.01,34.909,-0.00366104048805,0.000100602,0.026016,2.30308,nan,nan,nan,9.1360484622
2017-10-08 08:06:59,51.9388,-40.5436,700.0,3.996,34.907,-0.00366104049022,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.1396936687
2017-10-08 08:06:59,51.9388,-40.5436,704.0,3.991,34.907,-0.00366104049116,0.000101223,0.02439,2.33662,nan,nan,nan,9.14213985341
2017-10-08 08:06:59,51.9388,-40.5436,708.0,3.987,34.906,-0.00366104049182,0.0001002915,0.026016,2.31426,nan,nan,nan,9.14762389957
2017-10-08 08:06:59,51.9388,-40.5436,712.0,3.975,34.905,-0.00366104049386,9.9981e-05,0.026016,2.31426,nan,nan,nan,9.15247663381
2017-10-08 08:06:59,51.9388,-40.5436,716.0,3.968,34.905,-0.00366104049489,0.000103086,0.02439,2.31426,nan,nan,nan,9.15279420734
2017-10-08 08:06:59,51.9388,-40.5436,720.0,3.96,34.904,-0.00366104049627,0.000103086,0.021138,2.31426,nan,nan,nan,9.14737454129
2017-10-08 08:06:59,51.9388,-40.5436,724.0,3.96,34.906,-0.00366104049603,9.96705e-05,0.026016,2.31426,nan,nan,nan,9.13102493991
2017-10-08 08:06:59,51.9388,-40.5436,728.0,3.975,34.909,-0.00366104049349,0.0001002915,0.02439,2.33662,nan,nan,nan,9.11767853039
2017-10-08 08:06:59,51.9388,-40.5436,732.0,3.99,34.911,-0.00366104049112,0.0001002915,0.026016,2.32544,nan,nan,nan,9.10752298733
2017-10-08 08:06:59,51.9388,-40.5436,736.0,3.998,34.913,-0.00366104048992,0.0001096065,0.02439,2.3478,nan,nan,nan,9.10921465987
2017-10-08 08:06:59,51.9388,-40.5436,740.0,3.983,34.912,-0.0036610404924,0.000101223,0.022764,2.31426,nan,nan,nan,9.11319717769
2017-10-08 08:06:59,51.9388,-40.5436,744.0,3.98,34.912,-0.00366104049292,0.000101844,0.026016,2.32544,nan,nan,nan,9.11400972566
2017-10-08 08:06:59,51.9388,-40.5436,748.0,3.98,34.911,-0.00366104049295,0.0001009125,0.02439,2.32544,nan,nan,nan,9.11259910618
2017-10-08 08:06:59,51.9388,-40.5436,752.0,3.976,34.911,-0.00366104049371,9.96705e-05,0.027642,2.31426,nan,nan,nan,9.11090669945
2017-10-08 08:06:59,51.9388,-40.5436,756.0,3.974,34.912,-0.00366104049385,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.10596697267
2017-10-08 08:06:59,51.9388,-40.5436,760.0,3.977,34.912,-0.00366104049342,9.8118e-05,0.026016,2.32544,nan,nan,nan,9.09696397329
2017-10-08 08:06:59,51.9388,-40.5436,764.0,3.982,34.914,-0.00366104049257,0.0001288575,0.02439,2.32544,nan,nan,nan,9.0878138898
2017-10-08 08:06:59,51.9388,-40.5436,768.0,3.986,34.915,-0.00366104049201,9.8739e-05,0.02439,2.33662,nan,nan,nan,9.08247287193
2017-10-08 08:06:59,51.9388,-40.5436,772.0,3.988,34.916,-0.0036610404916,9.936e-05,0.02439,2.33662,nan,nan,nan,9.07853972904
2017-10-08 08:06:59,51.9388,-40.5436,776.0,3.987,34.917,-0.00366104049182,9.936e-05,0.02439,2.32544,nan,nan,nan,9.0788206019
2017-10-08 08:06:59,51.9388,-40.5436,780.0,3.982,34.917,-0.00366104049264,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.07853972904
2017-10-08 08:06:59,51.9388,-40.5436,784.0,3.979,34.917,-0.00366104049335,9.9981e-05,0.027642,2.32544,nan,nan,nan,9.07797801374
2017-10-08 08:06:59,51.9388,-40.5436,788.0,3.974,34.917,-0.00366104049419,9.8118e-05,0.022764,2.33662,nan,nan,nan,9.07839367916
2017-10-08 08:06:59,51.9388,-40.5436,792.0,3.97,34.916,-0.0036610404948,0.000101844,0.026016,2.32544,nan,nan,nan,9.07918013395
2017-10-08 08:06:59,51.9388,-40.5436,796.0,3.967,34.916,-0.0036610404953,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.07966328131
2017-10-08 08:06:59,51.9388,-40.5436,800.1,3.962,34.916,-0.00366104049632,0.0001002915,0.027642,2.32544,nan,nan,nan,9.08128148165
2017-10-08 08:06:59,51.9388,-40.5436,804.0,3.954,34.916,-0.00366104049761,0.000101223,0.027642,2.32544,nan,nan,nan,9.08404668583
2017-10-08 08:06:59,51.9388,-40.5436,808.0,3.949,34.915,-0.00366104049842,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.08157369257
2017-10-08 08:06:59,51.9388,-40.5436,812.0,3.949,34.915,-0.00366104049841,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.08089937622
2017-10-08 08:06:59,51.9388,-40.5436,816.0,3.948,34.915,-0.00366104049868,0.0001033965,0.026016,2.33662,nan,nan,nan,9.08134891396
2017-10-08 08:06:59,51.9388,-40.5436,820.0,3.944,34.915,-0.0036610404994,9.8118e-05,0.027642,2.31426,nan,nan,nan,9.08157369257
2017-10-08 08:06:59,51.9388,-40.5436,824.0,3.941,34.915,-0.00366104049988,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.08101175822
2017-10-08 08:06:59,51.9388,-40.5436,828.0,3.938,34.915,-0.00366104050034,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.08089937622
2017-10-08 08:06:59,51.9388,-40.5436,832.0,3.933,34.914,-0.00366104050134,9.9981e-05,0.021138,2.32544,nan,nan,nan,9.08314732464
2017-10-08 08:06:59,51.9388,-40.5436,836.0,3.929,34.914,-0.00366104050202,0.000103086,0.02439,2.33662,nan,nan,nan,9.08403544318
2017-10-08 08:06:59,51.9388,-40.5436,840.0,3.923,34.913,-0.00366104050303,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.08618308522
2017-10-08 08:06:59,51.9388,-40.5436,844.0,3.918,34.913,-0.00366104050388,0.0001021545,0.022764,2.32544,nan,nan,nan,9.08832007103
2017-10-08 08:06:59,51.9388,-40.5436,848.0,3.914,34.912,-0.00366104050467,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.09103151286
2017-10-08 08:06:59,51.9388,-40.5436,852.0,3.909,34.912,-0.00366104050546,0.0001002915,0.026016,2.33662,nan,nan,nan,9.0916954537
2017-10-08 08:06:59,51.9388,-40.5436,856.0,3.904,34.911,-0.00366104050648,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.09303476084
2017-10-08 08:06:59,51.9388,-40.5436,860.0,3.899,34.911,-0.00366104050718,9.8739e-05,0.02439,2.30308,nan,nan,nan,9.09403657806
2017-10-08 08:06:59,51.9388,-40.5436,864.0,3.891,34.911,-0.00366104050851,9.96705e-05,0.026016,2.31426,nan,nan,nan,9.09552265664
2017-10-08 08:06:59,51.9388,-40.5436,868.0,3.888,34.91,-0.00366104050908,9.8739e-05,0.022764,2.33662,nan,nan,nan,9.09616446003
2017-10-08 08:06:59,51.9388,-40.5436,872.0,3.884,34.91,-0.00366104050981,9.8739e-05,0.02439,2.33662,nan,nan,nan,9.09590548037
2017-10-08 08:06:59,51.9388,-40.5436,876.0,3.881,34.91,-0.00366104051034,9.71865e-05,0.02439,2.33662,nan,nan,nan,9.0930460165
2017-10-08 08:06:59,51.9388,-40.5436,880.0,3.881,34.91,-0.00366104051028,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.08828632459
2017-10-08 08:06:59,51.9388,-40.5436,884.0,3.884,34.911,-0.00366104050982,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.08553085902
