datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-23 06:57:52,52.9441,-30.8254,336.0,4.988,34.899,-0.00366104031809,0.0001083645,0.03252,2.43724,nan,nan,nan,8.26218710079
2018-07-23 06:57:52,52.9441,-30.8254,338.0,4.976,34.899,-0.00366104032003,0.0001133325,0.03252,2.42606,nan,nan,nan,8.26067502985
2018-07-23 06:57:52,52.9441,-30.8254,340.0,4.975,34.9,-0.00366104032026,0.0001089855,0.03252,2.43724,nan,nan,nan,8.25654363392
2018-07-23 06:57:52,52.9441,-30.8254,342.0,4.973,34.901,-0.00366104032071,0.000109917,0.034146,2.43724,nan,nan,nan,8.25634216225
2018-07-23 06:57:52,52.9441,-30.8254,344.0,4.973,34.901,-0.00366104032077,0.000107433,0.03252,2.44842,nan,nan,nan,8.25191119269
2018-07-23 06:57:52,52.9441,-30.8254,346.0,4.974,34.902,-0.00366104032064,0.000122337,0.029268,2.42606,nan,nan,nan,8.25090452949
2018-07-23 06:57:52,52.9441,-30.8254,348.0,4.977,34.905,-0.00366104032033,0.0001077435,0.030894,2.43724,nan,nan,nan,8.25593923558
2018-07-23 06:57:52,52.9441,-30.8254,350.0,4.967,34.905,-0.00366104032199,0.0001071225,0.03252,2.44842,nan,nan,nan,8.26823851878
2018-07-23 06:57:52,52.9441,-30.8254,352.0,4.956,34.904,-0.00366104032406,0.0001176795,0.034146,2.44842,nan,nan,nan,8.27671893748
2018-07-23 06:57:52,52.9441,-30.8254,354.0,4.939,34.904,-0.00366104032702,0.0001083645,0.030894,2.43724,nan,nan,nan,8.28601832169
2018-07-23 06:57:52,52.9441,-30.8254,356.0,4.929,34.904,-0.00366104032862,0.000110538,0.030894,2.41488,nan,nan,nan,8.29208951555
2018-07-23 06:57:52,52.9441,-30.8254,358.0,4.924,34.904,-0.00366104032942,0.000107433,0.03252,2.43724,nan,nan,nan,8.3010030557
2018-07-23 06:57:52,52.9441,-30.8254,360.0,4.91,34.904,-0.00366104033176,0.00010557,0.027642,2.42606,nan,nan,nan,8.31094228609
2018-07-23 06:57:52,52.9441,-30.8254,362.0,4.895,34.904,-0.00366104033423,0.0001089855,0.030894,2.43724,nan,nan,nan,8.3147999043
2018-07-23 06:57:52,52.9441,-30.8254,364.0,4.889,34.905,-0.00366104033542,0.0001096065,0.029268,2.4037,nan,nan,nan,8.31601852147
2018-07-23 06:57:52,52.9441,-30.8254,366.0,4.887,34.905,-0.00366104033583,0.000108675,0.035772,2.42606,nan,nan,nan,8.31622164403
2018-07-23 06:57:52,52.9441,-30.8254,368.0,4.885,34.905,-0.00366104033618,0.00010557,0.029268,2.43724,nan,nan,nan,8.3202852775
2018-07-23 06:57:52,52.9441,-30.8254,370.0,4.882,34.905,-0.00366104033683,0.000106812,0.030894,2.43724,nan,nan,nan,8.32679177832
2018-07-23 06:57:52,52.9441,-30.8254,372.0,4.876,34.906,-0.0036610403382,0.000115506,0.030894,2.42606,nan,nan,nan,8.33676605255
2018-07-23 06:57:52,52.9441,-30.8254,374.0,4.857,34.906,-0.0036610403412,0.000106812,0.03252,2.43724,nan,nan,nan,8.34532622792
2018-07-23 06:57:52,52.9441,-30.8254,376.0,4.842,34.906,-0.00366104034355,0.0001102275,0.03252,2.4037,nan,nan,nan,8.34756982782
2018-07-23 06:57:52,52.9441,-30.8254,378.0,4.836,34.906,-0.00366104034456,0.000107433,0.037398,2.41488,nan,nan,nan,8.35552993211
2018-07-23 06:57:52,52.9441,-30.8254,380.0,4.832,34.906,-0.00366104034535,0.000109917,0.03252,2.41488,nan,nan,nan,8.35757237336
2018-07-23 06:57:52,52.9441,-30.8254,382.0,4.827,34.906,-0.00366104034624,0.0001108485,0.03252,2.41488,nan,nan,nan,8.36717945016
2018-07-23 06:57:52,52.9441,-30.8254,384.0,4.824,34.906,-0.00366104034698,0.000107433,0.030894,2.43724,nan,nan,nan,8.37454655231
2018-07-23 06:57:52,52.9441,-30.8254,386.0,4.811,34.906,-0.00366104034928,0.000107433,0.03252,2.41488,nan,nan,nan,8.38545725219
2018-07-23 06:57:52,52.9441,-30.8254,388.0,4.795,34.906,-0.00366104035176,0.0001108485,0.030894,2.42606,nan,nan,nan,8.39587076367
2018-07-23 06:57:52,52.9441,-30.8254,390.0,4.777,34.905,-0.00366104035464,0.0001108485,0.030894,2.4037,nan,nan,nan,8.39792442207
2018-07-23 06:57:52,52.9441,-30.8254,392.0,4.778,34.905,-0.00366104035459,0.000110538,0.034146,2.42606,nan,nan,nan,8.39854063107
2018-07-23 06:57:52,52.9441,-30.8254,394.0,4.777,34.905,-0.00366104035489,0.000109296,0.03252,2.41488,nan,nan,nan,8.40162244805
2018-07-23 06:57:52,52.9441,-30.8254,396.0,4.774,34.906,-0.00366104035548,0.00011178,0.03252,2.43724,nan,nan,nan,8.40593915456
2018-07-23 06:57:52,52.9441,-30.8254,398.0,4.768,34.906,-0.0036610403566,0.00011178,0.030894,2.42606,nan,nan,nan,8.41787461099
2018-07-23 06:57:52,52.9441,-30.8254,400.0,4.76,34.906,-0.003661040358,0.0001102275,0.03252,2.43724,nan,nan,nan,8.42297363253
2018-07-23 06:57:52,52.9441,-30.8254,402.0,4.752,34.906,-0.00366104035931,0.000106191,0.030894,2.41488,nan,nan,nan,8.43498825244
2018-07-23 06:57:52,52.9441,-30.8254,404.0,4.743,34.906,-0.00366104036114,0.0001120905,0.035772,2.4037,nan,nan,nan,8.45400394361
2018-07-23 06:57:52,52.9441,-30.8254,406.0,4.722,34.905,-0.0036610403649,0.0001096065,0.030894,2.41488,nan,nan,nan,8.46394457792
2018-07-23 06:57:52,52.9441,-30.8254,408.0,4.705,34.905,-0.00366104036729,0.000109917,0.03252,2.39252,nan,nan,nan,8.47026795154
2018-07-23 06:57:52,52.9441,-30.8254,410.0,4.691,34.905,-0.00366104036979,0.0001114695,0.029268,2.39252,nan,nan,nan,8.4776347345
2018-07-23 06:57:52,52.9441,-30.8254,412.0,4.666,34.909,-0.00366104037366,0.000113022,0.029268,2.42606,nan,nan,nan,8.47825761459
2018-07-23 06:57:52,52.9441,-30.8254,414.0,4.664,34.91,-0.00366104037394,0.0001183005,0.03252,2.39252,nan,nan,nan,8.47986696333
2018-07-23 06:57:52,52.9441,-30.8254,416.0,4.664,34.91,-0.00366104037407,0.0001133325,0.037398,2.38134,nan,nan,nan,8.48116507927
2018-07-23 06:57:52,52.9441,-30.8254,418.0,4.662,34.91,-0.00366104037436,0.0001108485,0.039024,2.4037,nan,nan,nan,8.48324253669
2018-07-23 06:57:52,52.9441,-30.8254,420.0,4.66,34.91,-0.00366104037478,0.00011178,0.03252,2.41488,nan,nan,nan,8.48506078858
2018-07-23 06:57:52,52.9441,-30.8254,422.0,4.658,34.911,-0.00366104037519,0.0001096065,0.035772,2.39252,nan,nan,nan,8.48927044988
2018-07-23 06:57:52,52.9441,-30.8254,424.0,4.654,34.911,-0.00366104037581,0.00011178,0.03252,2.39252,nan,nan,nan,8.49197420561
2018-07-23 06:57:52,52.9441,-30.8254,426.0,4.647,34.913,-0.00366104037713,0.0001102275,0.029268,2.41488,nan,nan,nan,8.49806125303
2018-07-23 06:57:52,52.9441,-30.8254,428.0,4.637,34.916,-0.00366104037856,0.000113643,0.030894,2.4037,nan,nan,nan,8.50259075043
2018-07-23 06:57:52,52.9441,-30.8254,430.0,4.631,34.918,-0.00366104037965,0.0001114695,0.03252,2.38134,nan,nan,nan,8.50175753246
2018-07-23 06:57:52,52.9441,-30.8254,432.0,4.629,34.919,-0.00366104037991,0.0001120905,0.030894,2.37016,nan,nan,nan,8.50425746633
2018-07-23 06:57:52,52.9441,-30.8254,434.0,4.63,34.922,-0.00366104037975,0.0001102275,0.03252,2.38134,nan,nan,nan,8.5019658282
2018-07-23 06:57:52,52.9441,-30.8254,436.0,4.632,34.923,-0.00366104037952,0.00011178,0.034146,2.39252,nan,nan,nan,8.50170545943
2018-07-23 06:57:52,52.9441,-30.8254,438.0,4.632,34.923,-0.00366104037955,0.0001102275,0.029268,2.4037,nan,nan,nan,8.50446583206
2018-07-23 06:57:52,52.9441,-30.8254,440.0,4.633,34.923,-0.00366104037953,0.000109296,0.03252,2.4037,nan,nan,nan,8.50300739441
2018-07-23 06:57:52,52.9441,-30.8254,442.0,4.634,34.924,-0.00366104037946,0.00011178,0.027642,2.41488,nan,nan,nan,8.50691456651
2018-07-23 06:57:52,52.9441,-30.8254,444.0,4.634,34.924,-0.00366104037956,0.0001083645,0.034146,2.41488,nan,nan,nan,8.50654981032
2018-07-23 06:57:52,52.9441,-30.8254,446.0,4.625,34.926,-0.00366104038126,0.000113643,0.030894,2.41488,nan,nan,nan,8.50884286049
2018-07-23 06:57:52,52.9441,-30.8254,448.0,4.618,34.925,-0.0036610403824,0.000116127,0.030894,2.4037,nan,nan,nan,8.51593493807
2018-07-23 06:57:52,52.9441,-30.8254,450.0,4.606,34.924,-0.00366104038456,0.0001158165,0.03252,2.41488,nan,nan,nan,8.51864840041
2018-07-23 06:57:52,52.9441,-30.8254,452.0,4.598,34.924,-0.0036610403856,0.000113022,0.034146,2.4037,nan,nan,nan,8.52021430911
2018-07-23 06:57:52,52.9441,-30.8254,454.0,4.594,34.924,-0.00366104038625,0.000112401,0.029268,2.4037,nan,nan,nan,8.52010990495
2018-07-23 06:57:52,52.9441,-30.8254,456.0,4.604,34.926,-0.00366104038471,0.0001120905,0.027642,2.38134,nan,nan,nan,8.52574982314
2018-07-23 06:57:52,52.9441,-30.8254,458.0,4.606,34.927,-0.00366104038458,0.000123579,0.03252,2.41488,nan,nan,nan,8.53494995222
2018-07-23 06:57:52,52.9441,-30.8254,460.0,4.597,34.926,-0.00366104038632,0.0001139535,0.029268,2.4037,nan,nan,nan,8.54374249015
2018-07-23 06:57:52,52.9441,-30.8254,462.0,4.585,34.925,-0.00366104038811,0.0001108485,0.029268,2.39252,nan,nan,nan,8.54604701024
2018-07-23 06:57:52,52.9441,-30.8254,464.0,4.583,34.924,-0.00366104038847,0.000113643,0.029268,2.4037,nan,nan,nan,8.54898106483
2018-07-23 06:57:52,52.9441,-30.8254,466.0,4.579,34.924,-0.00366104038914,0.0001108485,0.030894,2.4037,nan,nan,nan,8.5494003096
2018-07-23 06:57:52,52.9441,-30.8254,468.0,4.575,34.925,-0.00366104038994,0.0001139535,0.029268,2.4037,nan,nan,nan,8.5498195779
2018-07-23 06:57:52,52.9441,-30.8254,470.0,4.57,34.925,-0.0036610403909,0.00011178,0.030894,2.38134,nan,nan,nan,8.55296484053
2018-07-23 06:57:52,52.9441,-30.8254,472.0,4.564,34.925,-0.00366104039196,0.000118611,0.035772,2.37016,nan,nan,nan,8.55789508232
2018-07-23 06:57:52,52.9441,-30.8254,474.0,4.561,34.925,-0.00366104039245,0.00011178,0.030894,2.39252,nan,nan,nan,8.56513899366
2018-07-23 06:57:52,52.9441,-30.8254,476.0,4.551,34.924,-0.00366104039431,0.00016767,0.03252,2.4037,nan,nan,nan,8.57228479251
2018-07-23 06:57:52,52.9441,-30.8254,478.0,4.537,34.924,-0.00366104039672,0.000115506,0.027642,2.4037,nan,nan,nan,8.58091087116
2018-07-23 06:57:52,52.9441,-30.8254,480.0,4.521,34.923,-0.00366104039942,0.0001145745,0.027642,2.43724,nan,nan,nan,8.58175297222
2018-07-23 06:57:52,52.9441,-30.8254,482.0,4.512,34.923,-0.00366104040081,0.0001114695,0.029268,2.4037,nan,nan,nan,8.58638622145
2018-07-23 06:57:52,52.9441,-30.8254,484.0,4.508,34.923,-0.00366104040153,0.000111159,0.034146,2.39252,nan,nan,nan,8.58765033244
2018-07-23 06:57:52,52.9441,-30.8254,486.0,4.506,34.923,-0.00366104040199,0.00011178,0.029268,2.39252,nan,nan,nan,8.59608319353
2018-07-23 06:57:52,52.9441,-30.8254,488.0,4.503,34.923,-0.00366104040261,0.000113022,0.03252,2.39252,nan,nan,nan,8.60341694998
2018-07-23 06:57:52,52.9441,-30.8254,490.0,4.483,34.923,-0.00366104040568,0.000113022,0.027642,2.4037,nan,nan,nan,8.61657234983
2018-07-23 06:57:52,52.9441,-30.8254,492.0,4.458,34.922,-0.00366104040992,0.000110538,0.029268,2.41488,nan,nan,nan,8.62016900045
2018-07-23 06:57:52,52.9441,-30.8254,494.0,4.448,34.921,-0.00366104041162,0.000117369,0.029268,2.37016,nan,nan,nan,8.62397909694
2018-07-23 06:57:52,52.9441,-30.8254,496.0,4.444,34.921,-0.00366104041227,0.00011178,0.027642,2.38134,nan,nan,nan,8.62773816853
2018-07-23 06:57:52,52.9441,-30.8254,498.0,4.441,34.921,-0.00366104041289,0.0001114695,0.030894,2.39252,nan,nan,nan,8.63160509089
2018-07-23 06:57:52,52.9441,-30.8254,500.0,4.431,34.921,-0.00366104041462,0.00011178,0.030894,2.35898,nan,nan,nan,8.63436082456
2018-07-23 06:57:52,52.9441,-30.8254,504.0,4.427,34.921,-0.00366104041507,0.000121716,0.03252,2.38134,nan,nan,nan,8.62870206439
2018-07-23 06:57:52,52.9441,-30.8254,508.0,4.431,34.923,-0.00366104041459,0.0001127115,0.030894,2.39252,nan,nan,nan,8.62894570599
2018-07-23 06:57:52,52.9441,-30.8254,512.0,4.43,34.923,-0.00366104041482,0.000113643,0.03252,2.37016,nan,nan,nan,8.62980381105
2018-07-23 06:57:52,52.9441,-30.8254,516.0,4.434,34.924,-0.00366104041437,0.0001133325,0.029268,2.38134,nan,nan,nan,8.63942977145
2018-07-23 06:57:52,52.9441,-30.8254,520.0,4.41,34.923,-0.00366104041851,0.000121095,0.029268,2.39252,nan,nan,nan,8.64934423403
2018-07-23 06:57:52,52.9441,-30.8254,524.0,4.399,34.922,-0.00366104042029,0.0001195425,0.03252,2.38134,nan,nan,nan,8.65263779021
2018-07-23 06:57:52,52.9441,-30.8254,528.0,4.393,34.921,-0.00366104042139,0.0001120905,0.030894,2.38134,nan,nan,nan,8.65917604726
2018-07-23 06:57:52,52.9441,-30.8254,532.0,4.385,34.921,-0.00366104042287,0.0001139535,0.03252,2.38134,nan,nan,nan,8.66764700511
2018-07-23 06:57:52,52.9441,-30.8254,536.0,4.37,34.92,-0.0036610404255,0.0001114695,0.027642,2.4037,nan,nan,nan,8.67806783778
2018-07-23 06:57:52,52.9441,-30.8254,540.0,4.358,34.919,-0.00366104042752,0.000112401,0.039024,2.38134,nan,nan,nan,8.6881507384
2018-07-23 06:57:52,52.9441,-30.8254,544.0,4.339,34.917,-0.00366104043089,0.000110538,0.027642,2.4037,nan,nan,nan,8.70632324825
2018-07-23 06:57:52,52.9441,-30.8254,548.0,4.313,34.915,-0.00366104043507,0.000113022,0.030894,2.37016,nan,nan,nan,8.71562950712
2018-07-23 06:57:52,52.9441,-30.8254,552.0,4.302,34.915,-0.00366104043678,0.000112401,0.030894,2.35898,nan,nan,nan,8.71928445967
2018-07-23 06:57:52,52.9441,-30.8254,556.0,4.297,34.915,-0.00366104043779,0.000112401,0.03252,2.37016,nan,nan,nan,8.71777296027
2018-07-23 06:57:52,52.9441,-30.8254,560.0,4.296,34.916,-0.00366104043788,0.0001096065,0.029268,2.35898,nan,nan,nan,8.7147615813
2018-07-23 06:57:52,52.9441,-30.8254,564.0,4.297,34.917,-0.00366104043778,0.000109296,0.027642,2.37016,nan,nan,nan,8.71536161816
2018-07-23 06:57:52,52.9441,-30.8254,568.0,4.299,34.917,-0.00366104043768,0.000113022,0.03252,2.37016,nan,nan,nan,8.71791230574
2018-07-23 06:57:52,52.9441,-30.8254,572.0,4.296,34.917,-0.00366104043822,0.0001145745,0.029268,2.38134,nan,nan,nan,8.72442152498
2018-07-23 06:57:52,52.9441,-30.8254,576.0,4.283,34.917,-0.00366104044053,0.0001120905,0.029268,2.37016,nan,nan,nan,8.72998077311
2018-07-23 06:57:52,52.9441,-30.8254,580.0,4.273,34.916,-0.00366104044223,0.0001108485,0.030894,2.35898,nan,nan,nan,8.73413677518
2018-07-23 06:57:52,52.9441,-30.8254,584.0,4.265,34.916,-0.00366104044358,0.000124821,0.027642,2.37016,nan,nan,nan,8.73992890914
2018-07-23 06:57:52,52.9441,-30.8254,588.0,4.253,34.915,-0.00366104044603,0.0001108485,0.030894,2.37016,nan,nan,nan,8.74959948505
2018-07-23 06:57:52,52.9441,-30.8254,592.0,4.235,34.914,-0.0036610404486,0.0001096065,0.030894,2.37016,nan,nan,nan,8.75161260076
2018-07-23 06:57:52,52.9441,-30.8254,596.0,4.229,34.914,-0.00366104044967,0.000110538,0.027642,2.37016,nan,nan,nan,8.75579125101
2018-07-23 06:57:52,52.9441,-30.8254,600.0,4.224,34.915,-0.00366104045062,0.0001242,0.029268,2.3478,nan,nan,nan,8.75606057284
2018-07-23 06:57:52,52.9441,-30.8254,604.0,4.22,34.915,-0.00366104045121,0.000113022,0.026016,2.37016,nan,nan,nan,8.75793531754
2018-07-23 06:57:52,52.9441,-30.8254,608.0,4.218,34.916,-0.00366104045161,0.000112401,0.029268,2.35898,nan,nan,nan,8.75606057284
2018-07-23 06:57:52,52.9441,-30.8254,612.0,4.22,34.917,-0.00366104045142,0.0001120905,0.029268,2.35898,nan,nan,nan,8.75525263601
2018-07-23 06:57:52,52.9441,-30.8254,616.0,4.222,34.918,-0.00366104045116,0.0001108485,0.030894,2.37016,nan,nan,nan,8.76111482211
2018-07-23 06:57:52,52.9441,-30.8254,620.0,4.216,34.918,-0.00366104045235,0.0001145745,0.03252,2.37016,nan,nan,nan,8.7684597146
2018-07-23 06:57:52,52.9441,-30.8254,624.0,4.198,34.916,-0.0036610404554,0.00011178,0.030894,2.35898,nan,nan,nan,8.7750664738
2018-07-23 06:57:52,52.9441,-30.8254,628.0,4.19,34.916,-0.00366104045702,0.00011799,0.03252,2.35898,nan,nan,nan,8.78579849415
2018-07-23 06:57:52,52.9441,-30.8254,632.0,4.163,34.913,-0.00366104046153,0.000114885,0.027642,2.35898,nan,nan,nan,8.7912838288
2018-07-23 06:57:52,52.9441,-30.8254,636.0,4.15,34.912,-0.00366104046354,0.0001120905,0.027642,2.3478,nan,nan,nan,8.79399008488
2018-07-23 06:57:52,52.9441,-30.8254,640.0,4.145,34.911,-0.00366104046434,0.0001176795,0.029268,2.35898,nan,nan,nan,8.79236621579
2018-07-23 06:57:52,52.9441,-30.8254,644.0,4.145,34.911,-0.0036610404644,0.000113022,0.026016,2.35898,nan,nan,nan,8.79494291598
2018-07-23 06:57:52,52.9441,-30.8254,648.0,4.141,34.911,-0.0036610404653,0.000112401,0.029268,2.37016,nan,nan,nan,8.7981921002
2018-07-23 06:57:52,52.9441,-30.8254,652.0,4.137,34.91,-0.00366104046594,0.0001108485,0.026016,2.3478,nan,nan,nan,8.80203875974
2018-07-23 06:57:52,52.9441,-30.8254,656.0,4.124,34.91,-0.00366104046817,0.0001096065,0.027642,2.3478,nan,nan,nan,8.80847948902
2018-07-23 06:57:52,52.9441,-30.8254,660.0,4.114,34.91,-0.00366104046993,0.0001096065,0.026016,2.35898,nan,nan,nan,8.81730366177
2018-07-23 06:57:52,52.9441,-30.8254,664.0,4.101,34.909,-0.0036610404721,0.000114885,0.027642,2.3478,nan,nan,nan,8.82246396548
2018-07-23 06:57:52,52.9441,-30.8254,668.0,4.09,34.908,-0.00366104047388,0.0001102275,0.027642,2.35898,nan,nan,nan,8.82545310572
2018-07-23 06:57:52,52.9441,-30.8254,672.0,4.084,34.908,-0.00366104047501,0.000109296,0.029268,2.35898,nan,nan,nan,8.82804101613
2018-07-23 06:57:52,52.9441,-30.8254,676.0,4.081,34.908,-0.00366104047558,0.000109917,0.027642,2.3478,nan,nan,nan,8.83252300319
2018-07-23 06:57:52,52.9441,-30.8254,680.0,4.077,34.908,-0.00366104047633,0.000113022,0.027642,2.35898,nan,nan,nan,8.84146219251
2018-07-23 06:57:52,52.9441,-30.8254,684.0,4.061,34.908,-0.00366104047892,0.0001102275,0.029268,2.3478,nan,nan,nan,8.84899403299
2018-07-23 06:57:52,52.9441,-30.8254,688.0,4.05,34.908,-0.00366104048085,0.000109917,0.027642,2.3478,nan,nan,nan,8.85049911049
2018-07-23 06:57:52,52.9441,-30.8254,692.0,4.047,34.908,-0.00366104048143,0.0001145745,0.029268,2.35898,nan,nan,nan,8.85308460895
2018-07-23 06:57:52,52.9441,-30.8254,696.0,4.035,34.908,-0.00366104048346,0.0001089855,0.026016,2.3478,nan,nan,nan,8.85500520727
2018-07-23 06:57:52,52.9441,-30.8254,700.0,4.031,34.908,-0.00366104048409,0.000116748,0.027642,2.3478,nan,nan,nan,8.85746122012
2018-07-23 06:57:52,52.9441,-30.8254,704.0,4.023,34.908,-0.00366104048565,0.0001077435,0.026016,2.3478,nan,nan,nan,8.86128325229
2018-07-23 06:57:52,52.9441,-30.8254,708.0,4.016,34.908,-0.00366104048667,0.000109296,0.026016,2.35898,nan,nan,nan,8.86277982488
2018-07-23 06:57:52,52.9441,-30.8254,712.1,4.014,34.908,-0.003661040487,0.000115506,0.029268,2.3478,nan,nan,nan,8.86236468782
2018-07-23 06:57:52,52.9441,-30.8254,716.1,4.011,34.908,-0.00366104048754,0.000108675,0.02439,2.3478,nan,nan,nan,8.86480120854
2018-07-23 06:57:52,52.9441,-30.8254,720.0,4.002,34.908,-0.00366104048919,0.000109296,0.027642,2.32544,nan,nan,nan,8.87154665698
2018-07-23 06:57:52,52.9441,-30.8254,724.0,3.995,34.908,-0.00366104049022,0.0001096065,0.027642,2.33662,nan,nan,nan,8.87157946946
2018-07-23 06:57:52,52.9441,-30.8254,728.0,3.991,34.908,-0.00366104049107,0.000111159,0.027642,2.3478,nan,nan,nan,8.8734390734
2018-07-23 06:57:52,52.9441,-30.8254,732.0,3.989,34.908,-0.00366104049143,0.0001083645,0.027642,2.35898,nan,nan,nan,8.87134978501
2018-07-23 06:57:52,52.9441,-30.8254,736.0,3.988,34.907,-0.00366104049163,0.0001214055,0.027642,2.37016,nan,nan,nan,8.87223574871
2018-07-23 06:57:52,52.9441,-30.8254,740.0,3.979,34.907,-0.00366104049322,0.000106812,0.027642,2.33662,nan,nan,nan,8.87256390942
2018-07-23 06:57:52,52.9441,-30.8254,744.0,3.972,34.907,-0.00366104049425,0.0001058805,0.029268,2.3478,nan,nan,nan,8.87465352904
2018-07-23 06:57:52,52.9441,-30.8254,748.0,3.971,34.907,-0.00366104049464,0.0001083645,0.027642,2.33662,nan,nan,nan,8.87486142814
2018-07-23 06:57:52,52.9441,-30.8254,752.0,3.969,34.907,-0.00366104049499,0.000113643,0.026016,2.35898,nan,nan,nan,8.87841847068
2018-07-23 06:57:52,52.9441,-30.8254,756.0,3.956,34.907,-0.00366104049732,0.000106812,0.027642,2.37016,nan,nan,nan,8.88548272536
2018-07-23 06:57:52,52.9441,-30.8254,760.0,3.947,34.906,-0.00366104049865,0.0001065015,0.027642,2.35898,nan,nan,nan,8.88548272536
2018-07-23 06:57:52,52.9441,-30.8254,764.0,3.948,34.907,-0.00366104049861,0.0001077435,0.027642,2.3478,nan,nan,nan,8.88657854175
2018-07-23 06:57:52,52.9441,-30.8254,768.0,3.946,34.907,-0.00366104049924,0.0001065015,0.026016,2.3478,nan,nan,nan,8.89425364368
2018-07-23 06:57:52,52.9441,-30.8254,772.0,3.927,34.905,-0.00366104050221,0.0001065015,0.02439,2.35898,nan,nan,nan,8.89864286614
2018-07-23 06:57:52,52.9441,-30.8254,776.0,3.923,34.905,-0.00366104050293,0.0001065015,0.02439,2.3478,nan,nan,nan,8.90047610958
2018-07-23 06:57:52,52.9441,-30.8254,780.0,3.921,34.905,-0.00366104050341,0.0001052595,0.027642,2.3478,nan,nan,nan,8.90523140965
2018-07-23 06:57:52,52.9441,-30.8254,784.0,3.906,34.904,-0.00366104050573,0.000106812,0.02439,2.33662,nan,nan,nan,8.90889049231
2018-07-23 06:57:52,52.9441,-30.8254,788.0,3.903,34.903,-0.00366104050639,0.0001052595,0.026016,2.35898,nan,nan,nan,8.9051105688
2018-07-23 06:57:52,52.9441,-30.8254,792.0,3.9,34.903,-0.00366104050678,0.0001257525,0.026016,2.35898,nan,nan,nan,8.90402308666
2018-07-23 06:57:52,52.9441,-30.8254,796.0,3.899,34.904,-0.00366104050707,0.0001089855,0.026016,2.33662,nan,nan,nan,8.90486889279
2018-07-23 06:57:52,52.9441,-30.8254,800.0,3.897,34.904,-0.00366104050739,0.000107433,0.027642,2.35898,nan,nan,nan,8.90461623964
2018-07-23 06:57:52,52.9441,-30.8254,804.0,3.896,34.903,-0.00366104050762,0.0001046385,0.02439,2.3478,nan,nan,nan,8.90828601912
2018-07-23 06:57:52,52.9441,-30.8254,808.0,3.893,34.903,-0.00366104050827,0.000110538,0.027642,2.33662,nan,nan,nan,8.91011057402
2018-07-23 06:57:52,52.9441,-30.8254,812.0,3.883,34.903,-0.00366104050991,0.000104949,0.027642,2.3478,nan,nan,nan,8.91354103103
2018-07-23 06:57:52,52.9441,-30.8254,816.0,3.871,34.903,-0.00366104051192,0.0001046385,0.026016,2.33662,nan,nan,nan,8.91622489198
2018-07-23 06:57:52,52.9441,-30.8254,820.0,3.866,34.903,-0.00366104051269,0.000106812,0.026016,2.35898,nan,nan,nan,8.91768821097
2018-07-23 06:57:52,52.9441,-30.8254,824.0,3.866,34.902,-0.00366104051281,0.000107433,0.026016,2.35898,nan,nan,nan,8.91488284434
2018-07-23 06:57:52,52.9441,-30.8254,828.0,3.865,34.902,-0.00366104051296,0.0001033965,0.026016,2.3478,nan,nan,nan,8.91744613898
2018-07-23 06:57:52,52.9441,-30.8254,832.0,3.863,34.902,-0.00366104051334,0.000104949,0.027642,2.32544,nan,nan,nan,8.91806233724
2018-07-23 06:57:52,52.9441,-30.8254,836.0,3.86,34.902,-0.0036610405139,0.0001052595,0.027642,2.3478,nan,nan,nan,8.91560884101
2018-07-23 06:57:52,52.9441,-30.8254,840.0,3.858,34.902,-0.0036610405143,0.0001040175,0.026016,2.38134,nan,nan,nan,8.91649993068
2018-07-23 06:57:52,52.9441,-30.8254,844.0,3.857,34.902,-0.00366104051439,0.0001089855,0.029268,2.33662,nan,nan,nan,8.91464086069
2018-07-23 06:57:52,52.9441,-30.8254,848.0,3.858,34.902,-0.00366104051429,0.0001071225,0.027642,2.33662,nan,nan,nan,8.91224343448
2018-07-23 06:57:52,52.9441,-30.8254,852.0,3.857,34.902,-0.00366104051464,0.0001611495,0.030894,2.33662,nan,nan,nan,8.9154878368
2018-07-23 06:57:52,52.9441,-30.8254,856.0,3.854,34.902,-0.00366104051528,0.000102465,0.02439,2.3478,nan,nan,nan,8.91484984612
2018-07-23 06:57:52,52.9441,-30.8254,860.0,3.845,34.901,-0.00366104051686,0.000104949,0.026016,2.3478,nan,nan,nan,8.91928387624
2018-07-23 06:57:52,52.9441,-30.8254,864.0,3.829,34.901,-0.00366104051953,0.000103707,0.02439,2.3478,nan,nan,nan,8.92187065802
2018-07-23 06:57:52,52.9441,-30.8254,868.0,3.82,34.901,-0.00366104052101,0.000110538,0.022764,2.3478,nan,nan,nan,8.91928387624
2018-07-23 06:57:52,52.9441,-30.8254,872.0,3.816,34.901,-0.00366104052172,0.000106191,0.026016,2.35898,nan,nan,nan,8.91939393433
2018-07-23 06:57:52,52.9441,-30.8254,876.0,3.813,34.901,-0.00366104052244,0.000102465,0.027642,2.33662,nan,nan,nan,8.92021942024
2018-07-23 06:57:52,52.9441,-30.8254,880.0,3.808,34.9,-0.00366104052329,0.0001406565,0.026016,2.33662,nan,nan,nan,8.92640788319
2018-07-23 06:57:52,52.9441,-30.8254,884.0,3.801,34.9,-0.0036610405246,0.0001040175,0.026016,2.3478,nan,nan,nan,8.93660437413
2018-07-23 06:57:52,52.9441,-30.8254,888.0,3.783,34.898,-0.00366104052741,0.000111159,0.02439,2.3478,nan,nan,nan,8.94032256382
