datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-28 06:46:11,56.4014,-25.3614,334.0,7.135,34.94,-0.00366103994993,9.65655e-05,0.029268,2.39252,nan,nan,nan,7.94439328557
2018-11-28 06:46:11,56.4014,-25.3614,336.0,7.13,34.944,-0.00366103995092,9.65655e-05,0.030894,2.39252,nan,nan,nan,7.93162328275
2018-11-28 06:46:11,56.4014,-25.3614,338.0,7.102,34.944,-0.00366103995549,9.4392e-05,0.03252,2.38134,nan,nan,nan,7.92421276
2018-11-28 06:46:11,56.4014,-25.3614,340.0,7.086,34.943,-0.00366103995826,9.6255e-05,0.030894,2.42606,nan,nan,nan,7.92512662701
2018-11-28 06:46:11,56.4014,-25.3614,342.0,7.077,34.942,-0.00366103995983,9.6876e-05,0.030894,2.41488,nan,nan,nan,7.92560765691
2018-11-28 06:46:11,56.4014,-25.3614,343.9,7.067,34.942,-0.00366103996129,9.40815e-05,0.03252,2.42606,nan,nan,nan,7.92344327906
2018-11-28 06:46:11,56.4014,-25.3614,346.0,7.062,34.943,-0.00366103996236,9.4392e-05,0.027642,2.4037,nan,nan,nan,7.93836683936
2018-11-28 06:46:11,56.4014,-25.3614,348.0,7.034,34.941,-0.00366103996739,9.65655e-05,0.03252,2.42606,nan,nan,nan,7.95853932647
2018-11-28 06:46:11,56.4014,-25.3614,350.0,6.995,34.937,-0.00366103997373,9.5634e-05,0.029268,2.39252,nan,nan,nan,7.96516334839
2018-11-28 06:46:11,56.4014,-25.3614,352.0,6.972,34.934,-0.0036610399772,9.5634e-05,0.034146,2.39252,nan,nan,nan,7.94921812391
2018-11-28 06:46:11,56.4014,-25.3614,354.0,6.958,34.933,-0.00366103997957,9.65655e-05,0.029268,2.4037,nan,nan,nan,7.91863591294
2018-11-28 06:46:11,56.4014,-25.3614,356.0,6.921,34.934,-0.0036610399852,9.4392e-05,0.027642,2.41488,nan,nan,nan,7.87074082358
2018-11-28 06:46:11,56.4014,-25.3614,358.0,6.942,34.941,-0.00366103998122,9.34605e-05,0.027642,2.42606,nan,nan,nan,7.84097037264
2018-11-28 06:46:11,56.4014,-25.3614,360.0,6.968,34.951,-0.00366103997809,9.4392e-05,0.029268,2.41488,nan,nan,nan,7.83265712244
2018-11-28 06:46:11,56.4014,-25.3614,362.0,6.935,34.955,-0.00366103998338,9.315e-05,0.034146,2.44842,nan,nan,nan,7.83052101469
2018-11-28 06:46:11,56.4014,-25.3614,364.0,6.912,34.954,-0.00366103998666,9.936e-05,0.034146,2.42606,nan,nan,nan,7.83028370938
2018-11-28 06:46:11,56.4014,-25.3614,366.0,6.906,34.954,-0.00366103998788,9.3771e-05,0.030894,2.43724,nan,nan,nan,7.83360671171
2018-11-28 06:46:11,56.4014,-25.3614,368.0,6.9,34.953,-0.00366103998884,9.4392e-05,0.029268,2.4037,nan,nan,nan,7.83811901007
2018-11-28 06:46:11,56.4014,-25.3614,370.0,6.894,34.953,-0.00366103998992,9.315e-05,0.030894,2.42606,nan,nan,nan,7.84382288949
2018-11-28 06:46:11,56.4014,-25.3614,372.0,6.867,34.951,-0.00366103999422,9.4392e-05,0.029268,2.42606,nan,nan,nan,7.84881757341
2018-11-28 06:46:11,56.4014,-25.3614,374.0,6.843,34.95,-0.00366103999786,9.53235e-05,0.027642,2.41488,nan,nan,nan,7.84120803828
2018-11-28 06:46:11,56.4014,-25.3614,376.0,6.838,34.949,-0.00366103999831,9.40815e-05,0.030894,2.42606,nan,nan,nan,7.83336930239
2018-11-28 06:46:11,56.4014,-25.3614,378.0,6.846,34.951,-0.00366103999695,9.40815e-05,0.034146,2.44842,nan,nan,nan,7.82174604268
2018-11-28 06:46:11,56.4014,-25.3614,380.0,6.853,34.954,-0.00366103999569,9.59445e-05,0.030894,2.4037,nan,nan,nan,7.81014195552
2018-11-28 06:46:11,56.4014,-25.3614,382.0,6.866,34.958,-0.00366103999361,9.4392e-05,0.030894,2.43724,nan,nan,nan,7.79326737442
2018-11-28 06:46:11,56.4014,-25.3614,384.0,6.889,34.964,-0.00366103998961,9.34605e-05,0.029268,2.42606,nan,nan,nan,7.77911835962
2018-11-28 06:46:11,56.4014,-25.3614,386.0,6.902,34.968,-0.00366103998808,9.5013e-05,0.030894,2.42606,nan,nan,nan,7.76368138576
2018-11-28 06:46:11,56.4014,-25.3614,388.0,6.923,34.974,-0.00366103998474,9.65655e-05,0.029268,2.43724,nan,nan,nan,7.74396411034
2018-11-28 06:46:11,56.4014,-25.3614,390.0,6.952,34.982,-0.00366103998055,9.22185e-05,0.030894,2.43724,nan,nan,nan,7.73630815323
2018-11-28 06:46:11,56.4014,-25.3614,392.0,6.9,34.98,-0.00366103998887,9.2529e-05,0.03252,2.42606,nan,nan,nan,7.72261958875
2018-11-28 06:46:11,56.4014,-25.3614,394.0,6.914,34.987,-0.00366103998596,9.28395e-05,0.034146,2.42606,nan,nan,nan,7.70712025782
2018-11-28 06:46:11,56.4014,-25.3614,396.0,6.926,34.994,-0.00366103998455,9.1908e-05,0.03252,2.43724,nan,nan,nan,7.69630983051
2018-11-28 06:46:11,56.4014,-25.3614,398.0,6.941,35.002,-0.00366103998216,9.2529e-05,0.029268,2.41488,nan,nan,nan,7.69537868263
2018-11-28 06:46:11,56.4014,-25.3614,400.0,6.936,35.003,-0.00366103998335,9.5013e-05,0.029268,2.44842,nan,nan,nan,7.69724110299
2018-11-28 06:46:11,56.4014,-25.3614,402.0,6.919,35.004,-0.00366103998596,9.34605e-05,0.034146,2.44842,nan,nan,nan,7.69593735641
2018-11-28 06:46:11,56.4014,-25.3614,404.0,6.911,35.003,-0.00366103998756,9.34605e-05,0.03252,2.42606,nan,nan,nan,7.70413639425
2018-11-28 06:46:11,56.4014,-25.3614,406.0,6.884,35.0,-0.00366103999173,9.28395e-05,0.03252,2.43724,nan,nan,nan,7.71029201395
2018-11-28 06:46:11,56.4014,-25.3614,408.0,6.857,34.996,-0.00366103999602,9.315e-05,0.03252,2.42606,nan,nan,nan,7.71495898545
2018-11-28 06:46:11,56.4014,-25.3614,410.0,6.824,34.992,-0.00366104000092,9.22185e-05,0.027642,2.44842,nan,nan,nan,7.72187184226
2018-11-28 06:46:11,56.4014,-25.3614,412.0,6.8,34.989,-0.00366104000463,9.09765e-05,0.029268,2.42606,nan,nan,nan,7.72729482111
2018-11-28 06:46:11,56.4014,-25.3614,414.0,6.792,34.988,-0.00366104000586,9.1908e-05,0.030894,2.43724,nan,nan,nan,7.73646737166
2018-11-28 06:46:11,56.4014,-25.3614,416.0,6.783,34.988,-0.00366104000708,9.1908e-05,0.026016,2.43724,nan,nan,nan,7.75090576128
2018-11-28 06:46:11,56.4014,-25.3614,418.0,6.763,34.986,-0.00366104000984,9.2529e-05,0.03252,2.42606,nan,nan,nan,7.77252524559
2018-11-28 06:46:11,56.4014,-25.3614,420.0,6.72,34.986,-0.00366104001672,9.28395e-05,0.030894,2.43724,nan,nan,nan,7.78156881114
2018-11-28 06:46:11,56.4014,-25.3614,422.0,6.723,34.992,-0.00366104001597,9.2529e-05,0.03252,2.4037,nan,nan,nan,7.78609497292
2018-11-28 06:46:11,56.4014,-25.3614,424.0,6.759,35.002,-0.0036610400095,9.2529e-05,0.034146,2.41488,nan,nan,nan,7.7851517816
2018-11-28 06:46:11,56.4014,-25.3614,426.0,6.807,35.013,-0.00366104000185,9.28395e-05,0.029268,2.41488,nan,nan,nan,7.7768571645
2018-11-28 06:46:11,56.4014,-25.3614,428.0,6.997,35.051,-0.00366103997147,9.22185e-05,0.027642,2.39252,nan,nan,nan,7.7794952964
2018-11-28 06:46:11,56.4014,-25.3614,430.0,7.099,35.077,-0.00366103995504,9.4392e-05,0.027642,2.41488,nan,nan,nan,7.78854786408
2018-11-28 06:46:11,56.4014,-25.3614,432.0,7.098,35.077,-0.00366103995503,9.0666e-05,0.029268,2.41488,nan,nan,nan,7.78571768115
2018-11-28 06:46:11,56.4014,-25.3614,434.0,7.102,35.078,-0.00366103995444,9.2529e-05,0.029268,2.38134,nan,nan,nan,7.78006073959
2018-11-28 06:46:11,56.4014,-25.3614,436.0,7.114,35.081,-0.00366103995258,9.22185e-05,0.030894,2.4037,nan,nan,nan,7.7761506906
2018-11-28 06:46:11,56.4014,-25.3614,438.0,7.153,35.092,-0.0036610399467,9.22185e-05,0.029268,2.4037,nan,nan,nan,7.77478504302
2018-11-28 06:46:11,56.4014,-25.3614,440.0,7.201,35.104,-0.00366103993908,9.1287e-05,0.029268,2.41488,nan,nan,nan,7.78420871709
2018-11-28 06:46:11,56.4014,-25.3614,442.0,7.215,35.111,-0.00366103993776,9.09765e-05,0.03252,2.4037,nan,nan,nan,7.789869007
2018-11-28 06:46:11,56.4014,-25.3614,444.0,7.194,35.109,-0.0036610399411,9.2529e-05,0.029268,2.4037,nan,nan,nan,7.79241762824
2018-11-28 06:46:11,56.4014,-25.3614,446.0,7.143,35.103,-0.00366103994883,9.1908e-05,0.030894,2.4037,nan,nan,nan,7.79137918932
2018-11-28 06:46:11,56.4014,-25.3614,448.0,7.104,35.098,-0.00366103995564,9.4392e-05,0.030894,2.39252,nan,nan,nan,7.7889253081
2018-11-28 06:46:11,56.4014,-25.3614,450.0,7.102,35.102,-0.00366103995647,9.2529e-05,0.030894,2.39252,nan,nan,nan,7.7919455915
2018-11-28 06:46:11,56.4014,-25.3614,452.0,7.078,35.104,-0.00366103996021,9.1908e-05,0.027642,2.41488,nan,nan,nan,7.7945421866
2018-11-28 06:46:11,56.4014,-25.3614,454.0,7.112,35.114,-0.00366103995491,9.40815e-05,0.03252,2.41488,nan,nan,nan,7.79874598551
2018-11-28 06:46:11,56.4014,-25.3614,456.0,7.196,35.137,-0.00366103994375,9.1287e-05,0.03252,2.38134,nan,nan,nan,7.81047323519
2018-11-28 06:46:11,56.4014,-25.3614,458.0,7.08,35.123,-0.00366103996129,9.09765e-05,0.027642,2.42606,nan,nan,nan,7.8025741039
2018-11-28 06:46:11,56.4014,-25.3614,460.0,7.015,35.112,-0.00366103997292,9.1287e-05,0.030894,2.42606,nan,nan,nan,7.79742317061
2018-11-28 06:46:11,56.4014,-25.3614,462.0,6.963,35.1,-0.00366103997922,9.59445e-05,0.03252,2.4037,nan,nan,nan,7.79595891622
2018-11-28 06:46:11,56.4014,-25.3614,464.0,6.92,35.091,-0.00366103998694,9.03555e-05,0.027642,2.41488,nan,nan,nan,7.7959116873
2018-11-28 06:46:11,56.4014,-25.3614,466.0,6.9,35.089,-0.00366103999095,9.5634e-05,0.03252,2.41488,nan,nan,nan,7.7971397427
2018-11-28 06:46:11,56.4014,-25.3614,468.0,6.813,35.077,-0.00366104000453,9.315e-05,0.026016,2.4037,nan,nan,nan,7.7904352873
2018-11-28 06:46:11,56.4014,-25.3614,470.0,6.888,35.094,-0.00366103998982,9.28395e-05,0.03252,2.41488,nan,nan,nan,7.7971397427
2018-11-28 06:46:11,56.4014,-25.3614,472.0,6.934,35.108,-0.00366103998489,9.2529e-05,0.030894,2.4037,nan,nan,nan,7.80177049861
2018-11-28 06:46:11,56.4014,-25.3614,474.0,6.945,35.111,-0.00366103998399,9.3771e-05,0.029268,2.41488,nan,nan,nan,7.80375604346
2018-11-28 06:46:11,56.4014,-25.3614,476.0,6.942,35.111,-0.00366103998463,9.22185e-05,0.027642,2.4037,nan,nan,nan,7.80399245524
2018-11-28 06:46:11,56.4014,-25.3614,478.0,6.942,35.111,-0.00366103998507,9.6876e-05,0.027642,2.4037,nan,nan,nan,7.80630971182
2018-11-28 06:46:11,56.4014,-25.3614,480.0,6.936,35.11,-0.00366103998633,9.34605e-05,0.030894,2.39252,nan,nan,nan,7.81227188313
2018-11-28 06:46:11,56.4014,-25.3614,482.0,6.914,35.107,-0.00366103999024,9.6255e-05,0.029268,2.39252,nan,nan,nan,7.81842863476
2018-11-28 06:46:11,56.4014,-25.3614,484.0,6.89,35.103,-0.0036610399948,9.4392e-05,0.030894,2.41488,nan,nan,nan,7.82269416094
2018-11-28 06:46:11,56.4014,-25.3614,486.0,6.842,35.096,-0.00366104000321,9.34605e-05,0.030894,2.4037,nan,nan,nan,7.83246721996
2018-11-28 06:46:11,56.4014,-25.3614,488.0,6.769,35.082,-0.00366104001553,9.22185e-05,0.027642,2.42606,nan,nan,nan,7.83930693758
2018-11-28 06:46:11,56.4014,-25.3614,490.0,6.599,35.06,-0.00366104004217,9.4392e-05,0.029268,2.44842,nan,nan,nan,7.83569625896
2018-11-28 06:46:11,56.4014,-25.3614,492.0,6.542,35.051,-0.00366104005235,9.28395e-05,0.03252,2.43724,nan,nan,nan,7.83859415705
2018-11-28 06:46:11,56.4014,-25.3614,494.0,6.443,35.04,-0.00366104006659,9.28395e-05,0.027642,2.4037,nan,nan,nan,7.82364240701
2018-11-28 06:46:11,56.4014,-25.3614,496.0,6.459,35.044,-0.00366104006276,9.3771e-05,0.026016,2.41488,nan,nan,nan,7.81274528807
2018-11-28 06:46:11,56.4014,-25.3614,498.0,6.692,35.086,-0.00366104002679,9.3771e-05,0.030894,2.41488,nan,nan,nan,7.82468562527
2018-11-28 06:46:11,56.4014,-25.3614,500.0,6.739,35.098,-0.00366104001884,9.34605e-05,0.027642,2.41488,nan,nan,nan,7.83360671172
2018-11-28 06:46:11,56.4014,-25.3614,504.0,6.749,35.104,-0.00366104001994,9.22185e-05,0.030894,2.41488,nan,nan,nan,7.84299554074
2018-11-28 06:46:11,56.4014,-25.3614,508.0,6.664,35.089,-0.00366104003408,9.3771e-05,0.029268,2.42606,nan,nan,nan,7.84734258428
2018-11-28 06:46:11,56.4014,-25.3614,512.0,6.46,35.06,-0.00366104006959,9.28395e-05,0.027642,2.43724,nan,nan,nan,7.83978216469
2018-11-28 06:46:11,56.4014,-25.3614,516.0,6.306,35.039,-0.00366104009239,9.40815e-05,0.027642,2.42606,nan,nan,nan,7.84049506544
2018-11-28 06:46:11,56.4014,-25.3614,519.9,6.287,35.04,-0.00366104009603,9.28395e-05,0.029268,2.4596,nan,nan,nan,7.85252067974
2018-11-28 06:46:11,56.4014,-25.3614,524.0,6.235,35.036,-0.00366104010499,9.315e-05,0.029268,2.43724,nan,nan,nan,7.86000898621
2018-11-28 06:46:11,56.4014,-25.3614,528.0,6.193,35.031,-0.00366104011206,9.34605e-05,0.029268,2.44842,nan,nan,nan,7.86829730062
2018-11-28 06:46:11,56.4014,-25.3614,532.0,6.147,35.025,-0.00366104011958,9.34605e-05,0.027642,2.44842,nan,nan,nan,7.88029394113
2018-11-28 06:46:11,56.4014,-25.3614,536.0,6.058,35.013,-0.00366104013401,9.34605e-05,0.03252,2.44842,nan,nan,nan,7.88347799684
2018-11-28 06:46:11,56.4014,-25.3614,540.0,6.045,35.011,-0.00366104013638,9.5013e-05,0.027642,2.42606,nan,nan,nan,7.88759166209
2018-11-28 06:46:11,56.4014,-25.3614,544.0,6.028,35.008,-0.00366104013945,9.6255e-05,0.027642,2.43724,nan,nan,nan,7.89922810028
2018-11-28 06:46:11,56.4014,-25.3614,548.0,5.998,35.003,-0.00366104014558,9.3771e-05,0.030894,2.43724,nan,nan,nan,7.92416466507
2018-11-28 06:46:11,56.4014,-25.3614,552.0,5.881,34.992,-0.00366104016348,9.5013e-05,0.029268,2.43724,nan,nan,nan,7.92953407982
2018-11-28 06:46:11,56.4014,-25.3614,556.0,5.874,34.993,-0.00366104016421,9.40815e-05,0.027642,2.44842,nan,nan,nan,7.93487865795
2018-11-28 06:46:11,56.4014,-25.3614,560.0,5.877,35.0,-0.00366104016355,9.5013e-05,0.029268,2.42606,nan,nan,nan,7.93638164217
2018-11-28 06:46:11,56.4014,-25.3614,564.0,5.895,35.006,-0.00366104016045,9.4392e-05,0.030894,2.42606,nan,nan,nan,7.93643945561
2018-11-28 06:46:11,56.4014,-25.3614,568.0,5.935,35.017,-0.00366104015418,9.40815e-05,0.027642,2.43724,nan,nan,nan,7.93571682146
2018-11-28 06:46:11,56.4014,-25.3614,572.0,5.971,35.026,-0.00366104014856,9.4392e-05,0.029268,2.42606,nan,nan,nan,7.93189290219
2018-11-28 06:46:11,56.4014,-25.3614,576.0,6.02,35.039,-0.00366104014103,9.6255e-05,0.029268,2.43724,nan,nan,nan,7.93584207278
2018-11-28 06:46:11,56.4014,-25.3614,580.0,6.038,35.045,-0.00366104013883,9.47025e-05,0.029268,2.44842,nan,nan,nan,7.93873310147
2018-11-28 06:46:11,56.4014,-25.3614,584.0,6.009,35.044,-0.00366104014394,9.59445e-05,0.029268,2.42606,nan,nan,nan,7.94142281428
2018-11-28 06:46:11,56.4014,-25.3614,588.0,6.016,35.046,-0.00366104014346,9.4392e-05,0.027642,2.43724,nan,nan,nan,7.94644826647
2018-11-28 06:46:11,56.4014,-25.3614,592.0,5.949,35.039,-0.00366104015515,9.4392e-05,0.030894,2.43724,nan,nan,nan,7.96105282814
2018-11-28 06:46:11,56.4014,-25.3614,596.0,5.851,35.025,-0.00366104017132,9.40815e-05,0.027642,2.43724,nan,nan,nan,7.97436015785
2018-11-28 06:46:11,56.4014,-25.3614,600.0,5.704,35.006,-0.00366104019488,9.40815e-05,0.030894,2.43724,nan,nan,nan,7.98267654161
2018-11-28 06:46:11,56.4014,-25.3614,604.0,5.698,35.009,-0.00366104019627,9.4392e-05,0.030894,2.42606,nan,nan,nan,7.99923152236
2018-11-28 06:46:11,56.4014,-25.3614,608.0,5.696,35.013,-0.00366104019727,9.6255e-05,0.027642,2.44842,nan,nan,nan,8.02125417702
2018-11-28 06:46:11,56.4014,-25.3614,612.0,5.622,35.007,-0.00366104020921,9.47025e-05,0.029268,2.42606,nan,nan,nan,8.02869800715
2018-11-28 06:46:11,56.4014,-25.3614,616.0,5.59,35.003,-0.0036610402148,9.59445e-05,0.029268,2.43724,nan,nan,nan,8.03760564799
2018-11-28 06:46:11,56.4014,-25.3614,620.0,5.553,35.001,-0.00366104022062,9.5634e-05,0.027642,2.44842,nan,nan,nan,8.04852087632
2018-11-28 06:46:11,56.4014,-25.3614,624.0,5.538,35.002,-0.00366104022373,9.5013e-05,0.027642,2.43724,nan,nan,nan,8.06919377552
2018-11-28 06:46:11,56.4014,-25.3614,628.0,5.454,34.994,-0.00366104023686,9.65655e-05,0.029268,2.42606,nan,nan,nan,8.07552811599
2018-11-28 06:46:11,56.4014,-25.3614,632.0,5.484,35.001,-0.0036610402316,9.65655e-05,0.027642,2.43724,nan,nan,nan,8.07430009432
2018-11-28 06:46:11,56.4014,-25.3614,636.0,5.525,35.01,-0.00366104022522,9.40815e-05,0.027642,2.42606,nan,nan,nan,8.08178937516
2018-11-28 06:46:11,56.4014,-25.3614,640.0,5.533,35.015,-0.00366104022438,9.47025e-05,0.027642,2.44842,nan,nan,nan,8.09840762662
2018-11-28 06:46:11,56.4014,-25.3614,644.0,5.515,35.019,-0.00366104022724,0.0001009125,0.027642,2.44842,nan,nan,nan,8.10945516167
2018-11-28 06:46:11,56.4014,-25.3614,648.0,5.518,35.022,-0.00366104022706,9.40815e-05,0.030894,2.42606,nan,nan,nan,8.12309062955
2018-11-28 06:46:11,56.4014,-25.3614,652.0,5.493,35.021,-0.00366104023148,9.4392e-05,0.029268,2.42606,nan,nan,nan,8.1271467182
2018-11-28 06:46:11,56.4014,-25.3614,656.0,5.481,35.019,-0.00366104023364,9.315e-05,0.029268,2.41488,nan,nan,nan,8.1316308535
2018-11-28 06:46:11,56.4014,-25.3614,660.0,5.462,35.017,-0.00366104023725,9.6255e-05,0.027642,2.42606,nan,nan,nan,8.14220383902
2018-11-28 06:46:11,56.4014,-25.3614,664.0,5.422,35.014,-0.00366104024387,9.28395e-05,0.026016,2.42606,nan,nan,nan,8.15113405129
2018-11-28 06:46:11,56.4014,-25.3614,668.0,5.4,35.012,-0.00366104024735,9.5013e-05,0.026016,2.41488,nan,nan,nan,8.15875328966
2018-11-28 06:46:11,56.4014,-25.3614,672.0,5.382,35.01,-0.00366104025044,9.65655e-05,0.026016,2.42606,nan,nan,nan,8.1633565335
2018-11-28 06:46:11,56.4014,-25.3614,676.0,5.368,35.009,-0.00366104025302,9.40815e-05,0.027642,2.42606,nan,nan,nan,8.16924658952
2018-11-28 06:46:11,56.4014,-25.3614,680.0,5.339,35.008,-0.00366104025775,0.00010557,0.027642,2.42606,nan,nan,nan,8.17456369134
2018-11-28 06:46:11,56.4014,-25.3614,684.0,5.335,35.007,-0.00366104025863,9.40815e-05,0.029268,2.42606,nan,nan,nan,8.17918696492
2018-11-28 06:46:11,56.4014,-25.3614,688.0,5.315,35.005,-0.00366104026226,9.40815e-05,0.027642,2.42606,nan,nan,nan,8.1915068303
2018-11-28 06:46:11,56.4014,-25.3614,692.0,5.277,35.003,-0.00366104026832,9.34605e-05,0.027642,2.42606,nan,nan,nan,8.19451265947
2018-11-28 06:46:11,56.4014,-25.3614,696.0,5.27,35.003,-0.00366104026958,9.3771e-05,0.026016,2.43724,nan,nan,nan,8.19717001014
2018-11-28 06:46:11,56.4014,-25.3614,700.0,5.265,35.003,-0.00366104027066,9.53235e-05,0.030894,2.41488,nan,nan,nan,8.19984832495
2018-11-28 06:46:11,56.4014,-25.3614,703.9,5.259,35.003,-0.00366104027191,9.5634e-05,0.029268,2.42606,nan,nan,nan,8.20661847055
2018-11-28 06:46:11,56.4014,-25.3614,707.9,5.241,35.002,-0.00366104027527,9.5013e-05,0.02439,2.41488,nan,nan,nan,8.21907520632
2018-11-28 06:46:11,56.4014,-25.3614,712.0,5.209,35.0,-0.00366104028063,9.4392e-05,0.026016,2.41488,nan,nan,nan,8.22979665999
2018-11-28 06:46:11,56.4014,-25.3614,716.0,5.185,34.998,-0.00366104028481,9.47025e-05,0.027642,2.43724,nan,nan,nan,8.23948863466
2018-11-28 06:46:11,56.4014,-25.3614,720.0,5.158,34.996,-0.00366104028911,9.47025e-05,0.029268,2.41488,nan,nan,nan,8.25155884475
2018-11-28 06:46:11,56.4014,-25.3614,724.0,5.128,34.993,-0.00366104029425,9.5013e-05,0.029268,2.42606,nan,nan,nan,8.25896172812
2018-11-28 06:46:11,56.4014,-25.3614,728.0,5.103,34.992,-0.00366104029846,9.53235e-05,0.027642,2.41488,nan,nan,nan,8.2649903008
2018-11-28 06:46:11,56.4014,-25.3614,732.0,5.095,34.991,-0.0036610402998,9.5013e-05,0.027642,2.4037,nan,nan,nan,8.26783493482
2018-11-28 06:46:11,56.4014,-25.3614,736.0,5.092,34.992,-0.00366104030055,9.53235e-05,0.026016,2.41488,nan,nan,nan,8.27283085672
2018-11-28 06:46:11,56.4014,-25.3614,740.0,5.075,34.99,-0.00366104030377,9.4392e-05,0.027642,2.42606,nan,nan,nan,8.28440018748
2018-11-28 06:46:11,56.4014,-25.3614,744.0,5.049,34.989,-0.00366104030779,9.59445e-05,0.027642,2.41488,nan,nan,nan,8.28878009009
2018-11-28 06:46:11,56.4014,-25.3614,748.0,5.057,34.992,-0.00366104030684,9.3771e-05,0.029268,2.42606,nan,nan,nan,8.29733503502
2018-11-28 06:46:11,56.4014,-25.3614,752.0,5.043,34.991,-0.00366104030937,9.59445e-05,0.029268,2.4037,nan,nan,nan,8.30983613345
2018-11-28 06:46:11,56.4014,-25.3614,756.0,5.01,34.989,-0.00366104031491,9.5634e-05,0.029268,2.43724,nan,nan,nan,8.31638414612
2018-11-28 06:46:11,56.4014,-25.3614,760.0,4.986,34.987,-0.00366104031902,9.47025e-05,0.027642,2.42606,nan,nan,nan,8.32405631153
2018-11-28 06:46:11,56.4014,-25.3614,764.0,4.966,34.986,-0.00366104032242,9.53235e-05,0.027642,2.41488,nan,nan,nan,8.33241845242
2018-11-28 06:46:11,56.4014,-25.3614,768.0,4.941,34.984,-0.00366104032667,9.5013e-05,0.029268,2.41488,nan,nan,nan,8.34010741012
2018-11-28 06:46:11,56.4014,-25.3614,772.0,4.924,34.983,-0.00366104032941,9.4392e-05,0.027642,2.4037,nan,nan,nan,8.34260423341
2018-11-28 06:46:11,56.4014,-25.3614,776.0,4.914,34.982,-0.0036610403313,9.47025e-05,0.027642,2.41488,nan,nan,nan,8.34736583589
2018-11-28 06:46:11,56.4014,-25.3614,780.0,4.901,34.98,-0.00366104033354,9.5013e-05,0.027642,2.4037,nan,nan,nan,8.35257960623
2018-11-28 06:46:11,56.4014,-25.3614,784.0,4.891,34.98,-0.00366104033537,9.5013e-05,0.030894,2.41488,nan,nan,nan,8.35604048925
2018-11-28 06:46:11,56.4014,-25.3614,788.0,4.879,34.98,-0.00366104033757,9.59445e-05,0.027642,2.41488,nan,nan,nan,8.36813061969
2018-11-28 06:46:11,56.4014,-25.3614,792.0,4.857,34.978,-0.00366104034138,9.40815e-05,0.026016,2.41488,nan,nan,nan,8.37393234553
2018-11-28 06:46:11,56.4014,-25.3614,796.0,4.836,34.976,-0.00366104034469,9.8118e-05,0.029268,2.39252,nan,nan,nan,8.38212598283
2018-11-28 06:46:11,56.4014,-25.3614,800.0,4.822,34.976,-0.00366104034714,9.5634e-05,0.030894,2.4037,nan,nan,nan,8.38656459197
2018-11-28 06:46:11,56.4014,-25.3614,804.0,4.809,34.976,-0.0036610403493,9.65655e-05,0.027642,2.43724,nan,nan,nan,8.39097509482
2018-11-28 06:46:11,56.4014,-25.3614,808.0,4.803,34.976,-0.0036610403505,9.5634e-05,0.026016,2.4037,nan,nan,nan,8.39546010058
2018-11-28 06:46:11,56.4014,-25.3614,812.0,4.795,34.976,-0.00366104035192,9.53235e-05,0.029268,2.41488,nan,nan,nan,8.39828387107
2018-11-28 06:46:11,56.4014,-25.3614,816.0,4.787,34.975,-0.00366104035334,9.47025e-05,0.027642,2.4037,nan,nan,nan,8.40148887597
2018-11-28 06:46:11,56.4014,-25.3614,820.0,4.775,34.974,-0.00366104035561,9.3771e-05,0.027642,2.42606,nan,nan,nan,8.40688505591
2018-11-28 06:46:11,56.4014,-25.3614,824.0,4.756,34.974,-0.00366104035857,9.5634e-05,0.026016,2.41488,nan,nan,nan,8.40843783058
2018-11-28 06:46:11,56.4014,-25.3614,828.0,4.754,34.973,-0.00366104035896,9.4392e-05,0.027642,2.41488,nan,nan,nan,8.40867437458
2018-11-28 06:46:11,56.4014,-25.3614,832.0,4.75,34.973,-0.00366104035983,9.47025e-05,0.029268,2.42606,nan,nan,nan,8.41048470126
2018-11-28 06:46:11,56.4014,-25.3614,836.0,4.746,34.972,-0.00366104036072,9.47025e-05,0.02439,2.41488,nan,nan,nan,8.41782312366
2018-11-28 06:46:11,56.4014,-25.3614,840.0,4.732,34.972,-0.00366104036322,9.4392e-05,0.027642,2.41488,nan,nan,nan,8.42362285127
2018-11-28 06:46:11,56.4014,-25.3614,844.0,4.719,34.97,-0.00366104036577,0.000110538,0.027642,2.41488,nan,nan,nan,8.43405938865
2018-11-28 06:46:11,56.4014,-25.3614,848.0,4.694,34.968,-0.00366104037004,9.8739e-05,0.026016,2.41488,nan,nan,nan,8.44542016892
2018-11-28 06:46:11,56.4014,-25.3614,852.0,4.669,34.965,-0.00366104037442,9.53235e-05,0.026016,2.4037,nan,nan,nan,8.45395220435
2018-11-28 06:46:11,56.4014,-25.3614,856.0,4.639,34.962,-0.00366104037976,9.47025e-05,0.027642,2.39252,nan,nan,nan,8.46327109344
2018-11-28 06:46:11,56.4014,-25.3614,860.0,4.616,34.959,-0.00366104038326,9.71865e-05,0.029268,2.39252,nan,nan,nan,8.46936576382
2018-11-28 06:46:11,56.4014,-25.3614,864.0,4.599,34.957,-0.0036610403862,9.59445e-05,0.030894,2.39252,nan,nan,nan,8.48428148329
2018-11-28 06:46:11,56.4014,-25.3614,868.0,4.57,34.955,-0.00366104039087,9.53235e-05,0.027642,2.41488,nan,nan,nan,8.49221343135
