datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-23 06:50:10,55.5031,-26.3363,334.0,6.924,34.997,-0.00366103998572,9.936e-05,0.030894,2.39252,nan,nan,nan,7.94656405766
2018-10-23 06:50:10,55.5031,-26.3363,336.0,6.945,35.002,-0.00366103998207,9.71865e-05,0.027642,2.38134,nan,nan,nan,7.94535799134
2018-10-23 06:50:10,55.5031,-26.3363,338.0,6.951,35.003,-0.00366103998142,9.9981e-05,0.030894,2.38134,nan,nan,nan,7.94463444974
2018-10-23 06:50:10,55.5031,-26.3363,340.0,6.946,35.003,-0.0036610399822,0.0001021545,0.027642,2.39252,nan,nan,nan,7.93668034993
2018-10-23 06:50:10,55.5031,-26.3363,342.0,6.936,35.002,-0.00366103998401,9.96705e-05,0.029268,2.38134,nan,nan,nan,7.92873514618
2018-10-23 06:50:10,55.5031,-26.3363,344.0,6.924,35.004,-0.00366103998595,9.90495e-05,0.027642,2.42606,nan,nan,nan,7.9205584685
2018-10-23 06:50:10,55.5031,-26.3363,346.0,6.915,35.006,-0.00366103998782,0.0001046385,0.029268,2.39252,nan,nan,nan,7.91267930053
2018-10-23 06:50:10,55.5031,-26.3363,348.0,6.91,35.006,-0.00366103998887,9.8118e-05,0.027642,2.4037,nan,nan,nan,7.90543243555
2018-10-23 06:50:10,55.5031,-26.3363,350.0,6.894,35.007,-0.00366103999162,0.0001002915,0.03252,2.41488,nan,nan,nan,7.89584533592
2018-10-23 06:50:10,55.5031,-26.3363,352.0,6.876,35.009,-0.00366103999482,9.90495e-05,0.027642,2.42606,nan,nan,nan,7.88603201434
2018-10-23 06:50:10,55.5031,-26.3363,354.0,6.866,35.01,-0.00366103999634,9.6255e-05,0.030894,2.4037,nan,nan,nan,7.87886015005
2018-10-23 06:50:10,55.5031,-26.3363,356.0,6.859,35.013,-0.00366103999748,0.000102465,0.030894,2.41488,nan,nan,nan,7.86930896928
2018-10-23 06:50:10,55.5031,-26.3363,358.0,6.857,35.015,-0.0036610399979,9.6876e-05,0.030894,2.4037,nan,nan,nan,7.86596910432
2018-10-23 06:50:10,55.5031,-26.3363,360.0,6.857,35.016,-0.00366103999806,9.71865e-05,0.027642,2.39252,nan,nan,nan,7.8590558341
2018-10-23 06:50:10,55.5031,-26.3363,362.0,6.861,35.019,-0.00366103999732,9.8739e-05,0.029268,2.4037,nan,nan,nan,7.85167326789
2018-10-23 06:50:10,55.5031,-26.3363,364.0,6.871,35.028,-0.00366103999641,9.7497e-05,0.029268,2.42606,nan,nan,nan,7.84755191877
2018-10-23 06:50:10,55.5031,-26.3363,366.0,6.863,35.031,-0.00366103999786,9.96705e-05,0.03252,2.43724,nan,nan,nan,7.84620086907
2018-10-23 06:50:10,55.5031,-26.3363,368.0,6.862,35.033,-0.00366103999842,9.7497e-05,0.03252,2.38134,nan,nan,nan,7.84620086907
2018-10-23 06:50:10,55.5031,-26.3363,370.0,6.86,35.032,-0.00366103999904,0.0001002915,0.029268,2.42606,nan,nan,nan,7.84739015974
2018-10-23 06:50:10,55.5031,-26.3363,372.0,6.859,35.032,-0.00366103999977,9.96705e-05,0.029268,2.41488,nan,nan,nan,7.85262542306
2018-10-23 06:50:10,55.5031,-26.3363,374.0,6.802,35.029,-0.00366104000934,0.000100602,0.030894,2.42606,nan,nan,nan,7.85405389687
2018-10-23 06:50:10,55.5031,-26.3363,376.1,6.718,35.019,-0.00366104002268,9.65655e-05,0.029268,2.4596,nan,nan,nan,7.85524451271
2018-10-23 06:50:10,55.5031,-26.3363,378.0,6.695,35.017,-0.00366104002704,9.40815e-05,0.02439,2.42606,nan,nan,nan,7.85953239406
2018-10-23 06:50:10,55.5031,-26.3363,380.0,6.652,35.012,-0.0036610400344,9.84285e-05,0.029268,2.38134,nan,nan,nan,7.86239242965
2018-10-23 06:50:10,55.5031,-26.3363,382.0,6.633,35.009,-0.00366104003787,0.0001065015,0.034146,2.43724,nan,nan,nan,7.86358445323
2018-10-23 06:50:10,55.5031,-26.3363,384.0,6.587,35.005,-0.0036610400453,0.0001009125,0.029268,2.42606,nan,nan,nan,7.86723806697
2018-10-23 06:50:10,55.5031,-26.3363,386.0,6.557,35.001,-0.00366104004949,9.65655e-05,0.027642,2.44842,nan,nan,nan,7.87050216106
2018-10-23 06:50:10,55.5031,-26.3363,388.0,6.542,35.0,-0.00366104005233,9.71865e-05,0.029268,2.39252,nan,nan,nan,7.87479932076
2018-10-23 06:50:10,55.5031,-26.3363,390.0,6.491,34.998,-0.00366104006081,9.96705e-05,0.026016,2.4037,nan,nan,nan,7.87599344015
2018-10-23 06:50:10,55.5031,-26.3363,392.0,6.404,34.992,-0.00366104007412,9.8739e-05,0.030894,2.43724,nan,nan,nan,7.8745605211
2018-10-23 06:50:10,55.5031,-26.3363,394.0,6.368,34.989,-0.00366104008027,9.78075e-05,0.029268,2.44842,nan,nan,nan,7.86787740521
2018-10-23 06:50:10,55.5031,-26.3363,396.1,6.352,34.988,-0.00366104008291,9.7497e-05,0.030894,2.43724,nan,nan,nan,7.86558750605
2018-10-23 06:50:10,55.5031,-26.3363,398.0,6.345,34.989,-0.00366104008384,0.0001046385,0.030894,2.43724,nan,nan,nan,7.86139128539
2018-10-23 06:50:10,55.5031,-26.3363,400.0,6.344,34.989,-0.00366104008399,0.000101223,0.030894,2.44842,nan,nan,nan,7.85986600519
2018-10-23 06:50:10,55.5031,-26.3363,402.0,6.343,34.99,-0.00366104008406,9.59445e-05,0.029268,2.4037,nan,nan,nan,7.8522445456
2018-10-23 06:50:10,55.5031,-26.3363,404.0,6.344,34.992,-0.00366104008399,9.8118e-05,0.03252,2.41488,nan,nan,nan,7.84215878104
2018-10-23 06:50:10,55.5031,-26.3363,406.0,6.35,34.996,-0.00366104008263,9.6255e-05,0.03252,2.42606,nan,nan,nan,7.82734178806
2018-10-23 06:50:10,55.5031,-26.3363,408.0,6.392,35.01,-0.00366104007598,9.7497e-05,0.03252,2.43724,nan,nan,nan,7.81426039806
2018-10-23 06:50:10,55.5031,-26.3363,410.0,6.434,35.022,-0.00366104006986,9.936e-05,0.027642,2.42606,nan,nan,nan,7.81615474482
2018-10-23 06:50:10,55.5031,-26.3363,412.0,6.455,35.03,-0.00366104006668,9.8739e-05,0.030894,2.43724,nan,nan,nan,7.81426039806
2018-10-23 06:50:10,55.5031,-26.3363,414.0,6.474,35.035,-0.00366104006379,9.90495e-05,0.029268,2.43724,nan,nan,nan,7.81826754338
2018-10-23 06:50:10,55.5031,-26.3363,416.0,6.493,35.042,-0.00366104006127,9.7497e-05,0.030894,2.42606,nan,nan,nan,7.82696227484
2018-10-23 06:50:10,55.5031,-26.3363,418.0,6.489,35.042,-0.00366104006306,9.90495e-05,0.029268,2.44842,nan,nan,nan,7.83265712247
2018-10-23 06:50:10,55.5031,-26.3363,420.0,6.438,35.04,-0.00366104007161,9.5634e-05,0.026016,2.47078,nan,nan,nan,7.838926779
2018-10-23 06:50:10,55.5031,-26.3363,422.0,6.388,35.036,-0.00366104007924,9.84285e-05,0.029268,2.42606,nan,nan,nan,7.83987721396
2018-10-23 06:50:10,55.5031,-26.3363,424.0,6.38,35.038,-0.00366104008077,9.59445e-05,0.030894,2.43724,nan,nan,nan,7.84425086664
2018-10-23 06:50:10,55.5031,-26.3363,426.0,6.371,35.047,-0.00366104008248,9.65655e-05,0.03252,2.43724,nan,nan,nan,7.84577277357
2018-10-23 06:50:10,55.5031,-26.3363,428.0,6.374,35.048,-0.00366104008257,9.71865e-05,0.03252,2.43724,nan,nan,nan,7.85053085135
2018-10-23 06:50:10,55.5031,-26.3363,430.0,6.374,35.048,-0.00366104008299,0.0001040175,0.029268,2.43724,nan,nan,nan,7.85300632116
2018-10-23 06:50:10,55.5031,-26.3363,432.0,6.361,35.047,-0.00366104008539,9.5634e-05,0.029268,2.43724,nan,nan,nan,7.86062860409
2018-10-23 06:50:10,55.5031,-26.3363,434.0,6.341,35.045,-0.00366104008968,9.53235e-05,0.030894,2.41488,nan,nan,nan,7.87398743483
2018-10-23 06:50:10,55.5031,-26.3363,436.0,6.294,35.04,-0.00366104009854,9.6255e-05,0.029268,2.4596,nan,nan,nan,7.88794574043
2018-10-23 06:50:10,55.5031,-26.3363,438.0,6.194,35.026,-0.0036610401156,0.0001002915,0.027642,2.4596,nan,nan,nan,7.89963068974
2018-10-23 06:50:10,55.5031,-26.3363,440.0,6.175,35.022,-0.00366104011834,9.84285e-05,0.030894,2.43724,nan,nan,nan,7.92171225202
2018-10-23 06:50:10,55.5031,-26.3363,442.0,6.071,35.008,-0.00366104014022,9.84285e-05,0.03252,2.4596,nan,nan,nan,7.93672852984
2018-10-23 06:50:10,55.5031,-26.3363,444.0,5.85,34.978,-0.00366104017227,0.000102465,0.03252,2.43724,nan,nan,nan,7.93330857182
2018-10-23 06:50:10,55.5031,-26.3363,446.0,5.768,34.967,-0.00366104018375,0.0001021545,0.030894,2.44842,nan,nan,nan,7.92825390436
2018-10-23 06:50:10,55.5031,-26.3363,448.0,5.761,34.967,-0.0036610401844,0.0001015335,0.026016,2.4596,nan,nan,nan,7.92632926299
2018-10-23 06:50:10,55.5031,-26.3363,450.0,5.78,34.972,-0.00366104018209,0.0001040175,0.030894,2.44842,nan,nan,nan,7.93017906769
2018-10-23 06:50:10,55.5031,-26.3363,452.0,5.782,34.972,-0.00366104018202,0.0001077435,0.034146,2.43724,nan,nan,nan,7.93268256066
2018-10-23 06:50:10,55.5031,-26.3363,454.0,5.77,34.97,-0.00366104018425,0.0001002915,0.029268,2.43724,nan,nan,nan,7.94193387841
2018-10-23 06:50:10,55.5031,-26.3363,456.0,5.727,34.967,-0.00366104019169,0.000102465,0.03252,2.43724,nan,nan,nan,7.94231961151
2018-10-23 06:50:10,55.5031,-26.3363,458.0,5.704,34.965,-0.00366104019513,0.0001058805,0.030894,2.42606,nan,nan,nan,7.94559918831
2018-10-23 06:50:10,55.5031,-26.3363,460.0,5.692,34.964,-0.00366104019702,0.0001040175,0.027642,2.42606,nan,nan,nan,7.94733604756
2018-10-23 06:50:10,55.5031,-26.3363,462.0,5.692,34.964,-0.00366104019719,0.0001002915,0.026016,2.44842,nan,nan,nan,7.9492663889
2018-10-23 06:50:10,55.5031,-26.3363,464.0,5.691,34.964,-0.00366104019749,9.9981e-05,0.03252,2.44842,nan,nan,nan,7.95501225417
2018-10-23 06:50:10,55.5031,-26.3363,466.0,5.675,34.964,-0.0036610402006,9.9981e-05,0.027642,2.4596,nan,nan,nan,7.9598926402
2018-10-23 06:50:10,55.5031,-26.3363,468.0,5.655,34.963,-0.00366104020348,0.000102465,0.029268,2.44842,nan,nan,nan,7.96250332906
2018-10-23 06:50:10,55.5031,-26.3363,470.0,5.648,34.962,-0.00366104020469,0.0001027755,0.030894,2.41488,nan,nan,nan,7.96685660561
2018-10-23 06:50:10,55.5031,-26.3363,472.0,5.637,34.961,-0.00366104020691,0.0001021545,0.030894,2.4596,nan,nan,nan,7.97557114861
2018-10-23 06:50:10,55.5031,-26.3363,474.0,5.619,34.96,-0.0036610402099,0.0001015335,0.03252,2.43724,nan,nan,nan,7.98235650126
2018-10-23 06:50:10,55.5031,-26.3363,476.0,5.598,34.961,-0.00366104021327,0.0001046385,0.027642,2.4596,nan,nan,nan,7.98914831626
2018-10-23 06:50:10,55.5031,-26.3363,478.0,5.585,34.962,-0.00366104021557,0.0001058805,0.030894,2.44842,nan,nan,nan,8.0015357555
2018-10-23 06:50:10,55.5031,-26.3363,480.0,5.568,34.963,-0.00366104021828,0.0001027755,0.027642,2.4596,nan,nan,nan,8.0132628797
2018-10-23 06:50:10,55.5031,-26.3363,482.0,5.542,34.965,-0.00366104022281,0.00010557,0.027642,2.43724,nan,nan,nan,8.02164422487
2018-10-23 06:50:10,55.5031,-26.3363,484.0,5.527,34.966,-0.0036610402251,0.0001058805,0.03252,2.42606,nan,nan,nan,8.02271696611
2018-10-23 06:50:10,55.5031,-26.3363,486.0,5.52,34.967,-0.00366104022613,0.000106191,0.030894,2.44842,nan,nan,nan,8.02691195277
2018-10-23 06:50:10,55.5031,-26.3363,488.0,5.516,34.968,-0.00366104022677,0.0001052595,0.027642,2.4596,nan,nan,nan,8.03174411129
2018-10-23 06:50:10,55.5031,-26.3363,490.0,5.514,34.968,-0.00366104022724,0.000104328,0.030894,2.42606,nan,nan,nan,8.0374590511
2018-10-23 06:50:10,55.5031,-26.3363,492.0,5.509,34.969,-0.00366104022816,0.000108054,0.034146,2.41488,nan,nan,nan,8.04029378933
2018-10-23 06:50:10,55.5031,-26.3363,494.0,5.501,34.971,-0.00366104022935,0.000104328,0.03252,2.4596,nan,nan,nan,8.04743447725
2018-10-23 06:50:10,55.5031,-26.3363,496.0,5.499,34.971,-0.00366104022989,0.0001083645,0.027642,2.44842,nan,nan,nan,8.05179085394
2018-10-23 06:50:10,55.5031,-26.3363,498.0,5.486,34.972,-0.00366104023186,0.000104949,0.027642,2.42606,nan,nan,nan,8.05781582255
2018-10-23 06:50:10,55.5031,-26.3363,500.0,5.478,34.973,-0.00366104023351,0.000107433,0.027642,2.44842,nan,nan,nan,8.06507208932
2018-10-23 06:50:10,55.5031,-26.3363,504.0,5.46,34.975,-0.0036610402363,0.000104949,0.029268,2.44842,nan,nan,nan,8.06701487525
2018-10-23 06:50:10,55.5031,-26.3363,508.0,5.452,34.976,-0.0036610402375,0.00010557,0.03252,2.43724,nan,nan,nan,8.06894837084
2018-10-23 06:50:10,55.5031,-26.3363,512.0,5.488,34.986,-0.00366104023194,0.0001027755,0.027642,2.43724,nan,nan,nan,8.07355355972
2018-10-23 06:50:10,55.5031,-26.3363,516.0,5.505,34.991,-0.00366104022936,0.0001015335,0.030894,2.44842,nan,nan,nan,8.07454568187
2018-10-23 06:50:10,55.5031,-26.3363,520.0,5.51,34.992,-0.00366104022884,0.0001046385,0.027642,2.43724,nan,nan,nan,8.0797541135
2018-10-23 06:50:10,55.5031,-26.3363,524.0,5.502,34.992,-0.00366104023061,0.0001040175,0.029268,2.41488,nan,nan,nan,8.09071396099
2018-10-23 06:50:10,55.5031,-26.3363,528.0,5.462,34.989,-0.00366104023747,0.0001077435,0.030894,2.42606,nan,nan,nan,8.10547807038
2018-10-23 06:50:10,55.5031,-26.3363,532.0,5.407,34.984,-0.00366104024635,0.000101844,0.030894,2.42606,nan,nan,nan,8.10702719732
2018-10-23 06:50:10,55.5031,-26.3363,536.0,5.401,34.983,-0.00366104024767,0.000104328,0.029268,2.43724,nan,nan,nan,8.10930709165
2018-10-23 06:50:10,55.5031,-26.3363,540.0,5.384,34.981,-0.00366104025066,0.0001009125,0.026016,2.44842,nan,nan,nan,8.1169119516
2018-10-23 06:50:10,55.5031,-26.3363,544.0,5.355,34.977,-0.00366104025586,0.0001040175,0.029268,2.42606,nan,nan,nan,8.12261591945
2018-10-23 06:50:10,55.5031,-26.3363,548.0,5.338,34.975,-0.00366104025906,0.0001040175,0.03252,2.41488,nan,nan,nan,8.13389872824
2018-10-23 06:50:10,55.5031,-26.3363,552.0,5.297,34.971,-0.00366104026593,0.000102465,0.029268,2.42606,nan,nan,nan,8.15299093563
2018-10-23 06:50:10,55.5031,-26.3363,556.0,5.248,34.969,-0.00366104027428,0.0001015335,0.029268,2.42606,nan,nan,nan,8.17268134956
2018-10-23 06:50:10,55.5031,-26.3363,560.0,5.198,34.968,-0.00366104028238,0.0001083645,0.029268,2.42606,nan,nan,nan,8.18646662327
2018-10-23 06:50:10,55.5031,-26.3363,564.0,5.18,34.967,-0.00366104028537,0.000103707,0.027642,2.41488,nan,nan,nan,8.18833258873
2018-10-23 06:50:10,55.5031,-26.3363,568.0,5.178,34.968,-0.00366104028602,0.000103086,0.027642,2.43724,nan,nan,nan,8.19783949623
2018-10-23 06:50:10,55.5031,-26.3363,572.0,5.163,34.968,-0.0036610402888,0.0001046385,0.029268,2.43724,nan,nan,nan,8.21032121823
2018-10-23 06:50:10,55.5031,-26.3363,576.0,5.142,34.969,-0.00366104029236,0.000103707,0.026016,2.43724,nan,nan,nan,8.21896496476
2018-10-23 06:50:10,55.5031,-26.3363,579.9,5.127,34.971,-0.00366104029494,0.000104949,0.027642,2.42606,nan,nan,nan,8.22887333154
2018-10-23 06:50:10,55.5031,-26.3363,584.0,5.121,34.971,-0.00366104029624,0.000104949,0.030894,2.42606,nan,nan,nan,8.23816213131
2018-10-23 06:50:10,55.5031,-26.3363,588.0,5.102,34.97,-0.00366104029975,0.0001021545,0.027642,2.44842,nan,nan,nan,8.25299854504
2018-10-23 06:50:10,55.5031,-26.3363,592.0,5.078,34.968,-0.00366104030421,0.000103086,0.029268,2.41488,nan,nan,nan,8.27025677318
2018-10-23 06:50:10,55.5031,-26.3363,596.0,5.042,34.964,-0.00366104031021,0.0001040175,0.029268,2.42606,nan,nan,nan,8.29161375675
2018-10-23 06:50:10,55.5031,-26.3363,600.0,4.989,34.958,-0.0036610403197,0.000106812,0.027642,2.41488,nan,nan,nan,8.31150049989
2018-10-23 06:50:10,55.5031,-26.3363,604.0,4.937,34.954,-0.00366104032737,0.000101223,0.026016,2.42606,nan,nan,nan,8.31923867655
2018-10-23 06:50:10,55.5031,-26.3363,608.0,4.917,34.952,-0.00366104033091,0.0001021545,0.029268,2.42606,nan,nan,nan,8.32801238995
2018-10-23 06:50:10,55.5031,-26.3363,612.0,4.894,34.952,-0.00366104033475,0.000103086,0.029268,2.42606,nan,nan,nan,8.33870140978
2018-10-23 06:50:10,55.5031,-26.3363,616.0,4.876,34.952,-0.0036610403373,0.000101844,0.027642,2.42606,nan,nan,nan,8.33993419265
2018-10-23 06:50:10,55.5031,-26.3363,620.0,4.871,34.953,-0.00366104033825,0.0001021545,0.029268,2.4037,nan,nan,nan,8.34175827577
2018-10-23 06:50:10,55.5031,-26.3363,624.0,4.874,34.953,-0.0036610403377,0.0001033965,0.026016,2.41488,nan,nan,nan,8.34316486143
2018-10-23 06:50:10,55.5031,-26.3363,628.0,4.873,34.955,-0.00366104033806,0.0001021545,0.027642,2.41488,nan,nan,nan,8.34953864099
2018-10-23 06:50:10,55.5031,-26.3363,632.0,4.864,34.956,-0.00366104033968,0.000104328,0.029268,2.41488,nan,nan,nan,8.35362076255
2018-10-23 06:50:10,55.5031,-26.3363,636.0,4.861,34.956,-0.00366104034036,0.0001015335,0.027642,2.42606,nan,nan,nan,8.35859380672
2018-10-23 06:50:10,55.5031,-26.3363,640.0,4.857,34.957,-0.00366104034123,0.000102465,0.027642,2.42606,nan,nan,nan,8.36753740277
2018-10-23 06:50:10,55.5031,-26.3363,644.0,4.843,34.959,-0.00366104034372,0.000101844,0.029268,2.4037,nan,nan,nan,8.37239705267
2018-10-23 06:50:10,55.5031,-26.3363,648.0,4.834,34.959,-0.00366104034509,0.000103707,0.029268,2.42606,nan,nan,nan,8.37905230088
2018-10-23 06:50:10,55.5031,-26.3363,652.0,4.825,34.96,-0.00366104034669,0.0001021545,0.030894,2.4037,nan,nan,nan,8.3834070621
2018-10-23 06:50:10,55.5031,-26.3363,656.0,4.82,34.96,-0.00366104034774,0.000100602,0.027642,2.41488,nan,nan,nan,8.3844833408
2018-10-23 06:50:10,55.5031,-26.3363,660.0,4.816,34.96,-0.00366104034867,0.000101844,0.027642,2.41488,nan,nan,nan,8.391457333
2018-10-23 06:50:10,55.5031,-26.3363,664.0,4.794,34.958,-0.00366104035264,0.0001002915,0.030894,2.41488,nan,nan,nan,8.40424300455
2018-10-23 06:50:10,55.5031,-26.3363,668.0,4.762,34.955,-0.00366104035834,0.0001033965,0.026016,2.42606,nan,nan,nan,8.42137659097
2018-10-23 06:50:10,55.5031,-26.3363,672.0,4.727,34.951,-0.00366104036403,0.0001102275,0.026016,2.41488,nan,nan,nan,8.42838553092
2018-10-23 06:50:10,55.5031,-26.3363,676.0,4.716,34.95,-0.00366104036611,0.0001009125,0.026016,2.4037,nan,nan,nan,8.43963432067
2018-10-23 06:50:10,55.5031,-26.3363,680.0,4.68,34.946,-0.00366104037222,0.000104949,0.026016,2.4037,nan,nan,nan,8.45534929126
2018-10-23 06:50:10,55.5031,-26.3363,684.0,4.642,34.943,-0.00366104037876,0.000101223,0.027642,2.41488,nan,nan,nan,8.46798676926
2018-10-23 06:50:10,55.5031,-26.3363,688.0,4.6,34.939,-0.00366104038555,0.000102465,0.027642,2.4037,nan,nan,nan,8.46954204476
2018-10-23 06:50:10,55.5031,-26.3363,692.0,4.625,34.944,-0.00366104038138,0.000101844,0.029268,2.42606,nan,nan,nan,8.4752786441
2018-10-23 06:50:10,55.5031,-26.3363,696.0,4.607,34.944,-0.00366104038484,9.936e-05,0.029268,2.4037,nan,nan,nan,8.49062220483
2018-10-23 06:50:10,55.5031,-26.3363,700.0,4.565,34.938,-0.00366104039191,0.0001021545,0.029268,2.41488,nan,nan,nan,8.49915432753
2018-10-23 06:50:10,55.5031,-26.3363,704.0,4.526,34.934,-0.00366104039843,0.000101844,0.026016,2.41488,nan,nan,nan,8.50810275348
2018-10-23 06:50:10,55.5031,-26.3363,708.0,4.499,34.931,-0.00366104040274,0.000104328,0.030894,2.41488,nan,nan,nan,8.5088428605
2018-10-23 06:50:10,55.5031,-26.3363,712.0,4.493,34.93,-0.00366104040381,0.000104949,0.030894,2.4037,nan,nan,nan,8.50948921132
2018-10-23 06:50:10,55.5031,-26.3363,716.0,4.49,34.929,-0.00366104040439,0.000117369,0.029268,2.38134,nan,nan,nan,8.51082379054
2018-10-23 06:50:10,55.5031,-26.3363,720.0,4.483,34.929,-0.00366104040564,0.0001027755,0.027642,2.38134,nan,nan,nan,8.51667582393
2018-10-23 06:50:10,55.5031,-26.3363,724.0,4.473,34.927,-0.00366104040755,0.0001058805,0.027642,2.39252,nan,nan,nan,8.52363957632
2018-10-23 06:50:10,55.5031,-26.3363,728.0,4.454,34.926,-0.00366104041068,0.0001065015,0.029268,2.39252,nan,nan,nan,8.53339140478
2018-10-23 06:50:10,55.5031,-26.3363,732.0,4.451,34.928,-0.00366104041104,0.0001145745,0.029268,2.38134,nan,nan,nan,8.53873784726
2018-10-23 06:50:10,55.5031,-26.3363,736.0,4.449,34.929,-0.00366104041167,0.0001058805,0.02439,2.4037,nan,nan,nan,8.54641370404
2018-10-23 06:50:10,55.5031,-26.3363,740.0,4.439,34.93,-0.00366104041328,0.000108675,0.030894,2.39252,nan,nan,nan,8.55120333032
2018-10-23 06:50:10,55.5031,-26.3363,744.0,4.436,34.928,-0.00366104041392,0.000101844,0.02439,2.41488,nan,nan,nan,8.55538759543
2018-10-23 06:50:10,55.5031,-26.3363,748.0,4.431,34.929,-0.00366104041503,0.000103707,0.026016,2.39252,nan,nan,nan,8.56288108003
2018-10-23 06:50:10,55.5031,-26.3363,752.0,4.421,34.929,-0.00366104041671,0.0001027755,0.030894,2.39252,nan,nan,nan,8.57444038033
2018-10-23 06:50:10,55.5031,-26.3363,756.0,4.395,34.928,-0.00366104042084,0.0001021545,0.027642,2.39252,nan,nan,nan,8.5847010719
2018-10-23 06:50:10,55.5031,-26.3363,760.0,4.383,34.927,-0.00366104042293,0.000101844,0.026016,2.4037,nan,nan,nan,8.58703931884
2018-10-23 06:50:10,55.5031,-26.3363,764.0,4.377,34.926,-0.00366104042406,9.9981e-05,0.026016,2.4037,nan,nan,nan,8.59194990592
2018-10-23 06:50:10,55.5031,-26.3363,768.0,4.369,34.926,-0.0036610404253,0.0001009125,0.027642,2.39252,nan,nan,nan,8.59476493337
2018-10-23 06:50:10,55.5031,-26.3363,772.0,4.367,34.927,-0.0036610404257,0.0001009125,0.027642,2.39252,nan,nan,nan,8.59561913952
2018-10-23 06:50:10,55.5031,-26.3363,776.0,4.359,34.927,-0.00366104042713,0.0001015335,0.027642,2.39252,nan,nan,nan,8.6043566111
2018-10-23 06:50:10,55.5031,-26.3363,780.0,4.345,34.927,-0.00366104042962,9.90495e-05,0.027642,2.38134,nan,nan,nan,8.60963779512
2018-10-23 06:50:10,55.5031,-26.3363,784.0,4.337,34.927,-0.00366104043098,9.9981e-05,0.02439,2.4037,nan,nan,nan,8.61255460156
2018-10-23 06:50:10,55.5031,-26.3363,788.0,4.333,34.927,-0.00366104043171,9.9981e-05,0.026016,2.39252,nan,nan,nan,8.61664638116
2018-10-23 06:50:10,55.5031,-26.3363,792.0,4.326,34.927,-0.0036610404329,9.90495e-05,0.029268,2.39252,nan,nan,nan,8.61942837275
2018-10-23 06:50:10,55.5031,-26.3363,796.0,4.318,34.926,-0.0036610404344,9.96705e-05,0.022764,2.38134,nan,nan,nan,8.62874443628
2018-10-23 06:50:10,55.5031,-26.3363,800.0,4.3,34.925,-0.00366104043744,0.000104328,0.027642,2.39252,nan,nan,nan,8.63584509961
2018-10-23 06:50:10,55.5031,-26.3363,804.0,4.293,34.924,-0.00366104043871,9.9981e-05,0.027642,2.38134,nan,nan,nan,8.63976923723
2018-10-23 06:50:10,55.5031,-26.3363,808.0,4.283,34.924,-0.00366104044037,9.8739e-05,0.027642,2.38134,nan,nan,nan,8.64900433607
2018-10-23 06:50:10,55.5031,-26.3363,812.0,4.267,34.922,-0.00366104044305,9.9981e-05,0.026016,2.39252,nan,nan,nan,8.65293534367
2018-10-23 06:50:10,55.5031,-26.3363,816.0,4.257,34.922,-0.00366104044473,9.90495e-05,0.02439,2.38134,nan,nan,nan,8.65495476698
2018-10-23 06:50:10,55.5031,-26.3363,820.0,4.254,34.921,-0.00366104044529,0.000100602,0.02439,2.38134,nan,nan,nan,8.65712359286
2018-10-23 06:50:10,55.5031,-26.3363,824.0,4.253,34.921,-0.00366104044568,9.936e-05,0.026016,2.35898,nan,nan,nan,8.65984614051
2018-10-23 06:50:10,55.5031,-26.3363,828.0,4.247,34.921,-0.00366104044673,0.0001033965,0.022764,2.37016,nan,nan,nan,8.66623096885
2018-10-23 06:50:10,55.5031,-26.3363,832.0,4.238,34.92,-0.00366104044844,0.0001009125,0.026016,2.38134,nan,nan,nan,8.67315397444
2018-10-23 06:50:10,55.5031,-26.3363,836.0,4.219,34.919,-0.00366104045168,0.0001021545,0.02439,2.38134,nan,nan,nan,8.68020066156
2018-10-23 06:50:10,55.5031,-26.3363,840.0,4.207,34.918,-0.00366104045359,0.0001009125,0.02439,2.38134,nan,nan,nan,8.68797991051
2018-10-23 06:50:10,55.5031,-26.3363,844.0,4.197,34.918,-0.00366104045517,0.0001108485,0.02439,2.37016,nan,nan,nan,8.69170697164
2018-10-23 06:50:10,55.5031,-26.3363,848.0,4.188,34.918,-0.00366104045671,9.9981e-05,0.027642,2.35898,nan,nan,nan,8.69460231968
2018-10-23 06:50:10,55.5031,-26.3363,852.0,4.181,34.915,-0.0036610404579,0.0001021545,0.02439,2.37016,nan,nan,nan,8.69609850626
2018-10-23 06:50:10,55.5031,-26.3363,856.0,4.179,34.918,-0.00366104045834,0.0001015335,0.026016,2.38134,nan,nan,nan,8.69598093802
2018-10-23 06:50:10,55.5031,-26.3363,860.0,4.175,34.918,-0.00366104045904,0.0001033965,0.027642,2.38134,nan,nan,nan,8.70294199135
2018-10-23 06:50:10,55.5031,-26.3363,864.0,4.166,34.917,-0.0036610404607,0.000100602,0.02439,2.38134,nan,nan,nan,8.70560620987
2018-10-23 06:50:10,55.5031,-26.3363,868.0,4.158,34.917,-0.00366104046188,0.0001009125,0.026016,2.35898,nan,nan,nan,8.70512465509
2018-10-23 06:50:10,55.5031,-26.3363,872.0,4.158,34.917,-0.00366104046206,0.0001040175,0.026016,2.38134,nan,nan,nan,8.70572392793
2018-10-23 06:50:10,55.5031,-26.3363,876.0,4.151,34.917,-0.00366104046308,0.0001015335,0.027642,2.38134,nan,nan,nan,8.70655870854
