datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-11 06:44:21,52.7744,-35.9278,336.0,4.668,34.92,-0.00366104037306,0.0001102275,0.027642,2.37016,nan,nan,nan,8.65213835191
2018-06-11 06:44:21,52.7744,-35.9278,338.0,4.673,34.922,-0.00366104037227,0.0001139535,0.030894,2.35898,nan,nan,nan,8.65006656815
2018-06-11 06:44:21,52.7744,-35.9278,340.0,4.678,34.924,-0.00366104037133,0.000109296,0.029268,2.35898,nan,nan,nan,8.64454459743
2018-06-11 06:44:21,52.7744,-35.9278,342.0,4.682,34.925,-0.00366104037074,0.0001083645,0.026016,2.39252,nan,nan,nan,8.63913275146
2018-06-11 06:44:21,52.7744,-35.9278,344.0,4.686,34.926,-0.00366104037012,0.000106191,0.027642,2.38134,nan,nan,nan,8.63605716279
2018-06-11 06:44:21,52.7744,-35.9278,346.0,4.691,34.927,-0.00366104036924,0.0001058805,0.026016,2.38134,nan,nan,nan,8.62927410498
2018-06-11 06:44:21,52.7744,-35.9278,348.0,4.698,34.929,-0.00366104036832,0.0001089855,0.026016,2.37016,nan,nan,nan,8.6237673742
2018-06-11 06:44:21,52.7744,-35.9278,350.0,4.716,34.934,-0.00366104036533,0.0001058805,0.026016,2.35898,nan,nan,nan,8.62228548212
2018-06-11 06:44:21,52.7744,-35.9278,352.0,4.722,34.937,-0.00366104036455,0.0001058805,0.02439,2.39252,nan,nan,nan,8.6211213434
2018-06-11 06:44:21,52.7744,-35.9278,354.0,4.72,34.937,-0.00366104036507,0.0001083645,0.030894,2.38134,nan,nan,nan,8.62016900044
2018-06-11 06:44:21,52.7744,-35.9278,356.0,4.708,34.937,-0.00366104036694,0.000106812,0.027642,2.35898,nan,nan,nan,8.61768289632
2018-06-11 06:44:21,52.7744,-35.9278,358.0,4.707,34.937,-0.00366104036711,0.0001114695,0.027642,2.35898,nan,nan,nan,8.61763000943
2018-06-11 06:44:21,52.7744,-35.9278,360.0,4.708,34.94,-0.00366104036702,0.0001195425,0.026016,2.37016,nan,nan,nan,8.61398171323
2018-06-11 06:44:21,52.7744,-35.9278,362.0,4.707,34.941,-0.0036610403673,0.000106812,0.027642,2.41488,nan,nan,nan,8.6106522079
2018-06-11 06:44:21,52.7744,-35.9278,364.0,4.709,34.943,-0.00366104036693,0.000104328,0.02439,2.39252,nan,nan,nan,8.61160334444
2018-06-11 06:44:21,52.7744,-35.9278,366.0,4.713,34.944,-0.00366104036666,0.000104949,0.022764,2.4037,nan,nan,nan,8.6126603042
2018-06-11 06:44:21,52.7744,-35.9278,368.0,4.705,34.945,-0.0036610403681,0.000104949,0.029268,2.37016,nan,nan,nan,8.61805311499
2018-06-11 06:44:21,52.7744,-35.9278,370.0,4.697,34.944,-0.00366104036988,0.0001040175,0.022764,2.39252,nan,nan,nan,8.62270885003
2018-06-11 06:44:21,52.7744,-35.9278,372.0,4.68,34.943,-0.00366104037257,0.0001052595,0.026016,2.38134,nan,nan,nan,8.62667908484
2018-06-11 06:44:21,52.7744,-35.9278,374.0,4.67,34.942,-0.00366104037396,0.0001052595,0.027642,2.37016,nan,nan,nan,8.63091631526
2018-06-11 06:44:21,52.7744,-35.9278,376.0,4.662,34.941,-0.00366104037577,0.0001071225,0.030894,2.38134,nan,nan,nan,8.64093626761
2018-06-11 06:44:21,52.7744,-35.9278,378.0,4.642,34.94,-0.00366104037968,0.0001040175,0.027642,2.38134,nan,nan,nan,8.64629632246
2018-06-11 06:44:21,52.7744,-35.9278,380.0,4.612,34.937,-0.0036610403842,0.000120474,0.029268,2.4037,nan,nan,nan,8.6473050764
2018-06-11 06:44:21,52.7744,-35.9278,382.0,4.604,34.936,-0.00366104038551,0.000103707,0.027642,2.38134,nan,nan,nan,8.65009843743
2018-06-11 06:44:21,52.7744,-35.9278,384.0,4.593,34.935,-0.00366104038707,0.000106191,0.026016,2.39252,nan,nan,nan,8.65537997771
2018-06-11 06:44:21,52.7744,-35.9278,386.0,4.579,34.934,-0.00366104038972,0.000103707,0.02439,2.37016,nan,nan,nan,8.65488035754
2018-06-11 06:44:21,52.7744,-35.9278,388.0,4.569,34.933,-0.00366104039164,0.0001052595,0.02439,2.37016,nan,nan,nan,8.65825077837
2018-06-11 06:44:21,52.7744,-35.9278,390.0,4.563,34.932,-0.00366104039274,0.0001226475,0.027642,2.4037,nan,nan,nan,8.66481519852
2018-06-11 06:44:21,52.7744,-35.9278,392.0,4.556,34.932,-0.0036610403942,0.0001046385,0.026016,2.38134,nan,nan,nan,8.67091661595
2018-06-11 06:44:21,52.7744,-35.9278,394.0,4.544,34.931,-0.00366104039629,0.00010557,0.026016,2.38134,nan,nan,nan,8.68114996197
2018-06-11 06:44:21,52.7744,-35.9278,396.0,4.507,34.928,-0.00366104040259,0.000110538,0.029268,2.38134,nan,nan,nan,8.69217698957
2018-06-11 06:44:21,52.7744,-35.9278,398.0,4.486,34.925,-0.0036610404061,0.0001151955,0.027642,2.35898,nan,nan,nan,8.69909176849
2018-06-11 06:44:21,52.7744,-35.9278,400.0,4.465,34.923,-0.00366104040962,0.0001077435,0.029268,2.38134,nan,nan,nan,8.70872100469
2018-06-11 06:44:21,52.7744,-35.9278,402.0,4.455,34.921,-0.00366104041135,0.0001089855,0.02439,2.35898,nan,nan,nan,8.71600456759
2018-06-11 06:44:21,52.7744,-35.9278,404.0,4.43,34.919,-0.00366104041548,0.000107433,0.029268,2.37016,nan,nan,nan,8.71986341172
2018-06-11 06:44:21,52.7744,-35.9278,406.0,4.421,34.919,-0.00366104041709,0.0001052595,0.029268,2.39252,nan,nan,nan,8.72651381324
2018-06-11 06:44:21,52.7744,-35.9278,408.0,4.407,34.918,-0.00366104041938,0.000109296,0.026016,2.39252,nan,nan,nan,8.73381452295
2018-06-11 06:44:21,52.7744,-35.9278,410.0,4.399,34.917,-0.00366104042081,0.0001071225,0.02439,2.38134,nan,nan,nan,8.73617802417
2018-06-11 06:44:21,52.7744,-35.9278,412.0,4.388,34.916,-0.0036610404228,0.0001096065,0.026016,2.38134,nan,nan,nan,8.74413339528
2018-06-11 06:44:21,52.7744,-35.9278,414.0,4.366,34.915,-0.00366104042663,0.000106191,0.029268,2.35898,nan,nan,nan,8.7497286529
2018-06-11 06:44:21,52.7744,-35.9278,416.0,4.352,34.913,-0.00366104042874,0.0001083645,0.027642,2.39252,nan,nan,nan,8.75511260235
2018-06-11 06:44:21,52.7744,-35.9278,418.0,4.316,34.91,-0.00366104043447,0.0001183005,0.02439,2.37016,nan,nan,nan,8.75575893302
2018-06-11 06:44:21,52.7744,-35.9278,420.0,4.312,34.911,-0.0036610404349,0.0001102275,0.02439,2.38134,nan,nan,nan,8.74198247173
2018-06-11 06:44:21,52.7744,-35.9278,422.0,4.341,34.916,-0.0036610404303,0.0001089855,0.030894,2.38134,nan,nan,nan,8.74058469852
2018-06-11 06:44:21,52.7744,-35.9278,424.0,4.35,34.918,-0.00366104042915,0.000112401,0.029268,2.39252,nan,nan,nan,8.74477879133
2018-06-11 06:44:21,52.7744,-35.9278,426.0,4.355,34.919,-0.00366104042847,0.0001083645,0.03252,2.35898,nan,nan,nan,8.74994393756
2018-06-11 06:44:21,52.7744,-35.9278,428.0,4.355,34.919,-0.00366104042876,0.0001096065,0.03252,2.37016,nan,nan,nan,8.76319569316
2018-06-11 06:44:21,52.7744,-35.9278,430.0,4.34,34.919,-0.00366104043154,0.0001127115,0.027642,2.38134,nan,nan,nan,8.78381955127
2018-06-11 06:44:21,52.7744,-35.9278,432.0,4.284,34.914,-0.00366104044031,0.000110538,0.03252,2.38134,nan,nan,nan,8.79696807804
2018-06-11 06:44:21,52.7744,-35.9278,434.0,4.263,34.911,-0.00366104044391,0.000123579,0.03252,2.35898,nan,nan,nan,8.80005559123
2018-06-11 06:44:21,52.7744,-35.9278,436.0,4.257,34.911,-0.00366104044493,0.0001108485,0.037398,2.35898,nan,nan,nan,8.80536687443
2018-06-11 06:44:21,52.7744,-35.9278,438.0,4.247,34.909,-0.00366104044667,0.000116127,0.039024,2.35898,nan,nan,nan,8.8061259315
2018-06-11 06:44:21,52.7744,-35.9278,440.0,4.235,34.908,-0.00366104044878,0.0001127115,0.03252,2.37016,nan,nan,nan,8.80482473709
2018-06-11 06:44:21,52.7744,-35.9278,442.0,4.227,34.908,-0.00366104044951,0.000113022,0.030894,2.37016,nan,nan,nan,8.79247446294
2018-06-11 06:44:21,52.7744,-35.9278,444.0,4.246,34.911,-0.00366104044611,0.00011178,0.029268,2.39252,nan,nan,nan,8.78452239553
2018-06-11 06:44:21,52.7744,-35.9278,446.0,4.27,34.915,-0.0036610404426,0.0001089855,0.029268,2.37016,nan,nan,nan,8.78181950373
2018-06-11 06:44:21,52.7744,-35.9278,448.0,4.279,34.916,-0.0036610404414,0.000110538,0.03252,2.39252,nan,nan,nan,8.78317082958
2018-06-11 06:44:21,52.7744,-35.9278,450.0,4.28,34.917,-0.00366104044123,0.00011178,0.030894,2.39252,nan,nan,nan,8.78803759107
2018-06-11 06:44:21,52.7744,-35.9278,452.0,4.282,34.917,-0.00366104044123,0.0001096065,0.030894,2.37016,nan,nan,nan,8.79507285672
2018-06-11 06:44:21,52.7744,-35.9278,454.0,4.264,34.916,-0.00366104044407,0.0001127115,0.030894,2.38134,nan,nan,nan,8.79967635552
2018-06-11 06:44:21,52.7744,-35.9278,456.0,4.256,34.915,-0.00366104044537,0.000109917,0.030894,2.38134,nan,nan,nan,8.80157272291
2018-06-11 06:44:21,52.7744,-35.9278,458.0,4.254,34.915,-0.00366104044625,0.0001288575,0.030894,2.35898,nan,nan,nan,8.81214684701
2018-06-11 06:44:21,52.7744,-35.9278,460.0,4.245,34.913,-0.00366104044746,0.000108675,0.035772,2.35898,nan,nan,nan,8.81621772672
2018-06-11 06:44:21,52.7744,-35.9278,462.0,4.237,34.913,-0.00366104044897,0.000106812,0.030894,2.37016,nan,nan,nan,8.82844341714
2018-06-11 06:44:21,52.7744,-35.9278,464.0,4.226,34.911,-0.0036610404507,0.000109917,0.037398,2.3478,nan,nan,nan,8.83551608547
2018-06-11 06:44:21,52.7744,-35.9278,466.0,4.204,34.909,-0.00366104045429,0.000108054,0.029268,2.37016,nan,nan,nan,8.84014406628
2018-06-11 06:44:21,52.7744,-35.9278,468.0,4.187,34.907,-0.00366104045718,0.000118611,0.03252,2.37016,nan,nan,nan,8.84450237516
2018-06-11 06:44:21,52.7744,-35.9278,470.0,4.167,34.906,-0.00366104045993,0.0001102275,0.034146,2.3478,nan,nan,nan,8.84531983485
2018-06-11 06:44:21,52.7744,-35.9278,472.0,4.164,34.907,-0.00366104046065,0.0001096065,0.034146,2.35898,nan,nan,nan,8.83987175449
2018-06-11 06:44:21,52.7744,-35.9278,474.0,4.231,34.913,-0.00366104045144,0.000113643,0.027642,2.37016,nan,nan,nan,8.84984469256
2018-06-11 06:44:21,52.7744,-35.9278,476.1,4.171,34.909,-0.00366104046123,0.0001102275,0.02439,2.33662,nan,nan,nan,8.85977605163
2018-06-11 06:44:21,52.7744,-35.9278,478.0,4.144,34.905,-0.00366104046413,0.000108675,0.034146,2.33662,nan,nan,nan,8.85813812669
2018-06-11 06:44:21,52.7744,-35.9278,480.0,4.131,34.904,-0.00366104046592,0.000107433,0.027642,2.33662,nan,nan,nan,8.84548333728
2018-06-11 06:44:21,52.7744,-35.9278,482.0,4.149,34.907,-0.003661040463,0.000108054,0.027642,2.35898,nan,nan,nan,8.83560317452
2018-06-11 06:44:21,52.7744,-35.9278,483.9,4.164,34.909,-0.00366104046108,0.000107433,0.027642,2.3478,nan,nan,nan,8.82953109363
2018-06-11 06:44:21,52.7744,-35.9278,486.0,4.184,34.913,-0.00366104045773,0.0001077435,0.030894,2.3478,nan,nan,nan,8.82599671157
2018-06-11 06:44:21,52.7744,-35.9278,488.0,4.205,34.915,-0.00366104045436,0.0001083645,0.030894,2.3478,nan,nan,nan,8.82490953858
2018-06-11 06:44:21,52.7744,-35.9278,490.0,4.21,34.917,-0.00366104045336,0.000108675,0.029268,2.37016,nan,nan,nan,8.82871532174
2018-06-11 06:44:21,52.7744,-35.9278,492.0,4.199,34.915,-0.00366104045531,0.0001058805,0.030894,2.38134,nan,nan,nan,8.83442755618
2018-06-11 06:44:21,52.7744,-35.9278,494.0,4.198,34.915,-0.0036610404556,0.0001127115,0.026016,2.35898,nan,nan,nan,8.83987175449
2018-06-11 06:44:21,52.7744,-35.9278,496.0,4.188,34.914,-0.00366104045753,0.0001114695,0.030894,2.33662,nan,nan,nan,8.84668246196
2018-06-11 06:44:21,52.7744,-35.9278,498.0,4.179,34.912,-0.00366104045877,0.0001077435,0.027642,2.3478,nan,nan,nan,8.85077180115
2018-06-11 06:44:21,52.7744,-35.9278,500.0,4.167,34.912,-0.00366104046107,0.0001089855,0.030894,2.35898,nan,nan,nan,8.85240814939
2018-06-11 06:44:21,52.7744,-35.9278,504.0,4.138,34.909,-0.00366104046535,0.0001071225,0.027642,2.3478,nan,nan,nan,8.83851034113
2018-06-11 06:44:21,52.7744,-35.9278,508.0,4.169,34.914,-0.00366104046036,0.0001089855,0.029268,2.35898,nan,nan,nan,8.80577892461
2018-06-11 06:44:21,52.7744,-35.9278,512.0,4.244,34.926,-0.00366104044861,0.000106191,0.026016,2.37016,nan,nan,nan,8.80862050862
2018-06-11 06:44:21,52.7744,-35.9278,516.0,4.24,34.925,-0.00366104044971,0.000108675,0.026016,2.39252,nan,nan,nan,8.83974104828
2018-06-11 06:44:21,52.7744,-35.9278,520.0,4.192,34.917,-0.00366104045785,0.000107433,0.029268,2.37016,nan,nan,nan,8.88438706556
2018-06-11 06:44:21,52.7744,-35.9278,524.0,4.072,34.904,-0.00366104047722,0.000109917,0.030894,2.33662,nan,nan,nan,8.89699661349
2018-06-11 06:44:21,52.7744,-35.9278,528.0,4.061,34.903,-0.00366104047929,0.000113022,0.026016,2.35898,nan,nan,nan,8.90371554388
2018-06-11 06:44:21,52.7744,-35.9278,532.0,4.052,34.902,-0.00366104048103,0.0001089855,0.026016,2.35898,nan,nan,nan,8.91360701636
2018-06-11 06:44:21,52.7744,-35.9278,536.0,4.042,34.902,-0.00366104048255,0.0001102275,0.026016,2.33662,nan,nan,nan,8.9226743887
2018-06-11 06:44:21,52.7744,-35.9278,540.0,4.02,34.9,-0.00366104048611,0.000113022,0.026016,2.33662,nan,nan,nan,8.93123437515
2018-06-11 06:44:21,52.7744,-35.9278,544.0,4.008,34.9,-0.00366104048823,0.0001089855,0.030894,2.33662,nan,nan,nan,8.93412290274
2018-06-11 06:44:21,52.7744,-35.9278,548.0,3.999,34.9,-0.00366104048966,0.000115506,0.02439,2.3478,nan,nan,nan,8.93646097843
2018-06-11 06:44:21,52.7744,-35.9278,552.0,3.997,34.9,-0.0036610404901,0.0001114695,0.027642,2.3478,nan,nan,nan,8.93605286689
2018-06-11 06:44:21,52.7744,-35.9278,556.0,3.995,34.9,-0.0036610404905,0.0001077435,0.027642,2.32544,nan,nan,nan,8.93688014255
2018-06-11 06:44:21,52.7744,-35.9278,560.0,3.99,34.9,-0.00366104049145,0.0001089855,0.026016,2.3478,nan,nan,nan,8.93729932949
2018-06-11 06:44:21,52.7744,-35.9278,564.0,3.988,34.9,-0.0036610404918,0.0001102275,0.027642,2.3478,nan,nan,nan,8.9384025621
2018-06-11 06:44:21,52.7744,-35.9278,568.0,3.985,34.9,-0.00366104049229,0.000108675,0.026016,2.33662,nan,nan,nan,8.94219889005
2018-06-11 06:44:21,52.7744,-35.9278,572.0,3.98,34.9,-0.00366104049309,0.0001127115,0.026016,2.33662,nan,nan,nan,8.94473817699
2018-06-11 06:44:21,52.7744,-35.9278,576.0,3.972,34.899,-0.0036610404946,0.0001127115,0.029268,2.32544,nan,nan,nan,8.94764282274
2018-06-11 06:44:21,52.7744,-35.9278,580.0,3.962,34.899,-0.00366104049608,0.000106812,0.026016,2.3478,nan,nan,nan,8.94916737165
2018-06-11 06:44:21,52.7744,-35.9278,584.0,3.959,34.899,-0.00366104049658,0.0001089855,0.027642,2.3478,nan,nan,nan,8.94661557948
2018-06-11 06:44:21,52.7744,-35.9278,588.0,3.961,34.9,-0.00366104049641,0.0001089855,0.026016,2.3478,nan,nan,nan,8.94363403632
2018-06-11 06:44:21,52.7744,-35.9278,592.0,3.964,34.901,-0.00366104049587,0.0001133325,0.026016,2.33662,nan,nan,nan,8.94392109766
2018-06-11 06:44:21,52.7744,-35.9278,596.0,3.959,34.901,-0.00366104049667,0.0001077435,0.027642,2.33662,nan,nan,nan,8.94741085261
2018-06-11 06:44:21,52.7744,-35.9278,600.0,3.953,34.901,-0.00366104049776,0.0001052595,0.02439,2.3478,nan,nan,nan,8.94557742979
2018-06-11 06:44:21,52.7744,-35.9278,604.0,3.953,34.902,-0.00366104049774,0.0001077435,0.021138,2.35898,nan,nan,nan,8.94170217096
2018-06-11 06:44:21,52.7744,-35.9278,608.0,3.954,34.902,-0.00366104049751,0.0001058805,0.02439,2.3478,nan,nan,nan,8.93963837036
2018-06-11 06:44:21,52.7744,-35.9278,612.0,3.956,34.902,-0.00366104049733,0.000114264,0.026016,2.3478,nan,nan,nan,8.94171320881
2018-06-11 06:44:21,52.7744,-35.9278,616.0,3.956,34.903,-0.00366104049747,0.0001387935,0.022764,2.33662,nan,nan,nan,8.94446212699
2018-06-11 06:44:21,52.7744,-35.9278,620.0,3.95,34.902,-0.00366104049861,0.0001089855,0.022764,2.33662,nan,nan,nan,8.94889116288
2018-06-11 06:44:21,52.7744,-35.9278,624.0,3.941,34.902,-0.00366104050003,0.0001083645,0.026016,2.33662,nan,nan,nan,8.94999605739
2018-06-11 06:44:21,52.7744,-35.9278,628.0,3.935,34.902,-0.00366104050106,0.0001282365,0.027642,2.35898,nan,nan,nan,8.95040490852
2018-06-11 06:44:21,52.7744,-35.9278,632.0,3.928,34.902,-0.00366104050221,0.0001089855,0.02439,2.35898,nan,nan,nan,8.95593205194
2018-06-11 06:44:21,52.7744,-35.9278,636.0,3.917,34.902,-0.00366104050409,0.000116127,0.02439,2.32544,nan,nan,nan,8.95965958362
2018-06-11 06:44:21,52.7744,-35.9278,640.0,3.912,34.901,-0.00366104050491,0.0001505925,0.029268,2.32544,nan,nan,nan,8.96354388498
2018-06-11 06:44:21,52.7744,-35.9278,644.0,3.907,34.901,-0.00366104050588,0.000110538,0.02439,2.33662,nan,nan,nan,8.96589090666
2018-06-11 06:44:21,52.7744,-35.9278,648.0,3.901,34.901,-0.00366104050688,0.000127305,0.026016,2.3478,nan,nan,nan,8.96768486691
2018-06-11 06:44:21,52.7744,-35.9278,652.0,3.896,34.901,-0.00366104050786,0.000103086,0.022764,2.3478,nan,nan,nan,8.97170618177
2018-06-11 06:44:21,52.7744,-35.9278,656.0,3.886,34.9,-0.00366104050938,0.000107433,0.02439,2.3478,nan,nan,nan,8.97392267783
2018-06-11 06:44:21,52.7744,-35.9278,660.0,3.88,34.9,-0.00366104051047,0.000108675,0.022764,2.32544,nan,nan,nan,8.97309141722
2018-06-11 06:44:21,52.7744,-35.9278,664.0,3.877,34.899,-0.00366104051112,0.000109296,0.029268,2.32544,nan,nan,nan,8.97377858625
2018-06-11 06:44:21,52.7744,-35.9278,668.0,3.871,34.899,-0.00366104051202,0.000109296,0.027642,2.3478,nan,nan,nan,8.97503116458
2018-06-11 06:44:21,52.7744,-35.9278,672.0,3.869,34.899,-0.00366104051243,0.000119232,0.027642,2.33662,nan,nan,nan,8.97392267783
2018-06-11 06:44:21,52.7744,-35.9278,676.1,3.865,34.898,-0.00366104051314,0.000104949,0.02439,2.32544,nan,nan,nan,8.97503116458
2018-06-11 06:44:21,52.7744,-35.9278,680.1,3.862,34.898,-0.00366104051379,0.0001046385,0.027642,2.32544,nan,nan,nan,8.9732244129
2018-06-11 06:44:21,52.7744,-35.9278,684.1,3.855,34.898,-0.0036610405149,0.0001040175,0.02439,2.32544,nan,nan,nan,8.9778585264
2018-06-11 06:44:21,52.7744,-35.9278,688.0,3.845,34.898,-0.00366104051657,0.0001021545,0.02439,2.32544,nan,nan,nan,8.98150790768
2018-06-11 06:44:21,52.7744,-35.9278,692.0,3.835,34.898,-0.00366104051843,0.000101844,0.026016,2.33662,nan,nan,nan,8.98573624661
2018-06-11 06:44:21,52.7744,-35.9278,696.0,3.83,34.898,-0.00366104051912,0.000109296,0.026016,2.3478,nan,nan,nan,8.98340537983
2018-06-11 06:44:21,52.7744,-35.9278,700.0,3.829,34.898,-0.00366104051921,0.000103086,0.027642,2.33662,nan,nan,nan,8.97999913975
2018-06-11 06:44:21,52.7744,-35.9278,704.0,3.827,34.898,-0.00366104051959,0.000101844,0.02439,2.33662,nan,nan,nan,8.98507021291
2018-06-11 06:44:21,52.7744,-35.9278,708.0,3.821,34.898,-0.00366104052059,0.000104949,0.026016,2.33662,nan,nan,nan,8.98784573217
2018-06-11 06:44:21,52.7744,-35.9278,712.0,3.819,34.898,-0.00366104052097,0.000101844,0.026016,2.33662,nan,nan,nan,8.98729054856
2018-06-11 06:44:21,52.7744,-35.9278,716.0,3.824,34.899,-0.00366104052007,0.000115506,0.022764,2.33662,nan,nan,nan,8.98773469226
2018-06-11 06:44:21,52.7744,-35.9278,720.0,3.829,34.9,-0.00366104051934,0.000104949,0.022764,2.33662,nan,nan,nan,8.98940045853
2018-06-11 06:44:21,52.7744,-35.9278,724.0,3.824,34.9,-0.00366104052009,9.96705e-05,0.022764,2.33662,nan,nan,nan,8.98828990779
2018-06-11 06:44:21,52.7744,-35.9278,728.0,3.832,34.901,-0.00366104051906,0.000104328,0.026016,2.33662,nan,nan,nan,8.98817886149
2018-06-11 06:44:21,52.7744,-35.9278,732.0,3.824,34.901,-0.00366104052028,0.000100602,0.022764,2.33662,nan,nan,nan,8.98851200517
2018-06-11 06:44:21,52.7744,-35.9278,736.0,3.817,34.901,-0.00366104052147,0.000101223,0.02439,2.3478,nan,nan,nan,8.98862305625
2018-06-11 06:44:21,52.7744,-35.9278,740.0,3.817,34.901,-0.00366104052154,0.0001102275,0.02439,2.32544,nan,nan,nan,8.99217753374
2018-06-11 06:44:21,52.7744,-35.9278,744.0,3.806,34.9,-0.00366104052351,0.000104328,0.02439,2.31426,nan,nan,nan,8.99745672671
2018-06-11 06:44:21,52.7744,-35.9278,748.0,3.793,34.899,-0.00366104052552,0.0001158165,0.022764,2.33662,nan,nan,nan,8.99728996022
2018-06-11 06:44:21,52.7744,-35.9278,752.0,3.789,34.899,-0.00366104052617,0.000106191,0.022764,2.33662,nan,nan,nan,8.99006686559
2018-06-11 06:44:21,52.7744,-35.9278,756.0,3.799,34.901,-0.00366104052464,0.000101844,0.026016,2.33662,nan,nan,nan,8.98276174055
2018-06-11 06:44:21,52.7744,-35.9278,760.0,3.798,34.902,-0.00366104052471,9.96705e-05,0.02439,2.3478,nan,nan,nan,8.9831834292
2018-06-11 06:44:21,52.7744,-35.9278,764.0,3.798,34.902,-0.0036610405249,0.000104949,0.026016,2.35898,nan,nan,nan,8.97648352309
2018-06-11 06:44:21,52.7744,-35.9278,768.0,3.798,34.902,-0.00366104052482,9.96705e-05,0.027642,2.3478,nan,nan,nan,8.97857939209
2018-06-11 06:44:21,52.7744,-35.9278,772.0,3.793,34.902,-0.00366104052584,0.0001015335,0.026016,2.33662,nan,nan,nan,8.98074239301
2018-06-11 06:44:21,52.7744,-35.9278,776.0,3.783,34.901,-0.00366104052764,0.0001009125,0.02439,2.33662,nan,nan,nan,8.98312794253
2018-06-11 06:44:21,52.7744,-35.9278,780.0,3.779,34.901,-0.00366104052807,9.96705e-05,0.021138,2.3478,nan,nan,nan,8.98090880279
2018-06-11 06:44:21,52.7744,-35.9278,784.0,3.778,34.901,-0.00366104052839,0.000106191,0.034146,2.3478,nan,nan,nan,8.9804206776
2018-06-11 06:44:21,52.7744,-35.9278,788.0,3.776,34.901,-0.00366104052878,9.9981e-05,0.02439,2.33662,nan,nan,nan,8.9807867686
2018-06-11 06:44:21,52.7744,-35.9278,792.0,3.774,34.901,-0.00366104052907,0.0001040175,0.02439,2.32544,nan,nan,nan,8.98128601157
2018-06-11 06:44:21,52.7744,-35.9278,796.0,3.77,34.901,-0.00366104052986,0.000106812,0.02439,2.3478,nan,nan,nan,8.98399357987
2018-06-11 06:44:21,52.7744,-35.9278,800.0,3.764,34.9,-0.0036610405309,9.936e-05,0.022764,2.35898,nan,nan,nan,8.98667989265
2018-06-11 06:44:21,52.7744,-35.9278,804.0,3.752,34.9,-0.00366104053287,0.0001058805,0.027642,2.3478,nan,nan,nan,8.98659107399
2018-06-11 06:44:21,52.7744,-35.9278,808.0,3.744,34.899,-0.00366104053429,0.0001114695,0.02439,2.32544,nan,nan,nan,8.99167758657
2018-06-11 06:44:21,52.7744,-35.9278,812.0,3.739,34.899,-0.00366104053512,9.6876e-05,0.02439,2.33662,nan,nan,nan,8.99188867143
2018-06-11 06:44:21,52.7744,-35.9278,816.0,3.736,34.899,-0.00366104053559,9.7497e-05,0.02439,2.33662,nan,nan,nan,8.99251084983
2018-06-11 06:44:21,52.7744,-35.9278,820.0,3.733,34.898,-0.0036610405362,9.936e-05,0.026016,2.33662,nan,nan,nan,8.99209976206
2018-06-11 06:44:21,52.7744,-35.9278,824.0,3.732,34.898,-0.00366104053635,0.000102465,0.022764,2.3478,nan,nan,nan,8.99862419281
2018-06-11 06:44:21,52.7744,-35.9278,828.0,3.725,34.897,-0.00366104053752,9.9981e-05,0.026016,2.3478,nan,nan,nan,8.99847963983
2018-06-11 06:44:21,52.7744,-35.9278,831.9,3.721,34.897,-0.00366104053819,9.8118e-05,0.026016,2.3478,nan,nan,nan,8.99945820508
2018-06-11 06:44:21,52.7744,-35.9278,836.0,3.721,34.897,-0.00366104053821,0.0001002915,0.021138,2.32544,nan,nan,nan,8.99626720446
2018-06-11 06:44:21,52.7744,-35.9278,840.0,3.72,34.897,-0.00366104053835,9.8739e-05,0.026016,2.3478,nan,nan,nan,8.99988080562
2018-06-11 06:44:21,52.7744,-35.9278,844.0,3.717,34.896,-0.00366104053883,9.90495e-05,0.026016,2.33662,nan,nan,nan,8.99571141567
2018-06-11 06:44:21,52.7744,-35.9278,848.0,3.72,34.897,-0.00366104053852,0.0001002915,0.021138,2.32544,nan,nan,nan,8.99596707355
2018-06-11 06:44:21,52.7744,-35.9278,852.0,3.714,34.896,-0.00366104053942,9.90495e-05,0.02439,2.33662,nan,nan,nan,8.999180191
2018-06-11 06:44:21,52.7744,-35.9278,856.0,3.707,34.896,-0.00366104054067,9.936e-05,0.026016,2.3478,nan,nan,nan,8.99462218551
2018-06-11 06:44:21,52.7744,-35.9278,860.0,3.711,34.897,-0.00366104053993,0.000118611,0.021138,2.33662,nan,nan,nan,8.98947820307
2018-06-11 06:44:21,52.7744,-35.9278,864.0,3.714,34.897,-0.00366104053949,0.0001002915,0.022764,2.33662,nan,nan,nan,8.98706848628
2018-06-11 06:44:21,52.7744,-35.9278,868.0,3.714,34.897,-0.00366104053958,9.78075e-05,0.022764,2.32544,nan,nan,nan,8.98720172289
2018-06-11 06:44:21,52.7744,-35.9278,872.0,3.712,34.897,-0.00366104053999,9.90495e-05,0.02439,2.3478,nan,nan,nan,8.98773469227
2018-06-11 06:44:21,52.7744,-35.9278,876.0,3.699,34.896,-0.00366104054224,9.8739e-05,0.02439,2.33662,nan,nan,nan,8.99395538564
2018-06-11 06:44:21,52.7744,-35.9278,880.0,3.692,34.896,-0.00366104054335,9.6876e-05,0.02439,2.3478,nan,nan,nan,8.99522235458
2018-06-11 06:44:21,52.7744,-35.9278,884.0,3.69,34.895,-0.00366104054377,9.8118e-05,0.02439,2.33662,nan,nan,nan,8.99461107171
