datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-06 06:40:30,56.9572,-25.2331,332.0,7.53,34.946,-0.00366103988432,9.9981e-05,0.02439,2.31426,nan,nan,nan,8.60473673197
2018-12-06 06:40:30,56.9572,-25.2331,334.0,7.523,34.945,-0.00366103988575,9.9981e-05,0.030894,2.2919,nan,nan,nan,8.59550313029
2018-12-06 06:40:30,56.9572,-25.2331,336.0,7.498,34.943,-0.0036610398907,0.000104949,0.030894,2.26954,nan,nan,nan,8.58996842319
2018-12-06 06:40:30,56.9572,-25.2331,338.0,7.427,34.937,-0.00366103990257,9.8118e-05,0.034146,2.30308,nan,nan,nan,8.57286305981
2018-12-06 06:40:30,56.9572,-25.2331,340.0,7.39,34.932,-0.00366103990865,0.000102465,0.029268,2.32544,nan,nan,nan,8.56156865273
2018-12-06 06:40:30,56.9572,-25.2331,342.0,7.356,34.927,-0.00366103991389,0.0001002915,0.03252,2.30308,nan,nan,nan,8.54348065769
2018-12-06 06:40:30,56.9572,-25.2331,344.0,7.325,34.924,-0.0036610399192,0.0001002915,0.030894,2.32544,nan,nan,nan,8.51473506782
2018-12-06 06:40:30,56.9572,-25.2331,346.0,7.289,34.922,-0.00366103992462,9.96705e-05,0.030894,2.30308,nan,nan,nan,8.48791894054
2018-12-06 06:40:30,56.9572,-25.2331,348.0,7.266,34.92,-0.00366103992837,9.78075e-05,0.030894,2.31426,nan,nan,nan,8.47415794703
2018-12-06 06:40:30,56.9572,-25.2331,350.0,7.243,34.919,-0.0036610399322,9.9981e-05,0.030894,2.31426,nan,nan,nan,8.46482538051
2018-12-06 06:40:30,56.9572,-25.2331,352.0,7.231,34.918,-0.00366103993419,9.96705e-05,0.026016,2.32544,nan,nan,nan,8.45524579414
2018-12-06 06:40:30,56.9572,-25.2331,354.0,7.216,34.917,-0.00366103993685,0.0001015335,0.029268,2.31426,nan,nan,nan,8.43870487356
2018-12-06 06:40:30,56.9572,-25.2331,356.0,7.194,34.916,-0.00366103994039,0.0001002915,0.029268,2.3478,nan,nan,nan,8.42451948497
2018-12-06 06:40:30,56.9572,-25.2331,358.0,7.191,34.915,-0.00366103994094,0.000101223,0.029268,2.32544,nan,nan,nan,8.41164724704
2018-12-06 06:40:30,56.9572,-25.2331,360.0,7.188,34.915,-0.00366103994177,0.0001009125,0.03252,2.32544,nan,nan,nan,8.39238085567
2018-12-06 06:40:30,56.9572,-25.2331,362.0,7.155,34.915,-0.00366103994749,9.936e-05,0.03252,2.33662,nan,nan,nan,8.3721412015
2018-12-06 06:40:30,56.9572,-25.2331,364.0,7.119,34.912,-0.00366103995322,9.8739e-05,0.029268,2.35898,nan,nan,nan,8.35731703704
2018-12-06 06:40:30,56.9572,-25.2331,366.0,7.1,34.911,-0.00366103995619,9.9981e-05,0.03252,2.35898,nan,nan,nan,8.3458360767
2018-12-06 06:40:30,56.9572,-25.2331,368.0,7.085,34.911,-0.00366103995865,9.8118e-05,0.029268,2.35898,nan,nan,nan,8.33284597093
2018-12-06 06:40:30,56.9572,-25.2331,370.0,7.064,34.911,-0.00366103996204,0.0001027755,0.030894,2.35898,nan,nan,nan,8.32419865254
2018-12-06 06:40:30,56.9572,-25.2331,372.0,7.063,34.911,-0.00366103996238,9.90495e-05,0.029268,2.3478,nan,nan,nan,8.31810079442
2018-12-06 06:40:30,56.9572,-25.2331,374.0,7.057,34.912,-0.00366103996347,9.84285e-05,0.03252,2.35898,nan,nan,nan,8.30642739223
2018-12-06 06:40:30,56.9572,-25.2331,376.0,7.047,34.912,-0.00366103996532,9.84285e-05,0.029268,2.35898,nan,nan,nan,8.29654492852
2018-12-06 06:40:30,56.9572,-25.2331,378.0,7.027,34.911,-0.00366103996872,9.84285e-05,0.029268,2.3478,nan,nan,nan,8.28971103079
2018-12-06 06:40:30,56.9572,-25.2331,380.0,7.018,34.91,-0.00366103997013,9.71865e-05,0.030894,2.37016,nan,nan,nan,8.28718157672
2018-12-06 06:40:30,56.9572,-25.2331,382.0,7.008,34.909,-0.00366103997184,9.9981e-05,0.030894,2.3478,nan,nan,nan,8.28060908806
2018-12-06 06:40:30,56.9572,-25.2331,384.0,6.994,34.907,-0.00366103997432,9.7497e-05,0.030894,2.3478,nan,nan,nan,8.27606236294
2018-12-06 06:40:30,56.9572,-25.2331,386.0,6.97,34.905,-0.00366103997814,9.8739e-05,0.029268,2.37016,nan,nan,nan,8.27227558538
2018-12-06 06:40:30,56.9572,-25.2331,388.0,6.937,34.902,-0.00366103998351,9.9981e-05,0.03252,2.37016,nan,nan,nan,8.26647300352
2018-12-06 06:40:30,56.9572,-25.2331,390.0,6.902,34.899,-0.00366103998988,9.8118e-05,0.034146,2.37016,nan,nan,nan,8.25493201617
2018-12-06 06:40:30,56.9572,-25.2331,392.0,6.871,34.896,-0.00366103999516,9.936e-05,0.034146,2.35898,nan,nan,nan,8.24255458535
2018-12-06 06:40:30,56.9572,-25.2331,394.0,6.847,34.894,-0.00366103999862,9.7497e-05,0.030894,2.33662,nan,nan,nan,8.22498058226
2018-12-06 06:40:30,56.9572,-25.2331,396.0,6.822,34.893,-0.00366104000359,9.9981e-05,0.03252,2.35898,nan,nan,nan,8.20544799417
2018-12-06 06:40:30,56.9572,-25.2331,398.0,6.779,34.89,-0.00366104000935,0.000102465,0.029268,2.3478,nan,nan,nan,8.17101852312
2018-12-06 06:40:30,56.9572,-25.2331,400.0,6.767,34.895,-0.00366104001094,9.96705e-05,0.034146,2.3478,nan,nan,nan,8.13600878822
2018-12-06 06:40:30,56.9572,-25.2331,402.0,6.777,34.899,-0.00366104000863,9.78075e-05,0.03252,2.37016,nan,nan,nan,8.098949744
2018-12-06 06:40:30,56.9572,-25.2331,404.0,6.805,34.907,-0.0036610400048,9.78075e-05,0.029268,2.37016,nan,nan,nan,8.07361249376
2018-12-06 06:40:30,56.9572,-25.2331,406.0,6.826,34.911,-0.00366104000162,9.7497e-05,0.030894,2.39252,nan,nan,nan,8.04836426802
2018-12-06 06:40:30,56.9572,-25.2331,408.0,6.829,34.918,-0.00366104000136,9.8118e-05,0.030894,2.38134,nan,nan,nan,8.03198824615
2018-12-06 06:40:30,56.9572,-25.2331,410.0,6.785,34.918,-0.00366104000827,9.65655e-05,0.027642,2.42606,nan,nan,nan,8.01906055395
2018-12-06 06:40:30,56.9572,-25.2331,412.0,6.774,34.917,-0.00366104001,9.936e-05,0.03252,2.4037,nan,nan,nan,8.00202197553
2018-12-06 06:40:30,56.9572,-25.2331,414.0,6.769,34.917,-0.00366104001087,9.71865e-05,0.030894,2.4037,nan,nan,nan,7.97731533676
2018-12-06 06:40:30,56.9572,-25.2331,416.0,6.756,34.922,-0.00366104001312,9.78075e-05,0.03252,2.39252,nan,nan,nan,7.94347693637
2018-12-06 06:40:30,56.9572,-25.2331,418.0,6.739,34.926,-0.0036610400155,9.47025e-05,0.030894,2.41488,nan,nan,nan,7.92459753179
2018-12-06 06:40:30,56.9572,-25.2331,420.0,6.731,34.928,-0.00366104001668,9.53235e-05,0.034146,2.39252,nan,nan,nan,7.90790801433
2018-12-06 06:40:30,56.9572,-25.2331,422.0,6.727,34.929,-0.003661040017,9.53235e-05,0.030894,2.41488,nan,nan,nan,7.89100877921
2018-12-06 06:40:30,56.9572,-25.2331,424.0,6.727,34.929,-0.00366104001697,9.5013e-05,0.03252,2.41488,nan,nan,nan,7.87188651603
2018-12-06 06:40:30,56.9572,-25.2331,426.0,6.725,34.931,-0.00366104001705,9.47025e-05,0.030894,2.41488,nan,nan,nan,7.83581975159
2018-12-06 06:40:30,56.9572,-25.2331,428.0,6.721,34.935,-0.00366104001751,9.6255e-05,0.030894,2.4037,nan,nan,nan,7.79288969676
2018-12-06 06:40:30,56.9572,-25.2331,430.0,6.733,34.941,-0.0036610400144,9.34605e-05,0.030894,2.41488,nan,nan,nan,7.74693691955
2018-12-06 06:40:30,56.9572,-25.2331,432.0,6.807,34.96,-0.00366104000174,9.5634e-05,0.030894,2.41488,nan,nan,nan,7.71701344328
2018-12-06 06:40:30,56.9572,-25.2331,434.0,6.872,34.975,-0.00366103999243,9.40815e-05,0.030894,2.42606,nan,nan,nan,7.69947666547
2018-12-06 06:40:30,56.9572,-25.2331,436.0,6.891,34.98,-0.00366103998949,9.28395e-05,0.030894,2.42606,nan,nan,nan,7.67492490632
2018-12-06 06:40:30,56.9572,-25.2331,438.0,6.926,34.988,-0.00366103998347,9.34605e-05,0.029268,2.44842,nan,nan,nan,7.64597441539
2018-12-06 06:40:30,56.9572,-25.2331,440.0,7.067,35.021,-0.00366103996241,9.09765e-05,0.03252,2.42606,nan,nan,nan,7.63364352736
2018-12-06 06:40:30,56.9572,-25.2331,442.0,7.107,35.032,-0.00366103995612,9.09765e-05,0.030894,2.43724,nan,nan,nan,7.62773986987
2018-12-06 06:40:30,56.9572,-25.2331,444.1,7.104,35.034,-0.00366103995702,9.2529e-05,0.030894,2.41488,nan,nan,nan,7.62589600949
2018-12-06 06:40:30,56.9572,-25.2331,446.0,7.09,35.034,-0.00366103995977,9.1287e-05,0.030894,2.43724,nan,nan,nan,7.62571165049
2018-12-06 06:40:30,56.9572,-25.2331,448.0,7.078,35.033,-0.0036610399621,9.22185e-05,0.026016,2.42606,nan,nan,nan,7.62405264051
2018-12-06 06:40:30,56.9572,-25.2331,450.0,7.068,35.034,-0.00366103996391,9.03555e-05,0.03252,2.43724,nan,nan,nan,7.62497426359
2018-12-06 06:40:30,56.9572,-25.2331,452.0,7.063,35.035,-0.00366103996511,9.0045e-05,0.029268,2.41488,nan,nan,nan,7.62981480039
2018-12-06 06:40:30,56.9572,-25.2331,454.0,7.04,35.033,-0.00366103996933,8.97345e-05,0.029268,2.41488,nan,nan,nan,7.63253620788
2018-12-06 06:40:30,56.9572,-25.2331,456.0,6.991,35.029,-0.00366103997774,9.09765e-05,0.030894,2.42606,nan,nan,nan,7.63475102402
2018-12-06 06:40:30,56.9572,-25.2331,458.0,6.951,35.024,-0.00366103998483,9.09765e-05,0.03252,2.4596,nan,nan,nan,7.64324772221
2018-12-06 06:40:30,56.9572,-25.2331,460.0,6.92,35.019,-0.00366103999035,9.0666e-05,0.026016,2.44842,nan,nan,nan,7.65119972328
2018-12-06 06:40:30,56.9572,-25.2331,462.0,6.896,35.015,-0.00366103999507,9.1287e-05,0.029268,2.44842,nan,nan,nan,7.66657477376
2018-12-06 06:40:30,56.9572,-25.2331,464.0,6.818,35.006,-0.00366104000839,9.15975e-05,0.027642,2.47078,nan,nan,nan,7.6808688914
2018-12-06 06:40:30,56.9572,-25.2331,466.0,6.716,34.993,-0.00366104002437,9.1287e-05,0.034146,2.44842,nan,nan,nan,7.69351676059
2018-12-06 06:40:30,56.9572,-25.2331,468.0,6.659,34.984,-0.00366104003361,9.1287e-05,0.029268,2.43724,nan,nan,nan,7.71477224659
2018-12-06 06:40:30,56.9572,-25.2331,470.0,6.546,34.97,-0.00366104005204,9.1908e-05,0.029268,2.4596,nan,nan,nan,7.73201998744
2018-12-06 06:40:30,56.9572,-25.2331,472.0,6.389,34.954,-0.00366104007633,9.34605e-05,0.030894,2.47078,nan,nan,nan,7.7377787203
2018-12-06 06:40:30,56.9572,-25.2331,474.0,6.35,34.95,-0.00366104008261,9.28395e-05,0.027642,2.44842,nan,nan,nan,7.73927770598
2018-12-06 06:40:30,56.9572,-25.2331,476.0,6.344,34.951,-0.00366104008359,9.28395e-05,0.029268,2.43724,nan,nan,nan,7.74133933665
2018-12-06 06:40:30,56.9572,-25.2331,478.0,6.343,34.952,-0.00366104008387,9.3771e-05,0.03252,2.4596,nan,nan,nan,7.74443292374
2018-12-06 06:40:30,56.9572,-25.2331,480.0,6.341,34.952,-0.00366104008409,9.3771e-05,0.029268,2.44842,nan,nan,nan,7.74358908233
2018-12-06 06:40:30,56.9572,-25.2331,482.0,6.339,34.953,-0.00366104008441,9.28395e-05,0.03252,2.44842,nan,nan,nan,7.74701195951
2018-12-06 06:40:30,56.9572,-25.2331,484.0,6.337,34.954,-0.00366104008465,9.315e-05,0.027642,2.4596,nan,nan,nan,7.7495919472
2018-12-06 06:40:30,56.9572,-25.2331,486.0,6.338,34.956,-0.00366104008432,9.315e-05,0.026016,2.44842,nan,nan,nan,7.75165662307
2018-12-06 06:40:30,56.9572,-25.2331,488.0,6.342,34.958,-0.00366104008372,9.22185e-05,0.026016,2.4596,nan,nan,nan,7.75428527432
2018-12-06 06:40:30,56.9572,-25.2331,490.0,6.344,34.96,-0.00366104008341,9.2529e-05,0.030894,2.4596,nan,nan,nan,7.75522431783
2018-12-06 06:40:30,56.9572,-25.2331,492.0,6.35,34.963,-0.00366104008231,9.315e-05,0.03252,2.4596,nan,nan,nan,7.75968649664
2018-12-06 06:40:30,56.9572,-25.2331,494.0,6.358,34.967,-0.00366104008101,9.5013e-05,0.029268,2.4596,nan,nan,nan,7.76133117485
2018-12-06 06:40:30,56.9572,-25.2331,496.0,6.372,34.973,-0.00366104007878,9.3771e-05,0.03252,2.4596,nan,nan,nan,7.76415152269
2018-12-06 06:40:30,56.9572,-25.2331,498.0,6.386,34.979,-0.00366104007662,9.3771e-05,0.030894,2.44842,nan,nan,nan,7.76673784013
2018-12-06 06:40:30,56.9572,-25.2331,499.9,6.393,34.982,-0.00366104007551,9.34605e-05,0.027642,2.44842,nan,nan,nan,7.76744336528
2018-12-06 06:40:30,56.9572,-25.2331,504.0,6.398,34.985,-0.00366104007464,9.28395e-05,0.030894,2.43724,nan,nan,nan,7.76967329206
2018-12-06 06:40:30,56.9572,-25.2331,508.0,6.404,34.988,-0.00366104007373,9.315e-05,0.029268,2.44842,nan,nan,nan,7.77173448868
2018-12-06 06:40:30,56.9572,-25.2331,512.0,6.417,34.995,-0.00366104007174,9.4392e-05,0.030894,2.43724,nan,nan,nan,7.77947644912
2018-12-06 06:40:30,56.9572,-25.2331,516.0,6.424,35.003,-0.0036610400708,9.5013e-05,0.030894,2.44842,nan,nan,nan,7.78439731989
2018-12-06 06:40:30,56.9572,-25.2331,520.0,6.422,35.01,-0.00366104007146,9.4392e-05,0.030894,2.43724,nan,nan,nan,7.78681188318
2018-12-06 06:40:30,56.9572,-25.2331,524.0,6.418,35.01,-0.00366104007227,0.0001033965,0.030894,2.43724,nan,nan,nan,7.78817044041
2018-12-06 06:40:30,56.9572,-25.2331,528.0,6.41,35.01,-0.00366104007383,9.34605e-05,0.029268,2.43724,nan,nan,nan,7.79218160594
2018-12-06 06:40:30,56.9572,-25.2331,532.0,6.393,35.011,-0.00366104007679,9.28395e-05,0.029268,2.44842,nan,nan,nan,7.79608171295
2018-12-06 06:40:30,56.9572,-25.2331,536.0,6.374,35.015,-0.00366104008008,9.28395e-05,0.03252,2.43724,nan,nan,nan,7.80139236326
2018-12-06 06:40:30,56.9572,-25.2331,540.0,6.355,35.026,-0.00366104008351,9.3771e-05,0.030894,2.43724,nan,nan,nan,7.8044653027
2018-12-06 06:40:30,56.9572,-25.2331,544.0,6.342,35.033,-0.00366104008564,9.22185e-05,0.029268,2.42606,nan,nan,nan,7.80493818197
2018-12-06 06:40:30,56.9572,-25.2331,548.0,6.347,35.037,-0.00366104008509,9.3771e-05,0.030894,2.42606,nan,nan,nan,7.80588403599
2018-12-06 06:40:30,56.9572,-25.2331,552.0,6.344,35.038,-0.00366104008611,9.2529e-05,0.030894,2.41488,nan,nan,nan,7.81073827023
2018-12-06 06:40:30,56.9572,-25.2331,556.0,6.336,35.038,-0.00366104008781,9.34605e-05,0.027642,2.42606,nan,nan,nan,7.81973645452
2018-12-06 06:40:30,56.9572,-25.2331,560.0,6.273,35.035,-0.00366104009829,9.4392e-05,0.029268,2.43724,nan,nan,nan,7.83039761497
2018-12-06 06:40:30,56.9572,-25.2331,564.0,6.234,35.032,-0.00366104010509,9.1908e-05,0.03252,2.42606,nan,nan,nan,7.83814751802
2018-12-06 06:40:30,56.9572,-25.2331,568.0,6.196,35.028,-0.0036610401119,9.34605e-05,0.029268,2.42606,nan,nan,nan,7.84680024653
2018-12-06 06:40:30,56.9572,-25.2331,572.0,6.148,35.022,-0.0036610401198,9.28395e-05,0.030894,2.43724,nan,nan,nan,7.85691171255
2018-12-06 06:40:30,56.9572,-25.2331,576.0,6.052,35.012,-0.00366104013514,9.4392e-05,0.027642,2.42606,nan,nan,nan,7.86787740523
2018-12-06 06:40:30,56.9572,-25.2331,580.0,5.979,35.006,-0.00366104014738,9.3771e-05,0.030894,2.4596,nan,nan,nan,7.87336664383
2018-12-06 06:40:30,56.9572,-25.2331,584.0,5.948,35.005,-0.00366104015193,9.3771e-05,0.029268,2.43724,nan,nan,nan,7.87671000867
2018-12-06 06:40:30,56.9572,-25.2331,588.0,5.952,35.009,-0.00366104015122,9.28395e-05,0.030894,2.44842,nan,nan,nan,7.88975468744
2018-12-06 06:40:30,56.9572,-25.2331,592.0,5.976,35.023,-0.003661040147,9.2529e-05,0.029268,2.43724,nan,nan,nan,7.91119092904
2018-12-06 06:40:30,56.9572,-25.2331,596.0,5.991,35.033,-0.0036610401451,9.22185e-05,0.027642,2.43724,nan,nan,nan,7.9177901536
2018-12-06 06:40:30,56.9572,-25.2331,600.0,5.994,35.036,-0.00366104014481,9.2529e-05,0.026016,2.43724,nan,nan,nan,7.92560765698
2018-12-06 06:40:30,56.9572,-25.2331,604.0,5.992,35.04,-0.00366104014522,9.315e-05,0.027642,2.42606,nan,nan,nan,7.93198919729
2018-12-06 06:40:30,56.9572,-25.2331,608.0,5.989,35.042,-0.00366104014602,9.22185e-05,0.027642,2.44842,nan,nan,nan,7.93800059626
2018-12-06 06:40:30,56.9572,-25.2331,612.0,5.981,35.043,-0.00366104014758,9.3771e-05,0.029268,2.43724,nan,nan,nan,7.94391098185
2018-12-06 06:40:30,56.9572,-25.2331,616.0,5.974,35.046,-0.00366104014913,9.34605e-05,0.029268,2.42606,nan,nan,nan,7.95578516153
2018-12-06 06:40:30,56.9572,-25.2331,620.0,5.949,35.046,-0.00366104015374,9.40815e-05,0.029268,2.41488,nan,nan,nan,7.96330606657
2018-12-06 06:40:30,56.9572,-25.2331,624.0,5.912,35.043,-0.00366104015982,9.1287e-05,0.027642,2.43724,nan,nan,nan,7.97208405221
2018-12-06 06:40:30,56.9572,-25.2331,628.0,5.886,35.041,-0.00366104016417,9.1287e-05,0.029268,2.42606,nan,nan,nan,7.98507245128
2018-12-06 06:40:30,56.9572,-25.2331,632.0,5.84,35.039,-0.00366104017178,9.09765e-05,0.027642,2.42606,nan,nan,nan,7.99726816353
2018-12-06 06:40:30,56.9572,-25.2331,636.0,5.822,35.038,-0.00366104017506,9.15975e-05,0.027642,2.42606,nan,nan,nan,8.00810252063
2018-12-06 06:40:30,56.9572,-25.2331,640.0,5.792,35.036,-0.00366104018043,9.28395e-05,0.027642,2.43724,nan,nan,nan,8.02381913139
2018-12-06 06:40:30,56.9572,-25.2331,644.0,5.756,35.032,-0.00366104018669,9.40815e-05,0.026016,2.42606,nan,nan,nan,8.03657953274
2018-12-06 06:40:30,56.9572,-25.2331,648.0,5.718,35.029,-0.00366104019304,9.2529e-05,0.027642,2.42606,nan,nan,nan,8.04792382582
2018-12-06 06:40:30,56.9572,-25.2331,652.0,5.688,35.026,-0.00366104019794,9.2529e-05,0.027642,2.42606,nan,nan,nan,8.05232946628
2018-12-06 06:40:30,56.9572,-25.2331,656.0,5.668,35.024,-0.00366104020157,9.40815e-05,0.027642,2.42606,nan,nan,nan,8.05899201626
2018-12-06 06:40:30,56.9572,-25.2331,660.0,5.639,35.023,-0.00366104020643,9.22185e-05,0.029268,2.42606,nan,nan,nan,8.06657328683
2018-12-06 06:40:30,56.9572,-25.2331,664.0,5.61,35.022,-0.00366104021117,9.3771e-05,0.029268,2.43724,nan,nan,nan,8.07145189201
2018-12-06 06:40:30,56.9572,-25.2331,668.0,5.591,35.021,-0.00366104021476,9.34605e-05,0.029268,2.43724,nan,nan,nan,8.07764080418
2018-12-06 06:40:30,56.9572,-25.2331,672.0,5.573,35.02,-0.0036610402179,9.4392e-05,0.029268,2.42606,nan,nan,nan,8.08447444196
2018-12-06 06:40:30,56.9572,-25.2331,676.0,5.552,35.02,-0.0036610402216,9.2529e-05,0.027642,2.42606,nan,nan,nan,8.09520503821
2018-12-06 06:40:30,56.9572,-25.2331,680.0,5.529,35.02,-0.00366104022534,9.34605e-05,0.027642,2.41488,nan,nan,nan,8.09563853604
2018-12-06 06:40:30,56.9572,-25.2331,684.0,5.551,35.026,-0.00366104022225,9.84285e-05,0.027642,2.41488,nan,nan,nan,8.10691864891
2018-12-06 06:40:30,56.9572,-25.2331,688.0,5.497,35.021,-0.00366104023164,9.4392e-05,0.027642,2.43724,nan,nan,nan,8.11932347776
2018-12-06 06:40:30,56.9572,-25.2331,692.0,5.455,35.016,-0.00366104023853,9.40815e-05,0.029268,2.43724,nan,nan,nan,8.12525689083
2018-12-06 06:40:30,56.9572,-25.2331,696.0,5.429,35.013,-0.00366104024277,9.40815e-05,0.027642,2.41488,nan,nan,nan,8.12970025515
2018-12-06 06:40:30,56.9572,-25.2331,700.0,5.413,35.012,-0.00366104024569,9.3771e-05,0.029268,2.42606,nan,nan,nan,8.13713836952
2018-12-06 06:40:30,56.9572,-25.2331,704.0,5.391,35.01,-0.00366104024947,9.4392e-05,0.027642,2.42606,nan,nan,nan,8.1451793509
2018-12-06 06:40:30,56.9572,-25.2331,708.0,5.393,35.012,-0.00366104024959,9.28395e-05,0.027642,2.43724,nan,nan,nan,8.16051271541
2018-12-06 06:40:30,56.9572,-25.2331,712.0,5.351,35.01,-0.00366104025722,9.40815e-05,0.027642,2.42606,nan,nan,nan,8.17611773873
2018-12-06 06:40:30,56.9572,-25.2331,715.9,5.297,35.004,-0.00366104026576,9.53235e-05,0.029268,2.41488,nan,nan,nan,8.18098127039
2018-12-06 06:40:30,56.9572,-25.2331,720.0,5.272,35.001,-0.00366104027006,9.59445e-05,0.026016,2.42606,nan,nan,nan,8.1913970063
2018-12-06 06:40:30,56.9572,-25.2331,724.0,5.232,34.997,-0.00366104027722,9.40815e-05,0.026016,2.42606,nan,nan,nan,8.20069799688
2018-12-06 06:40:30,56.9572,-25.2331,728.0,5.206,34.995,-0.00366104028124,9.3771e-05,0.029268,2.42606,nan,nan,nan,8.20781915496
2018-12-06 06:40:30,56.9572,-25.2331,732.0,5.194,34.995,-0.00366104028334,9.5013e-05,0.029268,2.42606,nan,nan,nan,8.21971664495
2018-12-06 06:40:30,56.9572,-25.2331,736.0,5.184,34.995,-0.00366104028538,9.34605e-05,0.026016,2.42606,nan,nan,nan,8.2302483307
2018-12-06 06:40:30,56.9572,-25.2331,740.0,5.154,34.993,-0.00366104029069,9.53235e-05,0.029268,2.41488,nan,nan,nan,8.23828271254
2018-12-06 06:40:30,56.9572,-25.2331,744.0,5.113,34.99,-0.00366104029757,9.59445e-05,0.029268,2.44842,nan,nan,nan,8.24557153378
2018-12-06 06:40:30,56.9572,-25.2331,748.0,5.088,34.987,-0.00366104030131,9.40815e-05,0.026016,2.4037,nan,nan,nan,8.24937466754
2018-12-06 06:40:30,56.9572,-25.2331,752.0,5.081,34.986,-0.00366104030249,9.59445e-05,0.029268,2.42606,nan,nan,nan,8.25551618653
2018-12-06 06:40:30,56.9572,-25.2331,756.0,5.064,34.984,-0.00366104030563,9.47025e-05,0.027642,2.41488,nan,nan,nan,8.27025677318
2018-12-06 06:40:30,56.9572,-25.2331,760.0,5.016,34.979,-0.00366104031336,9.6255e-05,0.029268,2.41488,nan,nan,nan,8.27543614707
2018-12-06 06:40:30,56.9572,-25.2331,764.0,5.006,34.977,-0.00366104031517,9.6876e-05,0.026016,2.42606,nan,nan,nan,8.28515864331
2018-12-06 06:40:30,56.9572,-25.2331,768.0,4.998,34.978,-0.0036610403168,9.84285e-05,0.029268,2.41488,nan,nan,nan,8.29591695623
2018-12-06 06:40:30,56.9572,-25.2331,772.0,4.982,34.977,-0.00366104031923,9.59445e-05,0.027642,2.41488,nan,nan,nan,8.29900669495
2018-12-06 06:40:30,56.9572,-25.2331,776.0,4.973,34.976,-0.00366104032074,9.6876e-05,0.026016,2.41488,nan,nan,nan,8.30224979053
2018-12-06 06:40:30,56.9572,-25.2331,780.0,4.971,34.979,-0.00366104032069,9.53235e-05,0.027642,2.42606,nan,nan,nan,8.30393271239
2018-12-06 06:40:30,56.9572,-25.2331,784.0,4.979,34.983,-0.00366104031995,9.47025e-05,0.030894,2.41488,nan,nan,nan,8.30921716678
2018-12-06 06:40:30,56.9572,-25.2331,788.0,4.977,34.984,-0.00366104032076,9.59445e-05,0.02439,2.42606,nan,nan,nan,8.31391653351
2018-12-06 06:40:30,56.9572,-25.2331,792.0,4.953,34.981,-0.00366104032471,9.5013e-05,0.029268,2.41488,nan,nan,nan,8.32031576325
2018-12-06 06:40:30,56.9572,-25.2331,796.0,4.933,34.979,-0.00366104032804,9.5013e-05,0.027642,2.41488,nan,nan,nan,8.32610018852
2018-12-06 06:40:30,56.9572,-25.2331,800.0,4.918,34.979,-0.00366104033057,9.4392e-05,0.027642,2.42606,nan,nan,nan,8.33067809783
2018-12-06 06:40:30,56.9572,-25.2331,804.0,4.913,34.979,-0.00366104033154,9.5013e-05,0.027642,2.42606,nan,nan,nan,8.33383343073
2018-12-06 06:40:30,56.9572,-25.2331,808.0,4.91,34.979,-0.00366104033225,9.90495e-05,0.02439,2.41488,nan,nan,nan,8.33768273713
2018-12-06 06:40:30,56.9572,-25.2331,812.0,4.898,34.979,-0.00366104033438,9.5634e-05,0.029268,2.4037,nan,nan,nan,8.34634596114
2018-12-06 06:40:30,56.9572,-25.2331,816.0,4.877,34.978,-0.00366104033799,9.5634e-05,0.027642,2.42606,nan,nan,nan,8.35348805796
2018-12-06 06:40:30,56.9572,-25.2331,820.0,4.871,34.978,-0.00366104033918,0.0001002915,0.027642,2.43724,nan,nan,nan,8.36355999336
2018-12-06 06:40:30,56.9572,-25.2331,824.0,4.847,34.976,-0.00366104034325,9.90495e-05,0.022764,2.41488,nan,nan,nan,8.37214120165
2018-12-06 06:40:30,56.9572,-25.2331,828.0,4.818,34.974,-0.0036610403481,9.47025e-05,0.026016,2.4037,nan,nan,nan,8.38161361346
2018-12-06 06:40:30,56.9572,-25.2331,832.0,4.805,34.973,-0.00366104035043,9.4392e-05,0.027642,2.42606,nan,nan,nan,8.38866694452
2018-12-06 06:40:30,56.9572,-25.2331,836.0,4.79,34.972,-0.00366104035293,9.5013e-05,0.029268,2.42606,nan,nan,nan,8.39399216692
2018-12-06 06:40:30,56.9572,-25.2331,840.0,4.774,34.971,-0.00366104035556,9.5634e-05,0.026016,2.41488,nan,nan,nan,8.40328716441
2018-12-06 06:40:30,56.9572,-25.2331,844.0,4.753,34.969,-0.00366104035908,9.53235e-05,0.027642,2.41488,nan,nan,nan,8.40764597754
2018-12-06 06:40:30,56.9572,-25.2331,848.0,4.741,34.968,-0.00366104036116,9.5013e-05,0.02439,2.39252,nan,nan,nan,8.41190447234
2018-12-06 06:40:30,56.9572,-25.2331,852.0,4.724,34.967,-0.00366104036395,9.5634e-05,0.029268,2.41488,nan,nan,nan,8.41794669386
2018-12-06 06:40:30,56.9572,-25.2331,856.0,4.72,34.967,-0.00366104036481,9.5013e-05,0.02439,2.4037,nan,nan,nan,8.42278815194
2018-12-06 06:40:30,56.9572,-25.2331,860.0,4.71,34.966,-0.00366104036656,9.7497e-05,0.027642,2.4037,nan,nan,nan,8.42864333916
2018-12-06 06:40:30,56.9572,-25.2331,864.0,4.696,34.965,-0.00366104036907,9.5013e-05,0.027642,2.38134,nan,nan,nan,8.43160362162
