datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-13 06:48:06,52.8653,-32.4227,336.0,4.774,34.909,-0.00366104035502,0.000113022,0.027642,2.35898,nan,nan,nan,8.55710812344
2018-07-13 06:48:06,52.8653,-32.4227,338.0,4.774,34.909,-0.00366104035509,0.000113022,0.027642,2.35898,nan,nan,nan,8.55002922087
2018-07-13 06:48:06,52.8653,-32.4227,340.0,4.772,34.91,-0.00366104035553,0.0001096065,0.029268,2.39252,nan,nan,nan,8.54609939396
2018-07-13 06:48:06,52.8653,-32.4227,342.0,4.769,34.911,-0.00366104035593,0.000114885,0.029268,2.37016,nan,nan,nan,8.54452804208
2018-07-13 06:48:06,52.8653,-32.4227,344.0,4.77,34.911,-0.00366104035597,0.000115506,0.029268,2.37016,nan,nan,nan,8.54138633018
2018-07-13 06:48:06,52.8653,-32.4227,346.0,4.77,34.911,-0.00366104035603,0.000109917,0.030894,2.39252,nan,nan,nan,8.54007767371
2018-07-13 06:48:06,52.8653,-32.4227,348.0,4.769,34.911,-0.00366104035621,0.0001114695,0.029268,2.39252,nan,nan,nan,8.54060110876
2018-07-13 06:48:06,52.8653,-32.4227,350.0,4.767,34.911,-0.0036610403565,0.0001133325,0.029268,2.39252,nan,nan,nan,8.53850758878
2018-07-13 06:48:06,52.8653,-32.4227,352.0,4.765,34.912,-0.0036610403569,0.000113022,0.029268,2.38134,nan,nan,nan,8.53589151446
2018-07-13 06:48:06,52.8653,-32.4227,354.0,4.764,34.912,-0.00366104035712,0.000116748,0.026016,2.38134,nan,nan,nan,8.53066211628
2018-07-13 06:48:06,52.8653,-32.4227,356.0,4.763,34.912,-0.00366104035745,0.0001120905,0.03252,2.37016,nan,nan,nan,8.52987802269
2018-07-13 06:48:06,52.8653,-32.4227,358.0,4.762,34.912,-0.00366104035776,0.000113643,0.029268,2.37016,nan,nan,nan,8.52439167497
2018-07-13 06:48:06,52.8653,-32.4227,360.0,4.761,34.912,-0.00366104035787,0.000115506,0.030894,2.38134,nan,nan,nan,8.5179490675
2018-07-13 06:48:06,52.8653,-32.4227,362.0,4.761,34.913,-0.00366104035796,0.000112401,0.03252,2.41488,nan,nan,nan,8.5084780098
2018-07-13 06:48:06,52.8653,-32.4227,364.0,4.76,34.913,-0.00366104035828,0.0001133325,0.027642,2.4037,nan,nan,nan,8.50378866474
2018-07-13 06:48:06,52.8653,-32.4227,366.0,4.758,34.913,-0.00366104035871,0.0001151955,0.027642,2.4037,nan,nan,nan,8.49676018325
2018-07-13 06:48:06,52.8653,-32.4227,368.0,4.757,34.914,-0.00366104035906,0.000113643,0.030894,2.39252,nan,nan,nan,8.48254652374
2018-07-13 06:48:06,52.8653,-32.4227,370.0,4.754,34.914,-0.00366104035972,0.0001487295,0.035772,2.38134,nan,nan,nan,8.4723423622
2018-07-13 06:48:06,52.8653,-32.4227,372.0,4.742,34.916,-0.00366104036159,0.000112401,0.03252,2.4037,nan,nan,nan,8.46637999361
2018-07-13 06:48:06,52.8653,-32.4227,374.0,4.737,34.917,-0.00366104036264,0.0001412775,0.039024,2.39252,nan,nan,nan,8.46767575326
2018-07-13 06:48:06,52.8653,-32.4227,376.0,4.739,34.918,-0.00366104036252,0.0001133325,0.035772,2.4037,nan,nan,nan,8.46767575326
2018-07-13 06:48:06,52.8653,-32.4227,378.0,4.735,34.919,-0.00366104036337,0.0001127115,0.027642,2.42606,nan,nan,nan,8.4713050844
2018-07-13 06:48:06,52.8653,-32.4227,380.0,4.73,34.919,-0.00366104036444,0.000113643,0.03252,2.38134,nan,nan,nan,8.48116507926
2018-07-13 06:48:06,52.8653,-32.4227,382.0,4.719,34.918,-0.00366104036629,0.0001176795,0.042276,2.41488,nan,nan,nan,8.49389863068
2018-07-13 06:48:06,52.8653,-32.4227,384.0,4.708,34.917,-0.00366104036828,0.0001102275,0.035772,2.41488,nan,nan,nan,8.50457001711
2018-07-13 06:48:06,52.8653,-32.4227,386.0,4.698,34.917,-0.00366104037034,0.0001127115,0.029268,2.39252,nan,nan,nan,8.52700371801
2018-07-13 06:48:06,52.8653,-32.4227,388.0,4.677,34.914,-0.00366104037384,0.0001176795,0.035772,2.4037,nan,nan,nan,8.5523881099
2018-07-13 06:48:06,52.8653,-32.4227,390.0,4.661,34.912,-0.0036610403775,0.000110538,0.03252,2.41488,nan,nan,nan,8.58127927871
2018-07-13 06:48:06,52.8653,-32.4227,392.0,4.616,34.907,-0.00366104038434,0.000134136,0.087804,2.41488,nan,nan,nan,8.60368088784
2018-07-13 06:48:06,52.8653,-32.4227,394.0,4.576,34.905,-0.00366104039029,0.000115506,0.034146,2.39252,nan,nan,nan,8.61688963206
2018-07-13 06:48:06,52.8653,-32.4227,396.0,4.554,34.902,-0.00366104039438,0.0001580445,0.035772,2.4037,nan,nan,nan,8.63648130716
2018-07-13 06:48:06,52.8653,-32.4227,398.0,4.522,34.899,-0.0036610403996,0.00011799,0.030894,2.38134,nan,nan,nan,8.64550003327
2018-07-13 06:48:06,52.8653,-32.4227,400.0,4.516,34.899,-0.00366104040067,0.000112401,0.034146,2.37016,nan,nan,nan,8.64895122839
2018-07-13 06:48:06,52.8653,-32.4227,402.0,4.503,34.9,-0.00366104040297,0.0001158165,0.03252,2.35898,nan,nan,nan,8.65585836852
2018-07-13 06:48:06,52.8653,-32.4227,404.0,4.49,34.9,-0.00366104040483,0.000113022,0.039024,2.38134,nan,nan,nan,8.65771906607
2018-07-13 06:48:06,52.8653,-32.4227,406.0,4.486,34.9,-0.00366104040544,0.000112401,0.035772,2.38134,nan,nan,nan,8.65904841721
2018-07-13 06:48:06,52.8653,-32.4227,408.0,4.485,34.9,-0.00366104040587,0.0001139535,0.037398,2.37016,nan,nan,nan,8.66915915701
2018-07-13 06:48:06,52.8653,-32.4227,410.0,4.46,34.901,-0.00366104041,0.0001164375,0.035772,2.33662,nan,nan,nan,8.67342037084
2018-07-13 06:48:06,52.8653,-32.4227,412.0,4.448,34.902,-0.00366104041197,0.0001164375,0.035772,2.38134,nan,nan,nan,8.67182213347
2018-07-13 06:48:06,52.8653,-32.4227,414.0,4.444,34.902,-0.00366104041258,0.000114885,0.030894,2.39252,nan,nan,nan,8.66995795121
2018-07-13 06:48:06,52.8653,-32.4227,416.0,4.441,34.902,-0.00366104041315,0.0001120905,0.034146,2.35898,nan,nan,nan,8.67475249407
2018-07-13 06:48:06,52.8653,-32.4227,417.9,4.439,34.902,-0.00366104041344,0.000113643,0.030894,2.38134,nan,nan,nan,8.67635135255
2018-07-13 06:48:06,52.8653,-32.4227,420.0,4.436,34.903,-0.00366104041394,0.000113022,0.039024,2.38134,nan,nan,nan,8.67981670878
2018-07-13 06:48:06,52.8653,-32.4227,422.0,4.434,34.903,-0.00366104041449,0.000113643,0.037398,2.38134,nan,nan,nan,8.68408394834
2018-07-13 06:48:06,52.8653,-32.4227,424.0,4.426,34.903,-0.00366104041606,0.0001089855,0.03252,2.37016,nan,nan,nan,8.69022233431
2018-07-13 06:48:06,52.8653,-32.4227,426.0,4.417,34.904,-0.00366104041728,0.00011178,0.034146,2.35898,nan,nan,nan,8.69396118754
2018-07-13 06:48:06,52.8653,-32.4227,428.0,4.41,34.905,-0.00366104041834,0.000109296,0.034146,2.4037,nan,nan,nan,8.70064231681
2018-07-13 06:48:06,52.8653,-32.4227,430.0,4.4,34.905,-0.00366104042021,0.0001133325,0.034146,2.37016,nan,nan,nan,8.70331642318
2018-07-13 06:48:06,52.8653,-32.4227,432.0,4.393,34.905,-0.00366104042135,0.000511704,0.035772,2.37016,nan,nan,nan,8.70465383116
2018-07-13 06:48:06,52.8653,-32.4227,434.0,4.391,34.905,-0.00366104042173,0.000113643,0.029268,2.3478,nan,nan,nan,8.71072328552
2018-07-13 06:48:06,52.8653,-32.4227,436.0,4.388,34.905,-0.00366104042213,0.0001102275,0.027642,2.35898,nan,nan,nan,8.71107668422
2018-07-13 06:48:06,52.8653,-32.4227,438.0,4.38,34.906,-0.0036610404235,0.0001096065,0.034146,2.3478,nan,nan,nan,8.71161216826
2018-07-13 06:48:06,52.8653,-32.4227,440.0,4.376,34.906,-0.00366104042425,0.000108054,0.027642,2.3478,nan,nan,nan,8.7140223156
2018-07-13 06:48:06,52.8653,-32.4227,442.0,4.375,34.906,-0.00366104042448,0.0001102275,0.027642,2.38134,nan,nan,nan,8.71357236314
2018-07-13 06:48:06,52.8653,-32.4227,444.0,4.371,34.906,-0.00366104042505,0.0001170585,0.030894,2.38134,nan,nan,nan,8.71777296027
2018-07-13 06:48:06,52.8653,-32.4227,446.0,4.366,34.906,-0.00366104042586,0.0001108485,0.030894,2.39252,nan,nan,nan,8.72045313063
2018-07-13 06:48:06,52.8653,-32.4227,448.0,4.362,34.906,-0.00366104042669,0.0001468665,0.03252,2.37016,nan,nan,nan,8.71857691173
2018-07-13 06:48:06,52.8653,-32.4227,450.0,4.358,34.906,-0.0036610404273,0.0001114695,0.03252,2.35898,nan,nan,nan,8.72045313063
2018-07-13 06:48:06,52.8653,-32.4227,452.0,4.358,34.906,-0.00366104042753,0.0001102275,0.029268,2.35898,nan,nan,nan,8.72072119987
2018-07-13 06:48:06,52.8653,-32.4227,454.0,4.355,34.906,-0.00366104042804,0.00011799,0.03252,2.33662,nan,nan,nan,8.72340241444
2018-07-13 06:48:06,52.8653,-32.4227,456.0,4.348,34.906,-0.00366104042909,0.000112401,0.027642,2.35898,nan,nan,nan,8.72662112566
2018-07-13 06:48:06,52.8653,-32.4227,458.0,4.343,34.906,-0.00366104042982,0.0001145745,0.03252,2.38134,nan,nan,nan,8.72844566942
2018-07-13 06:48:06,52.8653,-32.4227,460.0,4.34,34.906,-0.00366104043048,0.000111159,0.029268,2.3478,nan,nan,nan,8.72586997067
2018-07-13 06:48:06,52.8653,-32.4227,462.0,4.336,34.906,-0.00366104043106,0.000115506,0.03252,2.37016,nan,nan,nan,8.72737235516
2018-07-13 06:48:06,52.8653,-32.4227,464.0,4.336,34.906,-0.00366104043124,0.0001114695,0.034146,2.37016,nan,nan,nan,8.72715771056
2018-07-13 06:48:06,52.8653,-32.4227,466.0,4.331,34.907,-0.00366104043209,0.0001102275,0.030894,2.37016,nan,nan,nan,8.72715771056
2018-07-13 06:48:06,52.8653,-32.4227,468.0,4.327,34.909,-0.00366104043278,0.000109917,0.030894,2.38134,nan,nan,nan,8.72780166262
2018-07-13 06:48:06,52.8653,-32.4227,470.0,4.326,34.909,-0.00366104043308,0.0001127115,0.029268,2.37016,nan,nan,nan,8.72737235516
2018-07-13 06:48:06,52.8653,-32.4227,472.0,4.325,34.91,-0.00366104043316,0.0001083645,0.03252,2.37016,nan,nan,nan,8.73166652498
2018-07-13 06:48:06,52.8653,-32.4227,474.0,4.324,34.91,-0.00366104043342,0.0001102275,0.030894,2.3478,nan,nan,nan,8.73424419563
2018-07-13 06:48:06,52.8653,-32.4227,476.0,4.317,34.909,-0.00366104043466,0.0001108485,0.03252,2.35898,nan,nan,nan,8.74219753663
2018-07-13 06:48:06,52.8653,-32.4227,478.0,4.308,34.909,-0.00366104043631,0.000109917,0.029268,2.38134,nan,nan,nan,8.74671530905
2018-07-13 06:48:06,52.8653,-32.4227,480.0,4.299,34.909,-0.00366104043769,0.000113022,0.03252,2.37016,nan,nan,nan,8.75597438881
2018-07-13 06:48:06,52.8653,-32.4227,482.0,4.287,34.908,-0.00366104043981,0.000109296,0.030894,2.37016,nan,nan,nan,8.76222526784
2018-07-13 06:48:06,52.8653,-32.4227,484.0,4.263,34.908,-0.00366104044369,0.0001089855,0.029268,2.37016,nan,nan,nan,8.76373487193
2018-07-13 06:48:06,52.8653,-32.4227,486.0,4.26,34.909,-0.00366104044418,0.000108054,0.03252,2.3478,nan,nan,nan,8.7615783865
2018-07-13 06:48:06,52.8653,-32.4227,488.0,4.26,34.909,-0.00366104044417,0.000108054,0.034146,2.37016,nan,nan,nan,8.76524477611
2018-07-13 06:48:06,52.8653,-32.4227,490.0,4.26,34.909,-0.00366104044418,0.0001214055,0.027642,2.38134,nan,nan,nan,8.7624409072
2018-07-13 06:48:06,52.8653,-32.4227,492.0,4.259,34.909,-0.00366104044447,0.0001083645,0.029268,2.35898,nan,nan,nan,8.76287220428
2018-07-13 06:48:06,52.8653,-32.4227,494.0,4.259,34.909,-0.00366104044456,0.0001083645,0.034146,2.35898,nan,nan,nan,8.76330352586
2018-07-13 06:48:06,52.8653,-32.4227,496.0,4.26,34.909,-0.00366104044446,0.000109917,0.030894,2.35898,nan,nan,nan,8.76481334429
2018-07-13 06:48:06,52.8653,-32.4227,498.0,4.257,34.909,-0.00366104044483,0.000108054,0.027642,2.3478,nan,nan,nan,8.76804968031
2018-07-13 06:48:06,52.8653,-32.4227,500.0,4.255,34.909,-0.00366104044533,0.000109296,0.030894,2.3478,nan,nan,nan,8.77279880131
2018-07-13 06:48:06,52.8653,-32.4227,504.0,4.237,34.909,-0.00366104044843,0.000108054,0.026016,2.3478,nan,nan,nan,8.77620056376
2018-07-13 06:48:06,52.8653,-32.4227,508.0,4.226,34.91,-0.00366104045015,0.0001089855,0.029268,2.37016,nan,nan,nan,8.77668665411
2018-07-13 06:48:06,52.8653,-32.4227,512.0,4.224,34.91,-0.00366104045053,0.0001089855,0.026016,2.35898,nan,nan,nan,8.7771619725
2018-07-13 06:48:06,52.8653,-32.4227,516.0,4.223,34.911,-0.00366104045081,0.0002257335,0.027642,2.3478,nan,nan,nan,8.7759629309
2018-07-13 06:48:06,52.8653,-32.4227,520.0,4.216,34.911,-0.00366104045198,0.0001077435,0.027642,2.35898,nan,nan,nan,8.78185193275
2018-07-13 06:48:06,52.8653,-32.4227,524.0,4.208,34.911,-0.00366104045347,0.0001145745,0.027642,2.35898,nan,nan,nan,8.78293297883
2018-07-13 06:48:06,52.8653,-32.4227,528.0,4.202,34.912,-0.00366104045449,0.000108054,0.027642,2.3478,nan,nan,nan,8.78798349884
2018-07-13 06:48:06,52.8653,-32.4227,532.0,4.191,34.911,-0.00366104045645,0.000110538,0.027642,2.3478,nan,nan,nan,8.79194406655
2018-07-13 06:48:06,52.8653,-32.4227,536.0,4.183,34.911,-0.00366104045763,0.000109296,0.029268,2.37016,nan,nan,nan,8.79591752568
2018-07-13 06:48:06,52.8653,-32.4227,540.0,4.18,34.911,-0.00366104045838,0.0001096065,0.029268,2.37016,nan,nan,nan,8.79723886246
2018-07-13 06:48:06,52.8653,-32.4227,544.0,4.174,34.91,-0.00366104045934,0.0001089855,0.029268,2.3478,nan,nan,nan,8.79980637707
2018-07-13 06:48:06,52.8653,-32.4227,548.0,4.174,34.91,-0.00366104045947,0.0001077435,0.027642,2.35898,nan,nan,nan,8.80555120991
2018-07-13 06:48:06,52.8653,-32.4227,552.0,4.159,34.91,-0.00366104046197,0.0001139535,0.027642,2.35898,nan,nan,nan,8.81296084911
2018-07-13 06:48:06,52.8653,-32.4227,556.0,4.148,34.909,-0.00366104046387,0.000131031,0.026016,2.35898,nan,nan,nan,8.81905234209
2018-07-13 06:48:06,52.8653,-32.4227,560.1,4.142,34.908,-0.00366104046486,0.00011178,0.029268,2.3478,nan,nan,nan,8.82708403945
2018-07-13 06:48:06,52.8653,-32.4227,564.0,4.125,34.907,-0.00366104046785,0.000108675,0.027642,2.3478,nan,nan,nan,8.8373016094
2018-07-13 06:48:06,52.8653,-32.4227,568.0,4.117,34.907,-0.00366104046903,0.0001083645,0.027642,2.3478,nan,nan,nan,8.83823808757
2018-07-13 06:48:06,52.8653,-32.4227,572.0,4.117,34.908,-0.00366104046906,0.0001183005,0.026016,2.35898,nan,nan,nan,8.83700762249
2018-07-13 06:48:06,52.8653,-32.4227,576.0,4.111,34.908,-0.00366104047017,0.0001065015,0.027642,2.35898,nan,nan,nan,8.84450237516
2018-07-13 06:48:06,52.8653,-32.4227,580.0,4.101,34.909,-0.00366104047182,0.0001114695,0.027642,2.3478,nan,nan,nan,8.84640991711
2018-07-13 06:48:06,52.8653,-32.4227,584.0,4.097,34.909,-0.00366104047241,0.0001214055,0.027642,2.35898,nan,nan,nan,8.84613738197
2018-07-13 06:48:06,52.8653,-32.4227,588.0,4.095,34.909,-0.00366104047272,0.000108054,0.029268,2.3478,nan,nan,nan,8.84695501654
2018-07-13 06:48:06,52.8653,-32.4227,592.0,4.094,34.909,-0.00366104047292,0.000104949,0.026016,2.35898,nan,nan,nan,8.84893950675
2018-07-13 06:48:06,52.8653,-32.4227,596.1,4.094,34.91,-0.00366104047295,0.0001201635,0.027642,2.33662,nan,nan,nan,8.84843788366
2018-07-13 06:48:06,52.8653,-32.4227,600.0,4.093,34.911,-0.0036610404731,0.000112401,0.027642,2.3478,nan,nan,nan,8.84807804388
2018-07-13 06:48:06,52.8653,-32.4227,604.0,4.092,34.911,-0.00366104047341,0.0001083645,0.027642,2.35898,nan,nan,nan,8.84984469256
2018-07-13 06:48:06,52.8653,-32.4227,608.0,4.089,34.911,-0.00366104047395,0.000106812,0.029268,2.35898,nan,nan,nan,8.85258271387
2018-07-13 06:48:06,52.8653,-32.4227,612.0,4.085,34.912,-0.0036610404746,0.0001077435,0.029268,2.35898,nan,nan,nan,8.85442679453
2018-07-13 06:48:06,52.8653,-32.4227,616.0,4.081,34.912,-0.00366104047533,0.0001207845,0.027642,2.35898,nan,nan,nan,8.85497246576
2018-07-13 06:48:06,52.8653,-32.4227,620.0,4.079,34.912,-0.00366104047569,0.00011178,0.027642,2.35898,nan,nan,nan,8.85475419259
2018-07-13 06:48:06,52.8653,-32.4227,624.0,4.079,34.912,-0.00366104047571,0.0001065015,0.027642,2.3478,nan,nan,nan,8.85039003695
2018-07-13 06:48:06,52.8653,-32.4227,628.0,4.079,34.912,-0.00366104047569,0.000121095,0.029268,2.3478,nan,nan,nan,8.85115358443
2018-07-13 06:48:06,52.8653,-32.4227,632.0,4.079,34.912,-0.00366104047575,0.0001077435,0.026016,2.35898,nan,nan,nan,8.84867778625
2018-07-13 06:48:06,52.8653,-32.4227,636.0,4.078,34.912,-0.00366104047602,0.000110538,0.027642,2.35898,nan,nan,nan,8.84995375833
2018-07-13 06:48:06,52.8653,-32.4227,640.0,4.071,34.912,-0.00366104047731,0.0001207845,0.029268,2.35898,nan,nan,nan,8.85246270037
2018-07-13 06:48:06,52.8653,-32.4227,644.0,4.066,34.912,-0.0036610404782,0.0001077435,0.026016,2.3478,nan,nan,nan,8.85355380152
2018-07-13 06:48:06,52.8653,-32.4227,648.0,4.062,34.912,-0.00366104047905,0.000107433,0.027642,2.35898,nan,nan,nan,8.8573738817
2018-07-13 06:48:06,52.8653,-32.4227,651.9,4.055,34.911,-0.00366104048024,0.000109917,0.029268,2.3478,nan,nan,nan,8.86554433779
2018-07-13 06:48:06,52.8653,-32.4227,656.0,4.034,34.91,-0.00366104048364,0.0001071225,0.029268,2.35898,nan,nan,nan,8.87715963607
2018-07-13 06:48:06,52.8653,-32.4227,660.0,4.021,34.91,-0.00366104048591,0.0001096065,0.030894,2.3478,nan,nan,nan,8.87952422645
2018-07-13 06:48:06,52.8653,-32.4227,664.0,4.01,34.91,-0.00366104048765,0.0001077435,0.029268,2.35898,nan,nan,nan,8.8819771651
2018-07-13 06:48:06,52.8653,-32.4227,668.0,4.007,34.91,-0.00366104048835,0.000114885,0.029268,2.3478,nan,nan,nan,8.87915197402
2018-07-13 06:48:06,52.8653,-32.4227,672.0,4.004,34.909,-0.00366104048879,0.000108054,0.026016,2.3478,nan,nan,nan,8.88146242092
2018-07-13 06:48:06,52.8653,-32.4227,676.0,4.001,34.91,-0.00366104048925,0.0001096065,0.029268,2.35898,nan,nan,nan,8.87915197402
2018-07-13 06:48:06,52.8653,-32.4227,680.0,4.0,34.91,-0.00366104048948,0.0001120905,0.026016,2.32544,nan,nan,nan,8.87841847068
2018-07-13 06:48:06,52.8653,-32.4227,684.0,3.999,34.91,-0.00366104048981,0.000111159,0.027642,2.35898,nan,nan,nan,8.88000599173
2018-07-13 06:48:06,52.8653,-32.4227,688.0,3.995,34.909,-0.00366104049035,0.000108054,0.026016,2.33662,nan,nan,nan,8.88124339133
2018-07-13 06:48:06,52.8653,-32.4227,692.0,3.994,34.909,-0.00366104049068,0.0001220265,0.030894,2.37016,nan,nan,nan,8.88609636324
2018-07-13 06:48:06,52.8653,-32.4227,696.0,3.978,34.908,-0.00366104049339,0.0001065015,0.027642,2.33662,nan,nan,nan,8.89230124665
2018-07-13 06:48:06,52.8653,-32.4227,700.0,3.972,34.908,-0.00366104049437,0.0001058805,0.030894,2.37016,nan,nan,nan,8.89157745042
2018-07-13 06:48:06,52.8653,-32.4227,704.0,3.971,34.908,-0.0036610404946,0.0001077435,0.029268,2.35898,nan,nan,nan,8.88999849565
2018-07-13 06:48:06,52.8653,-32.4227,708.0,3.969,34.908,-0.0036610404949,0.0001096065,0.026016,2.3478,nan,nan,nan,8.88779508134
2018-07-13 06:48:06,52.8653,-32.4227,712.0,3.969,34.908,-0.00366104049503,0.000104949,0.029268,2.35898,nan,nan,nan,8.88671005023
2018-07-13 06:48:06,52.8653,-32.4227,716.0,3.966,34.908,-0.00366104049559,0.000106812,0.030894,2.33662,nan,nan,nan,8.88438706558
2018-07-13 06:48:06,52.8653,-32.4227,720.0,3.964,34.908,-0.003661040496,0.000106191,0.026016,2.35898,nan,nan,nan,8.88341206004
2018-07-13 06:48:06,52.8653,-32.4227,724.0,3.96,34.908,-0.00366104049674,0.000109296,0.029268,2.3478,nan,nan,nan,8.88535123792
2018-07-13 06:48:06,52.8653,-32.4227,728.0,3.954,34.908,-0.00366104049782,0.0001071225,0.02439,2.3478,nan,nan,nan,8.88725802656
2018-07-13 06:48:06,52.8653,-32.4227,732.0,3.942,34.907,-0.00366104049982,0.000106191,0.029268,2.35898,nan,nan,nan,8.88863910058
2018-07-13 06:48:06,52.8653,-32.4227,736.0,3.935,34.906,-0.00366104050098,0.000109917,0.02439,2.35898,nan,nan,nan,8.88877064441
2018-07-13 06:48:06,52.8653,-32.4227,740.0,3.932,34.906,-0.00366104050158,0.0001040175,0.026016,2.3478,nan,nan,nan,8.89096337383
2018-07-13 06:48:06,52.8653,-32.4227,744.0,3.928,34.906,-0.00366104050245,0.0001065015,0.027642,2.3478,nan,nan,nan,8.89413297553
2018-07-13 06:48:06,52.8653,-32.4227,748.0,3.918,34.905,-0.00366104050409,0.0001096065,0.027642,2.3478,nan,nan,nan,8.90083841908
2018-07-13 06:48:06,52.8653,-32.4227,752.0,3.913,34.905,-0.00366104050497,0.0001071225,0.026016,2.3478,nan,nan,nan,8.90372652735
2018-07-13 06:48:06,52.8653,-32.4227,756.0,3.907,34.904,-0.00366104050606,0.000103086,0.026016,2.3478,nan,nan,nan,8.91250733467
2018-07-13 06:48:06,52.8653,-32.4227,760.0,3.893,34.903,-0.0036610405084,0.000103086,0.026016,2.35898,nan,nan,nan,8.92062669261
2018-07-13 06:48:06,52.8653,-32.4227,764.0,3.887,34.902,-0.00366104050934,0.0001052595,0.026016,2.33662,nan,nan,nan,8.91677497922
2018-07-13 06:48:06,52.8653,-32.4227,768.0,3.888,34.902,-0.00366104050923,0.0001021545,0.027642,2.33662,nan,nan,nan,8.91429989665
2018-07-13 06:48:06,52.8653,-32.4227,772.0,3.882,34.902,-0.00366104051024,0.000102465,0.026016,2.3478,nan,nan,nan,8.92613248982
2018-07-13 06:48:06,52.8653,-32.4227,776.0,3.868,34.901,-0.00366104051266,0.000103086,0.027642,2.3478,nan,nan,nan,8.92955908506
2018-07-13 06:48:06,52.8653,-32.4227,780.0,3.866,34.901,-0.00366104051314,0.000104949,0.027642,2.3478,nan,nan,nan,8.93067223058
2018-07-13 06:48:06,52.8653,-32.4227,784.0,3.856,34.9,-0.00366104051484,0.000106191,0.026016,2.33662,nan,nan,nan,8.92640788319
2018-07-13 06:48:06,52.8653,-32.4227,788.0,3.853,34.901,-0.00366104051532,0.0001033965,0.026016,2.35898,nan,nan,nan,8.92048359445
2018-07-13 06:48:06,52.8653,-32.4227,792.0,3.852,34.902,-0.00366104051551,0.000102465,0.026016,2.3478,nan,nan,nan,8.92130919738
2018-07-13 06:48:06,52.8653,-32.4227,796.0,3.853,34.902,-0.00366104051552,0.0001040175,0.02439,2.3478,nan,nan,nan,8.92750955526
2018-07-13 06:48:06,52.8653,-32.4227,800.0,3.845,34.902,-0.00366104051711,0.000101223,0.027642,2.3478,nan,nan,nan,8.9399142475
2018-07-13 06:48:06,52.8653,-32.4227,804.0,3.826,34.9,-0.00366104052022,0.0001052595,0.026016,2.33662,nan,nan,nan,8.95040490853
2018-07-13 06:48:06,52.8653,-32.4227,808.0,3.813,34.899,-0.00366104052226,0.000113643,0.026016,2.3478,nan,nan,nan,8.95855330309
2018-07-13 06:48:06,52.8653,-32.4227,812.0,3.803,34.898,-0.00366104052392,0.000106191,0.029268,2.35898,nan,nan,nan,8.96270267373
2018-07-13 06:48:06,52.8653,-32.4227,816.0,3.801,34.898,-0.00366104052435,0.000103086,0.027642,2.33662,nan,nan,nan,8.96146316118
2018-07-13 06:48:06,52.8653,-32.4227,820.0,3.793,34.897,-0.00366104052583,0.000106191,0.027642,2.32544,nan,nan,nan,8.97074220462
2018-07-13 06:48:06,52.8653,-32.4227,824.0,3.785,34.897,-0.00366104052704,0.000101844,0.026016,2.31426,nan,nan,nan,8.97142916452
2018-07-13 06:48:06,52.8653,-32.4227,828.0,3.78,34.897,-0.00366104052791,0.0001027755,0.027642,2.31426,nan,nan,nan,8.97101919722
2018-07-13 06:48:06,52.8653,-32.4227,832.0,3.776,34.896,-0.00366104052854,0.0001033965,0.026016,2.32544,nan,nan,nan,8.9750865931
2018-07-13 06:48:06,52.8653,-32.4227,836.0,3.769,34.896,-0.00366104052981,0.000103707,0.029268,2.32544,nan,nan,nan,8.97616198507
2018-07-13 06:48:06,52.8653,-32.4227,840.0,3.767,34.896,-0.00366104053008,0.0001052595,0.026016,2.33662,nan,nan,nan,8.97556329477
2018-07-13 06:48:06,52.8653,-32.4227,844.0,3.767,34.896,-0.00366104053013,0.000102465,0.026016,2.33662,nan,nan,nan,8.97719317165
2018-07-13 06:48:06,52.8653,-32.4227,848.0,3.764,34.895,-0.00366104053073,0.000101844,0.026016,2.33662,nan,nan,nan,8.97774762996
2018-07-13 06:48:06,52.8653,-32.4227,852.0,3.761,34.895,-0.00366104053124,0.0001040175,0.026016,2.32544,nan,nan,nan,8.98218473024
2018-07-13 06:48:06,52.8653,-32.4227,856.0,3.754,34.895,-0.00366104053245,0.000131031,0.026016,2.32544,nan,nan,nan,8.9847372176
2018-07-13 06:48:06,52.8653,-32.4227,860.0,3.745,34.894,-0.00366104053394,0.0001046385,0.026016,2.32544,nan,nan,nan,8.98307245627
2018-07-13 06:48:06,52.8653,-32.4227,864.0,3.742,34.894,-0.00366104053446,0.0001096065,0.027642,2.3478,nan,nan,nan,8.98440423663
2018-07-13 06:48:06,52.8653,-32.4227,868.0,3.736,34.894,-0.00366104053544,0.000108675,0.027642,2.31426,nan,nan,nan,8.98484821444
2018-07-13 06:48:06,52.8653,-32.4227,872.0,3.736,34.894,-0.00366104053554,0.000103707,0.027642,2.33662,nan,nan,nan,8.98387149694
2018-07-13 06:48:06,52.8653,-32.4227,876.0,3.736,34.894,-0.00366104053559,0.0001052595,0.027642,2.33662,nan,nan,nan,8.98074239301
2018-07-13 06:48:06,52.8653,-32.4227,880.0,3.737,34.895,-0.00366104053541,0.000109917,0.02439,2.32544,nan,nan,nan,8.97785852641
2018-07-13 06:48:06,52.8653,-32.4227,884.0,3.734,34.895,-0.00366104053606,0.0001040175,0.02439,2.33662,nan,nan,nan,8.9821514425
2018-07-13 06:48:06,52.8653,-32.4227,888.0,3.723,34.894,-0.00366104053783,0.000101223,0.02439,2.31426,nan,nan,nan,8.98451522869
