datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-30 06:46:11,56.5705,-25.182,336.0,7.886,35.018,-0.00366103982298,9.2529e-05,0.029268,2.35898,nan,nan,nan,7.92801329552
2018-11-30 06:46:11,56.5705,-25.182,338.0,7.887,35.022,-0.00366103982306,9.15975e-05,0.029268,2.37016,nan,nan,nan,7.89483944299
2018-11-30 06:46:11,56.5705,-25.182,340.0,7.887,35.025,-0.00366103982324,9.1908e-05,0.03252,2.37016,nan,nan,nan,7.86787740512
2018-11-30 06:46:11,56.5705,-25.182,342.0,7.904,35.032,-0.00366103982079,9.28395e-05,0.030894,2.3478,nan,nan,nan,7.84463131248
2018-11-30 06:46:11,56.5705,-25.182,344.0,7.901,35.036,-0.00366103982195,9.47025e-05,0.03252,2.38134,nan,nan,nan,7.83099564924
2018-11-30 06:46:11,56.5705,-25.182,346.0,7.889,35.035,-0.00366103982417,9.09765e-05,0.03252,2.38134,nan,nan,nan,7.8207032601
2018-11-30 06:46:11,56.5705,-25.182,348.0,7.876,35.034,-0.0036610398266,9.03555e-05,0.03252,2.37016,nan,nan,nan,7.81369219346
2018-11-30 06:46:11,56.5705,-25.182,350.0,7.868,35.033,-0.0036610398283,9.15975e-05,0.03252,2.3478,nan,nan,nan,7.80763420163
2018-11-30 06:46:11,56.5705,-25.182,352.0,7.855,35.032,-0.00366103983126,9.22185e-05,0.03252,2.38134,nan,nan,nan,7.80366148092
2018-11-30 06:46:11,56.5705,-25.182,354.0,7.839,35.03,-0.00366103983423,9.1287e-05,0.030894,2.39252,nan,nan,nan,7.80635701068
2018-11-30 06:46:11,56.5705,-25.182,356.0,7.79,35.025,-0.00366103984287,9.1287e-05,0.030894,2.41488,nan,nan,nan,7.81293465888
2018-11-30 06:46:11,56.5705,-25.182,358.0,7.757,35.018,-0.00366103984897,9.09765e-05,0.029268,2.38134,nan,nan,nan,7.82743666948
2018-11-30 06:46:11,56.5705,-25.182,360.0,7.666,35.008,-0.00366103986303,9.1908e-05,0.03252,2.4037,nan,nan,nan,7.84643871111
2018-11-30 06:46:11,56.5705,-25.182,362.0,7.556,34.992,-0.0036610398806,9.1908e-05,0.027642,2.42606,nan,nan,nan,7.86120060726
2018-11-30 06:46:11,56.5705,-25.182,364.0,7.539,34.988,-0.00366103988494,9.1908e-05,0.029268,2.39252,nan,nan,nan,7.89024289514
2018-11-30 06:46:11,56.5705,-25.182,366.0,7.477,34.978,-0.00366103989477,9.28395e-05,0.034146,2.37016,nan,nan,nan,7.92176033033
2018-11-30 06:46:11,56.5705,-25.182,368.0,7.39,34.967,-0.00366103990877,9.3771e-05,0.030894,2.4037,nan,nan,nan,7.94212674224
2018-11-30 06:46:11,56.5705,-25.182,370.0,7.337,34.96,-0.00366103991743,9.28395e-05,0.029268,2.38134,nan,nan,nan,7.96056939343
2018-11-30 06:46:11,56.5705,-25.182,372.0,7.298,34.956,-0.00366103992382,9.28395e-05,0.030894,2.39252,nan,nan,nan,7.97595870901
2018-11-30 06:46:11,56.5705,-25.182,374.0,7.256,34.953,-0.00366103993075,9.34605e-05,0.030894,2.38134,nan,nan,nan,7.99011910348
2018-11-30 06:46:11,56.5705,-25.182,376.0,7.23,34.95,-0.00366103993522,9.4392e-05,0.029268,2.41488,nan,nan,nan,7.99905654759
2018-11-30 06:46:11,56.5705,-25.182,378.0,7.191,34.944,-0.0036610399416,9.4392e-05,0.034146,2.37016,nan,nan,nan,8.00421037562
2018-11-30 06:46:11,56.5705,-25.182,380.0,7.161,34.94,-0.00366103994671,9.5013e-05,0.03252,2.38134,nan,nan,nan,8.00100095151
2018-11-30 06:46:11,56.5705,-25.182,382.0,7.116,34.937,-0.00366103995401,9.47025e-05,0.026016,2.39252,nan,nan,nan,7.99230385796
2018-11-30 06:46:11,56.5705,-25.182,384.0,7.087,34.934,-0.00366103995863,9.4392e-05,0.034146,2.39252,nan,nan,nan,8.00119542102
2018-11-30 06:46:11,56.5705,-25.182,386.0,7.072,34.932,-0.0036610399612,9.5013e-05,0.030894,2.41488,nan,nan,nan,8.02344847271
2018-11-30 06:46:11,56.5705,-25.182,388.0,7.037,34.929,-0.00366103996676,9.40815e-05,0.030894,2.39252,nan,nan,nan,8.04841320771
2018-11-30 06:46:11,56.5705,-25.182,390.0,7.002,34.925,-0.00366103997274,9.53235e-05,0.030894,2.39252,nan,nan,nan,8.06546452887
2018-11-30 06:46:11,56.5705,-25.182,392.0,6.994,34.925,-0.00366103997408,9.6255e-05,0.030894,2.4037,nan,nan,nan,8.07950834784
2018-11-30 06:46:11,56.5705,-25.182,394.0,6.976,34.925,-0.0036610399772,9.6876e-05,0.027642,2.39252,nan,nan,nan,8.08786909257
2018-11-30 06:46:11,56.5705,-25.182,396.0,6.963,34.923,-0.00366103997922,9.5634e-05,0.030894,2.39252,nan,nan,nan,8.09121611326
2018-11-30 06:46:11,56.5705,-25.182,398.0,6.947,34.922,-0.00366103998209,9.59445e-05,0.026016,2.37016,nan,nan,nan,8.09451543628
2018-11-30 06:46:11,56.5705,-25.182,400.0,6.928,34.922,-0.00366103998499,9.8118e-05,0.035772,2.38134,nan,nan,nan,8.07921344026
2018-11-30 06:46:11,56.5705,-25.182,402.0,6.91,34.923,-0.00366103998863,9.65655e-05,0.029268,2.38134,nan,nan,nan,8.05374963813
2018-11-30 06:46:11,56.5705,-25.182,404.0,6.888,34.926,-0.00366103999171,9.7497e-05,0.03252,2.38134,nan,nan,nan,8.03003539962
2018-11-30 06:46:11,56.5705,-25.182,406.0,6.879,34.929,-0.00366103999311,9.78075e-05,0.026016,2.4037,nan,nan,nan,8.00508592342
2018-11-30 06:46:11,56.5705,-25.182,408.0,6.874,34.93,-0.00366103999395,9.78075e-05,0.029268,2.38134,nan,nan,nan,7.98381134579
2018-11-30 06:46:11,56.5705,-25.182,410.0,6.873,34.931,-0.0036610399941,9.8739e-05,0.029268,2.41488,nan,nan,nan,7.96085945029
2018-11-30 06:46:11,56.5705,-25.182,412.0,6.878,34.936,-0.00366103999331,9.8739e-05,0.03252,2.39252,nan,nan,nan,7.93499426077
2018-11-30 06:46:11,56.5705,-25.182,414.0,6.883,34.94,-0.00366103999282,9.90495e-05,0.03252,2.39252,nan,nan,nan,7.92777269502
2018-11-30 06:46:11,56.5705,-25.182,416.0,6.872,34.941,-0.00366103999469,9.59445e-05,0.034146,2.41488,nan,nan,nan,7.91599324964
2018-11-30 06:46:11,56.5705,-25.182,418.0,6.864,34.941,-0.00366103999611,9.59445e-05,0.03252,2.39252,nan,nan,nan,7.90663173586
2018-11-30 06:46:11,56.5705,-25.182,420.0,6.855,34.944,-0.00366103999776,9.6255e-05,0.026016,2.4037,nan,nan,nan,7.89483944305
2018-11-30 06:46:11,56.5705,-25.182,422.0,6.851,34.946,-0.00366103999857,9.65655e-05,0.030894,2.39252,nan,nan,nan,7.88387969124
2018-11-30 06:46:11,56.5705,-25.182,424.0,6.85,34.947,-0.00366103999896,9.59445e-05,0.034146,2.41488,nan,nan,nan,7.87694888092
2018-11-30 06:46:11,56.5705,-25.182,426.0,6.843,34.948,-0.00366104000021,9.65655e-05,0.03252,2.4037,nan,nan,nan,7.87193425724
2018-11-30 06:46:11,56.5705,-25.182,428.0,6.828,34.949,-0.00366104000268,9.78075e-05,0.03252,2.41488,nan,nan,nan,7.86740028162
2018-11-30 06:46:11,56.5705,-25.182,430.0,6.804,34.949,-0.00366104000657,9.6876e-05,0.03252,2.42606,nan,nan,nan,7.86263081826
2018-11-30 06:46:11,56.5705,-25.182,432.0,6.785,34.948,-0.00366104000993,9.78075e-05,0.030894,2.43724,nan,nan,nan,7.86024729431
2018-11-30 06:46:11,56.5705,-25.182,434.0,6.777,34.949,-0.00366104001136,9.53235e-05,0.029268,2.41488,nan,nan,nan,7.85476824226
2018-11-30 06:46:11,56.5705,-25.182,436.0,6.77,34.95,-0.00366104001259,9.7497e-05,0.030894,2.39252,nan,nan,nan,7.84929344219
2018-11-30 06:46:11,56.5705,-25.182,438.0,6.751,34.952,-0.00366104001566,9.6255e-05,0.030894,2.41488,nan,nan,nan,7.84463131255
2018-11-30 06:46:11,56.5705,-25.182,440.0,6.742,34.953,-0.00366104001731,0.0001027755,0.029268,2.42606,nan,nan,nan,7.84025742382
2018-11-30 06:46:11,56.5705,-25.182,442.0,6.734,34.953,-0.00366104001887,9.6255e-05,0.030894,2.39252,nan,nan,nan,7.83607624324
2018-11-30 06:46:11,56.5705,-25.182,444.0,6.724,34.953,-0.00366104002051,9.6255e-05,0.030894,2.43724,nan,nan,nan,7.83218237583
2018-11-30 06:46:11,56.5705,-25.182,446.0,6.721,34.954,-0.00366104002154,9.59445e-05,0.03252,2.41488,nan,nan,nan,7.82867024543
2018-11-30 06:46:11,56.5705,-25.182,448.0,6.714,34.954,-0.00366104002297,9.65655e-05,0.035772,2.43724,nan,nan,nan,7.82506501572
2018-11-30 06:46:11,56.5705,-25.182,450.0,6.708,34.954,-0.0036610400242,9.6255e-05,0.034146,2.4596,nan,nan,nan,7.82051367996
2018-11-30 06:46:11,56.5705,-25.182,452.0,6.699,34.954,-0.00366104002591,9.84285e-05,0.03252,2.44842,nan,nan,nan,7.82013453486
2018-11-30 06:46:11,56.5705,-25.182,454.0,6.684,34.958,-0.00366104002879,9.71865e-05,0.029268,2.42606,nan,nan,nan,7.82449593772
2018-11-30 06:46:11,56.5705,-25.182,456.0,6.657,34.957,-0.00366104003382,9.65655e-05,0.027642,2.44842,nan,nan,nan,7.82942947653
2018-11-30 06:46:11,56.5705,-25.182,458.0,6.597,34.952,-0.00366104004517,9.8118e-05,0.029268,2.43724,nan,nan,nan,7.83436647536
2018-11-30 06:46:11,56.5705,-25.182,460.0,6.482,34.941,-0.0036610400639,9.5634e-05,0.030894,2.4596,nan,nan,nan,7.83284703008
2018-11-30 06:46:11,56.5705,-25.182,462.0,6.424,34.936,-0.00366104007118,9.5634e-05,0.03252,2.43724,nan,nan,nan,7.8283855549
2018-11-30 06:46:11,56.5705,-25.182,464.0,6.402,34.936,-0.0036610400745,9.71865e-05,0.029268,2.42606,nan,nan,nan,7.83626624309
2018-11-30 06:46:11,56.5705,-25.182,466.0,6.326,34.931,-0.00366104008681,9.6255e-05,0.03252,2.42606,nan,nan,nan,7.83075832803
2018-11-30 06:46:11,56.5705,-25.182,468.0,6.294,34.928,-0.00366104009155,9.53235e-05,0.03252,2.43724,nan,nan,nan,7.82829066062
2018-11-30 06:46:11,56.5705,-25.182,470.0,6.303,34.932,-0.00366104009016,9.47025e-05,0.027642,2.43724,nan,nan,nan,7.82696227486
2018-11-30 06:46:11,56.5705,-25.182,472.0,6.309,34.935,-0.0036610400892,9.59445e-05,0.030894,2.43724,nan,nan,nan,7.82639304341
2018-11-30 06:46:11,56.5705,-25.182,474.0,6.31,34.939,-0.00366104008889,9.6255e-05,0.027642,2.42606,nan,nan,nan,7.82240971208
2018-11-30 06:46:11,56.5705,-25.182,476.0,6.339,34.949,-0.00366104008342,9.71865e-05,0.029268,2.4596,nan,nan,nan,7.82108243595
2018-11-30 06:46:11,56.5705,-25.182,478.0,6.364,34.959,-0.00366104008037,9.53235e-05,0.03252,2.44842,nan,nan,nan,7.82174604271
2018-11-30 06:46:11,56.5705,-25.182,480.0,6.356,34.958,-0.00366104008155,9.5634e-05,0.029268,2.43724,nan,nan,nan,7.82165123791
2018-11-30 06:46:11,56.5705,-25.182,482.0,6.335,34.956,-0.00366104008482,9.5634e-05,0.027642,2.43724,nan,nan,nan,7.81416569412
2018-11-30 06:46:11,56.5705,-25.182,484.0,6.333,34.96,-0.00366104008497,9.53235e-05,0.029268,2.4596,nan,nan,nan,7.80876967749
2018-11-30 06:46:11,56.5705,-25.182,486.0,6.362,34.969,-0.00366104007985,9.47025e-05,0.029268,2.43724,nan,nan,nan,7.80025807926
2018-11-30 06:46:11,56.5705,-25.182,488.0,6.405,34.979,-0.00366104007294,9.34605e-05,0.03252,2.43724,nan,nan,nan,7.79879323355
2018-11-30 06:46:11,56.5705,-25.182,490.0,6.446,34.989,-0.00366104006705,9.5013e-05,0.029268,2.42606,nan,nan,nan,7.79643122301
2018-11-30 06:46:11,56.5705,-25.182,492.0,6.449,34.992,-0.00366104006676,9.40815e-05,0.030894,2.4596,nan,nan,nan,7.79553386734
2018-11-30 06:46:11,56.5705,-25.182,494.0,6.452,34.993,-0.00366104006626,9.315e-05,0.027642,2.44842,nan,nan,nan,7.7910016133
2018-11-30 06:46:11,56.5705,-25.182,496.0,6.457,34.995,-0.00366104006565,9.5634e-05,0.030894,2.43724,nan,nan,nan,7.78798173617
2018-11-30 06:46:11,56.5705,-25.182,498.0,6.462,34.998,-0.00366104006492,9.5634e-05,0.034146,2.4596,nan,nan,nan,7.78439731989
2018-11-30 06:46:11,56.5705,-25.182,500.0,6.501,35.009,-0.00366104005887,9.78075e-05,0.029268,2.42606,nan,nan,nan,7.78817044041
2018-11-30 06:46:11,56.5705,-25.182,504.0,6.474,35.011,-0.00366104006436,9.8739e-05,0.027642,2.44842,nan,nan,nan,7.79844360588
2018-11-30 06:46:11,56.5705,-25.182,508.0,6.372,34.998,-0.00366104008084,9.71865e-05,0.029268,2.43724,nan,nan,nan,7.79824517631
2018-11-30 06:46:11,56.5705,-25.182,512.0,6.325,34.99,-0.00366104008879,9.40815e-05,0.030894,2.43724,nan,nan,nan,7.79981386796
2018-11-30 06:46:11,56.5705,-25.182,516.0,6.276,34.985,-0.00366104009625,9.53235e-05,0.03252,2.43724,nan,nan,nan,7.79425887504
2018-11-30 06:46:11,56.5705,-25.182,520.0,6.268,34.986,-0.00366104009778,9.3771e-05,0.027642,2.43724,nan,nan,nan,7.78220041249
2018-11-30 06:46:11,56.5705,-25.182,524.0,6.247,34.989,-0.00366104010134,9.3771e-05,0.027642,2.44842,nan,nan,nan,7.76985209332
2018-11-30 06:46:11,56.5705,-25.182,528.0,6.238,34.989,-0.00366104010288,9.34605e-05,0.034146,2.47078,nan,nan,nan,7.76733988382
2018-11-30 06:46:11,56.5705,-25.182,532.0,6.213,34.989,-0.00366104010722,9.28395e-05,0.029268,2.43724,nan,nan,nan,7.77047322787
2018-11-30 06:46:11,56.5705,-25.182,536.0,6.189,34.989,-0.00366104011107,9.84285e-05,0.027642,2.43724,nan,nan,nan,7.78114463326
2018-11-30 06:46:11,56.5705,-25.182,540.0,6.136,34.989,-0.00366104011974,9.4392e-05,0.030894,2.43724,nan,nan,nan,7.79950199172
2018-11-30 06:46:11,56.5705,-25.182,544.0,6.084,34.99,-0.00366104012775,9.3771e-05,0.030894,2.44842,nan,nan,nan,7.81527381011
2018-11-30 06:46:11,56.5705,-25.182,548.0,6.089,34.996,-0.00366104012643,9.3771e-05,0.027642,2.44842,nan,nan,nan,7.83128993887
2018-11-30 06:46:11,56.5705,-25.182,552.0,6.11,35.004,-0.00366104012309,9.28395e-05,0.029268,2.43724,nan,nan,nan,7.84299554078
2018-11-30 06:46:11,56.5705,-25.182,556.0,6.131,35.013,-0.00366104011953,9.315e-05,0.027642,2.43724,nan,nan,nan,7.85061652619
2018-11-30 06:46:11,56.5705,-25.182,560.0,6.172,35.024,-0.00366104011263,9.3771e-05,0.030894,2.44842,nan,nan,nan,7.85061652619
2018-11-30 06:46:11,56.5705,-25.182,564.0,6.25,35.043,-0.00366104009943,9.3771e-05,0.029268,2.43724,nan,nan,nan,7.85770257934
2018-11-30 06:46:11,56.5705,-25.182,568.0,6.33,35.068,-0.00366104008812,9.3771e-05,0.027642,2.41488,nan,nan,nan,7.87671000864
2018-11-30 06:46:11,56.5705,-25.182,572.0,6.258,35.062,-0.0036610401,9.22185e-05,0.029268,2.42606,nan,nan,nan,7.87987333228
2018-11-30 06:46:11,56.5705,-25.182,576.0,6.24,35.059,-0.00366104010336,9.3771e-05,0.030894,2.42606,nan,nan,nan,7.88582153612
2018-11-30 06:46:11,56.5705,-25.182,580.0,6.193,35.055,-0.00366104011132,9.28395e-05,0.029268,2.42606,nan,nan,nan,7.89752214176
2018-11-30 06:46:11,56.5705,-25.182,584.0,6.143,35.052,-0.00366104011992,9.1908e-05,0.027642,2.43724,nan,nan,nan,7.89964986124
2018-11-30 06:46:11,56.5705,-25.182,588.0,6.13,35.051,-0.00366104012178,9.2529e-05,0.027642,2.43724,nan,nan,nan,7.90243986747
2018-11-30 06:46:11,56.5705,-25.182,592.0,6.123,35.05,-0.0036610401231,9.22185e-05,0.026016,2.43724,nan,nan,nan,7.90742818347
2018-11-30 06:46:11,56.5705,-25.182,596.0,6.112,35.05,-0.00366104012545,9.1908e-05,0.029268,2.43724,nan,nan,nan,7.91959712564
2018-11-30 06:46:11,56.5705,-25.182,600.0,6.067,35.049,-0.00366104013302,9.315e-05,0.026016,2.41488,nan,nan,nan,7.93222994078
2018-11-30 06:46:11,56.5705,-25.182,604.0,6.032,35.048,-0.00366104013883,9.22185e-05,0.027642,2.42606,nan,nan,nan,7.94098892076
2018-11-30 06:46:11,56.5705,-25.182,608.0,5.999,35.047,-0.00366104014434,9.2529e-05,0.030894,2.43724,nan,nan,nan,7.94774137576
2018-11-30 06:46:11,56.5705,-25.182,612.0,5.977,35.047,-0.00366104014789,9.2529e-05,0.027642,2.43724,nan,nan,nan,7.95216288368
2018-11-30 06:46:11,56.5705,-25.182,616.0,5.956,35.046,-0.0036610401513,9.40815e-05,0.029268,2.43724,nan,nan,nan,7.95261677475
2018-11-30 06:46:11,56.5705,-25.182,620.0,5.954,35.046,-0.00366104015184,9.28395e-05,0.027642,2.41488,nan,nan,nan,7.95206631485
2018-11-30 06:46:11,56.5705,-25.182,624.0,5.95,35.046,-0.00366104015278,9.09765e-05,0.029268,2.42606,nan,nan,nan,7.95393998422
2018-11-30 06:46:11,56.5705,-25.182,628.0,5.938,35.044,-0.00366104015526,9.2529e-05,0.029268,2.42606,nan,nan,nan,7.96656630435
2018-11-30 06:46:11,56.5705,-25.182,632.0,5.893,35.04,-0.00366104016266,9.2529e-05,0.026016,2.44842,nan,nan,nan,7.97654008936
2018-11-30 06:46:11,56.5705,-25.182,636.0,5.853,35.036,-0.00366104016938,9.3771e-05,0.029268,2.43724,nan,nan,nan,7.98633377971
2018-11-30 06:46:11,56.5705,-25.182,640.0,5.81,35.033,-0.00366104017629,9.34605e-05,0.029268,2.44842,nan,nan,nan,7.99322651076
2018-11-30 06:46:11,56.5705,-25.182,644.0,5.811,35.035,-0.00366104017628,9.59445e-05,0.027642,2.42606,nan,nan,nan,8.00632160123
2018-11-30 06:46:11,56.5705,-25.182,648.0,5.766,35.031,-0.00366104018365,9.2529e-05,0.027642,2.41488,nan,nan,nan,8.01297068441
2018-11-30 06:46:11,56.5705,-25.182,652.0,5.779,35.036,-0.00366104018157,9.65655e-05,0.030894,2.4037,nan,nan,nan,8.0200646624
2018-11-30 06:46:11,56.5705,-25.182,656.0,5.789,35.044,-0.0036610401801,9.34605e-05,0.026016,2.41488,nan,nan,nan,8.02375085073
2018-11-30 06:46:11,56.5705,-25.182,660.0,5.841,35.055,-0.00366104017218,9.2529e-05,0.027642,2.42606,nan,nan,nan,8.0297132312
2018-11-30 06:46:11,56.5705,-25.182,664.0,5.843,35.059,-0.00366104017252,9.40815e-05,0.030894,2.41488,nan,nan,nan,8.04045999843
2018-11-30 06:46:11,56.5705,-25.182,668.0,5.832,35.06,-0.00366104017472,9.34605e-05,0.026016,2.41488,nan,nan,nan,8.04828596526
2018-11-30 06:46:11,56.5705,-25.182,672.0,5.798,35.056,-0.00366104018141,9.28395e-05,0.027642,2.4037,nan,nan,nan,8.05631645507
2018-11-30 06:46:11,56.5705,-25.182,676.0,5.751,35.05,-0.00366104018876,9.28395e-05,0.027642,2.42606,nan,nan,nan,8.06723077279
2018-11-30 06:46:11,56.5705,-25.182,680.0,5.689,35.042,-0.00366104019988,9.34605e-05,0.029268,2.4037,nan,nan,nan,8.08076675622
2018-11-30 06:46:11,56.5705,-25.182,684.0,5.59,35.028,-0.0036610402161,9.40815e-05,0.027642,2.43724,nan,nan,nan,8.09057612137
2018-11-30 06:46:11,56.5705,-25.182,688.0,5.55,35.023,-0.00366104022265,9.6255e-05,0.027642,2.41488,nan,nan,nan,8.10104960229
2018-11-30 06:46:11,56.5705,-25.182,692.0,5.507,35.021,-0.00366104022986,9.3771e-05,0.02439,2.4037,nan,nan,nan,8.11128160883
2018-11-30 06:46:11,56.5705,-25.182,696.0,5.486,35.019,-0.00366104023348,9.40815e-05,0.027642,2.41488,nan,nan,nan,8.11707994163
2018-11-30 06:46:11,56.5705,-25.182,700.0,5.462,35.016,-0.00366104023773,9.78075e-05,0.026016,2.42606,nan,nan,nan,8.12709723997
2018-11-30 06:46:11,56.5705,-25.182,704.0,5.412,35.011,-0.00366104024607,9.28395e-05,0.027642,2.42606,nan,nan,nan,8.13031403045
2018-11-30 06:46:11,56.5705,-25.182,708.0,5.395,35.009,-0.00366104024914,9.5013e-05,0.029268,2.41488,nan,nan,nan,8.13749511608
2018-11-30 06:46:11,56.5705,-25.182,712.0,5.383,35.007,-0.00366104025181,9.53235e-05,0.02439,2.42606,nan,nan,nan,8.14926771757
2018-11-30 06:46:11,56.5705,-25.182,716.0,5.343,35.004,-0.00366104025837,9.6876e-05,0.027642,2.42606,nan,nan,nan,8.16305817845
2018-11-30 06:46:11,56.5705,-25.182,720.0,5.305,35.002,-0.00366104026452,9.40815e-05,0.027642,2.43724,nan,nan,nan,8.17151633539
2018-11-30 06:46:11,56.5705,-25.182,724.0,5.293,35.003,-0.00366104026698,9.5013e-05,0.027642,2.42606,nan,nan,nan,8.17824014939
2018-11-30 06:46:11,56.5705,-25.182,728.0,5.277,35.001,-0.0036610402701,9.47025e-05,0.026016,2.42606,nan,nan,nan,8.18533929388
2018-11-30 06:46:11,56.5705,-25.182,732.0,5.237,34.995,-0.00366104027744,9.40815e-05,0.026016,2.42606,nan,nan,nan,8.19869892706
2018-11-30 06:46:11,56.5705,-25.182,736.0,5.196,34.99,-0.00366104028403,9.6255e-05,0.030894,2.43724,nan,nan,nan,8.21138235317
2018-11-30 06:46:11,56.5705,-25.182,739.9,5.166,34.987,-0.00366104028937,9.34605e-05,0.026016,2.42606,nan,nan,nan,8.22849199092
2018-11-30 06:46:11,56.5705,-25.182,744.0,5.076,34.977,-0.00366104030401,9.5634e-05,0.027642,2.42606,nan,nan,nan,8.24280595013
2018-11-30 06:46:11,56.5705,-25.182,748.0,5.032,34.973,-0.00366104031093,9.5634e-05,0.029268,2.42606,nan,nan,nan,8.24946524254
2018-11-30 06:46:11,56.5705,-25.182,752.0,5.02,34.972,-0.00366104031319,9.8739e-05,0.027642,2.41488,nan,nan,nan,8.25916327216
2018-11-30 06:46:11,56.5705,-25.182,755.9,5.003,34.971,-0.0036610403159,9.78075e-05,0.029268,2.42606,nan,nan,nan,8.26679580881
2018-11-30 06:46:11,56.5705,-25.182,760.0,4.986,34.971,-0.00366104031856,9.6255e-05,0.027642,2.41488,nan,nan,nan,8.27138723934
2018-11-30 06:46:11,56.5705,-25.182,764.0,4.976,34.971,-0.00366104032043,9.7497e-05,0.026016,2.42606,nan,nan,nan,8.27744628878
2018-11-30 06:46:11,56.5705,-25.182,768.0,4.975,34.973,-0.0036610403207,9.53235e-05,0.029268,2.41488,nan,nan,nan,8.27808278056
2018-11-30 06:46:11,56.5705,-25.182,772.0,4.978,34.974,-0.00366104032043,9.59445e-05,0.030894,2.42606,nan,nan,nan,8.27985110421
2018-11-30 06:46:11,56.5705,-25.182,776.1,5.011,34.98,-0.00366104031573,9.84285e-05,0.02439,2.41488,nan,nan,nan,8.29730464474
2018-11-30 06:46:11,56.5705,-25.182,780.1,4.97,34.979,-0.00366104032233,9.53235e-05,0.027642,2.41488,nan,nan,nan,8.30960274643
2018-11-30 06:46:11,56.5705,-25.182,784.0,4.954,34.976,-0.00366104032538,9.53235e-05,0.027642,2.4037,nan,nan,nan,8.31378454473
2018-11-30 06:46:11,56.5705,-25.182,788.0,4.935,34.974,-0.00366104032864,9.78075e-05,0.027642,2.41488,nan,nan,nan,8.3282667096
2018-11-30 06:46:11,56.5705,-25.182,792.0,4.853,34.964,-0.00366104034251,9.84285e-05,0.029268,2.4037,nan,nan,nan,8.33762162127
2018-11-30 06:46:11,56.5705,-25.182,796.0,4.81,34.959,-0.00366104034991,9.7497e-05,0.026016,2.41488,nan,nan,nan,8.34978350438
2018-11-30 06:46:11,56.5705,-25.182,800.0,4.778,34.955,-0.00366104035497,9.8739e-05,0.029268,2.4037,nan,nan,nan,8.35552993212
2018-11-30 06:46:11,56.5705,-25.182,804.0,4.758,34.953,-0.00366104035845,9.78075e-05,0.029268,2.42606,nan,nan,nan,8.36552286768
2018-11-30 06:46:11,56.5705,-25.182,808.0,4.742,34.951,-0.00366104036133,9.78075e-05,0.027642,2.4037,nan,nan,nan,8.37597990066
2018-11-30 06:46:11,56.5705,-25.182,812.0,4.721,34.949,-0.00366104036494,9.84285e-05,0.027642,2.43724,nan,nan,nan,8.3913547265
2018-11-30 06:46:11,56.5705,-25.182,816.0,4.677,34.946,-0.00366104037196,0.0001015335,0.026016,2.41488,nan,nan,nan,8.40082105184
2018-11-30 06:46:11,56.5705,-25.182,820.0,4.661,34.945,-0.00366104037475,9.78075e-05,0.026016,2.4037,nan,nan,nan,8.40447941422
2018-11-30 06:46:11,56.5705,-25.182,824.0,4.654,34.944,-0.00366104037605,9.71865e-05,0.026016,2.41488,nan,nan,nan,8.40836584044
2018-11-30 06:46:11,56.5705,-25.182,828.0,4.646,34.943,-0.00366104037744,9.7497e-05,0.027642,2.41488,nan,nan,nan,8.41899712391
2018-11-30 06:46:11,56.5705,-25.182,832.0,4.622,34.942,-0.00366104038135,0.0001046385,0.026016,2.4037,nan,nan,nan,8.43331638155
2018-11-30 06:46:11,56.5705,-25.182,836.0,4.593,34.94,-0.00366104038598,9.71865e-05,0.027642,2.4037,nan,nan,nan,8.44366327284
2018-11-30 06:46:11,56.5705,-25.182,840.0,4.585,34.942,-0.00366104038713,9.6876e-05,0.026016,2.39252,nan,nan,nan,8.44903862054
2018-11-30 06:46:11,56.5705,-25.182,844.0,4.596,34.946,-0.00366104038532,9.65655e-05,0.027642,2.4037,nan,nan,nan,8.44616439174
2018-11-30 06:46:11,56.5705,-25.182,848.0,4.625,34.953,-0.00366104038073,9.5634e-05,0.026016,2.4037,nan,nan,nan,8.44707409894
2018-11-30 06:46:11,56.5705,-25.182,852.0,4.617,34.953,-0.0036610403818,9.53235e-05,0.026016,2.39252,nan,nan,nan,8.44272298791
2018-11-30 06:46:11,56.5705,-25.182,856.0,4.662,34.963,-0.00366104037486,9.5013e-05,0.026016,2.41488,nan,nan,nan,8.44937988001
2018-11-30 06:46:11,56.5705,-25.182,860.0,4.65,34.963,-0.00366104037687,9.34605e-05,0.026016,2.41488,nan,nan,nan,8.45317615872
2018-11-30 06:46:11,56.5705,-25.182,864.0,4.633,34.961,-0.00366104037977,9.47025e-05,0.026016,2.41488,nan,nan,nan,8.45996672499
2018-11-30 06:46:11,56.5705,-25.182,868.0,4.617,34.96,-0.00366104038249,9.59445e-05,0.026016,2.4037,nan,nan,nan,8.46294991468
2018-11-30 06:46:11,56.5705,-25.182,871.9,4.608,34.959,-0.00366104038413,9.5634e-05,0.022764,2.4037,nan,nan,nan,8.46548864236
2018-11-30 06:46:11,56.5705,-25.182,875.9,4.604,34.959,-0.00366104038504,9.5634e-05,0.026016,2.41488,nan,nan,nan,8.46813191452
2018-11-30 06:46:11,56.5705,-25.182,880.0,4.597,34.958,-0.00366104038623,9.4392e-05,0.029268,2.4037,nan,nan,nan,8.47470789769
