datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-20 07:55:20,52.4456,-41.3701,338.0,4.565,34.883,-0.0036610403918,0.000107433,0.03252,2.41488,nan,nan,nan,8.72715771054
2017-10-20 07:55:20,52.4456,-41.3701,340.0,4.581,34.887,-0.00366104038999,0.000104328,0.030894,2.37016,nan,nan,nan,8.7526893524
2017-10-20 07:55:20,52.4456,-41.3701,342.0,4.524,34.886,-0.00366104039899,0.000107433,0.027642,2.38134,nan,nan,nan,8.76157838649
2017-10-20 07:55:20,52.4456,-41.3701,344.0,4.508,34.885,-0.00366104040151,0.000106812,0.030894,2.35898,nan,nan,nan,8.76535263787
2017-10-20 07:55:20,52.4456,-41.3701,346.0,4.504,34.886,-0.00366104040225,0.000106812,0.029268,2.38134,nan,nan,nan,8.77047783729
2017-10-20 07:55:20,52.4456,-41.3701,348.0,4.499,34.887,-0.00366104040311,0.0001052595,0.030894,2.38134,nan,nan,nan,8.77614655562
2017-10-20 07:55:20,52.4456,-41.3701,350.0,4.499,34.887,-0.00366104040316,0.000104328,0.030894,2.3478,nan,nan,nan,8.78263027042
2017-10-20 07:55:20,52.4456,-41.3701,352.0,4.5,34.887,-0.00366104040317,0.00010557,0.029268,2.38134,nan,nan,nan,8.79371941595
2017-10-20 07:55:20,52.4456,-41.3701,354.0,4.488,34.887,-0.00366104040512,0.00010557,0.03252,2.4037,nan,nan,nan,8.8086205086
2017-10-20 07:55:20,52.4456,-41.3701,356.0,4.459,34.886,-0.00366104040998,0.0001052595,0.026016,2.37016,nan,nan,nan,8.81784668725
2017-10-20 07:55:20,52.4456,-41.3701,358.0,4.446,34.886,-0.00366104041218,0.000103707,0.026016,2.37016,nan,nan,nan,8.82219228349
2017-10-20 07:55:20,52.4456,-41.3701,360.0,4.438,34.885,-0.00366104041345,0.0001058805,0.030894,2.37016,nan,nan,nan,8.83034695268
2017-10-20 07:55:20,52.4456,-41.3701,362.0,4.426,34.885,-0.00366104041533,0.0001040175,0.029268,2.37016,nan,nan,nan,8.84150577079
2017-10-20 07:55:20,52.4456,-41.3701,364.0,4.407,34.885,-0.00366104041854,0.000107433,0.029268,2.33662,nan,nan,nan,8.84150577079
2017-10-20 07:55:20,52.4456,-41.3701,366.0,4.402,34.887,-0.00366104041961,0.0001065015,0.026016,2.37016,nan,nan,nan,8.8395994524
2017-10-20 07:55:20,52.4456,-41.3701,368.0,4.406,34.888,-0.00366104041886,0.0001052595,0.03252,2.37016,nan,nan,nan,8.83807474007
2017-10-20 07:55:20,52.4456,-41.3701,370.0,4.408,34.889,-0.00366104041852,0.000106191,0.021138,2.38134,nan,nan,nan,8.83742138507
2017-10-20 07:55:20,52.4456,-41.3701,372.0,4.411,34.891,-0.00366104041823,0.0001133325,0.029268,2.35898,nan,nan,nan,8.84368500288
2017-10-20 07:55:20,52.4456,-41.3701,374.0,4.41,34.893,-0.0036610404183,0.000108054,0.029268,2.37016,nan,nan,nan,8.84232291
2017-10-20 07:55:20,52.4456,-41.3701,376.0,4.413,34.894,-0.00366104041787,0.0001083645,0.03252,2.35898,nan,nan,nan,8.84831793516
2017-10-20 07:55:20,52.4456,-41.3701,378.0,4.411,34.895,-0.00366104041826,0.0001077435,0.027642,2.37016,nan,nan,nan,8.85431766493
2017-10-20 07:55:20,52.4456,-41.3701,380.0,4.407,34.895,-0.00366104041892,0.0001065015,0.030894,2.35898,nan,nan,nan,8.86086819638
2017-10-20 07:55:20,52.4456,-41.3701,382.0,4.404,34.895,-0.00366104041955,0.000108054,0.030894,2.37016,nan,nan,nan,8.86824425252
2017-10-20 07:55:20,52.4456,-41.3701,384.0,4.398,34.896,-0.00366104042052,0.000108054,0.029268,2.35898,nan,nan,nan,8.87453316896
2017-10-20 07:55:20,52.4456,-41.3701,386.0,4.39,34.896,-0.003661040422,0.000106191,0.030894,2.35898,nan,nan,nan,8.88329156232
2017-10-20 07:55:20,52.4456,-41.3701,388.0,4.379,34.896,-0.00366104042377,0.0001065015,0.021138,2.38134,nan,nan,nan,8.88575666475
2017-10-20 07:55:20,52.4456,-41.3701,390.0,4.375,34.897,-0.00366104042444,0.00010557,0.029268,2.35898,nan,nan,nan,8.89068924834
2017-10-20 07:55:20,52.4456,-41.3701,392.0,4.373,34.897,-0.00366104042476,0.0001065015,0.029268,2.35898,nan,nan,nan,8.88904470128
2017-10-20 07:55:20,52.4456,-41.3701,394.0,4.373,34.897,-0.00366104042485,0.0001065015,0.027642,2.38134,nan,nan,nan,8.89233414808
2017-10-20 07:55:20,52.4456,-41.3701,396.0,4.372,34.9,-0.00366104042499,0.000104949,0.027642,2.35898,nan,nan,nan,8.89343094388
2017-10-20 07:55:20,52.4456,-41.3701,398.0,4.372,34.901,-0.00366104042499,0.000108054,0.03252,2.3478,nan,nan,nan,8.89589930787
2017-10-20 07:55:20,52.4456,-41.3701,400.0,4.372,34.902,-0.0036610404251,0.000106812,0.03252,2.33662,nan,nan,nan,8.9000150131
2017-10-20 07:55:20,52.4456,-41.3701,402.0,4.371,34.902,-0.00366104042535,0.0001071225,0.026016,2.33662,nan,nan,nan,8.90028947193
2017-10-20 07:55:20,52.4456,-41.3701,404.0,4.367,34.902,-0.00366104042605,0.0001077435,0.02439,2.33662,nan,nan,nan,8.90193643106
2017-10-20 07:55:20,52.4456,-41.3701,406.0,4.366,34.902,-0.00366104042632,0.0001058805,0.027642,2.33662,nan,nan,nan,8.90248549596
2017-10-20 07:55:20,52.4456,-41.3701,408.0,4.364,34.902,-0.00366104042678,0.000106191,0.02439,2.3478,nan,nan,nan,8.90523140962
2017-10-20 07:55:20,52.4456,-41.3701,410.0,4.362,34.902,-0.00366104042707,0.0001120905,0.026016,2.38134,nan,nan,nan,8.90852780266
2017-10-20 07:55:20,52.4456,-41.3701,412.0,4.36,34.902,-0.00366104042756,0.000109917,0.027642,2.38134,nan,nan,nan,8.91622489195
2017-10-20 07:55:20,52.4456,-41.3701,414.0,4.357,34.902,-0.00366104042818,0.00010557,0.029268,2.38134,nan,nan,nan,8.92750955522
2017-10-20 07:55:20,52.4456,-41.3701,416.0,4.345,34.901,-0.00366104043076,0.0001083645,0.027642,2.3478,nan,nan,nan,8.93881079822
2017-10-20 07:55:20,52.4456,-41.3701,418.0,4.323,34.9,-0.00366104043394,0.0001046385,0.027642,2.37016,nan,nan,nan,8.94781956655
2017-10-20 07:55:20,52.4456,-41.3701,420.0,4.309,34.899,-0.00366104043608,0.0001065015,0.027642,2.3478,nan,nan,nan,8.9515100201
2017-10-20 07:55:20,52.4456,-41.3701,422.0,4.299,34.898,-0.00366104043763,0.0001058805,0.026016,2.37016,nan,nan,nan,8.95759096809
2017-10-20 07:55:20,52.4456,-41.3701,424.0,4.294,34.899,-0.00366104043866,0.000106191,0.029268,2.33662,nan,nan,nan,8.95703795636
2017-10-20 07:55:20,52.4456,-41.3701,426.0,4.292,34.899,-0.00366104043915,0.000109917,0.029268,2.3478,nan,nan,nan,8.96256985925
2017-10-20 07:55:20,52.4456,-41.3701,428.0,4.286,34.899,-0.00366104044017,0.0001065015,0.027642,2.3478,nan,nan,nan,8.96672139193
2017-10-20 07:55:20,52.4456,-41.3701,430.0,4.279,34.899,-0.00366104044148,0.000106191,0.027642,2.35898,nan,nan,nan,8.96893645653
2017-10-20 07:55:20,52.4456,-41.3701,432.0,4.279,34.899,-0.00366104044153,0.0001058805,0.027642,2.3478,nan,nan,nan,8.97115215717
2017-10-20 07:55:20,52.4456,-41.3701,434.0,4.278,34.899,-0.00366104044185,0.0001785375,0.026016,2.35898,nan,nan,nan,8.98418225726
2017-10-20 07:55:20,52.4456,-41.3701,436.1,4.271,34.898,-0.00366104044347,0.0001071225,0.02439,2.3478,nan,nan,nan,8.99695643801
2017-10-20 07:55:20,52.4456,-41.3701,438.0,4.239,34.896,-0.00366104044874,0.0001114695,0.027642,2.33662,nan,nan,nan,9.00474237202
2017-10-20 07:55:20,52.4456,-41.3701,440.0,4.223,34.894,-0.00366104045102,0.0001052595,0.026016,2.33662,nan,nan,nan,9.00674573653
2017-10-20 07:55:20,52.4456,-41.3701,442.0,4.216,34.894,-0.00366104045232,0.0001089855,0.027642,2.3478,nan,nan,nan,9.01476438417
2017-10-20 07:55:20,52.4456,-41.3701,444.0,4.215,34.894,-0.00366104045237,0.0001058805,0.029268,2.32544,nan,nan,nan,9.0194457666
2017-10-20 07:55:20,52.4456,-41.3701,446.0,4.218,34.894,-0.00366104045205,0.000107433,0.029268,2.3478,nan,nan,nan,9.03306013164
2017-10-20 07:55:20,52.4456,-41.3701,448.0,4.2,34.893,-0.00366104045547,0.000104949,0.026016,2.33662,nan,nan,nan,9.0475935963
2017-10-20 07:55:20,52.4456,-41.3701,450.0,4.179,34.891,-0.00366104045864,0.0001052595,0.029268,2.32544,nan,nan,nan,9.06013659332
2017-10-20 07:55:20,52.4456,-41.3701,452.0,4.16,34.891,-0.00366104046211,0.000104949,0.026016,2.32544,nan,nan,nan,9.06888387253
2017-10-20 07:55:20,52.4456,-41.3701,454.0,4.147,34.891,-0.00366104046399,0.000104328,0.026016,2.33662,nan,nan,nan,9.07988801122
2017-10-20 07:55:20,52.4456,-41.3701,456.0,4.134,34.89,-0.00366104046603,0.000106812,0.027642,2.33662,nan,nan,nan,9.08708279721
2017-10-20 07:55:20,52.4456,-41.3701,458.0,4.131,34.891,-0.00366104046663,0.000104949,0.026016,2.31426,nan,nan,nan,9.09270835382
2017-10-20 07:55:20,52.4456,-41.3701,460.0,4.114,34.889,-0.00366104046942,0.00010557,0.026016,2.31426,nan,nan,nan,9.09473454934
2017-10-20 07:55:20,52.4456,-41.3701,462.0,4.111,34.889,-0.00366104046995,0.0001083645,0.029268,2.32544,nan,nan,nan,9.09923909365
2017-10-20 07:55:20,52.4456,-41.3701,464.0,4.109,34.889,-0.00366104047024,0.0001046385,0.022764,2.32544,nan,nan,nan,9.10014031508
2017-10-20 07:55:20,52.4456,-41.3701,466.0,4.107,34.889,-0.00366104047054,0.000114264,0.029268,2.32544,nan,nan,nan,9.10239382471
2017-10-20 07:55:20,52.4456,-41.3701,468.0,4.105,34.889,-0.00366104047079,0.00010557,0.027642,2.32544,nan,nan,nan,9.1017177034
2017-10-20 07:55:20,52.4456,-41.3701,470.0,4.102,34.89,-0.00366104047122,0.0001251315,0.029268,2.31426,nan,nan,nan,9.10239382471
2017-10-20 07:55:20,52.4456,-41.3701,472.0,4.102,34.89,-0.00366104047124,0.000106191,0.026016,2.32544,nan,nan,nan,9.09923909365
2017-10-20 07:55:20,52.4456,-41.3701,474.0,4.105,34.891,-0.00366104047062,0.0001052595,0.02439,2.32544,nan,nan,nan,9.09405909228
2017-10-20 07:55:20,52.4456,-41.3701,476.0,4.109,34.891,-0.00366104046989,0.0001046385,0.027642,2.33662,nan,nan,nan,9.08955754146
2017-10-20 07:55:20,52.4456,-41.3701,478.0,4.118,34.894,-0.00366104046819,0.0001046385,0.026016,2.2919,nan,nan,nan,9.0834845729
2017-10-20 07:55:20,52.4456,-41.3701,480.0,4.127,34.896,-0.00366104046676,0.0001046385,0.027642,2.33662,nan,nan,nan,9.07988801123
2017-10-20 07:55:20,52.4456,-41.3701,482.0,4.135,34.898,-0.00366104046571,0.00010557,0.026016,2.33662,nan,nan,nan,9.07629311111
2017-10-20 07:55:20,52.4456,-41.3701,484.0,4.131,34.898,-0.00366104046639,0.000104949,0.030894,2.30308,nan,nan,nan,9.07584386537
2017-10-20 07:55:20,52.4456,-41.3701,486.0,4.127,34.898,-0.00366104046685,0.000106812,0.026016,2.30308,nan,nan,nan,9.06815455651
2017-10-20 07:55:20,52.4456,-41.3701,488.0,4.134,34.899,-0.00366104046565,0.000104949,0.026016,2.3478,nan,nan,nan,9.06193010456
2017-10-20 07:55:20,52.4456,-41.3701,490.0,4.148,34.902,-0.00366104046334,0.0001040175,0.027642,2.33662,nan,nan,nan,9.0545345378
2017-10-20 07:55:20,52.4456,-41.3701,492.0,4.159,34.905,-0.00366104046139,0.00010557,0.027642,2.32544,nan,nan,nan,9.0498319318
2017-10-20 07:55:20,52.4456,-41.3701,494.0,4.169,34.907,-0.00366104045982,0.0001077435,0.027642,2.33662,nan,nan,nan,9.04535590604
2017-10-20 07:55:20,52.4456,-41.3701,496.0,4.17,34.907,-0.00366104045982,0.00010557,0.022764,2.35898,nan,nan,nan,9.04602714539
2017-10-20 07:55:20,52.4456,-41.3701,498.0,4.17,34.907,-0.00366104045969,0.0001040175,0.027642,2.3478,nan,nan,nan,9.04200057992
2017-10-20 07:55:20,52.4456,-41.3701,500.0,4.17,34.907,-0.00366104045967,0.0001033965,0.022764,2.32544,nan,nan,nan,9.04043525745
2017-10-20 07:55:20,52.4456,-41.3701,504.0,4.184,34.91,-0.00366104045735,0.0001027755,0.026016,2.35898,nan,nan,nan,9.03422180729
2017-10-20 07:55:20,52.4456,-41.3701,508.0,4.189,34.914,-0.00366104045668,0.000103086,0.02439,2.33662,nan,nan,nan,9.03831139627
2017-10-20 07:55:20,52.4456,-41.3701,512.0,4.183,34.914,-0.00366104045789,0.000102465,0.02439,2.3478,nan,nan,nan,9.03931736329
2017-10-20 07:55:20,52.4456,-41.3701,516.0,4.177,34.914,-0.00366104045893,0.0001040175,0.027642,2.3478,nan,nan,nan,9.04403597134
2017-10-20 07:55:20,52.4456,-41.3701,520.0,4.172,34.914,-0.00366104045978,0.0001021545,0.027642,2.33662,nan,nan,nan,9.04826502919
2017-10-20 07:55:20,52.4456,-41.3701,524.0,4.167,34.914,-0.00366104046065,0.0001046385,0.026016,2.3478,nan,nan,nan,9.05708857404
2017-10-20 07:55:20,52.4456,-41.3701,528.0,4.148,34.913,-0.00366104046386,0.0001021545,0.029268,2.33662,nan,nan,nan,9.06270368405
2017-10-20 07:55:20,52.4456,-41.3701,532.0,4.14,34.913,-0.00366104046523,0.000102465,0.027642,2.33662,nan,nan,nan,9.06805357968
2017-10-20 07:55:20,52.4456,-41.3701,536.0,4.132,34.912,-0.00366104046668,0.000103707,0.027642,2.33662,nan,nan,nan,9.07278968224
2017-10-20 07:55:20,52.4456,-41.3701,540.0,4.122,34.911,-0.00366104046839,0.000101844,0.027642,2.3478,nan,nan,nan,9.07304789396
2017-10-20 07:55:20,52.4456,-41.3701,544.0,4.119,34.911,-0.00366104046887,0.000101844,0.02439,2.3478,nan,nan,nan,9.07573155799
2017-10-20 07:55:20,52.4456,-41.3701,548.0,4.116,34.911,-0.00366104046953,0.0001002915,0.026016,2.33662,nan,nan,nan,9.07741633898
2017-10-20 07:55:20,52.4456,-41.3701,552.0,4.105,34.91,-0.00366104047125,0.000100602,0.026016,2.33662,nan,nan,nan,9.08352954044
2017-10-20 07:55:20,52.4456,-41.3701,556.0,4.1,34.91,-0.00366104047223,0.000101223,0.026016,2.33662,nan,nan,nan,9.08612685665
2017-10-20 07:55:20,52.4456,-41.3701,560.0,4.097,34.91,-0.00366104047286,0.0001015335,0.02439,2.33662,nan,nan,nan,9.09034512505
2017-10-20 07:55:20,52.4456,-41.3701,564.0,4.09,34.91,-0.00366104047412,0.000100602,0.02439,2.35898,nan,nan,nan,9.09780861866
2017-10-20 07:55:20,52.4456,-41.3701,568.0,4.081,34.909,-0.00366104047556,0.0001027755,0.026016,2.32544,nan,nan,nan,9.10780490726
2017-10-20 07:55:20,52.4456,-41.3701,572.0,4.061,34.907,-0.003661040479,0.0001058805,0.022764,2.32544,nan,nan,nan,9.11824311501
2017-10-20 07:55:20,52.4456,-41.3701,576.0,4.049,34.906,-0.00366104048109,0.000102465,0.02439,2.35898,nan,nan,nan,9.12276126299
2017-10-20 07:55:20,52.4456,-41.3701,580.1,4.037,34.905,-0.00366104048304,0.0001096065,0.026016,2.33662,nan,nan,nan,9.12523605728
2017-10-20 07:55:20,52.4456,-41.3701,584.0,4.034,34.905,-0.00366104048346,0.000101844,0.026016,2.32544,nan,nan,nan,9.12320192238
2017-10-20 07:55:20,52.4456,-41.3701,588.0,4.032,34.906,-0.00366104048393,0.0001027755,0.02439,2.31426,nan,nan,nan,9.12812996222
2017-10-20 07:55:20,52.4456,-41.3701,592.0,4.022,34.906,-0.00366104048558,0.000100602,0.027642,2.32544,nan,nan,nan,9.12937376647
2017-10-20 07:55:20,52.4456,-41.3701,596.0,4.018,34.906,-0.00366104048606,0.0001021545,0.02439,2.32544,nan,nan,nan,9.12792644948
2017-10-20 07:55:20,52.4456,-41.3701,600.0,4.021,34.907,-0.0036610404857,0.0001002915,0.027642,2.32544,nan,nan,nan,9.12394771031
2017-10-20 07:55:20,52.4456,-41.3701,604.0,4.021,34.907,-0.00366104048571,0.0001002915,0.026016,2.32544,nan,nan,nan,9.12383470756
2017-10-20 07:55:20,52.4456,-41.3701,608.0,4.02,34.907,-0.00366104048592,9.9981e-05,0.026016,2.31426,nan,nan,nan,9.12202688596
2017-10-20 07:55:20,52.4456,-41.3701,612.0,4.019,34.908,-0.00366104048605,0.0001027755,0.026016,2.33662,nan,nan,nan,9.12112313214
2017-10-20 07:55:20,52.4456,-41.3701,616.0,4.018,34.908,-0.00366104048611,0.0001009125,0.027642,2.32544,nan,nan,nan,9.1193385257
2017-10-20 07:55:20,52.4456,-41.3701,619.9,4.019,34.909,-0.003661040486,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.11638014072
2017-10-20 07:55:20,52.4456,-41.3701,624.0,4.021,34.91,-0.00366104048572,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.1128135039
2017-10-20 07:55:20,52.4456,-41.3701,628.0,4.022,34.91,-0.00366104048554,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.10930489271
2017-10-20 07:55:20,52.4456,-41.3701,632.0,4.022,34.91,-0.00366104048568,0.000103086,0.026016,2.32544,nan,nan,nan,9.11288120967
2017-10-20 07:55:20,52.4456,-41.3701,636.0,4.018,34.911,-0.00366104048621,0.0001002915,0.022764,2.33662,nan,nan,nan,9.10981247192
2017-10-20 07:55:20,52.4456,-41.3701,640.0,4.02,34.911,-0.003661040486,0.0001058805,0.026016,2.32544,nan,nan,nan,9.11043289136
2017-10-20 07:55:20,52.4456,-41.3701,644.0,4.013,34.911,-0.00366104048727,0.0001015335,0.02439,2.32544,nan,nan,nan,9.11319717769
2017-10-20 07:55:20,52.4456,-41.3701,648.0,4.01,34.91,-0.00366104048762,0.000101223,0.026016,2.32544,nan,nan,nan,9.11494651793
2017-10-20 07:55:20,52.4456,-41.3701,652.0,4.008,34.91,-0.00366104048806,0.000100602,0.02439,2.3478,nan,nan,nan,9.11442731795
2017-10-20 07:55:20,52.4456,-41.3701,656.0,4.003,34.91,-0.00366104048876,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.11582697946
2017-10-20 07:55:20,52.4456,-41.3701,660.0,4.0,34.91,-0.00366104048923,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.11582697946
2017-10-20 07:55:20,52.4456,-41.3701,664.0,4.0,34.91,-0.00366104048931,9.96705e-05,0.02439,2.33662,nan,nan,nan,9.11420158961
2017-10-20 07:55:20,52.4456,-41.3701,668.0,4.0,34.91,-0.00366104048934,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.11175285691
2017-10-20 07:55:20,52.4456,-41.3701,672.0,4.0,34.91,-0.00366104048935,0.000101223,0.026016,2.32544,nan,nan,nan,9.10880862499
2017-10-20 07:55:20,52.4456,-41.3701,676.0,4.0,34.911,-0.00366104048926,0.0001033965,0.022764,2.31426,nan,nan,nan,9.10517780855
2017-10-20 07:55:20,52.4456,-41.3701,680.0,4.0,34.912,-0.00366104048928,9.936e-05,0.027642,2.32544,nan,nan,nan,9.10188672824
2017-10-20 07:55:20,52.4456,-41.3701,684.0,4.001,34.912,-0.0036610404892,0.0001002915,0.02439,2.33662,nan,nan,nan,9.09891242663
2017-10-20 07:55:20,52.4456,-41.3701,688.0,4.003,34.913,-0.00366104048886,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.09709911039
2017-10-20 07:55:20,52.4456,-41.3701,692.0,4.003,34.913,-0.00366104048885,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.09328238905
2017-10-20 07:55:20,52.4456,-41.3701,696.0,4.003,34.914,-0.00366104048887,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.09019885351
2017-10-20 07:55:20,52.4456,-41.3701,700.0,4.002,34.914,-0.00366104048908,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.08577824872
2017-10-20 07:55:20,52.4456,-41.3701,704.0,4.001,34.915,-0.00366104048917,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.08331594694
2017-10-20 07:55:20,52.4456,-41.3701,708.0,4.001,34.915,-0.00366104048923,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.08247287193
2017-10-20 07:55:20,52.4456,-41.3701,712.0,3.999,34.915,-0.00366104048962,9.8739e-05,0.026016,2.31426,nan,nan,nan,9.08103423481
2017-10-20 07:55:20,52.4456,-41.3701,716.0,3.996,34.915,-0.00366104049011,0.000101223,0.026016,2.33662,nan,nan,nan,9.07853972904
2017-10-20 07:55:20,52.4456,-41.3701,720.0,3.996,34.916,-0.00366104049012,9.78075e-05,0.026016,2.33662,nan,nan,nan,9.07756237052
2017-10-20 07:55:20,52.4456,-41.3701,724.0,3.995,34.916,-0.00366104049051,0.0001002915,0.026016,2.33662,nan,nan,nan,9.08153997536
2017-10-20 07:55:20,52.4456,-41.3701,728.0,3.989,34.915,-0.00366104049166,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.08668916042
2017-10-20 07:55:20,52.4456,-41.3701,732.0,3.973,34.914,-0.00366104049409,0.0001009125,0.02439,2.32544,nan,nan,nan,9.09006383606
2017-10-20 07:55:20,52.4456,-41.3701,736.0,3.969,34.914,-0.00366104049474,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.08500237097
2017-10-20 07:55:20,52.4456,-41.3701,740.0,3.97,34.914,-0.00366104049457,0.000101223,0.026016,2.32544,nan,nan,nan,9.07700072578
2017-10-20 07:55:20,52.4456,-41.3701,744.0,3.975,34.916,-0.00366104049394,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.07417065329
2017-10-20 07:55:20,52.4456,-41.3701,748.0,3.975,34.916,-0.00366104049398,9.78075e-05,0.026016,2.31426,nan,nan,nan,9.07517004542
2017-10-20 07:55:20,52.4456,-41.3701,752.0,3.968,34.916,-0.00366104049529,9.8739e-05,0.026016,2.33662,nan,nan,nan,9.07938237803
2017-10-20 07:55:20,52.4456,-41.3701,756.0,3.96,34.915,-0.00366104049638,0.000103707,0.02439,2.32544,nan,nan,nan,9.08121404991
2017-10-20 07:55:20,52.4456,-41.3701,760.0,3.96,34.915,-0.0036610404964,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.08009027372
2017-10-20 07:55:20,52.4456,-41.3701,764.0,3.957,34.914,-0.00366104049702,9.84285e-05,0.026016,2.33662,nan,nan,nan,9.0826077578
2017-10-20 07:55:20,52.4456,-41.3701,768.0,3.952,34.914,-0.00366104049779,0.000100602,0.022764,2.32544,nan,nan,nan,9.08345084742
2017-10-20 07:55:20,52.4456,-41.3701,772.0,3.949,34.913,-0.00366104049843,9.9981e-05,0.021138,2.31426,nan,nan,nan,9.08528347717
2017-10-20 07:55:20,52.4456,-41.3701,776.0,3.945,34.913,-0.00366104049901,9.71865e-05,0.026016,2.31426,nan,nan,nan,9.0854296564
2017-10-20 07:55:20,52.4456,-41.3701,780.0,3.943,34.913,-0.00366104049933,9.8118e-05,0.02439,2.33662,nan,nan,nan,9.08288877753
2017-10-20 07:55:20,52.4456,-41.3701,784.0,3.943,34.913,-0.00366104049944,9.90495e-05,0.026016,2.32544,nan,nan,nan,9.08247287194
2017-10-20 07:55:20,52.4456,-41.3701,788.0,3.943,34.913,-0.00366104049942,9.84285e-05,0.026016,2.33662,nan,nan,nan,9.07558556083
2017-10-20 07:55:20,52.4456,-41.3701,792.0,3.943,34.914,-0.00366104049944,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.07774210541
2017-10-20 07:55:20,52.4456,-41.3701,796.0,3.939,34.914,-0.00366104050011,9.90495e-05,0.022764,2.33662,nan,nan,nan,9.07446259727
2017-10-20 07:55:20,52.4456,-41.3701,800.0,3.937,34.914,-0.00366104050049,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.0739124043
2017-10-20 07:55:20,52.4456,-41.3701,804.0,3.935,34.914,-0.00366104050079,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.07376644127
2017-10-20 07:55:20,52.4456,-41.3701,808.0,3.935,34.914,-0.00366104050079,9.84285e-05,0.026016,2.33662,nan,nan,nan,9.07035393273
2017-10-20 07:55:20,52.4456,-41.3701,812.0,3.933,34.914,-0.00366104050127,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.07011825552
2017-10-20 07:55:20,52.4456,-41.3701,816.0,3.933,34.914,-0.00366104050121,0.0001015335,0.02439,2.32544,nan,nan,nan,9.06703266545
2017-10-20 07:55:20,52.4456,-41.3701,820.0,3.934,34.914,-0.00366104050112,9.936e-05,0.02439,2.32544,nan,nan,nan,9.06478936893
2017-10-20 07:55:20,52.4456,-41.3701,824.0,3.931,34.914,-0.00366104050168,9.7497e-05,0.021138,2.31426,nan,nan,nan,9.06633717429
2017-10-20 07:55:20,52.4456,-41.3701,828.0,3.926,34.914,-0.00366104050255,9.90495e-05,0.022764,2.3478,nan,nan,nan,9.06747018371
2017-10-20 07:55:20,52.4456,-41.3701,832.0,3.921,34.914,-0.00366104050347,9.8118e-05,0.027642,2.32544,nan,nan,nan,9.06828919433
2017-10-20 07:55:20,52.4456,-41.3701,836.0,3.917,34.914,-0.00366104050415,9.65655e-05,0.022764,2.33662,nan,nan,nan,9.07025292734
2017-10-20 07:55:20,52.4456,-41.3701,840.0,3.909,34.913,-0.00366104050554,9.7497e-05,0.026016,2.32544,nan,nan,nan,9.07259883562
2017-10-20 07:55:20,52.4456,-41.3701,844.0,3.903,34.912,-0.00366104050662,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.07573155801
2017-10-20 07:55:20,52.4456,-41.3701,848.0,3.9,34.912,-0.00366104050716,9.71865e-05,0.022764,2.33662,nan,nan,nan,9.07839367916
2017-10-20 07:55:20,52.4456,-41.3701,852.0,3.891,34.912,-0.00366104050872,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.07924754807
2017-10-20 07:55:20,52.4456,-41.3701,856.0,3.88,34.911,-0.00366104051049,9.936e-05,0.022764,2.33662,nan,nan,nan,9.08177599888
2017-10-20 07:55:20,52.4456,-41.3701,860.0,3.875,34.911,-0.00366104051143,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.08560957308
2017-10-20 07:55:20,52.4456,-41.3701,864.0,3.872,34.91,-0.00366104051197,9.8739e-05,0.026016,2.33662,nan,nan,nan,9.08612685667
2017-10-20 07:55:20,52.4456,-41.3701,868.0,3.866,34.91,-0.00366104051298,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.08823008086
2017-10-20 07:55:20,52.4456,-41.3701,872.0,3.863,34.909,-0.00366104051355,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.08908502955
2017-10-20 07:55:20,52.4456,-41.3701,876.0,3.859,34.909,-0.00366104051433,9.6876e-05,0.022764,2.32544,nan,nan,nan,9.09343997476
2017-10-20 07:55:20,52.4456,-41.3701,880.0,3.853,34.908,-0.00366104051526,9.8118e-05,0.021138,2.32544,nan,nan,nan,9.09572532568
2017-10-20 07:55:20,52.4456,-41.3701,884.0,3.85,34.908,-0.00366104051574,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.09470077512
2017-10-20 07:55:20,52.4456,-41.3701,888.0,3.849,34.908,-0.003661040516,9.936e-05,0.026016,2.32544,nan,nan,nan,9.09681757741
