datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-22 07:41:02,53.6589,-38.8963,338.0,3.966,34.868,-0.00366104049606,0.0001065015,0.026016,2.2919,nan,nan,nan,9.14907486906
2018-01-22 07:41:02,53.6589,-38.8963,340.0,3.959,34.867,-0.0036610404975,0.0001071225,0.027642,2.2919,nan,nan,nan,9.15814953038
2018-01-22 07:41:02,53.6589,-38.8963,342.0,3.942,34.867,-0.00366104050042,0.000106191,0.026016,2.31426,nan,nan,nan,9.164394469
2018-01-22 07:41:02,53.6589,-38.8963,344.0,3.927,34.867,-0.00366104050263,0.000106812,0.027642,2.30308,nan,nan,nan,9.16950767118
2018-01-22 07:41:02,53.6589,-38.8963,346.0,3.919,34.868,-0.00366104050388,0.000104949,0.022764,2.2919,nan,nan,nan,9.17092859766
2018-01-22 07:41:02,53.6589,-38.8963,348.0,3.916,34.868,-0.00366104050449,0.0001077435,0.029268,2.31426,nan,nan,nan,9.17206552442
2018-01-22 07:41:02,53.6589,-38.8963,350.0,3.909,34.869,-0.00366104050561,0.000106191,0.029268,2.26954,nan,nan,nan,9.17291832777
2018-01-22 07:41:02,53.6589,-38.8963,352.0,3.904,34.87,-0.00366104050631,0.0001046385,0.026016,2.30308,nan,nan,nan,9.17149704042
2018-01-22 07:41:02,53.6589,-38.8963,354.0,3.905,34.87,-0.00366104050606,0.00010557,0.026016,2.28072,nan,nan,nan,9.17519292386
2018-01-22 07:41:02,53.6589,-38.8963,356.0,3.904,34.87,-0.0036610405063,0.00010557,0.029268,2.2919,nan,nan,nan,9.1734869149
2018-01-22 07:41:02,53.6589,-38.8963,358.0,3.902,34.87,-0.00366104050673,0.000104328,0.02439,2.30308,nan,nan,nan,9.17604606763
2018-01-22 07:41:02,53.6589,-38.8963,360.0,3.898,34.871,-0.0036610405073,0.000108054,0.026016,2.31426,nan,nan,nan,9.17633046952
2018-01-22 07:41:02,53.6589,-38.8963,362.0,3.898,34.871,-0.00366104050739,0.0001046385,0.027642,2.30308,nan,nan,nan,9.17576167605
2018-01-22 07:41:02,53.6589,-38.8963,364.0,3.896,34.871,-0.00366104050767,0.0001058805,0.02439,2.31426,nan,nan,nan,9.17661488173
2018-01-22 07:41:02,53.6589,-38.8963,366.0,3.892,34.872,-0.00366104050848,0.000104328,0.026016,2.31426,nan,nan,nan,9.17405554329
2018-01-22 07:41:02,53.6589,-38.8963,368.0,3.891,34.872,-0.00366104050858,0.000104328,0.02439,2.2919,nan,nan,nan,9.17576167605
2018-01-22 07:41:02,53.6589,-38.8963,370.0,3.889,34.873,-0.00366104050914,0.000104949,0.02439,2.26954,nan,nan,nan,9.17889055103
2018-01-22 07:41:02,53.6589,-38.8963,372.0,3.883,34.874,-0.00366104051006,0.0001058805,0.027642,2.28072,nan,nan,nan,9.17490856324
2018-01-22 07:41:02,53.6589,-38.8963,374.1,3.88,34.874,-0.00366104051046,0.000104949,0.022764,2.2919,nan,nan,nan,9.17462421294
2018-01-22 07:41:02,53.6589,-38.8963,376.0,3.883,34.877,-0.00366104050992,0.000103707,0.027642,2.28072,nan,nan,nan,9.1777526338
2018-01-22 07:41:02,53.6589,-38.8963,378.0,3.884,34.878,-0.00366104051001,0.000107433,0.02439,2.2919,nan,nan,nan,9.17917505615
2018-01-22 07:41:02,53.6589,-38.8963,380.0,3.875,34.878,-0.00366104051137,0.0001027755,0.026016,2.30308,nan,nan,nan,9.18287456247
2018-01-22 07:41:02,53.6589,-38.8963,382.0,3.871,34.879,-0.00366104051195,0.0001033965,0.022764,2.2919,nan,nan,nan,9.18031317988
2018-01-22 07:41:02,53.6589,-38.8963,384.0,3.87,34.879,-0.00366104051209,0.000103086,0.022764,2.30308,nan,nan,nan,9.17945957159
2018-01-22 07:41:02,53.6589,-38.8963,386.0,3.87,34.879,-0.00366104051219,0.0001033965,0.02439,2.25836,nan,nan,nan,9.17871985291
2018-01-22 07:41:02,53.6589,-38.8963,388.0,3.87,34.879,-0.00366104051211,0.000102465,0.026016,2.30308,nan,nan,nan,9.17718373713
2018-01-22 07:41:02,53.6589,-38.8963,390.0,3.871,34.88,-0.00366104051202,0.000101844,0.02439,2.2919,nan,nan,nan,9.17576167606
2018-01-22 07:41:02,53.6589,-38.8963,392.0,3.872,34.88,-0.00366104051186,0.0001015335,0.021138,2.31426,nan,nan,nan,9.1734869149
2018-01-22 07:41:02,53.6589,-38.8963,394.0,3.873,34.88,-0.00366104051171,0.0001015335,0.027642,2.2919,nan,nan,nan,9.17377122394
2018-01-22 07:41:02,53.6589,-38.8963,396.0,3.873,34.881,-0.00366104051167,0.0001009125,0.027642,2.31426,nan,nan,nan,9.17263404968
2018-01-22 07:41:02,53.6589,-38.8963,398.0,3.874,34.881,-0.00366104051161,0.0001021545,0.02439,2.30308,nan,nan,nan,9.17377122394
2018-01-22 07:41:02,53.6589,-38.8963,400.0,3.874,34.881,-0.00366104051166,0.000100602,0.026016,2.32544,nan,nan,nan,9.1754772948
2018-01-22 07:41:02,53.6589,-38.8963,402.0,3.867,34.881,-0.00366104051297,0.000103086,0.027642,2.30308,nan,nan,nan,9.17718373713
2018-01-22 07:41:02,53.6589,-38.8963,404.0,3.865,34.882,-0.00366104051318,0.000102465,0.02439,2.31426,nan,nan,nan,9.17661488174
2018-01-22 07:41:02,53.6589,-38.8963,406.0,3.858,34.882,-0.00366104051445,0.0001021545,0.026016,2.26954,nan,nan,nan,9.17832157177
2018-01-22 07:41:02,53.6589,-38.8963,408.0,3.858,34.882,-0.0036610405142,0.000104328,0.02439,2.31426,nan,nan,nan,9.17860605624
2018-01-22 07:41:02,53.6589,-38.8963,410.0,3.86,34.883,-0.00366104051412,0.000100602,0.027642,2.31426,nan,nan,nan,9.17689930427
2018-01-22 07:41:02,53.6589,-38.8963,412.0,3.859,34.883,-0.00366104051423,0.0001009125,0.02439,2.26954,nan,nan,nan,9.17974409736
2018-01-22 07:41:02,53.6589,-38.8963,414.0,3.856,34.883,-0.0036610405149,0.000101844,0.02439,2.30308,nan,nan,nan,9.1820206753
2018-01-22 07:41:02,53.6589,-38.8963,416.0,3.853,34.883,-0.00366104051532,0.000101223,0.022764,2.28072,nan,nan,nan,9.18230529403
2018-01-22 07:41:02,53.6589,-38.8963,417.9,3.85,34.883,-0.00366104051588,0.0001015335,0.02439,2.26954,nan,nan,nan,9.18429791441
2018-01-22 07:41:02,53.6589,-38.8963,420.0,3.848,34.883,-0.00366104051612,0.0001027755,0.022764,2.2919,nan,nan,nan,9.18230529403
2018-01-22 07:41:02,53.6589,-38.8963,422.0,3.846,34.883,-0.00366104051656,0.000103086,0.02439,2.30308,nan,nan,nan,9.18515204959
2018-01-22 07:41:02,53.6589,-38.8963,424.0,3.845,34.883,-0.00366104051671,0.0001015335,0.027642,2.31426,nan,nan,nan,9.1862910412
2018-01-22 07:41:02,53.6589,-38.8963,426.0,3.841,34.883,-0.0036610405175,0.000101223,0.022764,2.28072,nan,nan,nan,9.18942412117
2018-01-22 07:41:02,53.6589,-38.8963,428.0,3.835,34.883,-0.00366104051844,0.0001021545,0.026016,2.30308,nan,nan,nan,9.19027881473
2018-01-22 07:41:02,53.6589,-38.8963,430.0,3.83,34.883,-0.00366104051928,0.000103707,0.026016,2.2919,nan,nan,nan,9.19027881473
2018-01-22 07:41:02,53.6589,-38.8963,432.0,3.829,34.883,-0.00366104051944,0.000101844,0.022764,2.30308,nan,nan,nan,9.19198848121
2018-01-22 07:41:02,53.6589,-38.8963,434.0,3.828,34.883,-0.00366104051969,0.0001009125,0.02439,2.28072,nan,nan,nan,9.19056373328
2018-01-22 07:41:02,53.6589,-38.8963,436.0,3.826,34.883,-0.00366104052002,0.000100602,0.026016,2.30308,nan,nan,nan,9.19113360141
2018-01-22 07:41:02,53.6589,-38.8963,438.0,3.826,34.883,-0.00366104051994,9.9981e-05,0.021138,2.2919,nan,nan,nan,9.19284345415
2018-01-22 07:41:02,53.6589,-38.8963,440.0,3.825,34.883,-0.00366104052023,0.0001015335,0.02439,2.30308,nan,nan,nan,9.19375552798
2018-01-22 07:41:02,53.6589,-38.8963,442.0,3.818,34.883,-0.00366104052134,0.0001021545,0.026016,2.2919,nan,nan,nan,9.193983563
2018-01-22 07:41:02,53.6589,-38.8963,444.0,3.814,34.883,-0.00366104052204,0.0001021545,0.02439,2.2919,nan,nan,nan,9.19512383748
2018-01-22 07:41:02,53.6589,-38.8963,446.0,3.813,34.883,-0.00366104052226,0.000101223,0.026016,2.30308,nan,nan,nan,9.19492997913
2018-01-22 07:41:02,53.6589,-38.8963,448.0,3.811,34.883,-0.00366104052258,0.0001009125,0.02439,2.31426,nan,nan,nan,9.19284345416
2018-01-22 07:41:02,53.6589,-38.8963,450.0,3.809,34.883,-0.00366104052286,9.9981e-05,0.02439,2.2919,nan,nan,nan,9.19603617636
2018-01-22 07:41:02,53.6589,-38.8963,452.0,3.808,34.883,-0.00366104052316,0.0001046385,0.021138,2.30308,nan,nan,nan,9.19417739797
2018-01-22 07:41:02,53.6589,-38.8963,454.0,3.807,34.883,-0.00366104052338,0.0001027755,0.026016,2.28072,nan,nan,nan,9.19854565517
2018-01-22 07:41:02,53.6589,-38.8963,456.0,3.806,34.883,-0.00366104052359,0.000101844,0.02439,2.2919,nan,nan,nan,9.19607039114
2018-01-22 07:41:02,53.6589,-38.8963,458.0,3.804,34.883,-0.00366104052394,9.9981e-05,0.02439,2.28072,nan,nan,nan,9.20219723863
2018-01-22 07:41:02,53.6589,-38.8963,460.0,3.801,34.883,-0.00366104052452,0.000101844,0.022764,2.28072,nan,nan,nan,9.20151243737
2018-01-22 07:41:02,53.6589,-38.8963,462.0,3.8,34.883,-0.00366104052464,0.0001009125,0.022764,2.30308,nan,nan,nan,9.20253966166
2018-01-22 07:41:02,53.6589,-38.8963,464.0,3.799,34.883,-0.00366104052485,9.96705e-05,0.029268,2.2919,nan,nan,nan,9.20927701669
2018-01-22 07:41:02,53.6589,-38.8963,466.0,3.789,34.882,-0.0036610405265,0.000103086,0.02439,2.28072,nan,nan,nan,9.21521981805
2018-01-22 07:41:02,53.6589,-38.8963,468.0,3.771,34.881,-0.00366104052957,0.000101223,0.02439,2.28072,nan,nan,nan,9.21682057106
2018-01-22 07:41:02,53.6589,-38.8963,470.0,3.768,34.882,-0.00366104053007,0.000101844,0.026016,2.26954,nan,nan,nan,9.21613449414
2018-01-22 07:41:02,53.6589,-38.8963,472.0,3.767,34.882,-0.00366104053032,0.0001009125,0.022764,2.28072,nan,nan,nan,9.21865040226
2018-01-22 07:41:02,53.6589,-38.8963,474.0,3.764,34.882,-0.0036610405307,0.000102465,0.026016,2.24718,nan,nan,nan,9.21773543343
2018-01-22 07:41:02,53.6589,-38.8963,476.0,3.762,34.882,-0.0036610405312,0.0001015335,0.02439,2.25836,nan,nan,nan,9.22185363189
2018-01-22 07:41:02,53.6589,-38.8963,478.0,3.755,34.882,-0.00366104053226,9.96705e-05,0.019512,2.28072,nan,nan,nan,9.22208248394
2018-01-22 07:41:02,53.6589,-38.8963,480.0,3.754,34.882,-0.00366104053239,0.0001009125,0.02439,2.28072,nan,nan,nan,9.22597398793
2018-01-22 07:41:02,53.6589,-38.8963,482.0,3.749,34.881,-0.00366104053337,0.000101223,0.022764,2.28072,nan,nan,nan,9.22757693164
2018-01-22 07:41:02,53.6589,-38.8963,484.0,3.743,34.881,-0.0036610405342,0.000100602,0.02439,2.2919,nan,nan,nan,9.22769144012
2018-01-22 07:41:02,53.6589,-38.8963,486.0,3.736,34.88,-0.00366104053538,0.0001002915,0.02439,2.28072,nan,nan,nan,9.22093829027
2018-01-22 07:41:02,53.6589,-38.8963,488.0,3.74,34.881,-0.00366104053442,0.0001002915,0.021138,2.28072,nan,nan,nan,9.21041951414
2018-01-22 07:41:02,53.6589,-38.8963,490.0,3.762,34.885,-0.00366104053101,9.936e-05,0.022764,2.30308,nan,nan,nan,9.20973399574
2018-01-22 07:41:02,53.6589,-38.8963,492.0,3.769,34.886,-0.00366104053008,0.000100602,0.02439,2.26954,nan,nan,nan,9.21196214924
2018-01-22 07:41:02,53.6589,-38.8963,494.0,3.766,34.885,-0.00366104053063,0.000101223,0.026016,2.2919,nan,nan,nan,9.21041951414
2018-01-22 07:41:02,53.6589,-38.8963,496.0,3.765,34.885,-0.00366104053079,0.000100602,0.026016,2.26954,nan,nan,nan,9.21361939096
2018-01-22 07:41:02,53.6589,-38.8963,498.0,3.763,34.885,-0.00366104053134,0.000101844,0.021138,2.26954,nan,nan,nan,9.21910792661
2018-01-22 07:41:02,53.6589,-38.8963,500.0,3.751,34.884,-0.0036610405331,0.0001002915,0.02439,2.28072,nan,nan,nan,9.21773543343
2018-01-22 07:41:02,53.6589,-38.8963,504.0,3.758,34.885,-0.00366104053206,0.0001002915,0.022764,2.28072,nan,nan,nan,9.21704927667
2018-01-22 07:41:02,53.6589,-38.8963,508.0,3.757,34.886,-0.00366104053252,0.0001002915,0.026016,2.2919,nan,nan,nan,9.22381053189
2018-01-22 07:41:02,53.6589,-38.8963,512.0,3.745,34.884,-0.00366104053468,0.000101223,0.02439,2.26954,nan,nan,nan,9.23700655785
2018-01-22 07:41:02,53.6589,-38.8963,516.0,3.716,34.881,-0.00366104053936,0.000100602,0.02439,2.26954,nan,nan,nan,9.25107458083
2018-01-22 07:41:02,53.6589,-38.8963,520.0,3.692,34.878,-0.00366104054355,0.000100602,0.022764,2.28072,nan,nan,nan,9.25681916534
2018-01-22 07:41:02,53.6589,-38.8963,524.0,3.685,34.878,-0.00366104054459,9.936e-05,0.02439,2.28072,nan,nan,nan,9.26001496575
2018-01-22 07:41:02,53.6589,-38.8963,528.0,3.681,34.877,-0.00366104054542,0.000101223,0.021138,2.26954,nan,nan,nan,9.26815976333
2018-01-22 07:41:02,53.6589,-38.8963,532.0,3.656,34.875,-0.00366104054934,9.9981e-05,0.022764,2.28072,nan,nan,nan,9.26805617499
2018-01-22 07:41:02,53.6589,-38.8963,536.0,3.663,34.877,-0.00366104054824,9.96705e-05,0.022764,2.28072,nan,nan,nan,9.26716997477
2018-01-22 07:41:02,53.6589,-38.8963,540.0,3.661,34.877,-0.00366104054868,0.000101223,0.02439,2.26954,nan,nan,nan,9.26081986784
2018-01-22 07:41:02,53.6589,-38.8963,544.0,3.67,34.879,-0.00366104054722,9.936e-05,0.026016,2.26954,nan,nan,nan,9.26231490395
2018-01-22 07:41:02,53.6589,-38.8963,548.0,3.666,34.878,-0.00366104054806,0.0001009125,0.022764,2.26954,nan,nan,nan,9.26484561074
2018-01-22 07:41:02,53.6589,-38.8963,552.0,3.664,34.878,-0.00366104054842,9.9981e-05,0.02439,2.26954,nan,nan,nan,9.26758428976
2018-01-22 07:41:02,53.6589,-38.8963,556.0,3.657,34.877,-0.00366104054954,0.000100602,0.022764,2.26954,nan,nan,nan,9.27434299622
2018-01-22 07:41:02,53.6589,-38.8963,560.0,3.642,34.876,-0.00366104055212,0.000100602,0.021138,2.25836,nan,nan,nan,9.27932073436
2018-01-22 07:41:02,53.6589,-38.8963,564.0,3.633,34.875,-0.00366104055371,9.9981e-05,0.022764,2.26954,nan,nan,nan,9.2795397347
2018-01-22 07:41:02,53.6589,-38.8963,568.0,3.629,34.875,-0.00366104055434,0.0001015335,0.021138,2.25836,nan,nan,nan,9.28054260333
2018-01-22 07:41:02,53.6589,-38.8963,572.0,3.631,34.876,-0.0036610405539,0.0001002915,0.022764,2.28072,nan,nan,nan,9.27925157762
2018-01-22 07:41:02,53.6589,-38.8963,576.0,3.63,34.876,-0.00366104055425,9.9981e-05,0.019512,2.26954,nan,nan,nan,9.2775343794
2018-01-22 07:41:02,53.6589,-38.8963,580.0,3.627,34.876,-0.00366104055466,9.936e-05,0.02439,2.26954,nan,nan,nan,9.27835259507
2018-01-22 07:41:02,53.6589,-38.8963,584.0,3.626,34.876,-0.00366104055499,0.0001015335,0.021138,2.28072,nan,nan,nan,9.28206444029
2018-01-22 07:41:02,53.6589,-38.8963,588.0,3.62,34.876,-0.00366104055604,9.96705e-05,0.019512,2.24718,nan,nan,nan,9.28296384542
2018-01-22 07:41:02,53.6589,-38.8963,592.0,3.613,34.876,-0.00366104055721,9.96705e-05,0.022764,2.25836,nan,nan,nan,9.28426701141
2018-01-22 07:41:02,53.6589,-38.8963,596.0,3.609,34.876,-0.00366104055791,0.0001015335,0.021138,2.28072,nan,nan,nan,9.28850090091
2018-01-22 07:41:02,53.6589,-38.8963,600.0,3.599,34.875,-0.00366104055966,0.0001021545,0.022764,2.25836,nan,nan,nan,9.29184808615
2018-01-22 07:41:02,53.6589,-38.8963,604.0,3.591,34.875,-0.00366104056096,9.936e-05,0.022764,2.25836,nan,nan,nan,9.29150175988
2018-01-22 07:41:02,53.6589,-38.8963,608.0,3.581,34.874,-0.0036610405626,9.936e-05,0.02439,2.24718,nan,nan,nan,9.28896249737
2018-01-22 07:41:02,53.6589,-38.8963,612.0,3.579,34.874,-0.00366104056299,0.0001052595,0.022764,2.25836,nan,nan,nan,9.28538582979
2018-01-22 07:41:02,53.6589,-38.8963,616.0,3.577,34.874,-0.0036610405632,9.90495e-05,0.022764,2.25836,nan,nan,nan,9.2860779617
2018-01-22 07:41:02,53.6589,-38.8963,620.0,3.577,34.874,-0.00366104056327,9.936e-05,0.021138,2.26954,nan,nan,nan,9.28432467859
2018-01-22 07:41:02,53.6589,-38.8963,624.0,3.577,34.874,-0.00366104056334,9.90495e-05,0.02439,2.26954,nan,nan,nan,9.28330979773
2018-01-22 07:41:02,53.6589,-38.8963,628.0,3.574,34.873,-0.00366104056385,9.90495e-05,0.02439,2.26954,nan,nan,nan,9.28137265988
2018-01-22 07:41:02,53.6589,-38.8963,632.0,3.574,34.874,-0.00366104056389,9.936e-05,0.022764,2.26954,nan,nan,nan,9.2825256609
2018-01-22 07:41:02,53.6589,-38.8963,636.0,3.574,34.874,-0.00366104056387,9.96705e-05,0.021138,2.28072,nan,nan,nan,9.28214515196
2018-01-22 07:41:02,53.6589,-38.8963,640.0,3.572,34.873,-0.00366104056421,9.84285e-05,0.022764,2.26954,nan,nan,nan,9.27996622649
2018-01-22 07:41:02,53.6589,-38.8963,644.0,3.566,34.873,-0.0036610405652,0.0001015335,0.022764,2.26954,nan,nan,nan,9.27971263401
2018-01-22 07:41:02,53.6589,-38.8963,648.0,3.565,34.873,-0.00366104056531,9.936e-05,0.02439,2.28072,nan,nan,nan,9.28284853135
2018-01-22 07:41:02,53.6589,-38.8963,652.0,3.565,34.874,-0.00366104056539,0.0001002915,0.021138,2.2919,nan,nan,nan,9.28329826575
2018-01-22 07:41:02,53.6589,-38.8963,656.0,3.565,34.874,-0.00366104056544,9.78075e-05,0.022764,2.24718,nan,nan,nan,9.28637790436
2018-01-22 07:41:02,53.6589,-38.8963,660.0,3.565,34.874,-0.00366104056527,9.9981e-05,0.019512,2.25836,nan,nan,nan,9.28675861721
2018-01-22 07:41:02,53.6589,-38.8963,664.0,3.567,34.874,-0.00366104056505,9.936e-05,0.021138,2.26954,nan,nan,nan,9.28500518307
2018-01-22 07:41:02,53.6589,-38.8963,668.0,3.567,34.874,-0.00366104056509,9.96705e-05,0.026016,2.25836,nan,nan,nan,9.28560499834
2018-01-22 07:41:02,53.6589,-38.8963,672.0,3.566,34.874,-0.00366104056516,9.936e-05,0.02439,2.25836,nan,nan,nan,9.28732395194
2018-01-22 07:41:02,53.6589,-38.8963,676.0,3.566,34.874,-0.00366104056522,9.84285e-05,0.021138,2.25836,nan,nan,nan,9.28457841917
2018-01-22 07:41:02,53.6589,-38.8963,680.0,3.565,34.874,-0.00366104056544,9.936e-05,0.019512,2.26954,nan,nan,nan,9.28544350513
2018-01-22 07:41:02,53.6589,-38.8963,684.0,3.564,34.874,-0.00366104056572,9.84285e-05,0.017886,2.236,nan,nan,nan,9.28471682656
2018-01-22 07:41:02,53.6589,-38.8963,688.0,3.561,34.874,-0.0036610405661,9.8739e-05,0.021138,2.24718,nan,nan,nan,9.28977035605
2018-01-22 07:41:02,53.6589,-38.8963,692.0,3.556,34.874,-0.00366104056695,9.8739e-05,0.017886,2.26954,nan,nan,nan,9.29855826518
2018-01-22 07:41:02,53.6589,-38.8963,696.0,3.555,34.874,-0.00366104056725,9.96705e-05,0.02439,2.24718,nan,nan,nan,9.30103126397
2018-01-22 07:41:02,53.6589,-38.8963,700.0,3.554,34.873,-0.00366104056752,9.84285e-05,0.026016,2.25836,nan,nan,nan,9.30579454235
2018-01-22 07:41:02,53.6589,-38.8963,704.0,3.552,34.873,-0.00366104056784,9.84285e-05,0.022764,2.25836,nan,nan,nan,9.30638437096
2018-01-22 07:41:02,53.6589,-38.8963,708.0,3.55,34.873,-0.00366104056815,9.936e-05,0.022764,2.24718,nan,nan,nan,9.30637280527
2018-01-22 07:41:02,53.6589,-38.8963,712.0,3.547,34.873,-0.00366104056865,9.6876e-05,0.021138,2.24718,nan,nan,nan,9.30739065064
2018-01-22 07:41:02,53.6589,-38.8963,716.0,3.545,34.873,-0.00366104056906,9.96705e-05,0.022764,2.25836,nan,nan,nan,9.30897551139
2018-01-22 07:41:02,53.6589,-38.8963,720.0,3.543,34.873,-0.00366104056935,9.8118e-05,0.022764,2.25836,nan,nan,nan,9.31057226134
2018-01-22 07:41:02,53.6589,-38.8963,724.0,3.539,34.873,-0.00366104057001,9.78075e-05,0.021138,2.24718,nan,nan,nan,9.31144019532
2018-01-22 07:41:02,53.6589,-38.8963,728.0,3.537,34.873,-0.00366104057034,9.8739e-05,0.022764,2.25836,nan,nan,nan,9.31215775927
2018-01-22 07:41:02,53.6589,-38.8963,732.0,3.536,34.873,-0.0036610405706,9.71865e-05,0.022764,2.25836,nan,nan,nan,9.31317634881
2018-01-22 07:41:02,53.6589,-38.8963,735.9,3.533,34.873,-0.00366104057111,9.96705e-05,0.021138,2.25836,nan,nan,nan,9.31273648725
2018-01-22 07:41:02,53.6589,-38.8963,740.0,3.532,34.873,-0.00366104057119,9.7497e-05,0.019512,2.25836,nan,nan,nan,9.31535286553
2018-01-22 07:41:02,53.6589,-38.8963,744.0,3.531,34.873,-0.00366104057152,9.7497e-05,0.021138,2.24718,nan,nan,nan,9.31446134752
2018-01-22 07:41:02,53.6589,-38.8963,748.0,3.529,34.873,-0.00366104057182,9.71865e-05,0.02439,2.26954,nan,nan,nan,9.31433399599
2018-01-22 07:41:02,53.6589,-38.8963,752.0,3.526,34.873,-0.00366104057232,9.6876e-05,0.021138,2.236,nan,nan,nan,9.31766896573
2018-01-22 07:41:02,53.6589,-38.8963,756.0,3.524,34.873,-0.00366104057267,9.71865e-05,0.02439,2.25836,nan,nan,nan,9.31649925047
2018-01-22 07:41:02,53.6589,-38.8963,760.0,3.523,34.873,-0.00366104057282,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.31677718697
2018-01-22 07:41:02,53.6589,-38.8963,764.0,3.522,34.873,-0.00366104057304,9.78075e-05,0.02439,2.24718,nan,nan,nan,9.31707829584
2018-01-22 07:41:02,53.6589,-38.8963,768.0,3.52,34.873,-0.0036610405733,9.65655e-05,0.021138,2.24718,nan,nan,nan,9.31259758868
2018-01-22 07:41:02,53.6589,-38.8963,772.0,3.517,34.873,-0.00366104057383,9.84285e-05,0.021138,2.25836,nan,nan,nan,9.31148648781
2018-01-22 07:41:02,53.6589,-38.8963,776.0,3.516,34.873,-0.00366104057407,9.8739e-05,0.022764,2.24718,nan,nan,nan,9.30984327032
2018-01-22 07:41:02,53.6589,-38.8963,780.0,3.514,34.873,-0.00366104057427,9.90495e-05,0.021138,2.25836,nan,nan,nan,9.30949615533
2018-01-22 07:41:02,53.6589,-38.8963,784.0,3.512,34.873,-0.00366104057466,9.6255e-05,0.022764,2.26954,nan,nan,nan,9.31086156209
2018-01-22 07:41:02,53.6589,-38.8963,788.0,3.511,34.873,-0.00366104057493,9.78075e-05,0.019512,2.24718,nan,nan,nan,9.31181054279
2018-01-22 07:41:02,53.6589,-38.8963,792.0,3.51,34.873,-0.00366104057499,9.84285e-05,0.02439,2.25836,nan,nan,nan,9.30898708088
2018-01-22 07:41:02,53.6589,-38.8963,796.0,3.51,34.873,-0.00366104057507,9.7497e-05,0.022764,2.25836,nan,nan,nan,9.30912591612
2018-01-22 07:41:02,53.6589,-38.8963,800.0,3.509,34.873,-0.00366104057522,9.59445e-05,0.021138,2.25836,nan,nan,nan,9.31057226134
2018-01-22 07:41:02,53.6589,-38.8963,804.0,3.509,34.873,-0.00366104057525,9.65655e-05,0.021138,2.25836,nan,nan,nan,9.30652316055
2018-01-22 07:41:02,53.6589,-38.8963,808.0,3.509,34.873,-0.00366104057529,9.78075e-05,0.021138,2.24718,nan,nan,nan,9.30594488664
2018-01-22 07:41:02,53.6589,-38.8963,812.0,3.508,34.873,-0.00366104057535,9.6255e-05,0.021138,2.24718,nan,nan,nan,9.30493879077
2018-01-22 07:41:02,53.6589,-38.8963,816.0,3.508,34.873,-0.00366104057539,9.8118e-05,0.021138,2.24718,nan,nan,nan,9.30377095484
2018-01-22 07:41:02,53.6589,-38.8963,820.0,3.508,34.873,-0.00366104057548,9.78075e-05,0.022764,2.26954,nan,nan,nan,9.30586393167
2018-01-22 07:41:02,53.6589,-38.8963,824.0,3.507,34.873,-0.00366104057562,9.65655e-05,0.022764,2.25836,nan,nan,nan,9.30724027888
2018-01-22 07:41:02,53.6589,-38.8963,828.0,3.506,34.873,-0.00366104057581,0.0001009125,0.02439,2.25836,nan,nan,nan,9.3060952338
2018-01-22 07:41:02,53.6589,-38.8963,832.0,3.504,34.873,-0.00366104057612,9.7497e-05,0.02439,2.25836,nan,nan,nan,9.30349347461
2018-01-22 07:41:02,53.6589,-38.8963,836.0,3.504,34.873,-0.00366104057617,9.71865e-05,0.022764,2.26954,nan,nan,nan,9.30421031843
2018-01-22 07:41:02,53.6589,-38.8963,840.0,3.503,34.873,-0.00366104057632,9.5634e-05,0.021138,2.26954,nan,nan,nan,9.30594488665
2018-01-22 07:41:02,53.6589,-38.8963,844.0,3.501,34.873,-0.00366104057661,9.71865e-05,0.022764,2.24718,nan,nan,nan,9.30883667879
2018-01-22 07:41:02,53.6589,-38.8963,848.0,3.499,34.873,-0.00366104057702,9.90495e-05,0.022764,2.25836,nan,nan,nan,9.30681231335
2018-01-22 07:41:02,53.6589,-38.8963,852.0,3.5,34.873,-0.00366104057691,9.84285e-05,0.022764,2.236,nan,nan,nan,9.30817725719
2018-01-22 07:41:02,53.6589,-38.8963,856.0,3.498,34.873,-0.00366104057721,9.7497e-05,0.021138,2.24718,nan,nan,nan,9.31057226134
2018-01-22 07:41:02,53.6589,-38.8963,860.0,3.497,34.873,-0.00366104057731,9.6876e-05,0.022764,2.236,nan,nan,nan,9.31013254443
2018-01-22 07:41:02,53.6589,-38.8963,864.0,3.495,34.873,-0.00366104057772,9.6876e-05,0.02439,2.236,nan,nan,nan,9.30619932196
2018-01-22 07:41:02,53.6589,-38.8963,868.0,3.493,34.873,-0.00366104057809,9.71865e-05,0.021138,2.25836,nan,nan,nan,9.29987556083
2018-01-22 07:41:02,53.6589,-38.8963,872.0,3.493,34.873,-0.00366104057807,9.71865e-05,0.021138,2.24718,nan,nan,nan,9.29078606699
2018-01-22 07:41:02,53.6589,-38.8963,875.9,3.492,34.873,-0.00366104057821,9.65655e-05,0.021138,2.24718,nan,nan,nan,9.28400174782
2018-01-22 07:41:02,53.6589,-38.8963,880.0,3.492,34.873,-0.00366104057825,9.6255e-05,0.02439,2.24718,nan,nan,nan,9.28357503811
2018-01-22 07:41:02,53.6589,-38.8963,884.0,3.492,34.873,-0.00366104057822,9.65655e-05,0.021138,2.25836,nan,nan,nan,9.28095762071
