datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-19 07:43:20,52.1878,-38.4383,338.0,4.339,34.867,-0.00366104043073,0.0001065015,0.029268,2.32544,nan,nan,nan,8.87628404697
2018-03-19 07:43:20,52.1878,-38.4383,340.0,4.334,34.868,-0.00366104043174,0.0001052595,0.026016,2.37016,nan,nan,nan,8.87759746811
2018-03-19 07:43:20,52.1878,-38.4383,342.0,4.326,34.868,-0.003661040433,0.0001033965,0.027642,2.3478,nan,nan,nan,8.87453316896
2018-03-19 07:43:20,52.1878,-38.4383,344.0,4.31,34.87,-0.00366104043551,0.0001052595,0.026016,2.33662,nan,nan,nan,8.8725639094
2018-03-19 07:43:20,52.1878,-38.4383,346.0,4.309,34.87,-0.0036610404357,0.000106191,0.026016,2.3478,nan,nan,nan,8.87278269102
2018-03-19 07:43:20,52.1878,-38.4383,348.0,4.307,34.871,-0.00366104043611,0.00010557,0.029268,2.3478,nan,nan,nan,8.86578477739
2018-03-19 07:43:20,52.1878,-38.4383,350.0,4.306,34.872,-0.00366104043628,0.0001052595,0.026016,2.3478,nan,nan,nan,8.86387239839
2018-03-19 07:43:20,52.1878,-38.4383,352.0,4.305,34.874,-0.00366104043651,0.0001089855,0.030894,2.33662,nan,nan,nan,8.8607589749
2018-03-19 07:43:20,52.1878,-38.4383,354.0,4.305,34.875,-0.00366104043646,0.000106812,0.026016,2.3478,nan,nan,nan,8.85420853692
2018-03-19 07:43:20,52.1878,-38.4383,356.0,4.304,34.877,-0.00366104043669,0.0001052595,0.027642,2.35898,nan,nan,nan,8.85180811437
2018-03-19 07:43:20,52.1878,-38.4383,358.0,4.301,34.878,-0.00366104043719,0.0001058805,0.026016,2.37016,nan,nan,nan,8.85077180114
2018-03-19 07:43:20,52.1878,-38.4383,360.0,4.301,34.878,-0.0036610404373,0.000104949,0.029268,2.3478,nan,nan,nan,8.84940844505
2018-03-19 07:43:20,52.1878,-38.4383,362.0,4.3,34.878,-0.0036610404375,0.000104949,0.026016,2.35898,nan,nan,nan,8.85049911048
2018-03-19 07:43:20,52.1878,-38.4383,364.0,4.299,34.878,-0.00366104043766,0.000103086,0.026016,2.35898,nan,nan,nan,8.8522444988
2018-03-19 07:43:20,52.1878,-38.4383,366.0,4.298,34.878,-0.00366104043796,0.000103707,0.030894,2.35898,nan,nan,nan,8.85442679451
2018-03-19 07:43:20,52.1878,-38.4383,368.0,4.295,34.879,-0.0036610404384,0.000104949,0.026016,2.32544,nan,nan,nan,8.85759222961
2018-03-19 07:43:20,52.1878,-38.4383,370.0,4.291,34.879,-0.00366104043912,0.0001058805,0.030894,2.35898,nan,nan,nan,8.85813812668
2018-03-19 07:43:20,52.1878,-38.4383,372.0,4.286,34.879,-0.00366104044006,0.000103707,0.027642,2.35898,nan,nan,nan,8.86387239839
2018-03-19 07:43:20,52.1878,-38.4383,374.0,4.279,34.88,-0.00366104044129,0.0001033965,0.03252,2.3478,nan,nan,nan,8.86469193089
2018-03-19 07:43:20,52.1878,-38.4383,376.0,4.274,34.881,-0.00366104044213,0.000102465,0.027642,2.35898,nan,nan,nan,8.86496512789
2018-03-19 07:43:20,52.1878,-38.4383,378.0,4.271,34.881,-0.00366104044259,0.000104949,0.026016,2.3478,nan,nan,nan,8.86933760623
2018-03-19 07:43:20,52.1878,-38.4383,380.0,4.269,34.881,-0.00366104044303,0.0001033965,0.027642,2.35898,nan,nan,nan,8.87125135091
2018-03-19 07:43:20,52.1878,-38.4383,382.0,4.266,34.881,-0.00366104044362,0.000107433,0.027642,2.33662,nan,nan,nan,8.87562742083
2018-03-19 07:43:20,52.1878,-38.4383,384.0,4.259,34.881,-0.00366104044481,0.0001027755,0.030894,2.37016,nan,nan,nan,8.87956802202
2018-03-19 07:43:20,52.1878,-38.4383,386.0,4.251,34.881,-0.00366104044633,0.0001040175,0.027642,2.35898,nan,nan,nan,8.88082725234
2018-03-19 07:43:20,52.1878,-38.4383,388.0,4.245,34.881,-0.00366104044721,0.0001033965,0.027642,2.35898,nan,nan,nan,8.88520879572
2018-03-19 07:43:20,52.1878,-38.4383,390.0,4.238,34.882,-0.0036610404483,0.0001040175,0.029268,2.35898,nan,nan,nan,8.88493487588
2018-03-19 07:43:20,52.1878,-38.4383,392.0,4.232,34.882,-0.00366104044934,0.000103086,0.027642,2.35898,nan,nan,nan,8.88504444264
2018-03-19 07:43:20,52.1878,-38.4383,394.0,4.225,34.882,-0.0036610404506,0.0001065015,0.027642,2.35898,nan,nan,nan,8.88438706556
2018-03-19 07:43:20,52.1878,-38.4383,396.0,4.223,34.882,-0.00366104045088,0.0001027755,0.027642,2.35898,nan,nan,nan,8.88548272535
2018-03-19 07:43:20,52.1878,-38.4383,398.0,4.222,34.883,-0.00366104045109,0.0001027755,0.027642,2.35898,nan,nan,nan,8.88685252029
2018-03-19 07:43:20,52.1878,-38.4383,400.0,4.219,34.883,-0.00366104045166,0.000104328,0.029268,2.33662,nan,nan,nan,8.89096337381
2018-03-19 07:43:20,52.1878,-38.4383,402.0,4.216,34.883,-0.00366104045219,0.000103086,0.027642,2.37016,nan,nan,nan,8.88794853246
2018-03-19 07:43:20,52.1878,-38.4383,404.0,4.21,34.883,-0.00366104045303,0.0001027755,0.026016,2.37016,nan,nan,nan,8.89178580898
2018-03-19 07:43:20,52.1878,-38.4383,406.0,4.206,34.883,-0.00366104045397,0.0001176795,0.026016,2.35898,nan,nan,nan,8.89359547679
2018-03-19 07:43:20,52.1878,-38.4383,408.0,4.198,34.883,-0.00366104045545,0.0001027755,0.02439,2.35898,nan,nan,nan,8.89617361957
2018-03-19 07:43:20,52.1878,-38.4383,410.0,4.194,34.883,-0.00366104045601,0.0001027755,0.027642,2.3478,nan,nan,nan,8.89480215919
2018-03-19 07:43:20,52.1878,-38.4383,412.0,4.191,34.883,-0.00366104045645,0.0001077435,0.026016,2.31426,nan,nan,nan,8.89571278154
2018-03-19 07:43:20,52.1878,-38.4383,414.0,4.19,34.883,-0.00366104045662,0.0001027755,0.026016,2.3478,nan,nan,nan,8.89617361958
2018-03-19 07:43:20,52.1878,-38.4383,416.0,4.188,34.883,-0.00366104045685,0.000102465,0.02439,2.35898,nan,nan,nan,8.89919169548
2018-03-19 07:43:20,52.1878,-38.4383,418.0,4.184,34.884,-0.00366104045765,0.0001027755,0.022764,2.35898,nan,nan,nan,8.89891727589
2018-03-19 07:43:20,52.1878,-38.4383,420.0,4.184,34.885,-0.00366104045769,0.000106191,0.022764,2.3478,nan,nan,nan,8.90028947195
2018-03-19 07:43:20,52.1878,-38.4383,422.0,4.188,34.885,-0.0036610404571,0.00010557,0.02439,2.35898,nan,nan,nan,8.90221095861
2018-03-19 07:43:20,52.1878,-38.4383,424.0,4.189,34.886,-0.00366104045683,0.0001046385,0.02439,2.3478,nan,nan,nan,8.90028947195
2018-03-19 07:43:20,52.1878,-38.4383,426.0,4.192,34.886,-0.00366104045651,0.000102465,0.029268,2.3478,nan,nan,nan,8.90550605502
2018-03-19 07:43:20,52.1878,-38.4383,428.0,4.191,34.887,-0.00366104045677,0.0001021545,0.027642,2.32544,nan,nan,nan,8.91567484409
2018-03-19 07:43:20,52.1878,-38.4383,430.0,4.183,34.886,-0.00366104045847,0.0001065015,0.026016,2.37016,nan,nan,nan,8.92007632964
2018-03-19 07:43:20,52.1878,-38.4383,432.0,4.165,34.886,-0.00366104046149,0.0001033965,0.026016,2.3478,nan,nan,nan,8.93109107948
2018-03-19 07:43:20,52.1878,-38.4383,434.0,4.15,34.886,-0.00366104046372,0.000101223,0.030894,2.37016,nan,nan,nan,8.93825913291
2018-03-19 07:43:20,52.1878,-38.4383,436.0,4.135,34.886,-0.00366104046631,0.0001027755,0.021138,2.3478,nan,nan,nan,8.94156971793
2018-03-19 07:43:20,52.1878,-38.4383,438.0,4.123,34.886,-0.00366104046815,0.0001015335,0.02439,2.3478,nan,nan,nan,8.94642781863
2018-03-19 07:43:20,52.1878,-38.4383,440.0,4.121,34.887,-0.00366104046855,0.000101223,0.027642,2.32544,nan,nan,nan,8.94598604647
2018-03-19 07:43:20,52.1878,-38.4383,442.0,4.121,34.887,-0.00366104046854,0.000102465,0.026016,2.3478,nan,nan,nan,8.94974191761
2018-03-19 07:43:20,52.1878,-38.4383,444.0,4.121,34.887,-0.00366104046865,0.0001021545,0.030894,2.32544,nan,nan,nan,8.95261529023
2018-03-19 07:43:20,52.1878,-38.4383,446.0,4.12,34.888,-0.00366104046877,0.000103707,0.026016,2.3478,nan,nan,nan,8.95792279417
2018-03-19 07:43:20,52.1878,-38.4383,448.0,4.114,34.888,-0.00366104046981,0.000101223,0.029268,2.3478,nan,nan,nan,8.96411950343
2018-03-19 07:43:20,52.1878,-38.4383,450.0,4.106,34.889,-0.00366104047109,0.000101844,0.02439,2.3478,nan,nan,nan,8.96478373197
2018-03-19 07:43:20,52.1878,-38.4383,452.0,4.102,34.889,-0.00366104047176,0.0001015335,0.02439,2.33662,nan,nan,nan,8.96744121818
2018-03-19 07:43:20,52.1878,-38.4383,454.0,4.1,34.889,-0.00366104047216,0.0001015335,0.022764,2.3478,nan,nan,nan,8.97054277608
2018-03-19 07:43:20,52.1878,-38.4383,456.0,4.097,34.889,-0.00366104047274,0.0001021545,0.02439,2.33662,nan,nan,nan,8.9689918413
2018-03-19 07:43:20,52.1878,-38.4383,458.0,4.094,34.889,-0.00366104047317,9.9981e-05,0.027642,2.35898,nan,nan,nan,8.96987805158
2018-03-19 07:43:20,52.1878,-38.4383,460.0,4.093,34.889,-0.00366104047338,0.0001009125,0.029268,2.33662,nan,nan,nan,8.97098595757
2018-03-19 07:43:20,52.1878,-38.4383,462.0,4.091,34.889,-0.00366104047378,0.000103086,0.027642,2.33662,nan,nan,nan,8.97408894068
2018-03-19 07:43:20,52.1878,-38.4383,464.0,4.09,34.889,-0.00366104047395,0.000103086,0.026016,2.31426,nan,nan,nan,8.97431063007
2018-03-19 07:43:20,52.1878,-38.4383,466.0,4.088,34.889,-0.00366104047429,0.0001015335,0.026016,2.31426,nan,nan,nan,8.97608437443
2018-03-19 07:43:20,52.1878,-38.4383,468.0,4.086,34.889,-0.00366104047472,0.0001015335,0.026016,2.33662,nan,nan,nan,8.98096427349
2018-03-19 07:43:20,52.1878,-38.4383,470.0,4.084,34.889,-0.00366104047513,0.0001027755,0.022764,2.30308,nan,nan,nan,8.98806781677
2018-03-19 07:43:20,52.1878,-38.4383,472.0,4.077,34.889,-0.00366104047631,0.0001027755,0.026016,2.33662,nan,nan,nan,8.99473332439
2018-03-19 07:43:20,52.1878,-38.4383,474.0,4.068,34.889,-0.0036610404779,0.0001009125,0.026016,2.32544,nan,nan,nan,9.00251701967
2018-03-19 07:43:20,52.1878,-38.4383,476.0,4.061,34.889,-0.00366104047909,0.0001015335,0.026016,2.32544,nan,nan,nan,9.00029230727
2018-03-19 07:43:20,52.1878,-38.4383,478.0,4.056,34.89,-0.00366104047985,0.0001033965,0.026016,2.33662,nan,nan,nan,9.00279515371
2018-03-19 07:43:20,52.1878,-38.4383,480.0,4.058,34.89,-0.00366104047973,0.000100602,0.029268,2.31426,nan,nan,nan,9.00919499769
2018-03-19 07:43:20,52.1878,-38.4383,482.0,4.054,34.89,-0.00366104048041,9.96705e-05,0.026016,2.33662,nan,nan,nan,9.01565585793
2018-03-19 07:43:20,52.1878,-38.4383,484.0,4.04,34.889,-0.00366104048294,0.0001002915,0.026016,2.32544,nan,nan,nan,9.0223451838
2018-03-19 07:43:20,52.1878,-38.4383,486.0,4.023,34.889,-0.00366104048543,0.000103707,0.026016,2.32544,nan,nan,nan,9.02279134431
2018-03-19 07:43:20,52.1878,-38.4383,488.0,4.02,34.89,-0.00366104048597,0.000100602,0.022764,2.32544,nan,nan,nan,9.01966876018
2018-03-19 07:43:20,52.1878,-38.4383,490.0,4.016,34.89,-0.00366104048656,0.000101223,0.02439,2.32544,nan,nan,nan,9.01615735702
2018-03-19 07:43:20,52.1878,-38.4383,492.0,4.018,34.891,-0.00366104048618,0.0001046385,0.029268,2.31426,nan,nan,nan,9.00763628728
2018-03-19 07:43:20,52.1878,-38.4383,494.0,4.023,34.893,-0.00366104048543,9.90495e-05,0.027642,2.33662,nan,nan,nan,9.00652311488
2018-03-19 07:43:20,52.1878,-38.4383,496.0,4.025,34.894,-0.00366104048518,0.000103086,0.029268,2.32544,nan,nan,nan,9.00273952611
2018-03-19 07:43:20,52.1878,-38.4383,498.0,4.025,34.895,-0.0036610404852,0.0001002915,0.02439,2.35898,nan,nan,nan,9.00307329776
2018-03-19 07:43:20,52.1878,-38.4383,500.0,4.023,34.895,-0.00366104048542,9.90495e-05,0.02439,2.30308,nan,nan,nan,9.00429725035
2018-03-19 07:43:20,52.1878,-38.4383,504.0,4.021,34.895,-0.00366104048589,9.90495e-05,0.022764,2.33662,nan,nan,nan,9.00065934074
2018-03-19 07:43:20,52.1878,-38.4383,508.0,4.02,34.895,-0.00366104048609,0.00010557,0.02439,2.31426,nan,nan,nan,9.00596658872
2018-03-19 07:43:20,52.1878,-38.4383,512.0,4.013,34.896,-0.00366104048736,0.0001170585,0.026016,2.33662,nan,nan,nan,9.01352763435
2018-03-19 07:43:20,52.1878,-38.4383,516.0,3.992,34.894,-0.00366104049087,9.96705e-05,0.022764,2.33662,nan,nan,nan,9.0203377794
2018-03-19 07:43:20,52.1878,-38.4383,520.0,3.985,34.894,-0.00366104049191,9.9981e-05,0.026016,2.31426,nan,nan,nan,9.01166731076
2018-03-19 07:43:20,52.1878,-38.4383,524.0,3.997,34.897,-0.00366104048996,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.00463108922
2018-03-19 07:43:20,52.1878,-38.4383,528.0,3.998,34.898,-0.00366104048985,9.936e-05,0.026016,2.33662,nan,nan,nan,9.00362961584
2018-03-19 07:43:20,52.1878,-38.4383,532.0,3.998,34.899,-0.00366104048998,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.00541010258
2018-03-19 07:43:20,52.1878,-38.4383,536.0,3.993,34.898,-0.00366104049075,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.00857147586
2018-03-19 07:43:20,52.1878,-38.4383,540.0,3.989,34.898,-0.00366104049137,9.90495e-05,0.022764,2.33662,nan,nan,nan,9.00956245373
2018-03-19 07:43:20,52.1878,-38.4383,544.0,3.985,34.898,-0.00366104049222,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.01079857024
2018-03-19 07:43:20,52.1878,-38.4383,548.0,3.981,34.898,-0.00366104049277,0.0001002915,0.022764,2.3478,nan,nan,nan,9.0123133605
2018-03-19 07:43:20,52.1878,-38.4383,552.0,3.977,34.898,-0.00366104049353,9.8118e-05,0.026016,2.32544,nan,nan,nan,9.01464181458
2018-03-19 07:43:20,52.1878,-38.4383,556.0,3.974,34.898,-0.00366104049417,9.8739e-05,0.022764,2.33662,nan,nan,nan,9.01525468205
2018-03-19 07:43:20,52.1878,-38.4383,560.0,3.97,34.898,-0.0036610404948,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.01766204916
2018-03-19 07:43:20,52.1878,-38.4383,564.0,3.968,34.898,-0.00366104049524,9.8739e-05,0.026016,2.33662,nan,nan,nan,9.01563356984
2018-03-19 07:43:20,52.1878,-38.4383,568.0,3.968,34.898,-0.0036610404952,9.936e-05,0.026016,2.32544,nan,nan,nan,9.01661430668
2018-03-19 07:43:20,52.1878,-38.4383,572.0,3.963,34.898,-0.00366104049621,9.78075e-05,0.026016,2.31426,nan,nan,nan,9.01768434309
2018-03-19 07:43:20,52.1878,-38.4383,576.0,3.958,34.898,-0.00366104049708,9.8118e-05,0.02439,2.3478,nan,nan,nan,9.01736108734
2018-03-19 07:43:20,52.1878,-38.4383,580.0,3.954,34.898,-0.00366104049781,9.936e-05,0.026016,2.33662,nan,nan,nan,9.02331561575
2018-03-19 07:43:20,52.1878,-38.4383,584.0,3.945,34.898,-0.00366104049931,0.0001002915,0.02439,2.33662,nan,nan,nan,9.02628343761
2018-03-19 07:43:20,52.1878,-38.4383,588.0,3.938,34.897,-0.00366104050067,0.000100602,0.022764,2.32544,nan,nan,nan,9.03025718889
2018-03-19 07:43:20,52.1878,-38.4383,592.0,3.93,34.897,-0.00366104050194,9.8118e-05,0.022764,2.33662,nan,nan,nan,9.03721615832
2018-03-19 07:43:20,52.1878,-38.4383,596.0,3.914,34.896,-0.00366104050477,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.04428204385
2018-03-19 07:43:20,52.1878,-38.4383,600.0,3.896,34.896,-0.00366104050779,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.04546777526
2018-03-19 07:43:20,52.1878,-38.4383,604.0,3.893,34.896,-0.00366104050821,9.8118e-05,0.026016,2.31426,nan,nan,nan,9.04561320762
2018-03-19 07:43:20,52.1878,-38.4383,608.0,3.891,34.896,-0.00366104050845,9.8118e-05,0.022764,2.30308,nan,nan,nan,9.04672082038
2018-03-19 07:43:20,52.1878,-38.4383,612.0,3.887,34.896,-0.00366104050915,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.04714600666
2018-03-19 07:43:20,52.1878,-38.4383,616.0,3.886,34.896,-0.00366104050933,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.04851123582
2018-03-19 07:43:20,52.1878,-38.4383,620.0,3.886,34.896,-0.00366104050936,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.04561320762
2018-03-19 07:43:20,52.1878,-38.4383,624.0,3.885,34.896,-0.00366104050962,9.84285e-05,0.022764,2.31426,nan,nan,nan,9.0439241228
2018-03-19 07:43:20,52.1878,-38.4383,628.1,3.883,34.896,-0.00366104050995,9.65655e-05,0.026016,2.32544,nan,nan,nan,9.04423730282
2018-03-19 07:43:20,52.1878,-38.4383,632.0,3.88,34.896,-0.00366104051056,9.78075e-05,0.027642,2.33662,nan,nan,nan,9.04714600666
2018-03-19 07:43:20,52.1878,-38.4383,636.0,3.878,34.896,-0.00366104051094,9.8118e-05,0.021138,2.31426,nan,nan,nan,9.04658655587
2018-03-19 07:43:20,52.1878,-38.4383,640.0,3.873,34.896,-0.00366104051192,9.78075e-05,0.021138,2.33662,nan,nan,nan,9.05184698568
2018-03-19 07:43:20,52.1878,-38.4383,644.0,3.862,34.896,-0.00366104051372,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.05543059525
2018-03-19 07:43:20,52.1878,-38.4383,648.0,3.852,34.895,-0.00366104051542,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.06417257588
2018-03-19 07:43:20,52.1878,-38.4383,652.0,3.842,34.894,-0.00366104051707,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.06529405421
2018-03-19 07:43:20,52.1878,-38.4383,656.0,3.839,34.894,-0.00366104051749,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.06394829963
2018-03-19 07:43:20,52.1878,-38.4383,660.0,3.838,34.894,-0.00366104051782,9.65655e-05,0.02439,2.33662,nan,nan,nan,9.0646211478
2018-03-19 07:43:20,52.1878,-38.4383,664.0,3.836,34.894,-0.00366104051813,9.7497e-05,0.022764,2.33662,nan,nan,nan,9.06495759372
2018-03-19 07:43:20,52.1878,-38.4383,668.0,3.835,34.894,-0.00366104051826,9.71865e-05,0.022764,2.30308,nan,nan,nan,9.06540621095
2018-03-19 07:43:20,52.1878,-38.4383,672.0,3.835,34.894,-0.00366104051837,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.06316338372
2018-03-19 07:43:20,52.1878,-38.4383,676.0,3.832,34.894,-0.00366104051885,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.06270368407
2018-03-19 07:43:20,52.1878,-38.4383,680.0,3.832,34.894,-0.00366104051883,9.65655e-05,0.02439,2.2919,nan,nan,nan,9.06372402985
2018-03-19 07:43:20,52.1878,-38.4383,684.0,3.83,34.894,-0.00366104051929,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.0661913534
2018-03-19 07:43:20,52.1878,-38.4383,688.0,3.824,34.893,-0.00366104052018,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.06906340699
2018-03-19 07:43:20,52.1878,-38.4383,692.0,3.818,34.893,-0.00366104052136,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.07067940349
2018-03-19 07:43:20,52.1878,-38.4383,696.0,3.814,34.893,-0.00366104052205,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.07292440035
2018-03-19 07:43:20,52.1878,-38.4383,700.0,3.811,34.893,-0.00366104052265,9.6255e-05,0.026016,2.31426,nan,nan,nan,9.07479946932
2018-03-19 07:43:20,52.1878,-38.4383,704.0,3.803,34.893,-0.00366104052392,9.6255e-05,0.022764,2.2919,nan,nan,nan,9.07716921495
2018-03-19 07:43:20,52.1878,-38.4383,708.0,3.799,34.892,-0.00366104052459,9.6255e-05,0.02439,2.31426,nan,nan,nan,9.07641665826
2018-03-19 07:43:20,52.1878,-38.4383,712.0,3.798,34.892,-0.00366104052488,9.65655e-05,0.021138,2.32544,nan,nan,nan,9.07784320811
2018-03-19 07:43:20,52.1878,-38.4383,716.0,3.795,34.892,-0.00366104052539,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.07812405583
2018-03-19 07:43:20,52.1878,-38.4383,720.0,3.791,34.892,-0.00366104052602,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.07966328133
2018-03-19 07:43:20,52.1878,-38.4383,724.0,3.784,34.892,-0.00366104052717,9.6255e-05,0.021138,2.30308,nan,nan,nan,9.08106794984
2018-03-19 07:43:20,52.1878,-38.4383,728.0,3.785,34.892,-0.00366104052717,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.08303491181
2018-03-19 07:43:20,52.1878,-38.4383,732.0,3.775,34.891,-0.00366104052887,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.0851597892
2018-03-19 07:43:20,52.1878,-38.4383,736.0,3.769,34.891,-0.00366104052983,9.5013e-05,0.022764,2.30308,nan,nan,nan,9.08359699226
2018-03-19 07:43:20,52.1878,-38.4383,740.0,3.768,34.89,-0.00366104052989,9.936e-05,0.022764,2.30308,nan,nan,nan,9.08232674823
2018-03-19 07:43:20,52.1878,-38.4383,744.0,3.767,34.89,-0.00366104053004,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.08486744362
2018-03-19 07:43:20,52.1878,-38.4383,748.0,3.766,34.89,-0.00366104053032,9.59445e-05,0.026016,2.31426,nan,nan,nan,9.08128148166
2018-03-19 07:43:20,52.1878,-38.4383,752.0,3.764,34.89,-0.00366104053055,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.08106794984
2018-03-19 07:43:20,52.1878,-38.4383,756.0,3.764,34.89,-0.00366104053065,9.59445e-05,0.021138,2.32544,nan,nan,nan,9.08247287195
2018-03-19 07:43:20,52.1878,-38.4383,760.0,3.764,34.89,-0.00366104053072,9.5013e-05,0.02439,2.31426,nan,nan,nan,9.08260775781
2018-03-19 07:43:20,52.1878,-38.4383,764.0,3.762,34.89,-0.00366104053088,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.08093309066
2018-03-19 07:43:20,52.1878,-38.4383,768.0,3.762,34.89,-0.00366104053102,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.08078699586
2018-03-19 07:43:20,52.1878,-38.4383,772.0,3.761,34.89,-0.00366104053115,9.6876e-05,0.017886,2.31426,nan,nan,nan,9.08065214154
2018-03-19 07:43:20,52.1878,-38.4383,776.0,3.76,34.89,-0.00366104053135,9.5013e-05,0.019512,2.31426,nan,nan,nan,9.08142758575
2018-03-19 07:43:20,52.1878,-38.4383,780.0,3.759,34.89,-0.00366104053151,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.07825886633
2018-03-19 07:43:20,52.1878,-38.4383,784.0,3.757,34.89,-0.00366104053177,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.07980935504
2018-03-19 07:43:20,52.1878,-38.4383,788.0,3.757,34.89,-0.00366104053182,9.78075e-05,0.021138,2.31426,nan,nan,nan,9.08007903679
2018-03-19 07:43:20,52.1878,-38.4383,792.0,3.755,34.89,-0.00366104053208,9.53235e-05,0.02439,2.32544,nan,nan,nan,9.077416339
2018-03-19 07:43:20,52.1878,-38.4383,796.0,3.755,34.89,-0.00366104053213,9.53235e-05,0.026016,2.32544,nan,nan,nan,9.07812405583
2018-03-19 07:43:20,52.1878,-38.4383,800.0,3.755,34.89,-0.00366104053221,9.6255e-05,0.022764,2.30308,nan,nan,nan,9.07692209876
2018-03-19 07:43:20,52.1878,-38.4383,804.0,3.753,34.89,-0.00366104053246,0.0001561815,0.022764,2.32544,nan,nan,nan,9.07730400892
2018-03-19 07:43:20,52.1878,-38.4383,808.0,3.751,34.89,-0.00366104053289,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.07865207698
2018-03-19 07:43:20,52.1878,-38.4383,812.0,3.745,34.89,-0.00366104053375,9.5634e-05,0.022764,2.30308,nan,nan,nan,9.07314893569
2018-03-19 07:43:20,52.1878,-38.4383,816.0,3.752,34.892,-0.00366104053263,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.06686439577
2018-03-19 07:43:20,52.1878,-38.4383,820.0,3.756,34.893,-0.00366104053211,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.06428471644
2018-03-19 07:43:20,52.1878,-38.4383,824.0,3.757,34.893,-0.00366104053186,9.4392e-05,0.019512,2.31426,nan,nan,nan,9.06226643403
2018-03-19 07:43:20,52.1878,-38.4383,828.0,3.754,34.893,-0.00366104053235,9.53235e-05,0.02439,2.32544,nan,nan,nan,9.0636118974
2018-03-19 07:43:20,52.1878,-38.4383,832.0,3.751,34.892,-0.00366104053294,9.4392e-05,0.022764,2.32544,nan,nan,nan,9.06383616394
2018-03-19 07:43:20,52.1878,-38.4383,836.0,3.75,34.892,-0.00366104053312,9.47025e-05,0.021138,2.30308,nan,nan,nan,9.0636118974
2018-03-19 07:43:20,52.1878,-38.4383,840.0,3.748,34.892,-0.00366104053348,9.5634e-05,0.021138,2.30308,nan,nan,nan,9.06170589304
2018-03-19 07:43:20,52.1878,-38.4383,844.0,3.749,34.893,-0.00366104053319,9.8118e-05,0.022764,2.30308,nan,nan,nan,9.05733506059
2018-03-19 07:43:20,52.1878,-38.4383,848.0,3.752,34.893,-0.00366104053281,9.47025e-05,0.021138,2.30308,nan,nan,nan,9.0529890817
2018-03-19 07:43:20,52.1878,-38.4383,852.0,3.754,34.894,-0.00366104053255,9.5013e-05,0.021138,2.31426,nan,nan,nan,9.05207091284
2018-03-19 07:43:20,52.1878,-38.4383,856.0,3.75,34.894,-0.00366104053331,9.34605e-05,0.021138,2.31426,nan,nan,nan,9.05251878653
2018-03-19 07:43:20,52.1878,-38.4383,860.0,3.744,34.894,-0.00366104053431,9.40815e-05,0.021138,2.30308,nan,nan,nan,9.05447853767
2018-03-19 07:43:20,52.1878,-38.4383,864.0,3.741,34.894,-0.00366104053477,9.6255e-05,0.022764,2.30308,nan,nan,nan,9.05464653935
2018-03-19 07:43:20,52.1878,-38.4383,868.0,3.74,34.894,-0.00366104053517,9.53235e-05,0.026016,2.32544,nan,nan,nan,9.05622593282
2018-03-19 07:43:20,52.1878,-38.4383,872.0,3.735,34.893,-0.00366104053605,9.4392e-05,0.02439,2.31426,nan,nan,nan,9.0645090024
2018-03-19 07:43:20,52.1878,-38.4383,876.0,3.724,34.892,-0.00366104053792,9.5013e-05,0.02439,2.30308,nan,nan,nan,9.07006214297
2018-03-19 07:43:20,52.1878,-38.4383,880.0,3.716,34.892,-0.0036610405392,9.4392e-05,0.022764,2.30308,nan,nan,nan,9.07692209877
2018-03-19 07:43:20,52.1878,-38.4383,884.0,3.711,34.891,-0.00366104054015,9.6255e-05,0.022764,2.30308,nan,nan,nan,9.08033749058
