datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-14 14:35:26,52.0274,-39.7335,338.0,5.154,34.906,-0.00366104028773,0.0001033965,0.030894,2.41488,nan,nan,nan,8.34073917906
2017-09-14 14:35:26,52.0274,-39.7335,340.0,5.182,34.913,-0.0036610402844,0.000103086,0.026016,2.4037,nan,nan,nan,8.33157366735
2017-09-14 14:35:26,52.0274,-39.7335,342.0,5.194,34.915,-0.00366104028284,0.000104949,0.027642,2.41488,nan,nan,nan,8.32445284014
2017-09-14 14:35:26,52.0274,-39.7335,344.0,5.197,34.917,-0.00366104028227,0.0001046385,0.030894,2.39252,nan,nan,nan,8.3224195869
2017-09-14 14:35:26,52.0274,-39.7335,346.0,5.197,34.917,-0.00366104028236,0.0001052595,0.026016,2.41488,nan,nan,nan,8.31276932579
2017-09-14 14:35:26,52.0274,-39.7335,348.0,5.201,34.918,-0.00366104028186,0.0001052595,0.034146,2.42606,nan,nan,nan,8.30237143455
2017-09-14 14:35:26,52.0274,-39.7335,350.0,5.205,34.92,-0.0036610402813,0.0001052595,0.027642,2.42606,nan,nan,nan,8.2902170267
2017-09-14 14:35:26,52.0274,-39.7335,352.0,5.208,34.925,-0.0036610402808,0.0001058805,0.030894,2.42606,nan,nan,nan,8.26924757624
2017-09-14 14:35:26,52.0274,-39.7335,354.0,5.232,34.931,-0.00366104027609,0.000103086,0.03252,2.4037,nan,nan,nan,8.24205188215
2017-09-14 14:35:26,52.0274,-39.7335,356.0,5.288,34.944,-0.00366104026654,0.000108054,0.029268,2.43724,nan,nan,nan,8.23300914964
2017-09-14 14:35:26,52.0274,-39.7335,358.1,5.363,34.959,-0.00366104025578,0.0001046385,0.030894,2.4037,nan,nan,nan,8.2527871027
2017-09-14 14:35:26,52.0274,-39.7335,360.0,5.363,34.961,-0.00366104025665,0.0001046385,0.029268,2.44842,nan,nan,nan,8.28364181031
2017-09-14 14:35:26,52.0274,-39.7335,362.0,5.344,34.958,-0.00366104026063,0.0001027755,0.03252,2.43724,nan,nan,nan,8.33157366734
2017-09-14 14:35:26,52.0274,-39.7335,364.0,5.259,34.948,-0.00366104027522,0.0001040175,0.030894,2.42606,nan,nan,nan,8.36523658253
2017-09-14 14:35:26,52.0274,-39.7335,366.0,5.212,34.943,-0.00366104028325,0.000107433,0.030894,2.4037,nan,nan,nan,8.403420769
2017-09-14 14:35:26,52.0274,-39.7335,367.9,5.16,34.936,-0.00366104029079,0.0001040175,0.029268,2.4037,nan,nan,nan,8.4376722917
2017-09-14 14:35:26,52.0274,-39.7335,370.0,5.195,34.939,-0.00366104028666,0.00010557,0.030894,2.43724,nan,nan,nan,8.50352823215
2017-09-14 14:35:26,52.0274,-39.7335,372.0,5.121,34.933,-0.00366104030309,0.000106191,0.029268,2.4037,nan,nan,nan,8.58628088845
2017-09-14 14:35:26,52.0274,-39.7335,374.0,4.975,34.913,-0.00366104032517,0.00010557,0.03252,2.41488,nan,nan,nan,8.65638994946
2017-09-14 14:35:26,52.0274,-39.7335,376.0,4.806,34.897,-0.0036610403576,0.0001083645,0.03252,2.39252,nan,nan,nan,8.71616531347
2017-09-14 14:35:26,52.0274,-39.7335,378.0,4.619,34.871,-0.00366104038366,0.000104949,0.034146,2.39252,nan,nan,nan,8.74085348103
2017-09-14 14:35:26,52.0274,-39.7335,380.0,4.58,34.866,-0.00366104038829,0.000107433,0.03252,2.38134,nan,nan,nan,8.74650011598
2017-09-14 14:35:26,52.0274,-39.7335,382.0,4.569,34.867,-0.00366104038979,0.00010557,0.029268,2.35898,nan,nan,nan,8.75242015016
2017-09-14 14:35:26,52.0274,-39.7335,384.0,4.566,34.869,-0.00366104039013,0.0001083645,0.03252,2.38134,nan,nan,nan,8.75080513724
2017-09-14 14:35:26,52.0274,-39.7335,386.0,4.565,34.87,-0.00366104039013,0.0001071225,0.03252,2.39252,nan,nan,nan,8.75430476639
2017-09-14 14:35:26,52.0274,-39.7335,388.0,4.565,34.871,-0.00366104039013,0.0001089855,0.030894,2.39252,nan,nan,nan,8.74865232125
2017-09-14 14:35:26,52.0274,-39.7335,390.0,4.568,34.872,-0.00366104038961,0.0001071225,0.034146,2.4037,nan,nan,nan,8.74757614229
2017-09-14 14:35:26,52.0274,-39.7335,392.0,4.571,34.874,-0.00366104038892,0.0001164375,0.029268,2.37016,nan,nan,nan,8.74112227309
2017-09-14 14:35:26,52.0274,-39.7335,394.0,4.578,34.876,-0.00366104038768,0.0001058805,0.029268,2.35898,nan,nan,nan,8.73395416389
2017-09-14 14:35:26,52.0274,-39.7335,396.0,4.595,34.881,-0.00366104038499,0.000109917,0.029268,2.37016,nan,nan,nan,8.72072119985
2017-09-14 14:35:26,52.0274,-39.7335,398.0,4.612,34.886,-0.00366104038196,0.000104328,0.035772,2.37016,nan,nan,nan,8.70331642316
2017-09-14 14:35:26,52.0274,-39.7335,400.0,4.636,34.89,-0.00366104037753,0.0001089855,0.027642,2.35898,nan,nan,nan,8.6859516245
2017-09-14 14:35:26,52.0274,-39.7335,402.0,4.682,34.898,-0.00366104037014,0.000106812,0.03252,2.4037,nan,nan,nan,8.68079796023
2017-09-14 14:35:26,52.0274,-39.7335,404.0,4.71,34.904,-0.00366104036594,0.0001040175,0.03252,2.4037,nan,nan,nan,8.68355041142
2017-09-14 14:35:26,52.0274,-39.7335,406.0,4.717,34.908,-0.00366104036483,0.0001058805,0.027642,2.37016,nan,nan,nan,8.68808667746
2017-09-14 14:35:26,52.0274,-39.7335,408.0,4.719,34.91,-0.00366104036467,0.0001071225,0.030894,2.4037,nan,nan,nan,8.69289275489
2017-09-14 14:35:26,52.0274,-39.7335,410.0,4.715,34.911,-0.00366104036533,0.0001065015,0.022764,2.33662,nan,nan,nan,8.70037495818
2017-09-14 14:35:26,52.0274,-39.7335,412.0,4.706,34.912,-0.00366104036684,0.0001114695,0.030894,2.39252,nan,nan,nan,8.70813219941
2017-09-14 14:35:26,52.0274,-39.7335,414.0,4.701,34.912,-0.00366104036764,0.0001083645,0.030894,2.37016,nan,nan,nan,8.70965248115
2017-09-14 14:35:26,52.0274,-39.7335,416.0,4.687,34.913,-0.0036610403697,0.000106812,0.029268,2.38134,nan,nan,nan,8.71429015712
2017-09-14 14:35:26,52.0274,-39.7335,418.0,4.692,34.916,-0.00366104036911,0.0001071225,0.030894,2.37016,nan,nan,nan,8.71804093458
2017-09-14 14:35:26,52.0274,-39.7335,420.0,4.698,34.918,-0.00366104036821,0.0001071225,0.029268,2.37016,nan,nan,nan,8.72286609553
2017-09-14 14:35:26,52.0274,-39.7335,422.0,4.693,34.919,-0.00366104036905,0.0001058805,0.030894,2.35898,nan,nan,nan,8.72957281308
2017-09-14 14:35:26,52.0274,-39.7335,424.0,4.683,34.92,-0.00366104037079,0.000104328,0.03252,2.37016,nan,nan,nan,8.73279414797
2017-09-14 14:35:26,52.0274,-39.7335,426.0,4.677,34.921,-0.00366104037171,0.00010557,0.030894,2.35898,nan,nan,nan,8.73754274457
2017-09-14 14:35:26,52.0274,-39.7335,428.0,4.676,34.921,-0.0036610403719,0.0001139535,0.03252,2.35898,nan,nan,nan,8.73440532914
2017-09-14 14:35:26,52.0274,-39.7335,430.0,4.676,34.922,-0.00366104037189,0.000106191,0.027642,2.39252,nan,nan,nan,8.73502841104
2017-09-14 14:35:26,52.0274,-39.7335,432.0,4.676,34.923,-0.0036610403719,0.0001077435,0.027642,2.37016,nan,nan,nan,8.73601685293
2017-09-14 14:35:26,52.0274,-39.7335,434.0,4.675,34.923,-0.00366104037203,0.0001040175,0.029268,2.37016,nan,nan,nan,8.7389722034
2017-09-14 14:35:26,52.0274,-39.7335,436.0,4.673,34.923,-0.00366104037256,0.0001046385,0.029268,2.39252,nan,nan,nan,8.74112227308
2017-09-14 14:35:26,52.0274,-39.7335,438.0,4.671,34.923,-0.00366104037287,0.000104949,0.029268,2.35898,nan,nan,nan,8.7389722034
2017-09-14 14:35:26,52.0274,-39.7335,440.0,4.671,34.923,-0.00366104037282,0.000104328,0.022764,2.4037,nan,nan,nan,8.74650011597
2017-09-14 14:35:26,52.0274,-39.7335,442.0,4.669,34.924,-0.0036610403732,0.00010557,0.022764,2.38134,nan,nan,nan,8.75223709808
2017-09-14 14:35:26,52.0274,-39.7335,444.0,4.667,34.924,-0.00366104037352,0.0001065015,0.027642,2.39252,nan,nan,nan,8.75376625685
2017-09-14 14:35:26,52.0274,-39.7335,446.0,4.663,34.924,-0.00366104037438,0.00010557,0.030894,2.39252,nan,nan,nan,8.75834480611
2017-09-14 14:35:26,52.0274,-39.7335,448.0,4.654,34.924,-0.00366104037592,0.00010557,0.029268,2.35898,nan,nan,nan,8.76301238108
2017-09-14 14:35:26,52.0274,-39.7335,450.0,4.641,34.925,-0.0036610403779,0.0001102275,0.03252,2.4037,nan,nan,nan,8.76454371181
2017-09-14 14:35:26,52.0274,-39.7335,451.9,4.64,34.926,-0.00366104037811,0.000104949,0.027642,2.37016,nan,nan,nan,8.76211745043
2017-09-14 14:35:26,52.0274,-39.7335,454.0,4.645,34.927,-0.00366104037715,0.0001238895,0.027642,2.37016,nan,nan,nan,8.76301238108
2017-09-14 14:35:26,52.0274,-39.7335,456.0,4.649,34.928,-0.00366104037663,0.0001096065,0.029268,2.37016,nan,nan,nan,8.76346527774
2017-09-14 14:35:26,52.0274,-39.7335,458.0,4.65,34.929,-0.00366104037659,0.0001052595,0.026016,2.37016,nan,nan,nan,8.76481334426
2017-09-14 14:35:26,52.0274,-39.7335,460.0,4.649,34.929,-0.0036610403768,0.0001046385,0.030894,2.37016,nan,nan,nan,8.76777993296
2017-09-14 14:35:26,52.0274,-39.7335,462.0,4.648,34.93,-0.00366104037693,0.000106191,0.030894,2.35898,nan,nan,nan,8.7710175331
2017-09-14 14:35:26,52.0274,-39.7335,464.0,4.648,34.93,-0.003661040377,0.0001058805,0.027642,2.37016,nan,nan,nan,8.77668665408
2017-09-14 14:35:26,52.0274,-39.7335,466.0,4.642,34.931,-0.00366104037807,0.0001102275,0.027642,2.3478,nan,nan,nan,8.77841522703
2017-09-14 14:35:26,52.0274,-39.7335,468.0,4.636,34.931,-0.00366104037926,0.0001071225,0.026016,2.35898,nan,nan,nan,8.78425206311
2017-09-14 14:35:26,52.0274,-39.7335,470.0,4.634,34.932,-0.0036610403795,0.000107433,0.026016,2.3478,nan,nan,nan,8.78619867081
2017-09-14 14:35:26,52.0274,-39.7335,472.0,4.627,34.932,-0.00366104038086,0.000107433,0.030894,2.37016,nan,nan,nan,8.79139206054
2017-09-14 14:35:26,52.0274,-39.7335,474.0,4.619,34.933,-0.00366104038218,0.0001114695,0.029268,2.35898,nan,nan,nan,8.79615578255
2017-09-14 14:35:26,52.0274,-39.7335,476.0,4.615,34.933,-0.00366104038271,0.00010557,0.029268,2.3478,nan,nan,nan,8.79453145152
2017-09-14 14:35:26,52.0274,-39.7335,478.0,4.615,34.934,-0.00366104038289,0.0001052595,0.027642,2.3478,nan,nan,nan,8.80067324407
2017-09-14 14:35:26,52.0274,-39.7335,480.0,4.612,34.934,-0.00366104038354,0.000137862,0.027642,2.35898,nan,nan,nan,8.80417422318
2017-09-14 14:35:26,52.0274,-39.7335,482.0,4.608,34.934,-0.00366104038422,0.0001089855,0.027642,2.3478,nan,nan,nan,8.81415487603
2017-09-14 14:35:26,52.0274,-39.7335,484.0,4.602,34.934,-0.00366104038544,0.000104328,0.029268,2.38134,nan,nan,nan,8.82110565233
2017-09-14 14:35:26,52.0274,-39.7335,486.0,4.591,34.934,-0.00366104038756,0.000106191,0.02439,2.35898,nan,nan,nan,8.8311084998
2017-09-14 14:35:26,52.0274,-39.7335,488.0,4.573,34.933,-0.00366104039057,0.0001058805,0.02439,2.3478,nan,nan,nan,8.83459082566
2017-09-14 14:35:26,52.0274,-39.7335,490.0,4.561,34.932,-0.00366104039244,0.0001046385,0.027642,2.35898,nan,nan,nan,8.83872815094
2017-09-14 14:35:26,52.0274,-39.7335,492.0,4.558,34.932,-0.00366104039285,0.0001065015,0.027642,2.35898,nan,nan,nan,8.84613738194
2017-09-14 14:35:26,52.0274,-39.7335,494.0,4.549,34.931,-0.00366104039451,0.0001083645,0.029268,2.35898,nan,nan,nan,8.85486332837
2017-09-14 14:35:26,52.0274,-39.7335,496.0,4.545,34.932,-0.0036610403949,0.0001058805,0.030894,2.3478,nan,nan,nan,8.85857487236
2017-09-14 14:35:26,52.0274,-39.7335,498.0,4.526,34.93,-0.00366104039811,0.000109296,0.027642,2.3478,nan,nan,nan,8.86534762005
2017-09-14 14:35:26,52.0274,-39.7335,500.0,4.522,34.93,-0.00366104039902,0.0001065015,0.029268,2.32544,nan,nan,nan,8.87212636489
2017-09-14 14:35:26,52.0274,-39.7335,504.0,4.507,34.929,-0.00366104040168,0.0001052595,0.027642,2.35898,nan,nan,nan,8.8847595723
2017-09-14 14:35:26,52.0274,-39.7335,508.0,4.489,34.928,-0.00366104040469,0.0001058805,0.02439,2.3478,nan,nan,nan,8.89875262883
2017-09-14 14:35:26,52.0274,-39.7335,512.0,4.477,34.93,-0.00366104040678,0.000104949,0.029268,2.35898,nan,nan,nan,8.90804424312
2017-09-14 14:35:26,52.0274,-39.7335,516.0,4.468,34.93,-0.00366104040833,0.0001065015,0.026016,2.3478,nan,nan,nan,8.91378298
2017-09-14 14:35:26,52.0274,-39.7335,520.0,4.465,34.93,-0.00366104040899,0.0001120905,0.027642,2.32544,nan,nan,nan,8.91866758
2017-09-14 14:35:26,52.0274,-39.7335,524.0,4.458,34.929,-0.00366104041023,0.000106191,0.029268,2.32544,nan,nan,nan,8.92943786108
2017-09-14 14:35:26,52.0274,-39.7335,528.0,4.43,34.926,-0.00366104041494,0.000114885,0.026016,2.32544,nan,nan,nan,8.94795212708
2017-09-14 14:35:26,52.0274,-39.7335,532.0,4.394,34.923,-0.00366104042105,0.0001046385,0.027642,2.33662,nan,nan,nan,8.95506955655
2017-09-14 14:35:26,52.0274,-39.7335,536.0,4.397,34.925,-0.0036610404204,0.0001127115,0.029268,2.31426,nan,nan,nan,8.95715961553
2017-09-14 14:35:26,52.0274,-39.7335,540.0,4.403,34.927,-0.00366104041964,0.000107433,0.029268,2.32544,nan,nan,nan,8.96736369519
2017-09-14 14:35:26,52.0274,-39.7335,544.0,4.393,34.926,-0.00366104042133,0.0001114695,0.026016,2.37016,nan,nan,nan,8.96949032204
2017-09-14 14:35:26,52.0274,-39.7335,548.1,4.388,34.926,-0.0036610404223,0.00011178,0.026016,2.3478,nan,nan,nan,8.97619524696
2017-09-14 14:35:26,52.0274,-39.7335,552.9,4.376,34.925,-0.00366104042413,0.00010557,0.026016,2.33662,nan,nan,nan,8.98094208513
2017-09-14 14:35:26,52.0274,-39.7335,554.0,4.371,34.924,-0.0036610404252,0.0001058805,0.026016,2.35898,nan,nan,nan,8.97835758006
