datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-08 06:55:27,53.3534,-29.0681,336.0,5.006,34.864,-0.00366104031563,0.0001145745,0.029268,2.37016,nan,nan,nan,8.55002922085
2018-08-08 06:55:27,53.3534,-29.0681,338.0,4.987,34.864,-0.00366104031864,0.00011178,0.030894,2.38134,nan,nan,nan,8.55081543443
2018-08-08 06:55:27,53.3534,-29.0681,340.0,4.979,34.864,-0.00366104032011,0.0001139535,0.034146,2.3478,nan,nan,nan,8.54919068425
2018-08-08 06:55:27,53.3534,-29.0681,342.0,4.951,34.864,-0.00366104032524,0.000115506,0.034146,2.37016,nan,nan,nan,8.54138633016
2018-08-08 06:55:27,53.3534,-29.0681,344.0,4.926,34.865,-0.00366104032851,0.000121716,0.03252,2.37016,nan,nan,nan,8.52726497264
2018-08-08 06:55:27,53.3534,-29.0681,346.0,4.945,34.872,-0.0036610403256,0.000113643,0.029268,2.35898,nan,nan,nan,8.51927472438
2018-08-08 06:55:27,53.3534,-29.0681,348.0,4.95,34.874,-0.00366104032492,0.000114885,0.029268,2.4037,nan,nan,nan,8.51343108057
2018-08-08 06:55:27,53.3534,-29.0681,350.0,4.949,34.875,-0.00366104032509,0.0001139535,0.030894,2.38134,nan,nan,nan,8.50665402453
2018-08-08 06:55:27,53.3534,-29.0681,352.0,4.939,34.878,-0.00366104032682,0.000113022,0.03252,2.4037,nan,nan,nan,8.5040491064
2018-08-08 06:55:27,53.3534,-29.0681,354.0,4.94,34.879,-0.00366104032684,0.000112401,0.034146,2.38134,nan,nan,nan,8.50665402453
2018-08-08 06:55:27,53.3534,-29.0681,356.0,4.941,34.881,-0.00366104032684,0.000109296,0.030894,2.38134,nan,nan,nan,8.50675824022
2018-08-08 06:55:27,53.3534,-29.0681,358.0,4.932,34.881,-0.00366104032833,0.0001220265,0.02439,2.35898,nan,nan,nan,8.50717511757
2018-08-08 06:55:27,53.3534,-29.0681,360.0,4.925,34.882,-0.00366104032963,0.000109296,0.029268,2.41488,nan,nan,nan,8.50561194788
2018-08-08 06:55:27,53.3534,-29.0681,362.0,4.909,34.881,-0.00366104033209,0.0001096065,0.034146,2.3478,nan,nan,nan,8.50300739439
2018-08-08 06:55:27,53.3534,-29.0681,364.0,4.888,34.882,-0.00366104033581,0.0001102275,0.03252,2.39252,nan,nan,nan,8.50092440776
2018-08-08 06:55:27,53.3534,-29.0681,366.0,4.882,34.883,-0.0036610403368,0.000113643,0.026016,2.39252,nan,nan,nan,8.5004037522
2018-08-08 06:55:27,53.3534,-29.0681,368.0,4.871,34.883,-0.00366104033845,0.000111159,0.029268,2.38134,nan,nan,nan,8.5043095572
2018-08-08 06:55:27,53.3534,-29.0681,370.0,4.843,34.881,-0.00366104034315,0.0001096065,0.029268,2.39252,nan,nan,nan,8.50071614117
2018-08-08 06:55:27,53.3534,-29.0681,372.0,4.828,34.88,-0.00366104034521,0.0001145745,0.026016,2.4037,nan,nan,nan,8.48038618247
2018-08-08 06:55:27,53.3534,-29.0681,374.0,4.846,34.885,-0.0036610403425,0.000117369,0.027642,2.37016,nan,nan,nan,8.47312041568
2018-08-08 06:55:27,53.3534,-29.0681,376.0,4.854,34.889,-0.00366104034141,0.0001108485,0.027642,2.39252,nan,nan,nan,8.47156439026
2018-08-08 06:55:27,53.3534,-29.0681,378.0,4.849,34.889,-0.00366104034232,0.0001127115,0.030894,2.38134,nan,nan,nan,8.46612086883
2018-08-08 06:55:27,53.3534,-29.0681,380.0,4.845,34.89,-0.00366104034302,0.000110538,0.034146,2.39252,nan,nan,nan,8.46534354878
2018-08-08 06:55:27,53.3534,-29.0681,382.0,4.839,34.891,-0.00366104034415,0.00011178,0.026016,2.41488,nan,nan,nan,8.46145816983
2018-08-08 06:55:27,53.3534,-29.0681,384.0,4.834,34.892,-0.00366104034497,0.0001133325,0.029268,2.37016,nan,nan,nan,8.46353011868
2018-08-08 06:55:27,53.3534,-29.0681,386.0,4.833,34.892,-0.00366104034528,0.0001133325,0.030894,2.4037,nan,nan,nan,8.45886904748
2018-08-08 06:55:27,53.3534,-29.0681,388.0,4.828,34.893,-0.00366104034631,0.0001089855,0.03252,2.38134,nan,nan,nan,8.45809248701
2018-08-08 06:55:27,53.3534,-29.0681,390.0,4.818,34.895,-0.00366104034791,0.000109917,0.030894,2.39252,nan,nan,nan,8.46016349567
2018-08-08 06:55:27,53.3534,-29.0681,392.0,4.813,34.895,-0.00366104034879,0.0001102275,0.029268,2.41488,nan,nan,nan,8.45990458795
2018-08-08 06:55:27,53.3534,-29.0681,394.0,4.807,34.895,-0.0036610403498,0.000108054,0.030894,2.4037,nan,nan,nan,8.46482538067
2018-08-08 06:55:27,53.3534,-29.0681,396.0,4.794,34.896,-0.00366104035204,0.0001145745,0.029268,2.38134,nan,nan,nan,8.46845331767
2018-08-08 06:55:27,53.3534,-29.0681,398.0,4.784,34.897,-0.00366104035349,0.0001151955,0.030894,2.39252,nan,nan,nan,8.47208302916
2018-08-08 06:55:27,53.3534,-29.0681,400.0,4.773,34.897,-0.00366104035545,0.0001102275,0.029268,2.41488,nan,nan,nan,8.47182370518
2018-08-08 06:55:27,53.3534,-29.0681,402.0,4.772,34.898,-0.00366104035561,0.0001102275,0.027642,2.4037,nan,nan,nan,8.47389855072
2018-08-08 06:55:27,53.3534,-29.0681,404.0,4.765,34.899,-0.00366104035696,0.0001096065,0.029268,2.41488,nan,nan,nan,8.47623344527
2018-08-08 06:55:27,53.3534,-29.0681,406.0,4.762,34.899,-0.00366104035744,0.0001096065,0.029268,2.39252,nan,nan,nan,8.47701190663
2018-08-08 06:55:27,53.3534,-29.0681,408.0,4.756,34.899,-0.00366104035834,0.0001108485,0.029268,2.37016,nan,nan,nan,8.4788286339
2018-08-08 06:55:27,53.3534,-29.0681,410.0,4.75,34.898,-0.00366104035953,0.0001114695,0.03252,2.39252,nan,nan,nan,8.48246342207
2018-08-08 06:55:27,53.3534,-29.0681,412.0,4.743,34.899,-0.00366104036077,0.0001151955,0.027642,2.39252,nan,nan,nan,8.48480101106
2018-08-08 06:55:27,53.3534,-29.0681,414.0,4.74,34.899,-0.00366104036131,0.0001108485,0.029268,2.4037,nan,nan,nan,8.48661964438
2018-08-08 06:55:27,53.3534,-29.0681,416.0,4.732,34.9,-0.00366104036264,0.000117369,0.030894,2.39252,nan,nan,nan,8.48843872285
2018-08-08 06:55:27,53.3534,-29.0681,418.0,4.729,34.9,-0.00366104036318,0.000110538,0.029268,2.39252,nan,nan,nan,8.4858401756
2018-08-08 06:55:27,53.3534,-29.0681,420.0,4.725,34.9,-0.003661040364,0.0001108485,0.03252,2.41488,nan,nan,nan,8.49311839832
2018-08-08 06:55:27,53.3534,-29.0681,422.0,4.716,34.9,-0.00366104036572,0.0001242,0.03252,2.4037,nan,nan,nan,8.49389863068
2018-08-08 06:55:27,53.3534,-29.0681,424.0,4.704,34.901,-0.00366104036733,0.00011178,0.027642,2.38134,nan,nan,nan,8.49025824662
2018-08-08 06:55:27,53.3534,-29.0681,426.0,4.705,34.902,-0.00366104036708,0.0001102275,0.029268,2.39252,nan,nan,nan,8.48878179897
2018-08-08 06:55:27,53.3534,-29.0681,428.0,4.704,34.904,-0.00366104036736,0.0001077435,0.027642,2.39252,nan,nan,nan,8.48921846421
2018-08-08 06:55:27,53.3534,-29.0681,430.0,4.703,34.904,-0.00366104036777,0.0001083645,0.03252,2.41488,nan,nan,nan,8.49051821495
2018-08-08 06:55:27,53.3534,-29.0681,432.0,4.702,34.904,-0.00366104036794,0.0001133325,0.030894,2.4037,nan,nan,nan,8.49910227271
2018-08-08 06:55:27,53.3534,-29.0681,434.0,4.696,34.905,-0.0036610403691,0.0001412775,0.030894,2.4037,nan,nan,nan,8.50134095845
2018-08-08 06:55:27,53.3534,-29.0681,436.0,4.68,34.905,-0.00366104037204,0.0001120905,0.029268,2.39252,nan,nan,nan,8.51051097706
2018-08-08 06:55:27,53.3534,-29.0681,438.0,4.667,34.905,-0.00366104037387,0.000109296,0.029268,2.4037,nan,nan,nan,8.51426560622
2018-08-08 06:55:27,53.3534,-29.0681,440.0,4.658,34.905,-0.00366104037547,0.00011178,0.027642,2.37016,nan,nan,nan,8.51843963744
2018-08-08 06:55:27,53.3534,-29.0681,442.0,4.653,34.906,-0.00366104037622,0.00011799,0.03252,2.38134,nan,nan,nan,8.52136285132
2018-08-08 06:55:27,53.3534,-29.0681,444.0,4.653,34.905,-0.00366104037609,0.000108054,0.029268,2.4037,nan,nan,nan,8.52261600838
2018-08-08 06:55:27,53.3534,-29.0681,446.0,4.647,34.905,-0.00366104037744,0.0001083645,0.027642,2.37016,nan,nan,nan,8.52951214056
2018-08-08 06:55:27,53.3534,-29.0681,448.0,4.642,34.905,-0.00366104037821,0.0001096065,0.029268,2.38134,nan,nan,nan,8.53494995222
2018-08-08 06:55:27,53.3534,-29.0681,450.0,4.634,34.905,-0.00366104037968,0.0001102275,0.03252,2.35898,nan,nan,nan,8.53725175865
2018-08-08 06:55:27,53.3534,-29.0681,452.0,4.623,34.906,-0.00366104038156,0.0001145745,0.029268,2.37016,nan,nan,nan,8.54227634766
2018-08-08 06:55:27,53.3534,-29.0681,454.0,4.613,34.906,-0.00366104038317,0.0001139535,0.026016,2.37016,nan,nan,nan,8.54122927929
2018-08-08 06:55:27,53.3534,-29.0681,456.0,4.609,34.906,-0.00366104038379,0.000109917,0.026016,2.39252,nan,nan,nan,8.53934492631
2018-08-08 06:55:27,53.3534,-29.0681,458.0,4.608,34.906,-0.00366104038406,0.0001127115,0.027642,2.38134,nan,nan,nan,8.54164808901
2018-08-08 06:55:27,53.3534,-29.0681,460.0,4.607,34.906,-0.00366104038427,0.0001102275,0.029268,2.39252,nan,nan,nan,8.54374249015
2018-08-08 06:55:27,53.3534,-29.0681,462.0,4.604,34.906,-0.0036610403849,0.0001089855,0.029268,2.4037,nan,nan,nan,8.54604701024
2018-08-08 06:55:27,53.3534,-29.0681,464.0,4.598,34.906,-0.00366104038578,0.0001114695,0.030894,2.39252,nan,nan,nan,8.54960994081
2018-08-08 06:55:27,53.3534,-29.0681,466.0,4.594,34.906,-0.00366104038652,0.0001108485,0.030894,2.35898,nan,nan,nan,8.55212597434
2018-08-08 06:55:27,53.3534,-29.0681,468.0,4.589,34.907,-0.00366104038747,0.000110538,0.029268,2.37016,nan,nan,nan,8.55464285553
2018-08-08 06:55:27,53.3534,-29.0681,470.0,4.585,34.907,-0.00366104038833,0.0001158165,0.027642,2.37016,nan,nan,nan,8.56114872489
2018-08-08 06:55:27,53.3534,-29.0681,472.0,4.578,34.907,-0.00366104038952,0.00011178,0.027642,2.39252,nan,nan,nan,8.5689212133
2018-08-08 06:55:27,53.3534,-29.0681,474.0,4.564,34.908,-0.00366104039202,0.0001269945,0.027642,2.38134,nan,nan,nan,8.57312592363
2018-08-08 06:55:27,53.3534,-29.0681,476.0,4.557,34.908,-0.00366104039316,0.0001133325,0.029268,2.38134,nan,nan,nan,8.57859558147
2018-08-08 06:55:27,53.3534,-29.0681,478.0,4.545,34.908,-0.00366104039512,0.00011178,0.027642,2.35898,nan,nan,nan,8.57970051678
2018-08-08 06:55:27,53.3534,-29.0681,480.0,4.538,34.908,-0.00366104039613,0.00011178,0.030894,2.4037,nan,nan,nan,8.58070036069
2018-08-08 06:55:27,53.3534,-29.0681,482.0,4.532,34.908,-0.00366104039718,0.000144693,0.030894,2.4037,nan,nan,nan,8.58596489851
2018-08-08 06:55:27,53.3534,-29.0681,484.0,4.527,34.908,-0.00366104039813,0.0001102275,0.02439,2.4037,nan,nan,nan,8.59186557683
2018-08-08 06:55:27,53.3534,-29.0681,486.0,4.517,34.909,-0.00366104039988,0.0001158165,0.027642,2.38134,nan,nan,nan,8.59418497232
2018-08-08 06:55:27,53.3534,-29.0681,488.0,4.506,34.91,-0.00366104040156,0.0001120905,0.026016,2.38134,nan,nan,nan,8.59671604076
2018-08-08 06:55:27,53.3534,-29.0681,490.0,4.503,34.911,-0.00366104040222,0.0001151955,0.030894,2.35898,nan,nan,nan,8.5984038946
2018-08-08 06:55:27,53.3534,-29.0681,492.0,4.495,34.911,-0.00366104040364,0.000113022,0.029268,2.38134,nan,nan,nan,8.59861490305
2018-08-08 06:55:27,53.3534,-29.0681,494.0,4.487,34.912,-0.00366104040478,0.0001102275,0.029268,2.39252,nan,nan,nan,8.59787639946
2018-08-08 06:55:27,53.3534,-29.0681,496.0,4.486,34.912,-0.003661040405,0.0001114695,0.027642,2.39252,nan,nan,nan,8.60093638796
2018-08-08 06:55:27,53.3534,-29.0681,498.0,4.485,34.913,-0.00366104040516,0.0001139535,0.030894,2.41488,nan,nan,nan,8.60368088784
2018-08-08 06:55:27,53.3534,-29.0681,500.0,4.482,34.913,-0.00366104040568,0.001245726,0.03252,2.37016,nan,nan,nan,8.60410320774
2018-08-08 06:55:27,53.3534,-29.0681,504.0,4.478,34.913,-0.00366104040639,0.0001245105,0.027642,2.35898,nan,nan,nan,8.60462058202
2018-08-08 06:55:27,53.3534,-29.0681,508.0,4.474,34.914,-0.00366104040728,0.000113022,0.030894,2.39252,nan,nan,nan,8.60473673217
2018-08-08 06:55:27,53.3534,-29.0681,512.0,4.465,34.914,-0.0036610404088,0.000110538,0.029268,2.38134,nan,nan,nan,8.60590889343
2018-08-08 06:55:27,53.3534,-29.0681,516.0,4.461,34.915,-0.00366104040955,0.000114264,0.029268,2.38134,nan,nan,nan,8.60826432963
2018-08-08 06:55:27,53.3534,-29.0681,520.0,4.457,34.915,-0.00366104041026,0.0001189215,0.027642,2.38134,nan,nan,nan,8.60922572907
2018-08-08 06:55:27,53.3534,-29.0681,524.0,4.446,34.916,-0.00366104041222,0.000114264,0.029268,2.39252,nan,nan,nan,8.61859260917
2018-08-08 06:55:27,53.3534,-29.0681,528.0,4.431,34.916,-0.00366104041477,0.000115506,0.029268,2.38134,nan,nan,nan,8.6278652686
2018-08-08 06:55:27,53.3534,-29.0681,532.0,4.418,34.916,-0.00366104041708,0.0001176795,0.027642,2.38134,nan,nan,nan,8.63494389767
2018-08-08 06:55:27,53.3534,-29.0681,536.0,4.403,34.917,-0.00366104041952,0.0001158165,0.026016,2.38134,nan,nan,nan,8.63820994282
2018-08-08 06:55:27,53.3534,-29.0681,540.0,4.397,34.917,-0.00366104042053,0.0001120905,0.026016,2.39252,nan,nan,nan,8.6405967492
2018-08-08 06:55:27,53.3534,-29.0681,544.0,4.393,34.917,-0.00366104042118,0.0001120905,0.029268,2.37016,nan,nan,nan,8.64417307182
2018-08-08 06:55:27,53.3534,-29.0681,548.1,4.384,34.918,-0.00366104042275,0.0001127115,0.029268,2.38134,nan,nan,nan,8.64437475489
2018-08-08 06:55:27,53.3534,-29.0681,552.0,4.383,34.918,-0.00366104042292,0.00011178,0.029268,2.38134,nan,nan,nan,8.64656177093
2018-08-08 06:55:27,53.3534,-29.0681,556.0,4.378,34.918,-0.00366104042385,0.00011178,0.026016,2.38134,nan,nan,nan,8.64948232196
2018-08-08 06:55:27,53.3534,-29.0681,560.0,4.369,34.918,-0.00366104042537,0.0001158165,0.026016,2.39252,nan,nan,nan,8.65439139969
2018-08-08 06:55:27,53.3534,-29.0681,564.0,4.365,34.918,-0.00366104042611,0.0001170585,0.026016,2.39252,nan,nan,nan,8.65892078933
2018-08-08 06:55:27,53.3534,-29.0681,568.0,4.355,34.918,-0.00366104042788,0.0001127115,0.029268,2.38134,nan,nan,nan,8.6655709526
2018-08-08 06:55:27,53.3534,-29.0681,572.0,4.345,34.918,-0.00366104042967,0.0001170585,0.027642,2.35898,nan,nan,nan,8.670139023
2018-08-08 06:55:27,53.3534,-29.0681,576.0,4.331,34.918,-0.00366104043199,0.000115506,0.026016,2.37016,nan,nan,nan,8.67285562161
2018-08-08 06:55:27,53.3534,-29.0681,580.0,4.328,34.918,-0.00366104043245,0.000114264,0.029268,2.38134,nan,nan,nan,8.67421961655
2018-08-08 06:55:27,53.3534,-29.0681,584.0,4.325,34.918,-0.00366104043308,0.000116127,0.029268,2.37016,nan,nan,nan,8.67726818428
2018-08-08 06:55:27,53.3534,-29.0681,588.0,4.317,34.918,-0.00366104043449,0.000113643,0.029268,2.37016,nan,nan,nan,8.6816299908
2018-08-08 06:55:27,53.3534,-29.0681,592.0,4.31,34.918,-0.00366104043576,0.000131031,0.027642,2.37016,nan,nan,nan,8.68573815243
2018-08-08 06:55:27,53.3534,-29.0681,596.0,4.303,34.918,-0.003661040437,0.000112401,0.027642,2.37016,nan,nan,nan,8.69150401838
2018-08-08 06:55:27,53.3534,-29.0681,600.0,4.291,34.918,-0.00366104043888,0.000123579,0.029268,2.37016,nan,nan,nan,8.69631227138
2018-08-08 06:55:27,53.3534,-29.0681,604.0,4.285,34.917,-0.0036610404401,0.00011178,0.027642,2.35898,nan,nan,nan,8.69930561833
2018-08-08 06:55:27,53.3534,-29.0681,608.0,4.276,34.917,-0.0036610404417,0.000116748,0.026016,2.37016,nan,nan,nan,8.70584164781
2018-08-08 06:55:27,53.3534,-29.0681,612.0,4.27,34.917,-0.00366104044267,0.0001207845,0.027642,2.37016,nan,nan,nan,8.71096959197
2018-08-08 06:55:27,53.3534,-29.0681,616.0,4.256,34.917,-0.00366104044503,0.0001102275,0.027642,2.37016,nan,nan,nan,8.71525446524
2018-08-08 06:55:27,53.3534,-29.0681,620.0,4.247,34.917,-0.00366104044669,0.000111159,0.026016,2.37016,nan,nan,nan,8.71997062993
2018-08-08 06:55:27,53.3534,-29.0681,624.0,4.238,34.917,-0.00366104044831,0.0001133325,0.027642,2.35898,nan,nan,nan,8.72586997067
2018-08-08 06:55:27,53.3534,-29.0681,628.0,4.228,34.916,-0.00366104044997,0.0001108485,0.027642,2.38134,nan,nan,nan,8.72436788417
2018-08-08 06:55:27,53.3534,-29.0681,632.0,4.222,34.916,-0.00366104045104,0.0001139535,0.02439,2.35898,nan,nan,nan,8.73327746638
2018-08-08 06:55:27,53.3534,-29.0681,636.0,4.213,34.916,-0.00366104045261,0.0001102275,0.026016,2.37016,nan,nan,nan,8.73539368979
2018-08-08 06:55:27,53.3534,-29.0681,640.0,4.206,34.916,-0.00366104045374,0.000109296,0.029268,2.38134,nan,nan,nan,8.73672603199
2018-08-08 06:55:27,53.3534,-29.0681,644.0,4.195,34.916,-0.00366104045567,0.0001102275,0.026016,2.39252,nan,nan,nan,8.74295031184
2018-08-08 06:55:27,53.3534,-29.0681,648.0,4.187,34.915,-0.00366104045699,0.0001133325,0.02439,2.38134,nan,nan,nan,8.74602671278
2018-08-08 06:55:27,53.3534,-29.0681,652.0,4.181,34.915,-0.00366104045805,0.0001102275,0.030894,2.37016,nan,nan,nan,8.7477913659
2018-08-08 06:55:27,53.3534,-29.0681,656.0,4.174,34.915,-0.00366104045922,0.0001089855,0.027642,2.37016,nan,nan,nan,8.75285087835
2018-08-08 06:55:27,53.3534,-29.0681,660.0,4.167,34.915,-0.00366104046044,0.0001096065,0.027642,2.35898,nan,nan,nan,8.75511260237
2018-08-08 06:55:27,53.3534,-29.0681,664.0,4.16,34.915,-0.00366104046153,0.0001102275,0.027642,2.35898,nan,nan,nan,8.75608211901
2018-08-08 06:55:27,53.3534,-29.0681,668.0,4.157,34.915,-0.00366104046209,0.000110538,0.027642,2.37016,nan,nan,nan,8.75762282794
2018-08-08 06:55:27,53.3534,-29.0681,672.0,4.152,34.914,-0.00366104046294,0.0001083645,0.027642,2.38134,nan,nan,nan,8.7595302924
2018-08-08 06:55:27,53.3534,-29.0681,676.0,4.15,34.914,-0.00366104046346,0.000110538,0.026016,2.38134,nan,nan,nan,8.76341136009
2018-08-08 06:55:27,53.3534,-29.0681,680.0,4.145,34.914,-0.00366104046434,0.000110538,0.029268,2.37016,nan,nan,nan,8.76432801278
2018-08-08 06:55:27,53.3534,-29.0681,684.0,4.138,34.914,-0.00366104046546,0.000114264,0.027642,2.38134,nan,nan,nan,8.76718652257
2018-08-08 06:55:27,53.3534,-29.0681,688.0,4.135,34.914,-0.00366104046608,0.000118611,0.026016,2.35898,nan,nan,nan,8.76960361141
2018-08-08 06:55:27,53.3534,-29.0681,692.0,4.13,34.914,-0.00366104046703,0.0001120905,0.027642,2.38134,nan,nan,nan,8.77107150483
2018-08-08 06:55:27,53.3534,-29.0681,696.0,4.124,34.914,-0.00366104046802,0.0001083645,0.030894,2.37016,nan,nan,nan,8.77405133677
2018-08-08 06:55:27,53.3534,-29.0681,700.0,4.117,34.913,-0.0036610404692,0.0001108485,0.027642,2.35898,nan,nan,nan,8.77717277554
2018-08-08 06:55:27,53.3534,-29.0681,704.0,4.111,34.913,-0.00366104047021,0.0001096065,0.026016,2.37016,nan,nan,nan,8.77957142952
2018-08-08 06:55:27,53.3534,-29.0681,708.0,4.105,34.913,-0.00366104047126,0.000108675,0.026016,2.38134,nan,nan,nan,8.78208974971
2018-08-08 06:55:27,53.3534,-29.0681,712.0,4.1,34.913,-0.00366104047227,0.000108675,0.027642,2.35898,nan,nan,nan,8.78413311993
2018-08-08 06:55:27,53.3534,-29.0681,716.0,4.095,34.912,-0.00366104047315,0.0001102275,0.026016,2.37016,nan,nan,nan,8.78521449026
2018-08-08 06:55:27,53.3534,-29.0681,720.0,4.087,34.912,-0.00366104047442,0.000106812,0.027642,2.3478,nan,nan,nan,8.79026652536
2018-08-08 06:55:27,53.3534,-29.0681,724.0,4.082,34.912,-0.00366104047536,0.0001089855,0.026016,2.37016,nan,nan,nan,8.7924311639
2018-08-08 06:55:27,53.3534,-29.0681,728.0,4.077,34.912,-0.00366104047626,0.000108054,0.022764,2.3478,nan,nan,nan,8.79387098938
2018-08-08 06:55:27,53.3534,-29.0681,732.0,4.07,34.911,-0.00366104047746,0.000107433,0.02439,2.37016,nan,nan,nan,8.79856042856
2018-08-08 06:55:27,53.3534,-29.0681,736.0,4.062,34.911,-0.00366104047878,0.000109917,0.027642,2.37016,nan,nan,nan,8.79952466654
2018-08-08 06:55:27,53.3534,-29.0681,740.0,4.058,34.911,-0.00366104047939,0.000108054,0.02439,2.37016,nan,nan,nan,8.80193037654
2018-08-08 06:55:27,53.3534,-29.0681,744.0,4.055,34.911,-0.00366104048007,0.000108054,0.027642,2.35898,nan,nan,nan,8.80292756014
2018-08-08 06:55:27,53.3534,-29.0681,748.0,4.05,34.911,-0.00366104048094,0.0001114695,0.027642,2.35898,nan,nan,nan,8.80711281876
2018-08-08 06:55:27,53.3534,-29.0681,752.0,4.043,34.91,-0.00366104048216,0.0001083645,0.02439,2.37016,nan,nan,nan,8.81085547536
2018-08-08 06:55:27,53.3534,-29.0681,756.0,4.034,34.91,-0.00366104048379,0.0001089855,0.02439,2.35898,nan,nan,nan,8.814947379
2018-08-08 06:55:27,53.3534,-29.0681,760.0,4.025,34.91,-0.00366104048524,0.0001108485,0.027642,2.38134,nan,nan,nan,8.81811821453
2018-08-08 06:55:27,53.3534,-29.0681,764.0,4.019,34.91,-0.0036610404862,0.000107433,0.026016,2.35898,nan,nan,nan,8.82025818751
2018-08-08 06:55:27,53.3534,-29.0681,768.0,4.013,34.909,-0.00366104048723,0.000109917,0.027642,2.37016,nan,nan,nan,8.82246396549
2018-08-08 06:55:27,53.3534,-29.0681,772.0,4.009,34.909,-0.00366104048797,0.0001083645,0.026016,2.3478,nan,nan,nan,8.82375730428
2018-08-08 06:55:27,53.3534,-29.0681,776.0,4.004,34.909,-0.00366104048886,0.000107433,0.02439,2.38134,nan,nan,nan,8.82694267808
2018-08-08 06:55:27,53.3534,-29.0681,780.0,3.998,34.909,-0.00366104048974,0.00011178,0.02439,2.37016,nan,nan,nan,8.8283129064
2018-08-08 06:55:27,53.3534,-29.0681,784.0,3.995,34.909,-0.00366104049037,0.0001077435,0.02439,2.37016,nan,nan,nan,8.82738851903
2018-08-08 06:55:27,53.3534,-29.0681,788.0,3.993,34.909,-0.00366104049072,0.0001065015,0.026016,2.37016,nan,nan,nan,8.82803014073
2018-08-08 06:55:27,53.3534,-29.0681,792.1,3.988,34.908,-0.00366104049163,0.0001065015,0.02439,2.35898,nan,nan,nan,8.82950933859
2018-08-08 06:55:27,53.3534,-29.0681,796.0,3.982,34.908,-0.00366104049263,0.0001096065,0.02439,2.35898,nan,nan,nan,8.83316505657
2018-08-08 06:55:27,53.3534,-29.0681,800.0,3.979,34.908,-0.0036610404931,0.0001083645,0.026016,2.37016,nan,nan,nan,8.83207686231
2018-08-08 06:55:27,53.3534,-29.0681,804.0,3.974,34.908,-0.00366104049396,0.0001065015,0.027642,2.35898,nan,nan,nan,8.83237065948
2018-08-08 06:55:27,53.3534,-29.0681,808.0,3.973,34.908,-0.00366104049419,0.000106812,0.026016,2.35898,nan,nan,nan,8.83168515034
2018-08-08 06:55:27,53.3534,-29.0681,812.0,3.971,34.908,-0.00366104049456,0.0001102275,0.026016,2.38134,nan,nan,nan,8.83267534996
2018-08-08 06:55:27,53.3534,-29.0681,816.0,3.97,34.908,-0.00366104049471,0.000107433,0.02439,2.35898,nan,nan,nan,8.83361126104
2018-08-08 06:55:27,53.3534,-29.0681,820.0,3.966,34.908,-0.00366104049543,0.000117369,0.02439,2.35898,nan,nan,nan,8.83372009535
2018-08-08 06:55:27,53.3534,-29.0681,824.0,3.961,34.907,-0.00366104049635,0.000107433,0.02439,2.35898,nan,nan,nan,8.83557051602
2018-08-08 06:55:27,53.3534,-29.0681,828.0,3.956,34.907,-0.00366104049725,0.000106191,0.02439,2.35898,nan,nan,nan,8.83589710739
2018-08-08 06:55:27,53.3534,-29.0681,832.0,3.951,34.907,-0.00366104049804,0.0001046385,0.027642,2.35898,nan,nan,nan,8.83622371272
2018-08-08 06:55:27,53.3534,-29.0681,836.0,3.947,34.907,-0.00366104049879,0.000109296,0.022764,2.3478,nan,nan,nan,8.83829253752
2018-08-08 06:55:27,53.3534,-29.0681,840.0,3.945,34.907,-0.00366104049914,0.000104949,0.022764,2.35898,nan,nan,nan,8.84232291003
2018-08-08 06:55:27,53.3534,-29.0681,844.0,3.939,34.906,-0.00366104050024,0.0001406565,0.02439,2.37016,nan,nan,nan,8.84407733069
2018-08-08 06:55:27,53.3534,-29.0681,848.0,3.932,34.906,-0.00366104050139,0.000104949,0.026016,2.37016,nan,nan,nan,8.84504733859
2018-08-08 06:55:27,53.3534,-29.0681,852.0,3.928,34.906,-0.00366104050216,0.000102465,0.026016,2.3478,nan,nan,nan,8.84540703572
2018-08-08 06:55:27,53.3534,-29.0681,856.0,3.924,34.906,-0.00366104050291,0.0001027755,0.02439,2.37016,nan,nan,nan,8.84929938708
2018-08-08 06:55:27,53.3534,-29.0681,860.0,3.916,34.906,-0.00366104050426,0.0001021545,0.027642,2.35898,nan,nan,nan,8.85704637151
2018-08-08 06:55:27,53.3534,-29.0681,864.0,3.907,34.905,-0.00366104050579,0.0001027755,0.02439,2.3478,nan,nan,nan,8.86177479496
2018-08-08 06:55:27,53.3534,-29.0681,868.0,3.902,34.905,-0.00366104050665,0.000104949,0.026016,2.35898,nan,nan,nan,8.866145451
2018-08-08 06:55:27,53.3534,-29.0681,872.0,3.894,34.904,-0.00366104050796,0.0001046385,0.021138,2.33662,nan,nan,nan,8.86457172732
2018-08-08 06:55:27,53.3534,-29.0681,876.0,3.893,34.904,-0.0036610405082,0.0001033965,0.026016,2.33662,nan,nan,nan,8.86190587834
2018-08-08 06:55:27,53.3534,-29.0681,880.0,3.89,34.904,-0.00366104050869,0.000104328,0.026016,2.35898,nan,nan,nan,8.86182941276
2018-08-08 06:55:27,53.3534,-29.0681,884.0,3.887,34.904,-0.00366104050929,0.000104328,0.022764,2.33662,nan,nan,nan,8.8622335966
