datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-18 06:43:59,56.0626,-25.4696,334.0,6.794,34.884,-0.00366104000846,0.0001009125,0.030894,2.38134,nan,nan,nan,8.31835477064
2018-11-18 06:43:59,56.0626,-25.4696,336.0,6.763,34.882,-0.00366104001335,0.000102465,0.026016,2.37016,nan,nan,nan,8.30820258031
2018-11-18 06:43:59,56.0626,-25.4696,338.0,6.744,34.881,-0.00366104001659,0.0001015335,0.029268,2.37016,nan,nan,nan,8.29370935179
2018-11-18 06:43:59,56.0626,-25.4696,340.0,6.722,34.879,-0.00366104002067,0.0001015335,0.029268,2.38134,nan,nan,nan,8.27808278045
2018-11-18 06:43:59,56.0626,-25.4696,342.0,6.701,34.878,-0.00366104002381,9.9981e-05,0.043902,2.35898,nan,nan,nan,8.26521218264
2018-11-18 06:43:59,56.0626,-25.4696,344.0,6.691,34.877,-0.00366104002546,0.0001027755,0.029268,2.35898,nan,nan,nan,8.24758352658
2018-11-18 06:43:59,56.0626,-25.4696,346.0,6.679,34.877,-0.00366104002732,0.0001033965,0.034146,2.37016,nan,nan,nan,8.22924465598
2018-11-18 06:43:59,56.0626,-25.4696,348.0,6.668,34.876,-0.00366104002932,0.000101844,0.027642,2.33662,nan,nan,nan,8.20269761707
2018-11-18 06:43:59,56.0626,-25.4696,350.0,6.638,34.875,-0.00366104003403,0.000100602,0.027642,2.37016,nan,nan,nan,8.15957827777
2018-11-18 06:43:59,56.0626,-25.4696,352.0,6.62,34.874,-0.00366104003706,0.0001021545,0.03252,2.37016,nan,nan,nan,8.07194288077
2018-11-18 06:43:59,56.0626,-25.4696,354.0,6.608,34.879,-0.00366104003909,9.8739e-05,0.030894,2.38134,nan,nan,nan,7.9649214874
2018-11-18 06:43:59,56.0626,-25.4696,356.0,6.593,34.887,-0.0036610400412,0.000101844,0.029268,2.39252,nan,nan,nan,7.91599324965
2018-11-18 06:43:59,56.0626,-25.4696,358.0,6.591,34.89,-0.00366104004157,9.936e-05,0.03252,2.39252,nan,nan,nan,7.885792835
2018-11-18 06:43:59,56.0626,-25.4696,360.0,6.587,34.893,-0.00366104004212,9.65655e-05,0.030894,2.4037,nan,nan,nan,7.87718776132
2018-11-18 06:43:59,56.0626,-25.4696,362.0,6.586,34.895,-0.00366104004224,9.7497e-05,0.030894,2.4037,nan,nan,nan,7.86978622182
2018-11-18 06:43:59,56.0626,-25.4696,364.0,6.586,34.897,-0.00366104004215,9.6876e-05,0.034146,2.42606,nan,nan,nan,7.86668465673
2018-11-18 06:43:59,56.0626,-25.4696,366.0,6.588,34.901,-0.00366104004151,9.7497e-05,0.03252,2.4037,nan,nan,nan,7.86549210968
2018-11-18 06:43:59,56.0626,-25.4696,368.0,6.636,34.918,-0.00366104003277,9.6255e-05,0.035772,2.39252,nan,nan,nan,7.88196706489
2018-11-18 06:43:59,56.0626,-25.4696,370.0,6.704,34.934,-0.00366104002326,9.8118e-05,0.03252,2.4037,nan,nan,nan,7.89337396928
2018-11-18 06:43:59,56.0626,-25.4696,372.0,6.732,34.944,-0.00366104001926,9.8118e-05,0.03252,2.42606,nan,nan,nan,7.89464786062
2018-11-18 06:43:59,56.0626,-25.4696,374.0,6.739,34.953,-0.00366104001831,9.6876e-05,0.029268,2.41488,nan,nan,nan,7.89560582466
2018-11-18 06:43:59,56.0626,-25.4696,376.0,6.73,34.955,-0.00366104002038,9.78075e-05,0.034146,2.39252,nan,nan,nan,7.89153537256
2018-11-18 06:43:59,56.0626,-25.4696,378.0,6.695,34.952,-0.0036610400258,9.96705e-05,0.027642,2.4037,nan,nan,nan,7.88316239574
2018-11-18 06:43:59,56.0626,-25.4696,380.0,6.685,34.953,-0.0036610400278,9.96705e-05,0.03252,2.43724,nan,nan,nan,7.87838228433
2018-11-18 06:43:59,56.0626,-25.4696,382.0,6.674,34.955,-0.00366104002949,9.78075e-05,0.034146,2.42606,nan,nan,nan,7.87408294596
2018-11-18 06:43:59,56.0626,-25.4696,384.0,6.673,34.956,-0.0036610400299,9.96705e-05,0.03252,2.42606,nan,nan,nan,7.87288914934
2018-11-18 06:43:59,56.0626,-25.4696,386.0,6.671,34.956,-0.0036610400305,9.78075e-05,0.030894,2.43724,nan,nan,nan,7.86811597906
2018-11-18 06:43:59,56.0626,-25.4696,388.0,6.669,34.956,-0.0036610400311,9.6255e-05,0.030894,2.42606,nan,nan,nan,7.86914671079
2018-11-18 06:43:59,56.0626,-25.4696,390.0,6.656,34.955,-0.00366104003352,9.8118e-05,0.03252,2.41488,nan,nan,nan,7.8707408236
2018-11-18 06:43:59,56.0626,-25.4696,392.0,6.601,34.951,-0.00366104004331,9.936e-05,0.029268,2.42606,nan,nan,nan,7.86334603242
2018-11-18 06:43:59,56.0626,-25.4696,394.0,6.54,34.946,-0.00366104005293,9.7497e-05,0.030894,2.43724,nan,nan,nan,7.85953239407
2018-11-18 06:43:59,56.0626,-25.4696,396.0,6.52,34.944,-0.00366104005579,9.7497e-05,0.026016,2.4596,nan,nan,nan,7.8567497387
2018-11-18 06:43:59,56.0626,-25.4696,398.0,6.501,34.942,-0.00366104005913,9.90495e-05,0.03252,2.41488,nan,nan,nan,7.85262542308
2018-11-18 06:43:59,56.0626,-25.4696,400.0,6.479,34.941,-0.00366104006289,0.0001040175,0.029268,2.42606,nan,nan,nan,7.84786593221
2018-11-18 06:43:59,56.0626,-25.4696,402.0,6.471,34.941,-0.00366104006379,9.96705e-05,0.03252,2.44842,nan,nan,nan,7.84279585043
2018-11-18 06:43:59,56.0626,-25.4696,404.0,6.48,34.944,-0.00366104006274,0.0001015335,0.03252,2.43724,nan,nan,nan,7.84548739098
2018-11-18 06:43:59,56.0626,-25.4696,406.0,6.487,34.948,-0.00366104006218,9.84285e-05,0.030894,2.43724,nan,nan,nan,7.84667656129
2018-11-18 06:43:59,56.0626,-25.4696,408.0,6.464,34.947,-0.00366104006621,9.936e-05,0.029268,2.44842,nan,nan,nan,7.84342346764
2018-11-18 06:43:59,56.0626,-25.4696,410.0,6.439,34.946,-0.00366104007008,9.7497e-05,0.035772,2.42606,nan,nan,nan,7.84168339364
2018-11-18 06:43:59,56.0626,-25.4696,412.0,6.431,34.946,-0.00366104007134,9.8739e-05,0.030894,2.43724,nan,nan,nan,7.84215878104
2018-11-18 06:43:59,56.0626,-25.4696,414.0,6.432,34.947,-0.00366104007146,0.000100602,0.029268,2.43724,nan,nan,nan,7.84429842126
2018-11-18 06:43:59,56.0626,-25.4696,416.0,6.421,34.951,-0.00366104007378,9.71865e-05,0.034146,2.4596,nan,nan,nan,7.84532567932
2018-11-18 06:43:59,56.0626,-25.4696,418.0,6.382,34.948,-0.00366104007966,9.84285e-05,0.026016,2.43724,nan,nan,nan,7.84310965206
2018-11-18 06:43:59,56.0626,-25.4696,420.0,6.342,34.943,-0.00366104008678,9.6255e-05,0.03252,2.41488,nan,nan,nan,7.84192108334
2018-11-18 06:43:59,56.0626,-25.4696,422.0,6.327,34.941,-0.00366104008971,9.7497e-05,0.030894,2.43724,nan,nan,nan,7.84120803832
2018-11-18 06:43:59,56.0626,-25.4696,424.0,6.297,34.937,-0.00366104009486,9.936e-05,0.030894,2.43724,nan,nan,nan,7.83899330529
2018-11-18 06:43:59,56.0626,-25.4696,426.0,6.247,34.935,-0.00366104010254,9.8118e-05,0.030894,2.43724,nan,nan,nan,7.83645624806
2018-11-18 06:43:59,56.0626,-25.4696,428.0,6.217,34.934,-0.00366104010803,9.8118e-05,0.029268,2.43724,nan,nan,nan,7.82838555491
2018-11-18 06:43:59,56.0626,-25.4696,430.0,6.194,34.933,-0.00366104011123,9.8118e-05,0.030894,2.42606,nan,nan,nan,7.82285535379
2018-11-18 06:43:59,56.0626,-25.4696,432.0,6.177,34.935,-0.00366104011399,9.71865e-05,0.030894,2.43724,nan,nan,nan,7.81653367544
2018-11-18 06:43:59,56.0626,-25.4696,434.0,6.163,34.935,-0.00366104011647,9.84285e-05,0.027642,2.43724,nan,nan,nan,7.81558638721
2018-11-18 06:43:59,56.0626,-25.4696,436.0,6.148,34.936,-0.00366104011889,9.8739e-05,0.03252,2.43724,nan,nan,nan,7.81622105622
2018-11-18 06:43:59,56.0626,-25.4696,438.0,6.137,34.936,-0.00366104012078,9.936e-05,0.034146,2.44842,nan,nan,nan,7.8153495851
2018-11-18 06:43:59,56.0626,-25.4696,440.1,6.127,34.936,-0.00366104012285,9.71865e-05,0.030894,2.43724,nan,nan,nan,7.8153495851
2018-11-18 06:43:59,56.0626,-25.4696,442.0,6.105,34.936,-0.00366104012639,9.84285e-05,0.027642,2.47078,nan,nan,nan,7.81527381011
2018-11-18 06:43:59,56.0626,-25.4696,444.0,6.089,34.936,-0.00366104012869,9.6876e-05,0.035772,2.41488,nan,nan,nan,7.8153495851
2018-11-18 06:43:59,56.0626,-25.4696,446.0,6.08,34.936,-0.0036610401303,9.65655e-05,0.030894,2.43724,nan,nan,nan,7.81842863481
2018-11-18 06:43:59,56.0626,-25.4696,448.0,6.065,34.935,-0.00366104013288,9.7497e-05,0.029268,2.4596,nan,nan,nan,7.81582319731
2018-11-18 06:43:59,56.0626,-25.4696,450.0,6.06,34.935,-0.00366104013365,0.0001040175,0.03252,2.47078,nan,nan,nan,7.81558638722
2018-11-18 06:43:59,56.0626,-25.4696,452.0,6.058,34.935,-0.00366104013412,9.936e-05,0.03252,2.44842,nan,nan,nan,7.8174810913
2018-11-18 06:43:59,56.0626,-25.4696,454.0,6.052,34.935,-0.0036610401352,9.7497e-05,0.030894,2.43724,nan,nan,nan,7.8179548471
2018-11-18 06:43:59,56.0626,-25.4696,456.0,6.039,34.935,-0.0036610401376,9.65655e-05,0.02439,2.43724,nan,nan,nan,7.81866554064
2018-11-18 06:43:59,56.0626,-25.4696,458.0,6.027,34.935,-0.0036610401398,9.6255e-05,0.03252,2.4596,nan,nan,nan,7.82127203152
2018-11-18 06:43:59,56.0626,-25.4696,460.0,6.003,34.936,-0.00366104014365,9.65655e-05,0.034146,2.44842,nan,nan,nan,7.81819173697
2018-11-18 06:43:59,56.0626,-25.4696,462.0,5.993,34.936,-0.00366104014529,9.8118e-05,0.030894,2.43724,nan,nan,nan,7.82079805224
2018-11-18 06:43:59,56.0626,-25.4696,464.0,5.988,34.936,-0.00366104014599,9.7497e-05,0.029268,2.47078,nan,nan,nan,7.82285535381
2018-11-18 06:43:59,56.0626,-25.4696,466.0,5.979,34.936,-0.00366104014744,9.8739e-05,0.03252,2.4596,nan,nan,nan,7.82245711945
2018-11-18 06:43:59,56.0626,-25.4696,468.0,5.96,34.938,-0.00366104015071,9.96705e-05,0.027642,2.43724,nan,nan,nan,7.82150903314
2018-11-18 06:43:59,56.0626,-25.4696,470.0,5.956,34.941,-0.00366104015135,9.936e-05,0.030894,2.44842,nan,nan,nan,7.82387948852
2018-11-18 06:43:59,56.0626,-25.4696,472.0,5.948,34.945,-0.00366104015315,9.7497e-05,0.030894,2.44842,nan,nan,nan,7.8281483216
2018-11-18 06:43:59,56.0626,-25.4696,474.0,5.933,34.948,-0.00366104015621,9.7497e-05,0.029268,2.47078,nan,nan,nan,7.82838555493
2018-11-18 06:43:59,56.0626,-25.4696,476.0,5.894,34.946,-0.00366104016182,9.936e-05,0.027642,2.4596,nan,nan,nan,7.8282242354
2018-11-18 06:43:59,56.0626,-25.4696,478.0,5.886,34.946,-0.00366104016273,9.8739e-05,0.029268,2.4596,nan,nan,nan,7.8290973029
2018-11-18 06:43:59,56.0626,-25.4696,480.0,5.882,34.947,-0.00366104016363,9.65655e-05,0.03252,2.44842,nan,nan,nan,7.82696227488
2018-11-18 06:43:59,56.0626,-25.4696,482.0,5.88,34.947,-0.00366104016391,9.78075e-05,0.034146,2.47078,nan,nan,nan,7.82767387893
2018-11-18 06:43:59,56.0626,-25.4696,484.0,5.88,34.947,-0.00366104016393,9.71865e-05,0.029268,2.4596,nan,nan,nan,7.82743666959
2018-11-18 06:43:59,56.0626,-25.4696,486.0,5.88,34.948,-0.00366104016417,9.6876e-05,0.027642,2.48196,nan,nan,nan,7.82672508952
2018-11-18 06:43:59,56.0626,-25.4696,488.0,5.878,34.948,-0.00366104016433,9.71865e-05,0.03252,2.44842,nan,nan,nan,7.82696227488
2018-11-18 06:43:59,56.0626,-25.4696,490.0,5.878,34.948,-0.00366104016447,9.8118e-05,0.029268,2.4596,nan,nan,nan,7.83094818446
2018-11-18 06:43:59,56.0626,-25.4696,492.0,5.875,34.948,-0.00366104016513,9.96705e-05,0.030894,2.43724,nan,nan,nan,7.83455642911
2018-11-18 06:43:59,56.0626,-25.4696,494.0,5.86,34.95,-0.00366104016765,9.59445e-05,0.03252,2.4596,nan,nan,nan,7.83759638548
2018-11-18 06:43:59,56.0626,-25.4696,496.0,5.858,34.95,-0.00366104016803,9.65655e-05,0.034146,2.4596,nan,nan,nan,7.84063765427
2018-11-18 06:43:59,56.0626,-25.4696,498.0,5.849,34.951,-0.00366104016965,9.8739e-05,0.029268,2.4596,nan,nan,nan,7.85119723856
2018-11-18 06:43:59,56.0626,-25.4696,500.0,5.835,34.952,-0.00366104017234,9.6876e-05,0.03252,2.44842,nan,nan,nan,7.86425207441
2018-11-18 06:43:59,56.0626,-25.4696,504.0,5.786,34.957,-0.00366104017974,0.0001021545,0.029268,2.44842,nan,nan,nan,7.87713998464
2018-11-18 06:43:59,56.0626,-25.4696,508.0,5.772,34.959,-0.00366104018208,9.78075e-05,0.029268,2.4596,nan,nan,nan,7.8886156669
2018-11-18 06:43:59,56.0626,-25.4696,512.0,5.764,34.963,-0.00366104018323,9.6876e-05,0.026016,2.44842,nan,nan,nan,7.89982240708
2018-11-18 06:43:59,56.0626,-25.4696,516.0,5.761,34.967,-0.00366104018368,9.7497e-05,0.027642,2.47078,nan,nan,nan,7.91133495136
2018-11-18 06:43:59,56.0626,-25.4696,520.0,5.76,34.971,-0.00366104018376,9.78075e-05,0.030894,2.44842,nan,nan,nan,7.92141417334
2018-11-18 06:43:59,56.0626,-25.4696,523.9,5.76,34.977,-0.00366104018367,9.6255e-05,0.029268,2.44842,nan,nan,nan,7.93381905255
2018-11-18 06:43:59,56.0626,-25.4696,528.0,5.774,34.987,-0.00366104018136,9.6876e-05,0.030894,2.44842,nan,nan,nan,7.94704654155
2018-11-18 06:43:59,56.0626,-25.4696,532.0,5.819,35.008,-0.00366104017373,9.5013e-05,0.029268,2.44842,nan,nan,nan,7.95815271276
2018-11-18 06:43:59,56.0626,-25.4696,536.0,5.851,35.019,-0.00366104016914,9.5634e-05,0.027642,2.43724,nan,nan,nan,7.96062740394
2018-11-18 06:43:59,56.0626,-25.4696,540.0,5.86,35.024,-0.00366104016792,9.5634e-05,0.029268,2.44842,nan,nan,nan,7.96889872537
2018-11-18 06:43:59,56.0626,-25.4696,544.0,5.859,35.029,-0.00366104016835,9.40815e-05,0.027642,2.43724,nan,nan,nan,7.97988394638
2018-11-18 06:43:59,56.0626,-25.4696,548.0,5.825,35.028,-0.0036610401744,9.47025e-05,0.027642,2.44842,nan,nan,nan,8.00257630688
2018-11-18 06:43:59,56.0626,-25.4696,552.0,5.758,35.026,-0.0036610401853,9.40815e-05,0.029268,2.43724,nan,nan,nan,8.01800785387
2018-11-18 06:43:59,56.0626,-25.4696,556.0,5.731,35.025,-0.00366104018959,9.34605e-05,0.029268,2.43724,nan,nan,nan,8.02196603035
2018-11-18 06:43:59,56.0626,-25.4696,560.0,5.73,35.028,-0.00366104018991,9.315e-05,0.027642,2.43724,nan,nan,nan,8.02569222637
2018-11-18 06:43:59,56.0626,-25.4696,564.0,5.746,35.033,-0.00366104018747,9.40815e-05,0.027642,2.43724,nan,nan,nan,8.02790740351
2018-11-18 06:43:59,56.0626,-25.4696,568.0,5.737,35.031,-0.00366104018921,9.34605e-05,0.029268,2.44842,nan,nan,nan,8.0353581586
2018-11-18 06:43:59,56.0626,-25.4696,572.0,5.717,35.03,-0.00366104019259,9.28395e-05,0.029268,2.44842,nan,nan,nan,8.04381433546
2018-11-18 06:43:59,56.0626,-25.4696,576.0,5.705,35.031,-0.00366104019492,9.315e-05,0.027642,2.41488,nan,nan,nan,8.05086061874
2018-11-18 06:43:59,56.0626,-25.4696,580.0,5.696,35.032,-0.0036610401967,9.5634e-05,0.027642,2.43724,nan,nan,nan,8.06399299087
2018-11-18 06:43:59,56.0626,-25.4696,584.0,5.677,35.033,-0.00366104020067,9.28395e-05,0.027642,2.43724,nan,nan,nan,8.08639296073
2018-11-18 06:43:59,56.0626,-25.4696,588.0,5.614,35.03,-0.00366104021075,9.6255e-05,0.027642,2.42606,nan,nan,nan,8.10067493482
2018-11-18 06:43:59,56.0626,-25.4696,592.0,5.592,35.03,-0.00366104021429,9.34605e-05,0.029268,2.42606,nan,nan,nan,8.10736272091
2018-11-18 06:43:59,56.0626,-25.4696,596.0,5.575,35.028,-0.0036610402171,9.3771e-05,0.027642,2.41488,nan,nan,nan,8.11350358734
2018-11-18 06:43:59,56.0626,-25.4696,600.0,5.559,35.028,-0.00366104021991,9.40815e-05,0.027642,2.42606,nan,nan,nan,8.1160325382
2018-11-18 06:43:59,56.0626,-25.4696,604.0,5.56,35.028,-0.0036610402201,9.34605e-05,0.02439,2.41488,nan,nan,nan,8.12635510723
2018-11-18 06:43:59,56.0626,-25.4696,608.0,5.533,35.026,-0.00366104022505,9.22185e-05,0.026016,2.43724,nan,nan,nan,8.13780232862
2018-11-18 06:43:59,56.0626,-25.4696,612.0,5.491,35.023,-0.00366104023188,9.47025e-05,0.027642,2.43724,nan,nan,nan,8.14231291949
2018-11-18 06:43:59,56.0626,-25.4696,616.0,5.479,35.021,-0.00366104023386,9.40815e-05,0.029268,2.41488,nan,nan,nan,8.14827518307
2018-11-18 06:43:59,56.0626,-25.4696,620.0,5.457,35.019,-0.00366104023766,9.5013e-05,0.027642,2.41488,nan,nan,nan,8.15312004156
2018-11-18 06:43:59,56.0626,-25.4696,624.0,5.439,35.017,-0.00366104024081,9.65655e-05,0.027642,2.42606,nan,nan,nan,8.16162624535
2018-11-18 06:43:59,56.0626,-25.4696,628.0,5.405,35.014,-0.00366104024689,0.0001077435,0.026016,2.41488,nan,nan,nan,8.17101852321
2018-11-18 06:43:59,56.0626,-25.4696,632.0,5.37,35.011,-0.00366104025267,9.65655e-05,0.029268,2.43724,nan,nan,nan,8.17268134955
2018-11-18 06:43:59,56.0626,-25.4696,636.0,5.362,35.01,-0.00366104025398,9.47025e-05,0.029268,2.41488,nan,nan,nan,8.17699452788
2018-11-18 06:43:59,56.0626,-25.4696,640.0,5.349,35.008,-0.0036610402566,9.40815e-05,0.027642,2.43724,nan,nan,nan,8.1867459886
2018-11-18 06:43:59,56.0626,-25.4696,644.0,5.315,35.005,-0.0036610402622,9.53235e-05,0.027642,2.41488,nan,nan,nan,8.19651057674
2018-11-18 06:43:59,56.0626,-25.4696,648.0,5.283,35.003,-0.00366104026765,9.9981e-05,0.027642,2.4037,nan,nan,nan,8.20127783008
2018-11-18 06:43:59,56.0626,-25.4696,652.0,5.27,35.002,-0.00366104026978,9.59445e-05,0.027642,2.42606,nan,nan,nan,8.20816939196
2018-11-18 06:43:59,56.0626,-25.4696,656.0,5.255,35.001,-0.00366104027253,9.65655e-05,0.027642,2.41488,nan,nan,nan,8.21306446935
2018-11-18 06:43:59,56.0626,-25.4696,660.0,5.242,35.0,-0.00366104027455,9.5013e-05,0.030894,2.43724,nan,nan,nan,8.216960864
2018-11-18 06:43:59,56.0626,-25.4696,664.0,5.228,34.999,-0.00366104027719,9.53235e-05,0.027642,2.43724,nan,nan,nan,8.22520124957
2018-11-18 06:43:59,56.0626,-25.4696,668.0,5.204,34.998,-0.00366104028111,9.59445e-05,0.02439,2.42606,nan,nan,nan,8.22761899683
2018-11-18 06:43:59,56.0626,-25.4696,672.0,5.203,34.998,-0.00366104028126,9.8118e-05,0.027642,2.43724,nan,nan,nan,8.22865255295
2018-11-18 06:43:59,56.0626,-25.4696,676.0,5.204,34.999,-0.00366104028147,9.59445e-05,0.026016,2.43724,nan,nan,nan,8.23178422076
2018-11-18 06:43:59,56.0626,-25.4696,680.0,5.2,34.999,-0.00366104028257,9.6876e-05,0.027642,2.43724,nan,nan,nan,8.24194129208
2018-11-18 06:43:59,56.0626,-25.4696,684.0,5.178,34.999,-0.00366104028645,9.53235e-05,0.027642,2.42606,nan,nan,nan,8.25122664658
2018-11-18 06:43:59,56.0626,-25.4696,688.0,5.158,34.998,-0.00366104028996,9.90495e-05,0.026016,2.42606,nan,nan,nan,8.26072542716
2018-11-18 06:43:59,56.0626,-25.4696,692.0,5.132,34.996,-0.00366104029449,9.7497e-05,0.027642,2.41488,nan,nan,nan,8.26924757625
2018-11-18 06:43:59,56.0626,-25.4696,696.0,5.101,34.993,-0.00366104029971,9.6255e-05,0.026016,2.43724,nan,nan,nan,8.27732505853
2018-11-18 06:43:59,56.0626,-25.4696,700.0,5.079,34.991,-0.00366104030405,9.5634e-05,0.029268,2.41488,nan,nan,nan,8.286675791
2018-11-18 06:43:59,56.0626,-25.4696,704.0,5.053,34.988,-0.00366104030829,9.90495e-05,0.029268,2.41488,nan,nan,nan,8.29080402569
2018-11-18 06:43:59,56.0626,-25.4696,708.0,5.04,34.987,-0.00366104031078,9.5634e-05,0.02439,2.43724,nan,nan,nan,8.30186459775
2018-11-18 06:43:59,56.0626,-25.4696,712.0,5.019,34.984,-0.00366104031464,9.5634e-05,0.026016,2.41488,nan,nan,nan,8.31434297508
2018-11-18 06:43:59,56.0626,-25.4696,716.0,4.974,34.979,-0.00366104032301,9.5013e-05,0.02439,2.42606,nan,nan,nan,8.3282667096
2018-11-18 06:43:59,56.0626,-25.4696,720.0,4.901,34.97,-0.00366104033452,9.6255e-05,0.029268,2.41488,nan,nan,nan,8.33946550701
2018-11-18 06:43:59,56.0626,-25.4696,724.0,4.863,34.965,-0.0036610403411,9.6255e-05,0.030894,2.42606,nan,nan,nan,8.34816143646
2018-11-18 06:43:59,56.0626,-25.4696,728.0,4.841,34.962,-0.00366104034472,9.936e-05,0.02439,2.41488,nan,nan,nan,8.35923738257
2018-11-18 06:43:59,56.0626,-25.4696,732.0,4.809,34.958,-0.00366104035052,9.936e-05,0.026016,2.41488,nan,nan,nan,8.3772599117
2018-11-18 06:43:59,56.0626,-25.4696,736.0,4.739,34.95,-0.003661040362,9.8118e-05,0.027642,2.42606,nan,nan,nan,8.39249373877
2018-11-18 06:43:59,56.0626,-25.4696,740.0,4.707,34.947,-0.00366104036712,9.8118e-05,0.026016,2.41488,nan,nan,nan,8.39956776042
2018-11-18 06:43:59,56.0626,-25.4696,744.0,4.693,34.946,-0.00366104036958,9.90495e-05,0.026016,2.41488,nan,nan,nan,8.40817044214
2018-11-18 06:43:59,56.0626,-25.4696,748.0,4.674,34.945,-0.00366104037282,9.84285e-05,0.026016,2.42606,nan,nan,nan,8.41988289661
2018-11-18 06:43:59,56.0626,-25.4696,752.0,4.646,34.943,-0.00366104037737,9.936e-05,0.029268,2.4037,nan,nan,nan,8.4255502331
2018-11-18 06:43:59,56.0626,-25.4696,756.0,4.643,34.943,-0.00366104037787,9.84285e-05,0.029268,2.4037,nan,nan,nan,8.43044824852
2018-11-18 06:43:59,56.0626,-25.4696,760.0,4.634,34.943,-0.00366104037952,9.84285e-05,0.029268,2.42606,nan,nan,nan,8.43380139163
2018-11-18 06:43:59,56.0626,-25.4696,764.0,4.627,34.943,-0.0036610403807,9.936e-05,0.026016,2.39252,nan,nan,nan,8.43818856472
2018-11-18 06:43:59,56.0626,-25.4696,768.0,4.615,34.943,-0.00366104038262,9.8739e-05,0.027642,2.42606,nan,nan,nan,8.44341527401
2018-11-18 06:43:59,56.0626,-25.4696,772.0,4.612,34.942,-0.00366104038326,9.90495e-05,0.029268,2.42606,nan,nan,nan,8.4469707175
2018-11-18 06:43:59,56.0626,-25.4696,776.0,4.598,34.941,-0.00366104038571,9.84285e-05,0.026016,2.39252,nan,nan,nan,8.45214155759
2018-11-18 06:43:59,56.0626,-25.4696,780.0,4.58,34.94,-0.00366104038861,9.936e-05,0.029268,2.39252,nan,nan,nan,8.45455240203
2018-11-18 06:43:59,56.0626,-25.4696,784.0,4.577,34.94,-0.00366104038909,9.8118e-05,0.026016,2.39252,nan,nan,nan,8.45576329352
2018-11-18 06:43:59,56.0626,-25.4696,788.0,4.575,34.94,-0.00366104038961,9.96705e-05,0.029268,2.41488,nan,nan,nan,8.45283472438
2018-11-18 06:43:59,56.0626,-25.4696,792.0,4.574,34.94,-0.00366104038986,0.000101223,0.027642,2.4037,nan,nan,nan,8.4540763792
2018-11-18 06:43:59,56.0626,-25.4696,796.0,4.573,34.94,-0.00366104039011,0.000101223,0.026016,2.42606,nan,nan,nan,8.45513194934
2018-11-18 06:43:59,56.0626,-25.4696,800.0,4.571,34.94,-0.00366104039054,9.936e-05,0.026016,2.4037,nan,nan,nan,8.46002886254
2018-11-18 06:43:59,56.0626,-25.4696,804.0,4.563,34.939,-0.00366104039217,0.000101223,0.026016,2.4037,nan,nan,nan,8.46756171735
2018-11-18 06:43:59,56.0626,-25.4696,808.0,4.55,34.94,-0.00366104039435,9.936e-05,0.030894,2.38134,nan,nan,nan,8.47791502408
2018-11-18 06:43:59,56.0626,-25.4696,812.0,4.544,34.942,-0.00366104039568,9.8118e-05,0.026016,2.41488,nan,nan,nan,8.491443776
2018-11-18 06:43:59,56.0626,-25.4696,816.0,4.509,34.939,-0.00366104040166,9.7497e-05,0.02439,2.39252,nan,nan,nan,8.50887413425
2018-11-18 06:43:59,56.0626,-25.4696,819.9,4.479,34.935,-0.00366104040636,0.000104328,0.026016,2.4037,nan,nan,nan,8.51656103398
2018-11-18 06:43:59,56.0626,-25.4696,824.0,4.461,34.935,-0.00366104040923,9.84285e-05,0.027642,2.39252,nan,nan,nan,8.52687831905
2018-11-18 06:43:59,56.0626,-25.4696,828.0,4.453,34.938,-0.00366104041063,9.96705e-05,0.026016,2.38134,nan,nan,nan,8.53196912218
2018-11-18 06:43:59,56.0626,-25.4696,832.0,4.456,34.939,-0.00366104041032,9.8118e-05,0.027642,2.39252,nan,nan,nan,8.53432231007
2018-11-18 06:43:59,56.0626,-25.4696,836.0,4.454,34.939,-0.00366104041063,9.71865e-05,0.029268,2.4037,nan,nan,nan,8.5382459401
2018-11-18 06:43:59,56.0626,-25.4696,840.0,4.445,34.94,-0.00366104041229,9.71865e-05,0.02439,2.39252,nan,nan,nan,8.54321883479
2018-11-18 06:43:59,56.0626,-25.4696,844.0,4.44,34.939,-0.00366104041318,9.936e-05,0.027642,2.4037,nan,nan,nan,8.54400433163
2018-11-18 06:43:59,56.0626,-25.4696,848.0,4.434,34.939,-0.00366104041413,9.8739e-05,0.027642,2.41488,nan,nan,nan,8.55042755876
2018-11-18 06:43:59,56.0626,-25.4696,852.0,4.428,34.939,-0.00366104041539,9.6876e-05,0.027642,2.4037,nan,nan,nan,8.55854569755
2018-11-18 06:43:59,56.0626,-25.4696,856.0,4.41,34.938,-0.00366104041836,9.78075e-05,0.02439,2.38134,nan,nan,nan,8.56301758568
2018-11-18 06:43:59,56.0626,-25.4696,860.0,4.4,34.938,-0.00366104041999,9.71865e-05,0.026016,2.38134,nan,nan,nan,8.56550662554
2018-11-18 06:43:59,56.0626,-25.4696,864.0,4.399,34.937,-0.0036610404203,9.7497e-05,0.022764,2.4037,nan,nan,nan,8.56695632162
2018-11-18 06:43:59,56.0626,-25.4696,868.0,4.398,34.937,-0.00366104042057,9.65655e-05,0.029268,2.4037,nan,nan,nan,8.5712860721
2018-11-18 06:43:59,56.0626,-25.4696,872.0,4.382,34.936,-0.00366104042337,0.0001151955,0.027642,2.39252,nan,nan,nan,8.58003729141
