datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-24 07:40:12,51.9585,-40.0494,334.0,4.835,34.861,-0.00366104034472,0.0001058805,0.03252,2.42606,nan,nan,nan,8.52439167497
2017-09-24 07:40:12,51.9585,-40.0494,336.0,4.832,34.861,-0.00366104034543,0.0001139535,0.026016,2.4037,nan,nan,nan,8.52543638236
2017-09-24 07:40:12,51.9585,-40.0494,338.0,4.83,34.861,-0.00366104034576,0.000106812,0.030894,2.4037,nan,nan,nan,8.53118489115
2017-09-24 07:40:12,51.9585,-40.0494,340.0,4.824,34.86,-0.00366104034664,0.0001077435,0.029268,2.41488,nan,nan,nan,8.53301489179
2017-09-24 07:40:12,51.9585,-40.0494,342.0,4.821,34.86,-0.00366104034713,0.000106191,0.029268,2.41488,nan,nan,nan,8.54086284005
2017-09-24 07:40:12,51.9585,-40.0494,344.0,4.818,34.86,-0.00366104034806,0.000106191,0.029268,2.41488,nan,nan,nan,8.5513396228
2017-09-24 07:40:12,51.9585,-40.0494,346.0,4.807,34.861,-0.00366104035006,0.0001108485,0.03252,2.4037,nan,nan,nan,8.56366864686
2017-09-24 07:40:12,51.9585,-40.0494,348.0,4.789,34.86,-0.00366104035339,0.000108675,0.03252,2.41488,nan,nan,nan,8.58022673376
2017-09-24 07:40:12,51.9585,-40.0494,350.0,4.766,34.86,-0.00366104035717,0.0001096065,0.026016,2.38134,nan,nan,nan,8.59866765607
2017-09-24 07:40:12,51.9585,-40.0494,352.0,4.727,34.862,-0.0036610403641,0.000106191,0.029268,2.4037,nan,nan,nan,8.60526471006
2017-09-24 07:40:12,51.9585,-40.0494,354.0,4.712,34.863,-0.00366104036567,0.000107433,0.030894,2.39252,nan,nan,nan,8.6073769933
2017-09-24 07:40:12,51.9585,-40.0494,356.0,4.707,34.863,-0.00366104036643,0.0001089855,0.03252,2.41488,nan,nan,nan,8.60896159606
2017-09-24 07:40:12,51.9585,-40.0494,358.0,4.706,34.862,-0.00366104036663,0.000109917,0.03252,2.39252,nan,nan,nan,8.60896159606
2017-09-24 07:40:12,51.9585,-40.0494,360.0,4.704,34.862,-0.00366104036682,0.000106191,0.029268,2.38134,nan,nan,nan,8.6131888399
2017-09-24 07:40:12,51.9585,-40.0494,362.0,4.7,34.862,-0.00366104036757,0.0001071225,0.029268,2.4037,nan,nan,nan,8.61794733637
2017-09-24 07:40:12,51.9585,-40.0494,364.0,4.696,34.861,-0.00366104036811,0.0001083645,0.03252,2.39252,nan,nan,nan,8.61918503955
2017-09-24 07:40:12,51.9585,-40.0494,366.0,4.695,34.861,-0.0036610403684,0.0001282365,0.029268,2.39252,nan,nan,nan,8.62853257922
2017-09-24 07:40:12,51.9585,-40.0494,368.0,4.684,34.861,-0.00366104037014,0.000104949,0.029268,2.39252,nan,nan,nan,8.63489088914
2017-09-24 07:40:12,51.9585,-40.0494,370.1,4.652,34.859,-0.00366104037519,0.000109917,0.029268,2.41488,nan,nan,nan,8.6319759962
2017-09-24 07:40:12,51.9585,-40.0494,372.0,4.645,34.859,-0.00366104037632,0.000106191,0.029268,2.39252,nan,nan,nan,8.62429669221
2017-09-24 07:40:12,51.9585,-40.0494,374.0,4.648,34.861,-0.00366104037553,0.000106191,0.030894,2.39252,nan,nan,nan,8.61028235402
2017-09-24 07:40:12,51.9585,-40.0494,376.0,4.679,34.866,-0.00366104037051,0.000109917,0.03252,2.39252,nan,nan,nan,8.58733428468
2017-09-24 07:40:12,51.9585,-40.0494,378.0,4.739,34.877,-0.00366104036096,0.0001065015,0.030894,2.41488,nan,nan,nan,8.58406923853
2017-09-24 07:40:12,51.9585,-40.0494,380.0,4.763,34.883,-0.00366104035708,0.000112401,0.03252,2.41488,nan,nan,nan,8.5969270017
2017-09-24 07:40:12,51.9585,-40.0494,382.0,4.748,34.883,-0.00366104035965,0.0001058805,0.029268,2.4037,nan,nan,nan,8.61403457443
2017-09-24 07:40:12,51.9585,-40.0494,384.0,4.715,34.881,-0.00366104036496,0.000106191,0.029268,2.39252,nan,nan,nan,8.6191109832
2017-09-24 07:40:12,51.9585,-40.0494,386.0,4.711,34.881,-0.00366104036547,0.0001096065,0.027642,2.38134,nan,nan,nan,8.62101552155
2017-09-24 07:40:12,51.9585,-40.0494,388.0,4.721,34.885,-0.00366104036389,0.000108054,0.030894,2.39252,nan,nan,nan,8.62429669221
2017-09-24 07:40:12,51.9585,-40.0494,390.0,4.725,34.889,-0.00366104036327,0.00010557,0.030894,2.4037,nan,nan,nan,8.63181703453
2017-09-24 07:40:12,51.9585,-40.0494,392.0,4.726,34.891,-0.00366104036306,0.0001071225,0.029268,2.41488,nan,nan,nan,8.64051187196
2017-09-24 07:40:12,51.9585,-40.0494,394.0,4.721,34.891,-0.00366104036429,0.0001065015,0.029268,2.38134,nan,nan,nan,8.65049150295
2017-09-24 07:40:12,51.9585,-40.0494,396.0,4.697,34.892,-0.00366104036815,0.0001046385,0.030894,2.39252,nan,nan,nan,8.65920795509
2017-09-24 07:40:12,51.9585,-40.0494,398.0,4.686,34.892,-0.00366104036959,0.0001046385,0.030894,2.38134,nan,nan,nan,8.66048437993
2017-09-24 07:40:12,51.9585,-40.0494,400.0,4.686,34.892,-0.00366104036962,0.000104949,0.03252,2.37016,nan,nan,nan,8.66601805404
2017-09-24 07:40:12,51.9585,-40.0494,402.0,4.682,34.892,-0.00366104037029,0.000104328,0.030894,2.4037,nan,nan,nan,8.66356996626
2017-09-24 07:40:12,51.9585,-40.0494,404.0,4.679,34.892,-0.00366104037064,0.0001040175,0.03252,2.37016,nan,nan,nan,8.66303787847
2017-09-24 07:40:12,51.9585,-40.0494,406.0,4.675,34.892,-0.00366104037118,0.0001114695,0.029268,2.3478,nan,nan,nan,8.6581444329
2017-09-24 07:40:12,51.9585,-40.0494,408.0,4.673,34.892,-0.00366104037131,0.0001158165,0.030894,2.37016,nan,nan,nan,8.64305860499
2017-09-24 07:40:12,51.9585,-40.0494,410.0,4.673,34.893,-0.00366104037115,0.0001046385,0.029268,2.35898,nan,nan,nan,8.62085679158
2017-09-24 07:40:12,51.9585,-40.0494,412.0,4.683,34.897,-0.00366104036912,0.000103707,0.027642,2.39252,nan,nan,nan,8.5758602529
2017-09-24 07:40:12,51.9585,-40.0494,414.0,4.779,34.915,-0.00366104035505,0.000104328,0.030894,2.4037,nan,nan,nan,8.52987802269
2017-09-24 07:40:12,51.9585,-40.0494,415.9,4.898,34.937,-0.00366104033431,0.000106191,0.026016,2.39252,nan,nan,nan,8.52972121385
2017-09-24 07:40:12,51.9585,-40.0494,418.0,4.903,34.939,-0.00366104033373,0.0001040175,0.029268,2.38134,nan,nan,nan,8.52909401152
2017-09-24 07:40:12,51.9585,-40.0494,420.0,4.902,34.939,-0.00366104033384,0.000107433,0.026016,2.38134,nan,nan,nan,8.53353783159
2017-09-24 07:40:12,51.9585,-40.0494,421.9,4.903,34.939,-0.0036610403339,0.00010557,0.027642,2.37016,nan,nan,nan,8.5376703452
2017-09-24 07:40:12,51.9585,-40.0494,424.0,4.906,34.94,-0.00366104033364,0.0001077435,0.030894,2.37016,nan,nan,nan,8.54950512445
2017-09-24 07:40:12,51.9585,-40.0494,426.0,4.907,34.94,-0.00366104033386,0.00010557,0.02439,2.4037,nan,nan,nan,8.57396714929
2017-09-24 07:40:12,51.9585,-40.0494,428.0,4.89,34.938,-0.0036610403372,0.000104328,0.02439,2.38134,nan,nan,nan,8.6057927251
2017-09-24 07:40:12,51.9585,-40.0494,430.0,4.855,34.932,-0.00366104034317,0.0001052595,0.027642,2.37016,nan,nan,nan,8.63886756496
2017-09-24 07:40:12,51.9585,-40.0494,432.0,4.771,34.925,-0.00366104035763,0.0001065015,0.026016,2.39252,nan,nan,nan,8.67027749256
2017-09-24 07:40:12,51.9585,-40.0494,434.0,4.699,34.916,-0.00366104036892,0.00010557,0.029268,2.39252,nan,nan,nan,8.6816833292
2017-09-24 07:40:12,51.9585,-40.0494,436.0,4.689,34.916,-0.00366104037041,0.0001077435,0.029268,2.4037,nan,nan,nan,8.69262567034
2017-09-24 07:40:12,51.9585,-40.0494,438.0,4.677,34.916,-0.00366104037234,0.000102465,0.030894,2.38134,nan,nan,nan,8.70518886059
2017-09-24 07:40:12,51.9585,-40.0494,440.0,4.662,34.917,-0.0036610403746,0.000104328,0.027642,2.38134,nan,nan,nan,8.71777296025
2017-09-24 07:40:12,51.9585,-40.0494,442.0,4.645,34.916,-0.0036610403778,0.000107433,0.029268,2.37016,nan,nan,nan,8.72823099438
2017-09-24 07:40:12,51.9585,-40.0494,444.0,4.632,34.916,-0.00366104038025,0.0001058805,0.027642,2.4037,nan,nan,nan,8.7403159255
2017-09-24 07:40:12,51.9585,-40.0494,446.0,4.621,34.917,-0.00366104038203,0.00010557,0.029268,2.35898,nan,nan,nan,8.74865232125
2017-09-24 07:40:12,51.9585,-40.0494,448.0,4.611,34.919,-0.00366104038355,0.0001065015,0.027642,2.38134,nan,nan,nan,8.75538190009
2017-09-24 07:40:12,51.9585,-40.0494,450.0,4.606,34.92,-0.00366104038432,0.0001046385,0.029268,2.38134,nan,nan,nan,8.76157838648
2017-09-24 07:40:12,51.9585,-40.0494,452.0,4.601,34.922,-0.00366104038501,0.0001083645,0.030894,2.38134,nan,nan,nan,8.76589196976
2017-09-24 07:40:12,51.9585,-40.0494,454.0,4.597,34.923,-0.0036610403857,0.000107433,0.030894,2.38134,nan,nan,nan,8.77020800374
2017-09-24 07:40:12,51.9585,-40.0494,456.0,4.592,34.924,-0.00366104038656,0.0001046385,0.027642,2.35898,nan,nan,nan,8.77101753311
2017-09-24 07:40:12,51.9585,-40.0494,458.0,4.591,34.925,-0.00366104038689,0.0001040175,0.027642,2.38134,nan,nan,nan,8.77290677035
2017-09-24 07:40:12,51.9585,-40.0494,460.0,4.593,34.927,-0.00366104038654,0.0001033965,0.030894,2.37016,nan,nan,nan,8.77263685056
2017-09-24 07:40:12,51.9585,-40.0494,462.0,4.596,34.929,-0.00366104038599,0.0001046385,0.029268,2.37016,nan,nan,nan,8.77209703974
2017-09-24 07:40:12,51.9585,-40.0494,464.0,4.603,34.932,-0.00366104038488,0.0001052595,0.030894,2.39252,nan,nan,nan,8.77128739539
2017-09-24 07:40:12,51.9585,-40.0494,466.0,4.607,34.934,-0.00366104038428,0.0001040175,0.029268,2.39252,nan,nan,nan,8.77560649551
2017-09-24 07:40:12,51.9585,-40.0494,468.0,4.608,34.935,-0.00366104038419,0.0001033965,0.027642,2.35898,nan,nan,nan,8.77884743167
2017-09-24 07:40:12,51.9585,-40.0494,470.0,4.606,34.935,-0.00366104038472,0.0001071225,0.026016,2.38134,nan,nan,nan,8.7796578816
2017-09-24 07:40:12,51.9585,-40.0494,472.0,4.597,34.935,-0.00366104038623,0.000109296,0.026016,2.3478,nan,nan,nan,8.78208974968
2017-09-24 07:40:12,51.9585,-40.0494,474.0,4.595,34.935,-0.00366104038641,0.0001052595,0.030894,2.37016,nan,nan,nan,8.78317082956
2017-09-24 07:40:12,51.9585,-40.0494,476.0,4.598,34.935,-0.00366104038613,0.0001046385,0.03252,2.35898,nan,nan,nan,8.78677193356
2017-09-24 07:40:12,51.9585,-40.0494,478.0,4.594,34.935,-0.00366104038683,0.0001046385,0.027642,2.38134,nan,nan,nan,8.7948021493
2017-09-24 07:40:12,51.9585,-40.0494,480.0,4.592,34.935,-0.00366104038724,0.000104949,0.02439,2.35898,nan,nan,nan,8.8042826383
2017-09-24 07:40:12,51.9585,-40.0494,482.0,4.582,34.935,-0.00366104038904,0.000104328,0.034146,2.38134,nan,nan,nan,8.81296084908
2017-09-24 07:40:12,51.9585,-40.0494,484.0,4.57,34.934,-0.00366104039117,0.0001040175,0.027642,2.4037,nan,nan,nan,8.81947599576
2017-09-24 07:40:12,51.9585,-40.0494,486.0,4.559,34.933,-0.00366104039312,0.0001220265,0.029268,2.37016,nan,nan,nan,8.82898723599
2017-09-24 07:40:12,51.9585,-40.0494,488.0,4.544,34.932,-0.00366104039539,0.0001083645,0.029268,2.39252,nan,nan,nan,8.83306711269
2017-09-24 07:40:12,51.9585,-40.0494,490.0,4.538,34.931,-0.00366104039668,0.0001058805,0.027642,2.39252,nan,nan,nan,8.84014406626
2017-09-24 07:40:12,51.9585,-40.0494,492.0,4.532,34.931,-0.00366104039749,0.000104328,0.030894,2.35898,nan,nan,nan,8.8532264548
2017-09-24 07:40:12,51.9585,-40.0494,494.0,4.521,34.93,-0.00366104039975,0.0001089855,0.026016,2.37016,nan,nan,nan,8.86387239837
2017-09-24 07:40:12,51.9585,-40.0494,496.0,4.497,34.929,-0.00366104040354,0.000107433,0.02439,2.3478,nan,nan,nan,8.87059515598
2017-09-24 07:40:12,51.9585,-40.0494,498.1,4.486,34.928,-0.00366104040504,0.0001046385,0.027642,2.37016,nan,nan,nan,8.86906425315
2017-09-24 07:40:12,51.9585,-40.0494,499.8,4.484,34.928,-0.00366104040541,0.0001083645,0.027642,2.38134,nan,nan,nan,8.87079200855
