datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-14 07:54:45,54.0809,-40.0525,338.0,3.951,34.87,-0.00366104049805,0.000108675,0.029268,2.2919,nan,nan,nan,9.13661437656
2018-01-14 07:54:45,54.0809,-40.0525,340.0,3.951,34.872,-0.00366104049812,0.0001083645,0.029268,2.30308,nan,nan,nan,9.13514308446
2018-01-14 07:54:45,54.0809,-40.0525,342.0,3.949,34.873,-0.00366104049852,0.0001089855,0.027642,2.2919,nan,nan,nan,9.13633141426
2018-01-14 07:54:45,54.0809,-40.0525,344.0,3.945,34.874,-0.00366104049914,0.00010557,0.027642,2.30308,nan,nan,nan,9.1351996675
2018-01-14 07:54:45,54.0809,-40.0525,346.0,3.944,34.874,-0.00366104049934,0.000104949,0.026016,2.2919,nan,nan,nan,9.13802934178
2018-01-14 07:54:45,54.0809,-40.0525,348.0,3.942,34.875,-0.00366104049968,0.0001058805,0.026016,2.30308,nan,nan,nan,9.13695394485
2018-01-14 07:54:45,54.0809,-40.0525,350.0,3.94,34.875,-0.00366104050002,0.000104328,0.026016,2.31426,nan,nan,nan,9.13718033191
2018-01-14 07:54:45,54.0809,-40.0525,352.0,3.94,34.876,-0.00366104050011,0.0001040175,0.029268,2.2919,nan,nan,nan,9.13853879197
2018-01-14 07:54:45,54.0809,-40.0525,354.0,3.94,34.877,-0.00366104050014,0.0001071225,0.027642,2.2919,nan,nan,nan,9.14057692489
2018-01-14 07:54:45,54.0809,-40.0525,356.0,3.94,34.877,-0.00366104050017,0.0001058805,0.027642,2.2919,nan,nan,nan,9.14488139573
2018-01-14 07:54:45,54.0809,-40.0525,358.0,3.935,34.877,-0.00366104050103,0.000104949,0.027642,2.31426,nan,nan,nan,9.15077556654
2018-01-14 07:54:45,54.0809,-40.0525,360.0,3.925,34.878,-0.00366104050269,0.000104949,0.02439,2.31426,nan,nan,nan,9.1591710886
2018-01-14 07:54:45,54.0809,-40.0525,362.0,3.909,34.878,-0.00366104050536,0.000103086,0.027642,2.28072,nan,nan,nan,9.16306558307
2018-01-14 07:54:45,54.0809,-40.0525,364.0,3.904,34.878,-0.00366104050636,0.0001033965,0.026016,2.30308,nan,nan,nan,9.1655304477
2018-01-14 07:54:45,54.0809,-40.0525,366.0,3.901,34.878,-0.00366104050674,0.0001058805,0.029268,2.31426,nan,nan,nan,9.164394469
2018-01-14 07:54:45,54.0809,-40.0525,368.0,3.897,34.879,-0.00366104050752,0.0001046385,0.02439,2.2919,nan,nan,nan,9.16496243776
2018-01-14 07:54:45,54.0809,-40.0525,370.0,3.894,34.88,-0.00366104050799,0.0001033965,0.026016,2.26954,nan,nan,nan,9.16553044771
2018-01-14 07:54:45,54.0809,-40.0525,372.0,3.894,34.88,-0.00366104050796,0.0001052595,0.026016,2.28072,nan,nan,nan,9.16598488533
2018-01-14 07:54:45,54.0809,-40.0525,374.0,3.894,34.88,-0.00366104050807,0.0001058805,0.022764,2.30308,nan,nan,nan,9.16515555652
2018-01-14 07:54:45,54.0809,-40.0525,376.0,3.891,34.88,-0.00366104050865,0.000104328,0.026016,2.30308,nan,nan,nan,9.16916668718
2018-01-14 07:54:45,54.0809,-40.0525,378.0,3.888,34.88,-0.00366104050914,0.0001021545,0.022764,2.31426,nan,nan,nan,9.16848476368
2018-01-14 07:54:45,54.0809,-40.0525,380.0,3.887,34.88,-0.00366104050924,0.0001033965,0.027642,2.31426,nan,nan,nan,9.17053071227
2018-01-14 07:54:45,54.0809,-40.0525,382.0,3.886,34.88,-0.00366104050953,0.000102465,0.026016,2.2919,nan,nan,nan,9.17212237509
2018-01-14 07:54:45,54.0809,-40.0525,384.0,3.884,34.88,-0.00366104050983,0.0001033965,0.026016,2.28072,nan,nan,nan,9.17485169236
2018-01-14 07:54:45,54.0809,-40.0525,386.0,3.884,34.88,-0.00366104050997,0.0001040175,0.027642,2.28072,nan,nan,nan,9.175306671
2018-01-14 07:54:45,54.0809,-40.0525,388.0,3.878,34.88,-0.00366104051085,0.000101844,0.02439,2.28072,nan,nan,nan,9.17758196046
2018-01-14 07:54:45,54.0809,-40.0525,390.0,3.875,34.88,-0.00366104051136,0.0001040175,0.02439,2.28072,nan,nan,nan,9.17735440179
2018-01-14 07:54:45,54.0809,-40.0525,392.0,3.875,34.88,-0.00366104051157,0.0001027755,0.027642,2.30308,nan,nan,nan,9.17871985291
2018-01-14 07:54:45,54.0809,-40.0525,394.0,3.87,34.88,-0.00366104051244,0.000102465,0.02439,2.2919,nan,nan,nan,9.18258992309
2018-01-14 07:54:45,54.0809,-40.0525,396.0,3.862,34.88,-0.00366104051365,0.0001021545,0.026016,2.2919,nan,nan,nan,9.17917505615
2018-01-14 07:54:45,54.0809,-40.0525,398.0,3.86,34.88,-0.00366104051395,0.0001077435,0.02439,2.30308,nan,nan,nan,9.17889055103
2018-01-14 07:54:45,54.0809,-40.0525,400.0,3.863,34.881,-0.00366104051364,0.0001027755,0.026016,2.26954,nan,nan,nan,9.17689930427
2018-01-14 07:54:45,54.0809,-40.0525,402.0,3.865,34.881,-0.00366104051327,0.0001077435,0.026016,2.31426,nan,nan,nan,9.17485169236
2018-01-14 07:54:45,54.0809,-40.0525,404.0,3.863,34.881,-0.00366104051366,0.000102465,0.026016,2.30308,nan,nan,nan,9.1777526338
2018-01-14 07:54:45,54.0809,-40.0525,406.0,3.858,34.881,-0.00366104051449,0.0001021545,0.029268,2.28072,nan,nan,nan,9.18008554191
2018-01-14 07:54:45,54.0809,-40.0525,408.0,3.855,34.882,-0.003661040515,0.000103086,0.02439,2.30308,nan,nan,nan,9.17917505615
2018-01-14 07:54:45,54.0809,-40.0525,410.0,3.853,34.882,-0.00366104051541,0.000101844,0.026016,2.2919,nan,nan,nan,9.17889055103
2018-01-14 07:54:45,54.0809,-40.0525,412.0,3.857,34.882,-0.00366104051482,0.0001046385,0.029268,2.2919,nan,nan,nan,9.18054082445
2018-01-14 07:54:45,54.0809,-40.0525,414.0,3.852,34.882,-0.00366104051569,0.000101223,0.02439,2.2919,nan,nan,nan,9.18600627779
2018-01-14 07:54:45,54.0809,-40.0525,416.0,3.847,34.882,-0.00366104051661,0.0001015335,0.027642,2.28072,nan,nan,nan,9.18760108605
2018-01-14 07:54:45,54.0809,-40.0525,418.0,3.84,34.882,-0.00366104051775,0.000101844,0.02439,2.26954,nan,nan,nan,9.19193148632
2018-01-14 07:54:45,54.0809,-40.0525,420.0,3.836,34.881,-0.0036610405185,0.0001015335,0.027642,2.30308,nan,nan,nan,9.19654941359
2018-01-14 07:54:45,54.0809,-40.0525,422.0,3.836,34.881,-0.0036610405186,0.000103086,0.029268,2.2919,nan,nan,nan,9.20288209961
2018-01-14 07:54:45,54.0809,-40.0525,424.0,3.826,34.88,-0.00366104052062,0.0001002915,0.026016,2.2919,nan,nan,nan,9.21613449414
2018-01-14 07:54:45,54.0809,-40.0525,426.0,3.805,34.878,-0.00366104052383,0.0001040175,0.02439,2.28072,nan,nan,nan,9.2211099087
2018-01-14 07:54:45,54.0809,-40.0525,428.0,3.795,34.878,-0.00366104052534,0.000107433,0.021138,2.26954,nan,nan,nan,9.22368463477
2018-01-14 07:54:45,54.0809,-40.0525,430.0,3.792,34.878,-0.00366104052592,0.0001015335,0.022764,2.2919,nan,nan,nan,9.22643193852
2018-01-14 07:54:45,54.0809,-40.0525,432.0,3.788,34.878,-0.00366104052663,0.000101844,0.02439,2.2919,nan,nan,nan,9.22597398793
2018-01-14 07:54:45,54.0809,-40.0525,434.0,3.788,34.879,-0.00366104052669,0.0001021545,0.022764,2.26954,nan,nan,nan,9.22368463477
2018-01-14 07:54:45,54.0809,-40.0525,436.0,3.787,34.879,-0.00366104052686,0.0001015335,0.022764,2.28072,nan,nan,nan,9.22511540242
2018-01-14 07:54:45,54.0809,-40.0525,438.0,3.786,34.879,-0.00366104052713,0.000102465,0.022764,2.28072,nan,nan,nan,9.22597398793
2018-01-14 07:54:45,54.0809,-40.0525,440.0,3.783,34.879,-0.0036610405276,0.0001015335,0.026016,2.25836,nan,nan,nan,9.2279777186
2018-01-14 07:54:45,54.0809,-40.0525,442.0,3.779,34.879,-0.00366104052826,0.0001021545,0.026016,2.26954,nan,nan,nan,9.2282640075
2018-01-14 07:54:45,54.0809,-40.0525,444.0,3.777,34.879,-0.00366104052865,0.0001009125,0.02439,2.28072,nan,nan,nan,9.2312420297
2018-01-14 07:54:45,54.0809,-40.0525,446.0,3.769,34.879,-0.00366104052998,0.000101223,0.026016,2.25836,nan,nan,nan,9.23341898956
2018-01-14 07:54:45,54.0809,-40.0525,448.0,3.764,34.879,-0.00366104053076,0.000103086,0.022764,2.26954,nan,nan,nan,9.23399197382
2018-01-14 07:54:45,54.0809,-40.0525,450.0,3.762,34.879,-0.0036610405311,0.0001009125,0.022764,2.30308,nan,nan,nan,9.23513806748
2018-01-14 07:54:45,54.0809,-40.0525,452.0,3.76,34.878,-0.00366104053154,0.0001009125,0.021138,2.2919,nan,nan,nan,9.23720145662
2018-01-14 07:54:45,54.0809,-40.0525,454.0,3.756,34.879,-0.00366104053226,0.000100602,0.022764,2.25836,nan,nan,nan,9.23685752087
2018-01-14 07:54:45,54.0809,-40.0525,456.0,3.752,34.878,-0.00366104053284,0.000101223,0.02439,2.2919,nan,nan,nan,9.23949474561
2018-01-14 07:54:45,54.0809,-40.0525,458.0,3.751,34.878,-0.00366104053309,0.0001002915,0.02439,2.26954,nan,nan,nan,9.24001082768
2018-01-14 07:54:45,54.0809,-40.0525,460.0,3.743,34.878,-0.00366104053464,0.000102465,0.027642,2.26954,nan,nan,nan,9.23949474561
2018-01-14 07:54:45,54.0809,-40.0525,462.0,3.736,34.878,-0.0036610405357,0.0001015335,0.02439,2.26954,nan,nan,nan,9.23886402455
2018-01-14 07:54:45,54.0809,-40.0525,464.0,3.733,34.878,-0.00366104053621,0.0001021545,0.022764,2.28072,nan,nan,nan,9.23903603438
2018-01-14 07:54:45,54.0809,-40.0525,466.0,3.727,34.878,-0.00366104053733,0.0001002915,0.02439,2.26954,nan,nan,nan,9.2380040318
2018-01-14 07:54:45,54.0809,-40.0525,468.0,3.724,34.878,-0.00366104053777,0.000103086,0.029268,2.28072,nan,nan,nan,9.23743075547
2018-01-14 07:54:45,54.0809,-40.0525,470.0,3.721,34.878,-0.00366104053825,0.000102465,0.026016,2.2919,nan,nan,nan,9.23284604701
2018-01-14 07:54:45,54.0809,-40.0525,472.0,3.72,34.878,-0.00366104053835,0.000101844,0.021138,2.2919,nan,nan,nan,9.23485152842
2018-01-14 07:54:45,54.0809,-40.0525,474.0,3.719,34.878,-0.0036610405385,9.96705e-05,0.02439,2.26954,nan,nan,nan,9.23376277511
2018-01-14 07:54:45,54.0809,-40.0525,476.0,3.718,34.877,-0.00366104053872,0.000100602,0.022764,2.2919,nan,nan,nan,9.23427848159
2018-01-14 07:54:45,54.0809,-40.0525,478.0,3.718,34.877,-0.00366104053883,0.0001027755,0.021138,2.26954,nan,nan,nan,9.23542461697
2018-01-14 07:54:45,54.0809,-40.0525,480.0,3.718,34.877,-0.00366104053883,0.000100602,0.022764,2.2919,nan,nan,nan,9.23330439771
2018-01-14 07:54:45,54.0809,-40.0525,482.0,3.718,34.877,-0.00366104053884,0.000100602,0.026016,2.28072,nan,nan,nan,9.23141387306
2018-01-14 07:54:45,54.0809,-40.0525,484.0,3.715,34.877,-0.0036610405392,9.96705e-05,0.02439,2.26954,nan,nan,nan,9.2380040318
2018-01-14 07:54:45,54.0809,-40.0525,486.0,3.713,34.878,-0.00366104053967,0.000101223,0.022764,2.26954,nan,nan,nan,9.23628432802
2018-01-14 07:54:45,54.0809,-40.0525,488.0,3.712,34.878,-0.00366104053976,0.000104328,0.02439,2.25836,nan,nan,nan,9.24058429189
2018-01-14 07:54:45,54.0809,-40.0525,490.0,3.712,34.878,-0.00366104053978,0.0001009125,0.022764,2.2919,nan,nan,nan,9.24173134557
2018-01-14 07:54:45,54.0809,-40.0525,492.0,3.71,34.878,-0.00366104054027,0.000100602,0.021138,2.28072,nan,nan,nan,9.24546042409
2018-01-14 07:54:45,54.0809,-40.0525,494.0,3.704,34.878,-0.00366104054119,0.000104328,0.026016,2.28072,nan,nan,nan,9.24373909156
2018-01-14 07:54:45,54.0809,-40.0525,496.0,3.702,34.878,-0.00366104054147,0.0001009125,0.02439,2.30308,nan,nan,nan,9.24488660479
2018-01-14 07:54:45,54.0809,-40.0525,498.0,3.701,34.878,-0.00366104054163,9.8739e-05,0.022764,2.26954,nan,nan,nan,9.24660818809
2018-01-14 07:54:45,54.0809,-40.0525,500.0,3.699,34.878,-0.00366104054201,9.936e-05,0.022764,2.28072,nan,nan,nan,9.24431282728
2018-01-14 07:54:45,54.0809,-40.0525,504.0,3.695,34.878,-0.00366104054276,9.936e-05,0.022764,2.25836,nan,nan,nan,9.24345223937
2018-01-14 07:54:45,54.0809,-40.0525,508.0,3.694,34.878,-0.00366104054299,0.0001009125,0.022764,2.28072,nan,nan,nan,9.24558666995
2018-01-14 07:54:45,54.0809,-40.0525,512.0,3.692,34.878,-0.00366104054324,9.936e-05,0.021138,2.2919,nan,nan,nan,9.24703290315
2018-01-14 07:54:45,54.0809,-40.0525,516.0,3.692,34.878,-0.00366104054347,0.0001009125,0.021138,2.26954,nan,nan,nan,9.24967353736
2018-01-14 07:54:45,54.0809,-40.0525,520.0,3.68,34.878,-0.00366104054544,9.9981e-05,0.022764,2.28072,nan,nan,nan,9.24818089625
2018-01-14 07:54:45,54.0809,-40.0525,524.0,3.674,34.877,-0.00366104054637,9.936e-05,0.022764,2.25836,nan,nan,nan,9.24445053008
2018-01-14 07:54:45,54.0809,-40.0525,528.0,3.672,34.877,-0.00366104054677,9.90495e-05,0.026016,2.2919,nan,nan,nan,9.24481774929
2018-01-14 07:54:45,54.0809,-40.0525,532.0,3.67,34.877,-0.0036610405471,9.8739e-05,0.02439,2.26954,nan,nan,nan,9.2440259542
2018-01-14 07:54:45,54.0809,-40.0525,536.0,3.666,34.877,-0.00366104054776,0.000103707,0.02439,2.28072,nan,nan,nan,9.24746912083
2018-01-14 07:54:45,54.0809,-40.0525,540.0,3.665,34.877,-0.00366104054806,9.8739e-05,0.02439,2.26954,nan,nan,nan,9.24890421779
2018-01-14 07:54:45,54.0809,-40.0525,544.0,3.661,34.877,-0.00366104054859,9.96705e-05,0.022764,2.28072,nan,nan,nan,9.25048886843
2018-01-14 07:54:45,54.0809,-40.0525,548.0,3.658,34.877,-0.00366104054917,9.9981e-05,0.02439,2.2919,nan,nan,nan,9.24861717749
2018-01-14 07:54:45,54.0809,-40.0525,552.0,3.651,34.878,-0.00366104055026,9.96705e-05,0.02439,2.24718,nan,nan,nan,9.249283127
2018-01-14 07:54:45,54.0809,-40.0525,556.0,3.65,34.878,-0.00366104055056,9.936e-05,0.026016,2.26954,nan,nan,nan,9.25206235132
2018-01-14 07:54:45,54.0809,-40.0525,560.0,3.649,34.878,-0.00366104055064,0.000100602,0.026016,2.26954,nan,nan,nan,9.2506266792
2018-01-14 07:54:45,54.0809,-40.0525,564.0,3.648,34.878,-0.00366104055086,9.90495e-05,0.022764,2.26954,nan,nan,nan,9.25306173347
2018-01-14 07:54:45,54.0809,-40.0525,568.0,3.647,34.878,-0.00366104055104,0.000100602,0.022764,2.26954,nan,nan,nan,9.253360424
2018-01-14 07:54:45,54.0809,-40.0525,572.0,3.646,34.878,-0.00366104055115,9.84285e-05,0.022764,2.25836,nan,nan,nan,9.25249884748
2018-01-14 07:54:45,54.0809,-40.0525,576.0,3.645,34.878,-0.00366104055132,9.96705e-05,0.02439,2.26954,nan,nan,nan,9.25263669339
2018-01-14 07:54:45,54.0809,-40.0525,580.0,3.644,34.879,-0.00366104055155,0.000103086,0.02439,2.26954,nan,nan,nan,9.25537113548
2018-01-14 07:54:45,54.0809,-40.0525,584.0,3.643,34.879,-0.00366104055177,9.9981e-05,0.02439,2.28072,nan,nan,nan,9.2559112425
2018-01-14 07:54:45,54.0809,-40.0525,588.0,3.642,34.879,-0.00366104055192,9.84285e-05,0.022764,2.2919,nan,nan,nan,9.25516429578
2018-01-14 07:54:45,54.0809,-40.0525,592.0,3.64,34.879,-0.00366104055229,0.000104949,0.022764,2.28072,nan,nan,nan,9.2561410865
2018-01-14 07:54:45,54.0809,-40.0525,596.0,3.638,34.879,-0.00366104055253,0.0001058805,0.022764,2.26954,nan,nan,nan,9.25533666182
2018-01-14 07:54:45,54.0809,-40.0525,600.0,3.638,34.879,-0.00366104055257,0.000100602,0.022764,2.26954,nan,nan,nan,9.25391188239
2018-01-14 07:54:45,54.0809,-40.0525,604.0,3.638,34.879,-0.0036610405526,9.936e-05,0.022764,2.28072,nan,nan,nan,9.25280900418
2018-01-14 07:54:45,54.0809,-40.0525,608.0,3.637,34.879,-0.00366104055289,9.90495e-05,0.021138,2.26954,nan,nan,nan,9.25706052951
2018-01-14 07:54:45,54.0809,-40.0525,612.0,3.633,34.879,-0.00366104055352,9.90495e-05,0.022764,2.28072,nan,nan,nan,9.25602616367
2018-01-14 07:54:45,54.0809,-40.0525,616.0,3.63,34.879,-0.00366104055409,9.936e-05,0.019512,2.26954,nan,nan,nan,9.25487702742
2018-01-14 07:54:45,54.0809,-40.0525,620.0,3.628,34.879,-0.00366104055437,9.8118e-05,0.022764,2.28072,nan,nan,nan,9.25418762606
2018-01-14 07:54:45,54.0809,-40.0525,624.0,3.628,34.879,-0.00366104055448,9.90495e-05,0.02439,2.26954,nan,nan,nan,9.25108606582
2018-01-14 07:54:45,54.0809,-40.0525,628.0,3.627,34.879,-0.00366104055463,9.8739e-05,0.022764,2.28072,nan,nan,nan,9.249283127
2018-01-14 07:54:45,54.0809,-40.0525,632.0,3.626,34.879,-0.00366104055483,9.8739e-05,0.021138,2.26954,nan,nan,nan,9.2471821328
2018-01-14 07:54:45,54.0809,-40.0525,636.0,3.625,34.879,-0.00366104055506,9.9981e-05,0.022764,2.26954,nan,nan,nan,9.24844495833
2018-01-14 07:54:45,54.0809,-40.0525,640.0,3.621,34.879,-0.00366104055578,9.8739e-05,0.02439,2.2919,nan,nan,nan,9.24520793846
2018-01-14 07:54:45,54.0809,-40.0525,644.0,3.615,34.879,-0.00366104055672,9.96705e-05,0.02439,2.28072,nan,nan,nan,9.24821533864
2018-01-14 07:54:45,54.0809,-40.0525,648.0,3.611,34.879,-0.00366104055732,9.936e-05,0.022764,2.28072,nan,nan,nan,9.25362465967
2018-01-14 07:54:45,54.0809,-40.0525,652.0,3.605,34.878,-0.0036610405585,9.8118e-05,0.022764,2.26954,nan,nan,nan,9.25338340066
2018-01-14 07:54:45,54.0809,-40.0525,656.0,3.604,34.878,-0.0036610405587,0.0001002915,0.022764,2.28072,nan,nan,nan,9.25311917308
2018-01-14 07:54:45,54.0809,-40.0525,660.0,3.603,34.878,-0.00366104055891,9.936e-05,0.022764,2.25836,nan,nan,nan,9.25222316288
2018-01-14 07:54:45,54.0809,-40.0525,664.0,3.602,34.878,-0.00366104055901,9.84285e-05,0.021138,2.28072,nan,nan,nan,9.2543025221
2018-01-14 07:54:45,54.0809,-40.0525,668.0,3.599,34.878,-0.00366104055965,9.84285e-05,0.026016,2.25836,nan,nan,nan,9.25719845521
2018-01-14 07:54:45,54.0809,-40.0525,672.0,3.597,34.878,-0.00366104056002,0.0001009125,0.021138,2.2919,nan,nan,nan,9.25970452548
2018-01-14 07:54:45,54.0809,-40.0525,676.0,3.591,34.878,-0.00366104056102,9.90495e-05,0.022764,2.28072,nan,nan,nan,9.26326957525
2018-01-14 07:54:45,54.0809,-40.0525,680.0,3.585,34.878,-0.003661040562,9.78075e-05,0.022764,2.26954,nan,nan,nan,9.26614578941
2018-01-14 07:54:45,54.0809,-40.0525,684.0,3.579,34.877,-0.00366104056296,9.78075e-05,0.021138,2.26954,nan,nan,nan,9.26867772544
2018-01-14 07:54:45,54.0809,-40.0525,688.0,3.575,34.877,-0.00366104056368,9.8739e-05,0.022764,2.2919,nan,nan,nan,9.27087656521
2018-01-14 07:54:45,54.0809,-40.0525,692.0,3.571,34.877,-0.00366104056445,9.8739e-05,0.022764,2.26954,nan,nan,nan,9.27224683275
2018-01-14 07:54:45,54.0809,-40.0525,696.0,3.569,34.877,-0.00366104056477,9.84285e-05,0.022764,2.25836,nan,nan,nan,9.27483832493
2018-01-14 07:54:45,54.0809,-40.0525,700.0,3.569,34.877,-0.00366104056486,0.0001015335,0.02439,2.28072,nan,nan,nan,9.27343305471
2018-01-14 07:54:45,54.0809,-40.0525,704.0,3.569,34.877,-0.00366104056495,9.90495e-05,0.021138,2.28072,nan,nan,nan,9.27570234472
2018-01-14 07:54:45,54.0809,-40.0525,708.0,3.566,34.876,-0.00366104056552,9.9981e-05,0.021138,2.25836,nan,nan,nan,9.28470529252
2018-01-14 07:54:45,54.0809,-40.0525,712.0,3.553,34.875,-0.00366104056774,9.8739e-05,0.022764,2.25836,nan,nan,nan,9.29254078423
2018-01-14 07:54:45,54.0809,-40.0525,716.0,3.549,34.874,-0.00366104056841,0.0001002915,0.021138,2.26954,nan,nan,nan,9.30010668795
2018-01-14 07:54:45,54.0809,-40.0525,720.0,3.539,34.873,-0.00366104057023,9.90495e-05,0.02439,2.236,nan,nan,nan,9.3108037011
2018-01-14 07:54:45,54.0809,-40.0525,724.0,3.524,34.872,-0.00366104057269,9.84285e-05,0.021138,2.25836,nan,nan,nan,9.31462343424
2018-01-14 07:54:45,54.0809,-40.0525,728.0,3.521,34.872,-0.00366104057306,9.6876e-05,0.022764,2.25836,nan,nan,nan,9.31624448392
2018-01-14 07:54:45,54.0809,-40.0525,732.0,3.521,34.872,-0.00366104057304,9.84285e-05,0.022764,2.25836,nan,nan,nan,9.31485499245
2018-01-14 07:54:45,54.0809,-40.0525,736.0,3.521,34.872,-0.00366104057309,9.78075e-05,0.019512,2.236,nan,nan,nan,9.31642976787
2018-01-14 07:54:45,54.0809,-40.0525,740.0,3.518,34.872,-0.00366104057364,9.8739e-05,0.022764,2.24718,nan,nan,nan,9.31832917833
2018-01-14 07:54:45,54.0809,-40.0525,744.0,3.513,34.872,-0.00366104057449,9.8739e-05,0.022764,2.24718,nan,nan,nan,9.32003208587
2018-01-14 07:54:45,54.0809,-40.0525,748.0,3.512,34.872,-0.00366104057458,9.96705e-05,0.022764,2.236,nan,nan,nan,9.31751839864
2018-01-14 07:54:45,54.0809,-40.0525,752.0,3.512,34.872,-0.00366104057475,9.78075e-05,0.021138,2.24718,nan,nan,nan,9.31822493058
2018-01-14 07:54:45,54.0809,-40.0525,756.0,3.508,34.872,-0.00366104057543,9.71865e-05,0.02439,2.24718,nan,nan,nan,9.31485499245
2018-01-14 07:54:45,54.0809,-40.0525,760.0,3.507,34.873,-0.00366104057556,9.9981e-05,0.022764,2.25836,nan,nan,nan,9.3135930823
2018-01-14 07:54:45,54.0809,-40.0525,764.0,3.506,34.873,-0.00366104057579,9.90495e-05,0.021138,2.25836,nan,nan,nan,9.31578129301
2018-01-14 07:54:45,54.0809,-40.0525,768.0,3.504,34.873,-0.00366104057613,9.78075e-05,0.021138,2.24718,nan,nan,nan,9.3190010301
2018-01-14 07:54:45,54.0809,-40.0525,772.0,3.503,34.873,-0.00366104057632,0.0001015335,0.022764,2.25836,nan,nan,nan,9.32226843198
2018-01-14 07:54:45,54.0809,-40.0525,776.0,3.501,34.872,-0.00366104057671,9.71865e-05,0.021138,2.25836,nan,nan,nan,9.32787945583
2018-01-14 07:54:45,54.0809,-40.0525,780.0,3.497,34.872,-0.00366104057731,9.8739e-05,0.017886,2.236,nan,nan,nan,9.33149858619
2018-01-14 07:54:45,54.0809,-40.0525,784.0,3.496,34.872,-0.00366104057743,9.78075e-05,0.021138,2.24718,nan,nan,nan,9.33329716602
2018-01-14 07:54:45,54.0809,-40.0525,788.0,3.496,34.872,-0.00366104057753,9.78075e-05,0.019512,2.24718,nan,nan,nan,9.3351077616
2018-01-14 07:54:45,54.0809,-40.0525,792.0,3.496,34.873,-0.00366104057759,9.7497e-05,0.021138,2.24718,nan,nan,nan,9.33975220391
2018-01-14 07:54:45,54.0809,-40.0525,796.0,3.494,34.873,-0.00366104057796,9.936e-05,0.022764,2.236,nan,nan,nan,9.34091373949
2018-01-14 07:54:45,54.0809,-40.0525,800.0,3.492,34.873,-0.00366104057819,9.78075e-05,0.02439,2.22482,nan,nan,nan,9.34491072091
2018-01-14 07:54:45,54.0809,-40.0525,804.0,3.488,34.872,-0.00366104057894,9.90495e-05,0.02439,2.24718,nan,nan,nan,9.34865390631
2018-01-14 07:54:45,54.0809,-40.0525,808.0,3.48,34.871,-0.00366104058029,9.84285e-05,0.019512,2.20246,nan,nan,nan,9.34801441733
2018-01-14 07:54:45,54.0809,-40.0525,812.0,3.478,34.871,-0.00366104058065,9.71865e-05,0.022764,2.24718,nan,nan,nan,9.34801441733
2018-01-14 07:54:45,54.0809,-40.0525,816.0,3.48,34.872,-0.00366104058027,9.936e-05,0.021138,2.22482,nan,nan,nan,9.34581729326
2018-01-14 07:54:45,54.0809,-40.0525,820.0,3.483,34.872,-0.00366104057976,9.90495e-05,0.022764,2.22482,nan,nan,nan,9.34634036288
2018-01-14 07:54:45,54.0809,-40.0525,824.0,3.482,34.872,-0.00366104057998,9.90495e-05,0.019512,2.22482,nan,nan,nan,9.34594515154
2018-01-14 07:54:45,54.0809,-40.0525,828.0,3.48,34.872,-0.00366104058028,9.84285e-05,0.022764,2.24718,nan,nan,nan,9.34556158288
2018-01-14 07:54:45,54.0809,-40.0525,832.0,3.48,34.872,-0.00366104058027,9.78075e-05,0.021138,2.22482,nan,nan,nan,9.34754936679
2018-01-14 07:54:45,54.0809,-40.0525,836.0,3.479,34.872,-0.00366104058043,9.7497e-05,0.021138,2.22482,nan,nan,nan,9.34645660525
2018-01-14 07:54:45,54.0809,-40.0525,840.0,3.478,34.872,-0.00366104058066,9.8739e-05,0.021138,2.21364,nan,nan,nan,9.34754936679
2018-01-14 07:54:45,54.0809,-40.0525,844.0,3.477,34.872,-0.0036610405808,9.7497e-05,0.02439,2.236,nan,nan,nan,9.34852600439
2018-01-14 07:54:45,54.0809,-40.0525,848.0,3.476,34.872,-0.0036610405811,9.8118e-05,0.021138,2.22482,nan,nan,nan,9.34739823123
2018-01-14 07:54:45,54.0809,-40.0525,852.0,3.473,34.872,-0.00366104058153,9.7497e-05,0.02439,2.236,nan,nan,nan,9.34899111215
2018-01-14 07:54:45,54.0809,-40.0525,856.0,3.468,34.872,-0.00366104058241,9.84285e-05,0.019512,2.236,nan,nan,nan,9.35085181572
2018-01-14 07:54:45,54.0809,-40.0525,860.0,3.467,34.871,-0.00366104058261,9.96705e-05,0.022764,2.22482,nan,nan,nan,9.35423708843
2018-01-14 07:54:45,54.0809,-40.0525,864.0,3.465,34.871,-0.00366104058292,9.7497e-05,0.021138,2.22482,nan,nan,nan,9.35486544214
2018-01-14 07:54:45,54.0809,-40.0525,868.0,3.464,34.871,-0.00366104058313,9.8118e-05,0.022764,2.22482,nan,nan,nan,9.35626196173
2018-01-14 07:54:45,54.0809,-40.0525,872.0,3.463,34.871,-0.00366104058333,9.7497e-05,0.022764,2.236,nan,nan,nan,9.35191028544
2018-01-14 07:54:45,54.0809,-40.0525,876.0,3.463,34.871,-0.00366104058331,9.936e-05,0.019512,2.236,nan,nan,nan,9.35059594312
2018-01-14 07:54:45,54.0809,-40.0525,880.0,3.464,34.871,-0.00366104058316,9.9981e-05,0.021138,2.236,nan,nan,nan,9.34274931236
2018-01-14 07:54:45,54.0809,-40.0525,884.0,3.466,34.872,-0.00366104058287,9.71865e-05,0.019512,2.24718,nan,nan,nan,9.34158750805
