datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-21 06:49:25,52.3825,-34.0796,338.0,4.714,34.869,-0.00366104036607,0.000124821,0.042276,2.38134,nan,nan,nan,8.60948987135
2018-06-21 06:49:25,52.3825,-34.0796,340.0,4.71,34.869,-0.00366104036669,0.00011799,0.043902,2.37016,nan,nan,nan,8.61170903372
2018-06-21 06:49:25,52.3825,-34.0796,342.0,4.712,34.869,-0.00366104036648,0.000121716,0.042276,2.38134,nan,nan,nan,8.61953417221
2018-06-21 06:49:25,52.3825,-34.0796,344.0,4.711,34.869,-0.00366104036695,0.0001176795,0.04065,2.39252,nan,nan,nan,8.63181703453
2018-06-21 06:49:25,52.3825,-34.0796,346.0,4.704,34.868,-0.00366104036815,0.0001176795,0.042276,2.39252,nan,nan,nan,8.65107582748
2018-06-21 06:49:25,52.3825,-34.0796,348.0,4.694,34.867,-0.00366104036991,0.0001717065,0.047154,2.37016,nan,nan,nan,8.6773108303
2018-06-21 06:49:25,52.3825,-34.0796,350.0,4.672,34.864,-0.00366104037389,0.0001176795,0.042276,2.38134,nan,nan,nan,8.70171184583
2018-06-21 06:49:25,52.3825,-34.0796,352.0,4.639,34.861,-0.00366104037892,0.0001242,0.035772,2.35898,nan,nan,nan,8.72179357174
2018-06-21 06:49:25,52.3825,-34.0796,354.0,4.622,34.86,-0.00366104038214,0.000117369,0.035772,2.35898,nan,nan,nan,8.72908973097
2018-06-21 06:49:25,52.3825,-34.0796,356.0,4.611,34.861,-0.00366104038399,0.000116127,0.037398,2.37016,nan,nan,nan,8.73918718293
2018-06-21 06:49:25,52.3825,-34.0796,358.0,4.6,34.864,-0.00366104038588,0.0001183005,0.034146,2.37016,nan,nan,nan,8.76400447564
2018-06-21 06:49:25,52.3825,-34.0796,360.0,4.54,34.863,-0.00366104039512,0.0001139535,0.03252,2.33662,nan,nan,nan,8.78230595337
2018-06-21 06:49:25,52.3825,-34.0796,362.0,4.517,34.862,-0.0036610403991,0.000114264,0.039024,2.3478,nan,nan,nan,8.7764706101
2018-06-21 06:49:25,52.3825,-34.0796,364.0,4.511,34.862,-0.00366104040024,0.000119232,0.035772,2.35898,nan,nan,nan,8.76287220426
2018-06-21 06:49:25,52.3825,-34.0796,366.0,4.51,34.866,-0.00366104040034,0.000114885,0.034146,2.37016,nan,nan,nan,8.74520908587
2018-06-21 06:49:25,52.3825,-34.0796,368.0,4.51,34.868,-0.00366104040023,0.00011799,0.035772,2.3478,nan,nan,nan,8.73338487464
2018-06-21 06:49:25,52.3825,-34.0796,370.0,4.512,34.869,-0.00366104039989,0.000770661,0.604872,2.39252,nan,nan,nan,8.72232981465
2018-06-21 06:49:25,52.3825,-34.0796,372.0,4.517,34.871,-0.00366104039911,0.0001120905,0.037398,2.37016,nan,nan,nan,8.70658011436
2018-06-21 06:49:25,52.3825,-34.0796,374.0,4.516,34.875,-0.00366104039913,0.0001242,0.035772,2.37016,nan,nan,nan,8.69845025533
2018-06-21 06:49:25,52.3825,-34.0796,376.0,4.523,34.878,-0.00366104039799,0.000125442,0.043902,2.38134,nan,nan,nan,8.68328365712
2018-06-21 06:49:25,52.3825,-34.0796,378.0,4.526,34.879,-0.00366104039749,0.000115506,0.035772,2.35898,nan,nan,nan,8.67235484162
2018-06-21 06:49:25,52.3825,-34.0796,380.0,4.527,34.88,-0.00366104039733,0.0001176795,0.034146,2.35898,nan,nan,nan,8.65793174649
2018-06-21 06:49:25,52.3825,-34.0796,382.0,4.526,34.881,-0.00366104039735,0.000113643,0.035772,2.38134,nan,nan,nan,8.63171106197
2018-06-21 06:49:25,52.3825,-34.0796,384.0,4.56,34.888,-0.0036610403921,0.000110538,0.035772,2.38134,nan,nan,nan,8.61466893787
2018-06-21 06:49:25,52.3825,-34.0796,386.0,4.577,34.892,-0.00366104038936,0.000133515,0.035772,2.4037,nan,nan,nan,8.61874071238
2018-06-21 06:49:25,52.3825,-34.0796,388.0,4.578,34.893,-0.00366104038942,0.0001220265,0.04065,2.4037,nan,nan,nan,8.62842665295
2018-06-21 06:49:25,52.3825,-34.0796,390.0,4.564,34.892,-0.00366104039177,0.0001139535,0.034146,2.39252,nan,nan,nan,8.63966315251
2018-06-21 06:49:25,52.3825,-34.0796,392.0,4.559,34.891,-0.00366104039262,0.0001133325,0.035772,2.35898,nan,nan,nan,8.64815465828
2018-06-21 06:49:25,52.3825,-34.0796,394.0,4.552,34.891,-0.00366104039381,0.0001120905,0.034146,2.38134,nan,nan,nan,8.66356996627
2018-06-21 06:49:25,52.3825,-34.0796,396.0,4.517,34.891,-0.00366104039948,0.0001176795,0.034146,2.39252,nan,nan,nan,8.66452781897
2018-06-21 06:49:25,52.3825,-34.0796,398.0,4.507,34.891,-0.00366104040099,0.0001145745,0.03252,2.35898,nan,nan,nan,8.66330391768
2018-06-21 06:49:25,52.3825,-34.0796,400.0,4.505,34.892,-0.00366104040139,0.000115506,0.03252,2.37016,nan,nan,nan,8.66090990294
2018-06-21 06:49:25,52.3825,-34.0796,402.0,4.504,34.892,-0.00366104040155,0.0001127115,0.03252,2.37016,nan,nan,nan,8.66005888097
2018-06-21 06:49:25,52.3825,-34.0796,404.0,4.504,34.893,-0.00366104040158,0.000112401,0.029268,2.38134,nan,nan,nan,8.6619738156
2018-06-21 06:49:25,52.3825,-34.0796,406.0,4.503,34.893,-0.00366104040168,0.0001127115,0.034146,2.38134,nan,nan,nan,8.66090990294
2018-06-21 06:49:25,52.3825,-34.0796,408.0,4.5,34.894,-0.00366104040225,0.0001164375,0.03252,2.38134,nan,nan,nan,8.66250582826
2018-06-21 06:49:25,52.3825,-34.0796,410.0,4.493,34.896,-0.00366104040341,0.0001164375,0.035772,2.38134,nan,nan,nan,8.66388923698
2018-06-21 06:49:25,52.3825,-34.0796,412.0,4.486,34.898,-0.00366104040443,0.0001083645,0.034146,2.35898,nan,nan,nan,8.66090990295
2018-06-21 06:49:25,52.3825,-34.0796,414.0,4.486,34.899,-0.00366104040434,0.000113643,0.030894,2.38134,nan,nan,nan,8.6626122353
2018-06-21 06:49:25,52.3825,-34.0796,416.0,4.485,34.899,-0.00366104040448,0.0001114695,0.03252,2.39252,nan,nan,nan,8.66176102105
2018-06-21 06:49:25,52.3825,-34.0796,418.0,4.485,34.899,-0.00366104040451,0.0001133325,0.034146,2.38134,nan,nan,nan,8.66055884473
2018-06-21 06:49:25,52.3825,-34.0796,420.0,4.484,34.9,-0.00366104040454,0.0001089855,0.039024,2.35898,nan,nan,nan,8.66325070909
2018-06-21 06:49:25,52.3825,-34.0796,422.0,4.481,34.903,-0.00366104040503,0.000109296,0.030894,2.35898,nan,nan,nan,8.6619738156
2018-06-21 06:49:25,52.3825,-34.0796,424.0,4.476,34.906,-0.00366104040578,0.0001102275,0.030894,2.39252,nan,nan,nan,8.65647500593
2018-06-21 06:49:25,52.3825,-34.0796,426.0,4.48,34.907,-0.00366104040499,0.0001120905,0.034146,2.38134,nan,nan,nan,8.64411999823
2018-06-21 06:49:25,52.3825,-34.0796,428.0,4.489,34.91,-0.0036610404034,0.0001114695,0.034146,2.37016,nan,nan,nan,8.63383079733
2018-06-21 06:49:25,52.3825,-34.0796,430.0,4.494,34.911,-0.00366104040249,0.000117369,0.035772,2.38134,nan,nan,nan,8.61445747744
2018-06-21 06:49:25,52.3825,-34.0796,432.0,4.513,34.914,-0.00366104039944,0.000111159,0.035772,2.35898,nan,nan,nan,8.59777090488
2018-06-21 06:49:25,52.3825,-34.0796,434.0,4.533,34.917,-0.00366104039608,0.000121095,0.034146,2.38134,nan,nan,nan,8.58504860296
2018-06-21 06:49:25,52.3825,-34.0796,436.0,4.554,34.921,-0.00366104039235,0.000109296,0.03252,2.39252,nan,nan,nan,8.56639952103
2018-06-21 06:49:25,52.3825,-34.0796,438.0,4.579,34.926,-0.00366104038849,0.0001108485,0.037398,2.4037,nan,nan,nan,8.56282857851
2018-06-21 06:49:25,52.3825,-34.0796,440.0,4.586,34.928,-0.00366104038768,0.0001077435,0.039024,2.38134,nan,nan,nan,8.56177862577
2018-06-21 06:49:25,52.3825,-34.0796,442.0,4.583,34.929,-0.00366104038813,0.000137241,0.037398,2.4037,nan,nan,nan,8.56597932163
2018-06-21 06:49:25,52.3825,-34.0796,444.0,4.574,34.929,-0.00366104038957,0.0001158165,0.04065,2.41488,nan,nan,nan,8.56639952103
2018-06-21 06:49:25,52.3825,-34.0796,446.0,4.573,34.93,-0.00366104038974,0.000109917,0.04065,2.39252,nan,nan,nan,8.56471886508
2018-06-21 06:49:25,52.3825,-34.0796,448.0,4.573,34.93,-0.00366104038973,0.0001214055,0.047154,2.39252,nan,nan,nan,8.56366864688
2018-06-21 06:49:25,52.3825,-34.0796,450.0,4.574,34.931,-0.00366104038961,0.0001083645,0.035772,2.41488,nan,nan,nan,8.56345862094
2018-06-21 06:49:25,52.3825,-34.0796,452.0,4.574,34.931,-0.00366104038975,0.000113022,0.04065,2.4037,nan,nan,nan,8.56387867872
2018-06-21 06:49:25,52.3825,-34.0796,454.0,4.569,34.931,-0.00366104039045,0.0001071225,0.034146,2.41488,nan,nan,nan,8.55862965202
2018-06-21 06:49:25,52.3825,-34.0796,456.0,4.575,34.933,-0.0036610403895,0.0005902605,0.05691,2.38134,nan,nan,nan,8.55695074163
2018-06-21 06:49:25,52.3825,-34.0796,458.0,4.582,34.935,-0.00366104038852,0.000114885,0.039024,2.39252,nan,nan,nan,8.55883954233
2018-06-21 06:49:25,52.3825,-34.0796,460.0,4.583,34.936,-0.00366104038842,0.000112401,0.035772,2.37016,nan,nan,nan,8.56025645616
2018-06-21 06:49:25,52.3825,-34.0796,462.0,4.583,34.938,-0.00366104038859,0.0001071225,0.037398,2.41488,nan,nan,nan,8.56408871646
2018-06-21 06:49:25,52.3825,-34.0796,464.0,4.58,34.937,-0.00366104038911,0.0001096065,0.034146,2.39252,nan,nan,nan,8.57228479251
2018-06-21 06:49:25,52.3825,-34.0796,466.0,4.573,34.936,-0.00366104039038,0.0001164375,0.03252,2.4037,nan,nan,nan,8.57654399134
2018-06-21 06:49:25,52.3825,-34.0796,468.0,4.56,34.935,-0.00366104039249,0.000108675,0.030894,2.4037,nan,nan,nan,8.58112138754
2018-06-21 06:49:25,52.3825,-34.0796,470.0,4.552,34.935,-0.00366104039375,0.000110538,0.03252,2.39252,nan,nan,nan,8.58449045485
2018-06-21 06:49:25,52.3825,-34.0796,472.0,4.551,34.936,-0.00366104039407,0.000160218,0.037398,2.39252,nan,nan,nan,8.58048985614
2018-06-21 06:49:25,52.3825,-34.0796,474.0,4.551,34.936,-0.00366104039399,0.00011178,0.03252,2.4037,nan,nan,nan,8.58217405826
2018-06-21 06:49:25,52.3825,-34.0796,476.0,4.55,34.937,-0.00366104039447,0.000108675,0.035772,2.4037,nan,nan,nan,8.58449045485
2018-06-21 06:49:25,52.3825,-34.0796,478.0,4.545,34.937,-0.0036610403952,0.000109917,0.034146,2.4037,nan,nan,nan,8.58786103835
2018-06-21 06:49:25,52.3825,-34.0796,480.0,4.546,34.937,-0.00366104039521,0.000109917,0.039024,2.42606,nan,nan,nan,8.5920764013
2018-06-21 06:49:25,52.3825,-34.0796,482.0,4.541,34.937,-0.00366104039607,0.0001139535,0.037398,2.4037,nan,nan,nan,8.59603045867
2018-06-21 06:49:25,52.3825,-34.0796,484.0,4.534,34.937,-0.00366104039735,0.000108675,0.034146,2.39252,nan,nan,nan,8.60199184599
2018-06-21 06:49:25,52.3825,-34.0796,486.0,4.526,34.938,-0.00366104039871,0.000111159,0.034146,2.37016,nan,nan,nan,8.60368088784
2018-06-21 06:49:25,52.3825,-34.0796,488.0,4.52,34.938,-0.00366104039977,0.0001089855,0.030894,2.41488,nan,nan,nan,8.60938421333
2018-06-21 06:49:25,52.3825,-34.0796,490.0,4.516,34.938,-0.00366104040048,0.0001127115,0.034146,2.38134,nan,nan,nan,8.61477467033
2018-06-21 06:49:25,52.3825,-34.0796,492.0,4.511,34.938,-0.00366104040139,0.000109296,0.03252,2.38134,nan,nan,nan,8.61662522927
2018-06-21 06:49:25,52.3825,-34.0796,494.0,4.505,34.938,-0.00366104040254,0.0001120905,0.039024,2.38134,nan,nan,nan,8.62757929646
2018-06-21 06:49:25,52.3825,-34.0796,496.0,4.491,34.937,-0.00366104040497,0.000109296,0.039024,2.38134,nan,nan,nan,8.63171106197
2018-06-21 06:49:25,52.3825,-34.0796,498.0,4.482,34.937,-0.00366104040638,0.0001096065,0.03252,2.37016,nan,nan,nan,8.63833722003
2018-06-21 06:49:25,52.3825,-34.0796,500.0,4.472,34.936,-0.00366104040794,0.0001077435,0.030894,2.41488,nan,nan,nan,8.63923882869
2018-06-21 06:49:25,52.3825,-34.0796,504.0,4.464,34.936,-0.00366104040967,0.0001108485,0.034146,2.38134,nan,nan,nan,8.6447356749
2018-06-21 06:49:25,52.3825,-34.0796,508.0,4.45,34.936,-0.00366104041205,0.000112401,0.034146,2.38134,nan,nan,nan,8.65134144455
2018-06-21 06:49:25,52.3825,-34.0796,512.0,4.447,34.935,-0.00366104041286,0.000108675,0.029268,2.39252,nan,nan,nan,8.65626236664
2018-06-21 06:49:25,52.3825,-34.0796,516.0,4.436,34.934,-0.00366104041486,0.0001108485,0.030894,2.39252,nan,nan,nan,8.66768959678
2018-06-21 06:49:25,52.3825,-34.0796,520.0,4.418,34.934,-0.00366104041814,0.0001120905,0.030894,2.38134,nan,nan,nan,8.6853005535
2018-06-21 06:49:25,52.3825,-34.0796,524.0,4.407,34.933,-0.00366104042035,0.000115506,0.030894,2.39252,nan,nan,nan,8.70987733751
2018-06-21 06:49:25,52.3825,-34.0796,528.0,4.377,34.929,-0.00366104042541,0.000110538,0.029268,2.37016,nan,nan,nan,8.75268935241
2018-06-21 06:49:25,52.3825,-34.0796,532.0,4.272,34.917,-0.00366104044299,0.0001089855,0.030894,2.37016,nan,nan,nan,8.78857853454
2018-06-21 06:49:25,52.3825,-34.0796,536.0,4.218,34.911,-0.00366104045182,0.000106812,0.035772,2.33662,nan,nan,nan,8.80319855649
2018-06-21 06:49:25,52.3825,-34.0796,540.0,4.201,34.91,-0.0036610404544,0.000108675,0.026016,2.37016,nan,nan,nan,8.80509580094
2018-06-21 06:49:25,52.3825,-34.0796,544.0,4.191,34.91,-0.00366104045612,0.0001083645,0.029268,2.3478,nan,nan,nan,8.80374057813
2018-06-21 06:49:25,52.3825,-34.0796,548.0,4.201,34.912,-0.00366104045455,0.0001114695,0.029268,2.3478,nan,nan,nan,8.79765047321
2018-06-21 06:49:25,52.3825,-34.0796,552.0,4.214,34.915,-0.00366104045238,0.000109917,0.030894,2.37016,nan,nan,nan,8.79331884365
2018-06-21 06:49:25,52.3825,-34.0796,556.0,4.223,34.917,-0.00366104045116,0.0001083645,0.030894,2.38134,nan,nan,nan,8.79669730326
2018-06-21 06:49:25,52.3825,-34.0796,560.0,4.211,34.917,-0.00366104045325,0.0001089855,0.029268,2.38134,nan,nan,nan,8.79669730326
2018-06-21 06:49:25,52.3825,-34.0796,564.0,4.204,34.917,-0.00366104045449,0.0001114695,0.02439,2.35898,nan,nan,nan,8.80184367108
2018-06-21 06:49:25,52.3825,-34.0796,568.0,4.191,34.916,-0.00366104045677,0.0001145745,0.02439,2.35898,nan,nan,nan,8.80238559633
2018-06-21 06:49:25,52.3825,-34.0796,572.0,4.186,34.916,-0.00366104045766,0.0001096065,0.026016,2.35898,nan,nan,nan,8.80875068289
2018-06-21 06:49:25,52.3825,-34.0796,576.0,4.182,34.915,-0.00366104045873,0.00029808,0.035772,2.3478,nan,nan,nan,8.82267045024
2018-06-21 06:49:25,52.3825,-34.0796,580.0,4.157,34.913,-0.00366104046315,0.0001145745,0.027642,2.37016,nan,nan,nan,8.84355423145
2018-06-21 06:49:25,52.3825,-34.0796,584.0,4.139,34.911,-0.00366104046598,0.0001139535,0.029268,2.3478,nan,nan,nan,8.86203696394
2018-06-21 06:49:25,52.3825,-34.0796,588.0,4.095,34.906,-0.00366104047304,0.0001257525,0.029268,2.35898,nan,nan,nan,8.87330779242
2018-06-21 06:49:25,52.3825,-34.0796,592.0,4.081,34.904,-0.00366104047562,0.0001096065,0.026016,2.37016,nan,nan,nan,8.87480671729
2018-06-21 06:49:25,52.3825,-34.0796,596.0,4.079,34.904,-0.00366104047595,0.000116748,0.027642,2.33662,nan,nan,nan,8.88027973549
2018-06-21 06:49:25,52.3825,-34.0796,600.0,4.069,34.904,-0.00366104047788,0.000111159,0.027642,2.32544,nan,nan,nan,8.88740050681
2018-06-21 06:49:25,52.3825,-34.0796,604.0,4.054,34.903,-0.00366104048014,0.000109917,0.027642,2.3478,nan,nan,nan,8.89080986236
2018-06-21 06:49:25,52.3825,-34.0796,608.0,4.045,34.902,-0.00366104048177,0.000122958,0.029268,2.33662,nan,nan,nan,8.89604194875
2018-06-21 06:49:25,52.3825,-34.0796,612.0,4.034,34.902,-0.0036610404835,0.0001083645,0.027642,2.3478,nan,nan,nan,8.89713927475
2018-06-21 06:49:25,52.3825,-34.0796,616.1,4.036,34.903,-0.0036610404832,0.0001089855,0.026016,2.3478,nan,nan,nan,8.89465954139
2018-06-21 06:49:25,52.3825,-34.0796,620.0,4.033,34.903,-0.00366104048371,0.0001145745,0.029268,2.33662,nan,nan,nan,8.89502157639
2018-06-21 06:49:25,52.3825,-34.0796,624.0,4.035,34.904,-0.00366104048355,0.000114885,0.030894,2.3478,nan,nan,nan,8.89554820324
2018-06-21 06:49:25,52.3825,-34.0796,628.0,4.024,34.903,-0.00366104048538,0.000128547,0.03252,2.33662,nan,nan,nan,8.90347391178
2018-06-21 06:49:25,52.3825,-34.0796,632.0,4.018,34.903,-0.00366104048636,0.000110538,0.030894,2.35898,nan,nan,nan,8.89941123822
2018-06-21 06:49:25,52.3825,-34.0796,636.0,4.022,34.904,-0.00366104048578,0.0001083645,0.027642,2.35898,nan,nan,nan,8.89996012253
2018-06-21 06:49:25,52.3825,-34.0796,640.0,4.028,34.905,-0.00366104048483,0.000108675,0.026016,2.32544,nan,nan,nan,8.90226586531
2018-06-21 06:49:25,52.3825,-34.0796,644.0,4.01,34.904,-0.00366104048796,0.0001164375,0.029268,2.3478,nan,nan,nan,8.9114957665
2018-06-21 06:49:25,52.3825,-34.0796,648.0,3.995,34.903,-0.00366104049046,0.0001201635,0.026016,2.33662,nan,nan,nan,8.91710505046
2018-06-21 06:49:25,52.3825,-34.0796,652.0,3.988,34.903,-0.00366104049157,0.000109917,0.045528,2.33662,nan,nan,nan,8.92123213735
2018-06-21 06:49:25,52.3825,-34.0796,656.0,3.984,34.904,-0.00366104049227,0.0001077435,0.02439,2.3478,nan,nan,nan,8.92007632965
2018-06-21 06:49:25,52.3825,-34.0796,660.0,3.986,34.904,-0.00366104049192,0.000126063,0.043902,2.3478,nan,nan,nan,8.91809534924
2018-06-21 06:49:25,52.3825,-34.0796,664.0,3.986,34.905,-0.00366104049211,0.000114264,0.027642,2.33662,nan,nan,nan,8.92184863917
2018-06-21 06:49:25,52.3825,-34.0796,668.0,3.98,34.905,-0.00366104049323,0.000106812,0.026016,2.3478,nan,nan,nan,8.92699174972
2018-06-21 06:49:25,52.3825,-34.0796,672.0,3.971,34.904,-0.00366104049452,0.000109296,0.026016,2.3478,nan,nan,nan,8.92392969785
2018-06-21 06:49:25,52.3825,-34.0796,676.0,3.971,34.905,-0.0036610404946,0.0001207845,0.029268,2.3478,nan,nan,nan,8.92809350543
2018-06-21 06:49:25,52.3825,-34.0796,680.0,3.965,34.904,-0.00366104049585,0.000120474,0.058536,2.33662,nan,nan,nan,8.92931663908
2018-06-21 06:49:25,52.3825,-34.0796,684.0,3.95,34.902,-0.00366104049813,0.0001077435,0.02439,2.3478,nan,nan,nan,8.92907420074
2018-06-21 06:49:25,52.3825,-34.0796,688.0,3.945,34.902,-0.00366104049911,0.00011799,0.027642,2.32544,nan,nan,nan,8.93238083648
2018-06-21 06:49:25,52.3825,-34.0796,692.0,3.938,34.902,-0.00366104050023,0.000108054,0.026016,2.3478,nan,nan,nan,8.93316361494
2018-06-21 06:49:25,52.3825,-34.0796,696.0,3.932,34.902,-0.00366104050102,0.000117369,0.026016,2.35898,nan,nan,nan,8.93238083648
2018-06-21 06:49:25,52.3825,-34.0796,699.9,3.93,34.902,-0.00366104050142,0.0001145745,0.126828,2.35898,nan,nan,nan,8.9234341566
2018-06-21 06:49:25,52.3825,-34.0796,704.0,3.933,34.903,-0.00366104050078,0.0001139535,0.029268,2.3478,nan,nan,nan,8.90687942931
2018-06-21 06:49:25,52.3825,-34.0796,708.0,3.942,34.905,-0.00366104049935,0.000106191,0.026016,2.35898,nan,nan,nan,8.89644794109
2018-06-21 06:49:25,52.3825,-34.0796,712.0,3.946,34.906,-0.00366104049877,0.0001021545,0.026016,2.3478,nan,nan,nan,8.89014102684
2018-06-21 06:49:25,52.3825,-34.0796,716.0,3.949,34.907,-0.00366104049825,0.0001096065,0.02439,2.37016,nan,nan,nan,8.88390502487
2018-06-21 06:49:25,52.3825,-34.0796,720.0,3.952,34.908,-0.00366104049779,9.96705e-05,0.022764,2.37016,nan,nan,nan,8.882327649
2018-06-21 06:49:25,52.3825,-34.0796,724.0,3.953,34.908,-0.00366104049778,0.000101223,0.02439,2.3478,nan,nan,nan,8.87932714938
2018-06-21 06:49:25,52.3825,-34.0796,728.0,3.954,34.908,-0.00366104049754,0.0001015335,0.027642,2.33662,nan,nan,nan,8.8783089986
2018-06-21 06:49:25,52.3825,-34.0796,732.0,3.952,34.908,-0.00366104049801,0.000122958,0.02439,2.35898,nan,nan,nan,8.87562742086
2018-06-21 06:49:25,52.3825,-34.0796,736.0,3.951,34.909,-0.00366104049813,0.000103707,0.026016,2.35898,nan,nan,nan,8.87439092772
2018-06-21 06:49:25,52.3825,-34.0796,740.0,3.95,34.909,-0.00366104049845,9.96705e-05,0.026016,2.3478,nan,nan,nan,8.87404080664
2018-06-21 06:49:25,52.3825,-34.0796,744.0,3.944,34.909,-0.00366104049964,0.000250263,0.094308,2.35898,nan,nan,nan,8.87358129699
2018-06-21 06:49:25,52.3825,-34.0796,748.0,3.939,34.909,-0.00366104050039,0.000104949,0.026016,2.33662,nan,nan,nan,8.87398610166
2018-06-21 06:49:25,52.3825,-34.0796,752.0,3.938,34.909,-0.00366104050067,0.0001015335,0.026016,2.3478,nan,nan,nan,8.87768503755
2018-06-21 06:49:25,52.3825,-34.0796,756.0,3.935,34.909,-0.00366104050126,9.78075e-05,0.02439,2.3478,nan,nan,nan,8.88255766277
2018-06-21 06:49:25,52.3825,-34.0796,760.0,3.917,34.908,-0.00366104050429,0.0001009125,0.027642,2.37016,nan,nan,nan,8.88891315278
2018-06-21 06:49:25,52.3825,-34.0796,764.0,3.908,34.907,-0.00366104050578,0.000107433,0.02439,2.35898,nan,nan,nan,8.8969966135
2018-06-21 06:49:25,52.3825,-34.0796,768.0,3.899,34.906,-0.00366104050748,0.0001859895,0.026016,2.33662,nan,nan,nan,8.90095919271
2018-06-21 06:49:25,52.3825,-34.0796,772.0,3.893,34.905,-0.00366104050855,0.000245916,0.055284,2.33662,nan,nan,nan,8.90812117105
2018-06-21 06:49:25,52.3825,-34.0796,776.0,3.889,34.904,-0.00366104050943,0.000104328,0.026016,2.3478,nan,nan,nan,8.91745714208
2018-06-21 06:49:25,52.3825,-34.0796,780.0,3.872,34.903,-0.0036610405122,9.8118e-05,0.027642,2.33662,nan,nan,nan,8.92668328641
2018-06-21 06:49:25,52.3825,-34.0796,784.0,3.856,34.901,-0.00366104051481,0.000101844,0.026016,2.3478,nan,nan,nan,8.93026442591
2018-06-21 06:49:25,52.3825,-34.0796,788.0,3.855,34.902,-0.00366104051493,9.936e-05,0.026016,2.3478,nan,nan,nan,8.92572492574
2018-06-21 06:49:25,52.3825,-34.0796,792.0,3.854,34.902,-0.00366104051519,0.000103086,0.022764,2.33662,nan,nan,nan,8.92861138513
2018-06-21 06:49:25,52.3825,-34.0796,796.0,3.854,34.902,-0.00366104051552,0.00010557,0.022764,2.37016,nan,nan,nan,8.93881079825
2018-06-21 06:49:25,52.3825,-34.0796,800.0,3.828,34.899,-0.00366104051964,0.0001021545,0.027642,2.3478,nan,nan,nan,8.94520196329
2018-06-21 06:49:25,52.3825,-34.0796,804.0,3.828,34.9,-0.00366104051957,0.0001009125,0.021138,2.3478,nan,nan,nan,8.93550139919
2018-06-21 06:49:25,52.3825,-34.0796,808.0,3.837,34.901,-0.0036610405181,9.84285e-05,0.02439,2.37016,nan,nan,nan,8.92778499793
2018-06-21 06:49:25,52.3825,-34.0796,812.0,3.842,34.902,-0.00366104051748,0.0001027755,0.026016,2.32544,nan,nan,nan,8.93618522503
2018-06-21 06:49:25,52.3825,-34.0796,816.0,3.833,34.902,-0.00366104051919,0.0001009125,0.026016,2.33662,nan,nan,nan,8.94882487425
2018-06-21 06:49:25,52.3825,-34.0796,820.0,3.814,34.899,-0.00366104052237,9.90495e-05,0.02439,2.3478,nan,nan,nan,8.96146316118
2018-06-21 06:49:25,52.3825,-34.0796,824.0,3.801,34.897,-0.0036610405245,0.000101844,0.02439,2.32544,nan,nan,nan,8.97386725768
2018-06-21 06:49:25,52.3825,-34.0796,828.0,3.785,34.896,-0.00366104052736,0.0001015335,0.026016,2.33662,nan,nan,nan,8.98947820306
2018-06-21 06:49:25,52.3825,-34.0796,832.0,3.772,34.894,-0.00366104052937,9.8739e-05,0.02439,2.31426,nan,nan,nan,8.99484446491
2018-06-21 06:49:25,52.3825,-34.0796,836.0,3.765,34.894,-0.00366104053049,0.000104949,0.022764,2.30308,nan,nan,nan,8.99784586249
2018-06-21 06:49:25,52.3825,-34.0796,840.0,3.762,34.894,-0.00366104053102,9.84285e-05,0.02439,2.32544,nan,nan,nan,8.99979183517
2018-06-21 06:49:25,52.3825,-34.0796,844.0,3.759,34.894,-0.0036610405317,0.000102465,0.02439,2.32544,nan,nan,nan,9.00730231877
2018-06-21 06:49:25,52.3825,-34.0796,848.0,3.745,34.893,-0.00366104053405,9.936e-05,0.03252,2.32544,nan,nan,nan,9.01209057865
2018-06-21 06:49:25,52.3825,-34.0796,852.0,3.741,34.892,-0.00366104053464,0.000134757,0.026016,2.32544,nan,nan,nan,9.01142227153
2018-06-21 06:49:25,52.3825,-34.0796,856.0,3.74,34.893,-0.00366104053478,9.936e-05,0.022764,2.32544,nan,nan,nan,9.00485365648
2018-06-21 06:49:25,52.3825,-34.0796,860.0,3.74,34.893,-0.00366104053483,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.00129334869
2018-06-21 06:49:25,52.3825,-34.0796,864.0,3.741,34.893,-0.00366104053471,9.936e-05,0.022764,2.30308,nan,nan,nan,8.99895778692
2018-06-21 06:49:25,52.3825,-34.0796,868.0,3.741,34.894,-0.0036610405347,0.0001009125,0.02439,2.31426,nan,nan,nan,8.99817942304
2018-06-21 06:49:25,52.3825,-34.0796,872.0,3.741,34.894,-0.00366104053471,9.84285e-05,0.02439,2.33662,nan,nan,nan,8.99423321193
2018-06-21 06:49:25,52.3825,-34.0796,876.0,3.742,34.894,-0.00366104053459,9.84285e-05,0.022764,2.33662,nan,nan,nan,8.99384425791
2018-06-21 06:49:25,52.3825,-34.0796,880.0,3.741,34.894,-0.00366104053478,9.8118e-05,0.02439,2.32544,nan,nan,nan,8.99436657209
2018-06-21 06:49:25,52.3825,-34.0796,884.0,3.739,34.894,-0.00366104053514,0.000106812,0.026016,2.33662,nan,nan,nan,8.99152205404
2018-06-21 06:49:25,52.3825,-34.0796,888.0,3.738,34.894,-0.00366104053535,9.936e-05,0.022764,2.32544,nan,nan,nan,8.99287751413
