datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-09 07:45:05,53.6233,-40.2217,338.0,4.458,34.893,-0.0036610404103,0.0001046385,0.026016,2.4037,nan,nan,nan,8.7825221632
2017-11-09 07:45:05,53.6233,-40.2217,340.0,4.435,34.891,-0.00366104041398,0.0001046385,0.030894,2.37016,nan,nan,nan,8.80243979096
2017-11-09 07:45:05,53.6233,-40.2217,342.0,4.392,34.887,-0.00366104042101,0.0001033965,0.029268,2.38134,nan,nan,nan,8.81046485137
2017-11-09 07:45:05,53.6233,-40.2217,344.0,4.383,34.888,-0.0036610404225,0.000103086,0.029268,2.37016,nan,nan,nan,8.80663562653
2017-11-09 07:45:05,53.6233,-40.2217,346.0,4.389,34.89,-0.00366104042138,0.000103086,0.029268,2.37016,nan,nan,nan,8.80460789295
2017-11-09 07:45:05,53.6233,-40.2217,348.0,4.398,34.893,-0.00366104042019,0.0001058805,0.027642,2.35898,nan,nan,nan,8.80981385591
2017-11-09 07:45:05,53.6233,-40.2217,350.0,4.399,34.894,-0.00366104041984,0.0001052595,0.027642,2.38134,nan,nan,nan,8.81632631326
2017-11-09 07:45:05,53.6233,-40.2217,352.0,4.384,34.893,-0.00366104042238,0.000104949,0.030894,2.4037,nan,nan,nan,8.81966067269
2017-11-09 07:45:05,53.6233,-40.2217,354.0,4.383,34.893,-0.00366104042253,0.0001021545,0.03252,2.38134,nan,nan,nan,8.82458341686
2017-11-09 07:45:05,53.6233,-40.2217,356.0,4.38,34.893,-0.00366104042307,0.0001033965,0.027642,2.38134,nan,nan,nan,8.82871532173
2017-11-09 07:45:05,53.6233,-40.2217,358.0,4.373,34.893,-0.00366104042426,0.00010557,0.026016,2.35898,nan,nan,nan,8.84032924383
2017-11-09 07:45:05,53.6233,-40.2217,360.0,4.362,34.893,-0.00366104042618,0.000104949,0.029268,2.35898,nan,nan,nan,8.84657344284
2017-11-09 07:45:05,53.6233,-40.2217,362.0,4.354,34.894,-0.00366104042718,0.000103086,0.027642,2.35898,nan,nan,nan,8.84788177476
2017-11-09 07:45:05,53.6233,-40.2217,364.0,4.355,34.894,-0.00366104042704,0.000103086,0.02439,2.37016,nan,nan,nan,8.8402529937
2017-11-09 07:45:05,53.6233,-40.2217,366.0,4.358,34.895,-0.0036610404264,0.0001046385,0.027642,2.37016,nan,nan,nan,8.83480852377
2017-11-09 07:45:05,53.6233,-40.2217,368.0,4.364,34.897,-0.00366104042541,0.0001040175,0.027642,2.37016,nan,nan,nan,8.8256705434
2017-11-09 07:45:05,53.6233,-40.2217,370.0,4.389,34.902,-0.00366104042165,0.0001015335,0.030894,2.38134,nan,nan,nan,8.81372066279
2017-11-09 07:45:05,53.6233,-40.2217,372.0,4.41,34.907,-0.00366104041793,0.0001033965,0.030894,2.35898,nan,nan,nan,8.80981385591
2017-11-09 07:45:05,53.6233,-40.2217,374.0,4.416,34.909,-0.00366104041691,0.0001033965,0.026016,2.37016,nan,nan,nan,8.80699351788
2017-11-09 07:45:05,53.6233,-40.2217,376.0,4.425,34.911,-0.00366104041548,0.0001040175,0.029268,2.37016,nan,nan,nan,8.80243979096
2017-11-09 07:45:05,53.6233,-40.2217,378.0,4.431,34.912,-0.00366104041438,0.000108675,0.027642,2.38134,nan,nan,nan,8.80395739757
2017-11-09 07:45:05,53.6233,-40.2217,380.0,4.436,34.913,-0.00366104041365,0.000104328,0.027642,2.38134,nan,nan,nan,8.80374057812
2017-11-09 07:45:05,53.6233,-40.2217,382.0,4.438,34.914,-0.00366104041338,0.000103707,0.029268,2.38134,nan,nan,nan,8.80786120304
2017-11-09 07:45:05,53.6233,-40.2217,384.0,4.433,34.914,-0.00366104041449,0.000102465,0.029268,2.35898,nan,nan,nan,8.81154996736
2017-11-09 07:45:05,53.6233,-40.2217,386.0,4.433,34.914,-0.00366104041418,0.0001033965,0.027642,2.38134,nan,nan,nan,8.81160422721
2017-11-09 07:45:05,53.6233,-40.2217,388.0,4.425,34.913,-0.00366104041562,0.000103086,0.027642,2.4037,nan,nan,nan,8.81328647426
2017-11-09 07:45:05,53.6233,-40.2217,390.0,4.42,34.913,-0.00366104041657,0.0001021545,0.027642,2.38134,nan,nan,nan,8.81502337673
2017-11-09 07:45:05,53.6233,-40.2217,392.0,4.421,34.913,-0.00366104041636,0.0001046385,0.030894,2.39252,nan,nan,nan,8.81589197635
2017-11-09 07:45:05,53.6233,-40.2217,394.0,4.426,34.914,-0.00366104041564,0.0001027755,0.026016,2.38134,nan,nan,nan,8.81974758102
2017-11-09 07:45:05,53.6233,-40.2217,396.0,4.419,34.913,-0.00366104041704,0.0001033965,0.029268,2.3478,nan,nan,nan,8.82436601014
2017-11-09 07:45:05,53.6233,-40.2217,398.0,4.407,34.913,-0.00366104041924,0.000101844,0.030894,2.35898,nan,nan,nan,8.83252300317
2017-11-09 07:45:05,53.6233,-40.2217,400.0,4.401,34.913,-0.00366104042013,0.0001021545,0.026016,2.35898,nan,nan,nan,8.8339377686
2017-11-09 07:45:05,53.6233,-40.2217,402.0,4.389,34.913,-0.00366104042201,0.0001040175,0.026016,2.4037,nan,nan,nan,8.83333918201
2017-11-09 07:45:05,53.6233,-40.2217,404.0,4.394,34.915,-0.00366104042114,0.0001015335,0.029268,2.37016,nan,nan,nan,8.83459082567
2017-11-09 07:45:05,53.6233,-40.2217,406.0,4.405,34.917,-0.00366104041965,0.000101844,0.026016,2.35898,nan,nan,nan,8.83823808755
2017-11-09 07:45:05,53.6233,-40.2217,408.0,4.401,34.917,-0.0036610404204,0.0001021545,0.030894,2.39252,nan,nan,nan,8.84657344284
2017-11-09 07:45:05,53.6233,-40.2217,410.0,4.39,34.915,-0.00366104042239,0.000100602,0.02439,2.38134,nan,nan,nan,8.8529536766
2017-11-09 07:45:05,53.6233,-40.2217,412.0,4.38,34.914,-0.00366104042404,0.000103086,0.026016,2.38134,nan,nan,nan,8.86272520027
2017-11-09 07:45:05,53.6233,-40.2217,414.0,4.366,34.913,-0.00366104042648,0.000103707,0.022764,2.37016,nan,nan,nan,8.87453316896
2017-11-09 07:45:05,53.6233,-40.2217,416.0,4.351,34.911,-0.00366104042888,0.000101844,0.027642,2.35898,nan,nan,nan,8.88685252028
2017-11-09 07:45:05,53.6233,-40.2217,418.0,4.328,34.909,-0.00366104043285,0.000101844,0.03252,2.3478,nan,nan,nan,8.89052477777
2017-11-09 07:45:05,53.6233,-40.2217,420.0,4.31,34.908,-0.00366104043583,0.000103707,0.027642,2.35898,nan,nan,nan,8.89370516734
2017-11-09 07:45:05,53.6233,-40.2217,422.0,4.306,34.907,-0.00366104043645,0.000101844,0.026016,2.37016,nan,nan,nan,8.89699661347
2017-11-09 07:45:05,53.6233,-40.2217,424.0,4.306,34.907,-0.00366104043652,0.000101844,0.03252,2.35898,nan,nan,nan,8.90149720741
2017-11-09 07:45:05,53.6233,-40.2217,426.0,4.301,34.906,-0.00366104043737,0.000100602,0.026016,2.3478,nan,nan,nan,8.90907733908
2017-11-09 07:45:05,53.6233,-40.2217,428.0,4.294,34.906,-0.00366104043858,0.00010557,0.027642,2.37016,nan,nan,nan,8.91677497919
2017-11-09 07:45:05,53.6233,-40.2217,430.0,4.284,34.905,-0.00366104044029,0.000101223,0.027642,2.3478,nan,nan,nan,8.92304875768
2017-11-09 07:45:05,53.6233,-40.2217,432.0,4.276,34.905,-0.00366104044178,0.0001009125,0.027642,2.33662,nan,nan,nan,8.93274465316
2017-11-09 07:45:05,53.6233,-40.2217,434.0,4.263,34.906,-0.00366104044381,0.000103707,0.027642,2.3478,nan,nan,nan,8.93770750711
2017-11-09 07:45:05,53.6233,-40.2217,436.0,4.254,34.906,-0.00366104044521,0.0001021545,0.027642,2.35898,nan,nan,nan,8.94046603141
2017-11-09 07:45:05,53.6233,-40.2217,438.0,4.254,34.906,-0.00366104044531,0.0001033965,0.027642,2.33662,nan,nan,nan,8.94184566427
2017-11-09 07:45:05,53.6233,-40.2217,440.0,4.253,34.906,-0.00366104044544,0.0001027755,0.027642,2.33662,nan,nan,nan,8.94709052437
2017-11-09 07:45:05,53.6233,-40.2217,442.0,4.249,34.906,-0.00366104044623,0.0001015335,0.030894,2.38134,nan,nan,nan,8.94775328714
2017-11-09 07:45:05,53.6233,-40.2217,444.0,4.243,34.907,-0.00366104044721,0.000100602,0.027642,2.35898,nan,nan,nan,8.95123372735
2017-11-09 07:45:05,53.6233,-40.2217,446.0,4.241,34.907,-0.00366104044756,0.000104328,0.02439,2.37016,nan,nan,nan,8.95123372735
2017-11-09 07:45:05,53.6233,-40.2217,448.0,4.24,34.907,-0.00366104044774,9.9981e-05,0.027642,2.3478,nan,nan,nan,8.95195210913
2017-11-09 07:45:05,53.6233,-40.2217,450.0,4.239,34.907,-0.00366104044792,0.0001002915,0.027642,2.33662,nan,nan,nan,8.95454989442
2017-11-09 07:45:05,53.6233,-40.2217,452.0,4.238,34.908,-0.00366104044812,0.000101223,0.026016,2.35898,nan,nan,nan,8.95593205191
2017-11-09 07:45:05,53.6233,-40.2217,454.0,4.236,34.908,-0.00366104044845,0.000106191,0.029268,2.3478,nan,nan,nan,8.95902898424
2017-11-09 07:45:05,53.6233,-40.2217,456.0,4.233,34.908,-0.0036610404491,9.9981e-05,0.029268,2.3478,nan,nan,nan,8.95980341173
2017-11-09 07:45:05,53.6233,-40.2217,458.0,4.231,34.909,-0.00366104044944,0.000101223,0.030894,2.37016,nan,nan,nan,8.96312326786
2017-11-09 07:45:05,53.6233,-40.2217,460.0,4.229,34.909,-0.00366104044968,0.000106812,0.027642,2.37016,nan,nan,nan,8.96611236064
2017-11-09 07:45:05,53.6233,-40.2217,462.0,4.229,34.91,-0.00366104044974,0.0001015335,0.026016,2.33662,nan,nan,nan,8.96949032205
2017-11-09 07:45:05,53.6233,-40.2217,464.0,4.229,34.911,-0.00366104044992,0.000103707,0.026016,2.35898,nan,nan,nan,8.97453232582
2017-11-09 07:45:05,53.6233,-40.2217,466.0,4.225,34.912,-0.00366104045093,0.000100602,0.027642,2.32544,nan,nan,nan,8.98612479276
2017-11-09 07:45:05,53.6233,-40.2217,468.0,4.21,34.912,-0.00366104045323,0.0001015335,0.026016,2.33662,nan,nan,nan,8.98973365485
2017-11-09 07:45:05,53.6233,-40.2217,470.0,4.203,34.911,-0.00366104045425,0.0001021545,0.034146,2.3478,nan,nan,nan,8.99890218687
2017-11-09 07:45:05,53.6233,-40.2217,472.0,4.196,34.911,-0.00366104045551,9.8739e-05,0.026016,2.3478,nan,nan,nan,8.99873538922
2017-11-09 07:45:05,53.6233,-40.2217,474.0,4.19,34.911,-0.00366104045652,0.0001015335,0.029268,2.35898,nan,nan,nan,9.00390778988
2017-11-09 07:45:05,53.6233,-40.2217,476.0,4.181,34.911,-0.00366104045793,0.000102465,0.029268,2.33662,nan,nan,nan,9.00724665871
2017-11-09 07:45:05,53.6233,-40.2217,478.0,4.18,34.911,-0.00366104045815,9.9981e-05,0.027642,2.33662,nan,nan,nan,9.00964040118
2017-11-09 07:45:05,53.6233,-40.2217,480.0,4.178,34.911,-0.00366104045859,0.000100602,0.026016,2.32544,nan,nan,nan,9.00724665871
2017-11-09 07:45:05,53.6233,-40.2217,482.0,4.177,34.911,-0.00366104045866,0.0001009125,0.029268,2.35898,nan,nan,nan,9.01114382722
2017-11-09 07:45:05,53.6233,-40.2217,484.0,4.174,34.911,-0.00366104045917,0.000110538,0.02439,2.33662,nan,nan,nan,9.00874961982
2017-11-09 07:45:05,53.6233,-40.2217,486.0,4.172,34.911,-0.0036610404596,0.000102465,0.022764,2.33662,nan,nan,nan,9.01030855448
2017-11-09 07:45:05,53.6233,-40.2217,488.0,4.171,34.911,-0.00366104045976,0.00010557,0.027642,2.3478,nan,nan,nan,9.01186780317
2017-11-09 07:45:05,53.6233,-40.2217,490.0,4.171,34.91,-0.00366104045982,9.96705e-05,0.026016,2.3478,nan,nan,nan,9.01448581968
2017-11-09 07:45:05,53.6233,-40.2217,492.0,4.171,34.91,-0.00366104045987,0.000101844,0.026016,2.33662,nan,nan,nan,9.01866533967
2017-11-09 07:45:05,53.6233,-40.2217,494.0,4.168,34.91,-0.00366104046046,0.000101223,0.026016,2.3478,nan,nan,nan,9.02189904897
2017-11-09 07:45:05,53.6233,-40.2217,496.0,4.162,34.91,-0.00366104046162,0.0001009125,0.029268,2.38134,nan,nan,nan,9.0270311509
2017-11-09 07:45:05,53.6233,-40.2217,498.0,4.154,34.91,-0.00366104046287,0.0001046385,0.022764,2.3478,nan,nan,nan,9.03121744559
2017-11-09 07:45:05,53.6233,-40.2217,500.0,4.151,34.909,-0.00366104046328,0.0001015335,0.022764,2.33662,nan,nan,nan,9.03289259664
2017-11-09 07:45:05,53.6233,-40.2217,504.0,4.136,34.909,-0.00366104046594,9.9981e-05,0.02439,2.33662,nan,nan,nan,9.04071475616
2017-11-09 07:45:05,53.6233,-40.2217,508.0,4.127,34.909,-0.00366104046745,0.0001021545,0.026016,2.33662,nan,nan,nan,9.04092718191
2017-11-09 07:45:05,53.6233,-40.2217,512.0,4.122,34.909,-0.00366104046821,0.0001027755,0.026016,2.33662,nan,nan,nan,9.03973096536
2017-11-09 07:45:05,53.6233,-40.2217,516.0,4.125,34.909,-0.00366104046782,0.000101844,0.027642,2.33662,nan,nan,nan,9.04216831178
2017-11-09 07:45:05,53.6233,-40.2217,520.0,4.121,34.909,-0.00366104046848,0.000103086,0.02439,2.33662,nan,nan,nan,9.04478539825
2017-11-09 07:45:05,53.6233,-40.2217,524.0,4.119,34.909,-0.00366104046906,0.000100602,0.02439,2.35898,nan,nan,nan,9.05190296684
2017-11-09 07:45:05,53.6233,-40.2217,528.0,4.105,34.909,-0.00366104047139,9.9981e-05,0.026016,2.3478,nan,nan,nan,9.05932964831
2017-11-09 07:45:05,53.6233,-40.2217,532.0,4.088,34.908,-0.00366104047429,9.90495e-05,0.026016,2.33662,nan,nan,nan,9.06407165075
2017-11-09 07:45:05,53.6233,-40.2217,536.0,4.084,34.907,-0.0036610404751,0.000102465,0.02439,2.33662,nan,nan,nan,9.06633717428
2017-11-09 07:45:05,53.6233,-40.2217,540.0,4.079,34.907,-0.00366104047577,9.9981e-05,0.027642,2.32544,nan,nan,nan,9.06773943795
2017-11-09 07:45:05,53.6233,-40.2217,544.0,4.077,34.907,-0.00366104047614,0.0001002915,0.026016,2.35898,nan,nan,nan,9.06768334255
2017-11-09 07:45:05,53.6233,-40.2217,548.0,4.074,34.907,-0.00366104047668,9.936e-05,0.022764,2.3478,nan,nan,nan,9.07095999264
2017-11-09 07:45:05,53.6233,-40.2217,552.0,4.068,34.906,-0.00366104047787,0.0001009125,0.02439,2.32544,nan,nan,nan,9.07566417435
2017-11-09 07:45:05,53.6233,-40.2217,556.0,4.062,34.906,-0.00366104047889,0.000101844,0.027642,2.32544,nan,nan,nan,9.07517004541
2017-11-09 07:45:05,53.6233,-40.2217,560.0,4.061,34.906,-0.00366104047919,0.0001002915,0.027642,2.32544,nan,nan,nan,9.08015769571
2017-11-09 07:45:05,53.6233,-40.2217,564.0,4.053,34.906,-0.00366104048083,0.0001002915,0.026016,2.33662,nan,nan,nan,9.08824132956
2017-11-09 07:45:05,53.6233,-40.2217,568.0,4.036,34.904,-0.00366104048352,0.000101223,0.027642,2.33662,nan,nan,nan,9.1024501708
2017-11-09 07:45:05,53.6233,-40.2217,572.0,4.02,34.903,-0.0036610404863,0.0001052595,0.022764,2.32544,nan,nan,nan,9.10780490727
2017-11-09 07:45:05,53.6233,-40.2217,576.0,4.005,34.902,-0.0036610404888,0.0001002915,0.026016,2.32544,nan,nan,nan,9.11188825063
2017-11-09 07:45:05,53.6233,-40.2217,580.0,3.996,34.901,-0.00366104049026,9.90495e-05,0.027642,2.32544,nan,nan,nan,9.11809631908
2017-11-09 07:45:05,53.6233,-40.2217,584.0,3.989,34.901,-0.0036610404915,0.000101223,0.026016,2.33662,nan,nan,nan,9.12021948295
2017-11-09 07:45:05,53.6233,-40.2217,588.0,3.982,34.901,-0.0036610404926,0.0001009125,0.02439,2.32544,nan,nan,nan,9.12389120873
2017-11-09 07:45:05,53.6233,-40.2217,592.0,3.979,34.901,-0.00366104049317,0.000100602,0.027642,2.31426,nan,nan,nan,9.12176704603
2017-11-09 07:45:05,53.6233,-40.2217,596.0,3.975,34.901,-0.0036610404938,0.000100602,0.027642,2.31426,nan,nan,nan,9.12360870697
2017-11-09 07:45:05,53.6233,-40.2217,600.0,3.972,34.901,-0.00366104049431,9.936e-05,0.022764,2.33662,nan,nan,nan,9.12432063099
2017-11-09 07:45:05,53.6233,-40.2217,604.0,3.97,34.901,-0.00366104049463,0.0001033965,0.02439,2.32544,nan,nan,nan,9.12473877537
2017-11-09 07:45:05,53.6233,-40.2217,608.0,3.962,34.901,-0.00366104049598,0.0001027755,0.027642,2.33662,nan,nan,nan,9.12827694695
2017-11-09 07:45:05,53.6233,-40.2217,612.0,3.955,34.901,-0.00366104049718,0.000100602,0.027642,2.32544,nan,nan,nan,9.12869530324
2017-11-09 07:45:05,53.6233,-40.2217,616.0,3.955,34.902,-0.00366104049724,9.96705e-05,0.026016,2.3478,nan,nan,nan,9.12417372072
2017-11-09 07:45:05,53.6233,-40.2217,620.0,3.955,34.902,-0.00366104049722,0.000100602,0.026016,2.32544,nan,nan,nan,9.12748552339
2017-11-09 07:45:05,53.6233,-40.2217,624.0,3.955,34.902,-0.00366104049722,0.0001009125,0.022764,2.32544,nan,nan,nan,9.12572206795
2017-11-09 07:45:05,53.6233,-40.2217,628.0,3.955,34.902,-0.00366104049731,9.90495e-05,0.026016,2.32544,nan,nan,nan,9.12417372072
2017-11-09 07:45:05,53.6233,-40.2217,632.0,3.953,34.902,-0.00366104049769,9.96705e-05,0.022764,2.30308,nan,nan,nan,9.12600464619
2017-11-09 07:45:05,53.6233,-40.2217,636.0,3.95,34.902,-0.00366104049816,0.000100602,0.021138,2.33662,nan,nan,nan,9.12643418471
2017-11-09 07:45:05,53.6233,-40.2217,640.0,3.945,34.902,-0.00366104049912,0.0001009125,0.02439,2.31426,nan,nan,nan,9.12784730707
2017-11-09 07:45:05,53.6233,-40.2217,644.0,3.94,34.902,-0.00366104049992,0.0001002915,0.026016,2.32544,nan,nan,nan,9.12812996223
2017-11-09 07:45:05,53.6233,-40.2217,648.0,3.936,34.902,-0.0036610405006,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.12897798909
2017-11-09 07:45:05,53.6233,-40.2217,652.0,3.933,34.902,-0.00366104050127,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.12926068518
2017-11-09 07:45:05,53.6233,-40.2217,656.0,3.931,34.902,-0.00366104050155,0.0001002915,0.026016,2.30308,nan,nan,nan,9.12488569628
2017-11-09 07:45:05,53.6233,-40.2217,660.0,3.931,34.903,-0.00366104050166,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.12445624293
2017-11-09 07:45:05,53.6233,-40.2217,664.0,3.929,34.903,-0.00366104050198,0.000102465,0.026016,2.31426,nan,nan,nan,9.12713506144
2017-11-09 07:45:05,53.6233,-40.2217,668.0,3.924,34.903,-0.00366104050285,9.96705e-05,0.026016,2.31426,nan,nan,nan,9.12516824425
2017-11-09 07:45:05,53.6233,-40.2217,672.0,3.921,34.904,-0.00366104050356,0.0001083645,0.02439,2.31426,nan,nan,nan,9.12940769119
2017-11-09 07:45:05,53.6233,-40.2217,676.0,3.91,34.903,-0.0036610405056,0.0001009125,0.022764,2.31426,nan,nan,nan,9.13916149843
2017-11-09 07:45:05,53.6233,-40.2217,680.0,3.89,34.901,-0.0036610405085,0.000106812,0.022764,2.31426,nan,nan,nan,9.13476964671
2017-11-09 07:45:05,53.6233,-40.2217,684.1,3.892,34.902,-0.00366104050824,0.000100602,0.026016,2.31426,nan,nan,nan,9.13604846221
2017-11-09 07:45:05,53.6233,-40.2217,688.0,3.888,34.903,-0.00366104050902,9.936e-05,0.02439,2.32544,nan,nan,nan,9.13525625095
2017-11-09 07:45:05,53.6233,-40.2217,692.0,3.885,34.903,-0.00366104050953,9.84285e-05,0.026016,2.31426,nan,nan,nan,9.1363880059
2017-11-09 07:45:05,53.6233,-40.2217,696.0,3.882,34.902,-0.00366104051007,0.0001058805,0.02439,2.31426,nan,nan,nan,9.13684075378
2017-11-09 07:45:05,53.6233,-40.2217,700.0,3.879,34.902,-0.00366104051056,0.0001009125,0.02439,2.31426,nan,nan,nan,9.13718033191
2017-11-09 07:45:05,53.6233,-40.2217,704.0,3.875,34.902,-0.0036610405113,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.13785953243
2017-11-09 07:45:05,53.6233,-40.2217,708.0,3.872,34.902,-0.00366104051178,9.936e-05,0.022764,2.31426,nan,nan,nan,9.14035043943
2017-11-09 07:45:05,53.6233,-40.2217,712.0,3.867,34.901,-0.00366104051256,0.0001009125,0.021138,2.33662,nan,nan,nan,9.14046368134
2017-11-09 07:45:05,53.6233,-40.2217,716.0,3.862,34.901,-0.0036610405135,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.14352183311
2017-11-09 07:45:05,53.6233,-40.2217,720.0,3.858,34.9,-0.00366104051438,0.000100602,0.02439,2.31426,nan,nan,nan,9.14828133678
2017-11-09 07:45:05,53.6233,-40.2217,724.0,3.85,34.9,-0.00366104051561,9.90495e-05,0.026016,2.31426,nan,nan,nan,9.14884813735
2017-11-09 07:45:05,53.6233,-40.2217,728.0,3.848,34.899,-0.0036610405159,9.9981e-05,0.022764,2.31426,nan,nan,nan,9.14863274829
2017-11-09 07:45:05,53.6233,-40.2217,732.0,3.847,34.899,-0.00366104051624,9.90495e-05,0.022764,2.30308,nan,nan,nan,9.15032201106
2017-11-09 07:45:05,53.6233,-40.2217,736.0,3.843,34.899,-0.00366104051689,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.14875744649
2017-11-09 07:45:05,53.6233,-40.2217,740.0,3.84,34.899,-0.0036610405175,9.90495e-05,0.027642,2.32544,nan,nan,nan,9.1519095703
2017-11-09 07:45:05,53.6233,-40.2217,744.0,3.834,34.898,-0.00366104051851,9.8739e-05,0.022764,2.30308,nan,nan,nan,9.15451840287
2017-11-09 07:45:05,53.6233,-40.2217,748.0,3.83,34.898,-0.00366104051923,0.000101844,0.022764,2.31426,nan,nan,nan,9.15367894443
2017-11-09 07:45:05,53.6233,-40.2217,752.0,3.829,34.898,-0.00366104051935,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.15678766014
2017-11-09 07:45:05,53.6233,-40.2217,756.0,3.823,34.897,-0.00366104052037,0.0001002915,0.02439,2.30308,nan,nan,nan,9.1589667663
2017-11-09 07:45:05,53.6233,-40.2217,760.0,3.817,34.897,-0.00366104052155,0.000103707,0.022764,2.31426,nan,nan,nan,9.15837653181
2017-11-09 07:45:05,53.6233,-40.2217,764.0,3.811,34.896,-0.00366104052257,0.000101223,0.022764,2.31426,nan,nan,nan,9.16416729304
2017-11-09 07:45:05,53.6233,-40.2217,768.0,3.803,34.896,-0.00366104052398,0.000100602,0.027642,2.31426,nan,nan,nan,9.16654160736
2017-11-09 07:45:05,53.6233,-40.2217,772.0,3.794,34.895,-0.00366104052559,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.17064439176
2017-11-09 07:45:05,53.6233,-40.2217,776.0,3.786,34.895,-0.0036610405269,0.0001002915,0.039024,2.30308,nan,nan,nan,9.17171305949
2017-11-09 07:45:05,53.6233,-40.2217,780.0,3.784,34.895,-0.00366104052713,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.17007601086
2017-11-09 07:45:05,53.6233,-40.2217,784.0,3.785,34.895,-0.00366104052708,9.90495e-05,0.022764,2.30308,nan,nan,nan,9.16881435263
2017-11-09 07:45:05,53.6233,-40.2217,788.0,3.783,34.895,-0.00366104052747,0.0001065015,0.022764,2.31426,nan,nan,nan,9.17007601086
2017-11-09 07:45:05,53.6233,-40.2217,792.0,3.775,34.894,-0.00366104052892,9.936e-05,0.022764,2.2919,nan,nan,nan,9.17096270308
2017-11-09 07:45:05,53.6233,-40.2217,796.0,3.769,34.894,-0.00366104052991,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.17183812588
2017-11-09 07:45:05,53.6233,-40.2217,800.0,3.765,34.894,-0.00366104053058,9.96705e-05,0.021138,2.30308,nan,nan,nan,9.17259993701
2017-11-09 07:45:05,53.6233,-40.2217,804.0,3.763,34.894,-0.00366104053076,9.90495e-05,0.021138,2.2919,nan,nan,nan,9.1716448423
2017-11-09 07:45:05,53.6233,-40.2217,808.0,3.759,34.894,-0.00366104053141,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.17209963479
2017-11-09 07:45:05,53.6233,-40.2217,812.0,3.757,34.894,-0.00366104053177,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.17071260024
2017-11-09 07:45:05,53.6233,-40.2217,816.0,3.756,34.894,-0.00366104053198,9.8118e-05,0.021138,2.30308,nan,nan,nan,9.17045113763
2017-11-09 07:45:05,53.6233,-40.2217,820.0,3.756,34.894,-0.00366104053209,9.7497e-05,0.02439,2.30308,nan,nan,nan,9.16723472478
2017-11-09 07:45:05,53.6233,-40.2217,824.0,3.755,34.894,-0.00366104053231,9.7497e-05,0.026016,2.30308,nan,nan,nan,9.1672915404
2017-11-09 07:45:05,53.6233,-40.2217,828.0,3.751,34.894,-0.00366104053289,9.78075e-05,0.022764,2.30308,nan,nan,nan,9.16539412157
2017-11-09 07:45:05,53.6233,-40.2217,832.0,3.752,34.894,-0.00366104053284,9.8739e-05,0.02439,2.30308,nan,nan,nan,9.16581446814
2017-11-09 07:45:05,53.6233,-40.2217,836.0,3.753,34.894,-0.00366104053279,9.84285e-05,0.026016,2.2919,nan,nan,nan,9.16553044772
2017-11-09 07:45:05,53.6233,-40.2217,840.0,3.748,34.894,-0.00366104053377,0.00010557,0.026016,2.31426,nan,nan,nan,9.16738244626
2017-11-09 07:45:05,53.6233,-40.2217,844.0,3.734,34.893,-0.00366104053596,0.000104949,0.02439,2.30308,nan,nan,nan,9.16851885846
2017-11-09 07:45:05,53.6233,-40.2217,848.0,3.733,34.893,-0.00366104053611,9.6876e-05,0.02439,2.30308,nan,nan,nan,9.16922351682
2017-11-09 07:45:05,53.6233,-40.2217,852.0,3.731,34.893,-0.00366104053653,9.65655e-05,0.02439,2.30308,nan,nan,nan,9.17064439176
2017-11-09 07:45:05,53.6233,-40.2217,856.0,3.719,34.892,-0.00366104053869,9.8739e-05,0.027642,2.30308,nan,nan,nan,9.17490856326
2017-11-09 07:45:05,53.6233,-40.2217,860.0,3.715,34.891,-0.00366104053934,0.0001002915,0.022764,2.30308,nan,nan,nan,9.17633046953
2017-11-09 07:45:05,53.6233,-40.2217,864.0,3.71,34.891,-0.00366104054027,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.17974409737
2017-11-09 07:45:05,53.6233,-40.2217,867.9,3.704,34.89,-0.00366104054133,9.6255e-05,0.022764,2.28072,nan,nan,nan,9.18230529404
2017-11-09 07:45:05,53.6233,-40.2217,872.0,3.698,34.889,-0.00366104054226,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.18729349066
2017-11-09 07:45:05,53.6233,-40.2217,876.0,3.69,34.888,-0.00366104054375,9.71865e-05,0.02439,2.30308,nan,nan,nan,9.19284345416
2017-11-09 07:45:05,53.6233,-40.2217,880.0,3.68,34.887,-0.00366104054537,9.8118e-05,0.022764,2.2919,nan,nan,nan,9.19804369524
2017-11-09 07:45:05,53.6233,-40.2217,884.0,3.673,34.886,-0.00366104054655,9.8118e-05,0.02439,2.30308,nan,nan,nan,9.19774709763
2017-11-09 07:45:05,53.6233,-40.2217,888.0,3.671,34.886,-0.00366104054693,9.71865e-05,0.022764,2.2919,nan,nan,nan,9.19512383749
