datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-03 06:52:27,54.5041,-27.0042,334.0,5.858,34.887,-0.00366104016983,0.0001009125,0.026016,2.50432,nan,nan,nan,7.80612051943
2018-10-03 06:52:27,54.5041,-27.0042,336.0,5.845,34.887,-0.00366104017246,9.936e-05,0.03252,2.48196,nan,nan,nan,7.81913937625
2018-10-03 06:52:27,54.5041,-27.0042,338.0,5.824,34.887,-0.00366104017593,0.0001046385,0.030894,2.4596,nan,nan,nan,7.82933456822
2018-10-03 06:52:27,54.5041,-27.0042,340.0,5.798,34.887,-0.00366104018013,0.0001002915,0.03252,2.4596,nan,nan,nan,7.83930693764
2018-10-03 06:52:27,54.5041,-27.0042,342.0,5.772,34.887,-0.00366104018437,0.000100602,0.03252,2.4596,nan,nan,nan,7.85357770685
2018-10-03 06:52:27,54.5041,-27.0042,344.1,5.752,34.888,-0.00366104018777,0.0001009125,0.03252,2.47078,nan,nan,nan,7.86978622187
2018-10-03 06:52:27,54.5041,-27.0042,346.1,5.744,34.889,-0.00366104018987,9.936e-05,0.026016,2.4596,nan,nan,nan,7.90231520458
2018-10-03 06:52:27,54.5041,-27.0042,348.0,5.701,34.889,-0.00366104019709,0.0001002915,0.029268,2.44842,nan,nan,nan,7.9361985694
2018-10-03 06:52:27,54.5041,-27.0042,350.0,5.67,34.886,-0.00366104020165,0.0001021545,0.029268,2.4596,nan,nan,nan,7.95887763084
2018-10-03 06:52:27,54.5041,-27.0042,352.0,5.637,34.885,-0.00366104020693,0.000103086,0.03252,2.42606,nan,nan,nan,7.97266511647
2018-10-03 06:52:27,54.5041,-27.0042,354.0,5.627,34.885,-0.00366104020869,0.0001009125,0.030894,2.44842,nan,nan,nan,7.98352035321
2018-10-03 06:52:27,54.5041,-27.0042,356.0,5.628,34.887,-0.00366104020925,0.000103086,0.03252,2.48196,nan,nan,nan,8.01345768318
2018-10-03 06:52:27,54.5041,-27.0042,358.0,5.599,34.886,-0.00366104021404,0.0001015335,0.030894,2.47078,nan,nan,nan,8.03638409889
2018-10-03 06:52:27,54.5041,-27.0042,360.0,5.591,34.885,-0.00366104021515,0.000106191,0.03252,2.48196,nan,nan,nan,8.0633063763
2018-10-03 06:52:27,54.5041,-27.0042,362.0,5.57,34.884,-0.0036610402188,0.000101844,0.030894,2.43724,nan,nan,nan,8.09697860347
2018-10-03 06:52:27,54.5041,-27.0042,364.0,5.53,34.882,-0.00366104022524,0.000107433,0.026016,2.41488,nan,nan,nan,8.12190391283
2018-10-03 06:52:27,54.5041,-27.0042,366.0,5.483,34.88,-0.00366104023306,0.0001009125,0.030894,2.43724,nan,nan,nan,8.13823839466
2018-10-03 06:52:27,54.5041,-27.0042,368.0,5.455,34.879,-0.00366104023812,0.0001040175,0.03252,2.42606,nan,nan,nan,8.14393940542
2018-10-03 06:52:27,54.5041,-27.0042,370.0,5.444,34.881,-0.00366104023906,0.0001021545,0.029268,2.4596,nan,nan,nan,8.1412122739
2018-10-03 06:52:27,54.5041,-27.0042,372.0,5.447,34.883,-0.00366104023903,0.000103707,0.034146,2.4037,nan,nan,nan,8.14691563197
2018-10-03 06:52:27,54.5041,-27.0042,374.0,5.428,34.883,-0.00366104024213,0.000114885,0.029268,2.4037,nan,nan,nan,8.15014126062
2018-10-03 06:52:27,54.5041,-27.0042,376.0,5.409,34.883,-0.00366104024498,0.000104328,0.030894,2.4037,nan,nan,nan,8.14691563197
2018-10-03 06:52:27,54.5041,-27.0042,378.0,5.403,34.883,-0.00366104024594,0.0001021545,0.03252,2.41488,nan,nan,nan,8.14046868933
2018-10-03 06:52:27,54.5041,-27.0042,380.0,5.4,34.884,-0.00366104024629,0.0001052595,0.029268,2.43724,nan,nan,nan,8.12462376092
2018-10-03 06:52:27,54.5041,-27.0042,382.0,5.394,34.884,-0.00366104024736,0.000108054,0.027642,2.42606,nan,nan,nan,8.09929474917
2018-10-03 06:52:27,54.5041,-27.0042,384.0,5.399,34.887,-0.00366104024641,0.000104949,0.030894,2.4037,nan,nan,nan,8.06919377553
2018-10-03 06:52:27,54.5041,-27.0042,386.0,5.436,34.895,-0.00366104024057,0.000103086,0.034146,2.43724,nan,nan,nan,8.053259892
2018-10-03 06:52:27,54.5041,-27.0042,388.0,5.445,34.898,-0.00366104023926,0.0001058805,0.030894,2.44842,nan,nan,nan,8.03516275807
2018-10-03 06:52:27,54.5041,-27.0042,390.0,5.447,34.899,-0.00366104023912,0.000103707,0.029268,2.42606,nan,nan,nan,8.02398495858
2018-10-03 06:52:27,54.5041,-27.0042,392.0,5.448,34.9,-0.00366104023894,0.000104949,0.029268,2.44842,nan,nan,nan,8.00104956849
2018-10-03 06:52:27,54.5041,-27.0042,394.0,5.444,34.903,-0.00366104024018,0.0001040175,0.030894,2.43724,nan,nan,nan,7.98187161902
2018-10-03 06:52:27,54.5041,-27.0042,396.0,5.438,34.908,-0.00366104024063,0.0001083645,0.030894,2.43724,nan,nan,nan,7.96516334849
2018-10-03 06:52:27,54.5041,-27.0042,398.0,5.433,34.91,-0.00366104024168,0.0001058805,0.029268,2.43724,nan,nan,nan,7.95501225419
2018-10-03 06:52:27,54.5041,-27.0042,400.0,5.434,34.913,-0.00366104024159,0.000114885,0.030894,2.44842,nan,nan,nan,7.95042484529
2018-10-03 06:52:27,54.5041,-27.0042,402.0,5.422,34.916,-0.00366104024402,0.000104949,0.03252,2.48196,nan,nan,nan,7.95066621412
2018-10-03 06:52:27,54.5041,-27.0042,404.0,5.416,34.917,-0.00366104024489,0.000104949,0.030894,2.4596,nan,nan,nan,7.95815271278
2018-10-03 06:52:27,54.5041,-27.0042,406.0,5.4,34.918,-0.00366104024795,0.000104328,0.029268,2.47078,nan,nan,nan,7.95887763086
2018-10-03 06:52:27,54.5041,-27.0042,408.0,5.382,34.918,-0.00366104025055,0.0001033965,0.029268,2.4596,nan,nan,nan,7.9593609506
2018-10-03 06:52:27,54.5041,-27.0042,410.0,5.381,34.919,-0.0036610402507,0.0001033965,0.030894,2.4596,nan,nan,nan,7.9622615584
2018-10-03 06:52:27,54.5041,-27.0042,412.0,5.376,34.919,-0.00366104025162,0.0001052595,0.029268,2.44842,nan,nan,nan,7.96540521772
2018-10-03 06:52:27,54.5041,-27.0042,414.0,5.371,34.92,-0.00366104025253,0.0001071225,0.030894,2.47078,nan,nan,nan,7.96995388869
2018-10-03 06:52:27,54.5041,-27.0042,416.0,5.355,34.921,-0.00366104025511,0.0001033965,0.029268,2.44842,nan,nan,nan,7.97615249728
2018-10-03 06:52:27,54.5041,-27.0042,418.0,5.335,34.923,-0.00366104025849,0.00010557,0.027642,2.47078,nan,nan,nan,7.97983547352
2018-10-03 06:52:27,54.5041,-27.0042,419.9,5.329,34.925,-0.00366104025947,0.000103707,0.030894,2.43724,nan,nan,nan,7.98119283925
2018-10-03 06:52:27,54.5041,-27.0042,422.0,5.327,34.925,-0.00366104026005,0.0001046385,0.029268,2.44842,nan,nan,nan,7.98461648746
2018-10-03 06:52:27,54.5041,-27.0042,424.0,5.322,34.925,-0.00366104026107,0.00010557,0.027642,2.47078,nan,nan,nan,7.99089582857
2018-10-03 06:52:27,54.5041,-27.0042,426.0,5.314,34.926,-0.00366104026243,0.0001096065,0.029268,2.43724,nan,nan,nan,7.99866773045
2018-10-03 06:52:27,54.5041,-27.0042,428.0,5.302,34.927,-0.00366104026439,0.000104328,0.026016,2.44842,nan,nan,nan,8.00936792432
2018-10-03 06:52:27,54.5041,-27.0042,430.0,5.283,34.928,-0.00366104026741,0.000104949,0.027642,2.44842,nan,nan,nan,8.01501630217
2018-10-03 06:52:27,54.5041,-27.0042,432.0,5.278,34.928,-0.00366104026846,0.000103086,0.03252,2.47078,nan,nan,nan,8.01930425672
2018-10-03 06:52:27,54.5041,-27.0042,434.0,5.272,34.929,-0.00366104026986,0.00010557,0.034146,2.44842,nan,nan,nan,8.03198824625
2018-10-03 06:52:27,54.5041,-27.0042,436.0,5.26,34.93,-0.00366104027184,0.000108675,0.030894,2.43724,nan,nan,nan,8.03765451431
2018-10-03 06:52:27,54.5041,-27.0042,438.0,5.246,34.93,-0.0036610402742,0.0001046385,0.030894,2.4596,nan,nan,nan,8.04738554425
2018-10-03 06:52:27,54.5041,-27.0042,440.0,5.234,34.931,-0.00366104027601,0.00010557,0.029268,2.4596,nan,nan,nan,8.05232946631
2018-10-03 06:52:27,54.5041,-27.0042,442.0,5.221,34.932,-0.00366104027822,0.0001040175,0.030894,2.47078,nan,nan,nan,8.05977625253
2018-10-03 06:52:27,54.5041,-27.0042,444.0,5.216,34.932,-0.00366104027921,0.000106191,0.027642,2.47078,nan,nan,nan,8.07213928578
2018-10-03 06:52:27,54.5041,-27.0042,446.0,5.206,34.932,-0.00366104028112,0.000106191,0.029268,2.4596,nan,nan,nan,8.08688497108
2018-10-03 06:52:27,54.5041,-27.0042,448.0,5.185,34.931,-0.00366104028493,0.000107433,0.027642,2.44842,nan,nan,nan,8.10166094371
2018-10-03 06:52:27,54.5041,-27.0042,450.0,5.153,34.929,-0.00366104028978,0.000106812,0.029268,2.42606,nan,nan,nan,8.10402791583
2018-10-03 06:52:27,54.5041,-27.0042,452.0,5.156,34.931,-0.00366104028925,0.0001065015,0.030894,2.44842,nan,nan,nan,8.10314021014
2018-10-03 06:52:27,54.5041,-27.0042,454.0,5.149,34.933,-0.0036610402904,0.000103707,0.027642,2.41488,nan,nan,nan,8.10481707939
2018-10-03 06:52:27,54.5041,-27.0042,456.0,5.147,34.933,-0.00366104029096,0.0001071225,0.027642,2.4596,nan,nan,nan,8.10521169359
2018-10-03 06:52:27,54.5041,-27.0042,458.0,5.146,34.933,-0.00366104029128,0.000109296,0.039024,2.44842,nan,nan,nan,8.1107385627
2018-10-03 06:52:27,54.5041,-27.0042,460.0,5.142,34.933,-0.00366104029203,0.0001058805,0.026016,2.42606,nan,nan,nan,8.118246098
2018-10-03 06:52:27,54.5041,-27.0042,462.0,5.126,34.935,-0.00366104029485,0.000107433,0.026016,2.4596,nan,nan,nan,8.12121175156
2018-10-03 06:52:27,54.5041,-27.0042,464.0,5.114,34.936,-0.00366104029683,0.0001046385,0.030894,2.43724,nan,nan,nan,8.12595933434
2018-10-03 06:52:27,54.5041,-27.0042,466.0,5.111,34.936,-0.00366104029745,0.000107433,0.03252,2.44842,nan,nan,nan,8.12882917982
2018-10-03 06:52:27,54.5041,-27.0042,468.0,5.107,34.936,-0.00366104029824,0.000108675,0.030894,2.43724,nan,nan,nan,8.13486947745
2018-10-03 06:52:27,54.5041,-27.0042,470.0,5.098,34.936,-0.00366104029998,0.000103707,0.026016,2.44842,nan,nan,nan,8.14200551513
2018-10-03 06:52:27,54.5041,-27.0042,472.0,5.081,34.935,-0.00366104030271,0.0001040175,0.03252,2.43724,nan,nan,nan,8.14989308427
2018-10-03 06:52:27,54.5041,-27.0042,474.0,5.061,34.934,-0.00366104030583,0.0001071225,0.029268,2.4596,nan,nan,nan,8.1547092265
2018-10-03 06:52:27,54.5041,-27.0042,476.0,5.055,34.934,-0.0036610403071,0.0001052595,0.029268,2.4596,nan,nan,nan,8.15888249848
2018-10-03 06:52:27,54.5041,-27.0042,478.0,5.047,34.933,-0.00366104030841,0.0001052595,0.029268,2.42606,nan,nan,nan,8.16106945899
2018-10-03 06:52:27,54.5041,-27.0042,480.0,5.044,34.933,-0.00366104030892,0.0001046385,0.030894,2.42606,nan,nan,nan,8.16803236845
2018-10-03 06:52:27,54.5041,-27.0042,482.0,5.04,34.933,-0.00366104030971,0.0001040175,0.026016,2.4596,nan,nan,nan,8.171217644
2018-10-03 06:52:27,54.5041,-27.0042,484.0,5.031,34.933,-0.00366104031138,0.0001046385,0.029268,2.43724,nan,nan,nan,8.17819032044
2018-10-03 06:52:27,54.5041,-27.0042,486.0,5.017,34.933,-0.00366104031385,0.0001052595,0.029268,2.44842,nan,nan,nan,8.18816293568
2018-10-03 06:52:27,54.5041,-27.0042,488.0,5.008,34.933,-0.00366104031561,0.000104949,0.027642,2.42606,nan,nan,nan,8.20554802762
2018-10-03 06:52:27,54.5041,-27.0042,490.0,4.991,34.933,-0.00366104031846,0.0001021545,0.03252,2.43724,nan,nan,nan,8.21570858147
2018-10-03 06:52:27,54.5041,-27.0042,492.0,4.968,34.933,-0.00366104032196,0.000104949,0.027642,2.43724,nan,nan,nan,8.23140272764
2018-10-03 06:52:27,54.5041,-27.0042,494.0,4.934,34.933,-0.00366104032754,0.000107433,0.027642,2.43724,nan,nan,nan,8.23742863849
2018-10-03 06:52:27,54.5041,-27.0042,496.0,4.936,34.934,-0.00366104032738,0.000103086,0.03252,2.43724,nan,nan,nan,8.24305732347
2018-10-03 06:52:27,54.5041,-27.0042,498.0,4.933,34.934,-0.00366104032792,0.000102465,0.027642,2.42606,nan,nan,nan,8.25186085623
2018-10-03 06:52:27,54.5041,-27.0042,500.0,4.92,34.935,-0.00366104033007,0.000102465,0.026016,2.44842,nan,nan,nan,8.25916327216
2018-10-03 06:52:27,54.5041,-27.0042,504.0,4.905,34.936,-0.00366104033258,0.0001040175,0.030894,2.42606,nan,nan,nan,8.26521218276
2018-10-03 06:52:27,54.5041,-27.0042,508.0,4.897,34.937,-0.00366104033402,0.000103086,0.030894,2.43724,nan,nan,nan,8.26790556041
2018-10-03 06:52:27,54.5041,-27.0042,512.0,4.892,34.937,-0.00366104033493,0.0001033965,0.029268,2.43724,nan,nan,nan,8.27137714512
2018-10-03 06:52:27,54.5041,-27.0042,516.0,4.893,34.937,-0.00366104033506,0.000102465,0.030894,2.43724,nan,nan,nan,8.27609266521
2018-10-03 06:52:27,54.5041,-27.0042,520.0,4.88,34.937,-0.00366104033717,0.0001009125,0.03252,2.41488,nan,nan,nan,8.29328411015
2018-10-03 06:52:27,54.5041,-27.0042,524.0,4.856,34.936,-0.00366104034146,0.0001046385,0.029268,2.42606,nan,nan,nan,8.30728957284
2018-10-03 06:52:27,54.5041,-27.0042,528.0,4.844,34.936,-0.00366104034369,0.00011178,0.029268,2.41488,nan,nan,nan,8.32100680785
2018-10-03 06:52:27,54.5041,-27.0042,532.0,4.811,34.936,-0.00366104034922,0.000102465,0.029268,2.41488,nan,nan,nan,8.33354837719
2018-10-03 06:52:27,54.5041,-27.0042,536.0,4.802,34.937,-0.00366104035076,0.00010557,0.030894,2.42606,nan,nan,nan,8.34578509036
2018-10-03 06:52:27,54.5041,-27.0042,540.0,4.779,34.936,-0.00366104035474,0.000103707,0.027642,2.42606,nan,nan,nan,8.35927824643
2018-10-03 06:52:27,54.5041,-27.0042,544.0,4.758,34.935,-0.00366104035819,0.000101844,0.029268,2.41488,nan,nan,nan,8.3706369774
2018-10-03 06:52:27,54.5041,-27.0042,548.0,4.744,34.935,-0.00366104036054,0.000109917,0.027642,2.43724,nan,nan,nan,8.37825335356
2018-10-03 06:52:27,54.5041,-27.0042,552.0,4.737,34.936,-0.00366104036199,0.000103707,0.030894,2.42606,nan,nan,nan,8.38680043582
2018-10-03 06:52:27,54.5041,-27.0042,556.0,4.724,34.936,-0.00366104036419,0.0001027755,0.027642,2.42606,nan,nan,nan,8.39661001485
2018-10-03 06:52:27,54.5041,-27.0042,560.0,4.712,34.936,-0.00366104036613,0.0001021545,0.026016,2.41488,nan,nan,nan,8.40676167061
2018-10-03 06:52:27,54.5041,-27.0042,564.0,4.699,34.937,-0.00366104036846,0.0001052595,0.027642,2.42606,nan,nan,nan,8.41762747509
2018-10-03 06:52:27,54.5041,-27.0042,568.0,4.687,34.936,-0.00366104037043,0.0001021545,0.029268,2.42606,nan,nan,nan,8.42362285127
2018-10-03 06:52:27,54.5041,-27.0042,572.0,4.676,34.936,-0.00366104037249,0.0001046385,0.027642,2.4037,nan,nan,nan,8.43170678871
2018-10-03 06:52:27,54.5041,-27.0042,576.0,4.664,34.935,-0.00366104037458,0.000103707,0.026016,2.42606,nan,nan,nan,8.44193778649
2018-10-03 06:52:27,54.5041,-27.0042,580.0,4.651,34.936,-0.0036610403767,0.000104949,0.030894,2.4037,nan,nan,nan,8.44984525918
2018-10-03 06:52:27,54.5041,-27.0042,584.0,4.645,34.937,-0.00366104037799,0.000103707,0.026016,2.41488,nan,nan,nan,8.45990458796
2018-10-03 06:52:27,54.5041,-27.0042,588.0,4.627,34.936,-0.00366104038095,0.000101844,0.029268,2.4037,nan,nan,nan,8.4685881038
2018-10-03 06:52:27,54.5041,-27.0042,592.1,4.611,34.936,-0.00366104038372,0.0001033965,0.029268,2.4037,nan,nan,nan,8.47355616127
2018-10-03 06:52:27,54.5041,-27.0042,596.1,4.603,34.935,-0.00366104038505,0.0001033965,0.027642,2.41488,nan,nan,nan,8.4804381064
2018-10-03 06:52:27,54.5041,-27.0042,600.0,4.587,34.934,-0.00366104038794,0.000103707,0.027642,2.39252,nan,nan,nan,8.49072619616
2018-10-03 06:52:27,54.5041,-27.0042,604.0,4.571,34.933,-0.0036610403905,0.000103707,0.027642,2.4037,nan,nan,nan,8.49666651503
2018-10-03 06:52:27,54.5041,-27.0042,608.0,4.559,34.932,-0.00366104039269,0.000104949,0.027642,2.41488,nan,nan,nan,8.50415328565
2018-10-03 06:52:27,54.5041,-27.0042,612.0,4.55,34.932,-0.00366104039422,0.000103086,0.029268,2.39252,nan,nan,nan,8.5083216507
2018-10-03 06:52:27,54.5041,-27.0042,616.0,4.546,34.932,-0.00366104039507,0.000103086,0.026016,2.39252,nan,nan,nan,8.51426560623
2018-10-03 06:52:27,54.5041,-27.0042,620.0,4.54,34.932,-0.00366104039643,0.000102465,0.029268,2.41488,nan,nan,nan,8.52930307312
2018-10-03 06:52:27,54.5041,-27.0042,624.0,4.51,34.93,-0.00366104040142,0.000104328,0.027642,2.4037,nan,nan,nan,8.54269521614
2018-10-03 06:52:27,54.5041,-27.0042,628.0,4.487,34.928,-0.00366104040523,0.000103086,0.027642,2.39252,nan,nan,nan,8.55118236246
2018-10-03 06:52:27,54.5041,-27.0042,632.0,4.474,34.927,-0.0036610404074,0.0001065015,0.027642,2.39252,nan,nan,nan,8.55900745884
2018-10-03 06:52:27,54.5041,-27.0042,636.0,4.466,34.928,-0.0036610404088,0.000103707,0.026016,2.38134,nan,nan,nan,8.56191511129
2018-10-03 06:52:27,54.5041,-27.0042,640.0,4.46,34.928,-0.00366104040975,0.000107433,0.029268,2.39252,nan,nan,nan,8.57186426241
2018-10-03 06:52:27,54.5041,-27.0042,644.0,4.444,34.929,-0.00366104041252,0.000104328,0.027642,2.4037,nan,nan,nan,8.5783851361
2018-10-03 06:52:27,54.5041,-27.0042,648.0,4.436,34.929,-0.003661040414,0.0001033965,0.027642,2.38134,nan,nan,nan,8.58427984375
2018-10-03 06:52:27,54.5041,-27.0042,652.0,4.423,34.928,-0.00366104041629,0.0001021545,0.027642,2.39252,nan,nan,nan,8.58703931883
2018-10-03 06:52:27,54.5041,-27.0042,656.0,4.414,34.927,-0.0036610404178,0.0001052595,0.029268,2.4037,nan,nan,nan,8.5937210358
2018-10-03 06:52:27,54.5041,-27.0042,660.0,4.401,34.927,-0.00366104041994,0.0001052595,0.026016,2.38134,nan,nan,nan,8.60051424634
2018-10-03 06:52:27,54.5041,-27.0042,664.0,4.396,34.927,-0.00366104042088,0.0001052595,0.026016,2.39252,nan,nan,nan,8.60297355529
2018-10-03 06:52:27,54.5041,-27.0042,668.0,4.389,34.927,-0.00366104042209,0.000164565,0.026016,2.37016,nan,nan,nan,8.60638414613
2018-10-03 06:52:27,54.5041,-27.0042,672.0,4.383,34.926,-0.00366104042322,0.00010557,0.027642,2.39252,nan,nan,nan,8.60708123786
2018-10-03 06:52:27,54.5041,-27.0042,676.0,4.379,34.926,-0.00366104042391,0.0001065015,0.026016,2.37016,nan,nan,nan,8.61507072912
2018-10-03 06:52:27,54.5041,-27.0042,680.0,4.365,34.925,-0.00366104042656,0.0001040175,0.026016,2.38134,nan,nan,nan,8.62730392618
2018-10-03 06:52:27,54.5041,-27.0042,684.0,4.338,34.923,-0.00366104043089,0.000104949,0.026016,2.38134,nan,nan,nan,8.63353399841
2018-10-03 06:52:27,54.5041,-27.0042,688.0,4.325,34.922,-0.00366104043309,0.000106191,0.027642,2.38134,nan,nan,nan,8.64190185691
2018-10-03 06:52:27,54.5041,-27.0042,692.0,4.314,34.921,-0.00366104043493,0.0001077435,0.027642,2.38134,nan,nan,nan,8.64431106492
2018-10-03 06:52:27,54.5041,-27.0042,696.0,4.312,34.922,-0.00366104043534,0.0001040175,0.02439,2.39252,nan,nan,nan,8.6481546583
2018-10-03 06:52:27,54.5041,-27.0042,700.0,4.312,34.923,-0.00366104043541,0.0001046385,0.027642,2.39252,nan,nan,nan,8.65157519532
2018-10-03 06:52:27,54.5041,-27.0042,704.0,4.302,34.923,-0.00366104043723,0.0001046385,0.026016,2.38134,nan,nan,nan,8.65825077839
2018-10-03 06:52:27,54.5041,-27.0042,708.0,4.295,34.922,-0.00366104043826,0.000104328,0.026016,2.37016,nan,nan,nan,8.65901651004
2018-10-03 06:52:27,54.5041,-27.0042,712.0,4.291,34.922,-0.00366104043932,0.000103707,0.027642,2.38134,nan,nan,nan,8.6630378785
2018-10-03 06:52:27,54.5041,-27.0042,716.0,4.282,34.922,-0.00366104044065,0.000108054,0.027642,2.38134,nan,nan,nan,8.66410209165
2018-10-03 06:52:27,54.5041,-27.0042,720.0,4.278,34.921,-0.00366104044134,0.00010557,0.027642,2.38134,nan,nan,nan,8.66658229138
2018-10-03 06:52:27,54.5041,-27.0042,724.0,4.274,34.921,-0.00366104044219,0.0001046385,0.026016,2.38134,nan,nan,nan,8.67235484164
2018-10-03 06:52:27,54.5041,-27.0042,728.0,4.264,34.92,-0.00366104044396,0.0001046385,0.026016,2.38134,nan,nan,nan,8.67783326398
2018-10-03 06:52:27,54.5041,-27.0042,732.0,4.256,34.919,-0.0036610404454,0.000108675,0.02439,2.38134,nan,nan,nan,8.68421200282
2018-10-03 06:52:27,54.5041,-27.0042,736.0,4.239,34.919,-0.00366104044824,0.000104949,0.02439,2.37016,nan,nan,nan,8.69514732477
2018-10-03 06:52:27,54.5041,-27.0042,740.0,4.224,34.918,-0.00366104045081,0.0001052595,0.022764,2.4037,nan,nan,nan,8.6985037127
2018-10-03 06:52:27,54.5041,-27.0042,744.0,4.217,34.917,-0.00366104045188,0.000104328,0.026016,2.35898,nan,nan,nan,8.70572392793
2018-10-03 06:52:27,54.5041,-27.0042,748.0,4.204,34.916,-0.00366104045406,0.0001058805,0.029268,2.38134,nan,nan,nan,8.70947045952
2018-10-03 06:52:27,54.5041,-27.0042,752.0,4.195,34.916,-0.0036610404556,0.000103086,0.027642,2.35898,nan,nan,nan,8.71559735995
2018-10-03 06:52:27,54.5041,-27.0042,756.0,4.193,34.917,-0.003661040456,0.000111159,0.02439,2.35898,nan,nan,nan,8.71715129636
2018-10-03 06:52:27,54.5041,-27.0042,760.0,4.196,34.919,-0.00366104045551,0.000103707,0.027642,2.37016,nan,nan,nan,8.71723704007
2018-10-03 06:52:27,54.5041,-27.0042,764.0,4.199,34.92,-0.00366104045514,0.000102465,0.026016,2.37016,nan,nan,nan,8.71929518061
2018-10-03 06:52:27,54.5041,-27.0042,768.0,4.192,34.92,-0.00366104045631,0.000101223,0.02439,2.38134,nan,nan,nan,8.72340241445
2018-10-03 06:52:27,54.5041,-27.0042,772.0,4.175,34.917,-0.00366104045929,0.000104328,0.026016,2.35898,nan,nan,nan,8.72680356027
2018-10-03 06:52:27,54.5041,-27.0042,776.0,4.164,34.917,-0.00366104046101,0.000108675,0.027642,2.37016,nan,nan,nan,8.72997003705
2018-10-03 06:52:27,54.5041,-27.0042,780.0,4.169,34.918,-0.00366104046038,0.000103707,0.027642,2.38134,nan,nan,nan,8.72997003705
2018-10-03 06:52:27,54.5041,-27.0042,784.0,4.16,34.917,-0.00366104046195,0.0001015335,0.02439,2.37016,nan,nan,nan,8.73252565112
2018-10-03 06:52:27,54.5041,-27.0042,788.0,4.157,34.917,-0.00366104046262,0.0001021545,0.027642,2.38134,nan,nan,nan,8.73386823072
2018-10-03 06:52:27,54.5041,-27.0042,792.0,4.147,34.916,-0.00366104046415,0.0001021545,0.026016,2.38134,nan,nan,nan,8.73857450737
2018-10-03 06:52:27,54.5041,-27.0042,796.0,4.132,34.914,-0.00366104046678,0.0001027755,0.02439,2.38134,nan,nan,nan,8.73857450737
2018-10-03 06:52:27,54.5041,-27.0042,800.0,4.125,34.914,-0.0036610404679,0.0001245105,0.026016,2.37016,nan,nan,nan,8.74267070091
2018-10-03 06:52:27,54.5041,-27.0042,804.0,4.117,34.914,-0.00366104046943,0.00010557,0.027642,2.38134,nan,nan,nan,8.74583305635
2018-10-03 06:52:27,54.5041,-27.0042,808.0,4.11,34.913,-0.00366104047059,0.000104328,0.029268,2.38134,nan,nan,nan,8.74906130932
2018-10-03 06:52:27,54.5041,-27.0042,812.0,4.103,34.913,-0.0036610404718,0.000104949,0.026016,2.37016,nan,nan,nan,8.75284010985
2018-10-03 06:52:27,54.5041,-27.0042,816.0,4.092,34.912,-0.00366104047366,0.0001027755,0.02439,2.38134,nan,nan,nan,8.76143823615
2018-10-03 06:52:27,54.5041,-27.0042,820.0,4.082,34.912,-0.0036610404752,0.0001033965,0.029268,2.35898,nan,nan,nan,8.76333587597
2018-10-03 06:52:27,54.5041,-27.0042,824.0,4.081,34.912,-0.00366104047553,0.0001040175,0.02439,2.3478,nan,nan,nan,8.76522320395
2018-10-03 06:52:27,54.5041,-27.0042,828.0,4.071,34.912,-0.00366104047714,0.000103086,0.027642,2.35898,nan,nan,nan,8.76724046706
2018-10-03 06:52:27,54.5041,-27.0042,832.0,4.067,34.912,-0.00366104047778,0.000102465,0.02439,2.35898,nan,nan,nan,8.76743467039
2018-10-03 06:52:27,54.5041,-27.0042,836.0,4.066,34.911,-0.00366104047793,0.000103086,0.029268,2.37016,nan,nan,nan,8.76697074846
2018-10-03 06:52:27,54.5041,-27.0042,840.0,4.064,34.911,-0.00366104047826,0.000102465,0.026016,2.37016,nan,nan,nan,8.76562229906
2018-10-03 06:52:27,54.5041,-27.0042,844.0,4.062,34.912,-0.0036610404785,0.000101223,0.026016,2.37016,nan,nan,nan,8.76279672554
2018-10-03 06:52:27,54.5041,-27.0042,848.0,4.079,34.916,-0.00366104047591,0.0001065015,0.02439,2.37016,nan,nan,nan,8.76373487194
2018-10-03 06:52:27,54.5041,-27.0042,852.0,4.075,34.916,-0.00366104047663,9.8739e-05,0.022764,2.37016,nan,nan,nan,8.76724046706
2018-10-03 06:52:27,54.5041,-27.0042,856.0,4.067,34.916,-0.00366104047818,0.0001002915,0.027642,2.37016,nan,nan,nan,8.77357621283
2018-10-03 06:52:27,54.5041,-27.0042,860.0,4.057,34.916,-0.00366104047985,9.8739e-05,0.02439,2.38134,nan,nan,nan,8.77681628346
2018-10-03 06:52:27,54.5041,-27.0042,864.0,4.048,34.915,-0.00366104048149,0.000102465,0.02439,2.39252,nan,nan,nan,8.77830717975
2018-10-03 06:52:27,54.5041,-27.0042,868.0,4.041,34.914,-0.00366104048251,9.936e-05,0.02439,2.37016,nan,nan,nan,8.77961465546
2018-10-03 06:52:27,54.5041,-27.0042,872.0,4.036,34.914,-0.00366104048338,0.0001009125,0.026016,2.37016,nan,nan,nan,8.78263027045
2018-10-03 06:52:27,54.5041,-27.0042,876.0,4.031,34.914,-0.00366104048434,9.7497e-05,0.027642,2.37016,nan,nan,nan,8.78560382121
2018-10-03 06:52:27,54.5041,-27.0042,880.0,4.024,34.913,-0.00366104048539,9.84285e-05,0.026016,2.37016,nan,nan,nan,8.78734523954
2018-10-03 06:52:27,54.5041,-27.0042,884.0,4.019,34.913,-0.00366104048633,0.0001040175,0.022764,2.35898,nan,nan,nan,8.78708562395
