datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-27 07:51:51,52.5986,-38.5256,338.0,4.38,34.867,-0.00366104042379,0.0001058805,0.027642,2.33662,nan,nan,nan,8.91760018387
2018-02-27 07:51:51,52.5986,-38.5256,340.0,4.376,34.868,-0.00366104042447,0.0001046385,0.029268,2.3478,nan,nan,nan,8.91897572193
2018-02-27 07:51:51,52.5986,-38.5256,342.0,4.376,34.868,-0.00366104042451,0.000106191,0.026016,2.32544,nan,nan,nan,8.91512483557
2018-02-27 07:51:51,52.5986,-38.5256,344.0,4.376,34.867,-0.00366104042456,0.0001065015,0.02439,2.32544,nan,nan,nan,8.91705003757
2018-02-27 07:51:51,52.5986,-38.5256,346.0,4.374,34.868,-0.00366104042496,0.00010557,0.030894,2.31426,nan,nan,nan,8.91429989662
2018-02-27 07:51:51,52.5986,-38.5256,348.0,4.372,34.868,-0.00366104042526,0.000106812,0.029268,2.31426,nan,nan,nan,8.91980116293
2018-02-27 07:51:51,52.5986,-38.5256,350.0,4.371,34.868,-0.00366104042564,0.000106191,0.027642,2.35898,nan,nan,nan,8.91622489195
2018-02-27 07:51:51,52.5986,-38.5256,352.0,4.367,34.869,-0.00366104042649,0.0001052595,0.026016,2.33662,nan,nan,nan,8.92007632963
2018-02-27 07:51:51,52.5986,-38.5256,354.0,4.335,34.871,-0.00366104043166,0.0001176795,0.026016,2.35898,nan,nan,nan,8.91925085908
2018-02-27 07:51:51,52.5986,-38.5256,356.0,4.327,34.871,-0.00366104043312,0.000111159,0.027642,2.33662,nan,nan,nan,8.91776523545
2018-02-27 07:51:51,52.5986,-38.5256,358.0,4.319,34.872,-0.00366104043452,0.0001040175,0.029268,2.37016,nan,nan,nan,8.91925085909
2018-02-27 07:51:51,52.5986,-38.5256,360.0,4.308,34.872,-0.0036610404363,0.000103086,0.022764,2.32544,nan,nan,nan,8.9225532732
2018-02-27 07:51:51,52.5986,-38.5256,362.0,4.297,34.873,-0.00366104043815,0.000108054,0.027642,2.3478,nan,nan,nan,8.92040654267
2018-02-27 07:51:51,52.5986,-38.5256,364.0,4.293,34.873,-0.0036610404389,0.0001052595,0.026016,2.37016,nan,nan,nan,8.92282853842
2018-02-27 07:51:51,52.5986,-38.5256,366.0,4.287,34.873,-0.00366104043985,0.0001027755,0.026016,2.31426,nan,nan,nan,8.91980116294
2018-02-27 07:51:51,52.5986,-38.5256,368.0,4.283,34.874,-0.00366104044054,0.000104949,0.029268,2.33662,nan,nan,nan,8.92414994863
2018-02-27 07:51:51,52.5986,-38.5256,370.0,4.278,34.874,-0.00366104044156,0.000104949,0.027642,2.3478,nan,nan,nan,8.92530636887
2018-02-27 07:51:51,52.5986,-38.5256,372.0,4.268,34.875,-0.00366104044322,0.0001083645,0.027642,2.35898,nan,nan,nan,8.93053996721
2018-02-27 07:51:51,52.5986,-38.5256,374.0,4.258,34.876,-0.003661040445,0.000102465,0.02439,2.35898,nan,nan,nan,8.93081551841
2018-02-27 07:51:51,52.5986,-38.5256,376.0,4.253,34.876,-0.0036610404456,0.0001021545,0.029268,2.33662,nan,nan,nan,8.93302028333
2018-02-27 07:51:51,52.5986,-38.5256,378.0,4.251,34.876,-0.00366104044604,0.0001040175,0.027642,2.33662,nan,nan,nan,8.93274465316
2018-02-27 07:51:51,52.5986,-38.5256,380.0,4.248,34.876,-0.00366104044668,0.0001033965,0.02439,2.30308,nan,nan,nan,8.93318566617
2018-02-27 07:51:51,52.5986,-38.5256,382.0,4.243,34.877,-0.00366104044753,0.0001021545,0.026016,2.33662,nan,nan,nan,8.93770750711
2018-02-27 07:51:51,52.5986,-38.5256,384.0,4.241,34.876,-0.0036610404479,0.000101223,0.029268,2.33662,nan,nan,nan,8.93715592084
2018-02-27 07:51:51,52.5986,-38.5256,386.0,4.235,34.877,-0.00366104044881,0.00010557,0.027642,2.35898,nan,nan,nan,8.94239758664
2018-02-27 07:51:51,52.5986,-38.5256,388.0,4.227,34.877,-0.00366104045032,0.0001027755,0.027642,2.32544,nan,nan,nan,8.94466088198
2018-02-27 07:51:51,52.5986,-38.5256,390.0,4.224,34.876,-0.003661040451,0.000103707,0.027642,2.33662,nan,nan,nan,8.94653826562
2018-02-27 07:51:51,52.5986,-38.5256,392.0,4.219,34.876,-0.00366104045163,0.0001033965,0.022764,2.33662,nan,nan,nan,8.9504049085
2018-02-27 07:51:51,52.5986,-38.5256,394.0,4.216,34.876,-0.0036610404522,0.0001021545,0.02439,2.33662,nan,nan,nan,8.95372071888
2018-02-27 07:51:51,52.5986,-38.5256,396.0,4.208,34.876,-0.00366104045356,0.0001040175,0.02439,2.33662,nan,nan,nan,8.95620851316
2018-02-27 07:51:51,52.5986,-38.5256,398.0,4.197,34.877,-0.0036610404553,0.000103086,0.027642,2.33662,nan,nan,nan,8.96201649035
2018-02-27 07:51:51,52.5986,-38.5256,400.0,4.192,34.878,-0.00366104045624,0.0001058805,0.02439,2.32544,nan,nan,nan,8.96411950343
2018-02-27 07:51:51,52.5986,-38.5256,402.0,4.184,34.878,-0.00366104045779,0.0001027755,0.027642,2.3478,nan,nan,nan,8.96976726972
2018-02-27 07:51:51,52.5986,-38.5256,404.0,4.169,34.879,-0.00366104046015,0.000102465,0.026016,2.33662,nan,nan,nan,8.9708751598
2018-02-27 07:51:51,52.5986,-38.5256,406.0,4.165,34.88,-0.00366104046068,0.000102465,0.026016,2.33662,nan,nan,nan,8.96943493371
2018-02-27 07:51:51,52.5986,-38.5256,408.0,4.165,34.88,-0.00366104046074,0.0001040175,0.022764,2.32544,nan,nan,nan,8.96699824024
2018-02-27 07:51:51,52.5986,-38.5256,410.0,4.164,34.88,-0.00366104046094,0.000103086,0.02439,2.32544,nan,nan,nan,8.96943493371
2018-02-27 07:51:51,52.5986,-38.5256,412.0,4.16,34.88,-0.00366104046162,0.0001015335,0.027642,2.31426,nan,nan,nan,8.97298058921
2018-02-27 07:51:51,52.5986,-38.5256,414.0,4.156,34.881,-0.00366104046228,0.0001021545,0.029268,2.33662,nan,nan,nan,8.96987805158
2018-02-27 07:51:51,52.5986,-38.5256,416.0,4.155,34.881,-0.00366104046237,0.0001027755,0.026016,2.31426,nan,nan,nan,8.96832725038
2018-02-27 07:51:51,52.5986,-38.5256,418.0,4.153,34.881,-0.00366104046273,0.0001058805,0.030894,2.3478,nan,nan,nan,8.9694017009
2018-02-27 07:51:51,52.5986,-38.5256,420.0,4.153,34.881,-0.00366104046282,0.000102465,0.027642,2.31426,nan,nan,nan,8.96832725038
2018-02-27 07:51:51,52.5986,-38.5256,422.0,4.153,34.881,-0.00366104046289,0.0001015335,0.027642,2.32544,nan,nan,nan,8.96655528773
2018-02-27 07:51:51,52.5986,-38.5256,424.0,4.152,34.881,-0.003661040463,0.000102465,0.027642,2.33662,nan,nan,nan,8.96877030463
2018-02-27 07:51:51,52.5986,-38.5256,426.0,4.151,34.882,-0.00366104046309,0.0001021545,0.02439,2.3478,nan,nan,nan,8.96810573279
2018-02-27 07:51:51,52.5986,-38.5256,428.0,4.151,34.882,-0.00366104046325,0.0001027755,0.027642,2.32544,nan,nan,nan,8.96644455357
2018-02-27 07:51:51,52.5986,-38.5256,430.0,4.15,34.882,-0.00366104046335,0.000102465,0.027642,2.33662,nan,nan,nan,8.96788422156
2018-02-27 07:51:51,52.5986,-38.5256,432.0,4.149,34.882,-0.00366104046357,0.000103707,0.029268,2.3478,nan,nan,nan,8.96611236065
2018-02-27 07:51:51,52.5986,-38.5256,434.0,4.146,34.882,-0.00366104046403,0.0001027755,0.02439,2.32544,nan,nan,nan,8.96699824024
2018-02-27 07:51:51,52.5986,-38.5256,436.0,4.142,34.883,-0.00366104046469,0.0001027755,0.029268,2.32544,nan,nan,nan,8.9654480177
2018-02-27 07:51:51,52.5986,-38.5256,438.0,4.139,34.883,-0.00366104046518,0.000101844,0.027642,2.32544,nan,nan,nan,8.96589090664
2018-02-27 07:51:51,52.5986,-38.5256,440.0,4.139,34.883,-0.00366104046536,0.0001033965,0.02439,2.32544,nan,nan,nan,8.96589090664
2018-02-27 07:51:51,52.5986,-38.5256,442.0,4.135,34.883,-0.00366104046591,0.000103086,0.027642,2.3478,nan,nan,nan,8.96389810663
2018-02-27 07:51:51,52.5986,-38.5256,444.0,4.132,34.884,-0.00366104046645,0.0001015335,0.02439,2.32544,nan,nan,nan,8.96522658277
2018-02-27 07:51:51,52.5986,-38.5256,446.0,4.129,34.886,-0.00366104046689,0.0001009125,0.027642,2.32544,nan,nan,nan,8.96168448807
2018-02-27 07:51:51,52.5986,-38.5256,448.0,4.129,34.886,-0.00366104046692,0.000101223,0.022764,2.3478,nan,nan,nan,8.96063324179
2018-02-27 07:51:51,52.5986,-38.5256,450.0,4.129,34.886,-0.00366104046703,0.0001009125,0.026016,2.32544,nan,nan,nan,8.96279121794
2018-02-27 07:51:51,52.5986,-38.5256,452.0,4.129,34.886,-0.00366104046705,0.0001021545,0.026016,2.33662,nan,nan,nan,8.96256985926
2018-02-27 07:51:51,52.5986,-38.5256,454.0,4.128,34.886,-0.00366104046715,0.0001021545,0.02439,2.32544,nan,nan,nan,8.96035662185
2018-02-27 07:51:51,52.5986,-38.5256,456.0,4.127,34.887,-0.00366104046733,0.000100602,0.026016,2.32544,nan,nan,nan,8.95869711056
2018-02-27 07:51:51,52.5986,-38.5256,458.0,4.127,34.887,-0.0036610404674,0.0001033965,0.026016,2.33662,nan,nan,nan,8.95593205192
2018-02-27 07:51:51,52.5986,-38.5256,460.0,4.124,34.889,-0.00366104046779,0.000103707,0.026016,2.33662,nan,nan,nan,8.95510272769
2018-02-27 07:51:51,52.5986,-38.5256,462.0,4.124,34.89,-0.00366104046784,0.000101223,0.021138,2.3478,nan,nan,nan,8.95040490851
2018-02-27 07:51:51,52.5986,-38.5256,464.0,4.126,34.891,-0.00366104046765,0.0001015335,0.027642,2.33662,nan,nan,nan,8.95372071888
2018-02-27 07:51:51,52.5986,-38.5256,466.0,4.126,34.892,-0.00366104046767,0.0001015335,0.026016,2.35898,nan,nan,nan,8.94929995537
2018-02-27 07:51:51,52.5986,-38.5256,468.0,4.125,34.892,-0.0036610404677,0.0001015335,0.026016,2.32544,nan,nan,nan,8.95173106146
2018-02-27 07:51:51,52.5986,-38.5256,470.0,4.125,34.893,-0.00366104046779,0.0001002915,0.02439,2.3478,nan,nan,nan,8.95344434685
2018-02-27 07:51:51,52.5986,-38.5256,472.0,4.124,34.893,-0.0036610404681,0.000104949,0.027642,2.32544,nan,nan,nan,8.95173106146
2018-02-27 07:51:51,52.5986,-38.5256,474.0,4.118,34.893,-0.00366104046906,0.000101844,0.027642,2.33662,nan,nan,nan,8.95372071888
2018-02-27 07:51:51,52.5986,-38.5256,476.0,4.115,34.894,-0.00366104046955,0.000102465,0.02439,2.32544,nan,nan,nan,8.95416293474
2018-02-27 07:51:51,52.5986,-38.5256,478.0,4.115,34.894,-0.00366104046958,0.0001009125,0.02439,2.32544,nan,nan,nan,8.95316798474
2018-02-27 07:51:51,52.5986,-38.5256,480.0,4.115,34.894,-0.0036610404696,0.0001002915,0.027642,2.3478,nan,nan,nan,8.95416293474
2018-02-27 07:51:51,52.5986,-38.5256,482.0,4.115,34.894,-0.00366104046961,9.9981e-05,0.027642,2.37016,nan,nan,nan,8.95305744267
2018-02-27 07:51:51,52.5986,-38.5256,484.0,4.115,34.894,-0.00366104046962,0.0001015335,0.027642,2.33662,nan,nan,nan,8.95615322012
2018-02-27 07:51:51,52.5986,-38.5256,486.0,4.115,34.894,-0.0036610404698,0.0001015335,0.027642,2.3478,nan,nan,nan,8.95703795638
2018-02-27 07:51:51,52.5986,-38.5256,488.0,4.11,34.894,-0.00366104047051,0.0001015335,0.027642,2.35898,nan,nan,nan,8.95880773354
2018-02-27 07:51:51,52.5986,-38.5256,490.0,4.107,34.895,-0.00366104047115,0.000100602,0.026016,2.33662,nan,nan,nan,8.96434090659
2018-02-27 07:51:51,52.5986,-38.5256,492.0,4.101,34.895,-0.00366104047231,0.000100602,0.02439,2.33662,nan,nan,nan,8.96699824024
2018-02-27 07:51:51,52.5986,-38.5256,494.0,4.093,34.895,-0.0036610404736,0.000101223,0.027642,2.33662,nan,nan,nan,8.97298058922
2018-02-27 07:51:51,52.5986,-38.5256,496.0,4.085,34.895,-0.00366104047496,0.000100602,0.026016,2.32544,nan,nan,nan,8.97697139945
2018-02-27 07:51:51,52.5986,-38.5256,498.0,4.08,34.895,-0.00366104047578,9.90495e-05,0.02439,2.33662,nan,nan,nan,8.9765278742
2018-02-27 07:51:51,52.5986,-38.5256,499.9,4.076,34.895,-0.00366104047641,0.000107433,0.027642,2.33662,nan,nan,nan,8.97830212807
2018-02-27 07:51:51,52.5986,-38.5256,504.0,4.069,34.894,-0.00366104047776,0.000101223,0.026016,2.33662,nan,nan,nan,8.98529221775
2018-02-27 07:51:51,52.5986,-38.5256,508.0,4.058,34.894,-0.00366104047964,9.9981e-05,0.02439,2.32544,nan,nan,nan,8.98707958922
2018-02-27 07:51:51,52.5986,-38.5256,512.0,4.054,34.893,-0.00366104048016,0.000100602,0.026016,2.32544,nan,nan,nan,8.99351088431
2018-02-27 07:51:51,52.5986,-38.5256,516.0,4.042,34.893,-0.00366104048229,0.0001027755,0.026016,2.33662,nan,nan,nan,9.00263939742
2018-02-27 07:51:51,52.5986,-38.5256,520.0,4.026,34.892,-0.00366104048492,0.0001027755,0.026016,2.33662,nan,nan,nan,9.00741363999
2018-02-27 07:51:51,52.5986,-38.5256,524.0,4.022,34.892,-0.00366104048555,0.000104328,0.021138,2.32544,nan,nan,nan,9.00634502215
2018-02-27 07:51:51,52.5986,-38.5256,528.0,4.023,34.892,-0.00366104048556,9.96705e-05,0.02439,2.33662,nan,nan,nan,9.00663442491
2018-02-27 07:51:51,52.5986,-38.5256,532.0,4.021,34.892,-0.00366104048579,0.0001002915,0.022764,2.31426,nan,nan,nan,9.00832653459
2018-02-27 07:51:51,52.5986,-38.5256,536.0,4.015,34.892,-0.00366104048687,0.000101844,0.02439,2.32544,nan,nan,nan,9.01030855449
2018-02-27 07:51:51,52.5986,-38.5256,540.0,4.013,34.891,-0.0036610404871,0.0001009125,0.02439,2.31426,nan,nan,nan,9.01043105552
2018-02-27 07:51:51,52.5986,-38.5256,544.0,4.01,34.891,-0.00366104048781,0.000101223,0.022764,2.33662,nan,nan,nan,9.01075402207
2018-02-27 07:51:51,52.5986,-38.5256,548.0,4.007,34.891,-0.00366104048827,0.000101223,0.026016,2.32544,nan,nan,nan,9.00997447063
2018-02-27 07:51:51,52.5986,-38.5256,552.0,4.006,34.892,-0.00366104048837,0.000101223,0.026016,2.32544,nan,nan,nan,9.01055355849
2018-02-27 07:51:51,52.5986,-38.5256,556.0,4.01,34.893,-0.00366104048787,0.0001009125,0.02439,2.32544,nan,nan,nan,9.00507623011
2018-02-27 07:51:51,52.5986,-38.5256,560.0,4.009,34.895,-0.00366104048794,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.0054768788
2018-02-27 07:51:51,52.5986,-38.5256,564.0,4.01,34.895,-0.0036610404879,0.000102465,0.026016,2.32544,nan,nan,nan,9.00485365646
2018-02-27 07:51:51,52.5986,-38.5256,568.0,4.004,34.895,-0.00366104048889,0.0001002915,0.02439,2.33662,nan,nan,nan,9.00830426759
2018-02-27 07:51:51,52.5986,-38.5256,572.0,3.999,34.895,-0.00366104048985,9.96705e-05,0.026016,2.31426,nan,nan,nan,9.01216855156
2018-02-27 07:51:51,52.5986,-38.5256,576.0,3.99,34.895,-0.00366104049129,0.000100602,0.02439,2.32544,nan,nan,nan,9.01427411738
2018-02-27 07:51:51,52.5986,-38.5256,580.0,3.987,34.896,-0.00366104049185,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.01253614877
2018-02-27 07:51:51,52.5986,-38.5256,584.0,3.989,34.897,-0.00366104049171,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.01105472718
2018-02-27 07:51:51,52.5986,-38.5256,588.0,3.984,34.898,-0.00366104049254,9.96705e-05,0.02439,2.33662,nan,nan,nan,9.01576729937
2018-02-27 07:51:51,52.5986,-38.5256,592.0,3.977,34.898,-0.00366104049374,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.0266628652
2018-02-27 07:51:51,52.5986,-38.5256,596.0,3.953,34.896,-0.0036610404977,9.96705e-05,0.022764,2.32544,nan,nan,nan,9.03306013166
2018-02-27 07:51:51,52.5986,-38.5256,600.0,3.946,34.895,-0.00366104049908,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.03797610293
2018-02-27 07:51:51,52.5986,-38.5256,604.0,3.938,34.895,-0.00366104050042,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.04155331272
2018-02-27 07:51:51,52.5986,-38.5256,608.0,3.931,34.894,-0.00366104050159,9.90495e-05,0.021138,2.32544,nan,nan,nan,9.04553489754
2018-02-27 07:51:51,52.5986,-38.5256,612.0,3.924,34.894,-0.00366104050274,9.936e-05,0.02439,2.32544,nan,nan,nan,9.05062669616
2018-02-27 07:51:51,52.5986,-38.5256,616.0,3.913,34.893,-0.00366104050459,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.05323543815
2018-02-27 07:51:51,52.5986,-38.5256,620.0,3.908,34.893,-0.00366104050538,0.000104328,0.022764,2.32544,nan,nan,nan,9.0491603634
2018-02-27 07:51:51,52.5986,-38.5256,624.0,3.913,34.896,-0.00366104050462,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.0451881053
2018-02-27 07:51:51,52.5986,-38.5256,628.0,3.913,34.896,-0.00366104050463,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.04453930981
2018-02-27 07:51:51,52.5986,-38.5256,632.0,3.912,34.896,-0.00366104050474,9.84285e-05,0.026016,2.30308,nan,nan,nan,9.04211240077
2018-02-27 07:51:51,52.5986,-38.5256,636.0,3.913,34.896,-0.0036610405047,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.04130732674
2018-02-27 07:51:51,52.5986,-38.5256,640.0,3.912,34.896,-0.00366104050486,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.03931736331
2018-02-27 07:51:51,52.5986,-38.5256,644.0,3.91,34.896,-0.00366104050519,0.0001002915,0.021138,2.32544,nan,nan,nan,9.03894849359
2018-02-27 07:51:51,52.5986,-38.5256,648.0,3.91,34.896,-0.00366104050519,9.8739e-05,0.026016,2.31426,nan,nan,nan,9.03973096538
2018-02-27 07:51:51,52.5986,-38.5256,652.0,3.911,34.897,-0.00366104050523,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.04001043871
2018-02-27 07:51:51,52.5986,-38.5256,656.0,3.908,34.897,-0.00366104050577,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.03931736331
2018-02-27 07:51:51,52.5986,-38.5256,660.0,3.905,34.897,-0.00366104050631,9.71865e-05,0.02439,2.33662,nan,nan,nan,9.04056941559
2018-02-27 07:51:51,52.5986,-38.5256,664.0,3.902,34.896,-0.00366104050687,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.0463068456
2018-02-27 07:51:51,52.5986,-38.5256,668.0,3.891,34.896,-0.00366104050876,9.71865e-05,0.021138,2.31426,nan,nan,nan,9.05066027955
2018-02-27 07:51:51,52.5986,-38.5256,672.0,3.878,34.895,-0.00366104051089,9.7497e-05,0.021138,2.31426,nan,nan,nan,9.05386256258
2018-02-27 07:51:51,52.5986,-38.5256,676.0,3.872,34.895,-0.00366104051192,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.05174622056
2018-02-27 07:51:51,52.5986,-38.5256,680.1,3.868,34.895,-0.00366104051258,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.0518693781
2018-02-27 07:51:51,52.5986,-38.5256,684.0,3.864,34.895,-0.00366104051325,9.8118e-05,0.026016,2.32544,nan,nan,nan,9.05406414905
2018-02-27 07:51:51,52.5986,-38.5256,688.0,3.861,34.895,-0.0036610405138,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.05632675607
2018-02-27 07:51:51,52.5986,-38.5256,692.0,3.857,34.895,-0.00366104051437,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.05722302029
2018-02-27 07:51:51,52.5986,-38.5256,696.0,3.855,34.895,-0.00366104051485,9.8118e-05,0.021138,2.32544,nan,nan,nan,9.05845555246
2018-02-27 07:51:51,52.5986,-38.5256,700.0,3.85,34.895,-0.00366104051564,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.05688690909
2018-02-27 07:51:51,52.5986,-38.5256,704.0,3.845,34.895,-0.00366104051656,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.05677487525
2018-02-27 07:51:51,52.5986,-38.5256,708.0,3.843,34.896,-0.00366104051678,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.05062669617
2018-02-27 07:51:51,52.5986,-38.5256,712.0,3.844,34.896,-0.00366104051676,9.59445e-05,0.02439,2.32544,nan,nan,nan,9.05005580087
2018-02-27 07:51:51,52.5986,-38.5256,716.0,3.842,34.896,-0.00366104051694,9.6876e-05,0.026016,2.31426,nan,nan,nan,9.04739217778
2018-02-27 07:51:51,52.5986,-38.5256,720.0,3.841,34.897,-0.0036610405173,9.5634e-05,0.021138,2.32544,nan,nan,nan,9.04764954685
2018-02-27 07:51:51,52.5986,-38.5256,724.0,3.838,34.897,-0.00366104051772,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.04615021225
2018-02-27 07:51:51,52.5986,-38.5256,728.0,3.835,34.897,-0.00366104051821,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.04329780069
2018-02-27 07:51:51,52.5986,-38.5256,732.0,3.833,34.897,-0.00366104051855,0.000101844,0.021138,2.32544,nan,nan,nan,9.04378990667
2018-02-27 07:51:51,52.5986,-38.5256,736.0,3.832,34.897,-0.00366104051871,9.47025e-05,0.021138,2.33662,nan,nan,nan,9.04351029717
2018-02-27 07:51:51,52.5986,-38.5256,740.0,3.832,34.897,-0.00366104051878,9.40815e-05,0.02439,2.33662,nan,nan,nan,9.04254851742
2018-02-27 07:51:51,52.5986,-38.5256,744.0,3.831,34.897,-0.00366104051887,9.5634e-05,0.022764,2.31426,nan,nan,nan,9.04183285172
2018-02-27 07:51:51,52.5986,-38.5256,748.0,3.829,34.897,-0.00366104051919,9.6255e-05,0.022764,2.32544,nan,nan,nan,9.04043525747
2018-02-27 07:51:51,52.5986,-38.5256,752.0,3.829,34.897,-0.00366104051932,9.65655e-05,0.026016,2.33662,nan,nan,nan,9.04211240078
2018-02-27 07:51:51,52.5986,-38.5256,756.0,3.827,34.897,-0.00366104051972,9.6255e-05,0.02439,2.33662,nan,nan,nan,9.04141913759
2018-02-27 07:51:51,52.5986,-38.5256,760.0,3.822,34.897,-0.0036610405204,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.0422465879
2018-02-27 07:51:51,52.5986,-38.5256,764.0,3.822,34.897,-0.00366104052041,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.03987629026
2018-02-27 07:51:51,52.5986,-38.5256,768.0,3.822,34.897,-0.0036610405204,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.03954092926
2018-02-27 07:51:51,52.5986,-38.5256,772.0,3.821,34.897,-0.00366104052062,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.04003279702
2018-02-27 07:51:51,52.5986,-38.5256,776.0,3.819,34.897,-0.00366104052105,9.53235e-05,0.022764,2.33662,nan,nan,nan,9.03921676075
2018-02-27 07:51:51,52.5986,-38.5256,780.0,3.816,34.897,-0.00366104052153,9.53235e-05,0.026016,2.31426,nan,nan,nan,9.03752906768
2018-02-27 07:51:51,52.5986,-38.5256,784.0,3.815,34.897,-0.00366104052174,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.03586408804
2018-02-27 07:51:51,52.5986,-38.5256,788.0,3.814,34.897,-0.0036610405219,9.84285e-05,0.026016,2.32544,nan,nan,nan,9.03596464714
2018-02-27 07:51:51,52.5986,-38.5256,792.0,3.812,34.897,-0.00366104052222,9.59445e-05,0.02439,2.33662,nan,nan,nan,9.03294844126
2018-02-27 07:51:51,52.5986,-38.5256,796.0,3.815,34.898,-0.00366104052176,9.40815e-05,0.022764,2.3478,nan,nan,nan,9.0335069094
2018-02-27 07:51:51,52.5986,-38.5256,800.0,3.811,34.898,-0.00366104052246,9.6876e-05,0.022764,2.32544,nan,nan,nan,9.03976450165
2018-02-27 07:51:51,52.5986,-38.5256,804.0,3.804,34.898,-0.00366104052378,9.53235e-05,0.02439,2.33662,nan,nan,nan,9.04490844543
2018-02-27 07:51:51,52.5986,-38.5256,808.0,3.8,34.898,-0.00366104052446,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.04569151849
2018-02-27 07:51:51,52.5986,-38.5256,812.0,3.794,34.897,-0.00366104052542,9.59445e-05,0.02439,2.33662,nan,nan,nan,9.04714600666
2018-02-27 07:51:51,52.5986,-38.5256,816.0,3.792,34.897,-0.00366104052562,9.6255e-05,0.02439,2.30308,nan,nan,nan,9.04557964607
2018-02-27 07:51:51,52.5986,-38.5256,820.0,3.792,34.897,-0.00366104052569,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.04478539827
2018-02-27 07:51:51,52.5986,-38.5256,824.0,3.792,34.897,-0.00366104052578,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.04428204386
2018-02-27 07:51:51,52.5986,-38.5256,828.0,3.792,34.898,-0.0036610405258,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.04110607129
2018-02-27 07:51:51,52.5986,-38.5256,832.0,3.791,34.898,-0.00366104052593,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.0391944048
2018-02-27 07:51:51,52.5986,-38.5256,836.0,3.791,34.898,-0.003661040526,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.03708205819
2018-02-27 07:51:51,52.5986,-38.5256,840.0,3.791,34.898,-0.00366104052597,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.03298194822
2018-02-27 07:51:51,52.5986,-38.5256,844.0,3.79,34.899,-0.00366104052608,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.03050282464
2018-02-27 07:51:51,52.5986,-38.5256,848.0,3.788,34.899,-0.00366104052645,9.5013e-05,0.02439,2.3478,nan,nan,nan,9.02938636124
2018-02-27 07:51:51,52.5986,-38.5256,852.0,3.788,34.899,-0.00366104052662,9.53235e-05,0.021138,2.32544,nan,nan,nan,9.0302571889
2018-02-27 07:51:51,52.5986,-38.5256,856.0,3.785,34.899,-0.00366104052709,9.47025e-05,0.021138,2.31426,nan,nan,nan,9.03261337969
2018-02-27 07:51:51,52.5986,-38.5256,860.0,3.781,34.899,-0.00366104052765,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.03174228734
2018-02-27 07:51:51,52.5986,-38.5256,864.0,3.78,34.899,-0.00366104052787,9.4392e-05,0.02439,2.32544,nan,nan,nan,9.03186512777
2018-02-27 07:51:51,52.5986,-38.5256,868.0,3.779,34.899,-0.00366104052802,9.47025e-05,0.021138,2.31426,nan,nan,nan,9.03177578908
2018-02-27 07:51:51,52.5986,-38.5256,872.0,3.778,34.898,-0.00366104052829,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.03298194822
2018-02-27 07:51:51,52.5986,-38.5256,875.9,3.777,34.898,-0.00366104052852,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.03583056863
2018-02-27 07:51:51,52.5986,-38.5256,880.0,3.771,34.898,-0.00366104052962,9.6876e-05,0.021138,2.31426,nan,nan,nan,9.04092718194
2018-02-27 07:51:51,52.5986,-38.5256,884.0,3.764,34.897,-0.00366104053075,9.47025e-05,0.02439,2.30308,nan,nan,nan,9.04366687725
