datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-12 07:59:28,52.0366,-40.7791,336.0,4.479,34.851,-0.00366104040594,0.000108675,0.029268,2.4037,nan,nan,nan,8.76211745044
2017-10-12 07:59:28,52.0366,-40.7791,338.0,4.448,34.848,-0.00366104041074,0.0001083645,0.030894,2.39252,nan,nan,nan,8.76562229904
2017-10-12 07:59:28,52.0366,-40.7791,340.0,4.419,34.845,-0.00366104041558,0.000106812,0.026016,2.37016,nan,nan,nan,8.76546050119
2017-10-12 07:59:28,52.0366,-40.7791,342.0,4.401,34.844,-0.00366104041847,0.000104949,0.034146,2.39252,nan,nan,nan,8.75672853222
2017-10-12 07:59:28,52.0366,-40.7791,344.0,4.396,34.844,-0.00366104041892,0.0001052595,0.027642,2.38134,nan,nan,nan,8.73897220342
2017-10-12 07:59:28,52.0366,-40.7791,346.0,4.435,34.851,-0.00366104041182,0.00010557,0.03252,2.37016,nan,nan,nan,8.72125736682
2017-10-12 07:59:28,52.0366,-40.7791,348.0,4.475,34.858,-0.0036610404061,0.0001058805,0.027642,2.4037,nan,nan,nan,8.71375448352
2017-10-12 07:59:28,52.0366,-40.7791,350.0,4.495,34.862,-0.00366104040261,0.000104328,0.030894,2.39252,nan,nan,nan,8.71321884783
2017-10-12 07:59:28,52.0366,-40.7791,352.0,4.516,34.866,-0.00366104039909,0.0001058805,0.027642,2.4037,nan,nan,nan,8.71964897986
2017-10-12 07:59:28,52.0366,-40.7791,354.0,4.547,34.873,-0.00366104039438,0.000107433,0.03252,2.39252,nan,nan,nan,8.73252565109
2017-10-12 07:59:28,52.0366,-40.7791,356.0,4.548,34.877,-0.00366104039428,0.0001052595,0.022764,2.39252,nan,nan,nan,8.74650011598
2017-10-12 07:59:28,52.0366,-40.7791,358.0,4.53,34.877,-0.00366104039724,0.0001065015,0.029268,2.38134,nan,nan,nan,8.75107428219
2017-10-12 07:59:28,52.0366,-40.7791,360.0,4.527,34.876,-0.00366104039766,0.00010557,0.029268,2.3478,nan,nan,nan,8.75242015016
2017-10-12 07:59:28,52.0366,-40.7791,362.0,4.523,34.875,-0.00366104039841,0.0001065015,0.030894,2.39252,nan,nan,nan,8.75920695958
2017-10-12 07:59:28,52.0366,-40.7791,364.0,4.519,34.875,-0.00366104039907,0.0001170585,0.034146,2.4037,nan,nan,nan,8.7683194372
2017-10-12 07:59:28,52.0366,-40.7791,366.0,4.504,34.875,-0.00366104040133,0.0001083645,0.029268,2.35898,nan,nan,nan,8.77587652078
2017-10-12 07:59:28,52.0366,-40.7791,368.0,4.501,34.877,-0.00366104040185,0.000106191,0.027642,2.38134,nan,nan,nan,8.7814411755
2017-10-12 07:59:28,52.0366,-40.7791,370.0,4.496,34.877,-0.00366104040274,0.0001083645,0.02439,2.37016,nan,nan,nan,8.78181950372
2017-10-12 07:59:28,52.0366,-40.7791,372.0,4.493,34.876,-0.00366104040318,0.0001065015,0.022764,2.35898,nan,nan,nan,8.78468459957
2017-10-12 07:59:28,52.0366,-40.7791,374.0,4.495,34.877,-0.0036610404028,0.0001120905,0.035772,2.37016,nan,nan,nan,8.78587420162
2017-10-12 07:59:28,52.0366,-40.7791,376.0,4.474,34.878,-0.00366104040616,0.0001120905,0.027642,2.37016,nan,nan,nan,8.78263027042
2017-10-12 07:59:28,52.0366,-40.7791,378.0,4.459,34.876,-0.00366104040846,0.0001065015,0.03252,2.37016,nan,nan,nan,8.76783388167
2017-10-12 07:59:28,52.0366,-40.7791,380.0,4.467,34.877,-0.0036610404064,0.000106812,0.027642,2.3478,nan,nan,nan,8.74300408434
2017-10-12 07:59:28,52.0366,-40.7791,382.0,4.533,34.889,-0.00366104039596,0.000106812,0.030894,2.39252,nan,nan,nan,8.73413677516
2017-10-12 07:59:28,52.0366,-40.7791,384.0,4.491,34.889,-0.00366104040249,0.000104949,0.030894,2.38134,nan,nan,nan,8.70336991495
2017-10-12 07:59:28,52.0366,-40.7791,386.0,4.598,34.904,-0.00366104038343,0.0001077435,0.029268,2.37016,nan,nan,nan,8.69129038924
2017-10-12 07:59:28,52.0366,-40.7791,388.0,4.624,34.913,-0.00366104038117,0.000103707,0.03252,2.4037,nan,nan,nan,8.69903830697
2017-10-12 07:59:28,52.0366,-40.7791,390.0,4.619,34.915,-0.00366104038233,0.000103086,0.030894,2.39252,nan,nan,nan,8.70545638951
2017-10-12 07:59:28,52.0366,-40.7791,392.0,4.607,34.915,-0.0036610403842,0.000104949,0.026016,2.41488,nan,nan,nan,8.7156295071
2017-10-12 07:59:28,52.0366,-40.7791,394.0,4.592,34.915,-0.00366104038655,0.000104949,0.026016,2.41488,nan,nan,nan,8.71991702062
2017-10-12 07:59:28,52.0366,-40.7791,396.0,4.588,34.915,-0.00366104038726,0.0001065015,0.027642,2.37016,nan,nan,nan,8.72125736681
2017-10-12 07:59:28,52.0366,-40.7791,398.0,4.584,34.915,-0.00366104038799,0.0001058805,0.030894,2.38134,nan,nan,nan,8.72474337784
2017-10-12 07:59:28,52.0366,-40.7791,400.0,4.582,34.915,-0.00366104038842,0.0001071225,0.034146,2.39252,nan,nan,nan,8.72801632545
2017-10-12 07:59:28,52.0366,-40.7791,402.0,4.576,34.915,-0.00366104038948,0.0001033965,0.030894,2.35898,nan,nan,nan,8.73440532915
2017-10-12 07:59:28,52.0366,-40.7791,404.0,4.577,34.915,-0.00366104038919,0.0001065015,0.030894,2.4037,nan,nan,nan,8.73843478125
2017-10-12 07:59:28,52.0366,-40.7791,406.0,4.576,34.92,-0.00366104038948,0.000104328,0.026016,2.4037,nan,nan,nan,8.74488636266
2017-10-12 07:59:28,52.0366,-40.7791,408.0,4.571,34.92,-0.00366104039048,0.0001046385,0.029268,2.39252,nan,nan,nan,8.75338932291
2017-10-12 07:59:28,52.0366,-40.7791,410.0,4.558,34.92,-0.00366104039263,0.0001033965,0.026016,2.4037,nan,nan,nan,8.75554348334
2017-10-12 07:59:28,52.0366,-40.7791,412.0,4.552,34.921,-0.00366104039349,0.000107433,0.029268,2.38134,nan,nan,nan,8.75726725194
2017-10-12 07:59:28,52.0366,-40.7791,414.0,4.556,34.924,-0.00366104039284,0.000101844,0.029268,2.35898,nan,nan,nan,8.76157838648
2017-10-12 07:59:28,52.0366,-40.7791,416.0,4.554,34.925,-0.00366104039317,0.00010557,0.026016,2.3478,nan,nan,nan,8.76395055413
2017-10-12 07:59:28,52.0366,-40.7791,418.0,4.55,34.927,-0.00366104039382,0.0001071225,0.027642,2.38134,nan,nan,nan,8.76769361584
2017-10-12 07:59:28,52.0366,-40.7791,420.0,4.553,34.929,-0.00366104039336,0.000103086,0.029268,2.38134,nan,nan,nan,8.77301474095
2017-10-12 07:59:28,52.0366,-40.7791,422.0,4.553,34.93,-0.00366104039349,0.000104949,0.027642,2.37016,nan,nan,nan,8.77452649039
2017-10-12 07:59:28,52.0366,-40.7791,424.0,4.549,34.929,-0.00366104039433,0.0001052595,0.027642,2.38134,nan,nan,nan,8.77841522704
2017-10-12 07:59:28,52.0366,-40.7791,426.0,4.544,34.929,-0.00366104039549,0.000103086,0.029268,2.38134,nan,nan,nan,8.78446832826
2017-10-12 07:59:28,52.0366,-40.7791,428.0,4.531,34.928,-0.00366104039734,0.000103086,0.027642,2.38134,nan,nan,nan,8.78792940697
2017-10-12 07:59:28,52.0366,-40.7791,430.0,4.528,34.928,-0.00366104039791,0.00010557,0.029268,2.37016,nan,nan,nan,8.79047213953
2017-10-12 07:59:28,52.0366,-40.7791,432.0,4.526,34.928,-0.0036610403983,0.000104328,0.029268,2.38134,nan,nan,nan,8.79550600856
2017-10-12 07:59:28,52.0366,-40.7791,434.0,4.52,34.928,-0.00366104039928,0.000108054,0.026016,2.35898,nan,nan,nan,8.80070575351
2017-10-12 07:59:28,52.0366,-40.7791,436.0,4.513,34.928,-0.00366104040057,0.0001033965,0.029268,2.38134,nan,nan,nan,8.80569217533
2017-10-12 07:59:28,52.0366,-40.7791,438.0,4.505,34.928,-0.00366104040193,0.000104328,0.026016,2.37016,nan,nan,nan,8.80829508267
2017-10-12 07:59:28,52.0366,-40.7791,440.0,4.5,34.927,-0.00366104040278,0.000106812,0.027642,2.37016,nan,nan,nan,8.81003084821
2017-10-12 07:59:28,52.0366,-40.7791,442.0,4.502,34.928,-0.00366104040257,0.000109296,0.026016,2.38134,nan,nan,nan,8.81372066278
2017-10-12 07:59:28,52.0366,-40.7791,444.0,4.499,34.927,-0.00366104040322,0.000103086,0.026016,2.38134,nan,nan,nan,8.82175761246
2017-10-12 07:59:28,52.0366,-40.7791,446.0,4.49,34.926,-0.00366104040481,0.0001071225,0.022764,2.3478,nan,nan,nan,8.82762776146
2017-10-12 07:59:28,52.0366,-40.7791,448.0,4.479,34.925,-0.00366104040656,0.000104328,0.029268,2.3478,nan,nan,nan,8.83611484269
2017-10-12 07:59:28,52.0366,-40.7791,450.0,4.467,34.924,-0.00366104040884,0.0001027755,0.02439,2.35898,nan,nan,nan,8.84068871895
2017-10-12 07:59:28,52.0366,-40.7791,452.0,4.457,34.923,-0.00366104041024,0.00010557,0.026016,2.37016,nan,nan,nan,8.84804533199
2017-10-12 07:59:28,52.0366,-40.7791,454.0,4.444,34.923,-0.00366104041242,0.000102465,0.02439,2.38134,nan,nan,nan,8.85529988716
2017-10-12 07:59:28,52.0366,-40.7791,456.0,4.44,34.923,-0.00366104041333,0.0001046385,0.030894,2.38134,nan,nan,nan,8.86206973568
2017-10-12 07:59:28,52.0366,-40.7791,458.0,4.438,34.923,-0.00366104041351,0.000103086,0.029268,2.38134,nan,nan,nan,8.86824425252
2017-10-12 07:59:28,52.0366,-40.7791,460.0,4.428,34.923,-0.00366104041554,0.0001046385,0.026016,2.35898,nan,nan,nan,8.87737854895
2017-10-12 07:59:28,52.0366,-40.7791,462.0,4.412,34.922,-0.00366104041796,0.0001021545,0.029268,2.38134,nan,nan,nan,8.88110102543
2017-10-12 07:59:28,52.0366,-40.7791,464.0,4.409,34.922,-0.00366104041864,0.0001133325,0.027642,2.37016,nan,nan,nan,8.88329156232
2017-10-12 07:59:28,52.0366,-40.7791,466.0,4.406,34.922,-0.00366104041908,0.0001046385,0.029268,2.37016,nan,nan,nan,8.88460618498
2017-10-12 07:59:28,52.0366,-40.7791,467.9,4.401,34.922,-0.0036610404199,0.0001033965,0.027642,2.37016,nan,nan,nan,8.88822255997
2017-10-12 07:59:28,52.0366,-40.7791,470.0,4.398,34.922,-0.00366104042047,0.0001033965,0.02439,2.3478,nan,nan,nan,8.89403424842
2017-10-12 07:59:28,52.0366,-40.7791,472.0,4.393,34.922,-0.00366104042147,0.0001052595,0.026016,2.35898,nan,nan,nan,8.89974056407
2017-10-12 07:59:28,52.0366,-40.7791,474.0,4.384,34.921,-0.00366104042299,0.0001096065,0.026016,2.3478,nan,nan,nan,8.90358374358
2017-10-12 07:59:28,52.0366,-40.7791,476.0,4.38,34.921,-0.00366104042356,0.0001033965,0.027642,2.35898,nan,nan,nan,8.90808820183
2017-10-12 07:59:28,52.0366,-40.7791,478.0,4.37,34.921,-0.00366104042536,0.0001027755,0.030894,2.35898,nan,nan,nan,8.91380497575
2017-10-12 07:59:28,52.0366,-40.7791,480.0,4.362,34.921,-0.00366104042662,0.0001027755,0.02439,2.35898,nan,nan,nan,8.91457486643
2017-10-12 07:59:28,52.0366,-40.7791,482.0,4.359,34.921,-0.00366104042713,0.0001027755,0.030894,2.33662,nan,nan,nan,8.91754516747
2017-10-12 07:59:28,52.0366,-40.7791,484.0,4.357,34.921,-0.00366104042754,0.0001040175,0.027642,2.3478,nan,nan,nan,8.91820539029
2017-10-12 07:59:28,52.0366,-40.7791,486.0,4.353,34.921,-0.00366104042816,0.000104328,0.027642,2.3478,nan,nan,nan,8.92200277233
2017-10-12 07:59:28,52.0366,-40.7791,488.0,4.353,34.921,-0.00366104042822,0.000106812,0.026016,2.35898,nan,nan,nan,8.92227801783
2017-10-12 07:59:28,52.0366,-40.7791,490.0,4.348,34.921,-0.00366104042892,0.000103707,0.027642,2.37016,nan,nan,nan,8.92260832545
2017-10-12 07:59:28,52.0366,-40.7791,492.0,4.348,34.921,-0.00366104042912,0.000102465,0.026016,2.38134,nan,nan,nan,8.9259121822
2017-10-12 07:59:28,52.0366,-40.7791,494.0,4.348,34.921,-0.00366104042918,0.0001089855,0.027642,2.3478,nan,nan,nan,8.92503101494
2017-10-12 07:59:28,52.0366,-40.7791,496.0,4.345,34.921,-0.00366104042969,0.00010557,0.029268,2.3478,nan,nan,nan,8.92811554212
2017-10-12 07:59:28,52.0366,-40.7791,498.0,4.342,34.92,-0.00366104043027,0.0001040175,0.029268,2.35898,nan,nan,nan,8.92998889441
2017-10-12 07:59:28,52.0366,-40.7791,500.0,4.337,34.92,-0.00366104043113,0.000104949,0.027642,2.35898,nan,nan,nan,8.93539111035
2017-10-12 07:59:28,52.0366,-40.7791,504.0,4.33,34.92,-0.00366104043238,0.0001046385,0.027642,2.3478,nan,nan,nan,8.94696902404
2017-10-12 07:59:28,52.0366,-40.7791,508.0,4.316,34.92,-0.00366104043486,0.000104949,0.029268,2.35898,nan,nan,nan,8.95828781934
2017-10-12 07:59:28,52.0366,-40.7791,512.0,4.301,34.92,-0.00366104043732,0.000102465,0.026016,2.3478,nan,nan,nan,8.96454017485
2017-10-12 07:59:28,52.0366,-40.7791,516.0,4.291,34.919,-0.00366104043908,0.000103707,0.02439,2.33662,nan,nan,nan,8.96834940247
2017-10-12 07:59:28,52.0366,-40.7791,520.0,4.285,34.919,-0.00366104044026,0.0001164375,0.02439,2.35898,nan,nan,nan,8.98126382227
2017-10-12 07:59:28,52.0366,-40.7791,524.0,4.269,34.919,-0.00366104044286,0.000102465,0.02439,2.35898,nan,nan,nan,8.98818996602
2017-10-12 07:59:28,52.0366,-40.7791,528.0,4.259,34.918,-0.00366104044464,0.000101844,0.026016,2.33662,nan,nan,nan,8.9968119162
2017-10-12 07:59:28,52.0366,-40.7791,532.0,4.242,34.917,-0.0036610404474,0.000101844,0.02439,2.3478,nan,nan,nan,9.00362961583
2017-10-12 07:59:28,52.0366,-40.7791,536.0,4.238,34.917,-0.00366104044813,0.000101844,0.030894,2.3478,nan,nan,nan,9.00598884898
2017-10-12 07:59:28,52.0366,-40.7791,540.0,4.236,34.917,-0.00366104044856,0.0001021545,0.027642,2.3478,nan,nan,nan,9.01073174807
2017-10-12 07:59:28,52.0366,-40.7791,544.0,4.228,34.917,-0.00366104044997,0.000101844,0.02439,2.33662,nan,nan,nan,9.01545526738
2017-10-12 07:59:28,52.0366,-40.7791,548.0,4.221,34.917,-0.00366104045119,0.0001021545,0.026016,2.33662,nan,nan,nan,9.02186558989
2017-10-12 07:59:28,52.0366,-40.7791,552.0,4.215,34.916,-0.00366104045233,0.000102465,0.027642,2.35898,nan,nan,nan,9.03149661229
2017-10-12 07:59:28,52.0366,-40.7791,556.0,4.199,34.915,-0.00366104045503,0.0001027755,0.027642,2.33662,nan,nan,nan,9.0415533127
2017-10-12 07:59:28,52.0366,-40.7791,560.0,4.182,34.915,-0.00366104045777,0.000101223,0.02439,2.33662,nan,nan,nan,9.0456020204
2017-10-12 07:59:28,52.0366,-40.7791,564.0,4.181,34.915,-0.0036610404581,0.0001015335,0.029268,2.33662,nan,nan,nan,9.04574745527
2017-10-12 07:59:28,52.0366,-40.7791,568.0,4.177,34.915,-0.00366104045884,0.0001033965,0.026016,2.32544,nan,nan,nan,9.05199253757
2017-10-12 07:59:28,52.0366,-40.7791,572.0,4.168,34.915,-0.00366104046032,0.0001083645,0.027642,2.33662,nan,nan,nan,9.05358259004
2017-10-12 07:59:28,52.0366,-40.7791,576.0,4.164,34.915,-0.00366104046105,0.0001009125,0.026016,2.31426,nan,nan,nan,9.05876931913
2017-10-12 07:59:28,52.0366,-40.7791,580.0,4.159,34.915,-0.00366104046196,0.000102465,0.02439,2.33662,nan,nan,nan,9.0604504279
2017-10-12 07:59:28,52.0366,-40.7791,584.0,4.151,34.915,-0.00366104046332,0.000103707,0.027642,2.33662,nan,nan,nan,9.062266434
2017-10-12 07:59:28,52.0366,-40.7791,588.0,4.149,34.916,-0.0036610404637,0.0001027755,0.029268,2.33662,nan,nan,nan,9.06408286458
2017-10-12 07:59:28,52.0366,-40.7791,592.0,4.146,34.915,-0.00366104046429,0.000101844,0.022764,2.32544,nan,nan,nan,9.07095999263
2017-10-12 07:59:28,52.0366,-40.7791,596.0,4.13,34.915,-0.00366104046688,0.0001021545,0.026016,2.32544,nan,nan,nan,9.07713551681
2017-10-12 07:59:28,52.0366,-40.7791,600.0,4.118,34.914,-0.00366104046896,0.000103707,0.026016,2.31426,nan,nan,nan,9.08205698856
2017-10-12 07:59:28,52.0366,-40.7791,604.0,4.108,34.913,-0.00366104047065,0.000101844,0.027642,2.33662,nan,nan,nan,9.08291125953
2017-10-12 07:59:28,52.0366,-40.7791,608.0,4.104,34.914,-0.00366104047142,0.000101223,0.02439,2.33662,nan,nan,nan,9.08682411936
2017-10-12 07:59:28,52.0366,-40.7791,612.0,4.096,34.913,-0.00366104047265,0.000102465,0.02439,2.33662,nan,nan,nan,9.08753269221
2017-10-12 07:59:28,52.0366,-40.7791,616.0,4.091,34.913,-0.00366104047354,0.0001245105,0.027642,2.32544,nan,nan,nan,9.08562081799
2017-10-12 07:59:28,52.0366,-40.7791,620.0,4.091,34.914,-0.00366104047371,0.000101223,0.02439,2.33662,nan,nan,nan,9.08927628091
2017-10-12 07:59:28,52.0366,-40.7791,624.0,4.084,34.913,-0.00366104047485,0.000104328,0.026016,2.32544,nan,nan,nan,9.09203307243
2017-10-12 07:59:28,52.0366,-40.7791,628.0,4.079,34.913,-0.00366104047568,0.000100602,0.027642,2.31426,nan,nan,nan,9.0922356507
2017-10-12 07:59:28,52.0366,-40.7791,632.0,4.076,34.913,-0.00366104047638,9.9981e-05,0.02439,2.33662,nan,nan,nan,9.09743696341
2017-10-12 07:59:28,52.0366,-40.7791,636.0,4.065,34.912,-0.00366104047804,0.000100602,0.026016,2.33662,nan,nan,nan,9.10059096489
2017-10-12 07:59:28,52.0366,-40.7791,640.0,4.063,34.912,-0.00366104047851,0.0001002915,0.02439,2.33662,nan,nan,nan,9.10307000467
2017-10-12 07:59:28,52.0366,-40.7791,644.0,4.057,34.911,-0.00366104047959,9.9981e-05,0.02439,2.33662,nan,nan,nan,9.10903419731
2017-10-12 07:59:28,52.0366,-40.7791,648.0,4.046,34.91,-0.00366104048154,0.0001002915,0.027642,2.32544,nan,nan,nan,9.11333259647
2017-10-12 07:59:28,52.0366,-40.7791,652.0,4.033,34.91,-0.00366104048366,0.0001002915,0.02439,2.33662,nan,nan,nan,9.1128135039
2017-10-12 07:59:28,52.0366,-40.7791,656.0,4.034,34.91,-0.00366104048351,0.000101844,0.026016,2.32544,nan,nan,nan,9.11231701289
2017-10-12 07:59:28,52.0366,-40.7791,660.0,4.034,34.91,-0.00366104048347,0.000101223,0.022764,2.32544,nan,nan,nan,9.11118874174
2017-10-12 07:59:28,52.0366,-40.7791,664.0,4.033,34.911,-0.00366104048361,0.0001009125,0.02439,2.31426,nan,nan,nan,9.11156105317
2017-10-12 07:59:28,52.0366,-40.7791,668.0,4.031,34.911,-0.00366104048403,0.0001002915,0.026016,2.32544,nan,nan,nan,9.11141438291
2017-10-12 07:59:28,52.0366,-40.7791,672.0,4.026,34.911,-0.00366104048478,0.0001002915,0.026016,2.32544,nan,nan,nan,9.10918082282
2017-10-12 07:59:28,52.0366,-40.7791,676.0,4.025,34.911,-0.00366104048496,0.0001009125,0.026016,2.33662,nan,nan,nan,9.10374624329
2017-10-12 07:59:28,52.0366,-40.7791,680.0,4.03,34.913,-0.00366104048419,0.0001021545,0.026016,2.3478,nan,nan,nan,9.09856324597
2017-10-12 07:59:28,52.0366,-40.7791,683.9,4.03,34.913,-0.00366104048423,0.000101844,0.026016,2.31426,nan,nan,nan,9.09866461939
2017-10-12 07:59:28,52.0366,-40.7791,688.0,4.028,34.914,-0.00366104048459,0.0001027755,0.026016,2.32544,nan,nan,nan,9.09946438925
2017-10-12 07:59:28,52.0366,-40.7791,692.0,4.024,34.914,-0.00366104048527,0.0001033965,0.02439,2.32544,nan,nan,nan,9.09991499996
2017-10-12 07:59:28,52.0366,-40.7791,696.0,4.021,34.914,-0.00366104048587,0.0001002915,0.022764,2.32544,nan,nan,nan,9.10229240278
2017-10-12 07:59:28,52.0366,-40.7791,700.0,4.012,34.914,-0.00366104048746,0.0001009125,0.026016,2.31426,nan,nan,nan,9.10363353278
2017-10-12 07:59:28,52.0366,-40.7791,704.0,4.008,34.914,-0.00366104048815,9.9981e-05,0.022764,2.33662,nan,nan,nan,9.10543709652
2017-10-12 07:59:28,52.0366,-40.7791,708.0,4.002,34.913,-0.00366104048922,0.0001021545,0.022764,2.31426,nan,nan,nan,9.11219289507
2017-10-12 07:59:28,52.0366,-40.7791,712.0,3.982,34.911,-0.00366104049258,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.11265552606
2017-10-12 07:59:28,52.0366,-40.7791,716.0,3.979,34.912,-0.00366104049298,0.000100602,0.02439,2.32544,nan,nan,nan,9.10655326057
2017-10-12 07:59:28,52.0366,-40.7791,720.0,3.984,34.914,-0.00366104049224,0.0001009125,0.022764,2.32544,nan,nan,nan,9.10128952359
2017-10-12 07:59:28,52.0366,-40.7791,724.0,3.988,34.915,-0.00366104049166,0.000101223,0.026016,2.3478,nan,nan,nan,9.10183038622
2017-10-12 07:59:28,52.0366,-40.7791,728.0,3.971,34.913,-0.00366104049468,9.936e-05,0.022764,2.33662,nan,nan,nan,9.11043289137
2017-10-12 07:59:28,52.0366,-40.7791,732.0,3.96,34.913,-0.00366104049629,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.10792895528
2017-10-12 07:59:28,52.0366,-40.7791,736.0,3.959,34.913,-0.00366104049649,9.936e-05,0.026016,2.32544,nan,nan,nan,9.10592187542
2017-10-12 07:59:28,52.0366,-40.7791,740.0,3.959,34.913,-0.00366104049643,9.84285e-05,0.02439,2.33662,nan,nan,nan,9.10104164076
2017-10-12 07:59:28,52.0366,-40.7791,744.0,3.962,34.914,-0.003661040496,9.9981e-05,0.02439,2.33662,nan,nan,nan,9.09691892811
2017-10-12 07:59:28,52.0366,-40.7791,748.0,3.966,34.915,-0.00366104049524,9.96705e-05,0.02439,2.33662,nan,nan,nan,9.08703780915
2017-10-12 07:59:28,52.0366,-40.7791,752.0,3.966,34.916,-0.00366104049553,0.000103086,0.022764,2.3478,nan,nan,nan,9.08767891369
2017-10-12 07:59:28,52.0366,-40.7791,756.0,3.962,34.916,-0.00366104049597,9.90495e-05,0.026016,2.31426,nan,nan,nan,9.08391177503
2017-10-12 07:59:28,52.0366,-40.7791,760.0,3.962,34.916,-0.00366104049607,9.8118e-05,0.02439,2.33662,nan,nan,nan,9.08134891396
2017-10-12 07:59:28,52.0366,-40.7791,764.0,3.961,34.917,-0.00366104049618,0.0001027755,0.02439,2.3478,nan,nan,nan,9.07994419473
2017-10-12 07:59:28,52.0366,-40.7791,768.0,3.959,34.917,-0.0036610404966,0.000100602,0.027642,2.31426,nan,nan,nan,9.08016893277
2017-10-12 07:59:28,52.0366,-40.7791,772.0,3.956,34.916,-0.00366104049709,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.07951721034
2017-10-12 07:59:28,52.0366,-40.7791,776.0,3.955,34.916,-0.00366104049739,0.0001164375,0.026016,2.33662,nan,nan,nan,9.08037120255
2017-10-12 07:59:28,52.0366,-40.7791,780.0,3.953,34.916,-0.00366104049764,9.936e-05,0.022764,2.32544,nan,nan,nan,9.07839367916
2017-10-12 07:59:28,52.0366,-40.7791,784.0,3.953,34.916,-0.00366104049778,9.84285e-05,0.027642,2.31426,nan,nan,nan,9.07991048459
2017-10-12 07:59:28,52.0366,-40.7791,788.0,3.951,34.916,-0.0036610404981,9.8118e-05,0.022764,2.33662,nan,nan,nan,9.07853972904
2017-10-12 07:59:28,52.0366,-40.7791,792.0,3.949,34.916,-0.00366104049848,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.08134891396
2017-10-12 07:59:28,52.0366,-40.7791,796.0,3.945,34.915,-0.0036610404993,0.0001015335,0.026016,2.32544,nan,nan,nan,9.08345084743
2017-10-12 07:59:28,52.0366,-40.7791,800.0,3.934,34.914,-0.00366104050116,9.8739e-05,0.027642,2.3478,nan,nan,nan,9.09391275098
2017-10-12 07:59:28,52.0366,-40.7791,804.0,3.918,34.913,-0.00366104050377,9.8118e-05,0.022764,2.33662,nan,nan,nan,9.09745948748
2017-10-12 07:59:28,52.0366,-40.7791,808.0,3.916,34.913,-0.00366104050413,9.71865e-05,0.02439,2.33662,nan,nan,nan,9.095410065
2017-10-12 07:59:28,52.0366,-40.7791,812.0,3.91,34.912,-0.00366104050523,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.09203307244
2017-10-12 07:59:28,52.0366,-40.7791,816.0,3.908,34.912,-0.00366104050553,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.09270835384
2017-10-12 07:59:28,52.0366,-40.7791,820.0,3.905,34.912,-0.00366104050606,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.09327113306
2017-10-12 07:59:28,52.0366,-40.7791,824.0,3.901,34.912,-0.00366104050686,9.936e-05,0.026016,2.33662,nan,nan,nan,9.09293346065
2017-10-12 07:59:28,52.0366,-40.7791,828.0,3.898,34.912,-0.00366104050726,9.7497e-05,0.02439,2.33662,nan,nan,nan,9.08955754147
2017-10-12 07:59:28,52.0366,-40.7791,832.0,3.897,34.912,-0.00366104050755,9.936e-05,0.02439,2.31426,nan,nan,nan,9.09045764351
2017-10-12 07:59:28,52.0366,-40.7791,836.0,3.897,34.912,-0.00366104050763,9.8118e-05,0.026016,2.33662,nan,nan,nan,9.09003008207
2017-10-12 07:59:28,52.0366,-40.7791,840.0,3.891,34.912,-0.00366104050872,9.936e-05,0.02439,2.31426,nan,nan,nan,9.09991499997
2017-10-12 07:59:28,52.0366,-40.7791,844.0,3.872,34.91,-0.00366104051207,9.90495e-05,0.026016,2.3478,nan,nan,nan,9.10622628689
2017-10-12 07:59:28,52.0366,-40.7791,848.0,3.866,34.909,-0.00366104051304,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.10983503177
2017-10-12 07:59:28,52.0366,-40.7791,852.0,3.855,34.908,-0.00366104051491,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.1155786341
2017-10-12 07:59:28,52.0366,-40.7791,856.0,3.843,34.907,-0.00366104051675,9.8739e-05,0.026016,2.33662,nan,nan,nan,9.11897713612
2017-10-12 07:59:28,52.0366,-40.7791,860.0,3.837,34.907,-0.00366104051772,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.11479978401
2017-10-12 07:59:28,52.0366,-40.7791,864.0,3.839,34.907,-0.00366104051742,9.8739e-05,0.026016,2.31426,nan,nan,nan,9.11018471767
2017-10-12 07:59:28,52.0366,-40.7791,868.0,3.843,34.908,-0.00366104051685,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.10295730395
2017-10-12 07:59:28,52.0366,-40.7791,872.0,3.847,34.909,-0.00366104051631,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.10379132796
2017-10-12 07:59:28,52.0366,-40.7791,876.0,3.841,34.908,-0.00366104051736,0.0001009125,0.026016,2.32544,nan,nan,nan,9.10385895544
2017-10-12 07:59:28,52.0366,-40.7791,880.0,3.842,34.909,-0.00366104051709,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.09891242664
2017-10-12 07:59:28,52.0366,-40.7791,884.0,3.844,34.909,-0.00366104051689,0.0001263735,0.02439,2.31426,nan,nan,nan,9.10183038623
