datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-05 06:56:44,52.4681,-32.3318,336.0,4.85,34.895,-0.00366104034228,0.000112401,0.03252,2.37016,nan,nan,nan,8.58206878451
2018-07-05 06:56:44,52.4681,-32.3318,338.0,4.85,34.895,-0.00366104034249,0.000113022,0.030894,2.39252,nan,nan,nan,8.57943742213
2018-07-05 06:56:44,52.4681,-32.3318,340.1,4.844,34.896,-0.00366104034362,0.0001102275,0.026016,2.38134,nan,nan,nan,8.57628100761
2018-07-05 06:56:44,52.4681,-32.3318,342.0,4.832,34.897,-0.00366104034591,0.0001108485,0.03252,2.35898,nan,nan,nan,8.57286305998
2018-07-05 06:56:44,52.4681,-32.3318,344.0,4.816,34.899,-0.00366104034824,0.0003331665,0.029268,2.35898,nan,nan,nan,8.57233736041
2018-07-05 06:56:44,52.4681,-32.3318,346.0,4.81,34.899,-0.00366104034915,0.0001158165,0.029268,2.3478,nan,nan,nan,8.56918393846
2018-07-05 06:56:44,52.4681,-32.3318,348.0,4.806,34.9,-0.0036610403499,0.000112401,0.029268,2.38134,nan,nan,nan,8.56892121329
2018-07-05 06:56:44,52.4681,-32.3318,350.0,4.8,34.9,-0.00366104035107,0.0001269945,0.037398,2.3478,nan,nan,nan,8.56655710188
2018-07-05 06:56:44,52.4681,-32.3318,352.0,4.794,34.9,-0.00366104035185,0.0001139535,0.029268,2.39252,nan,nan,nan,8.56681974403
2018-07-05 06:56:44,52.4681,-32.3318,354.0,4.794,34.9,-0.00366104035194,0.0001145745,0.029268,2.37016,nan,nan,nan,8.56629446896
2018-07-05 06:56:44,52.4681,-32.3318,356.0,4.792,34.9,-0.00366104035242,0.000112401,0.030894,2.35898,nan,nan,nan,8.56340611536
2018-07-05 06:56:44,52.4681,-32.3318,358.0,4.789,34.9,-0.0036610403532,0.0001145745,0.03252,2.38134,nan,nan,nan,8.56498144266
2018-07-05 06:56:44,52.4681,-32.3318,360.0,4.779,34.901,-0.00366104035481,0.0001120905,0.027642,2.35898,nan,nan,nan,8.56314359308
2018-07-05 06:56:44,52.4681,-32.3318,362.0,4.774,34.901,-0.00366104035557,0.000116127,0.029268,2.37016,nan,nan,nan,8.56288108001
2018-07-05 06:56:44,52.4681,-32.3318,364.0,4.773,34.901,-0.00366104035561,0.000114885,0.026016,2.39252,nan,nan,nan,8.56104374656
2018-07-05 06:56:44,52.4681,-32.3318,366.1,4.773,34.901,-0.00366104035581,0.0001151955,0.029268,2.38134,nan,nan,nan,8.56093876971
2018-07-05 06:56:44,52.4681,-32.3318,368.1,4.77,34.901,-0.00366104035649,0.000126063,0.03252,2.35898,nan,nan,nan,8.5628285785
2018-07-05 06:56:44,52.4681,-32.3318,370.0,4.764,34.901,-0.00366104035756,0.000114885,0.034146,2.38134,nan,nan,nan,8.56787040486
2018-07-05 06:56:44,52.4681,-32.3318,372.0,4.733,34.902,-0.0036610403627,0.0001145745,0.030894,2.39252,nan,nan,nan,8.56857443019
2018-07-05 06:56:44,52.4681,-32.3318,374.0,4.721,34.903,-0.00366104036462,0.000115506,0.030894,2.39252,nan,nan,nan,8.56745012282
2018-07-05 06:56:44,52.4681,-32.3318,376.0,4.718,34.903,-0.00366104036516,0.000121095,0.030894,2.39252,nan,nan,nan,8.569341578
2018-07-05 06:56:44,52.4681,-32.3318,378.0,4.714,34.904,-0.00366104036585,0.0001145745,0.029268,2.38134,nan,nan,nan,8.56850087221
2018-07-05 06:56:44,52.4681,-32.3318,380.0,4.711,34.904,-0.00366104036657,0.0001145745,0.029268,2.4037,nan,nan,nan,8.57225325192
2018-07-05 06:56:44,52.4681,-32.3318,382.0,4.706,34.904,-0.00366104036762,0.0001133325,0.029268,2.39252,nan,nan,nan,8.57522916516
2018-07-05 06:56:44,52.4681,-32.3318,384.0,4.695,34.898,-0.00366104036969,0.0001201635,0.02439,2.38134,nan,nan,nan,8.57733299792
2018-07-05 06:56:44,52.4681,-32.3318,386.0,4.674,34.906,-0.00366104037312,0.0001139535,0.030894,2.39252,nan,nan,nan,8.58238461016
2018-07-05 06:56:44,52.4681,-32.3318,388.0,4.659,34.908,-0.00366104037539,0.0001207845,0.034146,2.4037,nan,nan,nan,8.58512232373
2018-07-05 06:56:44,52.4681,-32.3318,390.0,4.652,34.908,-0.00366104037649,0.0001127115,0.027642,2.39252,nan,nan,nan,8.58554359927
2018-07-05 06:56:44,52.4681,-32.3318,392.0,4.646,34.908,-0.0036610403776,0.000113643,0.030894,2.38134,nan,nan,nan,8.58786103834
2018-07-05 06:56:44,52.4681,-32.3318,394.0,4.641,34.909,-0.0036610403785,0.0001133325,0.029268,2.35898,nan,nan,nan,8.59081154339
2018-07-05 06:56:44,52.4681,-32.3318,396.0,4.64,34.909,-0.00366104037879,0.0001164375,0.027642,2.37016,nan,nan,nan,8.59291975852
2018-07-05 06:56:44,52.4681,-32.3318,398.0,4.63,34.909,-0.00366104038105,0.0001158165,0.030894,2.37016,nan,nan,nan,8.59671604076
2018-07-05 06:56:44,52.4681,-32.3318,400.0,4.609,34.909,-0.00366104038406,0.000112401,0.030894,2.37016,nan,nan,nan,8.59893142685
2018-07-05 06:56:44,52.4681,-32.3318,402.0,4.607,34.909,-0.00366104038437,0.0001133325,0.030894,2.39252,nan,nan,nan,8.59713796859
2018-07-05 06:56:44,52.4681,-32.3318,404.0,4.603,34.909,-0.00366104038493,0.0001145745,0.039024,2.38134,nan,nan,nan,8.59840389459
2018-07-05 06:56:44,52.4681,-32.3318,406.0,4.599,34.909,-0.00366104038554,0.0001183005,0.030894,2.37016,nan,nan,nan,8.59945899622
2018-07-05 06:56:44,52.4681,-32.3318,408.0,4.597,34.909,-0.00366104038609,0.0001133325,0.029268,2.38134,nan,nan,nan,8.60051424633
2018-07-05 06:56:44,52.4681,-32.3318,410.0,4.595,34.909,-0.00366104038646,0.0001139535,0.030894,2.37016,nan,nan,nan,8.59861490304
2018-07-05 06:56:44,52.4681,-32.3318,412.0,4.593,34.909,-0.00366104038689,0.0001133325,0.030894,2.37016,nan,nan,nan,8.59924796402
2018-07-05 06:56:44,52.4681,-32.3318,414.0,4.591,34.909,-0.00366104038736,0.000118611,0.030894,2.39252,nan,nan,nan,8.59882591743
2018-07-05 06:56:44,52.4681,-32.3318,416.0,4.59,34.909,-0.00366104038765,0.0001151955,0.029268,2.38134,nan,nan,nan,8.60236129139
2018-07-05 06:56:44,52.4681,-32.3318,418.0,4.588,34.909,-0.0036610403881,0.0001120905,0.030894,2.39252,nan,nan,nan,8.60811643295
2018-07-05 06:56:44,52.4681,-32.3318,420.0,4.585,34.909,-0.00366104038867,0.000112401,0.027642,2.37016,nan,nan,nan,8.60896159607
2018-07-05 06:56:44,52.4681,-32.3318,422.0,4.582,34.909,-0.00366104038953,0.00011178,0.027642,2.37016,nan,nan,nan,8.61551483917
2018-07-05 06:56:44,52.4681,-32.3318,424.0,4.575,34.909,-0.00366104039068,0.0001288575,0.029268,2.38134,nan,nan,nan,8.6298567837
2018-07-05 06:56:44,52.4681,-32.3318,426.0,4.561,34.909,-0.00366104039326,0.000112401,0.030894,2.39252,nan,nan,nan,8.64242184092
2018-07-05 06:56:44,52.4681,-32.3318,428.0,4.513,34.911,-0.00366104040093,0.0001108485,0.027642,2.38134,nan,nan,nan,8.65155394493
2018-07-05 06:56:44,52.4681,-32.3318,430.0,4.504,34.91,-0.00366104040242,0.000110538,0.027642,2.3478,nan,nan,nan,8.65745322399
2018-07-05 06:56:44,52.4681,-32.3318,432.0,4.497,34.909,-0.00366104040353,0.00011178,0.027642,2.3478,nan,nan,nan,8.66325070909
2018-07-05 06:56:44,52.4681,-32.3318,434.0,4.491,34.909,-0.00366104040467,0.000110538,0.029268,2.37016,nan,nan,nan,8.6738999081
2018-07-05 06:56:44,52.4681,-32.3318,436.0,4.485,34.908,-0.00366104040591,0.0001108485,0.030894,2.37016,nan,nan,nan,8.68904764831
2018-07-05 06:56:44,52.4681,-32.3318,438.0,4.453,34.907,-0.00366104041123,0.0001133325,0.030894,2.35898,nan,nan,nan,8.7003749582
2018-07-05 06:56:44,52.4681,-32.3318,440.0,4.436,34.905,-0.00366104041376,0.0001089855,0.029268,2.33662,nan,nan,nan,8.70973813994
2018-07-05 06:56:44,52.4681,-32.3318,442.0,4.414,34.905,-0.00366104041731,0.000108675,0.029268,2.37016,nan,nan,nan,8.70979167716
2018-07-05 06:56:44,52.4681,-32.3318,444.0,4.411,34.905,-0.00366104041778,0.000113022,0.029268,2.37016,nan,nan,nan,8.71579024504
2018-07-05 06:56:44,52.4681,-32.3318,446.0,4.406,34.905,-0.00366104041869,0.000110538,0.026016,2.33662,nan,nan,nan,8.71836251632
2018-07-05 06:56:44,52.4681,-32.3318,448.0,4.401,34.905,-0.00366104041959,0.0001120905,0.02439,2.3478,nan,nan,nan,8.72072119987
2018-07-05 06:56:44,52.4681,-32.3318,450.0,4.397,34.905,-0.00366104042013,0.000109917,0.030894,2.3478,nan,nan,nan,8.72050674372
2018-07-05 06:56:44,52.4681,-32.3318,452.0,4.389,34.905,-0.00366104042142,0.000113643,0.027642,2.37016,nan,nan,nan,8.71857691173
2018-07-05 06:56:44,52.4681,-32.3318,454.0,4.383,34.905,-0.00366104042231,0.000109917,0.030894,2.37016,nan,nan,nan,8.72018507089
2018-07-05 06:56:44,52.4681,-32.3318,456.0,4.38,34.905,-0.0036610404226,0.0001114695,0.034146,2.35898,nan,nan,nan,8.71407588315
2018-07-05 06:56:44,52.4681,-32.3318,458.0,4.379,34.906,-0.00366104042268,0.000112401,0.029268,2.38134,nan,nan,nan,8.70973813994
2018-07-05 06:56:44,52.4681,-32.3318,460.0,4.38,34.906,-0.00366104042247,0.0001102275,0.03252,2.38134,nan,nan,nan,8.69417489221
2018-07-05 06:56:44,52.4681,-32.3318,462.0,4.405,34.91,-0.00366104041846,0.000108054,0.027642,2.37016,nan,nan,nan,8.68499104763
2018-07-05 06:56:44,52.4681,-32.3318,464.0,4.423,34.914,-0.00366104041537,0.000111159,0.030894,2.38134,nan,nan,nan,8.68381717517
2018-07-05 06:56:44,52.4681,-32.3318,466.0,4.426,34.914,-0.00366104041531,0.0001077435,0.034146,2.38134,nan,nan,nan,8.68584488771
2018-07-05 06:56:44,52.4681,-32.3318,468.0,4.418,34.912,-0.00366104041659,0.0001102275,0.03252,2.35898,nan,nan,nan,8.67880359387
2018-07-05 06:56:44,52.4681,-32.3318,470.0,4.432,34.916,-0.00366104041434,0.000108675,0.03252,2.38134,nan,nan,nan,8.68008334057
2018-07-05 06:56:44,52.4681,-32.3318,472.0,4.428,34.918,-0.00366104041508,0.000109917,0.034146,2.37016,nan,nan,nan,8.6784836911
2018-07-05 06:56:44,52.4681,-32.3318,474.0,4.427,34.918,-0.00366104041522,0.00011178,0.029268,2.37016,nan,nan,nan,8.67965673422
2018-07-05 06:56:44,52.4681,-32.3318,476.0,4.426,34.918,-0.00366104041543,0.0001083645,0.029268,2.37016,nan,nan,nan,8.67901686991
2018-07-05 06:56:44,52.4681,-32.3318,478.0,4.423,34.918,-0.00366104041591,0.000109917,0.03252,2.35898,nan,nan,nan,8.6795500864
2018-07-05 06:56:44,52.4681,-32.3318,480.0,4.422,34.918,-0.00366104041602,0.000108054,0.030894,2.35898,nan,nan,nan,8.67944344009
2018-07-05 06:56:44,52.4681,-32.3318,482.0,4.422,34.918,-0.00366104041622,0.0001083645,0.03252,2.3478,nan,nan,nan,8.68114996198
2018-07-05 06:56:44,52.4681,-32.3318,484.0,4.42,34.918,-0.00366104041666,0.0001238895,0.030894,2.39252,nan,nan,nan,8.67901686991
2018-07-05 06:56:44,52.4681,-32.3318,486.0,4.418,34.918,-0.00366104041689,0.0001083645,0.03252,2.35898,nan,nan,nan,8.68648533116
2018-07-05 06:56:44,52.4681,-32.3318,488.0,4.411,34.918,-0.00366104041817,0.0001102275,0.029268,2.35898,nan,nan,nan,8.68499104763
2018-07-05 06:56:44,52.4681,-32.3318,490.0,4.405,34.918,-0.00366104041918,0.0001065015,0.03252,2.37016,nan,nan,nan,8.68819344598
2018-07-05 06:56:44,52.4681,-32.3318,492.0,4.399,34.918,-0.00366104042008,0.000108054,0.03252,2.38134,nan,nan,nan,8.6854179556
2018-07-05 06:56:44,52.4681,-32.3318,494.0,4.398,34.919,-0.00366104042037,0.000108675,0.035772,2.35898,nan,nan,nan,8.6852044986
2018-07-05 06:56:44,52.4681,-32.3318,496.0,4.399,34.919,-0.00366104042021,0.0001077435,0.027642,2.35898,nan,nan,nan,8.68499104763
2018-07-05 06:56:44,52.4681,-32.3318,498.0,4.399,34.919,-0.00366104042025,0.000108675,0.03252,2.38134,nan,nan,nan,8.68675219863
2018-07-05 06:56:44,52.4681,-32.3318,500.0,4.397,34.919,-0.00366104042062,0.0001065015,0.03252,2.35898,nan,nan,nan,8.6847776027
2018-07-05 06:56:44,52.4681,-32.3318,504.0,4.388,34.919,-0.00366104042218,0.000114264,0.030894,2.37016,nan,nan,nan,8.68819344598
2018-07-05 06:56:44,52.4681,-32.3318,508.0,4.381,34.921,-0.00366104042338,0.0001065015,0.027642,2.38134,nan,nan,nan,8.68565276528
2018-07-05 06:56:44,52.4681,-32.3318,512.0,4.383,34.923,-0.00366104042324,0.0001096065,0.030894,2.38134,nan,nan,nan,8.6847028984
2018-07-05 06:56:44,52.4681,-32.3318,516.0,4.384,34.923,-0.00366104042322,0.000112401,0.030894,2.37016,nan,nan,nan,8.68636791246
2018-07-05 06:56:44,52.4681,-32.3318,520.0,4.381,34.923,-0.00366104042383,0.000108054,0.03252,2.37016,nan,nan,nan,8.68683759821
2018-07-05 06:56:44,52.4681,-32.3318,524.0,4.377,34.923,-0.00366104042462,0.0001083645,0.029268,2.38134,nan,nan,nan,8.68909036097
2018-07-05 06:56:44,52.4681,-32.3318,528.0,4.372,34.923,-0.00366104042575,0.0001151955,0.03252,2.37016,nan,nan,nan,8.70109150058
2018-07-05 06:56:44,52.4681,-32.3318,532.0,4.356,34.922,-0.00366104042881,0.0001083645,0.029268,2.37016,nan,nan,nan,8.71845899351
2018-07-05 06:56:44,52.4681,-32.3318,536.0,4.325,34.92,-0.00366104043423,0.000114264,0.030894,2.37016,nan,nan,nan,8.73749975752
2018-07-05 06:56:44,52.4681,-32.3318,540.0,4.304,34.919,-0.00366104043772,0.0001127115,0.03252,2.37016,nan,nan,nan,8.75355086376
2018-07-05 06:56:44,52.4681,-32.3318,544.0,4.266,34.916,-0.00366104044389,0.0001096065,0.030894,2.37016,nan,nan,nan,8.77735642949
2018-07-05 06:56:44,52.4681,-32.3318,548.0,4.218,34.912,-0.00366104045187,0.000120474,0.029268,2.37016,nan,nan,nan,8.79422828147
2018-07-05 06:56:44,52.4681,-32.3318,552.0,4.198,34.911,-0.00366104045504,0.0001114695,0.03252,2.37016,nan,nan,nan,8.79980637707
2018-07-05 06:56:44,52.4681,-32.3318,556.0,4.193,34.911,-0.00366104045605,0.000108675,0.034146,2.3478,nan,nan,nan,8.80222301471
2018-07-05 06:56:44,52.4681,-32.3318,560.0,4.183,34.911,-0.0036610404575,0.0001071225,0.030894,2.35898,nan,nan,nan,8.80688506419
2018-07-05 06:56:44,52.4681,-32.3318,564.0,4.172,34.91,-0.00366104045938,0.0001065015,0.030894,2.3478,nan,nan,nan,8.8085771177
2018-07-05 06:56:44,52.4681,-32.3318,568.0,4.172,34.91,-0.0036610404593,0.00011178,0.030894,2.35898,nan,nan,nan,8.80775273701
2018-07-05 06:56:44,52.4681,-32.3318,572.0,4.169,34.91,-0.00366104045983,0.0001089855,0.030894,2.37016,nan,nan,nan,8.81035634828
2018-07-05 06:56:44,52.4681,-32.3318,576.0,4.167,34.911,-0.00366104046018,0.000108054,0.027642,2.38134,nan,nan,nan,8.81024784672
2018-07-05 06:56:44,52.4681,-32.3318,580.0,4.163,34.911,-0.0036610404609,0.0001102275,0.026016,2.35898,nan,nan,nan,8.81154996738
2018-07-05 06:56:44,52.4681,-32.3318,584.0,4.164,34.911,-0.00366104046084,0.0001065015,0.029268,2.3478,nan,nan,nan,8.81060590773
2018-07-05 06:56:44,52.4681,-32.3318,588.0,4.165,34.912,-0.00366104046069,0.0001065015,0.03252,2.35898,nan,nan,nan,8.80964026652
2018-07-05 06:56:44,52.4681,-32.3318,592.0,4.164,34.912,-0.00366104046082,0.0001127115,0.030894,2.35898,nan,nan,nan,8.81097483667
2018-07-05 06:56:44,52.4681,-32.3318,596.0,4.162,34.911,-0.00366104046125,0.000107433,0.027642,2.3478,nan,nan,nan,8.813015119
2018-07-05 06:56:44,52.4681,-32.3318,600.0,4.156,34.911,-0.00366104046219,0.0001071225,0.030894,2.37016,nan,nan,nan,8.81699958437
2018-07-05 06:56:44,52.4681,-32.3318,604.0,4.144,34.911,-0.00366104046412,0.0001065015,0.027642,2.3478,nan,nan,nan,8.82062758369
2018-07-05 06:56:44,52.4681,-32.3318,608.0,4.143,34.911,-0.00366104046442,0.0001065015,0.027642,2.35898,nan,nan,nan,8.81881336834
2018-07-05 06:56:44,52.4681,-32.3318,612.0,4.142,34.911,-0.00366104046458,0.000108675,0.027642,2.3478,nan,nan,nan,8.81879164382
2018-07-05 06:56:44,52.4681,-32.3318,616.0,4.141,34.911,-0.00366104046465,0.0001071225,0.029268,2.37016,nan,nan,nan,8.81796615807
2018-07-05 06:56:44,52.4681,-32.3318,620.0,4.141,34.911,-0.00366104046473,0.0001114695,0.029268,2.3478,nan,nan,nan,8.81703216351
2018-07-05 06:56:44,52.4681,-32.3318,624.0,4.141,34.912,-0.00366104046474,0.000106812,0.030894,2.35898,nan,nan,nan,8.81699958437
2018-07-05 06:56:44,52.4681,-32.3318,628.0,4.141,34.912,-0.00366104046476,0.0001083645,0.029268,2.3478,nan,nan,nan,8.81857440207
2018-07-05 06:56:44,52.4681,-32.3318,632.0,4.141,34.912,-0.00366104046483,0.000113022,0.030894,2.35898,nan,nan,nan,8.8174882861
2018-07-05 06:56:44,52.4681,-32.3318,636.0,4.14,34.912,-0.00366104046505,0.0001077435,0.030894,2.35898,nan,nan,nan,8.81594626713
2018-07-05 06:56:44,52.4681,-32.3318,640.0,4.139,34.912,-0.00366104046519,0.000106812,0.027642,2.35898,nan,nan,nan,8.81494737899
2018-07-05 06:56:44,52.4681,-32.3318,644.0,4.138,34.912,-0.00366104046542,0.00010557,0.030894,2.35898,nan,nan,nan,8.81784668727
2018-07-05 06:56:44,52.4681,-32.3318,648.0,4.136,34.912,-0.00366104046587,0.0001058805,0.030894,2.35898,nan,nan,nan,8.81784668728
2018-07-05 06:56:44,52.4681,-32.3318,652.0,4.133,34.912,-0.00366104046647,0.0001071225,0.029268,2.37016,nan,nan,nan,8.82280086456
2018-07-05 06:56:44,52.4681,-32.3318,656.0,4.126,34.912,-0.00366104046754,0.0001065015,0.026016,2.35898,nan,nan,nan,8.82490953858
2018-07-05 06:56:44,52.4681,-32.3318,660.0,4.123,34.912,-0.00366104046802,0.000104949,0.026016,2.35898,nan,nan,nan,8.82714928405
2018-07-05 06:56:44,52.4681,-32.3318,664.0,4.121,34.913,-0.00366104046847,0.000107433,0.029268,2.38134,nan,nan,nan,8.82789963702
2018-07-05 06:56:44,52.4681,-32.3318,668.0,4.117,34.913,-0.00366104046921,0.000106191,0.030894,2.37016,nan,nan,nan,8.83113025944
2018-07-05 06:56:44,52.4681,-32.3318,672.0,4.114,34.913,-0.0036610404698,0.0001071225,0.027642,2.35898,nan,nan,nan,8.83124993838
2018-07-05 06:56:44,52.4681,-32.3318,676.0,4.109,34.913,-0.00366104047068,0.000106812,0.027642,2.3478,nan,nan,nan,8.83415544811
2018-07-05 06:56:44,52.4681,-32.3318,680.0,4.103,34.913,-0.00366104047171,0.000106191,0.026016,2.37016,nan,nan,nan,8.83891329421
2018-07-05 06:56:44,52.4681,-32.3318,684.0,4.097,34.912,-0.00366104047265,0.000108054,0.026016,2.37016,nan,nan,nan,8.84068871898
2018-07-05 06:56:44,52.4681,-32.3318,688.0,4.094,34.912,-0.0036610404732,0.0001071225,0.026016,2.33662,nan,nan,nan,8.84274785694
2018-07-05 06:56:44,52.4681,-32.3318,692.0,4.088,34.912,-0.00366104047434,0.0001046385,0.026016,2.3478,nan,nan,nan,8.84586485655
2018-07-05 06:56:44,52.4681,-32.3318,696.0,4.082,34.911,-0.0036610404754,0.0001071225,0.027642,2.3478,nan,nan,nan,8.84746744545
2018-07-05 06:56:44,52.4681,-32.3318,700.0,4.073,34.911,-0.00366104047682,0.0001058805,0.029268,2.3478,nan,nan,nan,8.85462323169
2018-07-05 06:56:44,52.4681,-32.3318,704.0,4.062,34.91,-0.00366104047863,0.000106191,0.02439,2.3478,nan,nan,nan,8.8547432791
2018-07-05 06:56:44,52.4681,-32.3318,708.0,4.061,34.91,-0.00366104047886,0.0001071225,0.029268,2.3478,nan,nan,nan,8.8570463715
2018-07-05 06:56:44,52.4681,-32.3318,712.1,4.055,34.91,-0.00366104047992,0.000104949,0.027642,2.35898,nan,nan,nan,8.85901164303
2018-07-05 06:56:44,52.4681,-32.3318,716.0,4.053,34.91,-0.00366104048027,0.000106812,0.029268,2.33662,nan,nan,nan,8.8592300377
2018-07-05 06:56:44,52.4681,-32.3318,720.0,4.05,34.91,-0.00366104048075,0.0001052595,0.027642,2.33662,nan,nan,nan,8.8605951456
2018-07-05 06:56:44,52.4681,-32.3318,724.0,4.045,34.91,-0.00366104048172,0.0001065015,0.027642,2.3478,nan,nan,nan,8.85977605164
2018-07-05 06:56:44,52.4681,-32.3318,728.0,4.042,34.909,-0.00366104048226,0.0001089855,0.029268,2.33662,nan,nan,nan,8.86153448126
2018-07-05 06:56:44,52.4681,-32.3318,732.0,4.039,34.909,-0.00366104048291,0.0001065015,0.03252,2.33662,nan,nan,nan,8.86129417512
2018-07-05 06:56:44,52.4681,-32.3318,736.0,4.034,34.909,-0.00366104048361,0.000150282,0.026016,2.35898,nan,nan,nan,8.86554433779
2018-07-05 06:56:44,52.4681,-32.3318,740.0,4.028,34.908,-0.00366104048461,0.0001071225,0.029268,2.35898,nan,nan,nan,8.8635992404
2018-07-05 06:56:44,52.4681,-32.3318,744.0,4.025,34.908,-0.00366104048521,0.000107433,0.026016,2.3478,nan,nan,nan,8.86421112787
2018-07-05 06:56:44,52.4681,-32.3318,748.0,4.022,34.908,-0.00366104048576,0.000106812,0.029268,2.35898,nan,nan,nan,8.86185125998
2018-07-05 06:56:44,52.4681,-32.3318,752.0,4.019,34.908,-0.00366104048652,0.0001040175,0.026016,2.3478,nan,nan,nan,8.86530390573
2018-07-05 06:56:44,52.4681,-32.3318,756.0,4.016,34.908,-0.00366104048705,0.0001046385,0.029268,2.3478,nan,nan,nan,8.86348997993
2018-07-05 06:56:44,52.4681,-32.3318,760.0,4.009,34.907,-0.00366104048833,0.000103707,0.026016,2.3478,nan,nan,nan,8.86614545099
2018-07-05 06:56:44,52.4681,-32.3318,764.0,4.002,34.907,-0.00366104048947,0.000108675,0.027642,2.37016,nan,nan,nan,8.86950162277
2018-07-05 06:56:44,52.4681,-32.3318,768.0,3.995,34.907,-0.00366104049083,0.000102465,0.02439,2.33662,nan,nan,nan,8.87465352904
2018-07-05 06:56:44,52.4681,-32.3318,772.0,3.979,34.906,-0.00366104049361,0.0001033965,0.026016,2.3478,nan,nan,nan,8.88186764217
2018-07-05 06:56:44,52.4681,-32.3318,776.0,3.965,34.905,-0.00366104049588,0.000106812,0.026016,2.3478,nan,nan,nan,8.88267814892
2018-07-05 06:56:44,52.4681,-32.3318,780.0,3.96,34.905,-0.00366104049683,0.0001046385,0.027642,2.3478,nan,nan,nan,8.88285340489
2018-07-05 06:56:44,52.4681,-32.3318,784.0,3.945,34.905,-0.00366104049934,0.000101223,0.027642,2.33662,nan,nan,nan,8.88515401099
2018-07-05 06:56:44,52.4681,-32.3318,788.0,3.936,34.904,-0.00366104050101,0.0001071225,0.022764,2.3478,nan,nan,nan,8.88416795241
2018-07-05 06:56:44,52.4681,-32.3318,792.0,3.93,34.904,-0.00366104050202,0.000101844,0.02439,2.35898,nan,nan,nan,8.88377356449
2018-07-05 06:56:44,52.4681,-32.3318,796.0,3.927,34.904,-0.00366104050259,0.0001027755,0.026016,2.3478,nan,nan,nan,8.88694019552
2018-07-05 06:56:44,52.4681,-32.3318,800.0,3.922,34.904,-0.0036610405035,0.00013662,0.022764,2.33662,nan,nan,nan,8.89754532514
2018-07-05 06:56:44,52.4681,-32.3318,804.0,3.911,34.904,-0.00366104050547,0.0001151955,0.026016,2.3478,nan,nan,nan,8.90654979708
2018-07-05 06:56:44,52.4681,-32.3318,808.0,3.893,34.903,-0.0036610405085,0.0001058805,0.027642,2.3478,nan,nan,nan,8.91658794514
2018-07-05 06:56:44,52.4681,-32.3318,812.0,3.882,34.902,-0.00366104051024,0.0001127115,0.02439,2.33662,nan,nan,nan,8.91500383902
2018-07-05 06:56:44,52.4681,-32.3318,816.0,3.881,34.902,-0.0036610405106,0.000104328,0.02439,2.33662,nan,nan,nan,8.91512483561
2018-07-05 06:56:44,52.4681,-32.3318,820.0,3.874,34.902,-0.00366104051183,0.0001040175,0.026016,2.32544,nan,nan,nan,8.92294965826
2018-07-05 06:56:44,52.4681,-32.3318,824.0,3.859,34.9,-0.0036610405143,0.000109296,0.02439,2.31426,nan,nan,nan,8.92968031092
2018-07-05 06:56:44,52.4681,-32.3318,828.0,3.848,34.9,-0.00366104051621,0.00010557,0.026016,2.32544,nan,nan,nan,8.93439858229
2018-07-05 06:56:44,52.4681,-32.3318,832.0,3.844,34.899,-0.00366104051688,0.0001052595,0.027642,2.33662,nan,nan,nan,8.9360528669
2018-07-05 06:56:44,52.4681,-32.3318,836.0,3.841,34.899,-0.00366104051746,0.000112401,0.027642,2.3478,nan,nan,nan,8.93960526577
2018-07-05 06:56:44,52.4681,-32.3318,840.0,3.835,34.898,-0.00366104051869,0.0001065015,0.02439,2.33662,nan,nan,nan,8.94660453461
2018-07-05 06:56:44,52.4681,-32.3318,844.0,3.823,34.898,-0.00366104052067,0.000104949,0.02439,2.33662,nan,nan,nan,8.95228369257
2018-07-05 06:56:44,52.4681,-32.3318,848.0,3.811,34.897,-0.00366104052273,0.0001058805,0.026016,2.33662,nan,nan,nan,8.95912854916
2018-07-05 06:56:44,52.4681,-32.3318,852.0,3.803,34.896,-0.00366104052417,0.0001021545,0.022764,2.32544,nan,nan,nan,8.96355495417
2018-07-05 06:56:44,52.4681,-32.3318,856.0,3.79,34.896,-0.00366104052616,0.0001027755,0.026016,2.33662,nan,nan,nan,8.96379848017
2018-07-05 06:56:44,52.4681,-32.3318,860.0,3.782,34.895,-0.00366104052753,0.0001077435,0.02439,2.3478,nan,nan,nan,8.96429662547
2018-07-05 06:56:44,52.4681,-32.3318,864.0,3.78,34.895,-0.00366104052781,0.0001002915,0.026016,2.3478,nan,nan,nan,8.96256985928
2018-07-05 06:56:44,52.4681,-32.3318,868.0,3.778,34.895,-0.00366104052829,0.000102465,0.02439,2.33662,nan,nan,nan,8.96514908207
2018-07-05 06:56:44,52.4681,-32.3318,872.0,3.776,34.895,-0.00366104052858,0.0001015335,0.021138,2.32544,nan,nan,nan,8.96548123352
2018-07-05 06:56:44,52.4681,-32.3318,876.0,3.774,34.895,-0.00366104052887,0.0001009125,0.02439,2.33662,nan,nan,nan,8.96613450642
2018-07-05 06:56:44,52.4681,-32.3318,880.1,3.769,34.895,-0.00366104052979,0.000104949,0.026016,2.32544,nan,nan,nan,8.97017717055
2018-07-05 06:56:44,52.4681,-32.3318,884.1,3.763,34.895,-0.00366104053079,0.0001015335,0.026016,2.32544,nan,nan,nan,8.97076436367
