datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-27 06:49:21,52.8034,-30.298,340.0,5.104,34.833,-0.00366104029911,0.000116127,0.034146,2.42606,nan,nan,nan,8.47286105544
2018-07-27 06:49:21,52.8034,-30.298,342.0,5.09,34.833,-0.00366104030144,0.0001108485,0.045528,2.39252,nan,nan,nan,8.47784235536
2018-07-27 06:49:21,52.8034,-30.298,344.0,5.066,34.835,-0.00366104030631,0.000131652,0.030894,2.39252,nan,nan,nan,8.48324253667
2018-07-27 06:49:21,52.8034,-30.298,346.0,5.038,34.838,-0.00366104031045,0.000113022,0.034146,2.39252,nan,nan,nan,8.48687948545
2018-07-27 06:49:21,52.8034,-30.298,348.0,5.01,34.839,-0.00366104031485,0.000116748,0.035772,2.38134,nan,nan,nan,8.4923382478
2018-07-27 06:49:21,52.8034,-30.298,350.0,4.983,34.84,-0.0036610403192,0.0001145745,0.034146,2.39252,nan,nan,nan,8.49415872631
2018-07-27 06:49:21,52.8034,-30.298,352.0,4.963,34.84,-0.00366104032244,0.0001170585,0.039024,2.38134,nan,nan,nan,8.48584017558
2018-07-27 06:49:21,52.8034,-30.298,354.0,4.953,34.844,-0.00366104032404,0.0001251315,0.030894,2.38134,nan,nan,nan,8.47597397626
2018-07-27 06:49:21,52.8034,-30.298,356.0,4.939,34.85,-0.00366104032646,0.000119853,0.034146,2.39252,nan,nan,nan,8.47825761457
2018-07-27 06:49:21,52.8034,-30.298,358.0,4.919,34.852,-0.00366104032983,0.0001139535,0.035772,2.4037,nan,nan,nan,8.47052722115
2018-07-27 06:49:21,52.8034,-30.298,360.0,4.914,34.853,-0.00366104033032,0.0001189215,0.034146,2.39252,nan,nan,nan,8.47052722115
2018-07-27 06:49:21,52.8034,-30.298,362.0,4.911,34.854,-0.00366104033085,0.0001108485,0.034146,2.39252,nan,nan,nan,8.46767575325
2018-07-27 06:49:21,52.8034,-30.298,364.0,4.908,34.855,-0.00366104033119,0.0001183005,0.037398,2.41488,nan,nan,nan,8.46119921691
2018-07-27 06:49:21,52.8034,-30.298,366.0,4.907,34.855,-0.00366104033133,0.000113643,0.034146,2.37016,nan,nan,nan,8.45421090427
2018-07-27 06:49:21,52.8034,-30.298,368.0,4.906,34.858,-0.00366104033153,0.000114264,0.034146,2.4037,nan,nan,nan,8.44826308924
2018-07-27 06:49:21,52.8034,-30.298,370.0,4.905,34.859,-0.00366104033157,0.000125442,0.035772,2.4037,nan,nan,nan,8.43741416872
2018-07-27 06:49:21,52.8034,-30.298,372.0,4.907,34.861,-0.00366104033129,0.000113022,0.03252,2.42606,nan,nan,nan,8.42570485767
2018-07-27 06:49:21,52.8034,-30.298,374.0,4.908,34.863,-0.00366104033098,0.000114264,0.035772,2.39252,nan,nan,nan,8.41524921446
2018-07-27 06:49:21,52.8034,-30.298,376.0,4.91,34.865,-0.00366104033054,0.0001120905,0.029268,2.4037,nan,nan,nan,8.40265000638
2018-07-27 06:49:21,52.8034,-30.298,378.0,4.913,34.866,-0.00366104033017,0.000114885,0.029268,2.4037,nan,nan,nan,8.39135472649
2018-07-27 06:49:21,52.8034,-30.298,380.0,4.915,34.868,-0.00366104032974,0.000112401,0.034146,2.41488,nan,nan,nan,8.3772599117
2018-07-27 06:49:21,52.8034,-30.298,382.0,4.919,34.869,-0.00366104032907,0.000110538,0.034146,2.41488,nan,nan,nan,8.35833843508
2018-07-27 06:49:21,52.8034,-30.298,384.0,4.923,34.871,-0.00366104032836,0.000116127,0.03252,2.4037,nan,nan,nan,8.33284597107
2018-07-27 06:49:21,52.8034,-30.298,386.0,4.934,34.875,-0.00366104032669,0.000118611,0.03252,2.41488,nan,nan,nan,8.30338521344
2018-07-27 06:49:21,52.8034,-30.298,388.0,4.952,34.881,-0.00366104032386,0.0001096065,0.030894,2.39252,nan,nan,nan,8.27177083011
2018-07-27 06:49:21,52.8034,-30.298,390.0,4.975,34.888,-0.00366104031961,0.000110538,0.035772,2.41488,nan,nan,nan,8.2426551303
2018-07-27 06:49:21,52.8034,-30.298,392.0,4.998,34.895,-0.00366104031615,0.0001127115,0.03252,2.42606,nan,nan,nan,8.22498058238
2018-07-27 06:49:21,52.8034,-30.298,394.0,5.006,34.899,-0.00366104031489,0.00011178,0.034146,2.4037,nan,nan,nan,8.21520772884
2018-07-27 06:49:21,52.8034,-30.298,396.0,5.015,34.903,-0.00366104031381,0.000115506,0.037398,2.43724,nan,nan,nan,8.20644838965
2018-07-27 06:49:21,52.8034,-30.298,398.0,5.02,34.906,-0.0036610403131,0.0001089855,0.03252,2.44842,nan,nan,nan,8.20469778815
2018-07-27 06:49:21,52.8034,-30.298,400.0,5.019,34.907,-0.00366104031339,0.0001096065,0.034146,2.44842,nan,nan,nan,8.20419769377
2018-07-27 06:49:21,52.8034,-30.298,402.0,5.016,34.908,-0.00366104031405,0.000108054,0.030894,2.42606,nan,nan,nan,8.20569808021
2018-07-27 06:49:21,52.8034,-30.298,404.0,5.018,34.909,-0.00366104031383,0.0001077435,0.029268,2.42606,nan,nan,nan,8.20619827789
2018-07-27 06:49:21,52.8034,-30.298,406.0,5.02,34.911,-0.00366104031379,0.0001120905,0.03252,2.44842,nan,nan,nan,8.21370537793
2018-07-27 06:49:21,52.8034,-30.298,408.0,5.003,34.91,-0.00366104031667,0.000108054,0.030894,2.44842,nan,nan,nan,8.22122023844
2018-07-27 06:49:21,52.8034,-30.298,410.0,4.996,34.91,-0.00366104031791,0.0001108485,0.03252,2.43724,nan,nan,nan,8.23019814369
2018-07-27 06:49:21,52.8034,-30.298,412.0,4.997,34.911,-0.00366104031805,0.0001242,0.029268,2.44842,nan,nan,nan,8.24607447995
2018-07-27 06:49:21,52.8034,-30.298,414.0,4.985,34.913,-0.00366104032052,0.0001089855,0.03252,2.44842,nan,nan,nan,8.26748181716
2018-07-27 06:49:21,52.8034,-30.298,416.0,4.938,34.915,-0.00366104032804,0.0001089855,0.030894,2.41488,nan,nan,nan,8.28389459398
2018-07-27 06:49:21,52.8034,-30.298,418.0,4.904,34.914,-0.00366104033352,0.000107433,0.03252,2.42606,nan,nan,nan,8.29502573305
2018-07-27 06:49:21,52.8034,-30.298,420.0,4.894,34.913,-0.00366104033505,0.0001096065,0.04065,2.42606,nan,nan,nan,8.30485544214
2018-07-27 06:49:21,52.8034,-30.298,422.0,4.893,34.913,-0.0036610403355,0.000115506,0.029268,2.4037,nan,nan,nan,8.31530763683
2018-07-27 06:49:21,52.8034,-30.298,424.0,4.886,34.913,-0.00366104033693,0.000108675,0.030894,2.43724,nan,nan,nan,8.32674092391
2018-07-27 06:49:21,52.8034,-30.298,426.0,4.869,34.913,-0.00366104033969,0.0001077435,0.039024,2.41488,nan,nan,nan,8.34252269109
2018-07-27 06:49:21,52.8034,-30.298,428.0,4.834,34.912,-0.00366104034524,0.0001127115,0.03252,2.41488,nan,nan,nan,8.34991614211
2018-07-27 06:49:21,52.8034,-30.298,430.0,4.828,34.911,-0.00366104034642,0.000108675,0.029268,2.39252,nan,nan,nan,8.3578277184
2018-07-27 06:49:21,52.8034,-30.298,432.0,4.824,34.911,-0.00366104034728,0.0001083645,0.029268,2.41488,nan,nan,nan,8.36636133814
2018-07-27 06:49:21,52.8034,-30.298,434.0,4.815,34.909,-0.00366104034899,0.000109917,0.027642,2.39252,nan,nan,nan,8.37674788059
2018-07-27 06:49:21,52.8034,-30.298,436.0,4.799,34.908,-0.00366104035167,0.0001089855,0.030894,2.43724,nan,nan,nan,8.38571356605
2018-07-27 06:49:21,52.8034,-30.298,438.0,4.785,34.907,-0.00366104035411,0.0001108485,0.030894,2.41488,nan,nan,nan,8.38981580014
2018-07-27 06:49:21,52.8034,-30.298,440.0,4.765,34.909,-0.00366104035708,0.0001096065,0.030894,2.4037,nan,nan,nan,8.39186777332
2018-07-27 06:49:21,52.8034,-30.298,442.0,4.767,34.911,-0.00366104035671,0.000113022,0.029268,2.41488,nan,nan,nan,8.39263741046
2018-07-27 06:49:21,52.8034,-30.298,444.0,4.765,34.911,-0.0036610403571,0.000109296,0.030894,2.4037,nan,nan,nan,8.39905417787
2018-07-27 06:49:21,52.8034,-30.298,446.0,4.765,34.911,-0.00366104035728,0.0001077435,0.029268,2.42606,nan,nan,nan,8.40470555227
2018-07-27 06:49:21,52.8034,-30.298,448.0,4.76,34.911,-0.0036610403582,0.0001089855,0.034146,2.41488,nan,nan,nan,8.41550656505
2018-07-27 06:49:21,52.8034,-30.298,450.0,4.74,34.911,-0.00366104036158,0.000106812,0.034146,2.39252,nan,nan,nan,8.42503484115
2018-07-27 06:49:21,52.8034,-30.298,452.0,4.724,34.91,-0.00366104036426,0.000123579,0.03252,2.43724,nan,nan,nan,8.43395618876
2018-07-27 06:49:21,52.8034,-30.298,454.1,4.715,34.909,-0.00366104036583,0.000108054,0.030894,2.4037,nan,nan,nan,8.43689794974
2018-07-27 06:49:21,52.8034,-30.298,456.1,4.709,34.909,-0.00366104036673,0.00011178,0.03252,2.42606,nan,nan,nan,8.44386994486
2018-07-27 06:49:21,52.8034,-30.298,458.0,4.702,34.91,-0.00366104036814,0.000111159,0.03252,2.39252,nan,nan,nan,8.44924544258
2018-07-27 06:49:21,52.8034,-30.298,460.0,4.69,34.909,-0.00366104037012,0.00011178,0.027642,2.4037,nan,nan,nan,8.45586679768
2018-07-27 06:49:21,52.8034,-30.298,462.0,4.684,34.909,-0.00366104037111,0.000111159,0.030894,2.4037,nan,nan,nan,8.46601722146
2018-07-27 06:49:21,52.8034,-30.298,464.0,4.671,34.91,-0.00366104037338,0.000111159,0.034146,2.41488,nan,nan,nan,8.47597397628
2018-07-27 06:49:21,52.8034,-30.298,466.0,4.645,34.911,-0.00366104037754,0.00011178,0.03252,2.39252,nan,nan,nan,8.47742711941
2018-07-27 06:49:21,52.8034,-30.298,468.0,4.636,34.912,-0.00366104037901,0.0001114695,0.030894,2.41488,nan,nan,nan,8.47348353523
2018-07-27 06:49:21,52.8034,-30.298,470.0,4.641,34.914,-0.00366104037832,0.0001108485,0.029268,2.41488,nan,nan,nan,8.4712013646
2018-07-27 06:49:21,52.8034,-30.298,472.0,4.651,34.916,-0.00366104037686,0.0001127115,0.03252,2.41488,nan,nan,nan,8.47164737006
2018-07-27 06:49:21,52.8034,-30.298,474.0,4.65,34.917,-0.00366104037721,0.000110538,0.030894,2.41488,nan,nan,nan,8.47971120467
2018-07-27 06:49:21,52.8034,-30.298,476.0,4.639,34.919,-0.00366104037904,0.000116127,0.03252,2.4037,nan,nan,nan,8.48927044988
2018-07-27 06:49:21,52.8034,-30.298,478.0,4.631,34.918,-0.0036610403806,0.000109917,0.034146,2.4037,nan,nan,nan,8.50175753246
2018-07-27 06:49:21,52.8034,-30.298,480.0,4.62,34.918,-0.00366104038221,0.0001120905,0.029268,2.39252,nan,nan,nan,8.51108447846
2018-07-27 06:49:21,52.8034,-30.298,482.0,4.595,34.918,-0.00366104038622,0.000109917,0.029268,2.39252,nan,nan,nan,8.51969230298
2018-07-27 06:49:21,52.8034,-30.298,484.0,4.584,34.918,-0.00366104038813,0.0001120905,0.034146,2.37016,nan,nan,nan,8.52010990495
2018-07-27 06:49:21,52.8034,-30.298,486.0,4.583,34.918,-0.00366104038849,0.0001120905,0.027642,2.4037,nan,nan,nan,8.52470507183
2018-07-27 06:49:21,52.8034,-30.298,488.0,4.578,34.918,-0.00366104038938,0.000119232,0.027642,2.4037,nan,nan,nan,8.53055756572
2018-07-27 06:49:21,52.8034,-30.298,490.0,4.568,34.919,-0.00366104039112,0.000119853,0.035772,2.4037,nan,nan,nan,8.53353783161
2018-07-27 06:49:21,52.8034,-30.298,492.0,4.563,34.919,-0.00366104039181,0.0001145745,0.029268,2.4037,nan,nan,nan,8.53327635713
2018-07-27 06:49:21,52.8034,-30.298,494.0,4.561,34.919,-0.00366104039219,0.0001139535,0.030894,2.39252,nan,nan,nan,8.53599613984
2018-07-27 06:49:21,52.8034,-30.298,496.0,4.56,34.919,-0.00366104039245,0.0001313415,0.034146,2.39252,nan,nan,nan,8.53913558313
2018-07-27 06:49:21,52.8034,-30.298,498.0,4.558,34.919,-0.00366104039282,0.00011178,0.030894,2.42606,nan,nan,nan,8.54190985703
2018-07-27 06:49:21,52.8034,-30.298,500.0,4.551,34.92,-0.0036610403941,0.0001102275,0.034146,2.41488,nan,nan,nan,8.54416144091
2018-07-27 06:49:21,52.8034,-30.298,504.0,4.543,34.921,-0.00366104039541,0.000114264,0.030894,2.39252,nan,nan,nan,8.5485618436
2018-07-27 06:49:21,52.8034,-30.298,508.0,4.536,34.922,-0.00366104039676,0.000110538,0.03252,2.39252,nan,nan,nan,8.55620584595
2018-07-27 06:49:21,52.8034,-30.298,512.0,4.525,34.924,-0.00366104039866,0.0001183005,0.03252,2.41488,nan,nan,nan,8.56133768958
2018-07-27 06:49:21,52.8034,-30.298,516.0,4.519,34.924,-0.00366104039983,0.0001120905,0.030894,2.4037,nan,nan,nan,8.56600033105
2018-07-27 06:49:21,52.8034,-30.298,520.0,4.512,34.924,-0.00366104040108,0.000124821,0.029268,2.41488,nan,nan,nan,8.57137016973
2018-07-27 06:49:21,52.8034,-30.298,524.0,4.505,34.924,-0.00366104040229,0.0001127115,0.030894,2.4037,nan,nan,nan,8.58088981985
2018-07-27 06:49:21,52.8034,-30.298,528.0,4.494,34.924,-0.00366104040437,0.00011799,0.029268,2.39252,nan,nan,nan,8.59558750051
2018-07-27 06:49:21,52.8034,-30.298,532.0,4.463,34.923,-0.00366104040961,0.00011178,0.030894,2.39252,nan,nan,nan,8.61353769387
2018-07-27 06:49:21,52.8034,-30.298,536.0,4.439,34.921,-0.00366104041362,0.000114264,0.029268,2.39252,nan,nan,nan,8.62588487005
2018-07-27 06:49:21,52.8034,-30.298,540.0,4.42,34.92,-0.00366104041671,0.000114264,0.030894,2.38134,nan,nan,nan,8.63425481613
2018-07-27 06:49:21,52.8034,-30.298,544.0,4.415,34.919,-0.00366104041787,0.0001220265,0.030894,2.39252,nan,nan,nan,8.64178513073
2018-07-27 06:49:21,52.8034,-30.298,548.0,4.399,34.918,-0.0036610404206,0.000112401,0.027642,2.38134,nan,nan,nan,8.64755994091
2018-07-27 06:49:21,52.8034,-30.298,552.0,4.395,34.918,-0.00366104042144,0.000111159,0.034146,2.38134,nan,nan,nan,8.65464650418
2018-07-27 06:49:21,52.8034,-30.298,556.0,4.383,34.917,-0.00366104042373,0.0001127115,0.030894,2.37016,nan,nan,nan,8.66871186923
2018-07-27 06:49:21,52.8034,-30.298,560.0,4.357,34.915,-0.00366104042795,0.000110538,0.029268,2.38134,nan,nan,nan,8.68020066155
2018-07-27 06:49:21,52.8034,-30.298,564.0,4.343,34.915,-0.00366104043034,0.0001133325,0.029268,2.39252,nan,nan,nan,8.69443134579
2018-07-27 06:49:21,52.8034,-30.298,568.0,4.325,34.914,-0.00366104043356,0.000113643,0.030894,2.38134,nan,nan,nan,8.70679417613
2018-07-27 06:49:21,52.8034,-30.298,572.0,4.305,34.913,-0.00366104043673,0.000113022,0.029268,2.35898,nan,nan,nan,8.7161653135
2018-07-27 06:49:21,52.8034,-30.298,576.0,4.292,34.913,-0.00366104043874,0.0001183005,0.029268,2.37016,nan,nan,nan,8.7186948318
2018-07-27 06:49:21,52.8034,-30.298,580.0,4.28,34.913,-0.00366104044076,0.0001158165,0.029268,2.37016,nan,nan,nan,8.71904860301
2018-07-27 06:49:21,52.8034,-30.298,584.0,4.279,34.914,-0.00366104044101,0.0001120905,0.030894,2.35898,nan,nan,nan,8.71953104495
2018-07-27 06:49:21,52.8034,-30.298,588.0,4.279,34.914,-0.00366104044122,0.000113022,0.027642,2.37016,nan,nan,nan,8.72286609556
2018-07-27 06:49:21,52.8034,-30.298,592.0,4.274,34.914,-0.00366104044223,0.000113022,0.029268,2.35898,nan,nan,nan,8.72751187742
2018-07-27 06:49:21,52.8034,-30.298,596.0,4.258,34.914,-0.00366104044485,0.000112401,0.029268,2.37016,nan,nan,nan,8.73426567991
2018-07-27 06:49:21,52.8034,-30.298,600.0,4.248,34.914,-0.00366104044641,0.000113643,0.027642,2.37016,nan,nan,nan,8.73977840811
2018-07-27 06:49:21,52.8034,-30.298,604.0,4.235,34.914,-0.00366104044872,0.00011178,0.027642,2.3478,nan,nan,nan,8.74112227311
2018-07-27 06:49:21,52.8034,-30.298,608.0,4.227,34.914,-0.00366104044994,0.000112401,0.027642,2.35898,nan,nan,nan,8.74407961477
2018-07-27 06:49:21,52.8034,-30.298,612.0,4.223,34.914,-0.00366104045078,0.0001096065,0.026016,2.35898,nan,nan,nan,8.74529514772
2018-07-27 06:49:21,52.8034,-30.298,616.0,4.219,34.914,-0.00366104045143,0.000109917,0.029268,2.37016,nan,nan,nan,8.74650011601
2018-07-27 06:49:21,52.8034,-30.298,620.0,4.212,34.913,-0.0036610404526,0.000113022,0.027642,2.35898,nan,nan,nan,8.74530590552
2018-07-27 06:49:21,52.8034,-30.298,624.1,4.213,34.914,-0.00366104045247,0.0001363095,0.026016,2.37016,nan,nan,nan,8.74399356672
2018-07-27 06:49:21,52.8034,-30.298,628.0,4.212,34.915,-0.0036610404528,0.000109296,0.027642,2.37016,nan,nan,nan,8.74571471317
2018-07-27 06:49:21,52.8034,-30.298,632.0,4.201,34.915,-0.00366104045455,0.000109917,0.027642,2.35898,nan,nan,nan,8.75317394052
2018-07-27 06:49:21,52.8034,-30.298,636.0,4.191,34.914,-0.00366104045622,0.0001183005,0.027642,2.35898,nan,nan,nan,8.75511260237
2018-07-27 06:49:21,52.8034,-30.298,640.0,4.179,34.913,-0.0036610404583,0.0001108485,0.027642,2.37016,nan,nan,nan,8.75608211901
2018-07-27 06:49:21,52.8034,-30.298,644.0,4.177,34.913,-0.00366104045865,0.0001164375,0.026016,2.35898,nan,nan,nan,8.75559734521
2018-07-27 06:49:21,52.8034,-30.298,648.0,4.175,34.913,-0.00366104045914,0.0001139535,0.026016,2.37016,nan,nan,nan,8.75856033533
2018-07-27 06:49:21,52.8034,-30.298,652.0,4.17,34.913,-0.00366104046001,0.0001133325,0.029268,2.37016,nan,nan,nan,8.75866810222
2018-07-27 06:49:21,52.8034,-30.298,656.0,4.166,34.913,-0.00366104046067,0.0001096065,0.027642,2.35898,nan,nan,nan,8.76168619624
2018-07-27 06:49:21,52.8034,-30.298,660.0,4.159,34.913,-0.00366104046193,0.000111159,0.027642,2.35898,nan,nan,nan,8.7653526379
2018-07-27 06:49:21,52.8034,-30.298,664.0,4.155,34.913,-0.00366104046261,0.0001083645,0.026016,2.35898,nan,nan,nan,8.7688050238
2018-07-27 06:49:21,52.8034,-30.298,668.0,4.144,34.913,-0.00366104046452,0.000109917,0.026016,2.38134,nan,nan,nan,8.77398654539
2018-07-27 06:49:21,52.8034,-30.298,672.0,4.133,34.913,-0.00366104046643,0.000113643,0.026016,2.37016,nan,nan,nan,8.7806521515
2018-07-27 06:49:21,52.8034,-30.298,676.0,4.125,34.913,-0.00366104046777,0.000107433,0.027642,2.37016,nan,nan,nan,8.78046841793
2018-07-27 06:49:21,52.8034,-30.298,680.0,4.122,34.913,-0.00366104046823,0.000108054,0.027642,2.35898,nan,nan,nan,8.78208974971
2018-07-27 06:49:21,52.8034,-30.298,684.0,4.119,34.912,-0.00366104046888,0.000111159,0.026016,2.35898,nan,nan,nan,8.78663131798
2018-07-27 06:49:21,52.8034,-30.298,688.0,4.112,34.912,-0.00366104047,0.0001077435,0.027642,2.37016,nan,nan,nan,8.78966053686
2018-07-27 06:49:21,52.8034,-30.298,692.0,4.107,34.912,-0.00366104047088,0.0001133325,0.02439,2.37016,nan,nan,nan,8.79615578258
2018-07-27 06:49:21,52.8034,-30.298,696.0,4.098,34.912,-0.00366104047248,0.000104949,0.026016,2.37016,nan,nan,nan,8.79886377116
2018-07-27 06:49:21,52.8034,-30.298,700.0,4.094,34.911,-0.00366104047307,0.0001083645,0.02439,2.35898,nan,nan,nan,8.80084662935
2018-07-27 06:49:21,52.8034,-30.298,704.0,4.094,34.911,-0.00366104047317,0.0001065015,0.026016,2.35898,nan,nan,nan,8.80048902661
2018-07-27 06:49:21,52.8034,-30.298,708.0,4.091,34.911,-0.00366104047387,0.000106191,0.026016,2.38134,nan,nan,nan,8.80193037654
2018-07-27 06:49:21,52.8034,-30.298,712.0,4.085,34.911,-0.00366104047475,0.000119232,0.029268,2.35898,nan,nan,nan,8.80711281875
2018-07-27 06:49:21,52.8034,-30.298,716.0,4.078,34.911,-0.00366104047599,0.0001083645,0.026016,2.33662,nan,nan,nan,8.8139811878
2018-07-27 06:49:21,52.8034,-30.298,720.0,4.062,34.909,-0.00366104047868,0.0001071225,0.026016,2.37016,nan,nan,nan,8.81760775129
2018-07-27 06:49:21,52.8034,-30.298,724.0,4.06,34.91,-0.00366104047902,0.0001071225,0.026016,2.37016,nan,nan,nan,8.81458911405
2018-07-27 06:49:21,52.8034,-30.298,728.0,4.059,34.91,-0.00366104047926,0.00010557,0.027642,2.3478,nan,nan,nan,8.81688012872
2018-07-27 06:49:21,52.8034,-30.298,732.0,4.051,34.909,-0.00366104048055,0.000106191,0.027642,2.37016,nan,nan,nan,8.82037769608
2018-07-27 06:49:21,52.8034,-30.298,736.0,4.045,34.909,-0.00366104048163,0.000107433,0.026016,2.3478,nan,nan,nan,8.82110565237
2018-07-27 06:49:21,52.8034,-30.298,740.0,4.04,34.909,-0.00366104048248,0.000106812,0.026016,2.35898,nan,nan,nan,8.82110565237
2018-07-27 06:49:21,52.8034,-30.298,744.0,4.036,34.909,-0.00366104048318,0.000124821,0.027642,2.35898,nan,nan,nan,8.82134469795
2018-07-27 06:49:21,52.8034,-30.298,748.0,4.034,34.91,-0.00366104048359,0.00010557,0.027642,2.35898,nan,nan,nan,8.82110565237
2018-07-27 06:49:21,52.8034,-30.298,752.0,4.029,34.91,-0.00366104048452,0.000106191,0.022764,2.37016,nan,nan,nan,8.82110565237
2018-07-27 06:49:21,52.8034,-30.298,756.0,4.026,34.91,-0.00366104048491,0.000113022,0.022764,2.37016,nan,nan,nan,8.82070363807
2018-07-27 06:49:21,52.8034,-30.298,760.0,4.022,34.91,-0.00366104048555,0.0001052595,0.029268,2.37016,nan,nan,nan,8.82025818751
2018-07-27 06:49:21,52.8034,-30.298,764.0,4.021,34.91,-0.00366104048582,0.000104328,0.029268,2.35898,nan,nan,nan,8.81961721892
2018-07-27 06:49:21,52.8034,-30.298,768.0,4.018,34.91,-0.00366104048642,0.0001071225,0.02439,2.37016,nan,nan,nan,8.81974758105
2018-07-27 06:49:21,52.8034,-30.298,772.0,4.016,34.91,-0.00366104048676,0.000109296,0.02439,2.35898,nan,nan,nan,8.82150768786
2018-07-27 06:49:21,52.8034,-30.298,776.0,4.011,34.909,-0.00366104048765,0.000103707,0.026016,2.39252,nan,nan,nan,8.82490953859
2018-07-27 06:49:21,52.8034,-30.298,780.0,4.005,34.909,-0.00366104048865,0.000104949,0.026016,2.35898,nan,nan,nan,8.82626852903
2018-07-27 06:49:21,52.8034,-30.298,784.0,4.0,34.909,-0.00366104048949,0.000102465,0.026016,2.3478,nan,nan,nan,8.82681219297
2018-07-27 06:49:21,52.8034,-30.298,788.0,3.997,34.909,-0.00366104048996,0.000103707,0.027642,2.35898,nan,nan,nan,8.82463776954
2018-07-27 06:49:21,52.8034,-30.298,792.1,3.993,34.909,-0.00366104049059,0.00010557,0.019512,2.35898,nan,nan,nan,8.82654035616
2018-07-27 06:49:21,52.8034,-30.298,796.0,3.991,34.909,-0.00366104049099,0.000102465,0.02439,2.35898,nan,nan,nan,8.8253443892
2018-07-27 06:49:21,52.8034,-30.298,800.0,3.989,34.909,-0.00366104049136,0.000109296,0.022764,2.35898,nan,nan,nan,8.82446384243
2018-07-27 06:49:21,52.8034,-30.298,804.0,3.986,34.909,-0.00366104049201,0.0001040175,0.02439,2.33662,nan,nan,nan,8.82469212258
2018-07-27 06:49:21,52.8034,-30.298,808.0,3.985,34.908,-0.00366104049221,0.000103707,0.026016,2.35898,nan,nan,nan,8.82447471275
2018-07-27 06:49:21,52.8034,-30.298,812.0,3.983,34.908,-0.0036610404925,0.0001269945,0.026016,2.3478,nan,nan,nan,8.82664908972
2018-07-27 06:49:21,52.8034,-30.298,816.0,3.979,34.908,-0.0036610404933,0.0001114695,0.02439,2.37016,nan,nan,nan,8.83016201701
2018-07-27 06:49:21,52.8034,-30.298,820.0,3.971,34.908,-0.00366104049465,0.0001102275,0.022764,2.37016,nan,nan,nan,8.83295828773
2018-07-27 06:49:21,52.8034,-30.298,824.0,3.962,34.908,-0.00366104049614,0.0001027755,0.02439,2.35898,nan,nan,nan,8.83391600103
2018-07-27 06:49:21,52.8034,-30.298,828.0,3.96,34.908,-0.00366104049651,0.000104949,0.027642,2.3478,nan,nan,nan,8.83415544812
2018-07-27 06:49:21,52.8034,-30.298,832.0,3.956,34.908,-0.00366104049733,0.0001027755,0.02439,2.37016,nan,nan,nan,8.83536368205
2018-07-27 06:49:21,52.8034,-30.298,836.0,3.949,34.908,-0.0036610404984,0.0001077435,0.026016,2.35898,nan,nan,nan,8.83981729332
2018-07-27 06:49:21,52.8034,-30.298,840.0,3.944,34.907,-0.0036610404993,0.000103707,0.026016,2.37016,nan,nan,nan,8.84165829684
2018-07-27 06:49:21,52.8034,-30.298,844.0,3.94,34.907,-0.00366104050006,0.000102465,0.02439,2.35898,nan,nan,nan,8.83996978564
2018-07-27 06:49:21,52.8034,-30.298,848.0,3.935,34.907,-0.0036610405008,0.000111159,0.02439,2.3478,nan,nan,nan,8.84032924386
2018-07-27 06:49:21,52.8034,-30.298,852.0,3.93,34.907,-0.00366104050163,0.000103707,0.02439,2.35898,nan,nan,nan,8.84189798674
2018-07-27 06:49:21,52.8034,-30.298,856.0,3.929,34.907,-0.00366104050184,0.000106191,0.026016,2.35898,nan,nan,nan,8.84189798674
2018-07-27 06:49:21,52.8034,-30.298,860.0,3.927,34.907,-0.00366104050236,0.000101844,0.026016,2.35898,nan,nan,nan,8.84371769612
2018-07-27 06:49:21,52.8034,-30.298,864.0,3.918,34.906,-0.00366104050384,0.000102465,0.027642,2.35898,nan,nan,nan,8.84892860156
2018-07-27 06:49:21,52.8034,-30.298,868.0,3.915,34.906,-0.00366104050445,0.000104328,0.02439,2.35898,nan,nan,nan,8.84819798861
2018-07-27 06:49:21,52.8034,-30.298,872.0,3.907,34.906,-0.00366104050567,0.000100602,0.027642,2.3478,nan,nan,nan,8.84913580302
2018-07-27 06:49:21,52.8034,-30.298,876.0,3.904,34.906,-0.00366104050623,0.000104949,0.02439,2.35898,nan,nan,nan,8.84552693853
2018-07-27 06:49:21,52.8034,-30.298,880.0,3.901,34.906,-0.00366104050672,0.000101223,0.022764,2.35898,nan,nan,nan,8.84599566755
2018-07-27 06:49:21,52.8034,-30.298,884.0,3.901,34.906,-0.00366104050687,0.000103086,0.026016,2.37016,nan,nan,nan,8.8458975591
2018-07-27 06:49:21,52.8034,-30.298,888.0,3.9,34.906,-0.00366104050708,0.0001002915,0.02439,2.33662,nan,nan,nan,8.84450237518
2018-07-27 06:49:21,52.8034,-30.298,892.0,3.897,34.906,-0.00366104050741,0.0001046385,0.02439,2.3478,nan,nan,nan,8.84600656857
2018-07-27 06:49:21,52.8034,-30.298,896.0,3.896,34.906,-0.00366104050775,0.0001033965,0.026016,2.35898,nan,nan,nan,8.84407733069
2018-07-27 06:49:21,52.8034,-30.298,900.0,3.895,34.906,-0.00366104050791,0.000108675,0.026016,2.35898,nan,nan,nan,8.8430093745
2018-07-27 06:49:21,52.8034,-30.298,904.0,3.891,34.906,-0.00366104050855,0.000116748,0.02439,2.35898,nan,nan,nan,8.84092837847
