datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-17 07:41:04,52.9777,-37.9231,338.0,4.419,34.869,-0.0036610404171,0.0001052595,0.02439,2.32544,nan,nan,nan,8.94294954855
2018-02-17 07:41:04,52.9777,-37.9231,340.0,4.417,34.87,-0.00366104041741,0.0001065015,0.030894,2.32544,nan,nan,nan,8.93991424746
2018-02-17 07:41:04,52.9777,-37.9231,342.0,4.416,34.871,-0.0036610404177,0.00010557,0.030894,2.33662,nan,nan,nan,8.9390866457
2018-02-17 07:41:04,52.9777,-37.9231,344.0,4.422,34.874,-0.00366104041679,0.000104328,0.026016,2.32544,nan,nan,nan,8.9390866457
2018-02-17 07:41:04,52.9777,-37.9231,346.0,4.41,34.876,-0.00366104041864,0.0001052595,0.030894,2.30308,nan,nan,nan,8.94239758663
2018-02-17 07:41:04,52.9777,-37.9231,348.0,4.391,34.875,-0.00366104042219,0.0001046385,0.029268,2.31426,nan,nan,nan,8.94223200576
2018-02-17 07:41:04,52.9777,-37.9231,350.0,4.376,34.875,-0.00366104042461,0.0001151955,0.029268,2.33662,nan,nan,nan,8.9440535911
2018-02-17 07:41:04,52.9777,-37.9231,352.0,4.371,34.875,-0.00366104042561,0.0001046385,0.026016,2.33662,nan,nan,nan,8.94184566426
2018-02-17 07:41:04,52.9777,-37.9231,354.0,4.366,34.875,-0.00366104042631,0.00010557,0.027642,2.32544,nan,nan,nan,8.9404660314
2018-02-17 07:41:04,52.9777,-37.9231,356.0,4.362,34.876,-0.00366104042707,0.0001046385,0.027642,2.33662,nan,nan,nan,8.94515779193
2018-02-17 07:41:04,52.9777,-37.9231,358.0,4.347,34.875,-0.00366104042961,0.000103707,0.022764,2.33662,nan,nan,nan,8.94653826561
2018-02-17 07:41:04,52.9777,-37.9231,360.0,4.332,34.875,-0.00366104043239,0.000106191,0.029268,2.33662,nan,nan,nan,8.94642781862
2018-02-17 07:41:04,52.9777,-37.9231,362.0,4.323,34.874,-0.00366104043375,0.0001040175,0.029268,2.33662,nan,nan,nan,8.94432962647
2018-02-17 07:41:04,52.9777,-37.9231,364.0,4.319,34.874,-0.00366104043443,0.000104949,0.022764,2.33662,nan,nan,nan,8.94460567173
2018-02-17 07:41:04,52.9777,-37.9231,366.0,4.316,34.874,-0.00366104043515,0.000106191,0.02439,2.32544,nan,nan,nan,8.9487475382
2018-02-17 07:41:04,52.9777,-37.9231,368.0,4.311,34.874,-0.00366104043603,0.000103086,0.029268,2.3478,nan,nan,nan,8.94985241212
2018-02-17 07:41:04,52.9777,-37.9231,370.0,4.309,34.874,-0.00366104043625,0.00010557,0.026016,2.31426,nan,nan,nan,8.95012865535
2018-02-17 07:41:04,52.9777,-37.9231,372.0,4.298,34.873,-0.00366104043814,0.0001046385,0.026016,2.3478,nan,nan,nan,8.95786748882
2018-02-17 07:41:04,52.9777,-37.9231,374.0,4.29,34.873,-0.00366104043958,0.0001071225,0.029268,2.33662,nan,nan,nan,8.95548973455
2018-02-17 07:41:04,52.9777,-37.9231,376.0,4.285,34.873,-0.00366104044057,0.0001046385,0.02439,2.31426,nan,nan,nan,8.96173982078
2018-02-17 07:41:04,52.9777,-37.9231,378.0,4.283,34.872,-0.00366104044099,0.0001046385,0.027642,2.33662,nan,nan,nan,8.96865953867
2018-02-17 07:41:04,52.9777,-37.9231,380.0,4.276,34.872,-0.00366104044247,0.0001046385,0.02439,2.32544,nan,nan,nan,8.98140805361
2018-02-17 07:41:04,52.9777,-37.9231,382.0,4.255,34.87,-0.0036610404455,0.0001058805,0.027642,2.30308,nan,nan,nan,8.99167758653
2018-02-17 07:41:04,52.9777,-37.9231,384.0,4.243,34.869,-0.00366104044788,0.000106191,0.026016,2.31426,nan,nan,nan,9.00140458348
2018-02-17 07:41:04,52.9777,-37.9231,386.0,4.235,34.868,-0.00366104044936,0.0001046385,0.027642,2.32544,nan,nan,nan,9.0083599352
2018-02-17 07:41:04,52.9777,-37.9231,388.0,4.218,34.868,-0.00366104045167,0.000104328,0.02439,2.32544,nan,nan,nan,9.01476438417
2018-02-17 07:41:04,52.9777,-37.9231,390.0,4.196,34.866,-0.00366104045564,0.000106191,0.029268,2.33662,nan,nan,nan,9.01899979873
2018-02-17 07:41:04,52.9777,-37.9231,392.0,4.185,34.866,-0.0036610404585,0.000108054,0.027642,2.30308,nan,nan,nan,9.02452045898
2018-02-17 07:41:04,52.9777,-37.9231,394.0,4.158,34.865,-0.00366104046229,0.00010557,0.027642,2.31426,nan,nan,nan,9.02926356005
2018-02-17 07:41:04,52.9777,-37.9231,396.0,4.148,34.866,-0.00366104046372,0.0001052595,0.02439,2.31426,nan,nan,nan,9.02758919291
2018-02-17 07:41:04,52.9777,-37.9231,398.0,4.141,34.866,-0.00366104046487,0.0001108485,0.030894,2.33662,nan,nan,nan,9.02954265641
2018-02-17 07:41:04,52.9777,-37.9231,400.0,4.139,34.867,-0.0036610404651,0.000104949,0.029268,2.30308,nan,nan,nan,9.02842633127
2018-02-17 07:41:04,52.9777,-37.9231,402.0,4.139,34.867,-0.00366104046508,0.0001052595,0.027642,2.31426,nan,nan,nan,9.02870539749
2018-02-17 07:41:04,52.9777,-37.9231,404.0,4.141,34.867,-0.0036610404649,0.000104949,0.027642,2.31426,nan,nan,nan,9.03093828893
2018-02-17 07:41:04,52.9777,-37.9231,406.0,4.14,34.867,-0.00366104046496,0.0001040175,0.026016,2.30308,nan,nan,nan,9.03233417274
2018-02-17 07:41:04,52.9777,-37.9231,408.0,4.135,34.867,-0.00366104046595,0.000104328,0.026016,2.2919,nan,nan,nan,9.03177578906
2018-02-17 07:41:04,52.9777,-37.9231,410.0,4.129,34.867,-0.00366104046674,0.0001096065,0.029268,2.31426,nan,nan,nan,9.03233417274
2018-02-17 07:41:04,52.9777,-37.9231,412.0,4.123,34.868,-0.00366104046781,0.0001089855,0.029268,2.32544,nan,nan,nan,9.02993340819
2018-02-17 07:41:04,52.9777,-37.9231,414.0,4.121,34.868,-0.00366104046815,0.0001058805,0.027642,2.32544,nan,nan,nan,9.02898447375
2018-02-17 07:41:04,52.9777,-37.9231,416.0,4.119,34.869,-0.00366104046839,0.0001052595,0.027642,2.2919,nan,nan,nan,9.02870539749
2018-02-17 07:41:04,52.9777,-37.9231,418.0,4.117,34.869,-0.00366104046877,0.000104328,0.026016,2.32544,nan,nan,nan,9.02619416322
2018-02-17 07:41:04,52.9777,-37.9231,420.0,4.114,34.869,-0.00366104046934,0.0001052595,0.027642,2.32544,nan,nan,nan,9.0195015144
2018-02-17 07:41:04,52.9777,-37.9231,422.0,4.111,34.87,-0.00366104046966,0.000106812,0.027642,2.33662,nan,nan,nan,9.00975175606
2018-02-17 07:41:04,52.9777,-37.9231,424.0,4.11,34.871,-0.00366104046965,0.0001052595,0.027642,2.31426,nan,nan,nan,8.99501117864
2018-02-17 07:41:04,52.9777,-37.9231,426.0,4.131,34.876,-0.00366104046604,0.0001046385,0.026016,2.2919,nan,nan,nan,8.97946670377
2018-02-17 07:41:04,52.9777,-37.9231,428.0,4.166,34.882,-0.00366104046062,0.000101844,0.027642,2.31426,nan,nan,nan,8.97475402795
2018-02-17 07:41:04,52.9777,-37.9231,430.0,4.174,34.885,-0.0036610404594,0.000103086,0.029268,2.2919,nan,nan,nan,8.97447690129
2018-02-17 07:41:04,52.9777,-37.9231,432.0,4.173,34.886,-0.00366104045963,0.0001027755,0.026016,2.33662,nan,nan,nan,8.97946670377
2018-02-17 07:41:04,52.9777,-37.9231,434.0,4.169,34.887,-0.00366104046035,0.0001021545,0.02439,2.33662,nan,nan,nan,8.97724861566
2018-02-17 07:41:04,52.9777,-37.9231,436.0,4.162,34.887,-0.00366104046145,0.0001021545,0.026016,2.33662,nan,nan,nan,8.9822402101
2018-02-17 07:41:04,52.9777,-37.9231,438.0,4.157,34.888,-0.00366104046235,0.000103707,0.026016,2.32544,nan,nan,nan,8.98229569039
2018-02-17 07:41:04,52.9777,-37.9231,440.0,4.153,34.888,-0.00366104046321,0.000102465,0.027642,2.30308,nan,nan,nan,8.98307245624
2018-02-17 07:41:04,52.9777,-37.9231,442.0,4.149,34.888,-0.00366104046364,0.000104328,0.027642,2.32544,nan,nan,nan,8.98501471267
2018-02-17 07:41:04,52.9777,-37.9231,444.0,4.149,34.888,-0.00366104046376,0.0001027755,0.022764,2.32544,nan,nan,nan,8.98723503236
2018-02-17 07:41:04,52.9777,-37.9231,446.0,4.147,34.888,-0.00366104046406,0.000101844,0.027642,2.3478,nan,nan,nan,8.98973365485
2018-02-17 07:41:04,52.9777,-37.9231,448.0,4.145,34.888,-0.00366104046451,0.000103086,0.02439,2.3478,nan,nan,nan,8.99501117864
2018-02-17 07:41:04,52.9777,-37.9231,450.0,4.139,34.888,-0.00366104046562,0.0001021545,0.02439,2.32544,nan,nan,nan,8.99895778689
2018-02-17 07:41:04,52.9777,-37.9231,452.0,4.134,34.888,-0.0036610404667,0.000101844,0.02439,2.31426,nan,nan,nan,9.00362961584
2018-02-17 07:41:04,52.9777,-37.9231,454.0,4.125,34.887,-0.00366104046806,0.0001040175,0.026016,2.32544,nan,nan,nan,9.00808160107
2018-02-17 07:41:04,52.9777,-37.9231,456.0,4.119,34.887,-0.00366104046911,0.000103086,0.027642,2.30308,nan,nan,nan,9.01003015027
2018-02-17 07:41:04,52.9777,-37.9231,458.0,4.116,34.887,-0.00366104046963,0.0001027755,0.027642,2.31426,nan,nan,nan,9.01365018632
2018-02-17 07:41:04,52.9777,-37.9231,460.0,4.111,34.887,-0.00366104047052,0.000101223,0.026016,2.31426,nan,nan,nan,9.02005901437
2018-02-17 07:41:04,52.9777,-37.9231,462.0,4.105,34.887,-0.00366104047151,0.0001015335,0.022764,2.31426,nan,nan,nan,9.02675214497
2018-02-17 07:41:04,52.9777,-37.9231,464.0,4.091,34.886,-0.00366104047374,0.000101223,0.02439,2.32544,nan,nan,nan,9.03038000578
2018-02-17 07:41:04,52.9777,-37.9231,466.0,4.082,34.886,-0.0036610404753,0.0001021545,0.029268,2.31426,nan,nan,nan,9.03233417274
2018-02-17 07:41:04,52.9777,-37.9231,468.0,4.072,34.886,-0.00366104047704,0.000101844,0.026016,2.33662,nan,nan,nan,9.03596464712
2018-02-17 07:41:04,52.9777,-37.9231,470.0,4.067,34.886,-0.00366104047787,0.0001021545,0.026016,2.33662,nan,nan,nan,9.03764082406
2018-02-17 07:41:04,52.9777,-37.9231,472.0,4.061,34.886,-0.00366104047896,0.0001040175,0.026016,2.32544,nan,nan,nan,9.03689208693
2018-02-17 07:41:04,52.9777,-37.9231,474.0,4.057,34.886,-0.00366104047951,0.000101223,0.02439,2.30308,nan,nan,nan,9.03864670413
2018-02-17 07:41:04,52.9777,-37.9231,476.0,4.055,34.886,-0.00366104047996,0.000101844,0.022764,2.32544,nan,nan,nan,9.04043525746
2018-02-17 07:41:04,52.9777,-37.9231,478.0,4.052,34.886,-0.00366104048045,0.000101223,0.02439,2.32544,nan,nan,nan,9.0393173633
2018-02-17 07:41:04,52.9777,-37.9231,480.0,4.049,34.886,-0.00366104048091,0.000108054,0.027642,2.33662,nan,nan,nan,9.04211240076
2018-02-17 07:41:04,52.9777,-37.9231,482.0,4.048,34.886,-0.00366104048115,0.0001021545,0.02439,2.31426,nan,nan,nan,9.04088246022
2018-02-17 07:41:04,52.9777,-37.9231,484.0,4.048,34.887,-0.00366104048121,0.000103086,0.027642,2.31426,nan,nan,nan,9.04200057993
2018-02-17 07:41:04,52.9777,-37.9231,486.0,4.046,34.887,-0.00366104048148,0.000101844,0.02439,2.31426,nan,nan,nan,9.0458033925
2018-02-17 07:41:04,52.9777,-37.9231,488.0,4.043,34.887,-0.00366104048225,0.000103086,0.026016,2.3478,nan,nan,nan,9.0458033925
2018-02-17 07:41:04,52.9777,-37.9231,490.0,4.031,34.887,-0.00366104048407,0.0001009125,0.026016,2.31426,nan,nan,nan,9.05027967636
2018-02-17 07:41:04,52.9777,-37.9231,492.0,4.023,34.887,-0.00366104048538,0.000101223,0.026016,2.33662,nan,nan,nan,9.05229484643
2018-02-17 07:41:04,52.9777,-37.9231,494.0,4.018,34.887,-0.00366104048617,0.000101223,0.02439,2.31426,nan,nan,nan,9.05453453781
2018-02-17 07:41:04,52.9777,-37.9231,496.0,4.015,34.887,-0.00366104048671,0.0001002915,0.029268,2.32544,nan,nan,nan,9.05565462575
2018-02-17 07:41:04,52.9777,-37.9231,498.0,4.012,34.887,-0.0036610404872,0.000101844,0.022764,2.31426,nan,nan,nan,9.05543059524
2018-02-17 07:41:04,52.9777,-37.9231,500.0,4.01,34.887,-0.00366104048761,0.0001015335,0.026016,2.30308,nan,nan,nan,9.05363858375
2018-02-17 07:41:04,52.9777,-37.9231,504.0,4.009,34.887,-0.00366104048779,0.0001015335,0.026016,2.30308,nan,nan,nan,9.05240681566
2018-02-17 07:41:04,52.9777,-37.9231,508.0,4.006,34.887,-0.00366104048829,0.0001027755,0.022764,2.31426,nan,nan,nan,9.05099612136
2018-02-17 07:41:04,52.9777,-37.9231,512.0,4.003,34.888,-0.00366104048866,0.0001015335,0.02439,2.33662,nan,nan,nan,9.04546777525
2018-02-17 07:41:04,52.9777,-37.9231,516.0,4.002,34.888,-0.00366104048873,0.0001015335,0.027642,2.30308,nan,nan,nan,9.03931736331
2018-02-17 07:41:04,52.9777,-37.9231,520.0,4.008,34.89,-0.00366104048781,0.0001021545,0.026016,2.31426,nan,nan,nan,9.02640619156
2018-02-17 07:41:04,52.9777,-37.9231,524.0,4.018,34.893,-0.00366104048613,0.0001009125,0.027642,2.32544,nan,nan,nan,9.01847581929
2018-02-17 07:41:04,52.9777,-37.9231,528.0,4.022,34.894,-0.0036610404854,0.0001002915,0.027642,2.32544,nan,nan,nan,9.01166731075
2018-02-17 07:41:04,52.9777,-37.9231,532.0,4.028,34.898,-0.00366104048453,0.0001002915,0.026016,2.32544,nan,nan,nan,9.00857147586
2018-02-17 07:41:04,52.9777,-37.9231,536.0,4.028,34.899,-0.00366104048453,0.0001002915,0.02439,2.32544,nan,nan,nan,9.0051096167
2018-02-17 07:41:04,52.9777,-37.9231,540.0,4.027,34.9,-0.00366104048486,9.96705e-05,0.026016,2.31426,nan,nan,nan,9.00433063359
2018-02-17 07:41:04,52.9777,-37.9231,544.0,4.025,34.9,-0.00366104048528,0.0001009125,0.022764,2.32544,nan,nan,nan,9.00573285966
2018-02-17 07:41:04,52.9777,-37.9231,548.0,4.019,34.902,-0.00366104048614,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.00321793661
2018-02-17 07:41:04,52.9777,-37.9231,552.0,4.019,34.902,-0.00366104048635,0.000100602,0.022764,2.33662,nan,nan,nan,9.00065934074
2018-02-17 07:41:04,52.9777,-37.9231,556.0,4.018,34.902,-0.00366104048659,0.0001002915,0.02439,2.32544,nan,nan,nan,9.00349609585
2018-02-17 07:41:04,52.9777,-37.9231,560.0,4.015,34.902,-0.00366104048722,9.84285e-05,0.027642,2.33662,nan,nan,nan,9.01127747923
2018-02-17 07:41:04,52.9777,-37.9231,564.0,4.004,34.901,-0.00366104048908,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.01847581929
2018-02-17 07:41:04,52.9777,-37.9231,568.0,3.99,34.901,-0.00366104049156,9.936e-05,0.02439,2.32544,nan,nan,nan,9.02117413469
2018-02-17 07:41:04,52.9777,-37.9231,572.0,3.985,34.901,-0.00366104049227,9.8739e-05,0.02439,2.3478,nan,nan,nan,9.02424154343
2018-02-17 07:41:04,52.9777,-37.9231,576.0,3.98,34.9,-0.00366104049328,0.0001015335,0.02439,2.33662,nan,nan,nan,9.02828122083
2018-02-17 07:41:04,52.9777,-37.9231,580.1,3.973,34.899,-0.00366104049441,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.03499263046
2018-02-17 07:41:04,52.9777,-37.9231,584.1,3.961,34.898,-0.00366104049653,9.8118e-05,0.02439,2.33662,nan,nan,nan,9.04378990666
2018-02-17 07:41:04,52.9777,-37.9231,588.0,3.947,34.897,-0.00366104049899,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.05222766568
2018-02-17 07:41:04,52.9777,-37.9231,592.0,3.924,34.895,-0.00366104050281,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.06125748935
2018-02-17 07:41:04,52.9777,-37.9231,596.0,3.908,34.894,-0.00366104050546,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.06372402985
2018-02-17 07:41:04,52.9777,-37.9231,600.0,3.904,34.894,-0.00366104050603,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.06237854707
2018-02-17 07:41:04,52.9777,-37.9231,604.0,3.904,34.894,-0.00366104050607,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.05946413334
2018-02-17 07:41:04,52.9777,-37.9231,608.0,3.905,34.894,-0.00366104050595,9.936e-05,0.022764,2.30308,nan,nan,nan,9.05879173154
2018-02-17 07:41:04,52.9777,-37.9231,612.0,3.906,34.894,-0.00366104050583,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.05895982653
2018-02-17 07:41:04,52.9777,-37.9231,616.0,3.906,34.895,-0.00366104050579,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.05767119118
2018-02-17 07:41:04,52.9777,-37.9231,620.0,3.906,34.895,-0.00366104050575,9.84285e-05,0.02439,2.30308,nan,nan,nan,9.05498255361
2018-02-17 07:41:04,52.9777,-37.9231,624.0,3.908,34.895,-0.00366104050551,9.8739e-05,0.022764,2.30308,nan,nan,nan,9.05447853766
2018-02-17 07:41:04,52.9777,-37.9231,628.0,3.909,34.895,-0.00366104050542,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.05677487525
2018-02-17 07:41:04,52.9777,-37.9231,632.0,3.905,34.895,-0.00366104050602,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.05918395885
2018-02-17 07:41:04,52.9777,-37.9231,636.0,3.896,34.895,-0.00366104050766,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.06219916697
2018-02-17 07:41:04,52.9777,-37.9231,640.0,3.891,34.895,-0.0036610405084,9.7497e-05,0.02439,2.30308,nan,nan,nan,9.06357825796
2018-02-17 07:41:04,52.9777,-37.9231,644.0,3.888,34.895,-0.00366104050904,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.06431835891
2018-02-17 07:41:04,52.9777,-37.9231,648.0,3.881,34.895,-0.00366104051023,9.7497e-05,0.022764,2.30308,nan,nan,nan,9.06631474013
2018-02-17 07:41:04,52.9777,-37.9231,652.0,3.879,34.895,-0.00366104051054,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.0666063893
2018-02-17 07:41:04,52.9777,-37.9231,656.0,3.876,34.895,-0.00366104051103,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.06716728384
2018-02-17 07:41:04,52.9777,-37.9231,660.0,3.872,34.895,-0.00366104051165,9.84285e-05,0.021138,2.31426,nan,nan,nan,9.0666849121
2018-02-17 07:41:04,52.9777,-37.9231,664.0,3.871,34.895,-0.0036610405119,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.06577633965
2018-02-17 07:41:04,52.9777,-37.9231,668.0,3.869,34.895,-0.00366104051232,9.6876e-05,0.021138,2.2919,nan,nan,nan,9.06437443004
2018-02-17 07:41:04,52.9777,-37.9231,672.0,3.868,34.895,-0.0036610405124,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.06345491466
2018-02-17 07:41:04,52.9777,-37.9231,676.0,3.868,34.896,-0.00366104051247,9.65655e-05,0.02439,2.30308,nan,nan,nan,9.05959862068
2018-02-17 07:41:04,52.9777,-37.9231,680.0,3.867,34.896,-0.00366104051259,9.71865e-05,0.026016,2.30308,nan,nan,nan,9.05918395885
2018-02-17 07:41:04,52.9777,-37.9231,684.0,3.868,34.897,-0.00366104051261,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.05386256258
2018-02-17 07:41:04,52.9777,-37.9231,688.0,3.868,34.897,-0.00366104051261,9.84285e-05,0.02439,2.33662,nan,nan,nan,9.0517686127
2018-02-17 07:41:04,52.9777,-37.9231,692.0,3.87,34.898,-0.00366104051233,9.59445e-05,0.02439,2.32544,nan,nan,nan,9.04863434205
2018-02-17 07:41:04,52.9777,-37.9231,696.0,3.863,34.898,-0.00366104051347,9.6876e-05,0.022764,2.33662,nan,nan,nan,9.05526257661
2018-02-17 07:41:04,52.9777,-37.9231,700.0,3.853,34.898,-0.00366104051521,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.058343496
2018-02-17 07:41:04,52.9777,-37.9231,704.0,3.843,34.897,-0.00366104051681,9.8118e-05,0.02439,2.30308,nan,nan,nan,9.05783926193
2018-02-17 07:41:04,52.9777,-37.9231,708.0,3.841,34.897,-0.00366104051726,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.05708857406
2018-02-17 07:41:04,52.9777,-37.9231,712.0,3.841,34.898,-0.00366104051735,9.9981e-05,0.02439,2.33662,nan,nan,nan,9.05424334141
2018-02-17 07:41:04,52.9777,-37.9231,716.0,3.837,34.898,-0.00366104051795,9.6255e-05,0.022764,2.33662,nan,nan,nan,9.05260836436
2018-02-17 07:41:04,52.9777,-37.9231,720.0,3.834,34.898,-0.00366104051845,9.5634e-05,0.02439,2.32544,nan,nan,nan,9.05286590639
2018-02-17 07:41:04,52.9777,-37.9231,724.0,3.833,34.898,-0.00366104051863,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.05526257661
2018-02-17 07:41:04,52.9777,-37.9231,728.0,3.831,34.898,-0.00366104051912,9.84285e-05,0.027642,2.32544,nan,nan,nan,9.05483694565
2018-02-17 07:41:04,52.9777,-37.9231,732.0,3.826,34.897,-0.00366104051991,9.53235e-05,0.022764,2.33662,nan,nan,nan,9.05759275941
2018-02-17 07:41:04,52.9777,-37.9231,736.0,3.821,34.897,-0.00366104052082,9.59445e-05,0.02439,2.32544,nan,nan,nan,9.06002451263
2018-02-17 07:41:04,52.9777,-37.9231,740.0,3.814,34.897,-0.00366104052204,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.06145926781
2018-02-17 07:41:04,52.9777,-37.9231,744.0,3.81,34.896,-0.00366104052263,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.05567702917
2018-02-17 07:41:04,52.9777,-37.9231,748.0,3.809,34.897,-0.00366104052282,9.7497e-05,0.026016,2.32544,nan,nan,nan,9.04938421309
2018-02-17 07:41:04,52.9777,-37.9231,752.0,3.815,34.898,-0.00366104052193,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.0405694156
2018-02-17 07:41:04,52.9777,-37.9231,756.0,3.814,34.899,-0.00366104052222,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.04658655588
2018-02-17 07:41:04,52.9777,-37.9231,760.0,3.808,34.899,-0.00366104052321,9.65655e-05,0.021138,2.32544,nan,nan,nan,9.0556882309
2018-02-17 07:41:04,52.9777,-37.9231,764.0,3.797,34.897,-0.00366104052506,9.6876e-05,0.02439,2.33662,nan,nan,nan,9.06787406859
2018-02-17 07:41:04,52.9777,-37.9231,768.0,3.778,34.895,-0.00366104052803,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.08318104882
2018-02-17 07:41:04,52.9777,-37.9231,772.0,3.769,34.893,-0.00366104052973,9.5634e-05,0.026016,2.32544,nan,nan,nan,9.09076145144
2018-02-17 07:41:04,52.9777,-37.9231,776.0,3.759,34.892,-0.00366104053154,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.09653605459
2018-02-17 07:41:04,52.9777,-37.9231,780.0,3.747,34.891,-0.00366104053337,9.5634e-05,0.021138,2.31426,nan,nan,nan,9.10006145407
2018-02-17 07:41:04,52.9777,-37.9231,784.0,3.744,34.891,-0.00366104053391,9.65655e-05,0.02439,2.2919,nan,nan,nan,9.09822534413
2018-02-17 07:41:04,52.9777,-37.9231,788.0,3.745,34.891,-0.00366104053377,9.5634e-05,0.02439,2.30308,nan,nan,nan,9.09456567961
2018-02-17 07:41:04,52.9777,-37.9231,792.0,3.746,34.891,-0.00366104053358,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.09118905304
2018-02-17 07:41:04,52.9777,-37.9231,796.0,3.749,34.892,-0.00366104053308,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.08704905616
2018-02-17 07:41:04,52.9777,-37.9231,800.0,3.753,34.893,-0.00366104053231,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.07670868655
2018-02-17 07:41:04,52.9777,-37.9231,804.0,3.766,34.895,-0.00366104053016,9.59445e-05,0.02439,2.30308,nan,nan,nan,9.06955714807
2018-02-17 07:41:04,52.9777,-37.9231,808.0,3.767,34.895,-0.00366104053014,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.0661913534
2018-02-17 07:41:04,52.9777,-37.9231,812.0,3.767,34.896,-0.0036610405301,9.6876e-05,0.026016,2.31426,nan,nan,nan,9.0629839855
2018-02-17 07:41:04,52.9777,-37.9231,816.0,3.767,34.896,-0.00366104053013,9.6876e-05,0.021138,2.30308,nan,nan,nan,9.0645090024
2018-02-17 07:41:04,52.9777,-37.9231,820.0,3.76,34.896,-0.00366104053124,0.0001002915,0.02439,2.31426,nan,nan,nan,9.06667369452
2018-02-17 07:41:04,52.9777,-37.9231,824.0,3.756,34.896,-0.00366104053196,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.06381373699
2018-02-17 07:41:04,52.9777,-37.9231,828.0,3.758,34.896,-0.00366104053163,9.5634e-05,0.02439,2.3478,nan,nan,nan,9.06058493235
2018-02-17 07:41:04,52.9777,-37.9231,832.0,3.758,34.897,-0.00366104053161,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.05674126542
2018-02-17 07:41:04,52.9777,-37.9231,836.0,3.758,34.897,-0.00366104053158,9.5634e-05,0.022764,2.31426,nan,nan,nan,9.05498255362
2018-02-17 07:41:04,52.9777,-37.9231,840.0,3.758,34.897,-0.00366104053162,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.05470254072
2018-02-17 07:41:04,52.9777,-37.9231,844.0,3.758,34.897,-0.0036610405318,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.05386256259
2018-02-17 07:41:04,52.9777,-37.9231,848.0,3.757,34.897,-0.00366104053184,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.05689811257
2018-02-17 07:41:04,52.9777,-37.9231,852.1,3.748,34.896,-0.00366104053328,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.05996847289
2018-02-17 07:41:04,52.9777,-37.9231,856.1,3.743,34.896,-0.00366104053422,9.47025e-05,0.021138,2.30308,nan,nan,nan,9.05397455443
2018-02-17 07:41:04,52.9777,-37.9231,860.0,3.749,34.898,-0.00366104053324,9.40815e-05,0.02439,2.33662,nan,nan,nan,9.04625090476
2018-02-17 07:41:04,52.9777,-37.9231,864.0,3.753,34.899,-0.00366104053264,9.4392e-05,0.02439,2.30308,nan,nan,nan,9.04572508053
2018-02-17 07:41:04,52.9777,-37.9231,868.0,3.746,34.899,-0.00366104053385,9.5634e-05,0.026016,2.32544,nan,nan,nan,9.05072744676
2018-02-17 07:41:04,52.9777,-37.9231,872.0,3.744,34.898,-0.00366104053431,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.05543059526
2018-02-17 07:41:04,52.9777,-37.9231,876.0,3.734,34.898,-0.00366104053588,9.40815e-05,0.02439,2.31426,nan,nan,nan,9.06495759373
2018-02-17 07:41:04,52.9777,-37.9231,880.0,3.728,34.897,-0.00366104053708,9.5634e-05,0.021138,2.31426,nan,nan,nan,9.07629311114
2018-02-17 07:41:04,52.9777,-37.9231,884.0,3.715,34.896,-0.00366104053929,9.5013e-05,0.02439,2.31426,nan,nan,nan,9.07977564548
