datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-28 07:46:10,53.3858,-38.6447,338.0,4.054,34.871,-0.00366104047939,0.0001046385,0.026016,2.2919,nan,nan,nan,9.07517004541
2018-01-28 07:46:10,53.3858,-38.6447,340.0,4.08,34.876,-0.00366104047549,0.0001065015,0.029268,2.30308,nan,nan,nan,9.07432785252
2018-01-28 07:46:10,53.3858,-38.6447,342.0,4.085,34.878,-0.00366104047473,0.000104328,0.029268,2.31426,nan,nan,nan,9.07539464558
2018-01-28 07:46:10,53.3858,-38.6447,344.0,4.086,34.878,-0.00366104047469,0.0001065015,0.029268,2.32544,nan,nan,nan,9.07573155799
2018-01-28 07:46:10,53.3858,-38.6447,346.0,4.081,34.879,-0.00366104047559,0.0001046385,0.026016,2.32544,nan,nan,nan,9.07831503804
2018-01-28 07:46:10,53.3858,-38.6447,348.0,4.08,34.879,-0.00366104047562,0.0001046385,0.029268,2.31426,nan,nan,nan,9.07517004541
2018-01-28 07:46:10,53.3858,-38.6447,350.0,4.085,34.88,-0.00366104047504,0.000103086,0.026016,2.31426,nan,nan,nan,9.08438397306
2018-01-28 07:46:10,53.3858,-38.6447,352.0,4.072,34.879,-0.00366104047732,0.000102465,0.021138,2.32544,nan,nan,nan,9.08500237096
2018-01-28 07:46:10,53.3858,-38.6447,354.0,4.067,34.879,-0.00366104047795,0.0001040175,0.026016,2.31426,nan,nan,nan,9.08697032753
2018-01-28 07:46:10,53.3858,-38.6447,356.0,4.072,34.881,-0.00366104047741,0.000104949,0.026016,2.30308,nan,nan,nan,9.09135784958
2018-01-28 07:46:10,53.3858,-38.6447,358.0,4.069,34.882,-0.00366104047788,0.000103707,0.027642,2.2919,nan,nan,nan,9.09681757739
2018-01-28 07:46:10,53.3858,-38.6447,360.0,4.064,34.883,-0.00366104047884,0.000104328,0.026016,2.30308,nan,nan,nan,9.09709911039
2018-01-28 07:46:10,53.3858,-38.6447,362.0,4.049,34.883,-0.00366104048127,0.0001021545,0.027642,2.2919,nan,nan,nan,9.09625454192
2018-01-28 07:46:10,53.3858,-38.6447,364.0,4.045,34.882,-0.00366104048181,0.000103086,0.027642,2.30308,nan,nan,nan,9.09811271341
2018-01-28 07:46:10,53.3858,-38.6447,366.0,4.04,34.882,-0.00366104048289,0.0001052595,0.027642,2.31426,nan,nan,nan,9.09794377042
2018-01-28 07:46:10,53.3858,-38.6447,368.0,4.038,34.883,-0.00366104048299,0.0001021545,0.022764,2.31426,nan,nan,nan,9.10188672824
2018-01-28 07:46:10,53.3858,-38.6447,370.0,4.045,34.884,-0.00366104048193,0.000103707,0.027642,2.30308,nan,nan,nan,9.09850692798
2018-01-28 07:46:10,53.3858,-38.6447,372.0,4.05,34.885,-0.00366104048129,0.000106812,0.026016,2.2919,nan,nan,nan,9.10104164075
2018-01-28 07:46:10,53.3858,-38.6447,374.0,4.044,34.885,-0.00366104048222,0.000104949,0.02439,2.32544,nan,nan,nan,9.09856324597
2018-01-28 07:46:10,53.3858,-38.6447,376.0,4.044,34.885,-0.00366104048241,0.0001040175,0.021138,2.32544,nan,nan,nan,9.10075996528
2018-01-28 07:46:10,53.3858,-38.6447,378.0,4.028,34.884,-0.00366104048509,0.000103707,0.02439,2.30308,nan,nan,nan,9.09963336521
2018-01-28 07:46:10,53.3858,-38.6447,380.0,4.025,34.885,-0.00366104048546,0.0001027755,0.026016,2.2919,nan,nan,nan,9.09738065356
2018-01-28 07:46:10,53.3858,-38.6447,382.0,4.025,34.885,-0.00366104048556,0.0001021545,0.02439,2.30308,nan,nan,nan,9.09794377042
2018-01-28 07:46:10,53.3858,-38.6447,384.0,4.025,34.885,-0.00366104048575,0.0001046385,0.027642,2.2919,nan,nan,nan,9.09856324598
2018-01-28 07:46:10,53.3858,-38.6447,386.0,4.024,34.885,-0.00366104048587,0.000103086,0.026016,2.32544,nan,nan,nan,9.10385895543
2018-01-28 07:46:10,53.3858,-38.6447,388.0,4.024,34.885,-0.00366104048602,0.0001027755,0.027642,2.31426,nan,nan,nan,9.1080868374
2018-01-28 07:46:10,53.3858,-38.6447,390.1,4.02,34.885,-0.0036610404869,0.000104949,0.02439,2.30308,nan,nan,nan,9.1188077405
2018-01-28 07:46:10,53.3858,-38.6447,392.0,4.005,34.884,-0.00366104048962,0.0001021545,0.02439,2.30308,nan,nan,nan,9.1264341847
2018-01-28 07:46:10,53.3858,-38.6447,394.0,3.99,34.883,-0.00366104049195,0.000102465,0.022764,2.2919,nan,nan,nan,9.13944456321
2018-01-28 07:46:10,53.3858,-38.6447,396.0,3.963,34.881,-0.00366104049665,0.0001040175,0.02439,2.28072,nan,nan,nan,9.14086004094
2018-01-28 07:46:10,53.3858,-38.6447,398.0,3.941,34.879,-0.00366104050003,0.000104949,0.026016,2.31426,nan,nan,nan,9.15190957029
2018-01-28 07:46:10,53.3858,-38.6447,400.0,3.923,34.878,-0.00366104050314,0.000104949,0.027642,2.2919,nan,nan,nan,9.15531256806
2018-01-28 07:46:10,53.3858,-38.6447,402.0,3.921,34.878,-0.00366104050349,0.000103707,0.027642,2.2919,nan,nan,nan,9.1532705918
2018-01-28 07:46:10,53.3858,-38.6447,404.0,3.919,34.878,-0.00366104050388,0.000103086,0.022764,2.31426,nan,nan,nan,9.1560727731
2018-01-28 07:46:10,53.3858,-38.6447,406.0,3.915,34.878,-0.00366104050455,0.0001052595,0.026016,2.30308,nan,nan,nan,9.1591710886
2018-01-28 07:46:10,53.3858,-38.6447,408.0,3.917,34.878,-0.00366104050422,0.0001027755,0.026016,2.30308,nan,nan,nan,9.16416729303
2018-01-28 07:46:10,53.3858,-38.6447,410.0,3.914,34.878,-0.00366104050486,0.0001065015,0.029268,2.31426,nan,nan,nan,9.17257719529
2018-01-28 07:46:10,53.3858,-38.6447,412.0,3.891,34.876,-0.0036610405087,0.0001040175,0.02439,2.26954,nan,nan,nan,9.18008554191
2018-01-28 07:46:10,53.3858,-38.6447,414.0,3.876,34.874,-0.0036610405112,0.000104328,0.022764,2.2919,nan,nan,nan,9.18281763377
2018-01-28 07:46:10,53.3858,-38.6447,416.0,3.872,34.874,-0.00366104051199,0.0001033965,0.029268,2.2919,nan,nan,nan,9.18125794806
2018-01-28 07:46:10,53.3858,-38.6447,418.0,3.867,34.873,-0.00366104051269,0.000103707,0.029268,2.2919,nan,nan,nan,9.18099613343
2018-01-28 07:46:10,53.3858,-38.6447,420.0,3.869,34.874,-0.0036610405121,0.0001046385,0.02439,2.28072,nan,nan,nan,9.17758196046
2018-01-28 07:46:10,53.3858,-38.6447,422.0,3.874,34.876,-0.00366104051164,0.000103707,0.02439,2.28072,nan,nan,nan,9.17894745123
2018-01-28 07:46:10,53.3858,-38.6447,424.0,3.871,34.875,-0.00366104051213,0.0001046385,0.02439,2.2919,nan,nan,nan,9.18167914647
2018-01-28 07:46:10,53.3858,-38.6447,426.0,3.867,34.875,-0.00366104051302,0.000103707,0.029268,2.28072,nan,nan,nan,9.18213452155
2018-01-28 07:46:10,53.3858,-38.6447,428.0,3.862,34.875,-0.00366104051362,0.000101844,0.022764,2.30308,nan,nan,nan,9.18600627779
2018-01-28 07:46:10,53.3858,-38.6447,430.0,3.859,34.875,-0.00366104051434,0.0001033965,0.027642,2.24718,nan,nan,nan,9.19033579761
2018-01-28 07:46:10,53.3858,-38.6447,432.0,3.852,34.874,-0.00366104051534,0.0001040175,0.02439,2.2919,nan,nan,nan,9.1862910412
2018-01-28 07:46:10,53.3858,-38.6447,434.0,3.84,34.874,-0.00366104051731,0.000104328,0.027642,2.25836,nan,nan,nan,9.19147554215
2018-01-28 07:46:10,53.3858,-38.6447,436.0,3.834,34.874,-0.00366104051822,0.0001040175,0.02439,2.2919,nan,nan,nan,9.18874043336
2018-01-28 07:46:10,53.3858,-38.6447,438.0,3.834,34.874,-0.0036610405182,0.0001040175,0.02439,2.31426,nan,nan,nan,9.18600627779
2018-01-28 07:46:10,53.3858,-38.6447,440.0,3.837,34.875,-0.00366104051771,0.000103086,0.022764,2.30308,nan,nan,nan,9.18145146885
2018-01-28 07:46:10,53.3858,-38.6447,442.0,3.846,34.877,-0.00366104051624,0.0001058805,0.02439,2.28072,nan,nan,nan,9.17030335827
2018-01-28 07:46:10,53.3858,-38.6447,444.0,3.86,34.88,-0.00366104051385,0.000213624,0.02439,2.31426,nan,nan,nan,9.16575766322
2018-01-28 07:46:10,53.3858,-38.6447,446.0,3.87,34.882,-0.00366104051242,0.0001015335,0.02439,2.28072,nan,nan,nan,9.16484884071
2018-01-28 07:46:10,53.3858,-38.6447,448.0,3.87,34.882,-0.00366104051266,0.000101844,0.019512,2.30308,nan,nan,nan,9.17144019429
2018-01-28 07:46:10,53.3858,-38.6447,450.0,3.867,34.882,-0.00366104051313,0.000102465,0.02439,2.2919,nan,nan,nan,9.17405554329
2018-01-28 07:46:10,53.3858,-38.6447,452.0,3.863,34.881,-0.00366104051376,0.0001040175,0.029268,2.2919,nan,nan,nan,9.17644423317
2018-01-28 07:46:10,53.3858,-38.6447,454.0,3.854,34.881,-0.0036610405153,0.000101844,0.027642,2.28072,nan,nan,nan,9.18395628638
2018-01-28 07:46:10,53.3858,-38.6447,456.0,3.846,34.88,-0.00366104051694,0.000102465,0.026016,2.2919,nan,nan,nan,9.19261545226
2018-01-28 07:46:10,53.3858,-38.6447,458.0,3.824,34.877,-0.00366104052052,0.0001164375,0.02439,2.28072,nan,nan,nan,9.19672050012
2018-01-28 07:46:10,53.3858,-38.6447,460.0,3.813,34.877,-0.00366104052229,0.0001033965,0.026016,2.2919,nan,nan,nan,9.19808932663
2018-01-28 07:46:10,53.3858,-38.6447,462.0,3.807,34.877,-0.00366104052319,0.000103086,0.02439,2.28072,nan,nan,nan,9.20253966166
2018-01-28 07:46:10,53.3858,-38.6447,464.0,3.802,34.877,-0.0036610405241,0.0001033965,0.026016,2.2919,nan,nan,nan,9.20151243737
2018-01-28 07:46:10,53.3858,-38.6447,466.0,3.799,34.877,-0.00366104052451,0.0001033965,0.021138,2.25836,nan,nan,nan,9.20333870679
2018-01-28 07:46:10,53.3858,-38.6447,468.0,3.798,34.877,-0.0036610405248,0.000104949,0.026016,2.28072,nan,nan,nan,9.20168363209
2018-01-28 07:46:10,53.3858,-38.6447,470.0,3.797,34.877,-0.00366104052494,0.0001015335,0.022764,2.30308,nan,nan,nan,9.20288209962
2018-01-28 07:46:10,53.3858,-38.6447,472.0,3.796,34.878,-0.00366104052509,0.0001021545,0.026016,2.28072,nan,nan,nan,9.20333870679
2018-01-28 07:46:10,53.3858,-38.6447,474.0,3.794,34.878,-0.00366104052543,0.0001002915,0.026016,2.2919,nan,nan,nan,9.20539376762
2018-01-28 07:46:10,53.3858,-38.6447,476.0,3.788,34.878,-0.00366104052642,0.000101223,0.02439,2.30308,nan,nan,nan,9.20630730061
2018-01-28 07:46:10,53.3858,-38.6447,478.0,3.788,34.878,-0.0036610405264,0.000101223,0.022764,2.2919,nan,nan,nan,9.20539376762
2018-01-28 07:46:10,53.3858,-38.6447,480.0,3.788,34.878,-0.0036610405266,0.000101223,0.02439,2.28072,nan,nan,nan,9.20950550289
2018-01-28 07:46:10,53.3858,-38.6447,482.0,3.779,34.878,-0.00366104052787,0.000102465,0.027642,2.30308,nan,nan,nan,9.20710672913
2018-01-28 07:46:10,53.3858,-38.6447,484.0,3.78,34.878,-0.00366104052778,0.0001027755,0.021138,2.26954,nan,nan,nan,9.20722093984
2018-01-28 07:46:10,53.3858,-38.6447,486.0,3.789,34.879,-0.00366104052607,0.0001015335,0.02439,2.28072,nan,nan,nan,9.20539376762
2018-01-28 07:46:10,53.3858,-38.6447,488.0,3.801,34.881,-0.00366104052445,9.9981e-05,0.022764,2.28072,nan,nan,nan,9.20813468535
2018-01-28 07:46:10,53.3858,-38.6447,490.0,3.79,34.88,-0.0036610405264,0.000100602,0.02439,2.30308,nan,nan,nan,9.20453742693
2018-01-28 07:46:10,53.3858,-38.6447,492.0,3.783,34.879,-0.00366104052743,0.0001002915,0.021138,2.28072,nan,nan,nan,9.21133363172
2018-01-28 07:46:10,53.3858,-38.6447,494.0,3.78,34.879,-0.00366104052787,0.000102465,0.026016,2.30308,nan,nan,nan,9.20996249523
2018-01-28 07:46:10,53.3858,-38.6447,496.0,3.78,34.879,-0.00366104052776,0.00010557,0.022764,2.28072,nan,nan,nan,9.2108194275
2018-01-28 07:46:10,53.3858,-38.6447,498.0,3.777,34.879,-0.00366104052832,0.000101223,0.027642,2.28072,nan,nan,nan,9.21179073039
2018-01-28 07:46:10,53.3858,-38.6447,500.0,3.771,34.878,-0.00366104052934,0.0001021545,0.026016,2.30308,nan,nan,nan,9.21196214924
2018-01-28 07:46:10,53.3858,-38.6447,504.0,3.769,34.879,-0.00366104052958,0.0001015335,0.02439,2.28072,nan,nan,nan,9.20691257472
2018-01-28 07:46:10,53.3858,-38.6447,508.0,3.78,34.881,-0.0036610405278,0.0001009125,0.021138,2.2919,nan,nan,nan,9.20730088833
2018-01-28 07:46:10,53.3858,-38.6447,512.0,3.779,34.881,-0.00366104052807,0.000100602,0.027642,2.28072,nan,nan,nan,9.21024812893
2018-01-28 07:46:10,53.3858,-38.6447,516.0,3.766,34.88,-0.00366104053025,0.0001021545,0.021138,2.28072,nan,nan,nan,9.21440813216
2018-01-28 07:46:10,53.3858,-38.6447,520.0,3.767,34.881,-0.00366104052997,0.000101844,0.026016,2.2919,nan,nan,nan,9.22181930465
2018-01-28 07:46:10,53.3858,-38.6447,524.0,3.779,34.883,-0.00366104052812,0.0001002915,0.022764,2.28072,nan,nan,nan,9.22966124681
2018-01-28 07:46:10,53.3858,-38.6447,528.0,3.781,34.884,-0.00366104052789,9.90495e-05,0.02439,2.25836,nan,nan,nan,9.22998195969
2018-01-28 07:46:10,53.3858,-38.6447,532.0,3.78,34.884,-0.00366104052804,0.0001002915,0.026016,2.25836,nan,nan,nan,9.22508106094
2018-01-28 07:46:10,53.3858,-38.6447,536.0,3.779,34.884,-0.00366104052838,0.0001009125,0.02439,2.28072,nan,nan,nan,9.22383342248
2018-01-28 07:46:10,53.3858,-38.6447,540.0,3.77,34.884,-0.00366104052997,9.936e-05,0.02439,2.25836,nan,nan,nan,9.22355873968
2018-01-28 07:46:10,53.3858,-38.6447,544.0,3.766,34.883,-0.00366104053078,9.8739e-05,0.019512,2.2919,nan,nan,nan,9.22496659046
2018-01-28 07:46:10,53.3858,-38.6447,548.0,3.751,34.882,-0.00366104053367,9.8739e-05,0.022764,2.2919,nan,nan,nan,9.22953525604
2018-01-28 07:46:10,53.3858,-38.6447,552.0,3.719,34.878,-0.00366104053882,0.000100602,0.02439,2.28072,nan,nan,nan,9.23728171046
2018-01-28 07:46:10,53.3858,-38.6447,556.0,3.703,34.876,-0.00366104054142,0.000101844,0.021138,2.2919,nan,nan,nan,9.24635566566
2018-01-28 07:46:10,53.3858,-38.6447,560.0,3.686,34.875,-0.00366104054405,0.0001015335,0.02439,2.26954,nan,nan,nan,9.24876643714
2018-01-28 07:46:10,53.3858,-38.6447,564.0,3.686,34.876,-0.00366104054404,9.9981e-05,0.022764,2.25836,nan,nan,nan,9.24431282728
2018-01-28 07:46:10,53.3858,-38.6447,568.0,3.689,34.877,-0.00366104054342,0.000100602,0.022764,2.30308,nan,nan,nan,9.23599774724
2018-01-28 07:46:10,53.3858,-38.6447,572.0,3.702,34.879,-0.00366104054135,9.90495e-05,0.022764,2.2919,nan,nan,nan,9.22983305566
2018-01-28 07:46:10,53.3858,-38.6447,576.0,3.7,34.88,-0.00366104054156,9.936e-05,0.022764,2.2919,nan,nan,nan,9.22926037409
2018-01-28 07:46:10,53.3858,-38.6447,580.0,3.704,34.881,-0.00366104054105,9.8739e-05,0.02439,2.28072,nan,nan,nan,9.22228845648
2018-01-28 07:46:10,53.3858,-38.6447,584.0,3.711,34.883,-0.00366104053981,9.8739e-05,0.021138,2.2919,nan,nan,nan,9.22082388006
2018-01-28 07:46:10,53.3858,-38.6447,588.0,3.712,34.883,-0.00366104053975,0.000100602,0.022764,2.2919,nan,nan,nan,9.21996585653
2018-01-28 07:46:10,53.3858,-38.6447,592.0,3.71,34.883,-0.00366104054018,9.90495e-05,0.02439,2.2919,nan,nan,nan,9.21873046711
2018-01-28 07:46:10,53.3858,-38.6447,596.0,3.703,34.883,-0.00366104054145,9.78075e-05,0.022764,2.28072,nan,nan,nan,9.21781548896
2018-01-28 07:46:10,53.3858,-38.6447,600.0,3.698,34.883,-0.00366104054225,0.0001002915,0.027642,2.2919,nan,nan,nan,9.21939389286
2018-01-28 07:46:10,53.3858,-38.6447,604.0,3.706,34.885,-0.00366104054089,9.78075e-05,0.02439,2.26954,nan,nan,nan,9.22597398794
2018-01-28 07:46:10,53.3858,-38.6447,608.0,3.705,34.885,-0.00366104054132,9.9981e-05,0.022764,2.2919,nan,nan,nan,9.24151339251
2018-01-28 07:46:10,53.3858,-38.6447,612.0,3.699,34.885,-0.00366104054211,9.65655e-05,0.02439,2.2919,nan,nan,nan,9.23586019217
2018-01-28 07:46:10,53.3858,-38.6447,616.0,3.697,34.885,-0.00366104054281,9.90495e-05,0.02439,2.26954,nan,nan,nan,9.23212419877
2018-01-28 07:46:10,53.3858,-38.6447,620.0,3.682,34.884,-0.00366104054503,9.8118e-05,0.021138,2.30308,nan,nan,nan,9.22683266717
2018-01-28 07:46:10,53.3858,-38.6447,624.0,3.684,34.884,-0.00366104054465,9.8118e-05,0.019512,2.28072,nan,nan,nan,9.22568778235
2018-01-28 07:46:10,53.3858,-38.6447,628.0,3.683,34.884,-0.00366104054486,0.0001009125,0.021138,2.2919,nan,nan,nan,9.22354729478
2018-01-28 07:46:10,53.3858,-38.6447,632.0,3.68,34.884,-0.00366104054549,9.8739e-05,0.022764,2.25836,nan,nan,nan,9.222402888
2018-01-28 07:46:10,53.3858,-38.6447,636.0,3.681,34.885,-0.00366104054518,0.000100602,0.02439,2.2919,nan,nan,nan,9.22153325021
2018-01-28 07:46:10,53.3858,-38.6447,640.0,3.689,34.886,-0.0036610405442,9.7497e-05,0.021138,2.30308,nan,nan,nan,9.23097854384
2018-01-28 07:46:10,53.3858,-38.6447,644.0,3.676,34.885,-0.00366104054646,0.000100602,0.019512,2.2919,nan,nan,nan,9.24037783997
2018-01-28 07:46:10,53.3858,-38.6447,648.0,3.651,34.882,-0.00366104055054,9.84285e-05,0.02439,2.28072,nan,nan,nan,9.24431282729
2018-01-28 07:46:10,53.3858,-38.6447,652.0,3.653,34.882,-0.00366104055021,9.936e-05,0.022764,2.2919,nan,nan,nan,9.2478938823
2018-01-28 07:46:10,53.3858,-38.6447,656.0,3.648,34.882,-0.00366104055116,9.71865e-05,0.021138,2.28072,nan,nan,nan,9.25866981278
2018-01-28 07:46:10,53.3858,-38.6447,660.1,3.625,34.879,-0.00366104055491,9.8739e-05,0.02439,2.28072,nan,nan,nan,9.26879283274
2018-01-28 07:46:10,53.3858,-38.6447,664.0,3.61,34.877,-0.00366104055742,0.0001021545,0.022764,2.28072,nan,nan,nan,9.27662407004
2018-01-28 07:46:10,53.3858,-38.6447,668.0,3.599,34.876,-0.00366104055919,9.8739e-05,0.022764,2.25836,nan,nan,nan,9.2780068598
2018-01-28 07:46:10,53.3858,-38.6447,672.0,3.596,34.875,-0.00366104055956,9.84285e-05,0.021138,2.25836,nan,nan,nan,9.27005912392
2018-01-28 07:46:10,53.3858,-38.6447,676.0,3.603,34.877,-0.00366104055818,9.8118e-05,0.022764,2.26954,nan,nan,nan,9.25224613623
2018-01-28 07:46:10,53.3858,-38.6447,680.0,3.634,34.882,-0.00366104055301,9.90495e-05,0.02439,2.26954,nan,nan,nan,9.23238772299
2018-01-28 07:46:10,53.3858,-38.6447,684.0,3.644,34.884,-0.00366104055166,9.78075e-05,0.021138,2.2919,nan,nan,nan,9.22963833925
2018-01-28 07:46:10,53.3858,-38.6447,688.0,3.642,34.884,-0.00366104055196,9.78075e-05,0.02439,2.2919,nan,nan,nan,9.22826400751
2018-01-28 07:46:10,53.3858,-38.6447,692.0,3.646,34.885,-0.00366104055146,9.78075e-05,0.02439,2.28072,nan,nan,nan,9.23445039127
2018-01-28 07:46:10,53.3858,-38.6447,696.0,3.629,34.883,-0.00366104055433,9.6876e-05,0.026016,2.2919,nan,nan,nan,9.24178870264
2018-01-28 07:46:10,53.3858,-38.6447,700.0,3.631,34.884,-0.00366104055401,9.8118e-05,0.019512,2.28072,nan,nan,nan,9.25515280484
2018-01-28 07:46:10,53.3858,-38.6447,704.0,3.601,34.88,-0.00366104055897,9.7497e-05,0.022764,2.26954,nan,nan,nan,9.26372969906
2018-01-28 07:46:10,53.3858,-38.6447,708.0,3.601,34.88,-0.00366104055886,9.78075e-05,0.022764,2.26954,nan,nan,nan,9.25901470193
2018-01-28 07:46:10,53.3858,-38.6447,712.0,3.603,34.881,-0.00366104055844,9.71865e-05,0.021138,2.26954,nan,nan,nan,9.24970798627
2018-01-28 07:46:10,53.3858,-38.6447,716.0,3.611,34.883,-0.00366104055725,9.71865e-05,0.02439,2.26954,nan,nan,nan,9.24328013308
2018-01-28 07:46:10,53.3858,-38.6447,720.0,3.615,34.884,-0.00366104055647,9.65655e-05,0.019512,2.28072,nan,nan,nan,9.24252291003
2018-01-28 07:46:10,53.3858,-38.6447,724.0,3.62,34.885,-0.00366104055569,9.65655e-05,0.02439,2.28072,nan,nan,nan,9.24523089136
2018-01-28 07:46:10,53.3858,-38.6447,728.0,3.623,34.885,-0.00366104055532,9.7497e-05,0.022764,2.26954,nan,nan,nan,9.25452082919
2018-01-28 07:46:10,53.3858,-38.6447,732.0,3.622,34.885,-0.00366104055548,9.71865e-05,0.021138,2.25836,nan,nan,nan,9.25911817161
2018-01-28 07:46:10,53.3858,-38.6447,736.0,3.621,34.885,-0.00366104055562,9.6876e-05,0.02439,2.26954,nan,nan,nan,9.26603072071
2018-01-28 07:46:10,53.3858,-38.6447,740.0,3.616,34.885,-0.00366104055646,9.65655e-05,0.021138,2.28072,nan,nan,nan,9.27497656174
2018-01-28 07:46:10,53.3858,-38.6447,744.0,3.612,34.884,-0.00366104055714,9.7497e-05,0.02439,2.26954,nan,nan,nan,9.2761171078
2018-01-28 07:46:10,53.3858,-38.6447,748.0,3.612,34.884,-0.00366104055713,9.8118e-05,0.022764,2.28072,nan,nan,nan,9.27766113966
2018-01-28 07:46:10,53.3858,-38.6447,752.0,3.608,34.884,-0.0036610405578,9.7497e-05,0.022764,2.25836,nan,nan,nan,9.27996622649
2018-01-28 07:46:10,53.3858,-38.6447,756.0,3.607,34.884,-0.003661040558,9.8118e-05,0.022764,2.25836,nan,nan,nan,9.27330636231
2018-01-28 07:46:10,53.3858,-38.6447,760.0,3.607,34.885,-0.003661040558,9.6876e-05,0.02439,2.26954,nan,nan,nan,9.27164803112
2018-01-28 07:46:10,53.3858,-38.6447,764.0,3.606,34.885,-0.00366104055816,9.78075e-05,0.019512,2.25836,nan,nan,nan,9.26767636271
2018-01-28 07:46:10,53.3858,-38.6447,768.0,3.607,34.885,-0.00366104055791,9.65655e-05,0.022764,2.28072,nan,nan,nan,9.25911817161
2018-01-28 07:46:10,53.3858,-38.6447,772.0,3.608,34.885,-0.00366104055778,9.8118e-05,0.022764,2.26954,nan,nan,nan,9.25197046047
2018-01-28 07:46:10,53.3858,-38.6447,776.0,3.609,34.886,-0.00366104055757,9.7497e-05,0.022764,2.25836,nan,nan,nan,9.24098574168
2018-01-28 07:46:10,53.3858,-38.6447,780.0,3.614,34.887,-0.00366104055695,9.96705e-05,0.02439,2.28072,nan,nan,nan,9.23678873554
2018-01-28 07:46:10,53.3858,-38.6447,784.0,3.613,34.887,-0.00366104055718,9.71865e-05,0.022764,2.2919,nan,nan,nan,9.24711325723
2018-01-28 07:46:10,53.3858,-38.6447,788.0,3.604,34.886,-0.00366104055863,9.6255e-05,0.022764,2.25836,nan,nan,nan,9.26551293232
2018-01-28 07:46:10,53.3858,-38.6447,792.0,3.596,34.885,-0.00366104055995,0.000117369,0.021138,2.25836,nan,nan,nan,9.26754976268
2018-01-28 07:46:10,53.3858,-38.6447,796.0,3.597,34.885,-0.00366104055976,9.5634e-05,0.021138,2.28072,nan,nan,nan,9.26179735939
2018-01-28 07:46:10,53.3858,-38.6447,800.0,3.597,34.885,-0.00366104055974,9.7497e-05,0.019512,2.25836,nan,nan,nan,9.26346512459
2018-01-28 07:46:10,53.3858,-38.6447,804.0,3.597,34.885,-0.00366104055976,9.65655e-05,0.021138,2.25836,nan,nan,nan,9.26039440936
2018-01-28 07:46:10,53.3858,-38.6447,808.0,3.596,34.885,-0.00366104056,9.5013e-05,0.022764,2.26954,nan,nan,nan,9.26371819563
2018-01-28 07:46:10,53.3858,-38.6447,812.0,3.594,34.885,-0.00366104056024,9.78075e-05,0.021138,2.25836,nan,nan,nan,9.25881926289
2018-01-28 07:46:10,53.3858,-38.6447,816.0,3.593,34.885,-0.00366104056043,9.65655e-05,0.022764,2.26954,nan,nan,nan,9.24800868663
2018-01-28 07:46:10,53.3858,-38.6447,820.0,3.599,34.887,-0.0036610405594,9.5634e-05,0.02439,2.28072,nan,nan,nan,9.2260999217
2018-01-28 07:46:10,53.3858,-38.6447,824.0,3.607,34.888,-0.00366104055811,9.6255e-05,0.021138,2.26954,nan,nan,nan,9.22050354033
2018-01-28 07:46:10,53.3858,-38.6447,828.0,3.608,34.888,-0.00366104055801,9.59445e-05,0.022764,2.28072,nan,nan,nan,9.21853602535
2018-01-28 07:46:10,53.3858,-38.6447,832.0,3.609,34.889,-0.00366104055791,9.65655e-05,0.021138,2.2919,nan,nan,nan,9.21746096355
2018-01-28 07:46:10,53.3858,-38.6447,836.0,3.608,34.889,-0.00366104055803,9.71865e-05,0.021138,2.28072,nan,nan,nan,9.21811284518
2018-01-28 07:46:10,53.3858,-38.6447,840.0,3.605,34.888,-0.0036610405587,9.6876e-05,0.022764,2.2919,nan,nan,nan,9.22889387977
2018-01-28 07:46:10,53.3858,-38.6447,844.0,3.6,34.888,-0.00366104055966,9.59445e-05,0.02439,2.2919,nan,nan,nan,9.24188047483
2018-01-28 07:46:10,53.3858,-38.6447,848.0,3.592,34.887,-0.00366104056084,9.78075e-05,0.022764,2.26954,nan,nan,nan,9.26269445823
2018-01-28 07:46:10,53.3858,-38.6447,852.0,3.579,34.885,-0.00366104056313,9.6255e-05,0.021138,2.25836,nan,nan,nan,9.27919394746
2018-01-28 07:46:10,53.3858,-38.6447,856.0,3.57,34.884,-0.00366104056467,9.6876e-05,0.019512,2.24718,nan,nan,nan,9.28717396124
2018-01-28 07:46:10,53.3858,-38.6447,860.0,3.564,34.884,-0.00366104056564,9.59445e-05,0.021138,2.25836,nan,nan,nan,9.28977035605
2018-01-28 07:46:10,53.3858,-38.6447,864.0,3.565,34.884,-0.00366104056555,9.5634e-05,0.022764,2.28072,nan,nan,nan,9.28890479634
2018-01-28 07:46:10,53.3858,-38.6447,868.0,3.561,34.884,-0.00366104056613,9.84285e-05,0.021138,2.25836,nan,nan,nan,9.29915910966
2018-01-28 07:46:10,53.3858,-38.6447,872.0,3.554,34.883,-0.00366104056745,9.65655e-05,0.022764,2.24718,nan,nan,nan,9.30522788568
2018-01-28 07:46:10,53.3858,-38.6447,876.0,3.55,34.882,-0.00366104056807,9.59445e-05,0.021138,2.236,nan,nan,nan,9.30898708088
2018-01-28 07:46:10,53.3858,-38.6447,880.0,3.549,34.882,-0.00366104056829,9.936e-05,0.021138,2.24718,nan,nan,nan,9.30883667879
2018-01-28 07:46:10,53.3858,-38.6447,884.0,3.548,34.882,-0.00366104056837,9.7497e-05,0.019512,2.24718,nan,nan,nan,9.30970442249
