datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-30 06:51:10,52.578,-38.0442,340.0,4.272,34.886,-0.00366104044208,0.0001046385,0.027642,2.35898,nan,nan,nan,8.82762776147
2018-04-30 06:51:10,52.578,-38.0442,342.0,4.277,34.888,-0.0036610404413,0.0001089855,0.029268,2.35898,nan,nan,nan,8.82697529968
2018-04-30 06:51:10,52.578,-38.0442,344.0,4.272,34.889,-0.00366104044224,0.000104328,0.027642,2.3478,nan,nan,nan,8.83143490042
2018-04-30 06:51:10,52.578,-38.0442,346.0,4.268,34.889,-0.00366104044279,0.000108675,0.030894,2.37016,nan,nan,nan,8.83546165532
2018-04-30 06:51:10,52.578,-38.0442,348.0,4.258,34.89,-0.00366104044446,0.0001089855,0.030894,2.35898,nan,nan,nan,8.83469967396
2018-04-30 06:51:10,52.578,-38.0442,350.0,4.257,34.89,-0.00366104044468,0.000108675,0.027642,2.3478,nan,nan,nan,8.83124993837
2018-04-30 06:51:10,52.578,-38.0442,352.0,4.256,34.89,-0.00366104044485,0.0001058805,0.027642,2.3478,nan,nan,nan,8.83306711271
2018-04-30 06:51:10,52.578,-38.0442,354.0,4.257,34.891,-0.00366104044481,0.0001077435,0.027642,2.3478,nan,nan,nan,8.83633258425
2018-04-30 06:51:10,52.578,-38.0442,356.0,4.257,34.891,-0.00366104044488,0.0001058805,0.027642,2.35898,nan,nan,nan,8.83284946425
2018-04-30 06:51:10,52.578,-38.0442,358.0,4.257,34.891,-0.00366104044492,0.000104949,0.027642,2.3478,nan,nan,nan,8.83698584612
2018-04-30 06:51:10,52.578,-38.0442,360.0,4.253,34.891,-0.00366104044559,0.0001065015,0.026016,2.38134,nan,nan,nan,8.84243186851
2018-04-30 06:51:10,52.578,-38.0442,362.0,4.25,34.891,-0.00366104044624,0.000104949,0.026016,2.3478,nan,nan,nan,8.84250814038
2018-04-30 06:51:10,52.578,-38.0442,364.0,4.248,34.891,-0.00366104044669,0.0001158165,0.026016,2.37016,nan,nan,nan,8.85028096495
2018-04-30 06:51:10,52.578,-38.0442,366.0,4.239,34.891,-0.00366104044815,0.0001033965,0.026016,2.38134,nan,nan,nan,8.85028096495
2018-04-30 06:51:10,52.578,-38.0442,368.0,4.235,34.892,-0.00366104044875,0.0001058805,0.02439,2.3478,nan,nan,nan,8.85486332839
2018-04-30 06:51:10,52.578,-38.0442,370.0,4.226,34.893,-0.00366104045018,0.0001077435,0.027642,2.35898,nan,nan,nan,8.85813812668
2018-04-30 06:51:10,52.578,-38.0442,372.0,4.223,34.893,-0.00366104045091,0.000103707,0.02439,2.37016,nan,nan,nan,8.86644056018
2018-04-30 06:51:10,52.578,-38.0442,374.0,4.21,34.893,-0.0036610404529,0.000103707,0.029268,2.35898,nan,nan,nan,8.87037643686
2018-04-30 06:51:10,52.578,-38.0442,376.0,4.212,34.895,-0.00366104045285,0.0001058805,0.027642,2.33662,nan,nan,nan,8.87147009504
2018-04-30 06:51:10,52.578,-38.0442,378.0,4.205,34.894,-0.00366104045396,0.0001077435,0.02439,2.33662,nan,nan,nan,8.87584628997
2018-04-30 06:51:10,52.578,-38.0442,380.0,4.199,34.894,-0.00366104045478,0.000104949,0.029268,2.3478,nan,nan,nan,8.87644821231
2018-04-30 06:51:10,52.578,-38.0442,382.0,4.194,34.894,-0.00366104045566,0.000102465,0.026016,2.37016,nan,nan,nan,8.87781639353
2018-04-30 06:51:10,52.578,-38.0442,384.0,4.19,34.893,-0.00366104045627,0.00010557,0.026016,2.3478,nan,nan,nan,8.87891111442
2018-04-30 06:51:10,52.578,-38.0442,386.0,4.189,34.893,-0.00366104045648,0.000104328,0.02439,2.35898,nan,nan,nan,8.87891111442
2018-04-30 06:51:10,52.578,-38.0442,388.0,4.186,34.894,-0.00366104045693,0.0001021545,0.022764,2.33662,nan,nan,nan,8.88000599172
2018-04-30 06:51:10,52.578,-38.0442,390.0,4.186,34.894,-0.00366104045711,0.000103086,0.02439,2.3478,nan,nan,nan,8.87913007737
2018-04-30 06:51:10,52.578,-38.0442,392.0,4.183,34.895,-0.00366104045736,0.000103707,0.02439,2.3478,nan,nan,nan,8.87781639353
2018-04-30 06:51:10,52.578,-38.0442,394.0,4.189,34.896,-0.00366104045649,0.0001033965,0.027642,2.3478,nan,nan,nan,8.87590100823
2018-04-30 06:51:10,52.578,-38.0442,396.0,4.189,34.896,-0.00366104045652,0.000106191,0.026016,2.35898,nan,nan,nan,8.87956802203
2018-04-30 06:51:10,52.578,-38.0442,398.0,4.188,34.897,-0.00366104045687,0.0001015335,0.026016,2.33662,nan,nan,nan,8.88066299318
2018-04-30 06:51:10,52.578,-38.0442,400.0,4.187,34.897,-0.00366104045703,0.000101844,0.026016,2.35898,nan,nan,nan,8.87825426312
2018-04-30 06:51:10,52.578,-38.0442,402.0,4.187,34.897,-0.00366104045702,0.000101844,0.02439,2.35898,nan,nan,nan,8.87754273774
2018-04-30 06:51:10,52.578,-38.0442,404.0,4.187,34.897,-0.00366104045708,0.0001033965,0.026016,2.37016,nan,nan,nan,8.87759746812
2018-04-30 06:51:10,52.578,-38.0442,406.0,4.183,34.897,-0.00366104045787,0.000113643,0.026016,2.3478,nan,nan,nan,8.8784732073
2018-04-30 06:51:10,52.578,-38.0442,408.0,4.183,34.897,-0.00366104045779,0.0001027755,0.026016,2.3478,nan,nan,nan,8.87836373443
2018-04-30 06:51:10,52.578,-38.0442,410.0,4.184,34.897,-0.00366104045769,0.0001183005,0.02439,2.3478,nan,nan,nan,8.88132005097
2018-04-30 06:51:10,52.578,-38.0442,412.0,4.184,34.898,-0.00366104045774,0.0001015335,0.02439,2.33662,nan,nan,nan,8.88460618499
2018-04-30 06:51:10,52.578,-38.0442,414.0,4.18,34.898,-0.00366104045845,0.0001040175,0.027642,2.3478,nan,nan,nan,8.88575666476
2018-04-30 06:51:10,52.578,-38.0442,416.0,4.175,34.898,-0.00366104045943,0.000103707,0.026016,2.33662,nan,nan,nan,8.8916213149
2018-04-30 06:51:10,52.578,-38.0442,418.0,4.168,34.897,-0.00366104046052,0.0001009125,0.026016,2.3478,nan,nan,nan,8.89589930789
2018-04-30 06:51:10,52.578,-38.0442,420.0,4.166,34.897,-0.00366104046095,0.000103707,0.026016,2.33662,nan,nan,nan,8.90303460015
2018-04-30 06:51:10,52.578,-38.0442,422.0,4.146,34.896,-0.00366104046464,0.0001040175,0.02439,2.35898,nan,nan,nan,8.90786841087
2018-04-30 06:51:10,52.578,-38.0442,424.0,4.129,34.894,-0.00366104046719,0.000102465,0.029268,2.37016,nan,nan,nan,8.91182561104
2018-04-30 06:51:10,52.578,-38.0442,426.0,4.125,34.894,-0.00366104046773,0.0001021545,0.02439,2.33662,nan,nan,nan,8.91204551527
2018-04-30 06:51:10,52.578,-38.0442,428.0,4.123,34.894,-0.00366104046801,0.0001040175,0.02439,2.35898,nan,nan,nan,8.91265028437
2018-04-30 06:51:10,52.578,-38.0442,430.0,4.121,34.894,-0.00366104046845,0.000106191,0.027642,2.33662,nan,nan,nan,8.91402493667
2018-04-30 06:51:10,52.578,-38.0442,432.0,4.118,34.894,-0.00366104046906,0.0001033965,0.022764,2.33662,nan,nan,nan,8.91622489196
2018-04-30 06:51:10,52.578,-38.0442,434.0,4.118,34.894,-0.00366104046901,0.0001096065,0.030894,2.33662,nan,nan,nan,8.91446487734
2018-04-30 06:51:10,52.578,-38.0442,436.0,4.116,34.894,-0.00366104046937,0.0001027755,0.029268,2.35898,nan,nan,nan,8.91787527181
2018-04-30 06:51:10,52.578,-38.0442,438.0,4.113,34.894,-0.00366104046987,0.000101223,0.026016,2.3478,nan,nan,nan,8.9167749792
2018-04-30 06:51:10,52.578,-38.0442,440.0,4.112,34.894,-0.00366104047001,0.000102465,0.027642,2.3478,nan,nan,nan,8.91864557036
2018-04-30 06:51:10,52.578,-38.0442,442.0,4.111,34.894,-0.00366104047018,0.0001089855,0.026016,2.37016,nan,nan,nan,8.91897572195
2018-04-30 06:51:10,52.578,-38.0442,444.0,4.109,34.894,-0.00366104047053,0.000101844,0.026016,2.32544,nan,nan,nan,8.92172753669
2018-04-30 06:51:10,52.578,-38.0442,446.0,4.1,34.894,-0.00366104047217,9.96705e-05,0.027642,2.37016,nan,nan,nan,8.92326898327
2018-04-30 06:51:10,52.578,-38.0442,448.0,4.1,34.894,-0.00366104047208,0.0001009125,0.026016,2.32544,nan,nan,nan,8.9231038135
2018-04-30 06:51:10,52.578,-38.0442,450.0,4.1,34.894,-0.0036610404721,0.000101844,0.02439,2.37016,nan,nan,nan,8.92227801785
2018-04-30 06:51:10,52.578,-38.0442,452.0,4.1,34.894,-0.00366104047209,0.0001052595,0.026016,2.3478,nan,nan,nan,8.92172753669
2018-04-30 06:51:10,52.578,-38.0442,454.0,4.1,34.894,-0.00366104047227,0.0001002915,0.02439,2.32544,nan,nan,nan,8.9208468488
2018-04-30 06:51:10,52.578,-38.0442,456.0,4.097,34.895,-0.00366104047274,0.000101223,0.027642,2.3478,nan,nan,nan,8.92255327321
2018-04-30 06:51:10,52.578,-38.0442,458.0,4.1,34.896,-0.0036610404722,0.0001027755,0.022764,2.33662,nan,nan,nan,8.92035150619
2018-04-30 06:51:10,52.578,-38.0442,460.1,4.1,34.896,-0.00366104047228,0.000104949,0.026016,2.3478,nan,nan,nan,8.92448033668
2018-04-30 06:51:10,52.578,-38.0442,462.0,4.098,34.896,-0.00366104047266,0.0001009125,0.022764,2.3478,nan,nan,nan,8.92481073892
2018-04-30 06:51:10,52.578,-38.0442,464.0,4.093,34.896,-0.00366104047363,0.000101844,0.026016,2.35898,nan,nan,nan,8.92971337283
2018-04-30 06:51:10,52.578,-38.0442,466.0,4.089,34.896,-0.00366104047431,0.0001015335,0.026016,2.32544,nan,nan,nan,8.93357157329
2018-04-30 06:51:10,52.578,-38.0442,468.0,4.082,34.896,-0.00366104047557,0.0001027755,0.022764,2.3478,nan,nan,nan,8.93737655062
2018-04-30 06:51:10,52.578,-38.0442,470.0,4.074,34.895,-0.00366104047697,0.000102465,0.026016,2.35898,nan,nan,nan,8.94046603142
2018-04-30 06:51:10,52.578,-38.0442,472.0,4.069,34.895,-0.00366104047751,0.000101844,0.026016,2.3478,nan,nan,nan,8.94074193822
2018-04-30 06:51:10,52.578,-38.0442,474.0,4.066,34.895,-0.00366104047814,0.000101844,0.026016,2.31426,nan,nan,nan,8.94421921115
2018-04-30 06:51:10,52.578,-38.0442,476.0,4.064,34.895,-0.00366104047857,0.0001052595,0.02439,2.35898,nan,nan,nan,8.9462621511
2018-04-30 06:51:10,52.578,-38.0442,478.0,4.059,34.895,-0.00366104047928,0.000101844,0.022764,2.31426,nan,nan,nan,8.9484713445
2018-04-30 06:51:10,52.578,-38.0442,480.0,4.054,34.895,-0.00366104048016,0.000100602,0.02439,2.3478,nan,nan,nan,8.94863705954
2018-04-30 06:51:10,52.578,-38.0442,482.0,4.051,34.895,-0.00366104048068,0.000101223,0.02439,2.33662,nan,nan,nan,8.94902374185
2018-04-30 06:51:10,52.578,-38.0442,484.0,4.049,34.895,-0.00366104048112,0.000101844,0.022764,2.32544,nan,nan,nan,8.95151002012
2018-04-30 06:51:10,52.578,-38.0442,486.0,4.045,34.895,-0.00366104048182,0.000103707,0.027642,2.35898,nan,nan,nan,8.95537915919
2018-04-30 06:51:10,52.578,-38.0442,488.0,4.038,34.895,-0.00366104048291,0.000104328,0.027642,2.33662,nan,nan,nan,8.95869711057
2018-04-30 06:51:10,52.578,-38.0442,490.0,4.036,34.894,-0.00366104048332,0.0001015335,0.026016,2.3478,nan,nan,nan,8.95858648918
2018-04-30 06:51:10,52.578,-38.0442,492.0,4.034,34.894,-0.00366104048371,0.0001002915,0.02439,2.33662,nan,nan,nan,8.96256985926
2018-04-30 06:51:10,52.578,-38.0442,494.0,4.03,34.894,-0.00366104048443,0.000101223,0.022764,2.31426,nan,nan,nan,8.96013533305
2018-04-30 06:51:10,52.578,-38.0442,496.0,4.025,34.894,-0.00366104048522,0.000100602,0.022764,2.33662,nan,nan,nan,8.96339998707
2018-04-30 06:51:10,52.578,-38.0442,498.0,4.021,34.894,-0.00366104048591,0.0001015335,0.021138,2.30308,nan,nan,nan,8.96256985927
2018-04-30 06:51:10,52.578,-38.0442,500.0,4.018,34.894,-0.00366104048637,0.000101223,0.022764,2.31426,nan,nan,nan,8.96672139195
2018-04-30 06:51:10,52.578,-38.0442,504.1,4.014,34.894,-0.00366104048713,0.0001009125,0.026016,2.3478,nan,nan,nan,8.96834940249
2018-04-30 06:51:10,52.578,-38.0442,508.0,4.011,34.894,-0.0036610404877,0.0001040175,0.027642,2.32544,nan,nan,nan,8.96921338434
2018-04-30 06:51:10,52.578,-38.0442,512.0,4.007,34.894,-0.00366104048834,0.0001015335,0.02439,2.32544,nan,nan,nan,8.97130728006
2018-04-30 06:51:10,52.578,-38.0442,516.0,3.998,34.895,-0.00366104048983,0.0001015335,0.021138,2.3478,nan,nan,nan,8.97388942568
2018-04-30 06:51:10,52.578,-38.0442,520.0,3.993,34.895,-0.00366104049067,0.0001027755,0.026016,2.33662,nan,nan,nan,8.9759845905
2018-04-30 06:51:10,52.578,-38.0442,524.0,3.989,34.895,-0.00366104049135,0.0001009125,0.022764,2.31426,nan,nan,nan,8.9789453958
2018-04-30 06:51:10,52.578,-38.0442,528.0,3.984,34.895,-0.00366104049236,0.000104949,0.02439,2.33662,nan,nan,nan,8.97930032507
2018-04-30 06:51:10,52.578,-38.0442,532.0,3.98,34.895,-0.0036610404931,9.9981e-05,0.022764,2.32544,nan,nan,nan,8.9811639714
2018-04-30 06:51:10,52.578,-38.0442,536.0,3.974,34.895,-0.0036610404941,0.000103086,0.026016,2.3478,nan,nan,nan,8.98276174054
2018-04-30 06:51:10,52.578,-38.0442,540.0,3.971,34.895,-0.00366104049451,0.0001083645,0.021138,2.32544,nan,nan,nan,8.98374941591
2018-04-30 06:51:10,52.578,-38.0442,544.0,3.969,34.895,-0.00366104049506,0.0001083645,0.026016,2.30308,nan,nan,nan,8.9858472578
2018-04-30 06:51:10,52.578,-38.0442,548.0,3.962,34.895,-0.00366104049618,0.0001009125,0.02439,2.32544,nan,nan,nan,8.98757923905
2018-04-30 06:51:10,52.578,-38.0442,552.0,3.958,34.895,-0.00366104049696,0.0001015335,0.022764,2.32544,nan,nan,nan,8.99028901403
2018-04-30 06:51:10,52.578,-38.0442,556.0,3.952,34.895,-0.00366104049799,0.000104328,0.022764,2.31426,nan,nan,nan,8.99065557294
2018-04-30 06:51:10,52.578,-38.0442,560.0,3.95,34.895,-0.00366104049843,0.0001027755,0.02439,2.32544,nan,nan,nan,8.99152205403
2018-04-30 06:51:10,52.578,-38.0442,564.0,3.947,34.895,-0.00366104049891,0.000101844,0.022764,2.33662,nan,nan,nan,8.9909888234
2018-04-30 06:51:10,52.578,-38.0442,568.0,3.946,34.895,-0.00366104049911,0.0001015335,0.022764,2.33662,nan,nan,nan,8.99325530764
2018-04-30 06:51:10,52.578,-38.0442,572.0,3.938,34.895,-0.00366104050064,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.00016996666
2018-04-30 06:51:10,52.578,-38.0442,576.0,3.925,34.895,-0.00366104050292,0.000101223,0.026016,2.30308,nan,nan,nan,9.00572172989
2018-04-30 06:51:10,52.578,-38.0442,580.0,3.915,34.895,-0.00366104050449,0.0001083645,0.02439,2.32544,nan,nan,nan,9.00585528829
2018-04-30 06:51:10,52.578,-38.0442,584.0,3.91,34.895,-0.00366104050546,0.000100602,0.02439,2.33662,nan,nan,nan,9.01253614878
2018-04-30 06:51:10,52.578,-38.0442,588.0,3.903,34.895,-0.00366104050654,0.000103086,0.027642,2.32544,nan,nan,nan,9.01377274025
2018-04-30 06:51:10,52.578,-38.0442,592.0,3.895,34.895,-0.00366104050804,0.0001238895,0.021138,2.32544,nan,nan,nan,9.01797417007
2018-04-30 06:51:10,52.578,-38.0442,596.0,3.886,34.894,-0.00366104050942,0.0001058805,0.026016,2.32544,nan,nan,nan,9.02108491917
2018-04-30 06:51:10,52.578,-38.0442,600.0,3.88,34.894,-0.00366104051049,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.02591518742
2018-04-30 06:51:10,52.578,-38.0442,604.0,3.873,34.894,-0.00366104051175,0.000102465,0.02439,2.31426,nan,nan,nan,9.02739945414
2018-04-30 06:51:10,52.578,-38.0442,608.0,3.866,34.894,-0.00366104051295,0.000101223,0.02439,2.31426,nan,nan,nan,9.02745525919
2018-04-30 06:51:10,52.578,-38.0442,612.0,3.864,34.894,-0.00366104051324,0.0001002915,0.022764,2.31426,nan,nan,nan,9.02731016691
2018-04-30 06:51:10,52.578,-38.0442,616.1,3.861,34.894,-0.00366104051364,9.936e-05,0.022764,2.32544,nan,nan,nan,9.02690838707
2018-04-30 06:51:10,52.578,-38.0442,620.0,3.859,34.894,-0.0036610405141,9.8118e-05,0.02439,2.33662,nan,nan,nan,9.02591518743
2018-04-30 06:51:10,52.578,-38.0442,624.0,3.858,34.894,-0.0036610405143,9.71865e-05,0.022764,2.33662,nan,nan,nan,9.02916308785
2018-04-30 06:51:10,52.578,-38.0442,628.0,3.854,34.894,-0.00366104051507,0.000227907,0.021138,2.32544,nan,nan,nan,9.03271389664
2018-04-30 06:51:10,52.578,-38.0442,632.0,3.84,34.893,-0.00366104051747,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.03606520754
2018-04-30 06:51:10,52.578,-38.0442,636.0,3.834,34.893,-0.0036610405185,0.0001015335,0.021138,2.31426,nan,nan,nan,9.04009987231
2018-04-30 06:51:10,52.578,-38.0442,640.0,3.829,34.892,-0.00366104051925,0.0001332045,0.021138,2.31426,nan,nan,nan,9.04247023827
2018-04-30 06:51:10,52.578,-38.0442,644.0,3.821,34.892,-0.00366104052072,0.0001009125,0.022764,2.32544,nan,nan,nan,9.04535590607
2018-04-30 06:51:10,52.578,-38.0442,648.0,3.815,34.892,-0.00366104052169,9.78075e-05,0.026016,2.32544,nan,nan,nan,9.04446101058
2018-04-30 06:51:10,52.578,-38.0442,652.0,3.814,34.892,-0.00366104052186,0.000101844,0.02439,2.30308,nan,nan,nan,9.04636278685
2018-04-30 06:51:10,52.578,-38.0442,656.0,3.814,34.892,-0.0036610405219,9.84285e-05,0.022764,2.31426,nan,nan,nan,9.04591526816
2018-04-30 06:51:10,52.578,-38.0442,660.0,3.811,34.892,-0.00366104052251,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.04860076744
2018-04-30 06:51:10,52.578,-38.0442,664.0,3.806,34.891,-0.00366104052326,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.05083939338
2018-04-30 06:51:10,52.578,-38.0442,668.0,3.801,34.891,-0.00366104052418,0.000112401,0.026016,2.31426,nan,nan,nan,9.0519925376
2018-04-30 06:51:10,52.578,-38.0442,672.0,3.796,34.891,-0.00366104052501,0.000114885,0.022764,2.32544,nan,nan,nan,9.05386256259
2018-04-30 06:51:10,52.578,-38.0442,676.0,3.794,34.891,-0.00366104052533,9.6876e-05,0.022764,2.30308,nan,nan,nan,9.05386256259
2018-04-30 06:51:10,52.578,-38.0442,680.0,3.793,34.891,-0.00366104052547,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.05585625875
2018-04-30 06:51:10,52.578,-38.0442,684.0,3.788,34.891,-0.00366104052648,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.05711098161
2018-04-30 06:51:10,52.578,-38.0442,688.0,3.783,34.89,-0.00366104052732,9.84285e-05,0.02439,2.2919,nan,nan,nan,9.05746951108
2018-04-30 06:51:10,52.578,-38.0442,692.0,3.776,34.89,-0.00366104052834,9.71865e-05,0.02439,2.30308,nan,nan,nan,9.05597948148
2018-04-30 06:51:10,52.578,-38.0442,696.0,3.781,34.891,-0.00366104052747,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.04391293804
2018-04-30 06:51:10,52.578,-38.0442,700.0,3.797,34.894,-0.00366104052495,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.04065885564
2018-04-30 06:51:10,52.578,-38.0442,704.0,3.797,34.894,-0.00366104052505,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.04565795659
2018-04-30 06:51:10,52.578,-38.0442,708.0,3.784,34.893,-0.00366104052725,0.000101223,0.029268,2.31426,nan,nan,nan,9.0496304552
2018-04-30 06:51:10,52.578,-38.0442,712.0,3.78,34.892,-0.00366104052789,0.000112401,0.02439,2.31426,nan,nan,nan,9.05361618624
2018-04-30 06:51:10,52.578,-38.0442,716.0,3.773,34.891,-0.00366104052915,9.7497e-05,0.026016,2.31426,nan,nan,nan,9.06045042793
2018-04-30 06:51:10,52.578,-38.0442,720.0,3.76,34.891,-0.0036610405311,0.0001015335,0.022764,2.30308,nan,nan,nan,9.0609548315
2018-04-30 06:51:10,52.578,-38.0442,724.0,3.757,34.89,-0.00366104053161,0.000101223,0.026016,2.31426,nan,nan,nan,9.05971069526
2018-04-30 06:51:10,52.578,-38.0442,728.0,3.758,34.891,-0.00366104053132,9.5634e-05,0.02439,2.32544,nan,nan,nan,9.05287710407
2018-04-30 06:51:10,52.578,-38.0442,732.0,3.763,34.892,-0.0036610405305,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.04677676462
2018-04-30 06:51:10,52.578,-38.0442,736.0,3.768,34.893,-0.00366104052962,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.03708205819
2018-04-30 06:51:10,52.578,-38.0442,740.0,3.782,34.896,-0.00366104052747,9.71865e-05,0.02439,2.33662,nan,nan,nan,9.02967662626
2018-04-30 06:51:10,52.578,-38.0442,744.0,3.787,34.896,-0.00366104052669,9.6876e-05,0.02439,2.33662,nan,nan,nan,9.03125094509
2018-04-30 06:51:10,52.578,-38.0442,748.0,3.778,34.896,-0.00366104052817,9.6255e-05,0.026016,2.33662,nan,nan,nan,9.03330585624
2018-04-30 06:51:10,52.578,-38.0442,752.0,3.77,34.895,-0.00366104052943,9.96705e-05,0.022764,2.33662,nan,nan,nan,9.02493327247
2018-04-30 06:51:10,52.578,-38.0442,756.0,3.785,34.898,-0.00366104052701,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.00975175608
2018-04-30 06:51:10,52.578,-38.0442,760.0,3.799,34.9,-0.00366104052479,9.6255e-05,0.02439,2.33662,nan,nan,nan,9.01241361444
2018-04-30 06:51:10,52.578,-38.0442,764.0,3.788,34.899,-0.00366104052667,9.90495e-05,0.02439,2.33662,nan,nan,nan,9.01476438421
2018-04-30 06:51:10,52.578,-38.0442,768.0,3.787,34.899,-0.00366104052685,9.5634e-05,0.02439,2.33662,nan,nan,nan,9.02061655448
2018-04-30 06:51:10,52.578,-38.0442,772.0,3.769,34.897,-0.00366104053016,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.02675214499
2018-04-30 06:51:10,52.578,-38.0442,776.0,3.758,34.896,-0.00366104053162,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.02550232166
2018-04-30 06:51:10,52.578,-38.0442,780.0,3.758,34.897,-0.00366104053157,9.5634e-05,0.02439,2.32544,nan,nan,nan,9.02130795993
2018-04-30 06:51:10,52.578,-38.0442,784.0,3.759,34.897,-0.00366104053138,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.01685951032
2018-04-30 06:51:10,52.578,-38.0442,788.0,3.762,34.898,-0.00366104053097,9.96705e-05,0.026016,2.33662,nan,nan,nan,9.01114382725
2018-04-30 06:51:10,52.578,-38.0442,792.0,3.765,34.898,-0.00366104053062,9.71865e-05,0.026016,2.3478,nan,nan,nan,9.00903911254
2018-04-30 06:51:10,52.578,-38.0442,796.0,3.768,34.899,-0.00366104053018,9.4392e-05,0.02439,2.33662,nan,nan,nan,9.01309314753
2018-04-30 06:51:10,52.578,-38.0442,800.0,3.762,34.898,-0.00366104053127,9.59445e-05,0.022764,2.33662,nan,nan,nan,9.01964646055
2018-04-30 06:51:10,52.578,-38.0442,804.0,3.753,34.897,-0.00366104053286,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.02856028183
2018-04-30 06:51:10,52.578,-38.0442,808.0,3.737,34.895,-0.00366104053536,9.8739e-05,0.021138,2.31426,nan,nan,nan,9.03540600199
2018-04-30 06:51:10,52.578,-38.0442,812.0,3.727,34.894,-0.00366104053728,0.0001195425,0.02439,2.31426,nan,nan,nan,9.04028992213
2018-04-30 06:51:10,52.578,-38.0442,816.0,3.716,34.892,-0.00366104053896,9.5013e-05,0.021138,2.32544,nan,nan,nan,9.03471333787
2018-04-30 06:51:10,52.578,-38.0442,820.0,3.727,34.894,-0.00366104053712,9.4392e-05,0.022764,2.33662,nan,nan,nan,9.02829238309
2018-04-30 06:51:10,52.578,-38.0442,824.0,3.725,34.895,-0.00366104053767,9.53235e-05,0.02439,2.33662,nan,nan,nan,9.03247935911
2018-04-30 06:51:10,52.578,-38.0442,828.0,3.717,34.894,-0.00366104053906,9.8118e-05,0.02439,2.33662,nan,nan,nan,9.03749554108
2018-04-30 06:51:10,52.578,-38.0442,832.0,3.711,34.893,-0.00366104053985,9.5013e-05,0.019512,2.31426,nan,nan,nan,9.03666859734
2018-04-30 06:51:10,52.578,-38.0442,836.0,3.711,34.894,-0.00366104053989,9.40815e-05,0.021138,2.31426,nan,nan,nan,9.03708205819
2018-04-30 06:51:10,52.578,-38.0442,840.0,3.71,34.893,-0.0036610405402,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.03931736333
2018-04-30 06:51:10,52.578,-38.0442,844.0,3.708,34.894,-0.00366104054061,9.5013e-05,0.021138,2.32544,nan,nan,nan,9.04168749019
2018-04-30 06:51:10,52.578,-38.0442,848.0,3.697,34.893,-0.00366104054227,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.04168749019
2018-04-30 06:51:10,52.578,-38.0442,852.0,3.701,34.894,-0.00366104054181,9.5634e-05,0.022764,2.30308,nan,nan,nan,9.04170985333
2018-04-30 06:51:10,52.578,-38.0442,856.0,3.692,34.893,-0.00366104054318,9.6255e-05,0.022764,2.32544,nan,nan,nan,9.0500893818
2018-04-30 06:51:10,52.578,-38.0442,860.0,3.68,34.892,-0.00366104054528,9.315e-05,0.02439,2.33662,nan,nan,nan,9.0513431732
2018-04-30 06:51:10,52.578,-38.0442,864.0,3.68,34.892,-0.00366104054533,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.04839932277
2018-04-30 06:51:10,52.578,-38.0442,868.0,3.679,34.892,-0.00366104054548,9.59445e-05,0.02439,2.33662,nan,nan,nan,9.04994386555
2018-04-30 06:51:10,52.578,-38.0442,872.0,3.677,34.892,-0.00366104054577,9.8118e-05,0.021138,2.31426,nan,nan,nan,9.04673200921
2018-04-30 06:51:10,52.578,-38.0442,876.1,3.681,34.893,-0.00366104054508,9.40815e-05,0.021138,2.30308,nan,nan,nan,9.04211240079
2018-04-30 06:51:10,52.578,-38.0442,880.0,3.681,34.893,-0.00366104054525,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.04615021226
2018-04-30 06:51:10,52.578,-38.0442,884.0,3.675,34.892,-0.00366104054621,9.40815e-05,0.021138,2.32544,nan,nan,nan,9.04591526817
2018-04-30 06:51:10,52.578,-38.0442,888.0,3.675,34.892,-0.00366104054625,9.34605e-05,0.021138,2.32544,nan,nan,nan,9.04233604729
2018-04-30 06:51:10,52.578,-38.0442,892.0,3.677,34.893,-0.00366104054598,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.04021166577
2018-04-30 06:51:10,52.578,-38.0442,896.0,3.674,34.893,-0.00366104054647,9.4392e-05,0.022764,2.32544,nan,nan,nan,9.04356621827
2018-04-30 06:51:10,52.578,-38.0442,900.0,3.671,34.893,-0.00366104054707,9.4392e-05,0.022764,2.33662,nan,nan,nan,9.04625090477
