datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-13 06:54:35,54.9494,-26.9019,334.0,5.372,34.832,-0.00366104025167,0.0001065015,0.034146,2.42606,nan,nan,nan,8.45421090423
2018-10-13 06:54:35,54.9494,-26.9019,336.0,5.349,34.831,-0.00366104025501,0.000106191,0.029268,2.37016,nan,nan,nan,8.4622350828
2018-10-13 06:54:35,54.9494,-26.9019,338.0,5.355,34.833,-0.00366104025396,0.0001046385,0.029268,2.39252,nan,nan,nan,8.46850515816
2018-10-13 06:54:35,54.9494,-26.9019,340.0,5.349,34.836,-0.00366104025499,0.0001065015,0.029268,2.37016,nan,nan,nan,8.47908820261
2018-10-13 06:54:35,54.9494,-26.9019,342.0,5.34,34.837,-0.0036610402565,0.000107433,0.030894,2.38134,nan,nan,nan,8.48158052423
2018-10-13 06:54:35,54.9494,-26.9019,344.0,5.333,34.837,-0.00366104025756,0.0001071225,0.027642,2.39252,nan,nan,nan,8.4697494394
2018-10-13 06:54:35,54.9494,-26.9019,346.0,5.323,34.838,-0.00366104025923,0.00011178,0.03252,2.35898,nan,nan,nan,8.44386994482
2018-10-13 06:54:35,54.9494,-26.9019,348.0,5.303,34.84,-0.00366104026204,0.00010557,0.030894,2.38134,nan,nan,nan,8.40162244801
2018-10-13 06:54:35,54.9494,-26.9019,350.0,5.307,34.843,-0.00366104026131,0.0001071225,0.03252,2.39252,nan,nan,nan,8.36370310189
2018-10-13 06:54:35,54.9494,-26.9019,352.0,5.303,34.845,-0.00366104026169,0.000107433,0.026016,2.35898,nan,nan,nan,8.30282761767
2018-10-13 06:54:35,54.9494,-26.9019,354.0,5.34,34.854,-0.00366104025562,0.000108054,0.026016,2.39252,nan,nan,nan,8.22648526427
2018-10-13 06:54:35,54.9494,-26.9019,356.0,5.386,34.864,-0.0036610402482,0.000106191,0.029268,2.4037,nan,nan,nan,8.17978501739
2018-10-13 06:54:35,54.9494,-26.9019,358.0,5.413,34.869,-0.00366104024395,0.000104949,0.034146,2.39252,nan,nan,nan,8.15808740392
2018-10-13 06:54:35,54.9494,-26.9019,360.0,5.42,34.871,-0.00366104024269,0.000104949,0.029268,2.43724,nan,nan,nan,8.12932409608
2018-10-13 06:54:35,54.9494,-26.9019,362.0,5.417,34.875,-0.00366104024343,0.000106812,0.030894,2.43724,nan,nan,nan,8.10585298775
2018-10-13 06:54:35,54.9494,-26.9019,364.0,5.427,34.88,-0.00366104024174,0.000110538,0.029268,2.44842,nan,nan,nan,8.08294983049
2018-10-13 06:54:35,54.9494,-26.9019,366.0,5.428,34.882,-0.00366104024138,0.000104949,0.03252,2.43724,nan,nan,nan,8.04704302244
2018-10-13 06:54:35,54.9494,-26.9019,368.0,5.441,34.887,-0.00366104023936,0.000102465,0.029268,2.44842,nan,nan,nan,8.00785919947
2018-10-13 06:54:35,54.9494,-26.9019,370.0,5.489,34.897,-0.00366104023192,0.0001040175,0.030894,2.44842,nan,nan,nan,8.01004938832
2018-10-13 06:54:35,54.9494,-26.9019,372.0,5.468,34.896,-0.00366104023568,0.000103086,0.03252,2.4596,nan,nan,nan,8.02984014435
2018-10-13 06:54:35,54.9494,-26.9019,374.0,5.431,34.893,-0.00366104024172,0.0001027755,0.03252,2.43724,nan,nan,nan,8.02759509035
2018-10-13 06:54:35,54.9494,-26.9019,376.0,5.421,34.895,-0.00366104024306,0.000102465,0.029268,2.43724,nan,nan,nan,8.01735486777
2018-10-13 06:54:35,54.9494,-26.9019,378.0,5.423,34.897,-0.00366104024281,0.0001033965,0.030894,2.43724,nan,nan,nan,8.00936792432
2018-10-13 06:54:35,54.9494,-26.9019,380.0,5.418,34.896,-0.00366104024378,0.000104949,0.034146,2.47078,nan,nan,nan,7.99716126348
2018-10-13 06:54:35,54.9494,-26.9019,382.0,5.42,34.897,-0.00366104024346,0.0001021545,0.030894,2.44842,nan,nan,nan,7.98356885117
2018-10-13 06:54:35,54.9494,-26.9019,384.0,5.423,34.899,-0.00366104024286,0.0001040175,0.03252,2.44842,nan,nan,nan,7.96163299307
2018-10-13 06:54:35,54.9494,-26.9019,386.0,5.434,34.904,-0.00366104024134,0.000102465,0.030894,2.4596,nan,nan,nan,7.9499421322
2018-10-13 06:54:35,54.9494,-26.9019,388.0,5.427,34.906,-0.00366104024263,0.000101844,0.027642,2.47078,nan,nan,nan,7.94945945188
2018-10-13 06:54:35,54.9494,-26.9019,390.0,5.42,34.907,-0.0036610402439,0.0001033965,0.030894,2.42606,nan,nan,nan,7.94984559352
2018-10-13 06:54:35,54.9494,-26.9019,392.0,5.402,34.906,-0.00366104024688,0.0001033965,0.029268,2.4596,nan,nan,nan,7.94294647247
2018-10-13 06:54:35,54.9494,-26.9019,394.0,5.402,34.91,-0.00366104024693,0.000101844,0.029268,2.44842,nan,nan,nan,7.93933072749
2018-10-13 06:54:35,54.9494,-26.9019,396.0,5.398,34.913,-0.00366104024766,0.000102465,0.029268,2.47078,nan,nan,nan,7.94029474628
2018-10-13 06:54:35,54.9494,-26.9019,398.0,5.387,34.915,-0.00366104024952,0.00010557,0.030894,2.4596,nan,nan,nan,7.94617809427
2018-10-13 06:54:35,54.9494,-26.9019,400.0,5.379,34.916,-0.00366104025099,0.000104328,0.029268,2.43724,nan,nan,nan,7.94994213221
2018-10-13 06:54:35,54.9494,-26.9019,402.0,5.37,34.917,-0.00366104025258,0.0001027755,0.030894,2.44842,nan,nan,nan,7.95549531146
2018-10-13 06:54:35,54.9494,-26.9019,404.0,5.355,34.919,-0.0036610402549,0.000102465,0.030894,2.4596,nan,nan,nan,7.95887763086
2018-10-13 06:54:35,54.9494,-26.9019,406.0,5.347,34.921,-0.00366104025624,0.000106191,0.029268,2.44842,nan,nan,nan,7.95984430316
2018-10-13 06:54:35,54.9494,-26.9019,408.0,5.347,34.922,-0.00366104025648,0.000103707,0.030894,2.48196,nan,nan,nan,7.9635672176
2018-10-13 06:54:35,54.9494,-26.9019,410.0,5.343,34.922,-0.00366104025712,0.000103707,0.026016,2.44842,nan,nan,nan,7.96685660563
2018-10-13 06:54:35,54.9494,-26.9019,412.0,5.337,34.923,-0.00366104025816,0.0001052595,0.030894,2.4596,nan,nan,nan,7.97024432804
2018-10-13 06:54:35,54.9494,-26.9019,414.0,5.33,34.924,-0.00366104025946,0.0001052595,0.03252,2.44842,nan,nan,nan,7.9736336622
2018-10-13 06:54:35,54.9494,-26.9019,416.0,5.326,34.924,-0.00366104026026,0.0001052595,0.029268,2.48196,nan,nan,nan,7.97920535583
2018-10-13 06:54:35,54.9494,-26.9019,418.0,5.32,34.924,-0.00366104026145,0.000104328,0.030894,2.43724,nan,nan,nan,7.98356885118
2018-10-13 06:54:35,54.9494,-26.9019,420.0,5.314,34.925,-0.00366104026248,0.000108054,0.030894,2.4596,nan,nan,nan,7.99036182107
2018-10-13 06:54:35,54.9494,-26.9019,422.0,5.295,34.927,-0.0036610402657,0.0001077435,0.030894,2.4596,nan,nan,nan,7.9930322582
2018-10-13 06:54:35,54.9494,-26.9019,424.0,5.29,34.927,-0.00366104026653,0.0001046385,0.03252,2.4596,nan,nan,nan,7.99643244195
2018-10-13 06:54:35,54.9494,-26.9019,426.0,5.284,34.928,-0.00366104026752,0.0001046385,0.027642,2.48196,nan,nan,nan,8.00202197562
2018-10-13 06:54:35,54.9494,-26.9019,428.0,5.28,34.928,-0.00366104026831,0.0001040175,0.030894,2.47078,nan,nan,nan,8.00421037574
2018-10-13 06:54:35,54.9494,-26.9019,430.0,5.277,34.927,-0.0036610402689,0.000113643,0.03252,2.44842,nan,nan,nan,8.01443178024
2018-10-13 06:54:35,54.9494,-26.9019,432.0,5.268,34.928,-0.00366104027064,0.000103707,0.026016,2.48196,nan,nan,nan,8.02378986821
2018-10-13 06:54:35,54.9494,-26.9019,434.0,5.255,34.928,-0.00366104027314,0.0001071225,0.030894,2.47078,nan,nan,nan,8.03784998282
2018-10-13 06:54:35,54.9494,-26.9019,436.0,5.226,34.928,-0.00366104027778,0.000106812,0.03252,2.44842,nan,nan,nan,8.04836426812
2018-10-13 06:54:35,54.9494,-26.9019,438.0,5.207,34.928,-0.00366104028061,0.0001089855,0.03252,2.43724,nan,nan,nan,8.05252533538
2018-10-13 06:54:35,54.9494,-26.9019,440.0,5.197,34.928,-0.00366104028261,0.0001046385,0.027642,2.44842,nan,nan,nan,8.06264924958
2018-10-13 06:54:35,54.9494,-26.9019,442.0,5.175,34.928,-0.00366104028643,0.0001033965,0.027642,2.4596,nan,nan,nan,8.07017547811
2018-10-13 06:54:35,54.9494,-26.9019,444.0,5.167,34.928,-0.00366104028768,0.000103086,0.03252,2.47078,nan,nan,nan,8.07528249489
2018-10-13 06:54:35,54.9494,-26.9019,446.0,5.163,34.927,-0.00366104028841,0.0001021545,0.030894,2.47078,nan,nan,nan,8.08334324769
2018-10-13 06:54:35,54.9494,-26.9019,448.0,5.149,34.928,-0.00366104029071,0.000102465,0.029268,2.4596,nan,nan,nan,8.09692933189
2018-10-13 06:54:35,54.9494,-26.9019,450.0,5.127,34.929,-0.00366104029426,0.0001021545,0.030894,2.4596,nan,nan,nan,8.10402791583
2018-10-13 06:54:35,54.9494,-26.9019,452.0,5.113,34.929,-0.00366104029683,0.0001033965,0.026016,2.42606,nan,nan,nan,8.10642526769
2018-10-13 06:54:35,54.9494,-26.9019,454.0,5.105,34.929,-0.00366104029811,0.0001046385,0.029268,2.4596,nan,nan,nan,8.11128160885
2018-10-13 06:54:35,54.9494,-26.9019,456.0,5.1,34.929,-0.00366104029894,0.000104949,0.030894,2.44842,nan,nan,nan,8.11587445281
2018-10-13 06:54:35,54.9494,-26.9019,458.0,5.099,34.929,-0.00366104029935,0.0001040175,0.026016,2.44842,nan,nan,nan,8.12417862473
2018-10-13 06:54:35,54.9494,-26.9019,460.0,5.091,34.93,-0.00366104030072,0.0001052595,0.030894,2.43724,nan,nan,nan,8.13229430648
2018-10-13 06:54:35,54.9494,-26.9019,462.0,5.081,34.93,-0.00366104030252,0.000103086,0.029268,2.4596,nan,nan,nan,8.14260050319
2018-10-13 06:54:35,54.9494,-26.9019,464.0,5.066,34.931,-0.00366104030519,0.0001009125,0.027642,2.43724,nan,nan,nan,8.15411324124
2018-10-13 06:54:35,54.9494,-26.9019,466.0,5.055,34.931,-0.00366104030719,0.0001033965,0.029268,2.43724,nan,nan,nan,8.16405274312
2018-10-13 06:54:35,54.9494,-26.9019,468.0,5.04,34.931,-0.00366104030952,0.0001033965,0.029268,2.4596,nan,nan,nan,8.16703725706
2018-10-13 06:54:35,54.9494,-26.9019,470.0,5.031,34.931,-0.00366104031097,0.000104328,0.030894,2.42606,nan,nan,nan,8.17819032044
2018-10-13 06:54:35,54.9494,-26.9019,472.0,5.021,34.932,-0.0036610403128,0.000101844,0.029268,2.44842,nan,nan,nan,8.1822275772
2018-10-13 06:54:35,54.9494,-26.9019,474.0,5.008,34.933,-0.00366104031478,0.0001071225,0.026016,2.43724,nan,nan,nan,8.1847707075
2018-10-13 06:54:35,54.9494,-26.9019,476.0,5.005,34.933,-0.00366104031549,0.0001040175,0.03252,2.44842,nan,nan,nan,8.18856212566
2018-10-13 06:54:35,54.9494,-26.9019,478.0,4.999,34.933,-0.00366104031642,0.000103086,0.029268,2.43724,nan,nan,nan,8.19320432169
2018-10-13 06:54:35,54.9494,-26.9019,480.0,4.995,34.933,-0.00366104031703,0.0001164375,0.027642,2.42606,nan,nan,nan,8.19445273046
2018-10-13 06:54:35,54.9494,-26.9019,482.0,4.99,34.934,-0.00366104031793,0.0001046385,0.026016,2.43724,nan,nan,nan,8.20054804756
2018-10-13 06:54:35,54.9494,-26.9019,484.0,4.984,34.934,-0.00366104031909,0.0001040175,0.029268,2.43724,nan,nan,nan,8.20419769377
2018-10-13 06:54:35,54.9494,-26.9019,486.0,4.981,34.934,-0.00366104031962,0.0001040175,0.03252,2.41488,nan,nan,nan,8.21075165997
2018-10-13 06:54:35,54.9494,-26.9019,488.0,4.972,34.934,-0.00366104032129,0.000103707,0.03252,2.43724,nan,nan,nan,8.21395574819
2018-10-13 06:54:35,54.9494,-26.9019,490.0,4.966,34.934,-0.00366104032215,0.0001021545,0.029268,2.44842,nan,nan,nan,8.21996722229
2018-10-13 06:54:35,54.9494,-26.9019,492.0,4.96,34.934,-0.0036610403235,0.000113022,0.027642,2.44842,nan,nan,nan,8.22548210845
2018-10-13 06:54:35,54.9494,-26.9019,494.0,4.954,34.934,-0.00366104032452,0.0001083645,0.030894,2.43724,nan,nan,nan,8.23100117751
2018-10-13 06:54:35,54.9494,-26.9019,496.0,4.941,34.935,-0.00366104032668,0.000104328,0.030894,2.43724,nan,nan,nan,8.23652443393
2018-10-13 06:54:35,54.9494,-26.9019,498.0,4.937,34.935,-0.00366104032734,0.000101844,0.027642,2.4596,nan,nan,nan,8.24180054352
2018-10-13 06:54:35,54.9494,-26.9019,500.0,4.93,34.935,-0.00366104032858,0.000109296,0.029268,2.44842,nan,nan,nan,8.24808661171
2018-10-13 06:54:35,54.9494,-26.9019,504.0,4.913,34.935,-0.00366104033148,0.0001033965,0.029268,2.43724,nan,nan,nan,8.26264078317
2018-10-13 06:54:35,54.9494,-26.9019,508.0,4.897,34.936,-0.0036610403342,0.0001046385,0.027642,2.43724,nan,nan,nan,8.27530485052
2018-10-13 06:54:35,54.9494,-26.9019,512.0,4.872,34.936,-0.00366104033826,0.000103707,0.027642,2.41488,nan,nan,nan,8.28698937412
2018-10-13 06:54:35,54.9494,-26.9019,516.0,4.862,34.936,-0.00366104034009,0.0001083645,0.029268,2.41488,nan,nan,nan,8.29519789271
2018-10-13 06:54:35,54.9494,-26.9019,520.0,4.852,34.936,-0.00366104034188,0.000101844,0.030894,2.43724,nan,nan,nan,8.30544361628
2018-10-13 06:54:35,54.9494,-26.9019,524.0,4.835,34.936,-0.00366104034477,0.000103086,0.03252,2.43724,nan,nan,nan,8.31136855462
2018-10-13 06:54:35,54.9494,-26.9019,528.0,4.829,34.936,-0.0036610403458,0.0001021545,0.029268,2.44842,nan,nan,nan,8.31649586842
2018-10-13 06:54:35,54.9494,-26.9019,532.0,4.818,34.936,-0.00366104034786,0.000103086,0.029268,2.43724,nan,nan,nan,8.32292784739
2018-10-13 06:54:35,54.9494,-26.9019,536.0,4.806,34.936,-0.00366104034994,0.000104328,0.027642,2.41488,nan,nan,nan,8.3334363949
2018-10-13 06:54:35,54.9494,-26.9019,540.0,4.785,34.936,-0.0036610403535,0.0001033965,0.026016,2.41488,nan,nan,nan,8.34680488727
2018-10-13 06:54:35,54.9494,-26.9019,544.0,4.772,34.936,-0.0036610403558,0.000102465,0.027642,2.42606,nan,nan,nan,8.35666341697
2018-10-13 06:54:35,54.9494,-26.9019,548.0,4.76,34.936,-0.00366104035774,0.0001033965,0.026016,2.42606,nan,nan,nan,8.36472538685
2018-10-13 06:54:35,54.9494,-26.9019,552.0,4.745,34.936,-0.00366104036027,0.0001058805,0.027642,2.43724,nan,nan,nan,8.37370714922
2018-10-13 06:54:35,54.9494,-26.9019,556.0,4.736,34.936,-0.00366104036193,0.0001021545,0.029268,2.43724,nan,nan,nan,8.38178781506
2018-10-13 06:54:35,54.9494,-26.9019,560.0,4.72,34.936,-0.00366104036481,0.000103707,0.027642,2.4037,nan,nan,nan,8.39340712793
2018-10-13 06:54:35,54.9494,-26.9019,564.0,4.704,34.936,-0.00366104036736,0.000101844,0.026016,2.42606,nan,nan,nan,8.40328716441
2018-10-13 06:54:35,54.9494,-26.9019,568.0,4.691,34.936,-0.00366104036959,0.000102465,0.029268,2.41488,nan,nan,nan,8.41053613748
2018-10-13 06:54:35,54.9494,-26.9019,572.0,4.685,34.937,-0.00366104037076,0.000101844,0.027642,2.4037,nan,nan,nan,8.41487864539
2018-10-13 06:54:35,54.9494,-26.9019,576.0,4.679,34.937,-0.00366104037181,0.000182574,0.027642,2.41488,nan,nan,nan,8.42091299836
2018-10-13 06:54:35,54.9494,-26.9019,580.0,4.671,34.937,-0.00366104037316,0.000103707,0.029268,2.42606,nan,nan,nan,8.42697290124
2018-10-13 06:54:35,54.9494,-26.9019,584.0,4.661,34.937,-0.00366104037489,0.0001033965,0.03252,2.41488,nan,nan,nan,8.43237740985
2018-10-13 06:54:35,54.9494,-26.9019,588.0,4.655,34.938,-0.00366104037593,0.0001046385,0.029268,2.42606,nan,nan,nan,8.44051223883
2018-10-13 06:54:35,54.9494,-26.9019,592.0,4.649,34.938,-0.00366104037715,0.000101223,0.030894,2.41488,nan,nan,nan,8.4477461135
2018-10-13 06:54:35,54.9494,-26.9019,596.0,4.639,34.938,-0.00366104037895,0.0001033965,0.02439,2.4037,nan,nan,nan,8.45886904749
2018-10-13 06:54:35,54.9494,-26.9019,600.0,4.618,34.938,-0.00366104038249,0.000103086,0.029268,2.41488,nan,nan,nan,8.46663912745
2018-10-13 06:54:35,54.9494,-26.9019,604.0,4.605,34.938,-0.00366104038474,0.0001033965,0.027642,2.4037,nan,nan,nan,8.47557960079
2018-10-13 06:54:35,54.9494,-26.9019,608.0,4.595,34.937,-0.00366104038658,0.0001021545,0.02439,2.39252,nan,nan,nan,8.48765906328
2018-10-13 06:54:35,54.9494,-26.9019,612.1,4.57,34.936,-0.0036610403906,0.000101844,0.029268,2.42606,nan,nan,nan,8.49930008293
2018-10-13 06:54:35,54.9494,-26.9019,616.0,4.554,34.936,-0.00366104039326,0.000104949,0.027642,2.4037,nan,nan,nan,8.50290323123
2018-10-13 06:54:35,54.9494,-26.9019,620.0,4.551,34.937,-0.00366104039383,0.000102465,0.027642,2.41488,nan,nan,nan,8.50840504182
2018-10-13 06:54:35,54.9494,-26.9019,624.0,4.546,34.938,-0.00366104039483,0.000101844,0.026016,2.41488,nan,nan,nan,8.51489156183
2018-10-13 06:54:35,54.9494,-26.9019,628.0,4.534,34.938,-0.00366104039682,0.0001065015,0.029268,2.4037,nan,nan,nan,8.51864840042
2018-10-13 06:54:35,54.9494,-26.9019,632.0,4.532,34.938,-0.00366104039729,0.000103086,0.026016,2.4037,nan,nan,nan,8.51979670128
2018-10-13 06:54:35,54.9494,-26.9019,636.0,4.526,34.938,-0.00366104039845,0.0001046385,0.027642,2.41488,nan,nan,nan,8.52595879098
2018-10-13 06:54:35,54.9494,-26.9019,640.0,4.517,34.937,-0.00366104040011,0.0001040175,0.027642,2.41488,nan,nan,nan,8.53296259985
2018-10-13 06:54:35,54.9494,-26.9019,644.0,4.505,34.937,-0.00366104040214,0.0001002915,0.027642,2.41488,nan,nan,nan,8.54164808902
2018-10-13 06:54:35,54.9494,-26.9019,648.0,4.491,34.936,-0.00366104040474,0.0001015335,0.029268,2.38134,nan,nan,nan,8.5539086776
2018-10-13 06:54:35,54.9494,-26.9019,652.0,4.477,34.936,-0.00366104040704,9.96705e-05,0.026016,2.39252,nan,nan,nan,8.56534906681
2018-10-13 06:54:35,54.9494,-26.9019,656.0,4.457,34.934,-0.00366104041037,0.000101223,0.029268,2.39252,nan,nan,nan,8.57675438497
2018-10-13 06:54:35,54.9494,-26.9019,660.0,4.431,34.932,-0.0036610404146,0.0001021545,0.026016,2.39252,nan,nan,nan,8.58375334186
2018-10-13 06:54:35,54.9494,-26.9019,664.0,4.424,34.932,-0.00366104041596,0.0001015335,0.029268,2.39252,nan,nan,nan,8.5873342847
2018-10-13 06:54:35,54.9494,-26.9019,668.0,4.418,34.932,-0.00366104041711,0.000100602,0.027642,2.41488,nan,nan,nan,8.59371049212
2018-10-13 06:54:35,54.9494,-26.9019,672.0,4.41,34.932,-0.00366104041845,0.0001009125,0.027642,2.4037,nan,nan,nan,8.59724345428
2018-10-13 06:54:35,54.9494,-26.9019,676.0,4.401,34.932,-0.00366104042018,0.0001015335,0.026016,2.4037,nan,nan,nan,8.602392959
2018-10-13 06:54:35,54.9494,-26.9019,680.0,4.397,34.932,-0.00366104042096,0.000100602,0.026016,2.39252,nan,nan,nan,8.60849674459
2018-10-13 06:54:35,54.9494,-26.9019,684.0,4.382,34.93,-0.0036610404236,9.96705e-05,0.027642,2.39252,nan,nan,nan,8.61805311501
2018-10-13 06:54:35,54.9494,-26.9019,688.0,4.358,34.928,-0.00366104042772,0.000102465,0.026016,2.39252,nan,nan,nan,8.63000510914
2018-10-13 06:54:35,54.9494,-26.9019,692.0,4.345,34.927,-0.00366104042978,0.000101844,0.027642,2.38134,nan,nan,nan,8.63789175919
2018-10-13 06:54:35,54.9494,-26.9019,696.0,4.326,34.926,-0.00366104043303,0.0001002915,0.026016,2.39252,nan,nan,nan,8.64656177094
2018-10-13 06:54:35,54.9494,-26.9019,700.0,4.311,34.925,-0.00366104043557,0.0001033965,0.029268,2.39252,nan,nan,nan,8.6533498127
2018-10-13 06:54:35,54.9494,-26.9019,704.0,4.301,34.924,-0.00366104043714,0.0001083645,0.02439,2.39252,nan,nan,nan,8.65748512456
2018-10-13 06:54:35,54.9494,-26.9019,708.0,4.295,34.923,-0.00366104043819,0.000101844,0.026016,2.38134,nan,nan,nan,8.65676207851
2018-10-13 06:54:35,54.9494,-26.9019,712.0,4.29,34.923,-0.00366104043915,0.000102465,0.027642,2.39252,nan,nan,nan,8.66044182898
2018-10-13 06:54:35,54.9494,-26.9019,716.0,4.286,34.923,-0.00366104043985,0.000101223,0.027642,2.39252,nan,nan,nan,8.66154823253
2018-10-13 06:54:35,54.9494,-26.9019,720.0,4.281,34.922,-0.00366104044089,0.0001033965,0.027642,2.38134,nan,nan,nan,8.66445331497
2018-10-13 06:54:35,54.9494,-26.9019,724.0,4.277,34.923,-0.00366104044157,0.000106191,0.026016,2.38134,nan,nan,nan,8.66859472682
2018-10-13 06:54:35,54.9494,-26.9019,728.0,4.267,34.923,-0.00366104044333,0.0001009125,0.02439,2.39252,nan,nan,nan,8.67533870285
2018-10-13 06:54:35,54.9494,-26.9019,732.0,4.26,34.923,-0.00366104044453,0.0001009125,0.026016,2.39252,nan,nan,nan,8.68328365714
2018-10-13 06:54:35,54.9494,-26.9019,736.0,4.247,34.922,-0.0036610404468,9.936e-05,0.026016,2.38134,nan,nan,nan,8.68980583384
2018-10-13 06:54:35,54.9494,-26.9019,740.0,4.237,34.921,-0.00366104044849,0.000100602,0.026016,2.39252,nan,nan,nan,8.69549999607
2018-10-13 06:54:35,54.9494,-26.9019,744.0,4.226,34.92,-0.00366104045049,0.0001021545,0.027642,2.38134,nan,nan,nan,8.70251409195
2018-10-13 06:54:35,54.9494,-26.9019,748.0,4.212,34.919,-0.00366104045272,0.0001009125,0.029268,2.39252,nan,nan,nan,8.70714739129
2018-10-13 06:54:35,54.9494,-26.9019,752.0,4.205,34.919,-0.00366104045384,0.000101223,0.026016,2.38134,nan,nan,nan,8.70810008411
2018-10-13 06:54:35,54.9494,-26.9019,756.0,4.199,34.919,-0.00366104045488,0.0001002915,0.027642,2.37016,nan,nan,nan,8.71415087837
2018-10-13 06:54:35,54.9494,-26.9019,760.0,4.19,34.918,-0.00366104045636,0.0001015335,0.026016,2.37016,nan,nan,nan,8.71357236315
2018-10-13 06:54:35,54.9494,-26.9019,764.0,4.187,34.918,-0.00366104045687,9.96705e-05,0.027642,2.37016,nan,nan,nan,8.71583310908
2018-10-13 06:54:35,54.9494,-26.9019,768.0,4.184,34.918,-0.00366104045748,0.000103707,0.027642,2.35898,nan,nan,nan,8.71523303484
2018-10-13 06:54:35,54.9494,-26.9019,772.0,4.184,34.918,-0.00366104045758,0.0001021545,0.027642,2.37016,nan,nan,nan,8.71857691175
2018-10-13 06:54:35,54.9494,-26.9019,776.0,4.179,34.917,-0.00366104045849,0.0001009125,0.026016,2.35898,nan,nan,nan,8.72179357177
2018-10-13 06:54:35,54.9494,-26.9019,780.0,4.167,34.917,-0.00366104046052,0.000101223,0.026016,2.38134,nan,nan,nan,8.72406750262
2018-10-13 06:54:35,54.9494,-26.9019,784.0,4.163,34.917,-0.00366104046107,0.000101844,0.02439,2.37016,nan,nan,nan,8.72367058814
2018-10-13 06:54:35,54.9494,-26.9019,788.0,4.164,34.917,-0.00366104046097,0.000100602,0.026016,2.37016,nan,nan,nan,8.72474337787
2018-10-13 06:54:35,54.9494,-26.9019,792.0,4.161,34.918,-0.00366104046163,9.936e-05,0.027642,2.37016,nan,nan,nan,8.72656746927
2018-10-13 06:54:35,54.9494,-26.9019,796.0,4.156,34.917,-0.0036610404626,0.000101844,0.027642,2.38134,nan,nan,nan,8.72849933914
2018-10-13 06:54:35,54.9494,-26.9019,800.0,4.155,34.918,-0.00366104046282,0.000102465,0.026016,2.38134,nan,nan,nan,8.73172021752
2018-10-13 06:54:35,54.9494,-26.9019,804.0,4.149,34.918,-0.00366104046398,9.78075e-05,0.026016,2.39252,nan,nan,nan,8.73776843071
2018-10-13 06:54:35,54.9494,-26.9019,808.0,4.137,34.917,-0.00366104046603,0.0001027755,0.026016,2.37016,nan,nan,nan,8.7425954228
2018-10-13 06:54:35,54.9494,-26.9019,812.0,4.125,34.916,-0.00366104046803,9.9981e-05,0.029268,2.35898,nan,nan,nan,8.74481106259
2018-10-13 06:54:35,54.9494,-26.9019,816.0,4.117,34.915,-0.00366104046932,9.90495e-05,0.03252,2.35898,nan,nan,nan,8.74650011601
2018-10-13 06:54:35,54.9494,-26.9019,820.0,4.11,34.915,-0.00366104047037,0.0001027755,0.026016,2.37016,nan,nan,nan,8.75295856422
2018-10-13 06:54:35,54.9494,-26.9019,824.0,4.1,34.914,-0.00366104047224,0.0001009125,0.026016,2.38134,nan,nan,nan,8.75753662618
2018-10-13 06:54:35,54.9494,-26.9019,828.0,4.091,34.913,-0.00366104047382,0.000104328,0.026016,2.37016,nan,nan,nan,8.75888364059
2018-10-13 06:54:35,54.9494,-26.9019,832.0,4.086,34.913,-0.00366104047464,0.0001027755,0.02439,2.35898,nan,nan,nan,8.76050037339
2018-10-13 06:54:35,54.9494,-26.9019,836.0,4.078,34.913,-0.00366104047582,0.000100602,0.026016,2.35898,nan,nan,nan,8.76157838652
2018-10-13 06:54:35,54.9494,-26.9019,840.0,4.08,34.913,-0.00366104047561,0.000100602,0.02439,2.35898,nan,nan,nan,8.76225761337
2018-10-13 06:54:35,54.9494,-26.9019,844.0,4.077,34.913,-0.00366104047618,9.8739e-05,0.027642,2.37016,nan,nan,nan,8.7648133443
2018-10-13 06:54:35,54.9494,-26.9019,848.0,4.074,34.913,-0.0036610404767,9.96705e-05,0.027642,2.37016,nan,nan,nan,8.76494277127
2018-10-13 06:54:35,54.9494,-26.9019,852.1,4.071,34.913,-0.00366104047725,9.9981e-05,0.026016,2.3478,nan,nan,nan,8.76845971461
2018-10-13 06:54:35,54.9494,-26.9019,856.0,4.06,34.912,-0.00366104047909,0.0001002915,0.026016,2.38134,nan,nan,nan,8.77251808893
2018-10-13 06:54:35,54.9494,-26.9019,860.0,4.053,34.911,-0.00366104048022,0.0001040175,0.027642,2.35898,nan,nan,nan,8.77303633529
2018-10-13 06:54:35,54.9494,-26.9019,864.0,4.051,34.912,-0.00366104048069,0.000100602,0.02439,2.38134,nan,nan,nan,8.77425651312
2018-10-13 06:54:35,54.9494,-26.9019,868.0,4.047,34.912,-0.00366104048135,9.96705e-05,0.027642,2.35898,nan,nan,nan,8.77452649043
2018-10-13 06:54:35,54.9494,-26.9019,872.0,4.045,34.912,-0.00366104048177,0.000101844,0.026016,2.35898,nan,nan,nan,8.77601693773
2018-10-13 06:54:35,54.9494,-26.9019,876.0,4.043,34.912,-0.00366104048217,0.000101223,0.02439,2.35898,nan,nan,nan,8.77699992881
2018-10-13 06:54:35,54.9494,-26.9019,880.1,4.038,34.911,-0.0036610404831,0.000100602,0.026016,2.38134,nan,nan,nan,8.7807386159
