datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-14 06:51:53,52.0954,-36.7339,338.0,4.29,34.856,-0.00366104043868,0.000114885,0.027642,2.3478,nan,nan,nan,8.98251761551
2018-05-14 06:51:53,52.0954,-36.7339,340.0,4.285,34.856,-0.00366104043968,0.000114885,0.027642,2.31426,nan,nan,nan,8.97009962004
2018-05-14 06:51:53,52.0954,-36.7339,342.0,4.293,34.859,-0.00366104043758,0.0001120905,0.03252,2.32544,nan,nan,nan,8.94686961612
2018-05-14 06:51:53,52.0954,-36.7339,344.0,4.312,34.864,-0.00366104043504,0.0001127115,0.026016,2.31426,nan,nan,nan,8.93743170903
2018-05-14 06:51:53,52.0954,-36.7339,346.0,4.313,34.868,-0.00366104043491,0.0001114695,0.03252,2.32544,nan,nan,nan,8.93340618214
2018-05-14 06:51:53,52.0954,-36.7339,348.0,4.31,34.871,-0.0036610404355,0.0001151955,0.029268,2.33662,nan,nan,nan,8.92723412242
2018-05-14 06:51:53,52.0954,-36.7339,350.0,4.308,34.872,-0.00366104043584,0.0001108485,0.027642,2.32544,nan,nan,nan,8.92613248979
2018-05-14 06:51:53,52.0954,-36.7339,352.0,4.299,34.874,-0.00366104043733,0.000108675,0.030894,2.33662,nan,nan,nan,8.92811554213
2018-05-14 06:51:53,52.0954,-36.7339,354.0,4.291,34.875,-0.00366104043862,0.0001133325,0.029268,2.32544,nan,nan,nan,8.92475567088
2018-05-14 06:51:53,52.0954,-36.7339,356.0,4.292,34.876,-0.00366104043849,0.0001108485,0.029268,2.32544,nan,nan,nan,8.9263528037
2018-05-14 06:51:53,52.0954,-36.7339,358.0,4.287,34.876,-0.00366104043935,0.00011178,0.030894,2.31426,nan,nan,nan,8.92811554213
2018-05-14 06:51:53,52.0954,-36.7339,360.0,4.283,34.875,-0.00366104043989,0.0001145745,0.029268,2.35898,nan,nan,nan,8.9286113851
2018-05-14 06:51:53,52.0954,-36.7339,362.0,4.282,34.875,-0.00366104044002,0.000111159,0.029268,2.31426,nan,nan,nan,8.92530636887
2018-05-14 06:51:53,52.0954,-36.7339,364.0,4.283,34.875,-0.00366104043989,0.0001120905,0.026016,2.30308,nan,nan,nan,8.91864557035
2018-05-14 06:51:53,52.0954,-36.7339,366.0,4.284,34.876,-0.0036610404398,0.00011178,0.029268,2.35898,nan,nan,nan,8.91567484408
2018-05-14 06:51:53,52.0954,-36.7339,368.0,4.284,34.876,-0.00366104043972,0.0001127115,0.029268,2.30308,nan,nan,nan,8.90874761251
2018-05-14 06:51:53,52.0954,-36.7339,370.0,4.285,34.877,-0.00366104043952,0.0001083645,0.026016,2.3478,nan,nan,nan,8.90056394059
2018-05-14 06:51:53,52.0954,-36.7339,372.0,4.286,34.879,-0.00366104043938,0.000109296,0.029268,2.32544,nan,nan,nan,8.89041513268
2018-05-14 06:51:53,52.0954,-36.7339,374.0,4.287,34.88,-0.0036610404391,0.0001083645,0.027642,2.3478,nan,nan,nan,8.88175812078
2018-05-14 06:51:53,52.0954,-36.7339,376.0,4.292,34.882,-0.00366104043836,0.0001077435,0.030894,2.3478,nan,nan,nan,8.86906425317
2018-05-14 06:51:53,52.0954,-36.7339,378.0,4.294,34.883,-0.00366104043802,0.000109917,0.026016,2.31426,nan,nan,nan,8.85540903076
2018-05-14 06:51:53,52.0954,-36.7339,380.0,4.3,34.884,-0.00366104043706,0.000111159,0.029268,2.35898,nan,nan,nan,8.83769360954
2018-05-14 06:51:53,52.0954,-36.7339,382.0,4.31,34.887,-0.00366104043539,0.0001071225,0.029268,2.35898,nan,nan,nan,8.81915010623
2018-05-14 06:51:53,52.0954,-36.7339,384.0,4.309,34.889,-0.00366104043585,0.0001083645,0.029268,2.3478,nan,nan,nan,8.80699351789
2018-05-14 06:51:53,52.0954,-36.7339,386.0,4.306,34.89,-0.0036610404362,0.000108675,0.027642,2.3478,nan,nan,nan,8.80699351789
2018-05-14 06:51:53,52.0954,-36.7339,388.0,4.305,34.891,-0.00366104043627,0.0001058805,0.026016,2.37016,nan,nan,nan,8.8040116034
2018-05-14 06:51:53,52.0954,-36.7339,390.0,4.302,34.892,-0.00366104043693,0.0001089855,0.027642,2.3478,nan,nan,nan,8.79702223415
2018-05-14 06:51:53,52.0954,-36.7339,392.0,4.301,34.894,-0.00366104043697,0.0001077435,0.027642,2.3478,nan,nan,nan,8.79658899604
2018-05-14 06:51:53,52.0954,-36.7339,394.0,4.301,34.894,-0.00366104043705,0.000107433,0.026016,2.33662,nan,nan,nan,8.79399008487
2018-05-14 06:51:53,52.0954,-36.7339,396.0,4.3,34.894,-0.00366104043717,0.000106812,0.027642,2.35898,nan,nan,nan,8.78944412408
2018-05-14 06:51:53,52.0954,-36.7339,398.0,4.301,34.895,-0.00366104043706,0.000104949,0.03252,2.38134,nan,nan,nan,8.79038556447
2018-05-14 06:51:53,52.0954,-36.7339,400.0,4.302,34.897,-0.00366104043701,0.000121716,0.026016,2.38134,nan,nan,nan,8.78771304344
2018-05-14 06:51:53,52.0954,-36.7339,402.0,4.301,34.897,-0.00366104043724,0.0001077435,0.029268,2.37016,nan,nan,nan,8.78947658561
2018-05-14 06:51:53,52.0954,-36.7339,404.0,4.3,34.898,-0.00366104043749,0.000109296,0.027642,2.3478,nan,nan,nan,8.78792940698
2018-05-14 06:51:53,52.0954,-36.7339,406.0,4.297,34.898,-0.00366104043794,0.000106191,0.02439,2.38134,nan,nan,nan,8.79225797015
2018-05-14 06:51:53,52.0954,-36.7339,408.0,4.3,34.899,-0.00366104043753,0.0001077435,0.029268,2.35898,nan,nan,nan,8.79832209639
2018-05-14 06:51:53,52.0954,-36.7339,410.0,4.301,34.899,-0.00366104043745,0.000108675,0.026016,2.3478,nan,nan,nan,8.81241817138
2018-05-14 06:51:53,52.0954,-36.7339,412.0,4.297,34.899,-0.00366104043831,0.0001332045,0.027642,2.3478,nan,nan,nan,8.82828027903
2018-05-14 06:51:53,52.0954,-36.7339,414.0,4.278,34.897,-0.00366104044142,0.0001046385,0.027642,2.33662,nan,nan,nan,8.84308565211
2018-05-14 06:51:53,52.0954,-36.7339,416.0,4.263,34.896,-0.00366104044388,0.000104949,0.029268,2.33662,nan,nan,nan,8.85529988717
2018-05-14 06:51:53,52.0954,-36.7339,418.0,4.255,34.895,-0.00366104044525,0.0001065015,0.026016,2.3478,nan,nan,nan,8.86185125997
2018-05-14 06:51:53,52.0954,-36.7339,420.0,4.247,34.895,-0.00366104044658,0.0001089855,0.02439,2.35898,nan,nan,nan,8.86447338031
2018-05-14 06:51:53,52.0954,-36.7339,422.0,4.242,34.894,-0.00366104044733,0.0001058805,0.029268,2.35898,nan,nan,nan,8.86906425317
2018-05-14 06:51:53,52.0954,-36.7339,424.0,4.237,34.894,-0.00366104044808,0.000116748,0.026016,2.33662,nan,nan,nan,8.86665916693
2018-05-14 06:51:53,52.0954,-36.7339,426.0,4.236,34.894,-0.00366104044822,0.00010557,0.027642,2.33662,nan,nan,nan,8.86933760623
2018-05-14 06:51:53,52.0954,-36.7339,428.0,4.236,34.894,-0.00366104044828,0.000103707,0.026016,2.33662,nan,nan,nan,8.86665916693
2018-05-14 06:51:53,52.0954,-36.7339,430.0,4.236,34.894,-0.00366104044837,0.000108054,0.027642,2.32544,nan,nan,nan,8.87015772396
2018-05-14 06:51:53,52.0954,-36.7339,432.0,4.226,34.894,-0.00366104044993,0.00010557,0.026016,2.3478,nan,nan,nan,8.86556619561
2018-05-14 06:51:53,52.0954,-36.7339,434.0,4.23,34.895,-0.00366104044924,0.000123579,0.026016,2.37016,nan,nan,nan,8.85895704533
2018-05-14 06:51:53,52.0954,-36.7339,436.0,4.233,34.896,-0.00366104044887,0.0001046385,0.02439,2.35898,nan,nan,nan,8.85879325459
2018-05-14 06:51:53,52.0954,-36.7339,438.0,4.234,34.897,-0.00366104044862,0.000111159,0.029268,2.35898,nan,nan,nan,8.85486332839
2018-05-14 06:51:53,52.0954,-36.7339,440.0,4.235,34.897,-0.00366104044857,0.0001027755,0.027642,2.32544,nan,nan,nan,8.85377204042
2018-05-14 06:51:53,52.0954,-36.7339,442.0,4.233,34.897,-0.00366104044885,0.0001083645,0.026016,2.33662,nan,nan,nan,8.85377204042
2018-05-14 06:51:53,52.0954,-36.7339,444.0,4.23,34.897,-0.00366104044924,0.000106812,0.029268,2.33662,nan,nan,nan,8.85295367661
2018-05-14 06:51:53,52.0954,-36.7339,446.0,4.229,34.897,-0.00366104044955,0.0001065015,0.026016,2.35898,nan,nan,nan,8.85551817591
2018-05-14 06:51:53,52.0954,-36.7339,448.0,4.222,34.897,-0.00366104045061,0.000106812,0.02439,2.37016,nan,nan,nan,8.85431766494
2018-05-14 06:51:53,52.0954,-36.7339,450.0,4.219,34.897,-0.00366104045119,0.000102465,0.029268,2.35898,nan,nan,nan,8.85202630348
2018-05-14 06:51:53,52.0954,-36.7339,452.0,4.218,34.897,-0.00366104045128,0.00010557,0.022764,2.35898,nan,nan,nan,8.85131721166
2018-05-14 06:51:53,52.0954,-36.7339,454.0,4.218,34.897,-0.00366104045136,0.000108054,0.030894,2.35898,nan,nan,nan,8.84750015483
2018-05-14 06:51:53,52.0954,-36.7339,456.0,4.212,34.897,-0.00366104045227,0.0001071225,0.026016,2.33662,nan,nan,nan,8.83611484271
2018-05-14 06:51:53,52.0954,-36.7339,458.0,4.214,34.9,-0.00366104045183,0.000103707,0.026016,2.33662,nan,nan,nan,8.82300735843
2018-05-14 06:51:53,52.0954,-36.7339,460.0,4.221,34.903,-0.00366104045073,0.0001058805,0.026016,2.35898,nan,nan,nan,8.81730366176
2018-05-14 06:51:53,52.0954,-36.7339,462.0,4.233,34.905,-0.00366104044866,0.0001108485,0.026016,2.33662,nan,nan,nan,8.81133293182
2018-05-14 06:51:53,52.0954,-36.7339,464.0,4.241,34.907,-0.00366104044747,0.0001027755,0.029268,2.38134,nan,nan,nan,8.80807813978
2018-05-14 06:51:53,52.0954,-36.7339,466.0,4.251,34.909,-0.00366104044602,0.0001033965,0.02439,2.35898,nan,nan,nan,8.80699351789
2018-05-14 06:51:53,52.0954,-36.7339,468.0,4.252,34.91,-0.00366104044576,0.0001027755,0.027642,2.38134,nan,nan,nan,8.80569217534
2018-05-14 06:51:53,52.0954,-36.7339,470.0,4.251,34.911,-0.00366104044606,0.000103086,0.021138,2.35898,nan,nan,nan,8.80862050862
2018-05-14 06:51:53,52.0954,-36.7339,472.0,4.249,34.91,-0.00366104044636,0.0001021545,0.026016,2.33662,nan,nan,nan,8.80916291605
2018-05-14 06:51:53,52.0954,-36.7339,474.0,4.247,34.91,-0.0036610404469,0.0001052595,0.029268,2.35898,nan,nan,nan,8.81089887924
2018-05-14 06:51:53,52.0954,-36.7339,476.0,4.24,34.91,-0.00366104044805,0.0001027755,0.030894,2.37016,nan,nan,nan,8.81458911403
2018-05-14 06:51:53,52.0954,-36.7339,478.0,4.239,34.91,-0.00366104044828,0.0001009125,0.026016,2.35898,nan,nan,nan,8.81589197636
2018-05-14 06:51:53,52.0954,-36.7339,480.0,4.237,34.91,-0.00366104044861,0.000108675,0.027642,2.37016,nan,nan,nan,8.81513194629
2018-05-14 06:51:53,52.0954,-36.7339,482.0,4.235,34.909,-0.00366104044895,0.000106191,0.026016,2.35898,nan,nan,nan,8.81594626712
2018-05-14 06:51:53,52.0954,-36.7339,484.0,4.233,34.909,-0.00366104044933,0.00010557,0.026016,2.37016,nan,nan,nan,8.82067104323
2018-05-14 06:51:53,52.0954,-36.7339,486.0,4.231,34.909,-0.00366104044972,0.0001021545,0.022764,2.35898,nan,nan,nan,8.82490953857
2018-05-14 06:51:53,52.0954,-36.7339,488.0,4.229,34.909,-0.00366104045036,0.0001052595,0.02439,2.3478,nan,nan,nan,8.83176131497
2018-05-14 06:51:53,52.0954,-36.7339,490.0,4.211,34.908,-0.00366104045357,0.0001108485,0.026016,2.35898,nan,nan,nan,8.83742138508
2018-05-14 06:51:53,52.0954,-36.7339,492.0,4.203,34.907,-0.00366104045441,0.000106191,0.02439,2.33662,nan,nan,nan,8.83361126102
2018-05-14 06:51:53,52.0954,-36.7339,494.0,4.202,34.907,-0.0036610404547,0.000104328,0.02439,2.37016,nan,nan,nan,8.83894596701
2018-05-14 06:51:53,52.0954,-36.7339,496.0,4.197,34.907,-0.00366104045588,0.000106191,0.026016,2.35898,nan,nan,nan,8.84314013661
2018-05-14 06:51:53,52.0954,-36.7339,498.0,4.187,34.907,-0.00366104045737,0.000102465,0.026016,2.35898,nan,nan,nan,8.84777273856
2018-05-14 06:51:53,52.0954,-36.7339,500.0,4.184,34.907,-0.0036610404578,0.000103086,0.026016,2.37016,nan,nan,nan,8.84788177478
2018-05-14 06:51:53,52.0954,-36.7339,504.0,4.177,34.906,-0.00366104045925,0.0001027755,0.026016,2.35898,nan,nan,nan,8.85510343264
2018-05-14 06:51:53,52.0954,-36.7339,508.0,4.165,34.905,-0.00366104046128,0.000108675,0.027642,2.35898,nan,nan,nan,8.86153448126
2018-05-14 06:51:53,52.0954,-36.7339,512.0,4.156,34.904,-0.00366104046296,0.0001015335,0.026016,2.37016,nan,nan,nan,8.87295772083
2018-05-14 06:51:53,52.0954,-36.7339,516.1,4.131,34.902,-0.00366104046717,0.000103086,0.022764,2.3478,nan,nan,nan,8.8840145769
2018-05-14 06:51:53,52.0954,-36.7339,520.0,4.115,34.902,-0.00366104046973,0.0001033965,0.027642,2.3478,nan,nan,nan,8.88743338724
2018-05-14 06:51:53,52.0954,-36.7339,524.0,4.109,34.903,-0.00366104047088,0.0001052595,0.027642,2.33662,nan,nan,nan,8.89620653764
2018-05-14 06:51:53,52.0954,-36.7339,528.0,4.088,34.901,-0.00366104047441,0.0001071225,0.022764,2.33662,nan,nan,nan,8.90584662894
2018-05-14 06:51:53,52.0954,-36.7339,532.0,4.075,34.9,-0.00366104047662,0.0001027755,0.027642,2.33662,nan,nan,nan,8.9121884564
2018-05-14 06:51:53,52.0954,-36.7339,536.0,4.065,34.9,-0.00366104047818,0.0001033965,0.02439,2.35898,nan,nan,nan,8.91572984711
2018-05-14 06:51:53,52.0954,-36.7339,540.0,4.056,34.899,-0.00366104047978,0.0001046385,0.022764,2.35898,nan,nan,nan,8.92139726691
2018-05-14 06:51:53,52.0954,-36.7339,544.0,4.05,34.898,-0.00366104048088,0.0001058805,0.026016,2.3478,nan,nan,nan,8.92332404065
2018-05-14 06:51:53,52.0954,-36.7339,548.0,4.044,34.898,-0.00366104048181,0.000106191,0.02439,2.32544,nan,nan,nan,8.92661718873
2018-05-14 06:51:53,52.0954,-36.7339,552.0,4.041,34.899,-0.00366104048261,0.0001120905,0.026016,2.33662,nan,nan,nan,8.92968031091
2018-05-14 06:51:53,52.0954,-36.7339,556.0,4.031,34.899,-0.00366104048407,0.000104328,0.026016,2.32544,nan,nan,nan,8.92943786111
2018-05-14 06:51:53,52.0954,-36.7339,560.0,4.028,34.899,-0.00366104048464,0.0001021545,0.02439,2.32544,nan,nan,nan,8.93164223124
2018-05-14 06:51:53,52.0954,-36.7339,564.0,4.022,34.9,-0.00366104048554,0.0001176795,0.027642,2.33662,nan,nan,nan,8.93336207846
2018-05-14 06:51:53,52.0954,-36.7339,568.0,4.017,34.9,-0.0036610404864,0.0001040175,0.02439,2.32544,nan,nan,nan,8.92877667322
2018-05-14 06:51:53,52.0954,-36.7339,572.0,4.019,34.901,-0.0036610404861,0.000103086,0.026016,2.3478,nan,nan,nan,8.92296066924
2018-05-14 06:51:53,52.0954,-36.7339,575.9,4.023,34.902,-0.00366104048556,0.0001046385,0.02439,2.3478,nan,nan,nan,8.91964707391
2018-05-14 06:51:53,52.0954,-36.7339,580.0,4.024,34.903,-0.00366104048551,0.000102465,0.02439,2.3478,nan,nan,nan,8.92026344863
2018-05-14 06:51:53,52.0954,-36.7339,584.0,4.021,34.902,-0.00366104048613,0.000119232,0.02439,2.3478,nan,nan,nan,8.92356629781
2018-05-14 06:51:53,52.0954,-36.7339,588.0,4.015,34.902,-0.00366104048717,0.000103707,0.022764,2.3478,nan,nan,nan,8.92919541895
2018-05-14 06:51:53,52.0954,-36.7339,592.0,4.007,34.901,-0.00366104048865,0.00010557,0.02439,2.33662,nan,nan,nan,8.9362955252
2018-05-14 06:51:53,52.0954,-36.7339,596.0,3.989,34.9,-0.00366104049166,0.0001164375,0.02439,2.33662,nan,nan,nan,8.93581021623
2018-05-14 06:51:53,52.0954,-36.7339,600.0,3.995,34.903,-0.00366104049076,9.9981e-05,0.026016,2.33662,nan,nan,nan,8.93765234672
2018-05-14 06:51:53,52.0954,-36.7339,604.0,3.975,34.902,-0.00366104049426,0.000101223,0.026016,2.33662,nan,nan,nan,8.94819516068
2018-05-14 06:51:53,52.0954,-36.7339,608.0,3.962,34.902,-0.00366104049615,0.0001027755,0.026016,2.33662,nan,nan,nan,8.94979716468
2018-05-14 06:51:53,52.0954,-36.7339,612.0,3.96,34.902,-0.00366104049656,0.0001009125,0.022764,2.33662,nan,nan,nan,8.95421821352
2018-05-14 06:51:53,52.0954,-36.7339,616.0,3.956,34.901,-0.0036610404974,0.0001009125,0.026016,2.33662,nan,nan,nan,8.95690523947
2018-05-14 06:51:53,52.0954,-36.7339,620.0,3.949,34.9,-0.0036610404986,0.0001033965,0.02439,2.32544,nan,nan,nan,8.96035662186
2018-05-14 06:51:53,52.0954,-36.7339,624.0,3.94,34.9,-0.00366104050017,0.000100602,0.022764,2.33662,nan,nan,nan,8.96651099389
2018-05-14 06:51:53,52.0954,-36.7339,628.0,3.929,34.899,-0.00366104050186,0.0001002915,0.02439,2.33662,nan,nan,nan,8.96838263078
2018-05-14 06:51:53,52.0954,-36.7339,632.0,3.928,34.899,-0.00366104050211,9.9981e-05,0.022764,2.32544,nan,nan,nan,8.96736369522
2018-05-14 06:51:53,52.0954,-36.7339,636.0,3.921,34.899,-0.00366104050338,0.00010557,0.026016,2.33662,nan,nan,nan,8.96847124023
2018-05-14 06:51:53,52.0954,-36.7339,640.1,3.917,34.9,-0.00366104050383,0.000103086,0.022764,2.32544,nan,nan,nan,8.95838737469
2018-05-14 06:51:53,52.0954,-36.7339,644.0,3.921,34.902,-0.00366104050342,9.96705e-05,0.02439,2.3478,nan,nan,nan,8.95794491643
2018-05-14 06:51:53,52.0954,-36.7339,648.0,3.915,34.901,-0.00366104050449,0.000101844,0.027642,2.35898,nan,nan,nan,8.96830509835
2018-05-14 06:51:53,52.0954,-36.7339,652.0,3.906,34.9,-0.00366104050607,9.9981e-05,0.022764,2.33662,nan,nan,nan,8.97830212809
2018-05-14 06:51:53,52.0954,-36.7339,656.0,3.89,34.898,-0.00366104050869,0.000124821,0.02439,2.32544,nan,nan,nan,8.98998911513
2018-05-14 06:51:53,52.0954,-36.7339,660.0,3.879,34.897,-0.00366104051049,0.000103086,0.022764,2.33662,nan,nan,nan,8.99169980575
2018-05-14 06:51:53,52.0954,-36.7339,664.0,3.874,34.898,-0.00366104051127,0.0001021545,0.02439,2.32544,nan,nan,nan,8.98251761554
2018-05-14 06:51:53,52.0954,-36.7339,668.0,3.878,34.9,-0.0036610405107,9.84285e-05,0.02439,2.3478,nan,nan,nan,8.97283651523
2018-05-14 06:51:53,52.0954,-36.7339,672.0,3.883,34.9,-0.00366104050977,0.0001009125,0.022764,2.3478,nan,nan,nan,8.96633382103
2018-05-14 06:51:53,52.0954,-36.7339,676.0,3.886,34.901,-0.00366104050945,0.000100602,0.02439,2.31426,nan,nan,nan,8.96168448809
2018-05-14 06:51:53,52.0954,-36.7339,680.0,3.889,34.902,-0.00366104050901,0.0001021545,0.022764,2.35898,nan,nan,nan,8.95936087224
2018-05-14 06:51:53,52.0954,-36.7339,684.0,3.882,34.902,-0.00366104051015,9.7497e-05,0.02439,2.3478,nan,nan,nan,8.96356602336
2018-05-14 06:51:53,52.0954,-36.7339,688.0,3.873,34.901,-0.00366104051174,9.96705e-05,0.027642,2.33662,nan,nan,nan,8.96306792524
2018-05-14 06:51:53,52.0954,-36.7339,692.0,3.869,34.901,-0.00366104051241,0.000102465,0.022764,2.3478,nan,nan,nan,8.9648944423
2018-05-14 06:51:53,52.0954,-36.7339,696.0,3.864,34.901,-0.00366104051334,9.8739e-05,0.02439,2.3478,nan,nan,nan,8.96514908206
2018-05-14 06:51:53,52.0954,-36.7339,700.0,3.86,34.901,-0.00366104051411,0.000106812,0.026016,2.3478,nan,nan,nan,8.96552552145
2018-05-14 06:51:53,52.0954,-36.7339,704.0,3.857,34.901,-0.00366104051445,0.00010557,0.02439,2.33662,nan,nan,nan,8.96796174979
2018-05-14 06:51:53,52.0954,-36.7339,708.0,3.855,34.901,-0.00366104051494,9.96705e-05,0.022764,2.33662,nan,nan,nan,8.9690915349
2018-05-14 06:51:53,52.0954,-36.7339,712.0,3.848,34.9,-0.00366104051618,0.000103707,0.022764,2.33662,nan,nan,nan,8.97268136162
2018-05-14 06:51:53,52.0954,-36.7339,716.0,3.842,34.9,-0.00366104051718,9.78075e-05,0.021138,2.3478,nan,nan,nan,8.97352366157
2018-05-14 06:51:53,52.0954,-36.7339,720.0,3.839,34.9,-0.00366104051763,9.84285e-05,0.022764,2.3478,nan,nan,nan,8.97267027934
2018-05-14 06:51:53,52.0954,-36.7339,724.0,3.837,34.9,-0.00366104051804,9.8739e-05,0.02439,2.3478,nan,nan,nan,8.97295842383
2018-05-14 06:51:53,52.0954,-36.7339,728.0,3.832,34.9,-0.0036610405189,9.8739e-05,0.02439,2.3478,nan,nan,nan,8.97856830134
2018-05-14 06:51:53,52.0954,-36.7339,732.0,3.826,34.9,-0.00366104052009,9.96705e-05,0.021138,2.33662,nan,nan,nan,8.98196281467
2018-05-14 06:51:53,52.0954,-36.7339,736.0,3.821,34.899,-0.00366104052083,9.78075e-05,0.02439,2.32544,nan,nan,nan,8.98307245627
2018-05-14 06:51:53,52.0954,-36.7339,740.0,3.817,34.899,-0.00366104052159,9.8739e-05,0.022764,2.3478,nan,nan,nan,8.98293929086
2018-05-14 06:51:53,52.0954,-36.7339,744.0,3.815,34.899,-0.00366104052192,0.00010557,0.022764,2.3478,nan,nan,nan,8.98404907275
2018-05-14 06:51:53,52.0954,-36.7339,748.0,3.812,34.899,-0.00366104052239,0.0001002915,0.022764,2.31426,nan,nan,nan,8.98570294356
2018-05-14 06:51:53,52.0954,-36.7339,752.1,3.807,34.898,-0.00366104052333,9.7497e-05,0.022764,2.32544,nan,nan,nan,8.98917833562
2018-05-14 06:51:53,52.0954,-36.7339,756.1,3.8,34.898,-0.00366104052449,0.000103086,0.021138,2.3478,nan,nan,nan,8.98907838239
2018-05-14 06:51:53,52.0954,-36.7339,760.0,3.798,34.898,-0.0036610405248,9.90495e-05,0.022764,2.33662,nan,nan,nan,8.99295529363
2018-05-14 06:51:53,52.0954,-36.7339,764.0,3.792,34.898,-0.00366104052589,9.8118e-05,0.022764,2.33662,nan,nan,nan,8.99523346925
2018-05-14 06:51:53,52.0954,-36.7339,768.0,3.785,34.897,-0.00366104052702,9.65655e-05,0.022764,2.32544,nan,nan,nan,8.99651176418
2018-05-14 06:51:53,52.0954,-36.7339,772.0,3.782,34.897,-0.00366104052753,0.0001052595,0.02439,2.3478,nan,nan,nan,8.99665628038
2018-05-14 06:51:53,52.0954,-36.7339,776.0,3.776,34.897,-0.00366104052852,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.00073719858
2018-05-14 06:51:53,52.0954,-36.7339,780.0,3.773,34.897,-0.00366104052904,9.90495e-05,0.026016,2.33662,nan,nan,nan,9.00273952612
2018-05-14 06:51:53,52.0954,-36.7339,784.0,3.77,34.896,-0.00366104052965,9.90495e-05,0.026016,2.31426,nan,nan,nan,9.00440852839
2018-05-14 06:51:53,52.0954,-36.7339,788.0,3.767,34.896,-0.00366104053022,0.0001027755,0.022764,2.33662,nan,nan,nan,9.00407469913
2018-05-14 06:51:53,52.0954,-36.7339,792.0,3.766,34.896,-0.00366104053035,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.00607789076
2018-05-14 06:51:53,52.0954,-36.7339,796.0,3.761,34.896,-0.00366104053127,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.01064265279
2018-05-14 06:51:53,52.0954,-36.7339,800.0,3.753,34.895,-0.00366104053264,9.6876e-05,0.022764,2.3478,nan,nan,nan,9.01220196878
2018-05-14 06:51:53,52.0954,-36.7339,804.0,3.748,34.895,-0.00366104053343,9.71865e-05,0.021138,2.32544,nan,nan,nan,9.01231336052
2018-05-14 06:51:53,52.0954,-36.7339,808.0,3.747,34.895,-0.00366104053369,9.8739e-05,0.026016,2.33662,nan,nan,nan,9.01409584625
2018-05-14 06:51:53,52.0954,-36.7339,812.0,3.745,34.895,-0.00366104053397,9.65655e-05,0.022764,2.33662,nan,nan,nan,9.01600133162
2018-05-14 06:51:53,52.0954,-36.7339,816.0,3.743,34.895,-0.00366104053443,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.01509867483
2018-05-14 06:51:53,52.0954,-36.7339,820.0,3.739,34.895,-0.0036610405351,0.000100602,0.022764,2.32544,nan,nan,nan,9.0166588886
2018-05-14 06:51:53,52.0954,-36.7339,824.0,3.736,34.894,-0.00366104053548,9.936e-05,0.02439,2.3478,nan,nan,nan,9.01638025594
2018-05-14 06:51:53,52.0954,-36.7339,828.0,3.734,34.894,-0.00366104053596,9.6255e-05,0.022764,2.33662,nan,nan,nan,9.01521010825
2018-05-14 06:51:53,52.0954,-36.7339,832.0,3.733,34.894,-0.00366104053621,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.01576729939
2018-05-14 06:51:53,52.0954,-36.7339,836.0,3.73,34.894,-0.00366104053667,9.6876e-05,0.022764,2.33662,nan,nan,nan,9.01810794003
2018-05-14 06:51:53,52.0954,-36.7339,840.0,3.727,34.894,-0.00366104053732,9.65655e-05,0.026016,2.33662,nan,nan,nan,9.0201147666
2018-05-14 06:51:53,52.0954,-36.7339,844.0,3.721,34.894,-0.00366104053828,9.5013e-05,0.021138,2.33662,nan,nan,nan,9.0209510978
2018-05-14 06:51:53,52.0954,-36.7339,848.0,3.715,34.893,-0.00366104053919,9.96705e-05,0.022764,2.32544,nan,nan,nan,9.02479938461
2018-05-14 06:51:53,52.0954,-36.7339,852.0,3.711,34.893,-0.00366104053996,9.65655e-05,0.022764,2.33662,nan,nan,nan,9.02580359992
2018-05-14 06:51:53,52.0954,-36.7339,856.0,3.705,34.893,-0.00366104054103,9.59445e-05,0.021138,2.3478,nan,nan,nan,9.02640619158
2018-05-14 06:51:53,52.0954,-36.7339,860.0,3.703,34.893,-0.00366104054125,0.0001071225,0.021138,2.31426,nan,nan,nan,9.02691954735
2018-05-14 06:51:53,52.0954,-36.7339,864.0,3.703,34.893,-0.00366104054142,9.90495e-05,0.021138,2.32544,nan,nan,nan,9.02790171402
2018-05-14 06:51:53,52.0954,-36.7339,868.0,3.699,34.892,-0.00366104054197,0.000106812,0.021138,2.31426,nan,nan,nan,9.02988874988
2018-05-14 06:51:53,52.0954,-36.7339,872.0,3.695,34.892,-0.00366104054272,9.90495e-05,0.026016,2.33662,nan,nan,nan,9.03093828896
2018-05-14 06:51:53,52.0954,-36.7339,876.0,3.692,34.892,-0.00366104054317,9.96705e-05,0.021138,2.33662,nan,nan,nan,9.03149661233
2018-05-14 06:51:53,52.0954,-36.7339,880.0,3.69,34.892,-0.00366104054367,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.03093828896
2018-05-14 06:51:53,52.0954,-36.7339,884.0,3.689,34.892,-0.00366104054373,9.47025e-05,0.02439,2.30308,nan,nan,nan,9.03001156094
2018-05-14 06:51:53,52.0954,-36.7339,888.0,3.689,34.892,-0.00366104054385,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.02881702682
