datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-09 07:49:34,54.4337,-40.5521,338.1,4.065,34.896,-0.00366104047855,0.0001052595,0.027642,2.3478,nan,nan,nan,9.07685470478
2017-12-09 07:49:34,54.4337,-40.5521,340.0,4.058,34.896,-0.00366104047962,0.0001015335,0.026016,2.33662,nan,nan,nan,9.07994419473
2017-12-09 07:49:34,54.4337,-40.5521,342.0,4.055,34.896,-0.00366104048004,0.0001027755,0.027642,2.35898,nan,nan,nan,9.08303491179
2017-12-09 07:49:34,54.4337,-40.5521,344.0,4.052,34.897,-0.00366104048062,0.000101223,0.02439,2.32544,nan,nan,nan,9.08483371212
2017-12-09 07:49:34,54.4337,-40.5521,346.0,4.051,34.896,-0.00366104048078,0.0001071225,0.02439,2.32544,nan,nan,nan,9.08528347716
2017-12-09 07:49:34,54.4337,-40.5521,348.0,4.045,34.897,-0.00366104048176,0.0001009125,0.027642,2.3478,nan,nan,nan,9.09259580287
2017-12-09 07:49:34,54.4337,-40.5521,350.0,4.036,34.897,-0.0036610404834,0.000100602,0.027642,2.35898,nan,nan,nan,9.09225815973
2017-12-09 07:49:34,54.4337,-40.5521,352.0,4.036,34.897,-0.00366104048335,0.000103086,0.021138,2.3478,nan,nan,nan,9.09400280684
2017-12-09 07:49:34,54.4337,-40.5521,354.0,4.035,34.897,-0.00366104048361,0.0001033965,0.030894,2.35898,nan,nan,nan,9.09794377042
2017-12-09 07:49:34,54.4337,-40.5521,356.0,4.032,34.897,-0.00366104048418,9.9981e-05,0.029268,2.33662,nan,nan,nan,9.1024501708
2017-12-09 07:49:34,54.4337,-40.5521,358.0,4.026,34.896,-0.00366104048518,9.96705e-05,0.026016,2.31426,nan,nan,nan,9.11006063377
2017-12-09 07:49:34,54.4337,-40.5521,360.0,4.009,34.896,-0.00366104048804,0.0001021545,0.026016,2.32544,nan,nan,nan,9.11683173001
2017-12-09 07:49:34,54.4337,-40.5521,362.0,4.0,34.896,-0.00366104048941,0.000102465,0.02439,2.32544,nan,nan,nan,9.11570280579
2017-12-09 07:49:34,54.4337,-40.5521,364.0,3.997,34.896,-0.00366104048996,0.0001009125,0.02439,2.32544,nan,nan,nan,9.11513840492
2017-12-09 07:49:34,54.4337,-40.5521,366.0,3.996,34.896,-0.00366104049004,9.8118e-05,0.027642,2.33662,nan,nan,nan,9.11457404488
2017-12-09 07:49:34,54.4337,-40.5521,368.0,3.996,34.896,-0.00366104049004,0.000103707,0.02439,2.31426,nan,nan,nan,9.11711398659
2017-12-09 07:49:34,54.4337,-40.5521,370.0,3.996,34.896,-0.00366104049008,0.0001002915,0.022764,2.32544,nan,nan,nan,9.11259910618
2017-12-09 07:49:34,54.4337,-40.5521,372.0,3.996,34.896,-0.00366104049012,0.0001009125,0.026016,2.32544,nan,nan,nan,9.11434831229
2017-12-09 07:49:34,54.4337,-40.5521,374.0,3.997,34.896,-0.00366104049008,9.936e-05,0.029268,2.3478,nan,nan,nan,9.11615435588
2017-12-09 07:49:34,54.4337,-40.5521,376.0,3.996,34.896,-0.00366104049019,9.90495e-05,0.026016,2.31426,nan,nan,nan,9.11570280579
2017-12-09 07:49:34,54.4337,-40.5521,378.0,3.994,34.896,-0.00366104049045,9.936e-05,0.029268,2.32544,nan,nan,nan,9.11976769758
2017-12-09 07:49:34,54.4337,-40.5521,380.0,3.991,34.896,-0.00366104049113,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.12530387091
2017-12-09 07:49:34,54.4337,-40.5521,382.0,3.986,34.896,-0.00366104049217,9.8118e-05,0.026016,2.32544,nan,nan,nan,9.12993919753
2017-12-09 07:49:34,54.4337,-40.5521,384.0,3.972,34.895,-0.00366104049431,9.90495e-05,0.027642,2.33662,nan,nan,nan,9.13514308446
2017-12-09 07:49:34,54.4337,-40.5521,386.0,3.968,34.895,-0.00366104049491,0.0001002915,0.027642,2.33662,nan,nan,nan,9.13084397237
2017-12-09 07:49:34,54.4337,-40.5521,388.0,3.968,34.896,-0.00366104049488,0.0001009125,0.02439,2.33662,nan,nan,nan,9.12948684941
2017-12-09 07:49:34,54.4337,-40.5521,390.0,3.97,34.897,-0.00366104049444,0.000103086,0.026016,2.31426,nan,nan,nan,9.12858223176
2017-12-09 07:49:34,54.4337,-40.5521,392.0,3.978,34.898,-0.00366104049318,9.96705e-05,0.026016,2.33662,nan,nan,nan,9.12993919753
2017-12-09 07:49:34,54.4337,-40.5521,394.0,3.973,34.899,-0.00366104049392,9.8118e-05,0.026016,2.32544,nan,nan,nan,9.1285030827
2017-12-09 07:49:34,54.4337,-40.5521,396.0,3.973,34.899,-0.00366104049394,0.0001009125,0.027642,2.33662,nan,nan,nan,9.12677331075
2017-12-09 07:49:34,54.4337,-40.5521,398.0,3.976,34.899,-0.00366104049343,0.0001009125,0.02439,2.31426,nan,nan,nan,9.12654722508
2017-12-09 07:49:34,54.4337,-40.5521,400.0,3.977,34.899,-0.00366104049344,9.9981e-05,0.017886,2.33662,nan,nan,nan,9.12293074443
2017-12-09 07:49:34,54.4337,-40.5521,402.0,3.979,34.9,-0.00366104049301,0.0001002915,0.022764,2.33662,nan,nan,nan,9.12225284077
2017-12-09 07:49:34,54.4337,-40.5521,404.0,3.981,34.901,-0.0036610404926,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.12134906079
2017-12-09 07:49:34,54.4337,-40.5521,406.0,3.984,34.902,-0.00366104049216,9.8739e-05,0.027642,2.33662,nan,nan,nan,9.1179608176
2017-12-09 07:49:34,54.4337,-40.5521,408.0,3.986,34.902,-0.00366104049193,0.0001108485,0.02439,2.31426,nan,nan,nan,9.11750916296
2017-12-09 07:49:34,54.4337,-40.5521,410.0,3.984,34.903,-0.00366104049228,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.11739625339
2017-12-09 07:49:34,54.4337,-40.5521,412.0,3.984,34.903,-0.00366104049228,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.11818665472
2017-12-09 07:49:34,54.4337,-40.5521,414.0,3.983,34.903,-0.00366104049242,9.936e-05,0.026016,2.35898,nan,nan,nan,9.1179608176
2017-12-09 07:49:34,54.4337,-40.5521,416.0,3.982,34.903,-0.00366104049259,9.936e-05,0.02439,2.33662,nan,nan,nan,9.11976769758
2017-12-09 07:49:34,54.4337,-40.5521,418.0,3.976,34.903,-0.00366104049364,0.0001145745,0.026016,2.3478,nan,nan,nan,9.12157499598
2017-12-09 07:49:34,54.4337,-40.5521,420.0,3.974,34.902,-0.00366104049399,0.000101223,0.02439,2.32544,nan,nan,nan,9.12191391102
2017-12-09 07:49:34,54.4337,-40.5521,422.0,3.969,34.902,-0.00366104049479,0.0001015335,0.026016,2.33662,nan,nan,nan,9.12157499598
2017-12-09 07:49:34,54.4337,-40.5521,424.0,3.969,34.902,-0.00366104049472,9.936e-05,0.022764,2.32544,nan,nan,nan,9.11750916296
2017-12-09 07:49:34,54.4337,-40.5521,426.0,3.972,34.903,-0.00366104049412,9.96705e-05,0.029268,2.3478,nan,nan,nan,9.11434831229
2017-12-09 07:49:34,54.4337,-40.5521,428.0,3.981,34.904,-0.00366104049276,9.936e-05,0.026016,2.32544,nan,nan,nan,9.11147079423
2017-12-09 07:49:34,54.4337,-40.5521,430.0,3.984,34.905,-0.0036610404924,9.936e-05,0.022764,2.33662,nan,nan,nan,9.11276836705
2017-12-09 07:49:34,54.4337,-40.5521,432.0,3.985,34.905,-0.00366104049218,0.000101844,0.027642,2.32544,nan,nan,nan,9.11502552965
2017-12-09 07:49:34,54.4337,-40.5521,434.0,3.984,34.905,-0.00366104049255,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.1179608176
2017-12-09 07:49:34,54.4337,-40.5521,436.0,3.972,34.904,-0.00366104049447,0.0001009125,0.02439,2.31426,nan,nan,nan,9.12067129447
2017-12-09 07:49:34,54.4337,-40.5521,438.0,3.967,34.904,-0.00366104049513,9.936e-05,0.02439,2.3478,nan,nan,nan,9.1216314808
2017-12-09 07:49:34,54.4337,-40.5521,440.0,3.969,34.904,-0.00366104049491,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.12067129447
2017-12-09 07:49:34,54.4337,-40.5521,442.0,3.973,34.905,-0.0036610404943,9.84285e-05,0.026016,2.33662,nan,nan,nan,9.11852542266
2017-12-09 07:49:34,54.4337,-40.5521,444.0,3.975,34.905,-0.00366104049405,0.0001021545,0.022764,2.32544,nan,nan,nan,9.11818665472
2017-12-09 07:49:34,54.4337,-40.5521,446.0,3.971,34.905,-0.00366104049477,9.90495e-05,0.026016,2.32544,nan,nan,nan,9.11852542266
2017-12-09 07:49:34,54.4337,-40.5521,448.0,3.968,34.904,-0.00366104049523,0.000100602,0.022764,2.31426,nan,nan,nan,9.119993587
2017-12-09 07:49:34,54.4337,-40.5521,450.0,3.962,34.904,-0.00366104049628,0.000131031,0.021138,2.32544,nan,nan,nan,9.11863834857
2017-12-09 07:49:34,54.4337,-40.5521,452.0,3.962,34.904,-0.00366104049611,0.0001015335,0.021138,2.30308,nan,nan,nan,9.11598502153
2017-12-09 07:49:34,54.4337,-40.5521,454.0,3.968,34.905,-0.0036610404953,9.96705e-05,0.026016,2.3478,nan,nan,nan,9.1143483123
2017-12-09 07:49:34,54.4337,-40.5521,456.0,3.968,34.906,-0.00366104049529,9.8739e-05,0.026016,2.31426,nan,nan,nan,9.11513840492
2017-12-09 07:49:34,54.4337,-40.5521,458.0,3.968,34.906,-0.00366104049537,9.84285e-05,0.02439,2.33662,nan,nan,nan,9.11638014073
2017-12-09 07:49:34,54.4337,-40.5521,460.0,3.968,34.907,-0.00366104049543,0.000100602,0.026016,2.31426,nan,nan,nan,9.11909006857
2017-12-09 07:49:34,54.4337,-40.5521,462.0,3.964,34.906,-0.0036610404961,9.8118e-05,0.02439,2.3478,nan,nan,nan,9.12191391102
2017-12-09 07:49:34,54.4337,-40.5521,464.0,3.955,34.906,-0.00366104049751,0.0001009125,0.027642,2.3478,nan,nan,nan,9.1218009377
2017-12-09 07:49:34,54.4337,-40.5521,466.0,3.952,34.905,-0.00366104049809,9.7497e-05,0.029268,2.33662,nan,nan,nan,9.12191391102
2017-12-09 07:49:34,54.4337,-40.5521,468.0,3.95,34.905,-0.00366104049842,9.8739e-05,0.021138,2.35898,nan,nan,nan,9.12134906079
2017-12-09 07:49:34,54.4337,-40.5521,470.0,3.949,34.906,-0.00366104049882,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.12473877537
2017-12-09 07:49:34,54.4337,-40.5521,472.0,3.946,34.906,-0.00366104049921,9.84285e-05,0.02439,2.33662,nan,nan,nan,9.12993919753
2017-12-09 07:49:34,54.4337,-40.5521,474.0,3.945,34.905,-0.00366104049955,9.8118e-05,0.026016,2.33662,nan,nan,nan,9.13293666564
2017-12-09 07:49:34,54.4337,-40.5521,476.0,3.935,34.904,-0.00366104050122,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.13921811056
2017-12-09 07:49:34,54.4337,-40.5521,478.0,3.928,34.903,-0.00366104050244,0.0001021545,0.026016,2.33662,nan,nan,nan,9.14312533853
2017-12-09 07:49:34,54.4337,-40.5521,480.0,3.912,34.901,-0.00366104050485,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.14624119478
2017-12-09 07:49:34,54.4337,-40.5521,482.0,3.899,34.899,-0.00366104050711,0.0001002915,0.027642,2.30308,nan,nan,nan,9.1455612657
2017-12-09 07:49:34,54.4337,-40.5521,484.0,3.898,34.9,-0.00366104050722,0.000101844,0.022764,2.32544,nan,nan,nan,9.14114316724
2017-12-09 07:49:34,54.4337,-40.5521,486.0,3.908,34.901,-0.00366104050574,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.1360484622
2017-12-09 07:49:34,54.4337,-40.5521,488.0,3.911,34.902,-0.00366104050529,9.96705e-05,0.026016,2.33662,nan,nan,nan,9.13559576022
2017-12-09 07:49:34,54.4337,-40.5521,490.0,3.913,34.902,-0.003661040505,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.13378521453
2017-12-09 07:49:34,54.4337,-40.5521,492.1,3.915,34.903,-0.00366104050483,9.90495e-05,0.022764,2.33662,nan,nan,nan,9.13944456322
2017-12-09 07:49:34,54.4337,-40.5521,494.0,3.914,34.903,-0.00366104050491,0.0001009125,0.022764,2.33662,nan,nan,nan,9.14199260769
2017-12-09 07:49:34,54.4337,-40.5521,496.0,3.915,34.902,-0.00366104050495,9.84285e-05,0.02439,2.33662,nan,nan,nan,9.1473745413
2017-12-09 07:49:34,54.4337,-40.5521,498.0,3.907,34.902,-0.00366104050632,9.8739e-05,0.029268,2.32544,nan,nan,nan,9.15814953039
2017-12-09 07:49:34,54.4337,-40.5521,500.0,3.883,34.899,-0.00366104051039,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.16734835643
2017-12-09 07:49:34,54.4337,-40.5521,504.0,3.862,34.896,-0.00366104051388,0.0001009125,0.026016,2.31426,nan,nan,nan,9.1723497819
2017-12-09 07:49:34,54.4337,-40.5521,508.0,3.846,34.894,-0.0036610405166,0.000101844,0.022764,2.31426,nan,nan,nan,9.1796075237
2017-12-09 07:49:34,54.4337,-40.5521,512.0,3.831,34.893,-0.00366104051898,0.0001021545,0.022764,2.32544,nan,nan,nan,9.17980100375
2017-12-09 07:49:34,54.4337,-40.5521,516.0,3.827,34.893,-0.00366104051969,0.0001021545,0.02439,2.31426,nan,nan,nan,9.17853777903
2017-12-09 07:49:34,54.4337,-40.5521,520.0,3.838,34.896,-0.00366104051792,0.000101844,0.02439,2.31426,nan,nan,nan,9.18422958762
2017-12-09 07:49:34,54.4337,-40.5521,524.0,3.815,34.893,-0.0036610405219,0.000101844,0.027642,2.31426,nan,nan,nan,9.19512383748
2017-12-09 07:49:34,54.4337,-40.5521,528.0,3.794,34.89,-0.00366104052505,0.0001114695,0.026016,2.30308,nan,nan,nan,9.1960133666
2017-12-09 07:49:34,54.4337,-40.5521,532.0,3.792,34.891,-0.0036610405253,0.0001015335,0.022764,2.2919,nan,nan,nan,9.18689477382
2017-12-09 07:49:34,54.4337,-40.5521,536.0,3.804,34.893,-0.00366104052346,0.000101223,0.02439,2.30308,nan,nan,nan,9.17788917515
2017-12-09 07:49:34,54.4337,-40.5521,540.0,3.821,34.897,-0.00366104052081,0.000101223,0.026016,2.30308,nan,nan,nan,9.16666659121
2017-12-09 07:49:34,54.4337,-40.5521,544.0,3.828,34.898,-0.00366104051966,9.8739e-05,0.026016,2.31426,nan,nan,nan,9.16325865507
2017-12-09 07:49:34,54.4337,-40.5521,548.0,3.825,34.898,-0.00366104052014,0.0001002915,0.026016,2.30308,nan,nan,nan,9.1645194186
2017-12-09 07:49:34,54.4337,-40.5521,552.0,3.824,34.899,-0.00366104052024,0.0001183005,0.026016,2.30308,nan,nan,nan,9.16454213692
2017-12-09 07:49:34,54.4337,-40.5521,556.0,3.825,34.899,-0.00366104052023,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.16528051826
2017-12-09 07:49:34,54.4337,-40.5521,559.9,3.822,34.899,-0.00366104052076,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.17121281389
2017-12-09 07:49:34,54.4337,-40.5521,564.0,3.805,34.898,-0.00366104052364,9.936e-05,0.022764,2.32544,nan,nan,nan,9.1766490119
2017-12-09 07:49:34,54.4337,-40.5521,568.0,3.8,34.897,-0.00366104052446,9.9981e-05,0.026016,2.2919,nan,nan,nan,9.17562517177
2017-12-09 07:49:34,54.4337,-40.5521,572.0,3.798,34.898,-0.00366104052485,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.17778676892
2017-12-09 07:49:34,54.4337,-40.5521,576.0,3.789,34.897,-0.00366104052633,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.17889055104
2017-12-09 07:49:34,54.4337,-40.5521,580.0,3.781,34.897,-0.00366104052762,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.1760119401
2017-12-09 07:49:34,54.4337,-40.5521,584.0,3.783,34.898,-0.00366104052731,9.6876e-05,0.022764,2.33662,nan,nan,nan,9.17305478493
2017-12-09 07:49:34,54.4337,-40.5521,588.0,3.782,34.898,-0.0036610405275,9.6876e-05,0.021138,2.31426,nan,nan,nan,9.17057618387
2017-12-09 07:49:34,54.4337,-40.5521,592.0,3.782,34.898,-0.00366104052765,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.16922351682
2017-12-09 07:49:34,54.4337,-40.5521,596.0,3.778,34.898,-0.00366104052818,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.17020105112
2017-12-09 07:49:34,54.4337,-40.5521,600.0,3.777,34.898,-0.00366104052849,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.16708700609
2017-12-09 07:49:34,54.4337,-40.5521,604.0,3.777,34.898,-0.0036610405285,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.1645194186
2017-12-09 07:49:34,54.4337,-40.5521,608.0,3.777,34.899,-0.00366104052848,9.6255e-05,0.026016,2.32544,nan,nan,nan,9.16354259311
2017-12-09 07:49:34,54.4337,-40.5521,612.0,3.778,34.899,-0.00366104052847,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.16325865507
2017-12-09 07:49:34,54.4337,-40.5521,616.0,3.772,34.899,-0.00366104052957,9.6876e-05,0.022764,2.32544,nan,nan,nan,9.16767789757
2017-12-09 07:49:34,54.4337,-40.5521,620.0,3.758,34.897,-0.00366104053187,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.17348691491
2017-12-09 07:49:34,54.4337,-40.5521,624.0,3.752,34.897,-0.00366104053293,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.17362338196
2017-12-09 07:49:34,54.4337,-40.5521,628.1,3.75,34.897,-0.00366104053319,9.65655e-05,0.02439,2.30308,nan,nan,nan,9.1740555433
2017-12-09 07:49:34,54.4337,-40.5521,632.0,3.743,34.896,-0.00366104053433,9.84285e-05,0.026016,2.31426,nan,nan,nan,9.17712684974
2017-12-09 07:49:34,54.4337,-40.5521,636.0,3.736,34.896,-0.00366104053558,9.59445e-05,0.021138,2.30308,nan,nan,nan,9.17917505616
2017-12-09 07:49:34,54.4337,-40.5521,640.0,3.732,34.895,-0.00366104053617,0.000106812,0.02439,2.33662,nan,nan,nan,9.17860605625
2017-12-09 07:49:34,54.4337,-40.5521,644.0,3.732,34.895,-0.00366104053628,0.000100602,0.022764,2.32544,nan,nan,nan,9.17917505616
2017-12-09 07:49:34,54.4337,-40.5521,648.0,3.732,34.895,-0.00366104053629,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.17667176543
2017-12-09 07:49:34,54.4337,-40.5521,652.0,3.731,34.895,-0.00366104053644,9.96705e-05,0.026016,2.31426,nan,nan,nan,9.1773544018
2017-12-09 07:49:34,54.4337,-40.5521,656.0,3.728,34.895,-0.00366104053704,9.7497e-05,0.022764,2.2919,nan,nan,nan,9.17724062495
2017-12-09 07:49:34,54.4337,-40.5521,660.0,3.727,34.895,-0.00366104053723,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.17613707512
2017-12-09 07:49:34,54.4337,-40.5521,664.0,3.726,34.895,-0.00366104053732,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.1773544018
2017-12-09 07:49:34,54.4337,-40.5521,668.0,3.722,34.894,-0.00366104053816,9.59445e-05,0.022764,2.30308,nan,nan,nan,9.18122379784
2017-12-09 07:49:34,54.4337,-40.5521,672.0,3.716,34.894,-0.00366104053905,9.6255e-05,0.021138,2.31426,nan,nan,nan,9.1812010311
2017-12-09 07:49:34,54.4337,-40.5521,676.0,3.712,34.893,-0.00366104053975,9.7497e-05,0.022764,2.33662,nan,nan,nan,9.18076847564
2017-12-09 07:49:34,54.4337,-40.5521,680.0,3.712,34.893,-0.0036610405399,9.59445e-05,0.026016,2.31426,nan,nan,nan,9.18315921221
2017-12-09 07:49:34,54.4337,-40.5521,684.0,3.709,34.893,-0.00366104054041,9.6255e-05,0.026016,2.30308,nan,nan,nan,9.1851178824
2017-12-09 07:49:34,54.4337,-40.5521,688.0,3.702,34.892,-0.00366104054149,9.53235e-05,0.021138,2.33662,nan,nan,nan,9.18803401855
2017-12-09 07:49:34,54.4337,-40.5521,692.0,3.695,34.892,-0.00366104054274,9.5634e-05,0.022764,2.30308,nan,nan,nan,9.18851255067
2017-12-09 07:49:34,54.4337,-40.5521,696.0,3.693,34.892,-0.00366104054307,9.5634e-05,0.022764,2.31426,nan,nan,nan,9.18980017488
2017-12-09 07:49:34,54.4337,-40.5521,700.0,3.691,34.892,-0.00366104054337,9.5634e-05,0.022764,2.2919,nan,nan,nan,9.1872707063
2017-12-09 07:49:34,54.4337,-40.5521,704.0,3.688,34.891,-0.00366104054386,9.6255e-05,0.02439,2.31426,nan,nan,nan,9.18929877396
2017-12-09 07:49:34,54.4337,-40.5521,708.0,3.686,34.891,-0.00366104054433,9.8118e-05,0.02439,2.2919,nan,nan,nan,9.18771501335
2017-12-09 07:49:34,54.4337,-40.5521,712.0,3.684,34.891,-0.00366104054475,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.18790869353
2017-12-09 07:49:34,54.4337,-40.5521,716.0,3.681,34.891,-0.00366104054518,9.6255e-05,0.026016,2.32544,nan,nan,nan,9.19005088736
2017-12-09 07:49:34,54.4337,-40.5521,720.0,3.677,34.891,-0.00366104054578,9.78075e-05,0.026016,2.31426,nan,nan,nan,9.19043836785
2017-12-09 07:49:34,54.4337,-40.5521,724.0,3.678,34.89,-0.0036610405458,9.6255e-05,0.022764,2.30308,nan,nan,nan,9.18790869353
2017-12-09 07:49:34,54.4337,-40.5521,728.0,3.676,34.89,-0.00366104054607,9.59445e-05,0.02439,2.32544,nan,nan,nan,9.18992553012
2017-12-09 07:49:34,54.4337,-40.5521,732.0,3.673,34.89,-0.00366104054663,9.65655e-05,0.02439,2.30308,nan,nan,nan,9.19099682929
2017-12-09 07:49:34,54.4337,-40.5521,736.0,3.669,34.89,-0.00366104054735,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.19068910073
2017-12-09 07:49:34,54.4337,-40.5521,740.0,3.667,34.89,-0.00366104054764,9.59445e-05,0.022764,2.30308,nan,nan,nan,9.19043836785
2017-12-09 07:49:34,54.4337,-40.5521,744.0,3.667,34.89,-0.00366104054766,9.6876e-05,0.022764,2.2919,nan,nan,nan,9.19157812729
2017-12-09 07:49:34,54.4337,-40.5521,748.0,3.664,34.889,-0.00366104054818,9.6255e-05,0.022764,2.30308,nan,nan,nan,9.18967482165
2017-12-09 07:49:34,54.4337,-40.5521,752.0,3.662,34.889,-0.00366104054859,9.71865e-05,0.021138,2.30308,nan,nan,nan,9.19081447017
2017-12-09 07:49:34,54.4337,-40.5521,756.0,3.66,34.889,-0.0036610405488,9.59445e-05,0.02439,2.30308,nan,nan,nan,9.18663277095
2017-12-09 07:49:34,54.4337,-40.5521,760.0,3.659,34.889,-0.00366104054911,9.6876e-05,0.022764,2.30308,nan,nan,nan,9.18904808551
2017-12-09 07:49:34,54.4337,-40.5521,764.0,3.655,34.889,-0.00366104054977,0.000100602,0.021138,2.31426,nan,nan,nan,9.19041557436
2017-12-09 07:49:34,54.4337,-40.5521,768.0,3.651,34.889,-0.00366104055044,0.000108054,0.022764,2.2919,nan,nan,nan,9.19245585489
2017-12-09 07:49:34,54.4337,-40.5521,772.0,3.648,34.888,-0.00366104055093,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.19369852027
2017-12-09 07:49:34,54.4337,-40.5521,776.0,3.644,34.888,-0.00366104055163,9.7497e-05,0.022764,2.30308,nan,nan,nan,9.1963897362
2017-12-09 07:49:34,54.4337,-40.5521,780.0,3.639,34.887,-0.00366104055249,9.8739e-05,0.022764,2.30308,nan,nan,nan,9.19769006092
2017-12-09 07:49:34,54.4337,-40.5521,784.0,3.637,34.887,-0.00366104055283,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.19435983528
2017-12-09 07:49:34,54.4337,-40.5521,788.0,3.636,34.887,-0.00366104055302,9.5634e-05,0.026016,2.2919,nan,nan,nan,9.19241025623
2017-12-09 07:49:34,54.4337,-40.5521,792.0,3.643,34.888,-0.00366104055187,9.6255e-05,0.02439,2.2919,nan,nan,nan,9.18614296295
2017-12-09 07:49:34,54.4337,-40.5521,796.0,3.642,34.888,-0.00366104055194,9.5634e-05,0.022764,2.31426,nan,nan,nan,9.18828467459
2017-12-09 07:49:34,54.4337,-40.5521,800.0,3.64,34.888,-0.00366104055238,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.18729349067
2017-12-09 07:49:34,54.4337,-40.5521,804.0,3.638,34.888,-0.00366104055267,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.18372854265
2017-12-09 07:49:34,54.4337,-40.5521,808.0,3.639,34.888,-0.00366104055253,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.18246468504
2017-12-09 07:49:34,54.4337,-40.5521,812.0,3.639,34.889,-0.00366104055256,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.18302257906
2017-12-09 07:49:34,54.4337,-40.5521,816.0,3.64,34.889,-0.0036610405524,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.1851520496
2017-12-09 07:49:34,54.4337,-40.5521,820.0,3.634,34.888,-0.00366104055359,0.0001009125,0.021138,2.31426,nan,nan,nan,9.18856952073
2017-12-09 07:49:34,54.4337,-40.5521,824.0,3.628,34.887,-0.00366104055458,9.5634e-05,0.022764,2.30308,nan,nan,nan,9.18913924402
2017-12-09 07:49:34,54.4337,-40.5521,828.0,3.625,34.887,-0.00366104055493,9.71865e-05,0.022764,2.30308,nan,nan,nan,9.1900736798
2017-12-09 07:49:34,54.4337,-40.5521,832.0,3.624,34.887,-0.00366104055521,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.19141855101
2017-12-09 07:49:34,54.4337,-40.5521,836.0,3.62,34.887,-0.00366104055591,9.5013e-05,0.022764,2.2919,nan,nan,nan,9.19241025624
2017-12-09 07:49:34,54.4337,-40.5521,840.0,3.617,34.886,-0.00366104055635,9.59445e-05,0.022764,2.2919,nan,nan,nan,9.19312846585
2017-12-09 07:49:34,54.4337,-40.5521,844.0,3.615,34.886,-0.00366104055668,9.5013e-05,0.02439,2.30308,nan,nan,nan,9.19186309302
2017-12-09 07:49:34,54.4337,-40.5521,848.0,3.614,34.886,-0.00366104055693,9.6255e-05,0.02439,2.2919,nan,nan,nan,9.19056373329
2017-12-09 07:49:34,54.4337,-40.5521,852.0,3.613,34.886,-0.00366104055708,9.65655e-05,0.02439,2.28072,nan,nan,nan,9.18913924403
2017-12-09 07:49:34,54.4337,-40.5521,856.0,3.612,34.886,-0.00366104055735,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.19030160785
2017-12-09 07:49:34,54.4337,-40.5521,860.0,3.61,34.886,-0.00366104055768,9.6255e-05,0.02439,2.2919,nan,nan,nan,9.18987994617
2017-12-09 07:49:34,54.4337,-40.5521,864.0,3.607,34.886,-0.00366104055829,0.000102465,0.022764,2.2919,nan,nan,nan,9.1935274996
2017-12-09 07:49:34,54.4337,-40.5521,868.0,3.603,34.885,-0.00366104055891,9.7497e-05,0.026016,2.30308,nan,nan,nan,9.19409758301
2017-12-09 07:49:34,54.4337,-40.5521,872.0,3.601,34.885,-0.00366104055925,9.59445e-05,0.021138,2.2919,nan,nan,nan,9.19341348789
2017-12-09 07:49:34,54.4337,-40.5521,876.0,3.596,34.885,-0.00366104056023,9.71865e-05,0.02439,2.30308,nan,nan,nan,9.19934429397
2017-12-09 07:49:34,54.4337,-40.5521,880.0,3.59,34.884,-0.00366104056119,9.71865e-05,0.022764,2.2919,nan,nan,nan,9.20037123465
