datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-25 07:37:38,51.9191,-38.4704,336.0,4.798,34.916,-0.00366104035279,9.9981e-05,0.027642,2.41488,nan,nan,nan,8.45343483156
2018-03-25 07:37:38,51.9191,-38.4704,338.0,4.798,34.916,-0.00366104035318,9.9981e-05,0.026016,2.41488,nan,nan,nan,8.46119921692
2018-03-25 07:37:38,51.9191,-38.4704,340.0,4.797,34.915,-0.00366104035376,0.000102465,0.027642,2.42606,nan,nan,nan,8.47597397628
2018-03-25 07:37:38,51.9191,-38.4704,342.0,4.792,34.915,-0.00366104035466,0.0001015335,0.027642,2.42606,nan,nan,nan,8.50170545942
2018-03-25 07:37:38,51.9191,-38.4704,344.0,4.77,34.913,-0.00366104035897,0.0001021545,0.030894,2.41488,nan,nan,nan,8.54269521612
2018-03-25 07:37:38,51.9191,-38.4704,346.0,4.732,34.911,-0.00366104036672,0.000101844,0.03252,2.43724,nan,nan,nan,8.59339418866
2018-03-25 07:37:38,51.9191,-38.4704,348.0,4.661,34.906,-0.00366104037799,0.0001021545,0.029268,2.41488,nan,nan,nan,8.62297346709
2018-03-25 07:37:38,51.9191,-38.4704,350.0,4.633,34.903,-0.0036610403826,0.000102465,0.027642,2.41488,nan,nan,nan,8.66383602425
2018-03-25 07:37:38,51.9191,-38.4704,352.0,4.588,34.901,-0.00366104039024,0.000101844,0.026016,2.41488,nan,nan,nan,8.7051888606
2018-03-25 07:37:38,51.9191,-38.4704,354.0,4.543,34.896,-0.00366104039771,0.000106812,0.027642,2.4037,nan,nan,nan,8.73924092878
2018-03-25 07:37:38,51.9191,-38.4704,356.0,4.526,34.893,-0.00366104040065,0.0001021545,0.027642,2.38134,nan,nan,nan,8.78344112355
2018-03-25 07:37:38,51.9191,-38.4704,358.0,4.491,34.889,-0.00366104040696,0.000101844,0.026016,2.3478,nan,nan,nan,8.84232291
2018-03-25 07:37:38,51.9191,-38.4704,360.0,4.388,34.879,-0.00366104042504,0.000103086,0.029268,2.35898,nan,nan,nan,8.88822255997
2018-03-25 07:37:38,51.9191,-38.4704,362.0,4.289,34.868,-0.00366104043972,0.0001058805,0.030894,2.35898,nan,nan,nan,8.90056394059
2018-03-25 07:37:38,51.9191,-38.4704,364.0,4.269,34.866,-0.00366104044254,0.0001040175,0.03252,2.3478,nan,nan,nan,8.90605537525
2018-03-25 07:37:38,51.9191,-38.4704,366.0,4.253,34.869,-0.00366104044525,0.0001102275,0.027642,2.3478,nan,nan,nan,8.9063300501
2018-03-25 07:37:38,51.9191,-38.4704,368.0,4.26,34.873,-0.00366104044404,0.0001089855,0.034146,2.3478,nan,nan,nan,8.90698930984
2018-03-25 07:37:38,51.9191,-38.4704,370.0,4.263,34.874,-0.00366104044363,0.0001052595,0.027642,2.33662,nan,nan,nan,8.90385833004
2018-03-25 07:37:38,51.9191,-38.4704,372.0,4.265,34.875,-0.00366104044324,0.0001052595,0.030894,2.3478,nan,nan,nan,8.90358374359
2018-03-25 07:37:38,51.9191,-38.4704,374.0,4.266,34.876,-0.00366104044314,0.0001033965,0.030894,2.32544,nan,nan,nan,8.90248549597
2018-03-25 07:37:38,51.9191,-38.4704,376.0,4.266,34.876,-0.00366104044324,0.0001040175,0.029268,2.32544,nan,nan,nan,8.90105800889
2018-03-25 07:37:38,51.9191,-38.4704,378.0,4.266,34.876,-0.0036610404433,0.000103707,0.026016,2.32544,nan,nan,nan,8.90028947194
2018-03-25 07:37:38,51.9191,-38.4704,380.0,4.266,34.876,-0.00366104044332,0.0001040175,0.027642,2.33662,nan,nan,nan,8.898094076
2018-03-25 07:37:38,51.9191,-38.4704,382.0,4.266,34.876,-0.0036610404433,0.000104949,0.029268,2.35898,nan,nan,nan,8.89644794107
2018-03-25 07:37:38,51.9191,-38.4704,384.0,4.266,34.877,-0.00366104044328,0.000106191,0.027642,2.31426,nan,nan,nan,8.89096337381
2018-03-25 07:37:38,51.9191,-38.4704,386.0,4.267,34.877,-0.00366104044321,0.0001040175,0.026016,2.35898,nan,nan,nan,8.88635936592
2018-03-25 07:37:38,51.9191,-38.4704,388.0,4.267,34.877,-0.00366104044331,0.000104949,0.029268,2.35898,nan,nan,nan,8.88356542346
2018-03-25 07:37:38,51.9191,-38.4704,390.0,4.266,34.878,-0.00366104044345,0.000106191,0.026016,2.3478,nan,nan,nan,8.87672182901
2018-03-25 07:37:38,51.9191,-38.4704,392.0,4.266,34.879,-0.00366104044362,0.000104949,0.026016,2.35898,nan,nan,nan,8.87726909172
2018-03-25 07:37:38,51.9191,-38.4704,394.0,4.263,34.88,-0.00366104044424,0.0001040175,0.027642,2.35898,nan,nan,nan,8.87316557389
2018-03-25 07:37:38,51.9191,-38.4704,396.0,4.255,34.882,-0.00366104044549,0.0001077435,0.029268,2.33662,nan,nan,nan,8.87015772396
2018-03-25 07:37:38,51.9191,-38.4704,398.0,4.255,34.881,-0.00366104044544,0.0001027755,0.027642,2.35898,nan,nan,nan,8.87535384321
2018-03-25 07:37:38,51.9191,-38.4704,400.0,4.237,34.884,-0.00366104044859,0.000102465,0.029268,2.38134,nan,nan,nan,8.87562742084
2018-03-25 07:37:38,51.9191,-38.4704,402.0,4.23,34.885,-0.00366104044962,0.000102465,0.029268,2.35898,nan,nan,nan,8.87754273774
2018-03-25 07:37:38,51.9191,-38.4704,404.0,4.226,34.885,-0.00366104045044,0.0001027755,0.02439,2.3478,nan,nan,nan,8.87836373443
2018-03-25 07:37:38,51.9191,-38.4704,406.0,4.222,34.886,-0.00366104045107,0.000104949,0.026016,2.3478,nan,nan,nan,8.88164860098
2018-03-25 07:37:38,51.9191,-38.4704,408.0,4.221,34.886,-0.00366104045146,0.000103707,0.022764,2.33662,nan,nan,nan,8.88630457295
2018-03-25 07:37:38,51.9191,-38.4704,410.0,4.214,34.886,-0.0036610404527,0.000101844,0.02439,2.32544,nan,nan,nan,8.88877064439
2018-03-25 07:37:38,51.9191,-38.4704,412.0,4.21,34.886,-0.00366104045345,0.000104949,0.02439,2.3478,nan,nan,nan,8.89151165413
2018-03-25 07:37:38,51.9191,-38.4704,414.0,4.2,34.887,-0.00366104045504,0.000103707,0.027642,2.3478,nan,nan,nan,8.89672227237
2018-03-25 07:37:38,51.9191,-38.4704,416.0,4.196,34.887,-0.00366104045569,0.000107433,0.030894,2.33662,nan,nan,nan,8.90028947195
2018-03-25 07:37:38,51.9191,-38.4704,418.0,4.193,34.887,-0.00366104045622,0.0001021545,0.027642,2.35898,nan,nan,nan,8.90193643107
2018-03-25 07:37:38,51.9191,-38.4704,420.0,4.19,34.887,-0.00366104045678,0.000102465,0.02439,2.37016,nan,nan,nan,8.90687942929
2018-03-25 07:37:38,51.9191,-38.4704,422.0,4.184,34.887,-0.0036610404578,0.000101223,0.02439,2.3478,nan,nan,nan,8.90990171744
2018-03-25 07:37:38,51.9191,-38.4704,424.0,4.179,34.887,-0.00366104045861,0.0001021545,0.022764,2.33662,nan,nan,nan,8.91556483924
2018-03-25 07:37:38,51.9191,-38.4704,426.0,4.171,34.888,-0.00366104046015,0.0001009125,0.027642,2.3478,nan,nan,nan,8.92216791846
2018-03-25 07:37:38,51.9191,-38.4704,428.0,4.163,34.888,-0.0036610404613,0.000102465,0.027642,2.33662,nan,nan,nan,8.93142176579
2018-03-25 07:37:38,51.9191,-38.4704,430.0,4.153,34.888,-0.00366104046313,0.0001021545,0.026016,2.33662,nan,nan,nan,8.93734345574
2018-03-25 07:37:38,51.9191,-38.4704,432.0,4.143,34.889,-0.00366104046487,0.0001002915,0.030894,2.33662,nan,nan,nan,8.94466088198
2018-03-25 07:37:38,51.9191,-38.4704,434.0,4.137,34.889,-0.0036610404659,0.000109917,0.029268,2.33662,nan,nan,nan,8.94753235989
2018-03-25 07:37:38,51.9191,-38.4704,436.0,4.127,34.889,-0.00366104046743,0.000102465,0.027642,2.32544,nan,nan,nan,8.95084693413
2018-03-25 07:37:38,51.9191,-38.4704,438.0,4.12,34.889,-0.00366104046868,0.000100602,0.027642,2.33662,nan,nan,nan,8.95305744267
2018-03-25 07:37:38,51.9191,-38.4704,440.0,4.114,34.89,-0.00366104046971,0.000101844,0.026016,2.3478,nan,nan,nan,8.95349962047
2018-03-25 07:37:38,51.9191,-38.4704,442.0,4.111,34.89,-0.00366104047001,0.0001015335,0.026016,2.33662,nan,nan,nan,8.95460517597
2018-03-25 07:37:38,51.9191,-38.4704,444.0,4.11,34.89,-0.0036610404703,0.0001002915,0.030894,2.33662,nan,nan,nan,8.95372071888
2018-03-25 07:37:38,51.9191,-38.4704,446.0,4.11,34.89,-0.00366104047023,0.0001015335,0.026016,2.32544,nan,nan,nan,8.94974191761
2018-03-25 07:37:38,51.9191,-38.4704,448.0,4.111,34.891,-0.00366104047007,0.0001027755,0.02439,2.33662,nan,nan,nan,8.94974191761
2018-03-25 07:37:38,51.9191,-38.4704,450.0,4.111,34.891,-0.00366104047007,0.000100602,0.026016,2.32544,nan,nan,nan,8.94885801848
2018-03-25 07:37:38,51.9191,-38.4704,452.0,4.111,34.892,-0.00366104047021,0.0001027755,0.030894,2.33662,nan,nan,nan,8.94863705954
2018-03-25 07:37:38,51.9191,-38.4704,454.0,4.11,34.892,-0.00366104047043,0.000101223,0.029268,2.3478,nan,nan,nan,8.94709052438
2018-03-25 07:37:38,51.9191,-38.4704,456.0,4.109,34.892,-0.0036610404706,0.000101844,0.026016,2.32544,nan,nan,nan,8.94466088198
2018-03-25 07:37:38,51.9191,-38.4704,458.0,4.109,34.892,-0.00366104047059,0.0001040175,0.02439,2.33662,nan,nan,nan,8.94863705954
2018-03-25 07:37:38,51.9191,-38.4704,460.0,4.109,34.892,-0.0036610404706,0.000102465,0.026016,2.3478,nan,nan,nan,8.94863705954
2018-03-25 07:37:38,51.9191,-38.4704,462.0,4.108,34.892,-0.00366104047074,9.9981e-05,0.02439,2.33662,nan,nan,nan,8.9448817269
2018-03-25 07:37:38,51.9191,-38.4704,464.0,4.108,34.892,-0.00366104047078,0.000103707,0.029268,2.3478,nan,nan,nan,8.95217316316
2018-03-25 07:37:38,51.9191,-38.4704,466.0,4.104,34.892,-0.00366104047158,0.000101223,0.026016,2.3478,nan,nan,nan,8.9548263061
2018-03-25 07:37:38,51.9191,-38.4704,468.0,4.1,34.892,-0.00366104047244,0.000101844,0.027642,2.32544,nan,nan,nan,8.96079921852
2018-03-25 07:37:38,51.9191,-38.4704,470.0,4.09,34.893,-0.00366104047419,0.0001009125,0.029268,2.31426,nan,nan,nan,8.96256985926
2018-03-25 07:37:38,51.9191,-38.4704,472.0,4.081,34.893,-0.0036610404755,0.000100602,0.02439,2.3478,nan,nan,nan,8.96367671619
2018-03-25 07:37:38,51.9191,-38.4704,474.0,4.08,34.893,-0.00366104047568,9.9981e-05,0.027642,2.31426,nan,nan,nan,8.96301258297
2018-03-25 07:37:38,51.9191,-38.4704,476.0,4.079,34.893,-0.00366104047587,9.96705e-05,0.02439,2.30308,nan,nan,nan,8.96589090665
2018-03-25 07:37:38,51.9191,-38.4704,478.0,4.077,34.894,-0.00366104047622,0.000102465,0.026016,2.33662,nan,nan,nan,8.96788422157
2018-03-25 07:37:38,51.9191,-38.4704,480.0,4.077,34.894,-0.00366104047637,0.0001015335,0.026016,2.32544,nan,nan,nan,8.97059817238
2018-03-25 07:37:38,51.9191,-38.4704,482.0,4.071,34.895,-0.00366104047738,0.0001015335,0.027642,2.33662,nan,nan,nan,8.97453232583
2018-03-25 07:37:38,51.9191,-38.4704,484.0,4.061,34.896,-0.00366104047901,0.0001033965,0.027642,2.33662,nan,nan,nan,8.97863484607
2018-03-25 07:37:38,51.9191,-38.4704,486.0,4.058,34.896,-0.00366104047956,0.000100602,0.02439,2.33662,nan,nan,nan,8.97985493471
2018-03-25 07:37:38,51.9191,-38.4704,488.0,4.055,34.896,-0.00366104048013,0.0001046385,0.029268,2.3478,nan,nan,nan,8.98318342918
2018-03-25 07:37:38,51.9191,-38.4704,490.0,4.05,34.896,-0.0036610404808,9.96705e-05,0.026016,2.3478,nan,nan,nan,8.9875126172
2018-03-25 07:37:38,51.9191,-38.4704,492.0,4.046,34.896,-0.00366104048149,0.0001015335,0.022764,2.3478,nan,nan,nan,8.98740158207
2018-03-25 07:37:38,51.9191,-38.4704,494.0,4.041,34.896,-0.00366104048243,0.0001015335,0.022764,2.3478,nan,nan,nan,8.99051116887
2018-03-25 07:37:38,51.9191,-38.4704,496.0,4.037,34.895,-0.00366104048314,0.000101223,0.026016,2.31426,nan,nan,nan,8.99051116887
2018-03-25 07:37:38,51.9191,-38.4704,498.0,4.036,34.895,-0.00366104048324,0.000102465,0.026016,2.32544,nan,nan,nan,8.99334420291
2018-03-25 07:37:38,51.9191,-38.4704,500.0,4.04,34.895,-0.00366104048271,9.96705e-05,0.029268,2.31426,nan,nan,nan,8.9931775251
2018-03-25 07:37:38,51.9191,-38.4704,504.0,4.031,34.895,-0.00366104048423,0.000100602,0.026016,2.33662,nan,nan,nan,9.00004762796
2018-03-25 07:37:38,51.9191,-38.4704,508.0,4.025,34.894,-0.00366104048538,0.0001127115,0.02439,2.32544,nan,nan,nan,9.00201640359
2018-03-25 07:37:38,51.9191,-38.4704,512.0,4.021,34.894,-0.00366104048615,0.000100602,0.02439,2.30308,nan,nan,nan,9.0088275591
2018-03-25 07:37:38,51.9191,-38.4704,516.0,4.009,34.894,-0.00366104048807,0.0001133325,0.026016,2.32544,nan,nan,nan,9.01504295871
2018-03-25 07:37:38,51.9191,-38.4704,520.0,4.004,34.894,-0.00366104048889,9.936e-05,0.026016,2.32544,nan,nan,nan,9.01537726136
2018-03-25 07:37:38,51.9191,-38.4704,524.0,4.0,34.893,-0.00366104048981,9.9981e-05,0.022764,2.31426,nan,nan,nan,9.02108491916
2018-03-25 07:37:38,51.9191,-38.4704,528.0,3.986,34.893,-0.00366104049212,0.000100602,0.022764,2.32544,nan,nan,nan,9.02633923462
2018-03-25 07:37:38,51.9191,-38.4704,532.0,3.98,34.893,-0.00366104049313,9.9981e-05,0.027642,2.31426,nan,nan,nan,9.02938636122
2018-03-25 07:37:38,51.9191,-38.4704,536.0,3.973,34.892,-0.00366104049437,9.96705e-05,0.027642,2.32544,nan,nan,nan,9.032200157
2018-03-25 07:37:38,51.9191,-38.4704,540.0,3.965,34.892,-0.00366104049585,0.0001015335,0.02439,2.31426,nan,nan,nan,9.03844551768
2018-03-25 07:37:38,51.9191,-38.4704,544.0,3.953,34.891,-0.00366104049793,9.9981e-05,0.022764,2.30308,nan,nan,nan,9.04532234562
2018-03-25 07:37:38,51.9191,-38.4704,548.0,3.938,34.891,-0.0036610405002,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.04869030007
2018-03-25 07:37:38,51.9191,-38.4704,552.0,3.931,34.89,-0.00366104050158,9.9981e-05,0.02439,2.30308,nan,nan,nan,9.05162306497
2018-03-25 07:37:38,51.9191,-38.4704,556.0,3.922,34.89,-0.00366104050311,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.05190296686
2018-03-25 07:37:38,51.9191,-38.4704,560.0,3.917,34.891,-0.00366104050381,0.0001027755,0.02439,2.32544,nan,nan,nan,9.04897009625
2018-03-25 07:37:38,51.9191,-38.4704,564.0,3.917,34.891,-0.00366104050378,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.04449456729
2018-03-25 07:37:38,51.9191,-38.4704,568.0,3.919,34.892,-0.00366104050341,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.04099426495
2018-03-25 07:37:38,51.9191,-38.4704,572.0,3.922,34.893,-0.00366104050295,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.03609872796
2018-03-25 07:37:38,51.9191,-38.4704,576.0,3.923,34.894,-0.00366104050284,9.936e-05,0.02439,2.31426,nan,nan,nan,9.03695913508
2018-03-25 07:37:38,51.9191,-38.4704,580.0,3.92,34.894,-0.00366104050351,9.84285e-05,0.022764,2.31426,nan,nan,nan,9.0391720489
2018-03-25 07:37:38,51.9191,-38.4704,584.0,3.917,34.894,-0.00366104050391,9.8739e-05,0.026016,2.30308,nan,nan,nan,9.04056941559
2018-03-25 07:37:38,51.9191,-38.4704,588.0,3.913,34.894,-0.00366104050461,9.936e-05,0.026016,2.31426,nan,nan,nan,9.0407594769
2018-03-25 07:37:38,51.9191,-38.4704,592.0,3.91,34.894,-0.00366104050502,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.04055823566
2018-03-25 07:37:38,51.9191,-38.4704,596.1,3.91,34.894,-0.00366104050519,9.936e-05,0.027642,2.32544,nan,nan,nan,9.04065885563
2018-03-25 07:37:38,51.9191,-38.4704,600.0,3.904,34.894,-0.00366104050615,9.84285e-05,0.026016,2.33662,nan,nan,nan,9.04043525747
2018-03-25 07:37:38,51.9191,-38.4704,604.0,3.902,34.894,-0.00366104050652,9.936e-05,0.026016,2.31426,nan,nan,nan,9.03998808048
2018-03-25 07:37:38,51.9191,-38.4704,608.0,3.901,34.894,-0.00366104050664,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.03987629025
2018-03-25 07:37:38,51.9191,-38.4704,612.0,3.901,34.894,-0.00366104050667,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.03901555951
2018-03-25 07:37:38,51.9191,-38.4704,616.0,3.901,34.895,-0.00366104050672,0.0001009125,0.02439,2.33662,nan,nan,nan,9.03797610294
2018-03-25 07:37:38,51.9191,-38.4704,620.0,3.899,34.895,-0.00366104050697,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.03674681796
2018-03-25 07:37:38,51.9191,-38.4704,624.0,3.897,34.895,-0.00366104050729,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.03688091231
2018-03-25 07:37:38,51.9191,-38.4704,628.0,3.896,34.895,-0.00366104050762,9.7497e-05,0.026016,2.31426,nan,nan,nan,9.03741731289
2018-03-25 07:37:38,51.9191,-38.4704,632.0,3.894,34.896,-0.00366104050803,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.03540600197
2018-03-25 07:37:38,51.9191,-38.4704,636.0,3.893,34.896,-0.00366104050823,9.936e-05,0.022764,2.31426,nan,nan,nan,9.03775258209
2018-03-25 07:37:38,51.9191,-38.4704,640.0,3.889,34.896,-0.00366104050895,9.7497e-05,0.02439,2.33662,nan,nan,nan,9.03844551769
2018-03-25 07:37:38,51.9191,-38.4704,644.0,3.885,34.896,-0.00366104050956,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.03976450165
2018-03-25 07:37:38,51.9191,-38.4704,648.0,3.883,34.896,-0.00366104051005,9.7497e-05,0.019512,2.31426,nan,nan,nan,9.04155331272
2018-03-25 07:37:38,51.9191,-38.4704,652.0,3.874,34.896,-0.00366104051151,9.78075e-05,0.022764,2.33662,nan,nan,nan,9.04311886079
2018-03-25 07:37:38,51.9191,-38.4704,656.0,3.867,34.896,-0.00366104051288,9.5634e-05,0.021138,2.32544,nan,nan,nan,9.04739217778
2018-03-25 07:37:38,51.9191,-38.4704,660.0,3.858,34.896,-0.00366104051417,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.04814192883
2018-03-25 07:37:38,51.9191,-38.4704,664.0,3.854,34.896,-0.00366104051488,9.7497e-05,0.021138,2.32544,nan,nan,nan,9.05005580087
2018-03-25 07:37:38,51.9191,-38.4704,668.0,3.848,34.896,-0.00366104051589,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.04987670512
2018-03-25 07:37:38,51.9191,-38.4704,672.0,3.846,34.895,-0.00366104051634,9.71865e-05,0.021138,2.32544,nan,nan,nan,9.04901486457
2018-03-25 07:37:38,51.9191,-38.4704,676.0,3.843,34.895,-0.00366104051668,9.65655e-05,0.026016,2.32544,nan,nan,nan,9.05038042246
2018-03-25 07:37:38,51.9191,-38.4704,680.0,3.842,34.895,-0.00366104051693,9.936e-05,0.02439,2.32544,nan,nan,nan,9.04913797879
2018-03-25 07:37:38,51.9191,-38.4704,684.0,3.843,34.895,-0.0036610405168,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.04798525845
2018-03-25 07:37:38,51.9191,-38.4704,688.0,3.844,34.895,-0.00366104051665,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.04851123582
2018-03-25 07:37:38,51.9191,-38.4704,692.0,3.843,34.895,-0.00366104051679,9.5634e-05,0.022764,2.30308,nan,nan,nan,9.04591526815
2018-03-25 07:37:38,51.9191,-38.4704,696.0,3.845,34.895,-0.0036610405165,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.04627328105
2018-03-25 07:37:38,51.9191,-38.4704,700.0,3.846,34.895,-0.00366104051646,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.04938421309
2018-03-25 07:37:38,51.9191,-38.4704,704.0,3.838,34.894,-0.00366104051778,9.5013e-05,0.021138,2.32544,nan,nan,nan,9.04863434206
2018-03-25 07:37:38,51.9191,-38.4704,708.0,3.834,34.894,-0.00366104051838,9.5634e-05,0.022764,2.33662,nan,nan,nan,9.04863434206
2018-03-25 07:37:38,51.9191,-38.4704,712.0,3.833,34.894,-0.0036610405187,9.65655e-05,0.026016,2.31426,nan,nan,nan,9.04788454345
2018-03-25 07:37:38,51.9191,-38.4704,716.0,3.832,34.894,-0.00366104051886,9.96705e-05,0.026016,2.31426,nan,nan,nan,9.04901486458
2018-03-25 07:37:38,51.9191,-38.4704,720.0,3.83,34.894,-0.00366104051911,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.04814192884
2018-03-25 07:37:38,51.9191,-38.4704,724.0,3.829,34.894,-0.00366104051942,9.59445e-05,0.02439,2.32544,nan,nan,nan,9.04565795659
2018-03-25 07:37:38,51.9191,-38.4704,728.0,3.829,34.894,-0.00366104051941,9.65655e-05,0.026016,2.32544,nan,nan,nan,9.04279454276
2018-03-25 07:37:38,51.9191,-38.4704,732.0,3.829,34.895,-0.00366104051948,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.04291755835
2018-03-25 07:37:38,51.9191,-38.4704,736.0,3.827,34.895,-0.00366104051985,9.59445e-05,0.022764,2.33662,nan,nan,nan,9.0467320092
2018-03-25 07:37:38,51.9191,-38.4704,740.0,3.823,34.894,-0.00366104052064,0.0001002915,0.022764,2.32544,nan,nan,nan,9.05323543815
2018-03-25 07:37:38,51.9191,-38.4704,744.0,3.809,34.893,-0.00366104052316,9.6876e-05,0.02439,2.2919,nan,nan,nan,9.06469965055
2018-03-25 07:37:38,51.9191,-38.4704,748.0,3.79,34.892,-0.00366104052632,9.65655e-05,0.02439,2.28072,nan,nan,nan,9.07026415011
2018-03-25 07:37:38,51.9191,-38.4704,752.0,3.784,34.891,-0.00366104052725,9.5634e-05,0.022764,2.31426,nan,nan,nan,9.07304789398
2018-03-25 07:37:38,51.9191,-38.4704,756.0,3.777,34.891,-0.0036610405284,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.07335102303
2018-03-25 07:37:38,51.9191,-38.4704,760.0,3.773,34.89,-0.00366104052912,0.0001033965,0.02439,2.31426,nan,nan,nan,9.0750465181
2018-03-25 07:37:38,51.9191,-38.4704,764.0,3.769,34.89,-0.00366104052981,9.5634e-05,0.022764,2.30308,nan,nan,nan,9.07829256932
2018-03-25 07:37:38,51.9191,-38.4704,768.0,3.764,34.89,-0.00366104053071,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.07671991862
2018-03-25 07:37:38,51.9191,-38.4704,772.0,3.759,34.89,-0.00366104053152,9.6255e-05,0.02439,2.30308,nan,nan,nan,9.07678731142
2018-03-25 07:37:38,51.9191,-38.4704,776.0,3.756,34.89,-0.00366104053192,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.07558556085
2018-03-25 07:37:38,51.9191,-38.4704,780.0,3.756,34.891,-0.00366104053206,9.59445e-05,0.026016,2.31426,nan,nan,nan,9.07601232951
2018-03-25 07:37:38,51.9191,-38.4704,784.0,3.754,34.891,-0.00366104053236,0.000100602,0.02439,2.31426,nan,nan,nan,9.07704565588
2018-03-25 07:37:38,51.9191,-38.4704,788.0,3.749,34.891,-0.00366104053335,9.53235e-05,0.022764,2.33662,nan,nan,nan,9.07966328133
2018-03-25 07:37:38,51.9191,-38.4704,792.0,3.746,34.891,-0.00366104053377,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.07643912159
2018-03-25 07:37:38,51.9191,-38.4704,796.0,3.745,34.891,-0.00366104053395,9.53235e-05,0.02439,2.30308,nan,nan,nan,9.07878689664
2018-03-25 07:37:38,51.9191,-38.4704,800.0,3.744,34.89,-0.00366104053409,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.07951721036
2018-03-25 07:37:38,51.9191,-38.4704,804.0,3.743,34.89,-0.00366104053433,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.08106794985
2018-03-25 07:37:38,51.9191,-38.4704,808.0,3.742,34.89,-0.00366104053454,9.53235e-05,0.021138,2.30308,nan,nan,nan,9.08340588035
2018-03-25 07:37:38,51.9191,-38.4704,812.0,3.738,34.89,-0.00366104053506,9.936e-05,0.021138,2.31426,nan,nan,nan,9.08556459353
2018-03-25 07:37:38,51.9191,-38.4704,816.0,3.736,34.89,-0.00366104053551,9.40815e-05,0.02439,2.28072,nan,nan,nan,9.08352954046
2018-03-25 07:37:38,51.9191,-38.4704,820.0,3.732,34.89,-0.00366104053614,9.5013e-05,0.02439,2.28072,nan,nan,nan,9.08374313983
2018-03-25 07:37:38,51.9191,-38.4704,824.0,3.731,34.89,-0.0036610405363,9.4392e-05,0.021138,2.31426,nan,nan,nan,9.08029254147
2018-03-25 07:37:38,51.9191,-38.4704,828.0,3.73,34.89,-0.00366104053637,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.07671991863
2018-03-25 07:37:38,51.9191,-38.4704,832.0,3.733,34.891,-0.00366104053597,9.47025e-05,0.021138,2.2919,nan,nan,nan,9.06831163421
2018-03-25 07:37:38,51.9191,-38.4704,836.0,3.736,34.891,-0.00366104053549,9.40815e-05,0.022764,2.30308,nan,nan,nan,9.06071943909
2018-03-25 07:37:38,51.9191,-38.4704,839.9,3.743,34.893,-0.00366104053424,9.4392e-05,0.02439,2.32544,nan,nan,nan,9.04963045521
2018-03-25 07:37:38,51.9191,-38.4704,844.0,3.752,34.894,-0.00366104053277,9.47025e-05,0.02439,2.32544,nan,nan,nan,9.03683621395
2018-03-25 07:37:38,51.9191,-38.4704,848.0,3.762,34.897,-0.0036610405312,9.4392e-05,0.02439,2.32544,nan,nan,nan,9.03736143611
2018-03-25 07:37:38,51.9191,-38.4704,852.0,3.751,34.896,-0.0036610405333,0.000101223,0.021138,2.32544,nan,nan,nan,9.04391293805
2018-03-25 07:37:38,51.9191,-38.4704,856.0,3.741,34.895,-0.00366104053483,9.5013e-05,0.02439,2.33662,nan,nan,nan,9.04895890422
2018-03-25 07:37:38,51.9191,-38.4704,860.0,3.736,34.895,-0.00366104053563,9.5013e-05,0.02439,2.31426,nan,nan,nan,9.05622593282
2018-03-25 07:37:38,51.9191,-38.4704,864.0,3.729,34.894,-0.00366104053687,9.4392e-05,0.021138,2.31426,nan,nan,nan,9.05694292662
2018-03-25 07:37:38,51.9191,-38.4704,868.0,3.726,34.893,-0.00366104053743,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.05610270618
2018-03-25 07:37:38,51.9191,-38.4704,872.0,3.725,34.893,-0.00366104053775,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.0584667582
2018-03-25 07:37:38,51.9191,-38.4704,876.0,3.723,34.893,-0.00366104053816,9.4392e-05,0.02439,2.30308,nan,nan,nan,9.063813737
2018-03-25 07:37:38,51.9191,-38.4704,880.0,3.716,34.892,-0.00366104053941,9.4392e-05,0.021138,2.30308,nan,nan,nan,9.07530480476
