datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-20 06:39:44,52.2836,-36.1998,338.0,4.251,34.835,-0.00366104044474,0.000116127,0.034146,2.30308,nan,nan,nan,8.9869574575
2018-05-20 06:39:44,52.2836,-36.1998,340.0,4.263,34.839,-0.0036610404428,0.00011799,0.034146,2.31426,nan,nan,nan,8.95880773353
2018-05-20 06:39:44,52.2836,-36.1998,342.0,4.291,34.845,-0.00366104043758,0.000115506,0.029268,2.30308,nan,nan,nan,8.93963837033
2018-05-20 06:39:44,52.2836,-36.1998,344.0,4.302,34.854,-0.00366104043665,0.000117369,0.027642,2.31426,nan,nan,nan,8.92503101494
2018-05-20 06:39:44,52.2836,-36.1998,346.0,4.303,34.856,-0.00366104043606,0.0001133325,0.027642,2.35898,nan,nan,nan,8.92200277233
2018-05-20 06:39:44,52.2836,-36.1998,348.0,4.307,34.858,-0.00366104043572,0.0001387935,0.034146,2.32544,nan,nan,nan,8.91127587797
2018-05-20 06:39:44,52.2836,-36.1998,350.0,4.305,34.858,-0.00366104043595,0.0001543185,0.034146,2.3478,nan,nan,nan,8.9063300501
2018-05-20 06:39:44,52.2836,-36.1998,352.0,4.304,34.859,-0.00366104043585,0.00011178,0.027642,2.33662,nan,nan,nan,8.90056394059
2018-05-20 06:39:44,52.2836,-36.1998,354.0,4.313,34.862,-0.00366104043458,0.0001108485,0.029268,2.32544,nan,nan,nan,8.89397940059
2018-05-20 06:39:44,52.2836,-36.1998,356.0,4.316,34.864,-0.0036610404341,0.000110538,0.027642,2.33662,nan,nan,nan,8.88964766093
2018-05-20 06:39:44,52.2836,-36.1998,358.0,4.318,34.865,-0.00366104043385,0.000113643,0.030894,2.32544,nan,nan,nan,8.88657854172
2018-05-20 06:39:44,52.2836,-36.1998,360.0,4.319,34.865,-0.00366104043359,0.000113643,0.029268,2.33662,nan,nan,nan,8.88438706555
2018-05-20 06:39:44,52.2836,-36.1998,362.0,4.321,34.866,-0.00366104043329,0.000114264,0.026016,2.32544,nan,nan,nan,8.87650293486
2018-05-20 06:39:44,52.2836,-36.1998,364.0,4.322,34.867,-0.00366104043321,0.0001120905,0.029268,2.3478,nan,nan,nan,8.87147009503
2018-05-20 06:39:44,52.2836,-36.1998,366.0,4.321,34.869,-0.00366104043337,0.0001145745,0.030894,2.33662,nan,nan,nan,8.86086819639
2018-05-20 06:39:44,52.2836,-36.1998,368.0,4.322,34.871,-0.00366104043307,0.000109917,0.027642,2.32544,nan,nan,nan,8.84831793517
2018-05-20 06:39:44,52.2836,-36.1998,370.0,4.326,34.874,-0.00366104043252,0.0001102275,0.030894,2.3478,nan,nan,nan,8.84264979016
2018-05-20 06:39:44,52.2836,-36.1998,372.0,4.327,34.875,-0.00366104043235,0.00011178,0.026016,2.3478,nan,nan,nan,8.8361148427
2018-05-20 06:39:44,52.2836,-36.1998,374.0,4.328,34.876,-0.00366104043219,0.000110538,0.026016,2.3478,nan,nan,nan,8.83154370371
2018-05-20 06:39:44,52.2836,-36.1998,376.0,4.331,34.878,-0.00366104043184,0.00011178,0.022764,2.32544,nan,nan,nan,8.82871532173
2018-05-20 06:39:44,52.2836,-36.1998,378.0,4.331,34.88,-0.00366104043192,0.0001108485,0.02439,2.35898,nan,nan,nan,8.82980303695
2018-05-20 06:39:44,52.2836,-36.1998,380.0,4.321,34.881,-0.00366104043338,0.000114885,0.027642,2.35898,nan,nan,nan,8.82632289366
2018-05-20 06:39:44,52.2836,-36.1998,382.0,4.318,34.884,-0.00366104043384,0.0001176795,0.029268,2.35898,nan,nan,nan,8.81589197635
2018-05-20 06:39:44,52.2836,-36.1998,384.0,4.323,34.887,-0.00366104043296,0.000109296,0.02439,2.3478,nan,nan,nan,8.80655971234
2018-05-20 06:39:44,52.2836,-36.1998,386.0,4.327,34.888,-0.0036610404324,0.000109296,0.029268,2.35898,nan,nan,nan,8.80374057812
2018-05-20 06:39:44,52.2836,-36.1998,388.0,4.328,34.888,-0.00366104043224,0.000108054,0.029268,2.35898,nan,nan,nan,8.80292756013
2018-05-20 06:39:44,52.2836,-36.1998,390.0,4.331,34.889,-0.00366104043188,0.0001096065,0.030894,2.37016,nan,nan,nan,8.79745549691
2018-05-20 06:39:44,52.2836,-36.1998,392.0,4.332,34.89,-0.00366104043181,0.000120474,0.030894,2.3478,nan,nan,nan,8.79723886245
2018-05-20 06:39:44,52.2836,-36.1998,394.0,4.326,34.89,-0.00366104043275,0.0001083645,0.027642,2.3478,nan,nan,nan,8.79420662692
2018-05-20 06:39:44,52.2836,-36.1998,396.0,4.319,34.891,-0.00366104043393,0.000106812,0.027642,2.37016,nan,nan,nan,8.78641499133
2018-05-20 06:39:44,52.2836,-36.1998,398.0,4.322,34.895,-0.00366104043333,0.0001071225,0.04065,2.37016,nan,nan,nan,8.77906354323
2018-05-20 06:39:44,52.2836,-36.1998,400.0,4.324,34.895,-0.00366104043313,0.000108054,0.027642,2.37016,nan,nan,nan,8.77830717973
2018-05-20 06:39:44,52.2836,-36.1998,402.0,4.325,34.895,-0.00366104043301,0.0001083645,0.026016,2.3478,nan,nan,nan,8.77258286777
2018-05-20 06:39:44,52.2836,-36.1998,404.1,4.326,34.895,-0.0036610404329,0.0001108485,0.02439,2.37016,nan,nan,nan,8.77236694038
2018-05-20 06:39:44,52.2836,-36.1998,406.0,4.327,34.896,-0.00366104043288,0.0001083645,0.027642,2.3478,nan,nan,nan,8.7699381798
2018-05-20 06:39:44,52.2836,-36.1998,408.0,4.327,34.896,-0.00366104043297,0.000106812,0.026016,2.35898,nan,nan,nan,8.77150329214
2018-05-20 06:39:44,52.2836,-36.1998,410.0,4.325,34.897,-0.00366104043331,0.0001052595,0.02439,2.3478,nan,nan,nan,8.76999214383
2018-05-20 06:39:44,52.2836,-36.1998,412.0,4.323,34.897,-0.00366104043379,0.0001071225,0.030894,2.35898,nan,nan,nan,8.77155726728
2018-05-20 06:39:44,52.2836,-36.1998,414.0,4.319,34.898,-0.00366104043442,0.0001065015,0.029268,2.38134,nan,nan,nan,8.77085562035
2018-05-20 06:39:44,52.2836,-36.1998,416.0,4.318,34.898,-0.00366104043466,0.0001065015,0.027642,2.3478,nan,nan,nan,8.77560649553
2018-05-20 06:39:44,52.2836,-36.1998,418.0,4.314,34.898,-0.0036610404353,0.0001096065,0.027642,2.33662,nan,nan,nan,8.77819913394
2018-05-20 06:39:44,52.2836,-36.1998,420.0,4.311,34.898,-0.00366104043598,0.0001214055,0.026016,2.37016,nan,nan,nan,8.78749668604
2018-05-20 06:39:44,52.2836,-36.1998,422.0,4.306,34.899,-0.0036610404369,0.00010557,0.027642,2.35898,nan,nan,nan,8.79442317513
2018-05-20 06:39:44,52.2836,-36.1998,424.0,4.296,34.9,-0.00366104043857,0.000104949,0.027642,2.37016,nan,nan,nan,8.80319855649
2018-05-20 06:39:44,52.2836,-36.1998,426.0,4.288,34.9,-0.00366104043994,0.0001058805,0.026016,2.37016,nan,nan,nan,8.81393776633
2018-05-20 06:39:44,52.2836,-36.1998,428.0,4.283,34.899,-0.00366104044107,0.0001052595,0.034146,2.37016,nan,nan,nan,8.82844341714
2018-05-20 06:39:44,52.2836,-36.1998,430.0,4.259,34.898,-0.00366104044474,0.000110538,0.027642,2.3478,nan,nan,nan,8.83687696527
2018-05-20 06:39:44,52.2836,-36.1998,432.0,4.249,34.897,-0.00366104044652,0.0001108485,0.02439,2.37016,nan,nan,nan,8.83894596701
2018-05-20 06:39:44,52.2836,-36.1998,434.0,4.241,34.898,-0.00366104044797,0.0001083645,0.027642,2.3478,nan,nan,nan,8.84123341048
2018-05-20 06:39:44,52.2836,-36.1998,436.0,4.237,34.899,-0.00366104044862,0.0001052595,0.030894,2.35898,nan,nan,nan,8.84613738196
2018-05-20 06:39:44,52.2836,-36.1998,438.0,4.228,34.899,-0.00366104045016,0.000103707,0.026016,2.37016,nan,nan,nan,8.85355380151
2018-05-20 06:39:44,52.2836,-36.1998,440.0,4.214,34.899,-0.00366104045284,0.0001058805,0.026016,2.32544,nan,nan,nan,8.86332609213
2018-05-20 06:39:44,52.2836,-36.1998,442.0,4.204,34.898,-0.00366104045455,0.0001114695,0.026016,2.35898,nan,nan,nan,8.86824425254
2018-05-20 06:39:44,52.2836,-36.1998,444.0,4.183,34.897,-0.00366104045745,0.0001207845,0.026016,2.3478,nan,nan,nan,8.87015772397
2018-05-20 06:39:44,52.2836,-36.1998,446.0,4.185,34.897,-0.00366104045713,0.0001065015,0.02439,2.33662,nan,nan,nan,8.8674243397
2018-05-20 06:39:44,52.2836,-36.1998,448.0,4.181,34.897,-0.00366104045785,0.0001058805,0.022764,2.33662,nan,nan,nan,8.86687777992
2018-05-20 06:39:44,52.2836,-36.1998,450.0,4.18,34.897,-0.00366104045796,0.0001027755,0.026016,2.37016,nan,nan,nan,8.86250670585
2018-05-20 06:39:44,52.2836,-36.1998,452.0,4.185,34.897,-0.00366104045716,0.0001102275,0.027642,2.3478,nan,nan,nan,8.86441874365
2018-05-20 06:39:44,52.2836,-36.1998,454.0,4.191,34.898,-0.00366104045645,0.0001040175,0.029268,2.3478,nan,nan,nan,8.8646919309
2018-05-20 06:39:44,52.2836,-36.1998,456.0,4.189,34.898,-0.00366104045687,0.000104328,0.027642,2.3478,nan,nan,nan,8.86950162276
2018-05-20 06:39:44,52.2836,-36.1998,458.0,4.175,34.897,-0.00366104045941,0.000108675,0.027642,2.3478,nan,nan,nan,8.86961096906
2018-05-20 06:39:44,52.2836,-36.1998,460.0,4.173,34.898,-0.00366104045932,0.0001052595,0.029268,2.31426,nan,nan,nan,8.86305295363
2018-05-20 06:39:44,52.2836,-36.1998,462.0,4.176,34.899,-0.00366104045888,0.0001040175,0.02439,2.35898,nan,nan,nan,8.86633125915
2018-05-20 06:39:44,52.2836,-36.1998,464.0,4.177,34.9,-0.00366104045881,0.0001058805,0.022764,2.3478,nan,nan,nan,8.86753365634
2018-05-20 06:39:44,52.2836,-36.1998,466.0,4.177,34.9,-0.00366104045892,0.0001077435,0.022764,2.37016,nan,nan,nan,8.87015772397
2018-05-20 06:39:44,52.2836,-36.1998,468.0,4.173,34.901,-0.00366104045963,0.0001021545,0.02439,2.3478,nan,nan,nan,8.87398610165
2018-05-20 06:39:44,52.2836,-36.1998,470.0,4.161,34.901,-0.00366104046179,0.000104328,0.027642,2.3478,nan,nan,nan,8.88000599172
2018-05-20 06:39:44,52.2836,-36.1998,472.0,4.15,34.9,-0.00366104046371,0.000106191,0.02439,2.3478,nan,nan,nan,8.88301771099
2018-05-20 06:39:44,52.2836,-36.1998,474.0,4.142,34.899,-0.00366104046474,0.0001065015,0.027642,2.35898,nan,nan,nan,8.88356542347
2018-05-20 06:39:44,52.2836,-36.1998,476.0,4.14,34.9,-0.00366104046507,0.000103707,0.02439,2.35898,nan,nan,nan,8.88307248048
2018-05-20 06:39:44,52.2836,-36.1998,478.0,4.139,34.9,-0.00366104046541,0.000103086,0.026016,2.33662,nan,nan,nan,8.88575666476
2018-05-20 06:39:44,52.2836,-36.1998,480.0,4.137,34.899,-0.00366104046557,0.000104949,0.026016,2.3478,nan,nan,nan,8.88603061397
2018-05-20 06:39:44,52.2836,-36.1998,482.0,4.137,34.899,-0.00366104046575,0.000103707,0.027642,2.33662,nan,nan,nan,8.88898988913
2018-05-20 06:39:44,52.2836,-36.1998,484.0,4.135,34.899,-0.00366104046614,0.0001033965,0.027642,2.32544,nan,nan,nan,8.89260833234
2018-05-20 06:39:44,52.2836,-36.1998,486.0,4.122,34.899,-0.00366104046824,0.0001058805,0.026016,2.35898,nan,nan,nan,8.89589930789
2018-05-20 06:39:44,52.2836,-36.1998,488.0,4.12,34.9,-0.00366104046881,0.0001288575,0.026016,2.32544,nan,nan,nan,8.89710635268
2018-05-20 06:39:44,52.2836,-36.1998,490.0,4.108,34.9,-0.00366104047066,0.0001077435,0.027642,2.3478,nan,nan,nan,8.89836846616
2018-05-20 06:39:44,52.2836,-36.1998,492.0,4.103,34.899,-0.00366104047135,0.0001058805,0.026016,2.33662,nan,nan,nan,8.89974056409
2018-05-20 06:39:44,52.2836,-36.1998,494.0,4.102,34.9,-0.00366104047145,0.0001040175,0.02439,2.3478,nan,nan,nan,8.89578958596
2018-05-20 06:39:44,52.2836,-36.1998,496.0,4.103,34.9,-0.00366104047133,0.000101223,0.022764,2.33662,nan,nan,nan,8.89425364367
2018-05-20 06:39:44,52.2836,-36.1998,498.0,4.106,34.9,-0.00366104047083,0.0001046385,0.026016,2.33662,nan,nan,nan,8.89425364367
2018-05-20 06:39:44,52.2836,-36.1998,500.0,4.106,34.9,-0.00366104047073,0.0001033965,0.02439,2.35898,nan,nan,nan,8.88986693075
2018-05-20 06:39:44,52.2836,-36.1998,504.0,4.109,34.901,-0.00366104047029,0.0001040175,0.02439,2.3478,nan,nan,nan,8.88192240343
2018-05-20 06:39:44,52.2836,-36.1998,508.0,4.121,34.904,-0.00366104046848,0.000106191,0.022764,2.35898,nan,nan,nan,8.87891111443
2018-05-20 06:39:44,52.2836,-36.1998,512.0,4.117,34.905,-0.00366104046914,0.00010557,0.027642,2.33662,nan,nan,nan,8.87876879187
2018-05-20 06:39:44,52.2836,-36.1998,516.0,4.118,34.906,-0.00366104046903,0.000103086,0.02439,2.3478,nan,nan,nan,8.87636065704
2018-05-20 06:39:44,52.2836,-36.1998,520.0,4.118,34.906,-0.00366104046902,0.0001021545,0.027642,2.33662,nan,nan,nan,8.87823236905
2018-05-20 06:39:44,52.2836,-36.1998,524.0,4.115,34.906,-0.00366104046958,0.0001021545,0.022764,2.3478,nan,nan,nan,8.88036733556
2018-05-20 06:39:44,52.2836,-36.1998,528.0,4.111,34.906,-0.00366104047039,0.000107433,0.026016,2.3478,nan,nan,nan,8.88424464129
2018-05-20 06:39:44,52.2836,-36.1998,532.0,4.105,34.906,-0.00366104047145,0.000103086,0.026016,2.33662,nan,nan,nan,8.88925299109
2018-05-20 06:39:44,52.2836,-36.1998,536.0,4.088,34.906,-0.0036610404745,0.000109296,0.027642,2.33662,nan,nan,nan,8.89575666969
2018-05-20 06:39:44,52.2836,-36.1998,540.0,4.078,34.906,-0.00366104047596,0.000103707,0.026016,2.35898,nan,nan,nan,8.90022360094
2018-05-20 06:39:44,52.2836,-36.1998,544.0,4.072,34.905,-0.00366104047712,0.000103707,0.02439,2.37016,nan,nan,nan,8.90111290735
2018-05-20 06:39:44,52.2836,-36.1998,548.0,4.065,34.905,-0.0036610404781,0.0001046385,0.026016,2.3478,nan,nan,nan,8.90276004316
2018-05-20 06:39:44,52.2836,-36.1998,552.0,4.062,34.905,-0.00366104047879,0.000104328,0.022764,2.35898,nan,nan,nan,8.90389128109
2018-05-20 06:39:44,52.2836,-36.1998,556.0,4.061,34.904,-0.00366104047906,0.0001040175,0.026016,2.3478,nan,nan,nan,8.90290281157
2018-05-20 06:39:44,52.2836,-36.1998,560.0,4.061,34.904,-0.00366104047905,0.000106191,0.02439,2.3478,nan,nan,nan,8.90511056879
2018-05-20 06:39:44,52.2836,-36.1998,564.0,4.06,34.904,-0.00366104047929,0.0001065015,0.02439,2.3478,nan,nan,nan,8.91292519516
2018-05-20 06:39:44,52.2836,-36.1998,568.0,4.042,34.902,-0.00366104048235,0.0001282365,0.026016,2.3478,nan,nan,nan,8.92013136417
2018-05-20 06:39:44,52.2836,-36.1998,572.0,4.028,34.902,-0.00366104048468,0.0001033965,0.022764,2.3478,nan,nan,nan,8.92145231089
2018-05-20 06:39:44,52.2836,-36.1998,576.0,4.023,34.903,-0.00366104048555,0.0001027755,0.02439,2.3478,nan,nan,nan,8.92209084984
2018-05-20 06:39:44,52.2836,-36.1998,580.0,4.022,34.903,-0.00366104048575,0.0001065015,0.02439,2.3478,nan,nan,nan,8.92158441805
2018-05-20 06:39:44,52.2836,-36.1998,584.0,4.022,34.903,-0.00366104048593,0.000121095,0.026016,2.33662,nan,nan,nan,8.92723412244
2018-05-20 06:39:44,52.2836,-36.1998,588.0,4.012,34.903,-0.00366104048761,0.000103086,0.02439,2.3478,nan,nan,nan,8.93246903289
2018-05-20 06:39:44,52.2836,-36.1998,592.0,3.999,34.902,-0.00366104048965,0.000103707,0.026016,2.32544,nan,nan,nan,8.9329872072
2018-05-20 06:39:44,52.2836,-36.1998,596.0,3.993,34.903,-0.00366104049065,0.000102465,0.026016,2.32544,nan,nan,nan,8.93136665043
2018-05-20 06:39:44,52.2836,-36.1998,600.0,3.994,34.903,-0.00366104049057,0.0001108485,0.027642,2.3478,nan,nan,nan,8.92576898568
2018-05-20 06:39:44,52.2836,-36.1998,604.0,3.993,34.903,-0.00366104049084,0.000104949,0.02439,2.32544,nan,nan,nan,8.92242114942
2018-05-20 06:39:44,52.2836,-36.1998,608.0,3.992,34.904,-0.00366104049104,0.0001046385,0.02439,2.33662,nan,nan,nan,8.91976814361
2018-05-20 06:39:44,52.2836,-36.1998,612.0,3.987,34.904,-0.00366104049208,0.0001015335,0.02439,2.3478,nan,nan,nan,8.92655109163
2018-05-20 06:39:44,52.2836,-36.1998,616.0,3.976,34.903,-0.00366104049392,0.000103086,0.022764,2.3478,nan,nan,nan,8.93348336425
2018-05-20 06:39:44,52.2836,-36.1998,620.0,3.968,34.902,-0.00366104049519,0.000103707,0.026016,2.33662,nan,nan,nan,8.93494997097
2018-05-20 06:39:44,52.2836,-36.1998,624.0,3.963,34.902,-0.00366104049606,0.0001077435,0.026016,2.33662,nan,nan,nan,8.93494997097
2018-05-20 06:39:44,52.2836,-36.1998,628.0,3.959,34.902,-0.00366104049686,0.000106812,0.027642,2.3478,nan,nan,nan,8.93978182523
2018-05-20 06:39:44,52.2836,-36.1998,632.0,3.951,34.902,-0.0036610404983,0.000103707,0.022764,2.3478,nan,nan,nan,8.94230927642
2018-05-20 06:39:44,52.2836,-36.1998,636.0,3.942,34.902,-0.00366104049976,0.000108675,0.027642,2.3478,nan,nan,nan,8.94598604648
2018-05-20 06:39:44,52.2836,-36.1998,640.0,3.934,34.902,-0.00366104050098,0.000118611,0.022764,2.32544,nan,nan,nan,8.9443296265
2018-05-20 06:39:44,52.2836,-36.1998,644.0,3.934,34.902,-0.00366104050121,0.00011799,0.02439,2.3478,nan,nan,nan,8.94635050669
2018-05-20 06:39:44,52.2836,-36.1998,648.0,3.931,34.902,-0.0036610405017,0.000101223,0.022764,2.33662,nan,nan,nan,8.94668184911
2018-05-20 06:39:44,52.2836,-36.1998,652.0,3.926,34.902,-0.00366104050252,0.0001021545,0.026016,2.32544,nan,nan,nan,8.94819516068
2018-05-20 06:39:44,52.2836,-36.1998,656.0,3.924,34.902,-0.00366104050299,0.000102465,0.026016,2.3478,nan,nan,nan,8.94764282274
2018-05-20 06:39:44,52.2836,-36.1998,660.0,3.918,34.902,-0.00366104050405,0.000103086,0.022764,2.35898,nan,nan,nan,8.94855972542
2018-05-20 06:39:44,52.2836,-36.1998,664.0,3.913,34.902,-0.00366104050487,0.0001164375,0.022764,2.3478,nan,nan,nan,8.95206263537
2018-05-20 06:39:44,52.2836,-36.1998,668.0,3.904,34.902,-0.00366104050639,0.0001009125,0.027642,2.3478,nan,nan,nan,8.95717067559
2018-05-20 06:39:44,52.2836,-36.1998,672.0,3.894,34.901,-0.00366104050821,0.0001009125,0.027642,2.3478,nan,nan,nan,8.96417485364
2018-05-20 06:39:44,52.2836,-36.1998,676.0,3.882,34.9,-0.00366104051018,9.9981e-05,0.022764,2.32544,nan,nan,nan,8.96852662166
2018-05-20 06:39:44,52.2836,-36.1998,680.0,3.873,34.9,-0.00366104051167,0.0001058805,0.02439,2.33662,nan,nan,nan,8.97068680729
2018-05-20 06:39:44,52.2836,-36.1998,684.0,3.871,34.9,-0.00366104051201,0.000103707,0.02439,2.37016,nan,nan,nan,8.97059817239
2018-05-20 06:39:44,52.2836,-36.1998,688.0,3.867,34.9,-0.00366104051283,9.96705e-05,0.022764,2.3478,nan,nan,nan,8.97142916451
2018-05-20 06:39:44,52.2836,-36.1998,692.0,3.863,34.9,-0.00366104051348,0.0001027755,0.02439,2.3478,nan,nan,nan,8.97364558102
2018-05-20 06:39:44,52.2836,-36.1998,696.1,3.86,34.9,-0.0036610405139,9.936e-05,0.02439,2.31426,nan,nan,nan,8.97739277205
2018-05-20 06:39:44,52.2836,-36.1998,700.1,3.85,34.899,-0.00366104051559,0.0001077435,0.02439,2.31426,nan,nan,nan,8.97752584185
2018-05-20 06:39:44,52.2836,-36.1998,704.0,3.846,34.899,-0.00366104051641,9.96705e-05,0.02439,2.33662,nan,nan,nan,8.97888993959
2018-05-20 06:39:44,52.2836,-36.1998,708.0,3.84,34.899,-0.00366104051735,0.0001158165,0.02439,2.32544,nan,nan,nan,8.97979947197
2018-05-20 06:39:44,52.2836,-36.1998,712.0,3.835,34.899,-0.00366104051828,9.9981e-05,0.022764,2.33662,nan,nan,nan,8.97808032406
2018-05-20 06:39:44,52.2836,-36.1998,716.0,3.833,34.899,-0.0036610405186,0.0001083645,0.02439,2.32544,nan,nan,nan,8.97798051432
2018-05-20 06:39:44,52.2836,-36.1998,720.0,3.827,34.899,-0.0036610405197,0.0001027755,0.026016,2.3478,nan,nan,nan,8.98007678973
2018-05-20 06:39:44,52.2836,-36.1998,724.0,3.823,34.899,-0.00366104052026,9.8739e-05,0.026016,2.3478,nan,nan,nan,8.98185185927
2018-05-20 06:39:44,52.2836,-36.1998,728.0,3.819,34.899,-0.00366104052096,0.0001015335,0.022764,2.33662,nan,nan,nan,8.97952216416
2018-05-20 06:39:44,52.2836,-36.1998,732.0,3.819,34.899,-0.00366104052106,0.000106812,0.022764,2.35898,nan,nan,nan,8.97941124382
2018-05-20 06:39:44,52.2836,-36.1998,736.0,3.819,34.899,-0.0036610405212,0.0001027755,0.022764,2.33662,nan,nan,nan,8.98140805364
2018-05-20 06:39:44,52.2836,-36.1998,740.0,3.815,34.898,-0.00366104052197,0.000102465,0.02439,2.33662,nan,nan,nan,8.98662438087
2018-05-20 06:39:44,52.2836,-36.1998,744.0,3.803,34.898,-0.00366104052391,9.90495e-05,0.021138,2.32544,nan,nan,nan,8.98806781679
2018-05-20 06:39:44,52.2836,-36.1998,748.0,3.8,34.898,-0.00366104052445,9.8118e-05,0.02439,2.32544,nan,nan,nan,8.98905617073
2018-05-20 06:39:44,52.2836,-36.1998,752.0,3.797,34.898,-0.00366104052481,9.8739e-05,0.026016,2.3478,nan,nan,nan,8.98646895
2018-05-20 06:39:44,52.2836,-36.1998,756.0,3.797,34.898,-0.00366104052484,0.0001033965,0.02439,2.32544,nan,nan,nan,8.98461512291
2018-05-20 06:39:44,52.2836,-36.1998,760.0,3.797,34.898,-0.00366104052499,9.8739e-05,0.022764,2.3478,nan,nan,nan,8.98498141276
2018-05-20 06:39:44,52.2836,-36.1998,764.0,3.793,34.898,-0.00366104052573,9.96705e-05,0.022764,2.3478,nan,nan,nan,8.98449303015
2018-05-20 06:39:44,52.2836,-36.1998,768.0,3.787,34.898,-0.00366104052665,0.0001040175,0.022764,2.33662,nan,nan,nan,8.98313903983
2018-05-20 06:39:44,52.2836,-36.1998,772.0,3.786,34.898,-0.00366104052702,0.0001002915,0.022764,2.3478,nan,nan,nan,8.98153009765
2018-05-20 06:39:44,52.2836,-36.1998,776.0,3.782,34.898,-0.00366104052766,0.0001002915,0.019512,2.32544,nan,nan,nan,8.98418225729
2018-05-20 06:39:44,52.2836,-36.1998,780.0,3.779,34.898,-0.00366104052812,0.000100602,0.019512,2.33662,nan,nan,nan,8.98498141276
2018-05-20 06:39:44,52.2836,-36.1998,784.0,3.776,34.898,-0.0036610405287,0.0001120905,0.022764,2.33662,nan,nan,nan,8.98779021202
2018-05-20 06:39:44,52.2836,-36.1998,788.0,3.773,34.898,-0.00366104052925,0.000101223,0.022764,2.33662,nan,nan,nan,8.99042230618
2018-05-20 06:39:44,52.2836,-36.1998,792.0,3.767,34.897,-0.00366104053037,0.000113643,0.02439,2.31426,nan,nan,nan,8.99745672671
2018-05-20 06:39:44,52.2836,-36.1998,796.0,3.754,34.896,-0.00366104053247,0.0001009125,0.02439,2.32544,nan,nan,nan,9.00112649946
2018-05-20 06:39:44,52.2836,-36.1998,800.0,3.75,34.896,-0.00366104053318,0.000101844,0.021138,2.33662,nan,nan,nan,9.00488704212
2018-05-20 06:39:44,52.2836,-36.1998,804.0,3.747,34.896,-0.00366104053366,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.00557704424
2018-05-20 06:39:44,52.2836,-36.1998,808.0,3.742,34.896,-0.00366104053453,9.84285e-05,0.02439,2.33662,nan,nan,nan,9.00891663354
2018-05-20 06:39:44,52.2836,-36.1998,812.1,3.736,34.895,-0.0036610405355,9.936e-05,0.02439,2.32544,nan,nan,nan,9.00897230558
2018-05-20 06:39:44,52.2836,-36.1998,816.0,3.734,34.895,-0.003661040536,9.71865e-05,0.026016,2.32544,nan,nan,nan,9.01082084444
2018-05-20 06:39:44,52.2836,-36.1998,820.0,3.729,34.895,-0.00366104053676,0.000103707,0.022764,2.33662,nan,nan,nan,9.01152251392
2018-05-20 06:39:44,52.2836,-36.1998,824.0,3.726,34.895,-0.00366104053727,0.000101223,0.02439,2.33662,nan,nan,nan,9.01409584625
2018-05-20 06:39:44,52.2836,-36.1998,828.0,3.72,34.895,-0.00366104053832,9.65655e-05,0.02439,2.33662,nan,nan,nan,9.01679263584
2018-05-20 06:39:44,52.2836,-36.1998,832.0,3.716,34.894,-0.00366104053909,9.7497e-05,0.022764,2.33662,nan,nan,nan,9.0206723107
2018-05-20 06:39:44,52.2836,-36.1998,836.0,3.712,34.894,-0.00366104053981,9.90495e-05,0.022764,2.33662,nan,nan,nan,9.0213414166
2018-05-20 06:39:44,52.2836,-36.1998,840.0,3.708,34.894,-0.00366104054039,9.96705e-05,0.02439,2.33662,nan,nan,nan,9.02083958176
2018-05-20 06:39:44,52.2836,-36.1998,844.0,3.706,34.894,-0.00366104054069,9.84285e-05,0.021138,2.33662,nan,nan,nan,9.01944576664
2018-05-20 06:39:44,52.2836,-36.1998,848.0,3.704,34.894,-0.00366104054102,9.78075e-05,0.027642,2.32544,nan,nan,nan,9.01911128832
2018-05-20 06:39:44,52.2836,-36.1998,852.0,3.703,34.894,-0.00366104054136,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.02070576463
2018-05-20 06:39:44,52.2836,-36.1998,856.0,3.698,34.894,-0.00366104054214,9.6255e-05,0.021138,2.32544,nan,nan,nan,9.02133026437
2018-05-20 06:39:44,52.2836,-36.1998,860.0,3.698,34.894,-0.00366104054223,0.000102465,0.02439,2.33662,nan,nan,nan,9.01352763437
2018-05-20 06:39:44,52.2836,-36.1998,864.0,3.7,34.894,-0.00366104054189,9.6255e-05,0.021138,2.32544,nan,nan,nan,9.01342736601
2018-05-20 06:39:44,52.2836,-36.1998,868.0,3.698,34.894,-0.0036610405424,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.01229108205
2018-05-20 06:39:44,52.2836,-36.1998,872.0,3.697,34.895,-0.00366104054253,9.59445e-05,0.019512,2.31426,nan,nan,nan,9.01526582556
2018-05-20 06:39:44,52.2836,-36.1998,876.0,3.693,34.895,-0.00366104054311,9.8739e-05,0.022764,2.33662,nan,nan,nan,9.02689722683
2018-05-20 06:39:44,52.2836,-36.1998,880.0,3.671,34.892,-0.00366104054681,0.000100602,0.02439,2.32544,nan,nan,nan,9.03447873987
2018-05-20 06:39:44,52.2836,-36.1998,884.0,3.669,34.892,-0.00366104054727,9.9981e-05,0.022764,2.31426,nan,nan,nan,9.03013437395
2018-05-20 06:39:44,52.2836,-36.1998,888.0,3.672,34.892,-0.00366104054682,0.0001027755,0.02439,2.32544,nan,nan,nan,9.02256826087
