datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-05 07:40:08,53.3706,-38.1963,338.0,4.044,34.872,-0.00366104048199,0.000106812,0.027642,2.30308,nan,nan,nan,9.10526799469
2018-02-05 07:40:08,53.3706,-38.1963,340.0,4.042,34.872,-0.00366104048226,0.00010557,0.026016,2.30308,nan,nan,nan,9.1030136541
2018-02-05 07:40:08,53.3706,-38.1963,342.0,4.041,34.872,-0.00366104048255,0.000107433,0.030894,2.30308,nan,nan,nan,9.10509889653
2018-02-05 07:40:08,53.3706,-38.1963,344.0,4.035,34.873,-0.00366104048355,0.000107433,0.02439,2.31426,nan,nan,nan,9.10498616647
2018-02-05 07:40:08,53.3706,-38.1963,346.0,4.032,34.873,-0.00366104048401,0.0001065015,0.027642,2.2919,nan,nan,nan,9.10949664097
2018-02-05 07:40:08,53.3706,-38.1963,348.0,4.032,34.873,-0.0036610404841,0.000107433,0.02439,2.26954,nan,nan,nan,9.10752298733
2018-02-05 07:40:08,53.3706,-38.1963,350.0,4.031,34.873,-0.00366104048421,0.000109296,0.02439,2.30308,nan,nan,nan,9.10893268896
2018-02-05 07:40:08,53.3706,-38.1963,352.0,4.029,34.873,-0.00366104048486,0.00010557,0.027642,2.31426,nan,nan,nan,9.1120349298
2018-02-05 07:40:08,53.3706,-38.1963,354.0,4.016,34.874,-0.00366104048734,0.0001040175,0.029268,2.2919,nan,nan,nan,9.11006063377
2018-02-05 07:40:08,53.3706,-38.1963,356.0,4.007,34.875,-0.00366104048838,0.0001046385,0.026016,2.28072,nan,nan,nan,9.10921465987
2018-02-05 07:40:08,53.3706,-38.1963,358.0,4.004,34.875,-0.00366104048895,0.000106812,0.026016,2.32544,nan,nan,nan,9.11006063377
2018-02-05 07:40:08,53.3706,-38.1963,360.0,4.0,34.875,-0.00366104048953,0.000106191,0.029268,2.2919,nan,nan,nan,9.10921465987
2018-02-05 07:40:08,53.3706,-38.1963,362.0,3.994,34.875,-0.00366104049083,0.0001058805,0.026016,2.32544,nan,nan,nan,9.1120349298
2018-02-05 07:40:08,53.3706,-38.1963,364.0,3.985,34.876,-0.00366104049218,0.0001058805,0.026016,2.31426,nan,nan,nan,9.11118874174
2018-02-05 07:40:08,53.3706,-38.1963,366.0,3.983,34.876,-0.00366104049243,0.0001033965,0.02439,2.30308,nan,nan,nan,9.11147079423
2018-02-05 07:40:08,53.3706,-38.1963,368.0,3.984,34.876,-0.00366104049233,0.000104328,0.02439,2.31426,nan,nan,nan,9.11231701289
2018-02-05 07:40:08,53.3706,-38.1963,370.0,3.978,34.876,-0.00366104049326,0.0001046385,0.027642,2.30308,nan,nan,nan,9.11175285691
2018-02-05 07:40:08,53.3706,-38.1963,372.0,3.972,34.877,-0.00366104049433,0.000106812,0.02439,2.32544,nan,nan,nan,9.1120349298
2018-02-05 07:40:08,53.3706,-38.1963,374.0,3.969,34.878,-0.00366104049471,0.000102465,0.026016,2.30308,nan,nan,nan,9.11051185738
2018-02-05 07:40:08,53.3706,-38.1963,376.0,3.968,34.878,-0.00366104049483,0.0001046385,0.026016,2.2919,nan,nan,nan,9.11051185738
2018-02-05 07:40:08,53.3706,-38.1963,378.0,3.968,34.878,-0.00366104049485,0.00010557,0.026016,2.32544,nan,nan,nan,9.10938384731
2018-02-05 07:40:08,53.3706,-38.1963,380.0,3.968,34.878,-0.00366104049488,0.0001033965,0.02439,2.31426,nan,nan,nan,9.10848155672
2018-02-05 07:40:08,53.3706,-38.1963,382.0,3.968,34.878,-0.00366104049491,0.000107433,0.02439,2.2919,nan,nan,nan,9.10893268896
2018-02-05 07:40:08,53.3706,-38.1963,384.0,3.967,34.878,-0.00366104049505,0.000103707,0.022764,2.31426,nan,nan,nan,9.10836877773
2018-02-05 07:40:08,53.3706,-38.1963,386.0,3.968,34.878,-0.00366104049496,0.000111159,0.027642,2.30308,nan,nan,nan,9.10915826488
2018-02-05 07:40:08,53.3706,-38.1963,388.0,3.966,34.878,-0.00366104049523,0.000103086,0.022764,2.31426,nan,nan,nan,9.10915826488
2018-02-05 07:40:08,53.3706,-38.1963,390.0,3.966,34.879,-0.00366104049519,0.0001058805,0.027642,2.30308,nan,nan,nan,9.10735384026
2018-02-05 07:40:08,53.3706,-38.1963,392.0,3.967,34.879,-0.00366104049515,0.0001065015,0.02439,2.30308,nan,nan,nan,9.10757937051
2018-02-05 07:40:08,53.3706,-38.1963,394.0,3.967,34.879,-0.00366104049508,0.000104328,0.026016,2.30308,nan,nan,nan,9.10704938478
2018-02-05 07:40:08,53.3706,-38.1963,396.0,3.967,34.88,-0.00366104049503,0.0001033965,0.027642,2.31426,nan,nan,nan,9.10667728867
2018-02-05 07:40:08,53.3706,-38.1963,398.0,3.968,34.88,-0.00366104049494,0.0001021545,0.029268,2.2919,nan,nan,nan,9.10509889654
2018-02-05 07:40:08,53.3706,-38.1963,400.0,3.968,34.88,-0.00366104049492,0.0001021545,0.026016,2.2919,nan,nan,nan,9.10622628688
2018-02-05 07:40:08,53.3706,-38.1963,402.0,3.968,34.881,-0.00366104049488,0.0001027755,0.02439,2.30308,nan,nan,nan,9.10357717814
2018-02-05 07:40:08,53.3706,-38.1963,404.0,3.969,34.881,-0.00366104049474,0.0001021545,0.02439,2.32544,nan,nan,nan,9.10712831654
2018-02-05 07:40:08,53.3706,-38.1963,406.0,3.969,34.881,-0.00366104049485,0.0001052595,0.02439,2.2919,nan,nan,nan,9.10464798605
2018-02-05 07:40:08,53.3706,-38.1963,408.0,3.968,34.881,-0.00366104049502,0.0001040175,0.02439,2.32544,nan,nan,nan,9.1039716692
2018-02-05 07:40:08,53.3706,-38.1963,410.0,3.969,34.882,-0.00366104049483,0.000100602,0.026016,2.30308,nan,nan,nan,9.10509889654
2018-02-05 07:40:08,53.3706,-38.1963,412.0,3.969,34.882,-0.0036610404948,0.000104328,0.027642,2.30308,nan,nan,nan,9.10487343803
2018-02-05 07:40:08,53.3706,-38.1963,414.0,3.97,34.882,-0.00366104049477,0.000102465,0.02439,2.30308,nan,nan,nan,9.10509889654
2018-02-05 07:40:08,53.3706,-38.1963,416.0,3.973,34.884,-0.00366104049422,0.000190026,0.022764,2.30308,nan,nan,nan,9.10498616647
2018-02-05 07:40:08,53.3706,-38.1963,418.0,3.974,34.885,-0.00366104049403,0.0001040175,0.022764,2.30308,nan,nan,nan,9.10645178451
2018-02-05 07:40:08,53.3706,-38.1963,420.0,3.977,34.887,-0.00366104049363,0.000101844,0.02439,2.2919,nan,nan,nan,9.10960943627
2018-02-05 07:40:08,53.3706,-38.1963,422.0,3.978,34.887,-0.00366104049355,0.0001021545,0.02439,2.31426,nan,nan,nan,9.11321974733
2018-02-05 07:40:08,53.3706,-38.1963,424.0,3.976,34.888,-0.00366104049401,0.0001040175,0.022764,2.30308,nan,nan,nan,9.1179608176
2018-02-05 07:40:08,53.3706,-38.1963,426.0,3.969,34.888,-0.00366104049509,0.000101223,0.02439,2.30308,nan,nan,nan,9.12270477001
2018-02-05 07:40:08,53.3706,-38.1963,428.0,3.966,34.889,-0.00366104049569,0.000100602,0.029268,2.30308,nan,nan,nan,9.12247880212
2018-02-05 07:40:08,53.3706,-38.1963,430.0,3.964,34.889,-0.00366104049598,0.0001027755,0.02439,2.2919,nan,nan,nan,9.12219635146
2018-02-05 07:40:08,53.3706,-38.1963,432.0,3.961,34.89,-0.00366104049642,0.0001002915,0.02439,2.30308,nan,nan,nan,9.12812996223
2018-02-05 07:40:08,53.3706,-38.1963,434.0,3.959,34.89,-0.00366104049678,0.00010557,0.02439,2.2919,nan,nan,nan,9.12586900736
2018-02-05 07:40:08,53.3706,-38.1963,436.0,3.958,34.89,-0.00366104049706,0.0001009125,0.026016,2.30308,nan,nan,nan,9.12903452749
2018-02-05 07:40:08,53.3706,-38.1963,438.0,3.956,34.89,-0.00366104049741,0.0001009125,0.022764,2.2919,nan,nan,nan,9.12502131803
2018-02-05 07:40:08,53.3706,-38.1963,440.0,3.955,34.89,-0.00366104049764,0.000102465,0.026016,2.30308,nan,nan,nan,9.12880837635
2018-02-05 07:40:08,53.3706,-38.1963,442.0,3.954,34.89,-0.00366104049798,0.000100602,0.022764,2.2919,nan,nan,nan,9.13220133115
2018-02-05 07:40:08,53.3706,-38.1963,444.0,3.947,34.89,-0.00366104049902,9.9981e-05,0.02439,2.2919,nan,nan,nan,9.13548258882
2018-02-05 07:40:08,53.3706,-38.1963,446.0,3.939,34.889,-0.00366104050046,0.000100602,0.027642,2.31426,nan,nan,nan,9.13650119041
2018-02-05 07:40:08,53.3706,-38.1963,448.0,3.935,34.889,-0.00366104050112,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.14029381909
2018-02-05 07:40:08,53.3706,-38.1963,450.0,3.928,34.889,-0.00366104050241,0.000102465,0.02439,2.30308,nan,nan,nan,9.14238904482
2018-02-05 07:40:08,53.3706,-38.1963,452.0,3.926,34.889,-0.00366104050287,0.000100602,0.026016,2.2919,nan,nan,nan,9.14850805207
2018-02-05 07:40:08,53.3706,-38.1963,454.0,3.918,34.888,-0.00366104050429,9.9981e-05,0.022764,2.2919,nan,nan,nan,9.14873477394
2018-02-05 07:40:08,53.3706,-38.1963,456.0,3.911,34.888,-0.00366104050533,0.000102465,0.02439,2.28072,nan,nan,nan,9.14907486907
2018-02-05 07:40:08,53.3706,-38.1963,458.0,3.91,34.888,-0.00366104050559,0.0001009125,0.021138,2.2919,nan,nan,nan,9.14896150238
2018-02-05 07:40:08,53.3706,-38.1963,460.0,3.909,34.888,-0.00366104050581,9.936e-05,0.022764,2.31426,nan,nan,nan,9.15440495727
2018-02-05 07:40:08,53.3706,-38.1963,462.0,3.904,34.888,-0.00366104050669,0.0001002915,0.026016,2.30308,nan,nan,nan,9.15673092068
2018-02-05 07:40:08,53.3706,-38.1963,464.0,3.899,34.888,-0.00366104050772,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.16098752134
2018-02-05 07:40:08,53.3706,-38.1963,466.0,3.888,34.888,-0.00366104050945,0.0001002915,0.021138,2.2919,nan,nan,nan,9.16524643758
2018-02-05 07:40:08,53.3706,-38.1963,468.0,3.879,34.887,-0.00366104051093,0.000101844,0.026016,2.2919,nan,nan,nan,9.16757562469
2018-02-05 07:40:08,53.3706,-38.1963,470.0,3.869,34.887,-0.00366104051264,9.936e-05,0.021138,2.28072,nan,nan,nan,9.17007601085
2018-02-05 07:40:08,53.3706,-38.1963,472.0,3.864,34.887,-0.00366104051339,0.0001002915,0.026016,2.30308,nan,nan,nan,9.17064439175
2018-02-05 07:40:08,53.3706,-38.1963,474.0,3.861,34.887,-0.00366104051394,0.0001009125,0.02439,2.28072,nan,nan,nan,9.1730320419
2018-02-05 07:40:08,53.3706,-38.1963,476.0,3.857,34.887,-0.00366104051471,9.90495e-05,0.022764,2.30308,nan,nan,nan,9.1725771953
2018-02-05 07:40:08,53.3706,-38.1963,478.0,3.85,34.886,-0.00366104051604,0.0001065015,0.02439,2.26954,nan,nan,nan,9.17689930427
2018-02-05 07:40:08,53.3706,-38.1963,480.0,3.836,34.886,-0.0036610405182,0.0001002915,0.026016,2.2919,nan,nan,nan,9.17604606763
2018-02-05 07:40:08,53.3706,-38.1963,482.0,3.833,34.887,-0.00366104051872,9.9981e-05,0.02439,2.2919,nan,nan,nan,9.17485169236
2018-02-05 07:40:08,53.3706,-38.1963,484.0,3.83,34.887,-0.00366104051941,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.1773544018
2018-02-05 07:40:08,53.3706,-38.1963,486.0,3.827,34.887,-0.00366104051974,9.936e-05,0.026016,2.2919,nan,nan,nan,9.17576167606
2018-02-05 07:40:08,53.3706,-38.1963,488.0,3.83,34.888,-0.00366104051934,9.8739e-05,0.026016,2.30308,nan,nan,nan,9.17490856325
2018-02-05 07:40:08,53.3706,-38.1963,490.0,3.822,34.887,-0.00366104052067,9.9981e-05,0.021138,2.30308,nan,nan,nan,9.18008554192
2018-02-05 07:40:08,53.3706,-38.1963,492.0,3.82,34.887,-0.00366104052114,0.0001002915,0.022764,2.2919,nan,nan,nan,9.18031317988
2018-02-05 07:40:08,53.3706,-38.1963,494.0,3.811,34.887,-0.00366104052275,0.0001033965,0.02439,2.2919,nan,nan,nan,9.17860605624
2018-02-05 07:40:08,53.3706,-38.1963,496.0,3.807,34.887,-0.00366104052324,9.936e-05,0.02439,2.28072,nan,nan,nan,9.17485169236
2018-02-05 07:40:08,53.3706,-38.1963,498.0,3.81,34.887,-0.00366104052292,0.0001027755,0.026016,2.2919,nan,nan,nan,9.1723497819
2018-02-05 07:40:08,53.3706,-38.1963,500.0,3.811,34.888,-0.0036610405228,0.000101844,0.022764,2.26954,nan,nan,nan,9.17553417023
2018-02-05 07:40:08,53.3706,-38.1963,504.0,3.811,34.887,-0.00366104052296,9.9981e-05,0.022764,2.2919,nan,nan,nan,9.18157669072
2018-02-05 07:40:08,53.3706,-38.1963,508.0,3.792,34.886,-0.00366104052631,9.90495e-05,0.026016,2.2919,nan,nan,nan,9.19296885802
2018-02-05 07:40:08,53.3706,-38.1963,512.0,3.766,34.883,-0.00366104053048,0.0001009125,0.02439,2.2919,nan,nan,nan,9.19715393603
2018-02-05 07:40:08,53.3706,-38.1963,516.0,3.752,34.882,-0.0036610405329,0.0001015335,0.02439,2.30308,nan,nan,nan,9.19702846528
2018-02-05 07:40:08,53.3706,-38.1963,520.0,3.748,34.883,-0.00366104053369,0.0001009125,0.022764,2.28072,nan,nan,nan,9.19904764721
2018-02-05 07:40:08,53.3706,-38.1963,524.0,3.742,34.882,-0.00366104053478,9.936e-05,0.021138,2.26954,nan,nan,nan,9.20387525414
2018-02-05 07:40:08,53.3706,-38.1963,528.0,3.737,34.881,-0.0036610405356,9.936e-05,0.022764,2.28072,nan,nan,nan,9.20526816515
2018-02-05 07:40:08,53.3706,-38.1963,532.0,3.725,34.881,-0.00366104053786,0.000100602,0.026016,2.2919,nan,nan,nan,9.21376798833
2018-02-05 07:40:08,53.3706,-38.1963,536.0,3.713,34.88,-0.00366104053983,9.96705e-05,0.02439,2.28072,nan,nan,nan,9.21853602534
2018-02-05 07:40:08,53.3706,-38.1963,540.0,3.702,34.879,-0.00366104054159,0.000101223,0.022764,2.26954,nan,nan,nan,9.22101837841
2018-02-05 07:40:08,53.3706,-38.1963,544.0,3.692,34.879,-0.00366104054338,9.936e-05,0.022764,2.2919,nan,nan,nan,9.22291785044
2018-02-05 07:40:08,53.3706,-38.1963,548.0,3.684,34.879,-0.00366104054475,9.9981e-05,0.022764,2.28072,nan,nan,nan,9.22397076749
2018-02-05 07:40:08,53.3706,-38.1963,552.0,3.677,34.878,-0.00366104054581,9.9981e-05,0.02439,2.28072,nan,nan,nan,9.222036713
2018-02-05 07:40:08,53.3706,-38.1963,556.0,3.675,34.878,-0.00366104054611,9.96705e-05,0.026016,2.28072,nan,nan,nan,9.22425691061
2018-02-05 07:40:08,53.3706,-38.1963,560.0,3.674,34.878,-0.0036610405463,0.0001002915,0.021138,2.28072,nan,nan,nan,9.22254020802
2018-02-05 07:40:08,53.3706,-38.1963,564.0,3.672,34.878,-0.00366104054672,9.96705e-05,0.02439,2.26954,nan,nan,nan,9.22326117747
2018-02-05 07:40:08,53.3706,-38.1963,568.0,3.667,34.878,-0.00366104054753,9.9981e-05,0.02439,2.28072,nan,nan,nan,9.22216258373
2018-02-05 07:40:08,53.3706,-38.1963,572.0,3.667,34.879,-0.00366104054757,9.90495e-05,0.021138,2.28072,nan,nan,nan,9.22181930466
2018-02-05 07:40:08,53.3706,-38.1963,576.0,3.666,34.879,-0.00366104054774,9.936e-05,0.026016,2.26954,nan,nan,nan,9.22225412735
2018-02-05 07:40:08,53.3706,-38.1963,580.0,3.664,34.879,-0.00366104054815,0.0001009125,0.02439,2.26954,nan,nan,nan,9.22254020802
2018-02-05 07:40:08,53.3706,-38.1963,584.0,3.663,34.88,-0.0036610405483,9.8118e-05,0.02439,2.2919,nan,nan,nan,9.22225412735
2018-02-05 07:40:08,53.3706,-38.1963,588.0,3.662,34.88,-0.00366104054854,9.96705e-05,0.022764,2.28072,nan,nan,nan,9.22540158718
2018-02-05 07:40:08,53.3706,-38.1963,592.0,3.657,34.88,-0.00366104054945,9.8739e-05,0.026016,2.28072,nan,nan,nan,9.22855030683
2018-02-05 07:40:08,53.3706,-38.1963,596.0,3.65,34.88,-0.00366104055056,9.84285e-05,0.026016,2.2919,nan,nan,nan,9.22811513599
2018-02-05 07:40:08,53.3706,-38.1963,600.0,3.646,34.88,-0.00366104055122,9.9981e-05,0.021138,2.28072,nan,nan,nan,9.23141387307
2018-02-05 07:40:08,53.3706,-38.1963,604.0,3.64,34.88,-0.00366104055227,0.0001015335,0.02439,2.28072,nan,nan,nan,9.23599774724
2018-02-05 07:40:08,53.3706,-38.1963,608.0,3.636,34.88,-0.00366104055292,9.84285e-05,0.021138,2.2919,nan,nan,nan,9.2364218905
2018-02-05 07:40:08,53.3706,-38.1963,612.0,3.633,34.879,-0.00366104055345,9.8118e-05,0.026016,2.28072,nan,nan,nan,9.23670848672
2018-02-05 07:40:08,53.3706,-38.1963,616.0,3.63,34.879,-0.00366104055396,9.78075e-05,0.022764,2.2919,nan,nan,nan,9.23814162433
2018-02-05 07:40:08,53.3706,-38.1963,620.0,3.628,34.879,-0.00366104055425,9.8739e-05,0.022764,2.28072,nan,nan,nan,9.23599774724
2018-02-05 07:40:08,53.3706,-38.1963,624.1,3.628,34.879,-0.00366104055439,9.9981e-05,0.026016,2.2919,nan,nan,nan,9.23411803596
2018-02-05 07:40:08,53.3706,-38.1963,628.1,3.627,34.879,-0.00366104055455,9.8739e-05,0.021138,2.28072,nan,nan,nan,9.23341898957
2018-02-05 07:40:08,53.3706,-38.1963,632.0,3.626,34.879,-0.00366104055468,9.84285e-05,0.02439,2.28072,nan,nan,nan,9.23341898957
2018-02-05 07:40:08,53.3706,-38.1963,636.0,3.625,34.879,-0.0036610405548,9.96705e-05,0.022764,2.26954,nan,nan,nan,9.23227314616
2018-02-05 07:40:08,53.3706,-38.1963,640.0,3.625,34.879,-0.00366104055491,0.0001015335,0.022764,2.28072,nan,nan,nan,9.23192942567
2018-02-05 07:40:08,53.3706,-38.1963,644.0,3.625,34.879,-0.00366104055494,9.90495e-05,0.022764,2.28072,nan,nan,nan,9.23112746955
2018-02-05 07:40:08,53.3706,-38.1963,648.0,3.624,34.879,-0.00366104055504,9.84285e-05,0.022764,2.26954,nan,nan,nan,9.23014232104
2018-02-05 07:40:08,53.3706,-38.1963,652.0,3.624,34.879,-0.00366104055515,9.8118e-05,0.02439,2.2919,nan,nan,nan,9.2318148555
2018-02-05 07:40:08,53.3706,-38.1963,656.0,3.621,34.879,-0.00366104055573,0.0001046385,0.026016,2.28072,nan,nan,nan,9.23307521903
2018-02-05 07:40:08,53.3706,-38.1963,660.0,3.616,34.878,-0.00366104055668,9.78075e-05,0.02439,2.28072,nan,nan,nan,9.23895576267
2018-02-05 07:40:08,53.3706,-38.1963,664.0,3.607,34.878,-0.00366104055798,9.8118e-05,0.021138,2.28072,nan,nan,nan,9.24408332799
2018-02-05 07:40:08,53.3706,-38.1963,668.0,3.602,34.878,-0.00366104055901,9.8118e-05,0.021138,2.2919,nan,nan,nan,9.2448866048
2018-02-05 07:40:08,53.3706,-38.1963,672.0,3.6,34.878,-0.00366104055932,9.78075e-05,0.02439,2.2919,nan,nan,nan,9.24648192587
2018-02-05 07:40:08,53.3706,-38.1963,676.0,3.6,34.878,-0.00366104055939,9.7497e-05,0.021138,2.26954,nan,nan,nan,9.24821533864
2018-02-05 07:40:08,53.3706,-38.1963,680.0,3.593,34.877,-0.00366104056048,9.71865e-05,0.02439,2.28072,nan,nan,nan,9.25030512449
2018-02-05 07:40:08,53.3706,-38.1963,684.0,3.591,34.877,-0.00366104056093,9.71865e-05,0.021138,2.26954,nan,nan,nan,9.25177519597
2018-02-05 07:40:08,53.3706,-38.1963,688.0,3.587,34.877,-0.00366104056154,9.84285e-05,0.022764,2.28072,nan,nan,nan,9.25669273944
2018-02-05 07:40:08,53.3706,-38.1963,692.0,3.58,34.877,-0.0036610405628,9.6876e-05,0.022764,2.25836,nan,nan,nan,9.25763523584
2018-02-05 07:40:08,53.3706,-38.1963,696.0,3.575,34.877,-0.00366104056353,9.90495e-05,0.021138,2.28072,nan,nan,nan,9.25988848861
2018-02-05 07:40:08,53.3706,-38.1963,700.0,3.575,34.877,-0.00366104056348,9.71865e-05,0.019512,2.25836,nan,nan,nan,9.26103835544
2018-02-05 07:40:08,53.3706,-38.1963,704.0,3.572,34.877,-0.00366104056399,0.000100602,0.022764,2.26954,nan,nan,nan,9.26591565369
2018-02-05 07:40:08,53.3706,-38.1963,708.0,3.563,34.877,-0.0036610405654,9.78075e-05,0.021138,2.26954,nan,nan,nan,9.26244142002
2018-02-05 07:40:08,53.3706,-38.1963,712.0,3.566,34.878,-0.00366104056492,9.6876e-05,0.021138,2.25836,nan,nan,nan,9.25515280485
2018-02-05 07:40:08,53.3706,-38.1963,716.0,3.589,34.882,-0.00366104056095,9.8118e-05,0.022764,2.28072,nan,nan,nan,9.2451161275
2018-02-05 07:40:08,53.3706,-38.1963,720.0,3.606,34.885,-0.00366104055834,9.8739e-05,0.021138,2.2919,nan,nan,nan,9.24852532681
2018-02-05 07:40:08,53.3706,-38.1963,724.0,3.604,34.885,-0.00366104055881,9.5634e-05,0.022764,2.26954,nan,nan,nan,9.24826126204
2018-02-05 07:40:08,53.3706,-38.1963,728.0,3.602,34.885,-0.00366104055917,9.5634e-05,0.02439,2.26954,nan,nan,nan,9.25043144799
2018-02-05 07:40:08,53.3706,-38.1963,732.0,3.598,34.884,-0.00366104056024,9.78075e-05,0.02439,2.26954,nan,nan,nan,9.25669273944
2018-02-05 07:40:08,53.3706,-38.1963,736.0,3.574,34.882,-0.00366104056396,9.71865e-05,0.021138,2.25836,nan,nan,nan,9.25665826
2018-02-05 07:40:08,53.3706,-38.1963,740.0,3.573,34.882,-0.00366104056407,9.71865e-05,0.02439,2.26954,nan,nan,nan,9.25838241668
2018-02-05 07:40:08,53.3706,-38.1963,744.0,3.569,34.881,-0.00366104056473,9.59445e-05,0.021138,2.25836,nan,nan,nan,9.26154434996
2018-02-05 07:40:08,53.3706,-38.1963,748.0,3.57,34.882,-0.00366104056457,9.90495e-05,0.021138,2.25836,nan,nan,nan,9.26470755126
2018-02-05 07:40:08,53.3706,-38.1963,752.0,3.573,34.883,-0.00366104056421,9.65655e-05,0.022764,2.28072,nan,nan,nan,9.26773390886
2018-02-05 07:40:08,53.3706,-38.1963,756.0,3.557,34.881,-0.00366104056695,9.59445e-05,0.021138,2.25836,nan,nan,nan,9.26921874437
2018-02-05 07:40:08,53.3706,-38.1963,760.0,3.554,34.881,-0.00366104056744,9.5634e-05,0.021138,2.25836,nan,nan,nan,9.27046207736
2018-02-05 07:40:08,53.3706,-38.1963,764.0,3.557,34.881,-0.0036610405671,9.65655e-05,0.019512,2.28072,nan,nan,nan,9.27017425137
2018-02-05 07:40:08,53.3706,-38.1963,768.0,3.554,34.881,-0.00366104056762,9.65655e-05,0.019512,2.28072,nan,nan,nan,9.27407806572
2018-02-05 07:40:08,53.3706,-38.1963,772.0,3.545,34.879,-0.0036610405697,9.59445e-05,0.022764,2.25836,nan,nan,nan,9.28717396124
2018-02-05 07:40:08,53.3706,-38.1963,776.0,3.516,34.876,-0.00366104057413,9.6255e-05,0.022764,2.26954,nan,nan,nan,9.28732395195
2018-02-05 07:40:08,53.3706,-38.1963,780.0,3.516,34.876,-0.00366104057393,9.71865e-05,0.021138,2.28072,nan,nan,nan,9.28573188817
2018-02-05 07:40:08,53.3706,-38.1963,784.0,3.515,34.876,-0.00366104057401,9.71865e-05,0.022764,2.26954,nan,nan,nan,9.28429007823
2018-02-05 07:40:08,53.3706,-38.1963,788.0,3.514,34.876,-0.00366104057417,9.6876e-05,0.022764,2.26954,nan,nan,nan,9.28342511854
2018-02-05 07:40:08,53.3706,-38.1963,792.0,3.515,34.877,-0.00366104057379,9.78075e-05,0.022764,2.28072,nan,nan,nan,9.28176466135
2018-02-05 07:40:08,53.3706,-38.1963,796.0,3.519,34.877,-0.00366104057355,9.6255e-05,0.021138,2.26954,nan,nan,nan,9.27938989172
2018-02-05 07:40:08,53.3706,-38.1963,800.0,3.516,34.876,-0.00366104057388,9.6255e-05,0.02439,2.26954,nan,nan,nan,9.27910174009
2018-02-05 07:40:08,53.3706,-38.1963,804.0,3.52,34.877,-0.00366104057335,9.65655e-05,0.021138,2.24718,nan,nan,nan,9.27593276597
2018-02-05 07:40:08,53.3706,-38.1963,808.0,3.523,34.878,-0.00366104057282,9.59445e-05,0.022764,2.26954,nan,nan,nan,9.27535672546
2018-02-05 07:40:08,53.3706,-38.1963,812.0,3.519,34.878,-0.00366104057359,9.6255e-05,0.022764,2.26954,nan,nan,nan,9.2782373483
2018-02-05 07:40:08,53.3706,-38.1963,816.0,3.515,34.877,-0.00366104057432,9.59445e-05,0.019512,2.25836,nan,nan,nan,9.28269862558
2018-02-05 07:40:08,53.3706,-38.1963,820.0,3.502,34.876,-0.00366104057647,9.5634e-05,0.022764,2.25836,nan,nan,nan,9.2873124141
2018-02-05 07:40:08,53.3706,-38.1963,824.1,3.5,34.876,-0.00366104057668,0.0001027755,0.019512,2.25836,nan,nan,nan,9.28623946788
2018-02-05 07:40:08,53.3706,-38.1963,828.0,3.501,34.876,-0.00366104057677,9.59445e-05,0.022764,2.24718,nan,nan,nan,9.29311807899
2018-02-05 07:40:08,53.3706,-38.1963,832.0,3.497,34.876,-0.00366104057727,9.5013e-05,0.019512,2.25836,nan,nan,nan,9.3028460586
2018-02-05 07:40:08,53.3706,-38.1963,836.0,3.494,34.875,-0.0036610405779,9.78075e-05,0.021138,2.24718,nan,nan,nan,9.3119610014
2018-02-05 07:40:08,53.3706,-38.1963,840.0,3.488,34.875,-0.00366104057884,9.6876e-05,0.019512,2.25836,nan,nan,nan,9.31640660715
2018-02-05 07:40:08,53.3706,-38.1963,844.0,3.483,34.876,-0.00366104057971,9.47025e-05,0.019512,2.25836,nan,nan,nan,9.31856084492
2018-02-05 07:40:08,53.3706,-38.1963,848.0,3.482,34.875,-0.00366104057994,9.5634e-05,0.021138,2.26954,nan,nan,nan,9.31662663683
2018-02-05 07:40:08,53.3706,-38.1963,852.0,3.479,34.875,-0.00366104058033,9.65655e-05,0.019512,2.24718,nan,nan,nan,9.31728676254
2018-02-05 07:40:08,53.3706,-38.1963,856.0,3.479,34.875,-0.00366104058046,9.5013e-05,0.021138,2.24718,nan,nan,nan,9.31971927949
2018-02-05 07:40:08,53.3706,-38.1963,860.0,3.478,34.875,-0.00366104058053,9.65655e-05,0.021138,2.25836,nan,nan,nan,9.31705513322
2018-02-05 07:40:08,53.3706,-38.1963,864.0,3.478,34.875,-0.00366104058064,9.5013e-05,0.022764,2.25836,nan,nan,nan,9.32365922456
2018-02-05 07:40:08,53.3706,-38.1963,868.0,3.475,34.875,-0.00366104058107,9.71865e-05,0.021138,2.24718,nan,nan,nan,9.322859489
2018-02-05 07:40:08,53.3706,-38.1963,872.0,3.475,34.875,-0.00366104058114,0.0001561815,0.02439,2.25836,nan,nan,nan,9.32458655525
2018-02-05 07:40:08,53.3706,-38.1963,876.0,3.475,34.875,-0.00366104058112,9.5634e-05,0.021138,2.25836,nan,nan,nan,9.32122549773
2018-02-05 07:40:08,53.3706,-38.1963,880.0,3.474,34.875,-0.00366104058138,9.6876e-05,0.022764,2.236,nan,nan,nan,9.32079677569
2018-02-05 07:40:08,53.3706,-38.1963,884.0,3.475,34.875,-0.00366104058121,9.59445e-05,0.019512,2.26954,nan,nan,nan,9.31798169116
