datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-10 06:45:46,51.9619,-37.5539,334.0,4.189,34.883,-0.00366104045658,0.0001040175,0.029268,2.33662,nan,nan,nan,8.91336507287
2018-04-10 06:45:46,51.9619,-37.5539,336.0,4.186,34.884,-0.00366104045711,0.0001040175,0.029268,2.35898,nan,nan,nan,8.91870059464
2018-04-10 06:45:46,51.9619,-37.5539,338.0,4.183,34.885,-0.00366104045761,0.0001176795,0.022764,2.35898,nan,nan,nan,8.92194772442
2018-04-10 06:45:46,51.9619,-37.5539,340.0,4.178,34.885,-0.00366104045854,0.0001065015,0.02439,2.33662,nan,nan,nan,8.92090188883
2018-04-10 06:45:46,51.9619,-37.5539,342.0,4.17,34.886,-0.00366104045997,0.0001046385,0.026016,2.3478,nan,nan,nan,8.92503101495
2018-04-10 06:45:46,51.9619,-37.5539,344.0,4.161,34.887,-0.00366104046142,0.000102465,0.02439,2.3478,nan,nan,nan,8.92695869948
2018-04-10 06:45:46,51.9619,-37.5539,346.0,4.16,34.887,-0.00366104046151,0.0001027755,0.027642,2.37016,nan,nan,nan,8.92695869948
2018-04-10 06:45:46,51.9619,-37.5539,348.0,4.159,34.887,-0.00366104046155,0.0001021545,0.021138,2.35898,nan,nan,nan,8.9258571063
2018-04-10 06:45:46,51.9619,-37.5539,350.0,4.16,34.887,-0.00366104046157,0.0001040175,0.026016,2.32544,nan,nan,nan,8.92459046918
2018-04-10 06:45:46,51.9619,-37.5539,352.0,4.16,34.887,-0.00366104046151,0.0001040175,0.026016,2.35898,nan,nan,nan,8.92558173266
2018-04-10 06:45:46,51.9619,-37.5539,354.0,4.161,34.887,-0.00366104046139,0.0001046385,0.029268,2.3478,nan,nan,nan,8.9261324898
2018-04-10 06:45:46,51.9619,-37.5539,356.0,4.159,34.887,-0.00366104046162,0.000102465,0.027642,2.35898,nan,nan,nan,8.92806045045
2018-04-10 06:45:46,51.9619,-37.5539,358.0,4.156,34.888,-0.00366104046233,0.000104328,0.02439,2.35898,nan,nan,nan,8.93219342246
2018-04-10 06:45:46,51.9619,-37.5539,360.0,4.152,34.888,-0.00366104046296,0.000108054,0.027642,2.35898,nan,nan,nan,8.93026442589
2018-04-10 06:45:46,51.9619,-37.5539,362.0,4.148,34.889,-0.00366104046366,0.0001021545,0.022764,2.35898,nan,nan,nan,8.92811554214
2018-04-10 06:45:46,51.9619,-37.5539,364.0,4.147,34.889,-0.00366104046375,0.000102465,0.029268,2.3478,nan,nan,nan,8.93109107948
2018-04-10 06:45:46,51.9619,-37.5539,366.0,4.147,34.889,-0.00366104046381,0.000104949,0.026016,2.3478,nan,nan,nan,8.93109107948
2018-04-10 06:45:46,51.9619,-37.5539,368.0,4.146,34.889,-0.00366104046399,0.0001065015,0.029268,2.3478,nan,nan,nan,8.93208318105
2018-04-10 06:45:46,51.9619,-37.5539,370.0,4.144,34.889,-0.00366104046429,0.0001046385,0.027642,2.3478,nan,nan,nan,8.93009910582
2018-04-10 06:45:46,51.9619,-37.5539,372.0,4.143,34.889,-0.00366104046458,0.000101223,0.027642,2.3478,nan,nan,nan,8.93090369688
2018-04-10 06:45:46,51.9619,-37.5539,374.0,4.141,34.89,-0.00366104046486,0.000101844,0.022764,2.35898,nan,nan,nan,8.9294378611
2018-04-10 06:45:46,51.9619,-37.5539,376.0,4.141,34.89,-0.00366104046496,0.000110538,0.02439,2.35898,nan,nan,nan,8.93035259804
2018-04-10 06:45:46,51.9619,-37.5539,378.0,4.14,34.89,-0.00366104046513,0.000111159,0.026016,2.35898,nan,nan,nan,8.93318566617
2018-04-10 06:45:46,51.9619,-37.5539,380.0,4.138,34.89,-0.00366104046552,0.0001015335,0.029268,2.31426,nan,nan,nan,8.93561168955
2018-04-10 06:45:46,51.9619,-37.5539,382.0,4.136,34.89,-0.00366104046596,0.000102465,0.027642,2.35898,nan,nan,nan,8.93318566617
2018-04-10 06:45:46,51.9619,-37.5539,384.0,4.134,34.89,-0.00366104046635,0.000102465,0.029268,2.3478,nan,nan,nan,8.93605286688
2018-04-10 06:45:46,51.9619,-37.5539,386.0,4.129,34.89,-0.00366104046711,0.0002685825,0.026016,2.35898,nan,nan,nan,8.93847979429
2018-04-10 06:45:46,51.9619,-37.5539,388.0,4.126,34.891,-0.00366104046766,0.0001046385,0.026016,2.33662,nan,nan,nan,8.94112822434
2018-04-10 06:45:46,51.9619,-37.5539,390.0,4.123,34.891,-0.00366104046817,0.0001058805,0.02439,2.33662,nan,nan,nan,8.94885801848
2018-04-10 06:45:46,51.9619,-37.5539,392.0,4.114,34.891,-0.00366104046969,0.000100602,0.029268,2.3478,nan,nan,nan,8.95084693413
2018-04-10 06:45:46,51.9619,-37.5539,394.0,4.1,34.892,-0.00366104047212,0.00010557,0.026016,2.3478,nan,nan,nan,8.9548263061
2018-04-10 06:45:46,51.9619,-37.5539,396.0,4.096,34.892,-0.00366104047274,0.000102465,0.022764,2.3478,nan,nan,nan,8.95372071888
2018-04-10 06:45:46,51.9619,-37.5539,398.0,4.095,34.892,-0.00366104047288,0.000101844,0.027642,2.33662,nan,nan,nan,8.95836525116
2018-04-10 06:45:46,51.9619,-37.5539,400.0,4.095,34.892,-0.00366104047302,0.000104328,0.027642,2.32544,nan,nan,nan,8.95880773354
2018-04-10 06:45:46,51.9619,-37.5539,402.0,4.091,34.892,-0.0036610404736,0.0001009125,0.026016,2.33662,nan,nan,nan,8.96146316116
2018-04-10 06:45:46,51.9619,-37.5539,404.0,4.086,34.892,-0.00366104047457,0.0001009125,0.027642,2.32544,nan,nan,nan,8.96611236065
2018-04-10 06:45:46,51.9619,-37.5539,406.0,4.083,34.892,-0.00366104047508,0.000102465,0.026016,2.33662,nan,nan,nan,8.9676627167
2018-04-10 06:45:46,51.9619,-37.5539,408.0,4.079,34.892,-0.00366104047587,0.0001009125,0.02439,2.33662,nan,nan,nan,8.97076436365
2018-04-10 06:45:46,51.9619,-37.5539,410.0,4.07,34.893,-0.00366104047737,9.96705e-05,0.026016,2.3478,nan,nan,nan,8.97392267782
2018-04-10 06:45:46,51.9619,-37.5539,412.0,4.067,34.893,-0.00366104047766,0.0001009125,0.026016,2.3478,nan,nan,nan,8.97741495017
2018-04-10 06:45:46,51.9619,-37.5539,414.0,4.066,34.893,-0.00366104047799,0.000100602,0.027642,2.33662,nan,nan,nan,8.97741495017
2018-04-10 06:45:46,51.9619,-37.5539,416.0,4.061,34.893,-0.0036610404789,0.000100602,0.022764,2.31426,nan,nan,nan,8.9789675784
2018-04-10 06:45:46,51.9619,-37.5539,418.0,4.056,34.894,-0.0036610404797,0.0001009125,0.026016,2.33662,nan,nan,nan,8.98140805362
2018-04-10 06:45:46,51.9619,-37.5539,420.0,4.054,34.894,-0.00366104047998,0.000103086,0.034146,2.3478,nan,nan,nan,8.98052051886
2018-04-10 06:45:46,51.9619,-37.5539,422.0,4.053,34.894,-0.00366104048017,0.000101223,0.02439,2.31426,nan,nan,nan,8.97830212807
2018-04-10 06:45:46,51.9619,-37.5539,424.0,4.053,34.894,-0.00366104048023,0.000102465,0.026016,2.32544,nan,nan,nan,8.98057598679
2018-04-10 06:45:46,51.9619,-37.5539,426.0,4.052,34.894,-0.00366104048044,0.0001002915,0.027642,2.33662,nan,nan,nan,8.98340537982
2018-04-10 06:45:46,51.9619,-37.5539,428.0,4.05,34.894,-0.00366104048083,0.000101844,0.02439,2.33662,nan,nan,nan,8.98207377164
2018-04-10 06:45:46,51.9619,-37.5539,430.0,4.048,34.894,-0.0036610404811,9.936e-05,0.022764,2.3478,nan,nan,nan,8.98057598679
2018-04-10 06:45:46,51.9619,-37.5539,432.0,4.046,34.894,-0.00366104048141,0.0001015335,0.02439,2.3478,nan,nan,nan,8.98429324614
2018-04-10 06:45:46,51.9619,-37.5539,434.0,4.043,34.894,-0.00366104048191,0.0001002915,0.029268,2.31426,nan,nan,nan,8.98473721758
2018-04-10 06:45:46,51.9619,-37.5539,436.0,4.043,34.894,-0.00366104048203,0.0001009125,0.026016,2.33662,nan,nan,nan,8.98318342918
2018-04-10 06:45:46,51.9619,-37.5539,438.0,4.042,34.894,-0.00366104048225,0.0001015335,0.02439,2.33662,nan,nan,nan,8.98740158207
2018-04-10 06:45:46,51.9619,-37.5539,440.0,4.04,34.894,-0.00366104048261,9.9981e-05,0.022764,2.32544,nan,nan,nan,8.98806781677
2018-04-10 06:45:46,51.9619,-37.5539,442.0,4.038,34.894,-0.00366104048281,0.000116127,0.022764,2.32544,nan,nan,nan,8.99251084981
2018-04-10 06:45:46,51.9619,-37.5539,444.0,4.034,34.894,-0.00366104048367,0.000101223,0.02439,2.33662,nan,nan,nan,8.99206643156
2018-04-10 06:45:46,51.9619,-37.5539,446.0,4.03,34.895,-0.0036610404843,0.000111159,0.027642,2.32544,nan,nan,nan,8.99139985209
2018-04-10 06:45:46,51.9619,-37.5539,448.0,4.028,34.895,-0.00366104048471,0.0001021545,0.027642,2.33662,nan,nan,nan,8.99584480131
2018-04-10 06:45:46,51.9619,-37.5539,450.0,4.025,34.895,-0.00366104048507,9.936e-05,0.02439,2.32544,nan,nan,nan,8.99306640856
2018-04-10 06:45:46,51.9619,-37.5539,452.0,4.024,34.895,-0.00366104048534,0.000101223,0.02439,2.35898,nan,nan,nan,8.99612269551
2018-04-10 06:45:46,51.9619,-37.5539,454.0,4.022,34.894,-0.00366104048568,0.000101223,0.027642,2.31426,nan,nan,nan,8.99784586247
2018-04-10 06:45:46,51.9619,-37.5539,456.0,4.02,34.894,-0.00366104048611,0.0001021545,0.026016,2.33662,nan,nan,nan,9.00140458349
2018-04-10 06:45:46,51.9619,-37.5539,458.0,4.013,34.894,-0.0036610404871,0.000100602,0.02439,2.32544,nan,nan,nan,9.0033514518
2018-04-10 06:45:46,51.9619,-37.5539,460.0,4.008,34.895,-0.00366104048806,9.90495e-05,0.019512,2.33662,nan,nan,nan,9.00607789075
2018-04-10 06:45:46,51.9619,-37.5539,462.0,4.006,34.894,-0.00366104048854,0.00010557,0.026016,2.32544,nan,nan,nan,9.00780327696
2018-04-10 06:45:46,51.9619,-37.5539,464.0,4.002,34.895,-0.00366104048918,0.0001002915,0.021138,2.3478,nan,nan,nan,9.00835993522
2018-04-10 06:45:46,51.9619,-37.5539,466.0,3.999,34.895,-0.00366104048966,0.0001021545,0.02439,2.33662,nan,nan,nan,9.01008583032
2018-04-10 06:45:46,51.9619,-37.5539,468.0,3.996,34.895,-0.0036610404902,0.000103086,0.026016,2.3478,nan,nan,nan,9.01086539297
2018-04-10 06:45:46,51.9619,-37.5539,470.0,3.994,34.895,-0.00366104049049,0.0001015335,0.027642,2.33662,nan,nan,nan,9.00752496284
2018-04-10 06:45:46,51.9619,-37.5539,472.0,3.992,34.895,-0.00366104049083,9.8118e-05,0.02439,2.33662,nan,nan,nan,9.00780327696
2018-04-10 06:45:46,51.9619,-37.5539,474.0,3.987,34.896,-0.0036610404916,9.84285e-05,0.027642,2.32544,nan,nan,nan,9.00752496284
2018-04-10 06:45:46,51.9619,-37.5539,476.0,3.987,34.896,-0.00366104049159,0.0001002915,0.026016,2.32544,nan,nan,nan,9.00669008053
2018-04-10 06:45:46,51.9619,-37.5539,478.0,3.988,34.896,-0.00366104049157,9.936e-05,0.026016,2.32544,nan,nan,nan,9.00780327696
2018-04-10 06:45:46,51.9619,-37.5539,480.0,3.988,34.896,-0.00366104049153,9.90495e-05,0.027642,2.31426,nan,nan,nan,9.00785894098
2018-04-10 06:45:46,51.9619,-37.5539,482.0,3.988,34.896,-0.00366104049155,9.936e-05,0.02439,2.32544,nan,nan,nan,9.00835993522
2018-04-10 06:45:46,51.9619,-37.5539,484.0,3.988,34.896,-0.00366104049174,0.0001015335,0.027642,2.31426,nan,nan,nan,9.00975175607
2018-04-10 06:45:46,51.9619,-37.5539,486.0,3.985,34.896,-0.00366104049214,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.01142227151
2018-04-10 06:45:46,51.9619,-37.5539,488.0,3.982,34.896,-0.00366104049279,0.000112401,0.027642,2.33662,nan,nan,nan,9.01086539297
2018-04-10 06:45:46,51.9619,-37.5539,490.0,3.979,34.896,-0.00366104049321,0.000101844,0.02439,2.3478,nan,nan,nan,9.01782925522
2018-04-10 06:45:46,51.9619,-37.5539,492.0,3.974,34.896,-0.00366104049405,9.936e-05,0.02439,2.3478,nan,nan,nan,9.02005901438
2018-04-10 06:45:46,51.9619,-37.5539,494.0,3.971,34.895,-0.0036610404946,0.000100602,0.02439,2.33662,nan,nan,nan,9.02033777941
2018-04-10 06:45:46,51.9619,-37.5539,496.0,3.966,34.895,-0.00366104049546,9.8739e-05,0.019512,2.32544,nan,nan,nan,9.02173175505
2018-04-10 06:45:46,51.9619,-37.5539,498.0,3.962,34.895,-0.00366104049604,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.02340485697
2018-04-10 06:45:46,51.9619,-37.5539,500.0,3.958,34.895,-0.00366104049679,0.000100602,0.026016,2.31426,nan,nan,nan,9.02312598156
2018-04-10 06:45:46,51.9619,-37.5539,504.0,3.953,34.895,-0.00366104049747,9.84285e-05,0.026016,2.31426,nan,nan,nan,9.02298097031
2018-04-10 06:45:46,51.9619,-37.5539,508.0,3.952,34.895,-0.0036610404978,9.936e-05,0.022764,2.32544,nan,nan,nan,9.02049389221
2018-04-10 06:45:46,51.9619,-37.5539,512.0,3.952,34.895,-0.00366104049785,9.936e-05,0.022764,2.33662,nan,nan,nan,9.02243441385
2018-04-10 06:45:46,51.9619,-37.5539,516.0,3.95,34.895,-0.00366104049821,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.02173175505
2018-04-10 06:45:46,51.9619,-37.5539,520.0,3.947,34.895,-0.00366104049873,9.90495e-05,0.026016,2.31426,nan,nan,nan,9.02312598156
2018-04-10 06:45:46,51.9619,-37.5539,524.0,3.946,34.895,-0.00366104049904,9.78075e-05,0.026016,2.32544,nan,nan,nan,9.02368374242
2018-04-10 06:45:46,51.9619,-37.5539,528.0,3.941,34.896,-0.00366104049981,0.0001002915,0.02439,2.32544,nan,nan,nan,9.02675214498
2018-04-10 06:45:46,51.9619,-37.5539,532.0,3.932,34.896,-0.0036610405014,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.027868229
2018-04-10 06:45:46,51.9619,-37.5539,536.0,3.929,34.896,-0.00366104050181,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.02703115092
2018-04-10 06:45:46,51.9619,-37.5539,540.0,3.927,34.896,-0.00366104050222,9.8739e-05,0.026016,2.30308,nan,nan,nan,9.0287053975
2018-04-10 06:45:46,51.9619,-37.5539,544.0,3.923,34.896,-0.00366104050295,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.02926356007
2018-04-10 06:45:46,51.9619,-37.5539,548.0,3.919,34.896,-0.00366104050363,9.84285e-05,0.027642,2.32544,nan,nan,nan,9.02939752507
2018-04-10 06:45:46,51.9619,-37.5539,552.0,3.916,34.896,-0.00366104050422,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.02799100806
2018-04-10 06:45:46,51.9619,-37.5539,556.0,3.913,34.896,-0.0036610405047,0.000106812,0.026016,2.3478,nan,nan,nan,9.03093828895
2018-04-10 06:45:46,51.9619,-37.5539,560.0,3.909,34.896,-0.00366104050539,9.9981e-05,0.026016,2.33662,nan,nan,nan,9.03205497589
2018-04-10 06:45:46,51.9619,-37.5539,564.0,3.904,34.896,-0.00366104050631,9.8118e-05,0.021138,2.32544,nan,nan,nan,9.03612107499
2018-04-10 06:45:46,51.9619,-37.5539,568.0,3.897,34.896,-0.00366104050745,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.03764082408
2018-04-10 06:45:46,51.9619,-37.5539,572.0,3.892,34.895,-0.00366104050837,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.03931736331
2018-04-10 06:45:46,51.9619,-37.5539,576.0,3.89,34.895,-0.00366104050874,9.8118e-05,0.021138,2.30308,nan,nan,nan,9.0411396135
2018-04-10 06:45:46,51.9619,-37.5539,580.0,3.885,34.895,-0.00366104050955,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.04234722977
2018-04-10 06:45:46,51.9619,-37.5539,584.0,3.876,34.895,-0.00366104051092,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.04323069774
2018-04-10 06:45:46,51.9619,-37.5539,588.0,3.874,34.895,-0.00366104051139,9.8118e-05,0.021138,2.32544,nan,nan,nan,9.04546777526
2018-04-10 06:45:46,51.9619,-37.5539,592.0,3.871,34.895,-0.00366104051201,9.8739e-05,0.026016,2.30308,nan,nan,nan,9.04476302627
2018-04-10 06:45:46,51.9619,-37.5539,596.0,3.868,34.895,-0.00366104051257,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.04427085857
2018-04-10 06:45:46,51.9619,-37.5539,600.0,3.866,34.895,-0.00366104051284,9.6876e-05,0.026016,2.32544,nan,nan,nan,9.04658655587
2018-04-10 06:45:46,51.9619,-37.5539,604.0,3.863,34.895,-0.00366104051343,0.0001015335,0.026016,2.32544,nan,nan,nan,9.04701173479
2018-04-10 06:45:46,51.9619,-37.5539,608.0,3.86,34.895,-0.00366104051392,9.71865e-05,0.02439,2.3478,nan,nan,nan,9.04475184029
2018-04-10 06:45:46,51.9619,-37.5539,612.0,3.858,34.895,-0.0036610405142,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.04434915589
2018-04-10 06:45:46,51.9619,-37.5539,616.0,3.856,34.895,-0.00366104051458,9.6255e-05,0.022764,2.30308,nan,nan,nan,9.04538946666
2018-04-10 06:45:46,51.9619,-37.5539,620.0,3.853,34.895,-0.00366104051519,9.71865e-05,0.027642,2.33662,nan,nan,nan,9.04770549777
2018-04-10 06:45:46,51.9619,-37.5539,624.0,3.848,34.895,-0.00366104051599,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.04922751764
2018-04-10 06:45:46,51.9619,-37.5539,628.0,3.843,34.895,-0.00366104051687,0.0001375515,0.02439,2.3478,nan,nan,nan,9.05190296686
2018-04-10 06:45:46,51.9619,-37.5539,632.0,3.835,34.895,-0.0036610405182,9.59445e-05,0.021138,2.33662,nan,nan,nan,9.05106329148
2018-04-10 06:45:46,51.9619,-37.5539,636.0,3.833,34.895,-0.0036610405186,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.05034684029
2018-04-10 06:45:46,51.9619,-37.5539,640.0,3.831,34.895,-0.0036610405189,9.6255e-05,0.02439,2.31426,nan,nan,nan,9.04923871006
2018-04-10 06:45:46,51.9619,-37.5539,643.9,3.831,34.895,-0.00366104051907,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.05147751999
2018-04-10 06:45:46,51.9619,-37.5539,648.0,3.828,34.895,-0.00366104051952,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.05066027955
2018-04-10 06:45:46,51.9619,-37.5539,652.0,3.825,34.895,-0.00366104052012,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.05316824925
2018-04-10 06:45:46,51.9619,-37.5539,656.0,3.823,34.895,-0.00366104052056,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.05848916972
2018-04-10 06:45:46,51.9619,-37.5539,660.0,3.81,34.894,-0.00366104052281,9.78075e-05,0.021138,2.32544,nan,nan,nan,9.06759359076
2018-04-10 06:45:46,51.9619,-37.5539,664.1,3.8,34.893,-0.00366104052434,9.78075e-05,0.021138,2.30308,nan,nan,nan,9.07053350113
2018-04-10 06:45:46,51.9619,-37.5539,668.0,3.795,34.892,-0.0036610405252,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.07023048189
2018-04-10 06:45:46,51.9619,-37.5539,672.0,3.79,34.892,-0.00366104052603,9.6255e-05,0.026016,2.31426,nan,nan,nan,9.07202632383
2018-04-10 06:45:46,51.9619,-37.5539,676.0,3.788,34.892,-0.00366104052635,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.06910829125
2018-04-10 06:45:46,51.9619,-37.5539,680.0,3.79,34.893,-0.00366104052602,9.8739e-05,0.02439,2.30308,nan,nan,nan,9.0651818991
2018-04-10 06:45:46,51.9619,-37.5539,684.0,3.791,34.894,-0.00366104052597,9.5634e-05,0.026016,2.31426,nan,nan,nan,9.06630352308
2018-04-10 06:45:46,51.9619,-37.5539,688.0,3.78,34.893,-0.00366104052773,0.0001002915,0.022764,2.33662,nan,nan,nan,9.0697815862
2018-04-10 06:45:46,51.9619,-37.5539,692.0,3.776,34.893,-0.00366104052842,9.5013e-05,0.022764,2.30308,nan,nan,nan,9.06821065534
2018-04-10 06:45:46,51.9619,-37.5539,696.0,3.775,34.893,-0.00366104052857,9.40815e-05,0.02439,2.31426,nan,nan,nan,9.06944493143
2018-04-10 06:45:46,51.9619,-37.5539,700.0,3.774,34.893,-0.00366104052881,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.06742530892
2018-04-10 06:45:46,51.9619,-37.5539,704.0,3.773,34.893,-0.00366104052905,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.0684350546
2018-04-10 06:45:46,51.9619,-37.5539,708.0,3.77,34.893,-0.00366104052955,9.53235e-05,0.02439,2.32544,nan,nan,nan,9.06742530892
2018-04-10 06:45:46,51.9619,-37.5539,712.0,3.766,34.893,-0.0036610405303,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.06980403037
2018-04-10 06:45:46,51.9619,-37.5539,716.0,3.764,34.893,-0.0036610405306,9.47025e-05,0.02439,2.33662,nan,nan,nan,9.0697815862
2018-04-10 06:45:46,51.9619,-37.5539,720.0,3.762,34.893,-0.00366104053102,9.47025e-05,0.026016,2.31426,nan,nan,nan,9.06742530893
2018-04-10 06:45:46,51.9619,-37.5539,724.0,3.761,34.893,-0.00366104053129,9.4392e-05,0.02439,2.31426,nan,nan,nan,9.07034270986
2018-04-10 06:45:46,51.9619,-37.5539,728.0,3.754,34.893,-0.00366104053234,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.07573155802
2018-04-10 06:45:46,51.9619,-37.5539,732.0,3.747,34.893,-0.00366104053357,9.4392e-05,0.02439,2.32544,nan,nan,nan,9.07561925226
2018-04-10 06:45:46,51.9619,-37.5539,736.0,3.744,34.892,-0.00366104053417,9.4392e-05,0.02439,2.32544,nan,nan,nan,9.07641665827
2018-04-10 06:45:46,51.9619,-37.5539,740.0,3.74,34.892,-0.00366104053482,9.5013e-05,0.026016,2.31426,nan,nan,nan,9.07640542663
2018-04-10 06:45:46,51.9619,-37.5539,744.0,3.733,34.892,-0.00366104053603,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.08191087267
2018-04-10 06:45:46,51.9619,-37.5539,748.0,3.726,34.892,-0.00366104053712,9.5013e-05,0.022764,2.33662,nan,nan,nan,9.08378810886
2018-04-10 06:45:46,51.9619,-37.5539,752.0,3.724,34.892,-0.0036610405375,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.08191087268
2018-04-10 06:45:46,51.9619,-37.5539,756.0,3.724,34.892,-0.00366104053752,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.08066337932
2018-04-10 06:45:46,51.9619,-37.5539,760.0,3.724,34.892,-0.00366104053754,0.0002406375,0.02439,2.31426,nan,nan,nan,9.07921384095
2018-04-10 06:45:46,51.9619,-37.5539,764.0,3.723,34.892,-0.00366104053779,9.3771e-05,0.02439,2.32544,nan,nan,nan,9.08003408919
2018-04-10 06:45:46,51.9619,-37.5539,768.0,3.718,34.892,-0.0036610405387,9.53235e-05,0.021138,2.30308,nan,nan,nan,9.08213566752
2018-04-10 06:45:46,51.9619,-37.5539,772.0,3.713,34.892,-0.00366104053951,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.08603689185
2018-04-10 06:45:46,51.9619,-37.5539,776.0,3.707,34.891,-0.00366104054046,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.08629554355
2018-04-10 06:45:46,51.9619,-37.5539,780.0,3.706,34.891,-0.00366104054064,9.4392e-05,0.019512,2.31426,nan,nan,nan,9.08540716713
2018-04-10 06:45:46,51.9619,-37.5539,784.0,3.705,34.892,-0.00366104054087,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.08328222221
2018-04-10 06:45:46,51.9619,-37.5539,788.0,3.701,34.892,-0.00366104054155,9.3771e-05,0.026016,2.33662,nan,nan,nan,9.08505859142
2018-04-10 06:45:46,51.9619,-37.5539,792.0,3.699,34.891,-0.00366104054188,9.3771e-05,0.021138,2.31426,nan,nan,nan,9.08590194655
2018-04-10 06:45:46,51.9619,-37.5539,796.0,3.694,34.891,-0.00366104054271,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.0856657979
2018-04-10 06:45:46,51.9619,-37.5539,800.0,3.693,34.891,-0.00366104054286,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.08440645943
2018-04-10 06:45:46,51.9619,-37.5539,804.0,3.693,34.891,-0.00366104054299,9.3771e-05,0.019512,2.2919,nan,nan,nan,9.08565455291
2018-04-10 06:45:46,51.9619,-37.5539,808.0,3.692,34.891,-0.00366104054315,9.4392e-05,0.021138,2.31426,nan,nan,nan,9.08316980742
2018-04-10 06:45:46,51.9619,-37.5539,812.0,3.69,34.891,-0.00366104054358,9.3771e-05,0.026016,2.32544,nan,nan,nan,9.0850361032
2018-04-10 06:45:46,51.9619,-37.5539,816.0,3.687,34.891,-0.00366104054399,9.28395e-05,0.021138,2.30308,nan,nan,nan,9.0850361032
2018-04-10 06:45:46,51.9619,-37.5539,820.0,3.685,34.891,-0.00366104054448,9.34605e-05,0.02439,2.32544,nan,nan,nan,9.08577824875
2018-04-10 06:45:46,51.9619,-37.5539,824.0,3.684,34.891,-0.00366104054467,9.5013e-05,0.021138,2.31426,nan,nan,nan,9.08569953299
2018-04-10 06:45:46,51.9619,-37.5539,828.0,3.682,34.891,-0.0036610405449,9.47025e-05,0.02439,2.30308,nan,nan,nan,9.08728524678
2018-04-10 06:45:46,51.9619,-37.5539,832.0,3.679,34.89,-0.00366104054549,9.2529e-05,0.022764,2.31426,nan,nan,nan,9.09115529417
2018-04-10 06:45:46,51.9619,-37.5539,836.0,3.67,34.89,-0.00366104054703,9.40815e-05,0.022764,2.30308,nan,nan,nan,9.09328238908
2018-04-10 06:45:46,51.9619,-37.5539,840.0,3.666,34.89,-0.00366104054767,9.315e-05,0.022764,2.31426,nan,nan,nan,9.09416040713
2018-04-10 06:45:46,51.9619,-37.5539,844.0,3.663,34.89,-0.00366104054821,0.000102465,0.022764,2.32544,nan,nan,nan,9.09403657808
2018-04-10 06:45:46,51.9619,-37.5539,848.0,3.659,34.89,-0.0036610405489,9.28395e-05,0.022764,2.32544,nan,nan,nan,9.09365384618
2018-04-10 06:45:46,51.9619,-37.5539,852.0,3.657,34.889,-0.00366104054922,9.34605e-05,0.022764,2.30308,nan,nan,nan,9.09703154157
2018-04-10 06:45:46,51.9619,-37.5539,856.0,3.653,34.889,-0.00366104055,9.4392e-05,0.026016,2.31426,nan,nan,nan,9.09678379415
2018-04-10 06:45:46,51.9619,-37.5539,860.0,3.652,34.889,-0.00366104055008,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.0952862161
2018-04-10 06:45:46,51.9619,-37.5539,864.0,3.651,34.889,-0.00366104055041,9.315e-05,0.022764,2.30308,nan,nan,nan,9.09690766687
2018-04-10 06:45:46,51.9619,-37.5539,868.0,3.646,34.889,-0.00366104055114,9.34605e-05,0.022764,2.30308,nan,nan,nan,9.09850692801
2018-04-10 06:45:46,51.9619,-37.5539,872.0,3.644,34.889,-0.00366104055158,9.34605e-05,0.026016,2.31426,nan,nan,nan,9.10016284699
2018-04-10 06:45:46,51.9619,-37.5539,876.0,3.639,34.889,-0.00366104055243,9.4392e-05,0.021138,2.30308,nan,nan,nan,9.10005018828
