datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-28 07:47:02,52.7902,-40.8764,336.0,5.0,34.854,-0.00366104031604,0.000108675,0.030894,2.41488,nan,nan,nan,8.33208256238
2017-10-28 07:47:02,52.7902,-40.8764,338.0,4.988,34.857,-0.00366104031785,0.000108675,0.035772,2.42606,nan,nan,nan,8.32038689719
2017-10-28 07:47:02,52.7902,-40.8764,340.0,5.009,34.862,-0.00366104031458,0.0001089855,0.03252,2.43724,nan,nan,nan,8.30465263442
2017-10-28 07:47:02,52.7902,-40.8764,342.0,5.025,34.866,-0.003661040312,0.000107433,0.03252,2.43724,nan,nan,nan,8.29198828767
2017-10-28 07:47:02,52.7902,-40.8764,344.0,5.043,34.869,-0.00366104030937,0.000107433,0.03252,2.44842,nan,nan,nan,8.27732505853
2017-10-28 07:47:02,52.7902,-40.8764,346.0,5.055,34.872,-0.00366104030738,0.00010557,0.027642,2.43724,nan,nan,nan,8.26975215729
2017-10-28 07:47:02,52.7902,-40.8764,348.0,5.058,34.874,-0.00366104030699,0.000104949,0.030894,2.44842,nan,nan,nan,8.25815560767
2017-10-28 07:47:02,52.7902,-40.8764,350.0,5.072,34.879,-0.00366104030463,0.0001052595,0.035772,2.44842,nan,nan,nan,8.24728169234
2017-10-28 07:47:02,52.7902,-40.8764,352.0,5.096,34.887,-0.003661040301,0.0001071225,0.030894,2.43724,nan,nan,nan,8.25588887131
2017-10-28 07:47:02,52.7902,-40.8764,354.0,5.102,34.889,-0.00366104030052,0.0001052595,0.03252,2.44842,nan,nan,nan,8.27505236378
2017-10-28 07:47:02,52.7902,-40.8764,356.0,5.099,34.889,-0.00366104030162,0.0001102275,0.03252,2.41488,nan,nan,nan,8.30769533993
2017-10-28 07:47:02,52.7902,-40.8764,358.0,5.084,34.89,-0.00366104030621,0.0001046385,0.034146,2.43724,nan,nan,nan,8.34889591342
2017-10-28 07:47:02,52.7902,-40.8764,360.0,4.997,34.885,-0.00366104031963,0.0001065015,0.03252,2.42606,nan,nan,nan,8.38545725218
2017-10-28 07:47:02,52.7902,-40.8764,362.0,4.944,34.88,-0.00366104032874,0.00010557,0.030894,2.43724,nan,nan,nan,8.41344801132
2017-10-28 07:47:02,52.7902,-40.8764,364.0,4.899,34.875,-0.0036610403355,0.0001052595,0.035772,2.4596,nan,nan,nan,8.4449033915
2017-10-28 07:47:02,52.7902,-40.8764,366.0,4.868,34.87,-0.00366104034091,0.000107433,0.029268,2.43724,nan,nan,nan,8.47120136459
2017-10-28 07:47:02,52.7902,-40.8764,368.0,4.827,34.866,-0.00366104034758,0.000108675,0.030894,2.43724,nan,nan,nan,8.50509096426
2017-10-28 07:47:02,52.7902,-40.8764,370.0,4.777,34.862,-0.00366104035526,0.000108054,0.030894,2.41488,nan,nan,nan,8.53746104899
2017-10-28 07:47:02,52.7902,-40.8764,372.0,4.694,34.853,-0.0036610403695,0.0001058805,0.035772,2.41488,nan,nan,nan,8.55464285553
2017-10-28 07:47:02,52.7902,-40.8764,374.0,4.67,34.85,-0.00366104037353,0.000106812,0.03252,2.41488,nan,nan,nan,8.57181169779
2017-10-28 07:47:02,52.7902,-40.8764,376.0,4.659,34.849,-0.00366104037559,0.000106191,0.030894,2.42606,nan,nan,nan,8.59545039971
2017-10-28 07:47:02,52.7902,-40.8764,378.0,4.647,34.847,-0.00366104037748,0.0001071225,0.030894,2.42606,nan,nan,nan,8.62032771588
2017-10-28 07:47:02,52.7902,-40.8764,380.0,4.625,34.844,-0.00366104038132,0.000107433,0.029268,2.42606,nan,nan,nan,8.66836044743
2017-10-28 07:47:02,52.7902,-40.8764,382.0,4.568,34.838,-0.00366104039066,0.000106812,0.030894,2.39252,nan,nan,nan,8.71777296025
2017-10-28 07:47:02,52.7902,-40.8764,384.0,4.488,34.83,-0.0036610404038,0.000109296,0.034146,2.38134,nan,nan,nan,8.75985363893
2017-10-28 07:47:02,52.7902,-40.8764,386.0,4.427,34.824,-0.00366104041467,0.0001145745,0.029268,2.38134,nan,nan,nan,8.79572259374
2017-10-28 07:47:02,52.7902,-40.8764,388.0,4.331,34.82,-0.00366104043001,0.000109917,0.029268,2.35898,nan,nan,nan,8.79561430039
2017-10-28 07:47:02,52.7902,-40.8764,390.0,4.309,34.82,-0.0036610404321,0.000109917,0.026016,2.37016,nan,nan,nan,8.77614655563
2017-10-28 07:47:02,52.7902,-40.8764,392.0,4.312,34.821,-0.00366104043106,0.000110538,0.030894,2.37016,nan,nan,nan,8.73639292448
2017-10-28 07:47:02,52.7902,-40.8764,394.0,4.335,34.828,-0.00366104042392,0.000108675,0.03252,2.37016,nan,nan,nan,8.66750858382
2017-10-28 07:47:02,52.7902,-40.8764,396.0,4.456,34.852,-0.00366104040628,0.000111159,0.026016,2.38134,nan,nan,nan,8.59708522633
2017-10-28 07:47:02,52.7902,-40.8764,398.0,4.551,34.868,-0.00366104038777,0.0001071225,0.027642,2.37016,nan,nan,nan,8.5119708857
2017-10-28 07:47:02,52.7902,-40.8764,400.0,4.717,34.896,-0.00366104036148,0.0001077435,0.030894,2.39252,nan,nan,nan,8.46819412049
2017-10-28 07:47:02,52.7902,-40.8764,402.0,4.852,34.918,-0.00366104034116,0.0001065015,0.029268,2.39252,nan,nan,nan,8.45648785307
2017-10-28 07:47:02,52.7902,-40.8764,404.0,4.893,34.926,-0.0036610403345,0.000103086,0.030894,2.39252,nan,nan,nan,8.46767575325
2017-10-28 07:47:02,52.7902,-40.8764,406.0,4.894,34.928,-0.00366104033497,0.000107433,0.03252,2.39252,nan,nan,nan,8.48054195529
2017-10-28 07:47:02,52.7902,-40.8764,408.0,4.881,34.929,-0.00366104033712,0.000103707,0.026016,2.4037,nan,nan,nan,8.49467894491
2017-10-28 07:47:02,52.7902,-40.8764,410.0,4.848,34.927,-0.00366104034254,0.000101844,0.02439,2.4037,nan,nan,nan,8.50384075234
2017-10-28 07:47:02,52.7902,-40.8764,412.0,4.829,34.926,-0.00366104034549,0.0001033965,0.029268,2.39252,nan,nan,nan,8.50613296797
2017-10-28 07:47:02,52.7902,-40.8764,414.0,4.826,34.927,-0.0036610403458,0.000101223,0.026016,2.42606,nan,nan,nan,8.50238243718
2017-10-28 07:47:02,52.7902,-40.8764,416.0,4.846,34.931,-0.00366104034257,0.0001015335,0.030894,2.41488,nan,nan,nan,8.50196582819
2017-10-28 07:47:02,52.7902,-40.8764,418.0,4.855,34.934,-0.00366104034155,0.0001027755,0.030894,2.39252,nan,nan,nan,8.51009391287
2017-10-28 07:47:02,52.7902,-40.8764,420.0,4.841,34.933,-0.00366104034401,0.0001052595,0.030894,2.39252,nan,nan,nan,8.51473506798
2017-10-28 07:47:02,52.7902,-40.8764,422.0,4.841,34.934,-0.00366104034363,0.000100602,0.027642,2.39252,nan,nan,nan,8.52047532587
2017-10-28 07:47:02,52.7902,-40.8764,424.0,4.846,34.935,-0.00366104034316,0.000101223,0.02439,2.41488,nan,nan,nan,8.53557764717
2017-10-28 07:47:02,52.7902,-40.8764,426.0,4.818,34.934,-0.00366104034872,0.000103086,0.030894,2.4037,nan,nan,nan,8.54583747901
2017-10-28 07:47:02,52.7902,-40.8764,428.0,4.782,34.931,-0.00366104035363,0.000102465,0.030894,2.41488,nan,nan,nan,8.54112458052
2017-10-28 07:47:02,52.7902,-40.8764,430.0,4.784,34.932,-0.00366104035322,0.000103086,0.034146,2.42606,nan,nan,nan,8.52972121386
2017-10-28 07:47:02,52.7902,-40.8764,432.0,4.814,34.937,-0.00366104034735,0.0001015335,0.029268,2.42606,nan,nan,nan,8.52151948442
2017-10-28 07:47:02,52.7902,-40.8764,434.0,4.855,34.947,-0.00366104034182,0.0001027755,0.027642,2.4037,nan,nan,nan,8.52804879151
2017-10-28 07:47:02,52.7902,-40.8764,436.0,4.858,34.949,-0.00366104034136,0.000100602,0.027642,2.4037,nan,nan,nan,8.54101988323
2017-10-28 07:47:02,52.7902,-40.8764,438.0,4.847,34.948,-0.00366104034357,0.000103086,0.02439,2.38134,nan,nan,nan,8.55561837494
2017-10-28 07:47:02,52.7902,-40.8764,440.0,4.827,34.946,-0.00366104034756,0.000108675,0.029268,2.39252,nan,nan,nan,8.58312158844
2017-10-28 07:47:02,52.7902,-40.8764,442.0,4.793,34.943,-0.00366104035277,0.0001046385,0.029268,2.38134,nan,nan,nan,8.599247964
2017-10-28 07:47:02,52.7902,-40.8764,444.0,4.766,34.94,-0.00366104035706,0.000100602,0.029268,2.4037,nan,nan,nan,8.60368088783
2017-10-28 07:47:02,52.7902,-40.8764,446.0,4.76,34.939,-0.00366104035871,0.0001002915,0.030894,2.4037,nan,nan,nan,8.61488040425
2017-10-28 07:47:02,52.7902,-40.8764,448.0,4.746,34.937,-0.00366104036113,0.000101223,0.027642,2.41488,nan,nan,nan,8.63139315319
2017-10-28 07:47:02,52.7902,-40.8764,450.0,4.692,34.932,-0.0036610403697,0.0001015335,0.029268,2.38134,nan,nan,nan,8.64125458005
2017-10-28 07:47:02,52.7902,-40.8764,452.0,4.678,34.93,-0.00366104037235,0.0001009125,0.030894,2.38134,nan,nan,nan,8.64518154117
2017-10-28 07:47:02,52.7902,-40.8764,454.0,4.678,34.929,-0.00366104037269,0.00010557,0.030894,2.39252,nan,nan,nan,8.65431699582
2017-10-28 07:47:02,52.7902,-40.8764,456.0,4.666,34.928,-0.00366104037502,0.000104949,0.026016,2.4037,nan,nan,nan,8.67208848283
2017-10-28 07:47:02,52.7902,-40.8764,458.0,4.645,34.924,-0.0036610403786,0.000103707,0.027642,2.4037,nan,nan,nan,8.6894747857
2017-10-28 07:47:02,52.7902,-40.8764,460.0,4.612,34.92,-0.00366104038478,0.0001071225,0.029268,2.39252,nan,nan,nan,8.70872100468
2017-10-28 07:47:02,52.7902,-40.8764,462.0,4.57,34.915,-0.00366104039145,0.0001052595,0.026016,2.37016,nan,nan,nan,8.72737235514
2017-10-28 07:47:02,52.7902,-40.8764,464.0,4.537,34.911,-0.00366104039697,0.0001015335,0.029268,2.39252,nan,nan,nan,8.73940216857
2017-10-28 07:47:02,52.7902,-40.8764,466.0,4.481,34.906,-0.00366104040562,0.000103086,0.029268,2.39252,nan,nan,nan,8.74456365321
2017-10-28 07:47:02,52.7902,-40.8764,468.0,4.47,34.904,-0.0036610404073,0.000103086,0.026016,2.37016,nan,nan,nan,8.73510361406
2017-10-28 07:47:02,52.7902,-40.8764,470.0,4.514,34.912,-0.00366104040039,0.000103707,0.027642,2.39252,nan,nan,nan,8.72479702132
2017-10-28 07:47:02,52.7902,-40.8764,472.0,4.54,34.918,-0.00366104039603,0.0001015335,0.027642,2.38134,nan,nan,nan,8.72522618281
2017-10-28 07:47:02,52.7902,-40.8764,474.0,4.576,34.925,-0.00366104039043,0.0001033965,0.027642,2.38134,nan,nan,nan,8.74327295264
2017-10-28 07:47:02,52.7902,-40.8764,476.0,4.569,34.924,-0.00366104039185,0.0001052595,0.029268,2.39252,nan,nan,nan,8.76114716287
2017-10-28 07:47:02,52.7902,-40.8764,478.0,4.535,34.921,-0.00366104039793,0.0001009125,0.027642,2.37016,nan,nan,nan,8.78338706398
2017-10-28 07:47:02,52.7902,-40.8764,480.0,4.46,34.914,-0.00366104040995,0.000102465,0.027642,2.39252,nan,nan,nan,8.78987695576
2017-10-28 07:47:02,52.7902,-40.8764,482.0,4.447,34.911,-0.00366104041201,0.0001046385,0.029268,2.39252,nan,nan,nan,8.78922771746
2017-10-28 07:47:02,52.7902,-40.8764,484.0,4.446,34.911,-0.00366104041223,0.0001015335,0.030894,2.4037,nan,nan,nan,8.79225797014
2017-10-28 07:47:02,52.7902,-40.8764,486.0,4.443,34.91,-0.00366104041285,0.000101844,0.026016,2.38134,nan,nan,nan,8.79750965648
2017-10-28 07:47:02,52.7902,-40.8764,488.0,4.442,34.91,-0.00366104041318,0.0001065015,0.030894,2.37016,nan,nan,nan,8.802873362
2017-10-28 07:47:02,52.7902,-40.8764,490.0,4.44,34.91,-0.00366104041356,0.000103707,0.027642,2.37016,nan,nan,nan,8.81046485137
2017-10-28 07:47:02,52.7902,-40.8764,492.0,4.439,34.909,-0.00366104041399,0.000101844,0.029268,2.38134,nan,nan,nan,8.827410268
2017-10-28 07:47:02,52.7902,-40.8764,494.0,4.411,34.907,-0.00366104041902,0.0001083645,0.029268,2.37016,nan,nan,nan,8.84156024402
2017-10-28 07:47:02,52.7902,-40.8764,495.9,4.383,34.905,-0.00366104042341,0.000104949,0.027642,2.38134,nan,nan,nan,8.85349924275
2017-10-28 07:47:02,52.7902,-40.8764,498.0,4.364,34.903,-0.00366104042626,0.000102465,0.029268,2.39252,nan,nan,nan,8.8607589749
2017-10-28 07:47:02,52.7902,-40.8764,500.0,4.361,34.903,-0.00366104042701,0.0001027755,0.027642,2.37016,nan,nan,nan,8.87278269102
2017-10-28 07:47:02,52.7902,-40.8764,504.0,4.328,34.899,-0.00366104043246,0.000103086,0.027642,2.35898,nan,nan,nan,8.88964766093
2017-10-28 07:47:02,52.7902,-40.8764,508.0,4.313,34.898,-0.0036610404353,0.0001027755,0.027642,2.3478,nan,nan,nan,8.90840690993
2017-10-28 07:47:02,52.7902,-40.8764,512.0,4.268,34.894,-0.00366104044266,0.000106812,0.027642,2.3478,nan,nan,nan,8.92221195802
2017-10-28 07:47:02,52.7902,-40.8764,516.0,4.244,34.891,-0.00366104044622,0.000103707,0.029268,2.3478,nan,nan,nan,8.92478871165
2017-10-28 07:47:02,52.7902,-40.8764,520.0,4.256,34.895,-0.0036610404441,0.0001065015,0.026016,2.33662,nan,nan,nan,8.92662820495
2017-10-28 07:47:02,52.7902,-40.8764,524.0,4.261,34.9,-0.00366104044328,0.00010557,0.027642,2.3478,nan,nan,nan,8.93412290272
2017-10-28 07:47:02,52.7902,-40.8764,528.0,4.245,34.901,-0.00366104044571,0.000104328,0.027642,2.3478,nan,nan,nan,8.92564782143
2017-10-28 07:47:02,52.7902,-40.8764,532.0,4.258,34.904,-0.0036610404428,0.0001040175,0.029268,2.3478,nan,nan,nan,8.89181870822
2017-10-28 07:47:02,52.7902,-40.8764,536.0,4.351,34.92,-0.00366104042701,0.0001027755,0.029268,2.37016,nan,nan,nan,8.85963408424
2017-10-28 07:47:02,52.7902,-40.8764,540.0,4.394,34.929,-0.00366104042074,0.000102465,0.027642,2.37016,nan,nan,nan,8.85013917368
2017-10-28 07:47:02,52.7902,-40.8764,544.0,4.419,34.933,-0.00366104041668,0.0001021545,0.027642,2.35898,nan,nan,nan,8.84981197312
2017-10-28 07:47:02,52.7902,-40.8764,548.0,4.419,34.933,-0.00366104041703,0.0001027755,0.026016,2.37016,nan,nan,nan,8.8547323656
2017-10-28 07:47:02,52.7902,-40.8764,552.0,4.419,34.933,-0.00366104041721,0.0001027755,0.029268,2.37016,nan,nan,nan,8.87152478203
2017-10-28 07:47:02,52.7902,-40.8764,556.0,4.414,34.931,-0.00366104041877,0.0001065015,0.027642,2.37016,nan,nan,nan,8.92209084981
2017-10-28 07:47:02,52.7902,-40.8764,560.0,4.298,34.918,-0.00366104043895,0.0001046385,0.02439,2.33662,nan,nan,nan,8.96118651143
2017-10-28 07:47:02,52.7902,-40.8764,564.0,4.245,34.912,-0.00366104044582,0.000104328,0.026016,2.3478,nan,nan,nan,8.93881079822
2017-10-28 07:47:02,52.7902,-40.8764,568.0,4.258,34.915,-0.00366104044283,0.0001052595,0.026016,2.35898,nan,nan,nan,8.8748942548
2017-10-28 07:47:02,52.7902,-40.8764,572.0,4.443,34.939,-0.00366104041178,0.0001207845,0.02439,2.37016,nan,nan,nan,8.84123341047
2017-10-28 07:47:02,52.7902,-40.8764,576.0,4.43,34.941,-0.00366104041582,0.000101844,0.026016,2.39252,nan,nan,nan,8.86523833463
2017-10-28 07:47:02,52.7902,-40.8764,580.0,4.392,34.935,-0.00366104042275,0.000103086,0.027642,2.37016,nan,nan,nan,8.87726909172
2017-10-28 07:47:02,52.7902,-40.8764,584.0,4.357,34.931,-0.0036610404287,0.00010557,0.026016,2.37016,nan,nan,nan,8.89138006327
2017-10-28 07:47:02,52.7902,-40.8764,588.0,4.359,34.933,-0.00366104042754,0.0001058805,0.026016,2.35898,nan,nan,nan,8.89480215917
2017-10-28 07:47:02,52.7902,-40.8764,592.0,4.368,34.936,-0.00366104042705,0.0001009125,0.026016,2.33662,nan,nan,nan,8.92145231087
2017-10-28 07:47:02,52.7902,-40.8764,596.0,4.382,34.936,-0.00366104042551,0.0001015335,0.027642,2.3478,nan,nan,nan,8.99473332437
2017-10-28 07:47:02,52.7902,-40.8764,600.0,4.191,34.912,-0.00366104045647,0.000103086,0.026016,2.32544,nan,nan,nan,9.06647178061
2017-10-28 07:47:02,52.7902,-40.8764,604.0,4.088,34.898,-0.00366104047383,0.0001114695,0.02439,2.31426,nan,nan,nan,9.07741633898
2017-10-28 07:47:02,52.7902,-40.8764,608.0,4.094,34.9,-0.00366104047217,0.0001015335,0.022764,2.31426,nan,nan,nan,9.05232843703
2017-10-28 07:47:02,52.7902,-40.8764,612.0,4.149,34.909,-0.00366104046318,0.0001040175,0.026016,2.33662,nan,nan,nan,9.05246280087
2017-10-28 07:47:02,52.7902,-40.8764,616.0,4.133,34.907,-0.0036610404674,0.000103086,0.02439,2.32544,nan,nan,nan,9.07784320809
2017-10-28 07:47:02,52.7902,-40.8764,620.0,4.079,34.902,-0.00366104047498,0.000103707,0.029268,2.33662,nan,nan,nan,9.07019681379
2017-10-28 07:47:02,52.7902,-40.8764,624.0,4.091,34.904,-0.00366104047286,0.000106191,0.02439,2.33662,nan,nan,nan,9.03918322683
2017-10-28 07:47:02,52.7902,-40.8764,628.0,4.156,34.915,-0.00366104046231,0.000101844,0.026016,2.33662,nan,nan,nan,9.0252122129
2017-10-28 07:47:02,52.7902,-40.8764,632.0,4.156,34.915,-0.00366104046237,0.000101844,0.02439,2.35898,nan,nan,nan,9.02773429042
2017-10-28 07:47:02,52.7902,-40.8764,636.0,4.149,34.915,-0.00366104046352,0.000100602,0.026016,2.3478,nan,nan,nan,9.02877237487
2017-10-28 07:47:02,52.7902,-40.8764,640.0,4.149,34.915,-0.00366104046353,0.0001015335,0.026016,2.33662,nan,nan,nan,9.03060331421
2017-10-28 07:47:02,52.7902,-40.8764,644.0,4.145,34.915,-0.00366104046428,0.000103707,0.026016,2.33662,nan,nan,nan,9.03317182367
2017-10-28 07:47:02,52.7902,-40.8764,648.0,4.136,34.915,-0.00366104046587,0.0001009125,0.022764,2.33662,nan,nan,nan,9.03911615946
2017-10-28 07:47:02,52.7902,-40.8764,652.0,4.124,34.915,-0.00366104046785,0.000103086,0.026016,2.3478,nan,nan,nan,9.04144149993
2017-10-28 07:47:02,52.7902,-40.8764,656.0,4.121,34.915,-0.00366104046848,9.9981e-05,0.026016,2.3478,nan,nan,nan,9.0427833596
2017-10-28 07:47:02,52.7902,-40.8764,660.0,4.119,34.915,-0.00366104046887,0.0001009125,0.026016,2.32544,nan,nan,nan,9.04211240076
2017-10-28 07:47:02,52.7902,-40.8764,664.0,4.117,34.915,-0.00366104046917,0.000102465,0.027642,2.33662,nan,nan,nan,9.0449084454
2017-10-28 07:47:02,52.7902,-40.8764,668.0,4.113,34.914,-0.00366104047009,0.0001002915,0.026016,2.3478,nan,nan,nan,9.05025728852
2017-10-28 07:47:02,52.7902,-40.8764,672.0,4.103,34.914,-0.00366104047171,0.0001009125,0.026016,2.32544,nan,nan,nan,9.05386256256
2017-10-28 07:47:02,52.7902,-40.8764,676.0,4.091,34.913,-0.00366104047377,0.0001002915,0.029268,2.3478,nan,nan,nan,9.06021505078
2017-10-28 07:47:02,52.7902,-40.8764,680.0,4.081,34.912,-0.00366104047541,0.0001065015,0.022764,2.33662,nan,nan,nan,9.06462114778
2017-10-28 07:47:02,52.7902,-40.8764,684.0,4.072,34.912,-0.00366104047704,0.0001021545,0.02439,2.33662,nan,nan,nan,9.06406043693
2017-10-28 07:47:02,52.7902,-40.8764,688.0,4.07,34.912,-0.0036610404774,0.000100602,0.02439,2.31426,nan,nan,nan,9.06540621093
2017-10-28 07:47:02,52.7902,-40.8764,692.0,4.068,34.912,-0.00366104047776,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.071296713
2017-10-28 07:47:02,52.7902,-40.8764,696.0,4.056,34.911,-0.00366104047986,9.96705e-05,0.029268,2.33662,nan,nan,nan,9.07955091878
2017-10-28 07:47:02,52.7902,-40.8764,700.0,4.043,34.91,-0.00366104048212,0.000102465,0.022764,2.33662,nan,nan,nan,9.08629554352
2017-10-28 07:47:02,52.7902,-40.8764,704.0,4.028,34.909,-0.00366104048468,9.90495e-05,0.02439,2.33662,nan,nan,nan,9.09291094967
2017-10-28 07:47:02,52.7902,-40.8764,708.0,4.017,34.909,-0.00366104048642,9.90495e-05,0.026016,2.32544,nan,nan,nan,9.09252827307
2017-10-28 07:47:02,52.7902,-40.8764,712.0,4.015,34.909,-0.00366104048674,0.0001015335,0.027642,2.31426,nan,nan,nan,9.0912790774
2017-10-28 07:47:02,52.7902,-40.8764,716.0,4.014,34.909,-0.00366104048688,9.936e-05,0.02439,2.32544,nan,nan,nan,9.09078395618
2017-10-28 07:47:02,52.7902,-40.8764,720.0,4.014,34.909,-0.00366104048689,9.96705e-05,0.02439,2.33662,nan,nan,nan,9.08832007102
2017-10-28 07:47:02,52.7902,-40.8764,724.0,4.014,34.909,-0.00366104048692,9.8739e-05,0.026016,2.33662,nan,nan,nan,9.08841006224
2017-10-28 07:47:02,52.7902,-40.8764,728.0,4.014,34.91,-0.00366104048692,9.96705e-05,0.026016,2.33662,nan,nan,nan,9.08428278536
2017-10-28 07:47:02,52.7902,-40.8764,732.0,4.014,34.91,-0.00366104048693,0.000100602,0.02439,2.32544,nan,nan,nan,9.08428278536
2017-10-28 07:47:02,52.7902,-40.8764,736.0,4.014,34.91,-0.00366104048695,9.936e-05,0.027642,2.32544,nan,nan,nan,9.08015769571
2017-10-28 07:47:02,52.7902,-40.8764,740.0,4.013,34.911,-0.00366104048696,9.84285e-05,0.026016,2.31426,nan,nan,nan,9.08053976472
2017-10-28 07:47:02,52.7902,-40.8764,744.0,4.014,34.911,-0.00366104048692,0.000102465,0.02439,2.32544,nan,nan,nan,9.07716921494
2017-10-28 07:47:02,52.7902,-40.8764,748.0,4.014,34.911,-0.00366104048689,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.07479946931
2017-10-28 07:47:02,52.7902,-40.8764,752.0,4.015,34.912,-0.00366104048679,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.06968058822
2017-10-28 07:47:02,52.7902,-40.8764,756.0,4.015,34.913,-0.00366104048681,9.96705e-05,0.026016,2.31426,nan,nan,nan,9.06880532753
2017-10-28 07:47:02,52.7902,-40.8764,760.0,4.013,34.913,-0.00366104048706,0.0001009125,0.02439,2.32544,nan,nan,nan,9.06718972045
2017-10-28 07:47:02,52.7902,-40.8764,764.0,4.013,34.914,-0.00366104048723,0.000101223,0.022764,2.33662,nan,nan,nan,9.06482301359
2017-10-28 07:47:02,52.7902,-40.8764,768.0,4.012,34.914,-0.00366104048739,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.06269247221
2017-10-28 07:47:02,52.7902,-40.8764,772.0,4.012,34.915,-0.00366104048747,9.936e-05,0.026016,2.33662,nan,nan,nan,9.06158257943
2017-10-28 07:47:02,52.7902,-40.8764,776.0,4.009,34.915,-0.00366104048783,9.8739e-05,0.022764,2.33662,nan,nan,nan,9.0588365565
2017-10-28 07:47:02,52.7902,-40.8764,780.0,4.01,34.915,-0.00366104048773,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.05971069524
2017-10-28 07:47:02,52.7902,-40.8764,784.0,4.01,34.915,-0.00366104048793,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.06107813511
2017-10-28 07:47:02,52.7902,-40.8764,788.0,4.004,34.914,-0.00366104048899,9.90495e-05,0.026016,2.32544,nan,nan,nan,9.06619135339
2017-10-28 07:47:02,52.7902,-40.8764,792.0,3.998,34.914,-0.00366104048992,0.0001002915,0.02439,2.33662,nan,nan,nan,9.06868190125
2017-10-28 07:47:02,52.7902,-40.8764,796.0,3.986,34.913,-0.00366104049205,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.07152120135
2017-10-28 07:47:02,52.7902,-40.8764,800.0,3.983,34.913,-0.00366104049251,9.8118e-05,0.027642,2.33662,nan,nan,nan,9.07005092049
2017-10-28 07:47:02,52.7902,-40.8764,804.0,3.98,34.913,-0.003661040493,0.0001009125,0.026016,2.31426,nan,nan,nan,9.07320507052
2017-10-28 07:47:02,52.7902,-40.8764,808.0,3.973,34.912,-0.00366104049422,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.07517004542
2017-10-28 07:47:02,52.7902,-40.8764,812.0,3.969,34.912,-0.00366104049499,9.78075e-05,0.026016,2.33662,nan,nan,nan,9.07517004542
2017-10-28 07:47:02,52.7902,-40.8764,816.0,3.963,34.912,-0.00366104049586,9.7497e-05,0.02439,2.33662,nan,nan,nan,9.07615833468
2017-10-28 07:47:02,52.7902,-40.8764,820.0,3.963,34.912,-0.003661040496,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.07502405878
2017-10-28 07:47:02,52.7902,-40.8764,824.0,3.959,34.912,-0.00366104049656,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.075731558
2017-10-28 07:47:02,52.7902,-40.8764,828.1,3.957,34.912,-0.00366104049701,0.0002027565,0.02439,2.31426,nan,nan,nan,9.07018559114
2017-10-28 07:47:02,52.7902,-40.8764,832.1,3.953,34.913,-0.0036610404977,9.8118e-05,0.02439,2.33662,nan,nan,nan,9.07112835101
2017-10-28 07:47:02,52.7902,-40.8764,836.0,3.945,34.913,-0.00366104049899,9.7497e-05,0.022764,2.33662,nan,nan,nan,9.06873800387
2017-10-28 07:47:02,52.7902,-40.8764,840.0,3.944,34.913,-0.00366104049925,9.71865e-05,0.021138,2.33662,nan,nan,nan,9.06821065533
2017-10-28 07:47:02,52.7902,-40.8764,844.0,3.937,34.913,-0.00366104050035,9.65655e-05,0.026016,2.31426,nan,nan,nan,9.06731312304
2017-10-28 07:47:02,52.7902,-40.8764,848.0,3.932,34.913,-0.00366104050118,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.06517068367
2017-10-28 07:47:02,52.7902,-40.8764,852.0,3.932,34.913,-0.00366104050119,9.7497e-05,0.026016,2.32544,nan,nan,nan,9.0643968586
2017-10-28 07:47:02,52.7902,-40.8764,856.0,3.932,34.913,-0.0036610405012,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.06305125934
2017-10-28 07:47:02,52.7902,-40.8764,860.0,3.934,34.913,-0.00366104050104,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.05957620596
2017-10-28 07:47:02,52.7902,-40.8764,864.0,3.933,34.913,-0.00366104050115,9.65655e-05,0.026016,2.3478,nan,nan,nan,9.06002451262
2017-10-28 07:47:02,52.7902,-40.8764,868.0,3.929,34.913,-0.00366104050181,9.96705e-05,0.022764,2.32544,nan,nan,nan,9.05867967022
2017-10-28 07:47:02,52.7902,-40.8764,872.0,3.927,34.913,-0.00366104050221,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.06013659333
2017-10-28 07:47:02,52.7902,-40.8764,876.0,3.925,34.913,-0.00366104050267,9.65655e-05,0.02439,2.33662,nan,nan,nan,9.0574471025
2017-10-28 07:47:02,52.7902,-40.8764,880.0,3.919,34.913,-0.00366104050371,9.78075e-05,0.026016,2.32544,nan,nan,nan,9.05946413334
2017-10-28 07:47:02,52.7902,-40.8764,884.0,3.917,34.912,-0.00366104050399,9.7497e-05,0.026016,2.32544,nan,nan,nan,9.059015859
