datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-23 07:34:17,52.7769,-38.2403,338.0,4.37,34.858,-0.00366104042547,0.0001083645,0.027642,2.32544,nan,nan,nan,8.91127587797
2018-02-23 07:34:17,52.7769,-38.2403,340.0,4.374,34.861,-0.00366104042483,0.000108054,0.026016,2.35898,nan,nan,nan,8.91897572193
2018-02-23 07:34:17,52.7769,-38.2403,342.0,4.357,34.862,-0.00366104042769,0.0001071225,0.030894,2.33662,nan,nan,nan,8.91842547717
2018-02-23 07:34:17,52.7769,-38.2403,344.0,4.348,34.862,-0.00366104042931,0.000106812,0.026016,2.33662,nan,nan,nan,8.91980116293
2018-02-23 07:34:17,52.7769,-38.2403,346.0,4.342,34.863,-0.00366104043034,0.0001058805,0.026016,2.32544,nan,nan,nan,8.92337909841
2018-02-23 07:34:17,52.7769,-38.2403,348.0,4.334,34.863,-0.00366104043167,0.0001089855,0.029268,2.32544,nan,nan,nan,8.92414994863
2018-02-23 07:34:17,52.7769,-38.2403,350.0,4.331,34.863,-0.00366104043219,0.000104949,0.027642,2.31426,nan,nan,nan,8.92475567088
2018-02-23 07:34:17,52.7769,-38.2403,352.0,4.328,34.863,-0.00366104043279,0.0001040175,0.027642,2.32544,nan,nan,nan,8.92525129729
2018-02-23 07:34:17,52.7769,-38.2403,354.0,4.325,34.863,-0.00366104043345,0.00010557,0.030894,2.33662,nan,nan,nan,8.9286113851
2018-02-23 07:34:17,52.7769,-38.2403,356.0,4.32,34.863,-0.0036610404344,0.000108675,0.02439,2.32544,nan,nan,nan,8.93605286687
2018-02-23 07:34:17,52.7769,-38.2403,358.0,4.298,34.864,-0.00366104043842,0.000103707,0.027642,2.3478,nan,nan,nan,8.94184566427
2018-02-23 07:34:17,52.7769,-38.2403,360.0,4.278,34.866,-0.00366104044117,0.000104949,0.029268,2.3478,nan,nan,nan,8.93908664571
2018-02-23 07:34:17,52.7769,-38.2403,362.0,4.275,34.867,-0.00366104044172,0.0001046385,0.026016,2.32544,nan,nan,nan,8.94156971792
2018-02-23 07:34:17,52.7769,-38.2403,364.0,4.274,34.868,-0.0036610404419,0.000104328,0.027642,2.35898,nan,nan,nan,8.94184566427
2018-02-23 07:34:17,52.7769,-38.2403,366.0,4.272,34.868,-0.0036610404423,0.0001065015,0.030894,2.33662,nan,nan,nan,8.94289435059
2018-02-23 07:34:17,52.7769,-38.2403,368.0,4.267,34.869,-0.00366104044325,0.000109917,0.027642,2.35898,nan,nan,nan,8.94598604646
2018-02-23 07:34:17,52.7769,-38.2403,370.0,4.258,34.87,-0.00366104044461,0.0001033965,0.027642,2.33662,nan,nan,nan,8.94554429963
2018-02-23 07:34:17,52.7769,-38.2403,372.0,4.257,34.87,-0.00366104044483,0.000108675,0.027642,2.33662,nan,nan,nan,8.9473666686
2018-02-23 07:34:17,52.7769,-38.2403,374.0,4.256,34.87,-0.00366104044512,0.000108675,0.027642,2.3478,nan,nan,nan,8.94642781862
2018-02-23 07:34:17,52.7769,-38.2403,376.0,4.253,34.87,-0.00366104044552,0.0001046385,0.026016,2.32544,nan,nan,nan,8.94515779194
2018-02-23 07:34:17,52.7769,-38.2403,378.0,4.25,34.87,-0.0036610404462,0.000104949,0.030894,2.37016,nan,nan,nan,8.94245278105
2018-02-23 07:34:17,52.7769,-38.2403,380.0,4.243,34.872,-0.00366104044726,0.000103086,0.02439,2.3478,nan,nan,nan,8.93881079822
2018-02-23 07:34:17,52.7769,-38.2403,382.0,4.24,34.874,-0.00366104044771,0.000106191,0.026016,2.3478,nan,nan,nan,8.93892113603
2018-02-23 07:34:17,52.7769,-38.2403,384.0,4.241,34.875,-0.00366104044772,0.0001040175,0.02439,2.3478,nan,nan,nan,8.9382591329
2018-02-23 07:34:17,52.7769,-38.2403,386.0,4.239,34.876,-0.00366104044805,0.000106191,0.026016,2.32544,nan,nan,nan,8.9382591329
2018-02-23 07:34:17,52.7769,-38.2403,388.0,4.238,34.876,-0.00366104044822,0.0001040175,0.029268,2.33662,nan,nan,nan,8.9382591329
2018-02-23 07:34:17,52.7769,-38.2403,390.0,4.237,34.877,-0.00366104044836,0.000102465,0.026016,2.37016,nan,nan,nan,8.9366043741
2018-02-23 07:34:17,52.7769,-38.2403,392.0,4.237,34.877,-0.00366104044841,0.000107433,0.029268,2.33662,nan,nan,nan,8.94212162051
2018-02-23 07:34:17,52.7769,-38.2403,394.0,4.234,34.877,-0.00366104044913,0.000106191,0.02439,2.32544,nan,nan,nan,8.94294954856
2018-02-23 07:34:17,52.7769,-38.2403,396.0,4.229,34.877,-0.00366104044986,0.0001027755,0.030894,2.31426,nan,nan,nan,8.94333594545
2018-02-23 07:34:17,52.7769,-38.2403,398.0,4.225,34.877,-0.00366104045057,0.0001027755,0.026016,2.33662,nan,nan,nan,8.94543386689
2018-02-23 07:34:17,52.7769,-38.2403,400.0,4.208,34.877,-0.00366104045334,0.0001058805,0.03252,2.31426,nan,nan,nan,8.94322554436
2018-02-23 07:34:17,52.7769,-38.2403,402.0,4.209,34.876,-0.00366104045333,0.000103707,0.02439,2.33662,nan,nan,nan,8.94245278105
2018-02-23 07:34:17,52.7769,-38.2403,404.0,4.203,34.876,-0.00366104045441,0.000102465,0.026016,2.33662,nan,nan,nan,8.94598604646
2018-02-23 07:34:17,52.7769,-38.2403,406.0,4.195,34.876,-0.00366104045572,0.0001027755,0.029268,2.3478,nan,nan,nan,8.94245278105
2018-02-23 07:34:17,52.7769,-38.2403,408.0,4.193,34.876,-0.00366104045619,0.0001040175,0.02439,2.31426,nan,nan,nan,8.94460567174
2018-02-23 07:34:17,52.7769,-38.2403,410.0,4.189,34.877,-0.00366104045677,0.0001033965,0.026016,2.33662,nan,nan,nan,8.94598604646
2018-02-23 07:34:17,52.7769,-38.2403,412.0,4.185,34.876,-0.00366104045735,0.0001040175,0.027642,2.33662,nan,nan,nan,8.94212162051
2018-02-23 07:34:17,52.7769,-38.2403,414.0,4.181,34.876,-0.00366104045808,0.000103707,0.030894,2.3478,nan,nan,nan,8.94841610693
2018-02-23 07:34:17,52.7769,-38.2403,416.0,4.18,34.876,-0.00366104045824,0.000104949,0.02439,2.37016,nan,nan,nan,8.94985241213
2018-02-23 07:34:17,52.7769,-38.2403,418.0,4.18,34.876,-0.00366104045829,0.0001046385,0.026016,2.32544,nan,nan,nan,8.94985241213
2018-02-23 07:34:17,52.7769,-38.2403,420.0,4.176,34.875,-0.00366104045917,0.000104949,0.02439,2.33662,nan,nan,nan,8.95659557555
2018-02-23 07:34:17,52.7769,-38.2403,422.0,4.152,34.877,-0.00366104046319,0.000101844,0.029268,2.38134,nan,nan,nan,8.95731445728
2018-02-23 07:34:17,52.7769,-38.2403,424.0,4.147,34.878,-0.00366104046376,0.0001033965,0.026016,2.33662,nan,nan,nan,8.95980341174
2018-02-23 07:34:17,52.7769,-38.2403,426.0,4.147,34.878,-0.00366104046377,0.0001027755,0.02439,2.32544,nan,nan,nan,8.96035662185
2018-02-23 07:34:17,52.7769,-38.2403,428.0,4.146,34.879,-0.00366104046395,0.0001021545,0.027642,2.32544,nan,nan,nan,8.95980341174
2018-02-23 07:34:17,52.7769,-38.2403,430.0,4.146,34.879,-0.00366104046399,0.000106812,0.027642,2.32544,nan,nan,nan,8.96229316984
2018-02-23 07:34:17,52.7769,-38.2403,432.0,4.146,34.88,-0.00366104046401,0.0001033965,0.027642,2.33662,nan,nan,nan,8.95925024131
2018-02-23 07:34:17,52.7769,-38.2403,434.0,4.146,34.88,-0.00366104046398,0.000109296,0.030894,2.31426,nan,nan,nan,8.96124184059
2018-02-23 07:34:17,52.7769,-38.2403,436.0,4.144,34.882,-0.00366104046437,0.000102465,0.027642,2.32544,nan,nan,nan,8.96090987166
2018-02-23 07:34:17,52.7769,-38.2403,438.0,4.143,34.884,-0.00366104046451,0.000104328,0.029268,2.33662,nan,nan,nan,8.96063324179
2018-02-23 07:34:17,52.7769,-38.2403,440.0,4.143,34.885,-0.00366104046453,0.0001033965,0.027642,2.3478,nan,nan,nan,8.96063324179
2018-02-23 07:34:17,52.7769,-38.2403,442.0,4.142,34.886,-0.0036610404646,0.000102465,0.022764,2.33662,nan,nan,nan,8.95897367097
2018-02-23 07:34:17,52.7769,-38.2403,444.0,4.142,34.886,-0.00366104046464,0.000101844,0.026016,2.31426,nan,nan,nan,8.96090987166
2018-02-23 07:34:17,52.7769,-38.2403,446.0,4.142,34.887,-0.00366104046464,0.000102465,0.030894,2.3478,nan,nan,nan,8.96118651145
2018-02-23 07:34:17,52.7769,-38.2403,448.0,4.142,34.887,-0.00366104046468,0.0001015335,0.026016,2.31426,nan,nan,nan,8.95842056007
2018-02-23 07:34:17,52.7769,-38.2403,450.0,4.139,34.887,-0.00366104046515,0.000101844,0.02439,2.32544,nan,nan,nan,8.96256985926
2018-02-23 07:34:17,52.7769,-38.2403,452.0,4.136,34.888,-0.00366104046571,0.000101223,0.02439,2.30308,nan,nan,nan,8.95869711056
2018-02-23 07:34:17,52.7769,-38.2403,454.0,4.135,34.889,-0.00366104046582,0.000102465,0.026016,2.32544,nan,nan,nan,8.95897367097
2018-02-23 07:34:17,52.7769,-38.2403,456.0,4.135,34.89,-0.00366104046579,0.0001015335,0.029268,2.3478,nan,nan,nan,8.95731445728
2018-02-23 07:34:17,52.7769,-38.2403,458.0,4.135,34.89,-0.00366104046583,0.0001046385,0.026016,2.3478,nan,nan,nan,8.95620851316
2018-02-23 07:34:17,52.7769,-38.2403,460.0,4.135,34.89,-0.00366104046591,0.0001046385,0.027642,2.3478,nan,nan,nan,8.95510272769
2018-02-23 07:34:17,52.7769,-38.2403,462.0,4.135,34.89,-0.00366104046562,0.000101223,0.029268,2.33662,nan,nan,nan,8.95076957782
2018-02-23 07:34:17,52.7769,-38.2403,463.9,4.137,34.89,-0.00366104046538,0.000101844,0.027642,2.33662,nan,nan,nan,8.95151002012
2018-02-23 07:34:17,52.7769,-38.2403,465.9,4.138,34.891,-0.00366104046531,0.0001009125,0.027642,2.3478,nan,nan,nan,8.94460567174
2018-02-23 07:34:17,52.7769,-38.2403,468.0,4.135,34.891,-0.00366104046572,0.000101844,0.026016,2.32544,nan,nan,nan,8.93936250309
2018-02-23 07:34:17,52.7769,-38.2403,470.0,4.138,34.892,-0.00366104046517,0.000101223,0.022764,2.33662,nan,nan,nan,8.92778499791
2018-02-23 07:34:17,52.7769,-38.2403,472.0,4.151,34.894,-0.00366104046281,0.0001002915,0.026016,2.3478,nan,nan,nan,8.91806233722
2018-02-23 07:34:17,52.7769,-38.2403,474.0,4.17,34.897,-0.00366104045972,0.0001021545,0.02439,2.32544,nan,nan,nan,8.91539983492
2018-02-23 07:34:17,52.7769,-38.2403,476.0,4.182,34.9,-0.00366104045815,0.000101844,0.022764,2.35898,nan,nan,nan,8.91457486644
2018-02-23 07:34:17,52.7769,-38.2403,478.0,4.185,34.9,-0.00366104045773,0.0001009125,0.022764,2.33662,nan,nan,nan,8.91539983492
2018-02-23 07:34:17,52.7769,-38.2403,480.0,4.185,34.901,-0.00366104045779,9.9981e-05,0.029268,2.3478,nan,nan,nan,8.92145231088
2018-02-23 07:34:17,52.7769,-38.2403,482.0,4.183,34.902,-0.00366104045815,0.000101223,0.022764,2.3478,nan,nan,nan,8.92448033668
2018-02-23 07:34:17,52.7769,-38.2403,484.0,4.181,34.901,-0.00366104045864,9.96705e-05,0.019512,2.3478,nan,nan,nan,8.93164223123
2018-02-23 07:34:17,52.7769,-38.2403,486.0,4.171,34.9,-0.00366104046003,0.000101844,0.030894,2.3478,nan,nan,nan,8.93936250309
2018-02-23 07:34:17,52.7769,-38.2403,488.0,4.149,34.899,-0.00366104046386,0.0001009125,0.029268,2.38134,nan,nan,nan,8.94179047422
2018-02-23 07:34:17,52.7769,-38.2403,490.0,4.146,34.899,-0.00366104046444,0.000100602,0.026016,2.3478,nan,nan,nan,8.94653826563
2018-02-23 07:34:17,52.7769,-38.2403,492.0,4.144,34.899,-0.00366104046508,0.0001015335,0.02439,2.32544,nan,nan,nan,8.95239422352
2018-02-23 07:34:17,52.7769,-38.2403,494.0,4.124,34.898,-0.00366104046836,0.000100602,0.02439,2.3478,nan,nan,nan,8.96057791701
2018-02-23 07:34:17,52.7769,-38.2403,496.0,4.112,34.897,-0.00366104047029,0.0001015335,0.026016,2.32544,nan,nan,nan,8.96788422156
2018-02-23 07:34:17,52.7769,-38.2403,498.0,4.104,34.896,-0.00366104047159,0.000101223,0.02439,2.33662,nan,nan,nan,8.96987805158
2018-02-23 07:34:17,52.7769,-38.2403,500.0,4.097,34.896,-0.00366104047273,0.0001002915,0.02439,2.32544,nan,nan,nan,8.97630612113
2018-02-23 07:34:17,52.7769,-38.2403,504.0,4.089,34.896,-0.00366104047437,9.936e-05,0.02439,2.33662,nan,nan,nan,8.98063145512
2018-02-23 07:34:17,52.7769,-38.2403,508.0,4.078,34.896,-0.00366104047616,9.9981e-05,0.02439,2.31426,nan,nan,nan,8.98618030096
2018-02-23 07:34:17,52.7769,-38.2403,512.0,4.072,34.896,-0.00366104047723,0.000100602,0.026016,2.32544,nan,nan,nan,8.99439991247
2018-02-23 07:34:17,52.7769,-38.2403,516.0,4.054,34.895,-0.00366104048027,0.0001009125,0.021138,2.33662,nan,nan,nan,8.99717878455
2018-02-23 07:34:17,52.7769,-38.2403,520.0,4.042,34.895,-0.00366104048222,0.0001009125,0.026016,2.31426,nan,nan,nan,9.00084842539
2018-02-23 07:34:17,52.7769,-38.2403,524.0,4.04,34.895,-0.00366104048257,9.936e-05,0.026016,2.33662,nan,nan,nan,9.00065934074
2018-02-23 07:34:17,52.7769,-38.2403,528.0,4.038,34.895,-0.00366104048315,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.00574398946
2018-02-23 07:34:17,52.7769,-38.2403,532.0,4.03,34.894,-0.00366104048454,0.0001009125,0.02439,2.32544,nan,nan,nan,9.01352763434
2018-02-23 07:34:17,52.7769,-38.2403,536.0,4.015,34.893,-0.00366104048713,0.0001002915,0.026016,2.32544,nan,nan,nan,9.02256826084
2018-02-23 07:34:17,52.7769,-38.2403,540.0,3.998,34.892,-0.00366104048976,0.0001015335,0.026016,2.31426,nan,nan,nan,9.02666286519
2018-02-23 07:34:17,52.7769,-38.2403,544.0,3.992,34.892,-0.00366104049077,0.000101223,0.02439,2.31426,nan,nan,nan,9.02678562516
2018-02-23 07:34:17,52.7769,-38.2403,548.0,3.99,34.892,-0.00366104049118,9.9981e-05,0.026016,2.31426,nan,nan,nan,9.02752222576
2018-02-23 07:34:17,52.7769,-38.2403,552.0,3.989,34.892,-0.00366104049136,0.0001009125,0.026016,2.32544,nan,nan,nan,9.02182097803
2018-02-23 07:34:17,52.7769,-38.2403,556.0,3.992,34.894,-0.00366104049071,9.9981e-05,0.02439,2.33662,nan,nan,nan,9.01996981168
2018-02-23 07:34:17,52.7769,-38.2403,560.0,3.994,34.894,-0.00366104049054,9.936e-05,0.026016,2.33662,nan,nan,nan,9.01674805315
2018-02-23 07:34:17,52.7769,-38.2403,564.0,3.995,34.895,-0.00366104049027,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.01602362075
2018-02-23 07:34:17,52.7769,-38.2403,568.0,3.996,34.895,-0.00366104049014,0.000101844,0.02439,2.3478,nan,nan,nan,9.01241361443
2018-02-23 07:34:17,52.7769,-38.2403,572.0,4.0,34.896,-0.00366104048956,0.000100602,0.026016,2.30308,nan,nan,nan,9.00975175607
2018-02-23 07:34:17,52.7769,-38.2403,576.0,4.001,34.896,-0.00366104048949,0.0001009125,0.026016,2.33662,nan,nan,nan,9.0101860554
2018-02-23 07:34:17,52.7769,-38.2403,580.0,4.0,34.896,-0.00366104048968,0.000101844,0.02439,2.35898,nan,nan,nan,9.01643598165
2018-02-23 07:34:17,52.7769,-38.2403,584.0,3.986,34.895,-0.00366104049225,0.000100602,0.026016,2.33662,nan,nan,nan,9.02281365301
2018-02-23 07:34:17,52.7769,-38.2403,588.0,3.978,34.895,-0.00366104049349,0.000100602,0.02439,2.31426,nan,nan,nan,9.02493327245
2018-02-23 07:34:17,52.7769,-38.2403,592.0,3.982,34.896,-0.003661040493,0.0001021545,0.026016,2.31426,nan,nan,nan,9.03246819082
2018-02-23 07:34:17,52.7769,-38.2403,596.0,3.954,34.893,-0.00366104049763,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.04217949404
2018-02-23 07:34:17,52.7769,-38.2403,600.0,3.947,34.892,-0.00366104049867,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.0423919599
2018-02-23 07:34:17,52.7769,-38.2403,604.1,3.947,34.892,-0.00366104049887,9.936e-05,0.026016,2.33662,nan,nan,nan,9.04279454275
2018-02-23 07:34:17,52.7769,-38.2403,608.0,3.944,34.893,-0.00366104049938,0.000100602,0.022764,2.31426,nan,nan,nan,9.04429322915
2018-02-23 07:34:17,52.7769,-38.2403,612.0,3.937,34.892,-0.00366104050048,9.936e-05,0.02439,2.31426,nan,nan,nan,9.04510979951
2018-02-23 07:34:17,52.7769,-38.2403,616.0,3.935,34.892,-0.00366104050084,0.0001002915,0.02439,2.32544,nan,nan,nan,9.04625090475
2018-02-23 07:34:17,52.7769,-38.2403,620.0,3.932,34.893,-0.00366104050144,0.000101223,0.026016,2.31426,nan,nan,nan,9.04724671208
2018-02-23 07:34:17,52.7769,-38.2403,624.0,3.928,34.893,-0.00366104050211,9.90495e-05,0.02439,2.30308,nan,nan,nan,9.05050355833
2018-02-23 07:34:17,52.7769,-38.2403,628.0,3.922,34.892,-0.00366104050321,0.0001033965,0.02439,2.31426,nan,nan,nan,9.05419854293
2018-02-23 07:34:17,52.7769,-38.2403,632.0,3.918,34.892,-0.00366104050384,0.0001021545,0.026016,2.32544,nan,nan,nan,9.05630435078
2018-02-23 07:34:17,52.7769,-38.2403,636.0,3.914,34.892,-0.00366104050455,0.0001002915,0.026016,2.31426,nan,nan,nan,9.05659562447
2018-02-23 07:34:17,52.7769,-38.2403,640.0,3.911,34.892,-0.00366104050507,0.0001002915,0.02439,2.32544,nan,nan,nan,9.06181799799
2018-02-23 07:34:17,52.7769,-38.2403,644.0,3.906,34.892,-0.00366104050597,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.06282701545
2018-02-23 07:34:17,52.7769,-38.2403,648.0,3.899,34.892,-0.0036610405071,0.0001002915,0.02439,2.31426,nan,nan,nan,9.06327550971
2018-02-23 07:34:17,52.7769,-38.2403,652.0,3.895,34.892,-0.00366104050778,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.0655183693
2018-02-23 07:34:17,52.7769,-38.2403,656.0,3.892,34.892,-0.0036610405084,9.90495e-05,0.026016,2.32544,nan,nan,nan,9.06743652759
2018-02-23 07:34:17,52.7769,-38.2403,660.0,3.89,34.892,-0.00366104050871,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.06462114779
2018-02-23 07:34:17,52.7769,-38.2403,664.0,3.888,34.892,-0.00366104050906,9.9981e-05,0.02439,2.2919,nan,nan,nan,9.06631474013
2018-02-23 07:34:17,52.7769,-38.2403,668.0,3.884,34.892,-0.00366104050971,9.84285e-05,0.021138,2.31426,nan,nan,nan,9.06585485406
2018-02-23 07:34:17,52.7769,-38.2403,672.0,3.881,34.892,-0.00366104051037,9.936e-05,0.02439,2.30308,nan,nan,nan,9.06543985828
2018-02-23 07:34:17,52.7769,-38.2403,676.0,3.875,34.892,-0.00366104051135,9.71865e-05,0.026016,2.2919,nan,nan,nan,9.0650697456
2018-02-23 07:34:17,52.7769,-38.2403,680.0,3.869,34.892,-0.00366104051231,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.06419500386
2018-02-23 07:34:17,52.7769,-38.2403,684.0,3.866,34.893,-0.00366104051275,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.06428471643
2018-02-23 07:34:17,52.7769,-38.2403,688.0,3.864,34.892,-0.00366104051323,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.0607082301
2018-02-23 07:34:17,52.7769,-38.2403,692.0,3.864,34.893,-0.00366104051311,9.6876e-05,0.022764,2.32544,nan,nan,nan,9.05733506059
2018-02-23 07:34:17,52.7769,-38.2403,696.0,3.871,34.894,-0.00366104051203,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.05597948148
2018-02-23 07:34:17,52.7769,-38.2403,700.0,3.866,34.894,-0.00366104051297,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.05522897331
2018-02-23 07:34:17,52.7769,-38.2403,704.0,3.866,34.895,-0.00366104051297,9.65655e-05,0.021138,2.32544,nan,nan,nan,9.05597948148
2018-02-23 07:34:17,52.7769,-38.2403,708.0,3.86,34.895,-0.00366104051391,9.71865e-05,0.026016,2.31426,nan,nan,nan,9.05883655651
2018-02-23 07:34:17,52.7769,-38.2403,712.0,3.856,34.894,-0.00366104051458,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.05934085532
2018-02-23 07:34:17,52.7769,-38.2403,716.0,3.85,34.894,-0.00366104051558,9.6255e-05,0.026016,2.31426,nan,nan,nan,9.05946413334
2018-02-23 07:34:17,52.7769,-38.2403,720.0,3.849,34.894,-0.00366104051584,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.05871328845
2018-02-23 07:34:17,52.7769,-38.2403,724.0,3.848,34.894,-0.00366104051606,0.000152766,0.022764,2.32544,nan,nan,nan,9.05971069525
2018-02-23 07:34:17,52.7769,-38.2403,728.0,3.846,34.894,-0.00366104051634,0.00040986,0.022764,2.31426,nan,nan,nan,9.06129111873
2018-02-23 07:34:17,52.7769,-38.2403,732.0,3.845,34.893,-0.0036610405166,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.05996847288
2018-02-23 07:34:17,52.7769,-38.2403,736.0,3.843,34.893,-0.00366104051694,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.06240096988
2018-02-23 07:34:17,52.7769,-38.2403,740.0,3.839,34.893,-0.00366104051762,9.6876e-05,0.02439,2.2919,nan,nan,nan,9.06394829963
2018-02-23 07:34:17,52.7769,-38.2403,744.0,3.832,34.893,-0.00366104051871,9.6255e-05,0.022764,2.32544,nan,nan,nan,9.06380252354
2018-02-23 07:34:17,52.7769,-38.2403,748.0,3.83,34.893,-0.0036610405191,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.06370160323
2018-02-23 07:34:17,52.7769,-38.2403,752.0,3.828,34.893,-0.00366104051945,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.06310732133
2018-02-23 07:34:17,52.7769,-38.2403,756.0,3.83,34.895,-0.00366104051919,9.6255e-05,0.02439,2.31426,nan,nan,nan,9.06002451263
2018-02-23 07:34:17,52.7769,-38.2403,760.0,3.83,34.895,-0.00366104051912,9.7497e-05,0.02439,2.30308,nan,nan,nan,9.06114539247
2018-02-23 07:34:17,52.7769,-38.2403,764.0,3.827,34.895,-0.00366104051962,9.5634e-05,0.019512,2.31426,nan,nan,nan,9.05871328845
2018-02-23 07:34:17,52.7769,-38.2403,768.0,3.827,34.895,-0.00366104051972,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.05875811298
2018-02-23 07:34:17,52.7769,-38.2403,772.0,3.827,34.895,-0.00366104051971,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.06099966895
2018-02-23 07:34:17,52.7769,-38.2403,776.0,3.82,34.895,-0.00366104052094,9.5013e-05,0.021138,2.31426,nan,nan,nan,9.06144805776
2018-02-23 07:34:17,52.7769,-38.2403,780.0,3.815,34.895,-0.00366104052176,9.78075e-05,0.021138,2.32544,nan,nan,nan,9.05736867299
2018-02-23 07:34:17,52.7769,-38.2403,784.0,3.815,34.895,-0.00366104052186,9.59445e-05,0.02439,2.30308,nan,nan,nan,9.05778323795
2018-02-23 07:34:17,52.7769,-38.2403,788.0,3.814,34.896,-0.00366104052197,9.84285e-05,0.026016,2.30308,nan,nan,nan,9.05806336192
2018-02-23 07:34:17,52.7769,-38.2403,792.0,3.813,34.896,-0.00366104052215,9.84285e-05,0.022764,2.30308,nan,nan,nan,9.06045042793
2018-02-23 07:34:17,52.7769,-38.2403,796.0,3.808,34.896,-0.00366104052301,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.06254671969
2018-02-23 07:34:17,52.7769,-38.2403,800.0,3.802,34.896,-0.00366104052396,9.5634e-05,0.02439,2.33662,nan,nan,nan,9.06198615848
2018-02-23 07:34:17,52.7769,-38.2403,804.0,3.802,34.896,-0.00366104052406,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.06127990892
2018-02-23 07:34:17,52.7769,-38.2403,808.0,3.799,34.896,-0.00366104052455,9.5634e-05,0.02439,2.32544,nan,nan,nan,9.06363432376
2018-02-23 07:34:17,52.7769,-38.2403,812.0,3.796,34.896,-0.00366104052506,9.59445e-05,0.019512,2.32544,nan,nan,nan,9.06437443004
2018-02-23 07:34:17,52.7769,-38.2403,816.0,3.792,34.895,-0.00366104052574,9.84285e-05,0.021138,2.31426,nan,nan,nan,9.06591093628
2018-02-23 07:34:17,52.7769,-38.2403,820.0,3.79,34.895,-0.00366104052613,9.6255e-05,0.022764,2.32544,nan,nan,nan,9.06338763732
2018-02-23 07:34:17,52.7769,-38.2403,824.0,3.789,34.895,-0.00366104052636,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.06563052927
2018-02-23 07:34:17,52.7769,-38.2403,828.1,3.787,34.895,-0.00366104052663,9.47025e-05,0.021138,2.31426,nan,nan,nan,9.06269247223
2018-02-23 07:34:17,52.7769,-38.2403,832.1,3.787,34.895,-0.00366104052674,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.06431835892
2018-02-23 07:34:17,52.7769,-38.2403,836.0,3.784,34.895,-0.00366104052716,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.06364553696
2018-02-23 07:34:17,52.7769,-38.2403,840.0,3.782,34.895,-0.00366104052756,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.06349976655
2018-02-23 07:34:17,52.7769,-38.2403,844.0,3.78,34.895,-0.00366104052779,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.06136958785
2018-02-23 07:34:17,52.7769,-38.2403,848.0,3.778,34.895,-0.00366104052829,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.06125748936
2018-02-23 07:34:17,52.7769,-38.2403,852.0,3.777,34.895,-0.00366104052845,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.06159378969
2018-02-23 07:34:17,52.7769,-38.2403,856.0,3.773,34.895,-0.00366104052913,9.6255e-05,0.026016,2.30308,nan,nan,nan,9.06008055279
2018-02-23 07:34:17,52.7769,-38.2403,860.0,3.768,34.895,-0.00366104052995,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.05856761054
2018-02-23 07:34:17,52.7769,-38.2403,864.0,3.764,34.895,-0.0036610405306,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.05599068365
2018-02-23 07:34:17,52.7769,-38.2403,868.0,3.762,34.895,-0.00366104053093,9.47025e-05,0.021138,2.31426,nan,nan,nan,9.05173502453
2018-02-23 07:34:17,52.7769,-38.2403,872.0,3.763,34.895,-0.00366104053086,9.5634e-05,0.022764,2.31426,nan,nan,nan,9.05061550174
2018-02-23 07:34:17,52.7769,-38.2403,876.0,3.761,34.895,-0.00366104053104,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.04557964607
2018-02-23 07:34:17,52.7769,-38.2403,880.0,3.764,34.896,-0.00366104053063,9.71865e-05,0.02439,2.2919,nan,nan,nan,9.04193348822
2018-02-23 07:34:17,52.7769,-38.2403,884.0,3.762,34.896,-0.00366104053091,0.00010557,0.022764,2.31426,nan,nan,nan,9.04088246024
