datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-22 06:40:40,52.9321,-27.6852,334.0,5.595,34.84,-0.00366104021466,0.000117369,0.03252,2.43724,nan,nan,nan,8.15932977752
2018-08-22 06:40:40,52.9321,-27.6852,336.0,5.59,34.84,-0.00366104021564,0.000108054,0.034146,2.42606,nan,nan,nan,8.17226311777
2018-08-22 06:40:40,52.9321,-27.6852,338.0,5.585,34.84,-0.00366104021668,0.0001058805,0.029268,2.42606,nan,nan,nan,8.19395334115
2018-08-22 06:40:40,52.9321,-27.6852,340.0,5.575,34.839,-0.00366104021875,0.000104949,0.03252,2.41488,nan,nan,nan,8.23120194977
2018-08-22 06:40:40,52.9321,-27.6852,342.0,5.548,34.838,-0.00366104022439,0.0001071225,0.03252,2.4037,nan,nan,nan,8.28591717778
2018-08-22 06:40:40,52.9321,-27.6852,344.0,5.486,34.835,-0.00366104023407,0.0001058805,0.029268,2.43724,nan,nan,nan,8.32826670957
2018-08-22 06:40:40,52.9321,-27.6852,346.0,5.438,34.832,-0.00366104024154,0.000109296,0.029268,2.39252,nan,nan,nan,8.35757237332
2018-08-22 06:40:40,52.9321,-27.6852,348.0,5.388,34.828,-0.00366104024937,0.000113022,0.026016,2.38134,nan,nan,nan,8.37751594057
2018-08-22 06:40:40,52.9321,-27.6852,350.0,5.314,34.825,-0.00366104026075,0.000116127,0.027642,2.39252,nan,nan,nan,8.36293648139
2018-08-22 06:40:40,52.9321,-27.6852,352.0,5.283,34.825,-0.0036610402656,0.000555795,0.037398,2.39252,nan,nan,nan,8.29877365277
2018-08-22 06:40:40,52.9321,-27.6852,354.0,5.297,34.831,-0.00366104026177,0.0001127115,0.03252,2.37016,nan,nan,nan,8.21395574817
2018-08-22 06:40:40,52.9321,-27.6852,356.0,5.342,34.844,-0.00366104025557,0.0001096065,0.03252,2.38134,nan,nan,nan,8.15709365859
2018-08-22 06:40:40,52.9321,-27.6852,358.0,5.381,34.851,-0.00366104024934,0.000112401,0.03252,2.41488,nan,nan,nan,8.10634632981
2018-08-22 06:40:40,52.9321,-27.6852,360.0,5.394,34.855,-0.00366104024713,0.0001108485,0.030894,2.42606,nan,nan,nan,8.04787488948
2018-08-22 06:40:40,52.9321,-27.6852,362.0,5.428,34.863,-0.00366104024193,0.000109917,0.034146,2.4596,nan,nan,nan,7.98769238289
2018-08-22 06:40:40,52.9321,-27.6852,364.0,5.51,34.878,-0.00366104022877,0.0001096065,0.029268,2.44842,nan,nan,nan,7.95187318114
2018-08-22 06:40:40,52.9321,-27.6852,366.0,5.534,34.884,-0.00366104022576,0.000108675,0.029268,2.44842,nan,nan,nan,7.94728779575
2018-08-22 06:40:40,52.9321,-27.6852,368.0,5.539,34.886,-0.00366104022528,0.0001077435,0.029268,2.43724,nan,nan,nan,7.95042484528
2018-08-22 06:40:40,52.9321,-27.6852,370.0,5.544,34.888,-0.00366104022483,0.0001096065,0.027642,2.4596,nan,nan,nan,7.96008599174
2018-08-22 06:40:40,52.9321,-27.6852,372.0,5.55,34.89,-0.00366104022435,0.0001052595,0.034146,2.4596,nan,nan,nan,7.98381134588
2018-08-22 06:40:40,52.9321,-27.6852,374.0,5.538,34.893,-0.00366104022713,0.0001158165,0.03252,2.44842,nan,nan,nan,8.0302794764
2018-08-22 06:40:40,52.9321,-27.6852,376.0,5.481,34.889,-0.00366104023661,0.000104328,0.03252,2.4596,nan,nan,nan,8.07901684202
2018-08-22 06:40:40,52.9321,-27.6852,378.0,5.442,34.885,-0.00366104024337,0.0001027755,0.034146,2.42606,nan,nan,nan,8.13179918654
2018-08-22 06:40:40,52.9321,-27.6852,380.0,5.39,34.88,-0.00366104025257,0.000103086,0.03252,2.43724,nan,nan,nan,8.18671605608
2018-08-22 06:40:40,52.9321,-27.6852,382.0,5.306,34.871,-0.00366104026591,0.0001040175,0.03252,2.42606,nan,nan,nan,8.22297482372
2018-08-22 06:40:40,52.9321,-27.6852,384.0,5.264,34.868,-0.00366104027249,0.0001027755,0.034146,2.41488,nan,nan,nan,8.24783506484
2018-08-22 06:40:40,52.9321,-27.6852,386.0,5.221,34.865,-0.00366104027926,0.00010557,0.03252,2.42606,nan,nan,nan,8.26849077006
2018-08-22 06:40:40,52.9321,-27.6852,388.0,5.197,34.863,-0.00366104028337,0.0001058805,0.030894,2.44842,nan,nan,nan,8.28804149308
2018-08-22 06:40:40,52.9321,-27.6852,390.0,5.181,34.862,-0.00366104028634,0.000109917,0.034146,2.42606,nan,nan,nan,8.31801952401
2018-08-22 06:40:40,52.9321,-27.6852,392.0,5.16,34.86,-0.0036610402901,0.0001089855,0.029268,2.42606,nan,nan,nan,8.3475698278
2018-08-22 06:40:40,52.9321,-27.6852,394.0,5.142,34.857,-0.00366104029308,0.000107433,0.029268,2.41488,nan,nan,nan,8.3923808558
2018-08-22 06:40:40,52.9321,-27.6852,396.0,5.107,34.854,-0.00366104030016,0.000107433,0.030894,2.4037,nan,nan,nan,8.44573025265
2018-08-22 06:40:40,52.9321,-27.6852,398.0,5.04,34.847,-0.00366104031005,0.000107433,0.039024,2.39252,nan,nan,nan,8.48095736545
2018-08-22 06:40:40,52.9321,-27.6852,400.0,5.006,34.843,-0.00366104031575,0.0001127115,0.029268,2.39252,nan,nan,nan,8.5036324041
2018-08-22 06:40:40,52.9321,-27.6852,402.0,4.974,34.84,-0.0036610403206,0.000110538,0.035772,2.4037,nan,nan,nan,8.51635232946
2018-08-22 06:40:40,52.9321,-27.6852,404.0,4.954,34.839,-0.0036610403237,0.0001120905,0.030894,2.38134,nan,nan,nan,8.52198940349
2018-08-22 06:40:40,52.9321,-27.6852,406.0,4.942,34.838,-0.00366104032554,0.000117369,0.03252,2.35898,nan,nan,nan,8.52345156348
2018-08-22 06:40:40,52.9321,-27.6852,408.0,4.931,34.837,-0.00366104032725,0.0001120905,0.029268,2.39252,nan,nan,nan,8.51447425223
2018-08-22 06:40:40,52.9321,-27.6852,410.0,4.922,34.837,-0.00366104032866,0.000112401,0.027642,2.37016,nan,nan,nan,8.49051821493
2018-08-22 06:40:40,52.9321,-27.6852,412.0,4.913,34.84,-0.00366104032992,0.0001120905,0.034146,2.37016,nan,nan,nan,8.448418189
2018-08-22 06:40:40,52.9321,-27.6852,414.0,4.924,34.844,-0.00366104032785,0.00011178,0.030894,2.38134,nan,nan,nan,8.38909774439
2018-08-22 06:40:40,52.9321,-27.6852,416.0,4.985,34.856,-0.00366104031772,0.0001127115,0.030894,2.41488,nan,nan,nan,8.33045422252
2018-08-22 06:40:40,52.9321,-27.6852,418.0,5.03,34.867,-0.00366104031117,0.0001108485,0.04065,2.39252,nan,nan,nan,8.32414781623
2018-08-22 06:40:40,52.9321,-27.6852,420.0,5.031,34.869,-0.00366104031124,0.00011178,0.03252,2.4037,nan,nan,nan,8.31967558887
2018-08-22 06:40:40,52.9321,-27.6852,422.0,5.024,34.871,-0.00366104031246,0.000116748,0.030894,2.42606,nan,nan,nan,8.3152060875
2018-08-22 06:40:40,52.9321,-27.6852,424.0,5.023,34.874,-0.00366104031295,0.000109296,0.030894,2.42606,nan,nan,nan,8.31662790603
2018-08-22 06:40:40,52.9321,-27.6852,426.0,5.007,34.874,-0.00366104031603,0.000108054,0.027642,2.38134,nan,nan,nan,8.33065774524
2018-08-22 06:40:40,52.9321,-27.6852,428.0,4.977,34.871,-0.00366104032082,0.0001108485,0.029268,2.42606,nan,nan,nan,8.34247172758
2018-08-22 06:40:40,52.9321,-27.6852,430.0,4.952,34.87,-0.00366104032528,0.000112401,0.029268,2.41488,nan,nan,nan,8.35267146703
2018-08-22 06:40:40,52.9321,-27.6852,432.0,4.917,34.87,-0.00366104033044,0.000108675,0.027642,2.39252,nan,nan,nan,8.35272250131
2018-08-22 06:40:40,52.9321,-27.6852,434.0,4.902,34.871,-0.00366104033275,0.0001133325,0.035772,2.41488,nan,nan,nan,8.35226320558
2018-08-22 06:40:40,52.9321,-27.6852,436.0,4.894,34.872,-0.00366104033401,0.000108675,0.034146,2.44842,nan,nan,nan,8.34614200318
2018-08-22 06:40:40,52.9321,-27.6852,438.0,4.892,34.873,-0.00366104033445,0.000112401,0.029268,2.42606,nan,nan,nan,8.34614200318
2018-08-22 06:40:40,52.9321,-27.6852,440.0,4.887,34.874,-0.00366104033524,0.000108675,0.034146,2.41488,nan,nan,nan,8.34252269109
2018-08-22 06:40:40,52.9321,-27.6852,442.0,4.885,34.875,-0.00366104033559,0.000109296,0.03252,2.42606,nan,nan,nan,8.34124870975
2018-08-22 06:40:40,52.9321,-27.6852,444.0,4.885,34.876,-0.0036610403356,0.000106191,0.029268,2.4037,nan,nan,nan,8.33982211293
2018-08-22 06:40:40,52.9321,-27.6852,446.0,4.886,34.877,-0.00366104033551,0.000109296,0.030894,2.41488,nan,nan,nan,8.33941456473
2018-08-22 06:40:40,52.9321,-27.6852,448.0,4.886,34.879,-0.00366104033556,0.0001096065,0.029268,2.42606,nan,nan,nan,8.34247172759
2018-08-22 06:40:40,52.9321,-27.6852,450.0,4.873,34.883,-0.00366104033786,0.0001083645,0.030894,2.4037,nan,nan,nan,8.34277751387
2018-08-22 06:40:40,52.9321,-27.6852,452.0,4.868,34.887,-0.00366104033828,0.0001096065,0.030894,2.41488,nan,nan,nan,8.3312683473
2018-08-22 06:40:40,52.9321,-27.6852,454.0,4.898,34.895,-0.00366104033356,0.0001083645,0.030894,2.44842,nan,nan,nan,8.32597815003
2018-08-22 06:40:40,52.9321,-27.6852,456.0,4.901,34.897,-0.00366104033311,0.0001102275,0.027642,2.43724,nan,nan,nan,8.33045422252
2018-08-22 06:40:40,52.9321,-27.6852,458.0,4.901,34.898,-0.00366104033332,0.0001077435,0.029268,2.42606,nan,nan,nan,8.34073917908
2018-08-22 06:40:40,52.9321,-27.6852,460.0,4.894,34.897,-0.00366104033455,0.0001089855,0.034146,2.41488,nan,nan,nan,8.35124265113
2018-08-22 06:40:40,52.9321,-27.6852,462.0,4.884,34.896,-0.00366104033639,0.0001089855,0.026016,2.42606,nan,nan,nan,8.36186334688
2018-08-22 06:40:40,52.9321,-27.6852,464.0,4.864,34.897,-0.00366104033952,0.0001089855,0.030894,2.41488,nan,nan,nan,8.36370310192
2018-08-22 06:40:40,52.9321,-27.6852,466.0,4.861,34.899,-0.00366104034015,0.000112401,0.027642,2.43724,nan,nan,nan,8.36702604723
2018-08-22 06:40:40,52.9321,-27.6852,468.0,4.848,34.899,-0.00366104034208,0.000111159,0.027642,2.4037,nan,nan,nan,8.36983894236
2018-08-22 06:40:40,52.9321,-27.6852,470.0,4.841,34.899,-0.00366104034328,0.000106812,0.034146,2.41488,nan,nan,nan,8.3716806922
2018-08-22 06:40:40,52.9321,-27.6852,472.0,4.838,34.899,-0.00366104034369,0.0001108485,0.029268,2.41488,nan,nan,nan,8.37239705267
2018-08-22 06:40:40,52.9321,-27.6852,474.0,4.838,34.899,-0.00366104034372,0.0001127115,0.035772,2.42606,nan,nan,nan,8.37127137464
2018-08-22 06:40:40,52.9321,-27.6852,476.0,4.838,34.899,-0.00366104034376,0.000109296,0.029268,2.4037,nan,nan,nan,8.36600344272
2018-08-22 06:40:40,52.9321,-27.6852,478.0,4.837,34.9,-0.00366104034393,0.000109917,0.030894,2.4037,nan,nan,nan,8.36738399238
2018-08-22 06:40:40,52.9321,-27.6852,480.0,4.837,34.9,-0.00366104034401,0.0001089855,0.03252,2.41488,nan,nan,nan,8.36038165645
2018-08-22 06:40:40,52.9321,-27.6852,482.0,4.837,34.902,-0.00366104034401,0.0001127115,0.030894,2.43724,nan,nan,nan,8.36002405174
2018-08-22 06:40:40,52.9321,-27.6852,484.0,4.837,34.903,-0.00366104034404,0.0001096065,0.029268,2.39252,nan,nan,nan,8.35552993211
2018-08-22 06:40:40,52.9321,-27.6852,486.0,4.837,34.905,-0.00366104034415,0.00011178,0.03252,2.42606,nan,nan,nan,8.35491731033
2018-08-22 06:40:40,52.9321,-27.6852,488.0,4.836,34.906,-0.00366104034446,0.000108054,0.027642,2.44842,nan,nan,nan,8.35307975116
2018-08-22 06:40:40,52.9321,-27.6852,490.0,4.835,34.906,-0.00366104034465,0.0001133325,0.034146,2.41488,nan,nan,nan,8.35552993211
2018-08-22 06:40:40,52.9321,-27.6852,492.0,4.832,34.907,-0.00366104034507,0.0001127115,0.03252,2.41488,nan,nan,nan,8.35527466683
2018-08-22 06:40:40,52.9321,-27.6852,494.0,4.826,34.907,-0.0036610403461,0.000110538,0.03252,2.38134,nan,nan,nan,8.35634684055
2018-08-22 06:40:40,52.9321,-27.6852,496.0,4.826,34.907,-0.00366104034615,0.000115506,0.027642,2.4037,nan,nan,nan,8.35399847335
2018-08-22 06:40:40,52.9321,-27.6852,498.0,4.824,34.908,-0.00366104034651,0.000109296,0.027642,2.4037,nan,nan,nan,8.35410056067
2018-08-22 06:40:40,52.9321,-27.6852,500.0,4.819,34.909,-0.00366104034748,0.0001151955,0.026016,2.41488,nan,nan,nan,8.35512151192
2018-08-22 06:40:40,52.9321,-27.6852,504.0,4.812,34.91,-0.0036610403487,0.0001120905,0.030894,2.41488,nan,nan,nan,8.3602999167
2018-08-22 06:40:40,52.9321,-27.6852,507.9,4.796,34.912,-0.00366104035134,0.000109296,0.030894,2.4037,nan,nan,nan,8.36288537623
2018-08-22 06:40:40,52.9321,-27.6852,512.0,4.792,34.913,-0.00366104035218,0.000115506,0.029268,2.42606,nan,nan,nan,8.36199620267
2018-08-22 06:40:40,52.9321,-27.6852,516.0,4.793,34.914,-0.00366104035222,0.000114264,0.030894,2.4037,nan,nan,nan,8.35836907921
2018-08-22 06:40:40,52.9321,-27.6852,520.0,4.792,34.917,-0.00366104035245,0.0001108485,0.034146,2.41488,nan,nan,nan,8.36247654746
2018-08-22 06:40:40,52.9321,-27.6852,524.0,4.789,34.917,-0.0036610403533,0.000110538,0.027642,2.41488,nan,nan,nan,8.36950133819
2018-08-22 06:40:40,52.9321,-27.6852,528.0,4.774,34.917,-0.003661040356,0.0001108485,0.029268,2.42606,nan,nan,nan,8.39204221736
2018-08-22 06:40:40,52.9321,-27.6852,532.0,4.742,34.915,-0.00366104036153,0.0001120905,0.029268,2.42606,nan,nan,nan,8.41550656505
2018-08-22 06:40:40,52.9321,-27.6852,536.0,4.711,34.912,-0.00366104036689,0.000110538,0.029268,2.41488,nan,nan,nan,8.44007843096
2018-08-22 06:40:40,52.9321,-27.6852,540.0,4.678,34.91,-0.00366104037227,0.0001108485,0.029268,2.39252,nan,nan,nan,8.4584652259
2018-08-22 06:40:40,52.9321,-27.6852,544.0,4.651,34.909,-0.00366104037676,0.0001102275,0.026016,2.39252,nan,nan,nan,8.47804998209
2018-08-22 06:40:40,52.9321,-27.6852,547.9,4.623,34.908,-0.00366104038144,0.0001089855,0.03252,2.38134,nan,nan,nan,8.48473866582
2018-08-22 06:40:40,52.9321,-27.6852,552.0,4.609,34.909,-0.00366104038381,0.0001096065,0.029268,2.4037,nan,nan,nan,8.49017505868
2018-08-22 06:40:40,52.9321,-27.6852,556.0,4.602,34.91,-0.00366104038507,0.000111159,0.027642,2.39252,nan,nan,nan,8.48670279255
2018-08-22 06:40:40,52.9321,-27.6852,560.0,4.605,34.913,-0.00366104038471,0.0001083645,0.029268,2.39252,nan,nan,nan,8.48647413734
2018-08-22 06:40:40,52.9321,-27.6852,564.0,4.604,34.915,-0.0036610403851,0.0001096065,0.029268,2.39252,nan,nan,nan,8.49617737782
2018-08-22 06:40:40,52.9321,-27.6852,568.0,4.583,34.913,-0.00366104038884,0.0001108485,0.027642,2.41488,nan,nan,nan,8.51590363466
2018-08-22 06:40:40,52.9321,-27.6852,572.0,4.553,34.912,-0.00366104039383,0.0001176795,0.027642,2.4037,nan,nan,nan,8.53025437734
2018-08-22 06:40:40,52.9321,-27.6852,576.0,4.532,34.912,-0.00366104039706,0.0001096065,0.03252,2.41488,nan,nan,nan,8.53458382121
2018-08-22 06:40:40,52.9321,-27.6852,580.0,4.53,34.912,-0.0036610403975,0.0001108485,0.030894,2.4037,nan,nan,nan,8.53723082995
2018-08-22 06:40:40,52.9321,-27.6852,584.0,4.521,34.914,-0.00366104039912,0.000121716,0.030894,2.4037,nan,nan,nan,8.54648704495
2018-08-22 06:40:40,52.9321,-27.6852,588.0,4.504,34.913,-0.0036610404018,0.0001108485,0.030894,2.38134,nan,nan,nan,8.55029128288
2018-08-22 06:40:40,52.9321,-27.6852,592.0,4.502,34.913,-0.0036610404022,0.0001096065,0.030894,2.39252,nan,nan,nan,8.54723097212
2018-08-22 06:40:40,52.9321,-27.6852,596.0,4.502,34.913,-0.00366104040215,0.0001102275,0.029268,2.39252,nan,nan,nan,8.54374249016
2018-08-22 06:40:40,52.9321,-27.6852,600.0,4.506,34.915,-0.00366104040159,0.0001114695,0.029268,2.39252,nan,nan,nan,8.54335498165
2018-08-22 06:40:40,52.9321,-27.6852,604.0,4.505,34.916,-0.00366104040183,0.0001120905,0.026016,2.39252,nan,nan,nan,8.54641370404
2018-08-22 06:40:40,52.9321,-27.6852,608.0,4.501,34.917,-0.00366104040267,0.000108675,0.030894,2.38134,nan,nan,nan,8.55212597434
2018-08-22 06:40:40,52.9321,-27.6852,612.0,4.497,34.917,-0.0036610404035,0.0001176795,0.029268,2.38134,nan,nan,nan,8.56078130723
2018-08-22 06:40:40,52.9321,-27.6852,616.0,4.482,34.917,-0.00366104040622,0.0001120905,0.029268,2.38134,nan,nan,nan,8.57377786529
2018-08-22 06:40:40,52.9321,-27.6852,620.0,4.466,34.917,-0.00366104040867,0.0001096065,0.029268,2.39252,nan,nan,nan,8.57917433678
2018-08-22 06:40:40,52.9321,-27.6852,624.0,4.457,34.918,-0.0036610404102,0.0001102275,0.02439,2.38134,nan,nan,nan,8.58312158846
2018-08-22 06:40:40,52.9321,-27.6852,628.0,4.453,34.92,-0.003661040411,0.0001114695,0.027642,2.39252,nan,nan,nan,8.58601756259
2018-08-22 06:40:40,52.9321,-27.6852,632.0,4.442,34.92,-0.0036610404129,0.000108675,0.027642,2.38134,nan,nan,nan,8.59564023226
2018-08-22 06:40:40,52.9321,-27.6852,636.0,4.425,34.919,-0.00366104041561,0.00011178,0.027642,2.39252,nan,nan,nan,8.60063033292
2018-08-22 06:40:40,52.9321,-27.6852,640.0,4.415,34.918,-0.0036610404174,0.000111159,0.029268,2.39252,nan,nan,nan,8.60550759239
2018-08-22 06:40:40,52.9321,-27.6852,644.0,4.402,34.919,-0.00366104041964,0.0001102275,0.026016,2.38134,nan,nan,nan,8.61244890037
2018-08-22 06:40:40,52.9321,-27.6852,648.0,4.397,34.919,-0.00366104042049,0.00011178,0.027642,2.39252,nan,nan,nan,8.6141508704
2018-08-22 06:40:40,52.9321,-27.6852,652.0,4.39,34.919,-0.00366104042179,0.000111159,0.029268,2.37016,nan,nan,nan,8.61763000945
2018-08-22 06:40:40,52.9321,-27.6852,656.0,4.385,34.919,-0.00366104042256,0.0001096065,0.030894,2.38134,nan,nan,nan,8.61915330105
2018-08-22 06:40:40,52.9321,-27.6852,660.0,4.384,34.919,-0.00366104042295,0.000108675,0.027642,2.4037,nan,nan,nan,8.62461430094
2018-08-22 06:40:40,52.9321,-27.6852,664.0,4.37,34.918,-0.00366104042531,0.0001089855,0.027642,2.37016,nan,nan,nan,8.63128718662
2018-08-22 06:40:40,52.9321,-27.6852,668.0,4.356,34.918,-0.00366104042758,0.0001108485,0.027642,2.38134,nan,nan,nan,8.63616319666
2018-08-22 06:40:40,52.9321,-27.6852,672.0,4.35,34.918,-0.00366104042862,0.00011178,0.027642,2.38134,nan,nan,nan,8.63732966766
2018-08-22 06:40:40,52.9321,-27.6852,676.0,4.345,34.918,-0.00366104042955,0.0001096065,0.02439,2.38134,nan,nan,nan,8.64029968314
2018-08-22 06:40:40,52.9321,-27.6852,680.0,4.338,34.918,-0.00366104043084,0.0001089855,0.029268,2.37016,nan,nan,nan,8.64433229485
2018-08-22 06:40:40,52.9321,-27.6852,684.0,4.332,34.918,-0.00366104043186,0.0001102275,0.029268,2.35898,nan,nan,nan,8.6497478828
2018-08-22 06:40:40,52.9321,-27.6852,688.0,4.322,34.918,-0.00366104043363,0.000109296,0.030894,2.38134,nan,nan,nan,8.65718739131
2018-08-22 06:40:40,52.9321,-27.6852,692.0,4.312,34.918,-0.00366104043528,0.000119853,0.026016,2.39252,nan,nan,nan,8.65961213292
2018-08-22 06:40:40,52.9321,-27.6852,696.0,4.312,34.919,-0.00366104043552,0.00011178,0.027642,2.39252,nan,nan,nan,8.66314429305
2018-08-22 06:40:40,52.9321,-27.6852,700.0,4.304,34.918,-0.00366104043682,0.0001096065,0.026016,2.38134,nan,nan,nan,8.66563482262
2018-08-22 06:40:40,52.9321,-27.6852,704.0,4.291,34.917,-0.00366104043896,0.000109296,0.026016,2.38134,nan,nan,nan,8.66910590709
2018-08-22 06:40:40,52.9321,-27.6852,708.0,4.284,34.917,-0.00366104044026,0.000110538,0.026016,2.39252,nan,nan,nan,8.67392122158
2018-08-22 06:40:40,52.9321,-27.6852,711.9,4.278,34.917,-0.00366104044138,0.0001127115,0.027642,2.37016,nan,nan,nan,8.67731083033
2018-08-22 06:40:40,52.9321,-27.6852,716.0,4.277,34.918,-0.0036610404416,0.00011178,0.026016,2.37016,nan,nan,nan,8.68031798436
2018-08-22 06:40:40,52.9321,-27.6852,720.0,4.26,34.917,-0.00366104044439,0.0001120905,0.029268,2.37016,nan,nan,nan,8.68458550743
2018-08-22 06:40:40,52.9321,-27.6852,724.0,4.247,34.916,-0.00366104044664,0.0001108485,0.026016,2.37016,nan,nan,nan,8.68744609821
2018-08-22 06:40:40,52.9321,-27.6852,728.0,4.244,34.915,-0.00366104044735,0.0001176795,0.027642,2.38134,nan,nan,nan,8.69099131866
2018-08-22 06:40:40,52.9321,-27.6852,732.0,4.234,34.915,-0.00366104044897,0.000109296,0.026016,2.37016,nan,nan,nan,8.69763775019
2018-08-22 06:40:40,52.9321,-27.6852,736.0,4.224,34.915,-0.0036610404507,0.000109917,0.026016,2.38134,nan,nan,nan,8.70219318329
2018-08-22 06:40:40,52.9321,-27.6852,740.0,4.216,34.915,-0.00366104045221,0.0001133325,0.02439,2.37016,nan,nan,nan,8.70941692457
2018-08-22 06:40:40,52.9321,-27.6852,744.0,4.204,34.915,-0.00366104045415,0.000108675,0.027642,2.37016,nan,nan,nan,8.71370091827
2018-08-22 06:40:40,52.9321,-27.6852,748.0,4.199,34.915,-0.00366104045502,0.0001096065,0.027642,2.37016,nan,nan,nan,8.71536161817
2018-08-22 06:40:40,52.9321,-27.6852,752.0,4.189,34.914,-0.00366104045672,0.0001089855,0.027642,2.38134,nan,nan,nan,8.71943455411
2018-08-22 06:40:40,52.9321,-27.6852,756.0,4.182,34.914,-0.00366104045798,0.000106812,0.02439,2.38134,nan,nan,nan,8.71953104496
2018-08-22 06:40:40,52.9321,-27.6852,760.0,4.18,34.914,-0.00366104045834,0.000108054,0.02439,2.38134,nan,nan,nan,8.72214748783
2018-08-22 06:40:40,52.9321,-27.6852,764.0,4.176,34.914,-0.00366104045917,0.000106812,0.027642,2.35898,nan,nan,nan,8.72597727397
2018-08-22 06:40:40,52.9321,-27.6852,768.0,4.167,34.913,-0.00366104046072,0.000114885,0.026016,2.35898,nan,nan,nan,8.72977679038
2018-08-22 06:40:40,52.9321,-27.6852,772.0,4.156,34.913,-0.00366104046266,0.0001108485,0.026016,2.37016,nan,nan,nan,8.73443755629
2018-08-22 06:40:40,52.9321,-27.6852,776.0,4.147,34.913,-0.00366104046407,0.0001164375,0.026016,2.37016,nan,nan,nan,8.73586642958
2018-08-22 06:40:40,52.9321,-27.6852,780.0,4.139,34.913,-0.0036610404654,0.000106191,0.02439,2.37016,nan,nan,nan,8.74112227312
2018-08-22 06:40:40,52.9321,-27.6852,784.0,4.131,34.912,-0.00366104046689,0.0001052595,0.02439,2.35898,nan,nan,nan,8.74714571348
2018-08-22 06:40:40,52.9321,-27.6852,788.0,4.121,34.912,-0.00366104046869,0.000106812,0.026016,2.37016,nan,nan,nan,8.75043911546
2018-08-22 06:40:40,52.9321,-27.6852,792.0,4.11,34.911,-0.00366104047044,0.0001065015,0.02439,2.38134,nan,nan,nan,8.75260320667
2018-08-22 06:40:40,52.9321,-27.6852,796.0,4.107,34.911,-0.00366104047093,0.000108054,0.026016,2.37016,nan,nan,nan,8.75272165734
2018-08-22 06:40:40,52.9321,-27.6852,800.0,4.103,34.911,-0.0036610404717,0.0001089855,0.026016,2.37016,nan,nan,nan,8.75774135697
2018-08-22 06:40:40,52.9321,-27.6852,804.0,4.096,34.911,-0.00366104047304,0.0001083645,0.026016,2.35898,nan,nan,nan,8.76061894734
2018-08-22 06:40:40,52.9321,-27.6852,808.0,4.088,34.91,-0.00366104047442,0.0001083645,0.027642,2.35898,nan,nan,nan,8.76409075089
2018-08-22 06:40:40,52.9321,-27.6852,812.0,4.081,34.91,-0.00366104047555,0.000107433,0.027642,2.38134,nan,nan,nan,8.76612928796
2018-08-22 06:40:40,52.9321,-27.6852,816.0,4.074,34.91,-0.00366104047683,0.000108675,0.027642,2.37016,nan,nan,nan,8.76979787515
2018-08-22 06:40:40,52.9321,-27.6852,820.0,4.066,34.91,-0.00366104047803,0.0001089855,0.026016,2.37016,nan,nan,nan,8.76985183818
2018-08-22 06:40:40,52.9321,-27.6852,824.0,4.059,34.91,-0.00366104047932,0.00010557,0.026016,2.37016,nan,nan,nan,8.77272322389
2018-08-22 06:40:40,52.9321,-27.6852,828.0,4.057,34.91,-0.00366104047977,0.0001077435,0.026016,2.35898,nan,nan,nan,8.7723669404
2018-08-22 06:40:40,52.9321,-27.6852,832.0,4.053,34.909,-0.0036610404804,0.0001065015,0.026016,2.37016,nan,nan,nan,8.77560649555
2018-08-22 06:40:40,52.9321,-27.6852,836.0,4.047,34.909,-0.00366104048159,0.0001071225,0.027642,2.38134,nan,nan,nan,8.78040357185
2018-08-22 06:40:40,52.9321,-27.6852,840.0,4.04,34.909,-0.00366104048278,0.0001058805,0.026016,2.38134,nan,nan,nan,8.78627438233
2018-08-22 06:40:40,52.9321,-27.6852,844.0,4.031,34.908,-0.00366104048425,0.000106812,0.02439,2.35898,nan,nan,nan,8.78898967731
2018-08-22 06:40:40,52.9321,-27.6852,848.0,4.024,34.908,-0.00366104048533,0.0001052595,0.029268,2.35898,nan,nan,nan,8.79290746701
2018-08-22 06:40:40,52.9321,-27.6852,852.0,4.019,34.908,-0.00366104048628,0.000109917,0.026016,2.35898,nan,nan,nan,8.7949537443
2018-08-22 06:40:40,52.9321,-27.6852,856.0,4.011,34.907,-0.00366104048767,0.0001077435,0.026016,2.35898,nan,nan,nan,8.79637238624
2018-08-22 06:40:40,52.9321,-27.6852,860.0,4.005,34.907,-0.00366104048867,0.000106812,0.026016,2.35898,nan,nan,nan,8.79901544701
2018-08-22 06:40:40,52.9321,-27.6852,864.0,4.0,34.907,-0.0036610404895,0.0001058805,0.027642,2.35898,nan,nan,nan,8.79983888282
2018-08-22 06:40:40,52.9321,-27.6852,868.0,3.995,34.907,-0.00366104049037,0.000104949,0.026016,2.37016,nan,nan,nan,8.80118257449
2018-08-22 06:40:40,52.9321,-27.6852,872.0,3.99,34.906,-0.00366104049137,0.0001052595,0.026016,2.37016,nan,nan,nan,8.80406580964
2018-08-22 06:40:40,52.9321,-27.6852,876.0,3.986,34.906,-0.00366104049196,0.00010557,0.027642,2.37016,nan,nan,nan,8.80233140209
2018-08-22 06:40:40,52.9321,-27.6852,880.0,3.985,34.906,-0.0036610404922,0.0001040175,0.026016,2.35898,nan,nan,nan,8.80309015681
