datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 21:17:55,51.9365,-37.7545,338.0,4.396,34.818,-0.00366104042022,0.000108675,0.042276,2.3478,nan,nan,nan,8.9390866457
2018-04-02 21:17:55,51.9365,-37.7545,340.0,4.413,34.822,-0.00366104041715,0.0001089855,0.04065,2.31426,nan,nan,nan,8.91402493664
2018-04-02 21:17:55,51.9365,-37.7545,342.0,4.422,34.824,-0.00366104041534,0.000110538,0.043902,2.35898,nan,nan,nan,8.88794853244
2018-04-02 21:17:55,51.9365,-37.7545,344.0,4.443,34.828,-0.00366104041186,0.0001089855,0.039024,2.3478,nan,nan,nan,8.86906425316
2018-04-02 21:17:55,51.9365,-37.7545,346.0,4.456,34.832,-0.00366104040991,0.0001083645,0.035772,2.37016,nan,nan,nan,8.85540903074
2018-04-02 21:17:55,51.9365,-37.7545,348.0,4.456,34.838,-0.00366104041047,0.0001077435,0.037398,2.3478,nan,nan,nan,8.8562276573
2018-04-02 21:17:55,51.9365,-37.7545,350.0,4.447,34.839,-0.00366104041174,0.0001096065,0.035772,2.35898,nan,nan,nan,8.84586485653
2018-04-02 21:17:55,51.9365,-37.7545,352.0,4.446,34.84,-0.00366104041187,0.0001065015,0.035772,2.3478,nan,nan,nan,8.84314013659
2018-04-02 21:17:55,51.9365,-37.7545,354.0,4.446,34.842,-0.00366104041196,0.0001158165,0.035772,2.35898,nan,nan,nan,8.83497180142
2018-04-02 21:17:55,51.9365,-37.7545,356.0,4.443,34.846,-0.00366104041249,0.000108054,0.034146,2.3478,nan,nan,nan,8.83328476737
2018-04-02 21:17:55,51.9365,-37.7545,358.0,4.441,34.847,-0.00366104041287,0.000107433,0.035772,2.33662,nan,nan,nan,8.82953109361
2018-04-02 21:17:55,51.9365,-37.7545,360.0,4.441,34.847,-0.0036610404129,0.000108054,0.034146,2.35898,nan,nan,nan,8.82980303695
2018-04-02 21:17:55,51.9365,-37.7545,362.0,4.441,34.847,-0.00366104041303,0.000109296,0.03252,2.3478,nan,nan,nan,8.83023816643
2018-04-02 21:17:55,51.9365,-37.7545,364.0,4.436,34.849,-0.00366104041394,0.000109917,0.03252,2.35898,nan,nan,nan,8.82762776146
2018-04-02 21:17:55,51.9365,-37.7545,366.0,4.429,34.85,-0.00366104041507,0.000109296,0.030894,2.33662,nan,nan,nan,8.828987236
2018-04-02 21:17:55,51.9365,-37.7545,368.0,4.423,34.852,-0.00366104041605,0.000107433,0.030894,2.35898,nan,nan,nan,8.83061892508
2018-04-02 21:17:55,51.9365,-37.7545,370.0,4.422,34.852,-0.00366104041626,0.0001096065,0.03252,2.33662,nan,nan,nan,8.82828027902
2018-04-02 21:17:55,51.9365,-37.7545,372.0,4.421,34.853,-0.00366104041661,0.0001083645,0.029268,2.3478,nan,nan,nan,8.8338833497
2018-04-02 21:17:55,51.9365,-37.7545,374.0,4.417,34.853,-0.00366104041727,0.000106191,0.030894,2.37016,nan,nan,nan,8.8366047699
2018-04-02 21:17:55,51.9365,-37.7545,376.0,4.41,34.853,-0.00366104041841,0.0001096065,0.03252,2.33662,nan,nan,nan,8.84134235343
2018-04-02 21:17:55,51.9365,-37.7545,378.0,4.404,34.854,-0.00366104041956,0.000108054,0.029268,2.35898,nan,nan,nan,8.84668246195
2018-04-02 21:17:55,51.9365,-37.7545,380.0,4.399,34.854,-0.00366104042042,0.0001089855,0.030894,2.35898,nan,nan,nan,8.85131721165
2018-04-02 21:17:55,51.9365,-37.7545,382.0,4.39,34.855,-0.003661040422,0.0001089855,0.034146,2.33662,nan,nan,nan,8.85464505833
2018-04-02 21:17:55,51.9365,-37.7545,384.0,4.383,34.855,-0.0036610404232,0.0001065015,0.030894,2.35898,nan,nan,nan,8.86086819639
2018-04-02 21:17:55,51.9365,-37.7545,386.0,4.37,34.857,-0.00366104042534,0.000108054,0.030894,2.3478,nan,nan,nan,8.86359924038
2018-04-02 21:17:55,51.9365,-37.7545,388.0,4.354,34.86,-0.00366104042798,0.000109917,0.026016,2.3478,nan,nan,nan,8.8655661956
2018-04-02 21:17:55,51.9365,-37.7545,390.0,4.348,34.86,-0.00366104042892,0.0001065015,0.030894,2.3478,nan,nan,nan,8.86277982485
2018-04-02 21:17:55,51.9365,-37.7545,392.0,4.346,34.861,-0.00366104042929,0.0001096065,0.03252,2.32544,nan,nan,nan,8.86141432723
2018-04-02 21:17:55,51.9365,-37.7545,394.0,4.344,34.861,-0.00366104042958,0.0001065015,0.034146,2.38134,nan,nan,nan,8.86032210452
2018-04-02 21:17:55,51.9365,-37.7545,396.0,4.344,34.861,-0.00366104042968,0.0001083645,0.034146,2.35898,nan,nan,nan,8.86277982485
2018-04-02 21:17:55,51.9365,-37.7545,398.0,4.343,34.86,-0.00366104042977,0.0001065015,0.034146,2.32544,nan,nan,nan,8.86277982485
2018-04-02 21:17:55,51.9365,-37.7545,400.0,4.343,34.86,-0.00366104042987,0.0001058805,0.030894,2.35898,nan,nan,nan,8.86206973568
2018-04-02 21:17:55,51.9365,-37.7545,402.0,4.342,34.861,-0.00366104043022,0.0001164375,0.03252,2.3478,nan,nan,nan,8.86168740726
2018-04-02 21:17:55,51.9365,-37.7545,404.0,4.337,34.863,-0.00366104043096,0.000104949,0.03252,2.3478,nan,nan,nan,8.86305295362
2018-04-02 21:17:55,51.9365,-37.7545,406.0,4.334,34.864,-0.00366104043154,0.000108054,0.030894,2.33662,nan,nan,nan,8.86277982485
2018-04-02 21:17:55,51.9365,-37.7545,408.0,4.33,34.865,-0.00366104043219,0.0001071225,0.030894,2.3478,nan,nan,nan,8.86523833463
2018-04-02 21:17:55,51.9365,-37.7545,410.0,4.328,34.865,-0.00366104043249,0.00010557,0.029268,2.3478,nan,nan,nan,8.86414556614
2018-04-02 21:17:55,51.9365,-37.7545,412.0,4.326,34.865,-0.003661040433,0.000108675,0.027642,2.31426,nan,nan,nan,8.87190760204
2018-04-02 21:17:55,51.9365,-37.7545,414.0,4.32,34.867,-0.00366104043402,0.0001052595,0.030894,2.3478,nan,nan,nan,8.87152478204
2018-04-02 21:17:55,51.9365,-37.7545,416.0,4.318,34.867,-0.00366104043441,0.0001071225,0.030894,2.3478,nan,nan,nan,8.87809005908
2018-04-02 21:17:55,51.9365,-37.7545,418.0,4.312,34.868,-0.00366104043525,0.000108675,0.030894,2.33662,nan,nan,nan,8.88438706555
2018-04-02 21:17:55,51.9365,-37.7545,420.0,4.3,34.869,-0.00366104043731,0.000106812,0.030894,2.31426,nan,nan,nan,8.88822255997
2018-04-02 21:17:55,51.9365,-37.7545,422.0,4.292,34.869,-0.00366104043878,0.0001071225,0.030894,2.35898,nan,nan,nan,8.88920914012
2018-04-02 21:17:55,51.9365,-37.7545,424.0,4.288,34.869,-0.00366104043947,0.000106191,0.026016,2.3478,nan,nan,nan,8.89288252638
2018-04-02 21:17:55,51.9365,-37.7545,426.0,4.282,34.869,-0.00366104044069,0.0001052595,0.026016,2.32544,nan,nan,nan,8.89617361957
2018-04-02 21:17:55,51.9365,-37.7545,428.0,4.276,34.87,-0.00366104044156,0.0001071225,0.026016,2.33662,nan,nan,nan,8.89754532512
2018-04-02 21:17:55,51.9365,-37.7545,430.0,4.27,34.87,-0.00366104044244,0.000106812,0.030894,2.33662,nan,nan,nan,8.89672227237
2018-04-02 21:17:55,51.9365,-37.7545,432.0,4.261,34.874,-0.00366104044385,0.0001046385,0.027642,2.33662,nan,nan,nan,8.89820383088
2018-04-02 21:17:55,51.9365,-37.7545,434.0,4.257,34.875,-0.00366104044464,0.0001065015,0.027642,2.32544,nan,nan,nan,8.89644794107
2018-04-02 21:17:55,51.9365,-37.7545,436.0,4.256,34.875,-0.00366104044478,0.0001040175,0.029268,2.32544,nan,nan,nan,8.89828066023
2018-04-02 21:17:55,51.9365,-37.7545,438.0,4.256,34.875,-0.00366104044487,0.000104328,0.029268,2.37016,nan,nan,nan,8.89798432268
2018-04-02 21:17:55,51.9365,-37.7545,440.0,4.255,34.876,-0.00366104044497,0.0001077435,0.030894,2.32544,nan,nan,nan,8.8993783064
2018-04-02 21:17:55,51.9365,-37.7545,442.0,4.254,34.876,-0.00366104044515,0.00010557,0.027642,2.32544,nan,nan,nan,8.90039925822
2018-04-02 21:17:55,51.9365,-37.7545,444.0,4.254,34.876,-0.00366104044526,0.0001065015,0.027642,2.3478,nan,nan,nan,8.89710635267
2018-04-02 21:17:55,51.9365,-37.7545,446.0,4.253,34.876,-0.00366104044541,0.000106191,0.030894,2.32544,nan,nan,nan,8.8993783064
2018-04-02 21:17:55,51.9365,-37.7545,448.0,4.252,34.877,-0.00366104044566,0.000108054,0.029268,2.3478,nan,nan,nan,8.90435261041
2018-04-02 21:17:55,51.9365,-37.7545,450.0,4.249,34.877,-0.00366104044617,0.0001058805,0.027642,2.32544,nan,nan,nan,8.90281495376
2018-04-02 21:17:55,51.9365,-37.7545,452.0,4.244,34.878,-0.003661040447,0.000104328,0.02439,2.33662,nan,nan,nan,8.90596748137
2018-04-02 21:17:55,51.9365,-37.7545,454.0,4.239,34.878,-0.00366104044813,0.000104949,0.026016,2.33662,nan,nan,nan,8.90918725109
2018-04-02 21:17:55,51.9365,-37.7545,456.0,4.226,34.879,-0.00366104045016,0.0001040175,0.026016,2.32544,nan,nan,nan,8.91138582144
2018-04-02 21:17:55,51.9365,-37.7545,458.0,4.222,34.88,-0.00366104045083,0.0001033965,0.026016,2.31426,nan,nan,nan,8.91358502117
2018-04-02 21:17:55,51.9365,-37.7545,460.0,4.219,34.88,-0.00366104045129,0.000103086,0.026016,2.33662,nan,nan,nan,8.91028645761
2018-04-02 21:17:55,51.9365,-37.7545,462.0,4.212,34.882,-0.0036610404525,0.000101844,0.026016,2.32544,nan,nan,nan,8.91204551527
2018-04-02 21:17:55,51.9365,-37.7545,464.0,4.21,34.882,-0.00366104045284,0.000104328,0.02439,2.3478,nan,nan,nan,8.91358502117
2018-04-02 21:17:55,51.9365,-37.7545,466.0,4.208,34.883,-0.00366104045309,0.0001052595,0.026016,2.32544,nan,nan,nan,8.91336507287
2018-04-02 21:17:55,51.9365,-37.7545,468.0,4.208,34.883,-0.00366104045319,0.0001046385,0.026016,2.3478,nan,nan,nan,8.91138582144
2018-04-02 21:17:55,51.9365,-37.7545,470.0,4.207,34.883,-0.00366104045325,0.0001027755,0.026016,2.32544,nan,nan,nan,8.91358502117
2018-04-02 21:17:55,51.9365,-37.7545,472.0,4.206,34.883,-0.00366104045352,0.000103086,0.026016,2.35898,nan,nan,nan,8.91204551527
2018-04-02 21:17:55,51.9365,-37.7545,474.0,4.206,34.883,-0.00366104045362,0.0001027755,0.026016,2.3478,nan,nan,nan,8.91265028437
2018-04-02 21:17:55,51.9365,-37.7545,476.0,4.205,34.884,-0.00366104045376,0.0001058805,0.027642,2.3478,nan,nan,nan,8.91094605703
2018-04-02 21:17:55,51.9365,-37.7545,478.0,4.204,34.884,-0.00366104045398,0.0001027755,0.02439,2.32544,nan,nan,nan,8.90940707981
2018-04-02 21:17:55,51.9365,-37.7545,480.0,4.203,34.884,-0.00366104045414,0.0001027755,0.030894,2.35898,nan,nan,nan,8.90720907566
2018-04-02 21:17:55,51.9365,-37.7545,482.0,4.202,34.884,-0.00366104045428,0.0001033965,0.026016,2.33662,nan,nan,nan,8.90479199745
2018-04-02 21:17:55,51.9365,-37.7545,484.0,4.201,34.885,-0.00366104045442,0.000101844,0.027642,2.33662,nan,nan,nan,8.90215605232
2018-04-02 21:17:55,51.9365,-37.7545,486.0,4.2,34.885,-0.0036610404546,0.0001052595,0.02439,2.33662,nan,nan,nan,8.903693577
2018-04-02 21:17:55,51.9365,-37.7545,488.0,4.2,34.885,-0.00366104045478,0.0001046385,0.027642,2.3478,nan,nan,nan,8.89820383089
2018-04-02 21:17:55,51.9365,-37.7545,490.0,4.199,34.885,-0.00366104045504,0.000103086,0.027642,2.37016,nan,nan,nan,8.89754532512
2018-04-02 21:17:55,51.9365,-37.7545,492.0,4.189,34.887,-0.00366104045667,0.0001040175,0.026016,2.33662,nan,nan,nan,8.89798432269
2018-04-02 21:17:55,51.9365,-37.7545,494.0,4.174,34.888,-0.00366104045914,0.000102465,0.02439,2.37016,nan,nan,nan,8.89666740533
2018-04-02 21:17:55,51.9365,-37.7545,496.0,4.173,34.888,-0.00366104045938,0.0001015335,0.02439,2.35898,nan,nan,nan,8.89776482077
2018-04-02 21:17:55,51.9365,-37.7545,498.0,4.172,34.888,-0.0036610404595,0.0001009125,0.027642,2.3478,nan,nan,nan,8.89672227237
2018-04-02 21:17:55,51.9365,-37.7545,500.0,4.171,34.888,-0.00366104045972,0.0001046385,0.026016,2.33662,nan,nan,nan,8.89842334536
2018-04-02 21:17:55,51.9365,-37.7545,504.0,4.171,34.888,-0.00366104045976,0.000108054,0.026016,2.33662,nan,nan,nan,8.89765507216
2018-04-02 21:17:55,51.9365,-37.7545,508.0,4.171,34.888,-0.00366104045982,0.0001021545,0.027642,2.33662,nan,nan,nan,8.9025513864
2018-04-02 21:17:55,51.9365,-37.7545,512.0,4.171,34.889,-0.00366104045996,0.0001015335,0.027642,2.3478,nan,nan,nan,8.90754972512
2018-04-02 21:17:55,51.9365,-37.7545,516.0,4.163,34.89,-0.00366104046134,0.000103086,0.027642,2.33662,nan,nan,nan,8.917567174
2018-04-02 21:17:55,51.9365,-37.7545,520.0,4.147,34.891,-0.00366104046412,0.000100602,0.026016,2.33662,nan,nan,nan,8.92246519042
2018-04-02 21:17:55,51.9365,-37.7545,524.0,4.137,34.891,-0.00366104046581,0.0001033965,0.027642,2.32544,nan,nan,nan,8.92907420073
2018-04-02 21:17:55,51.9365,-37.7545,528.0,4.123,34.892,-0.00366104046819,0.0001052595,0.026016,2.33662,nan,nan,nan,8.93176348991
2018-04-02 21:17:55,51.9365,-37.7545,532.0,4.117,34.892,-0.00366104046907,0.0001040175,0.027642,2.32544,nan,nan,nan,8.93246903288
2018-04-02 21:17:55,51.9365,-37.7545,536.0,4.114,34.892,-0.00366104046962,0.0001065015,0.026016,2.33662,nan,nan,nan,8.93396852651
2018-04-02 21:17:55,51.9365,-37.7545,540.0,4.112,34.892,-0.00366104047006,0.000100602,0.026016,2.33662,nan,nan,nan,8.93384723307
2018-04-02 21:17:55,51.9365,-37.7545,544.0,4.109,34.892,-0.0036610404707,0.000101223,0.026016,2.33662,nan,nan,nan,8.93667055763
2018-04-02 21:17:55,51.9365,-37.7545,548.0,4.104,34.892,-0.00366104047159,0.000102465,0.02439,2.32544,nan,nan,nan,8.93921905602
2018-04-02 21:17:55,51.9365,-37.7545,552.0,4.095,34.892,-0.00366104047312,0.0001002915,0.026016,2.32544,nan,nan,nan,8.940951634
2018-04-02 21:17:55,51.9365,-37.7545,556.0,4.088,34.892,-0.00366104047443,0.000101223,0.02439,2.33662,nan,nan,nan,8.94635050668
2018-04-02 21:17:55,51.9365,-37.7545,560.0,4.079,34.893,-0.0036610404759,0.000100602,0.027642,2.3478,nan,nan,nan,8.95026125564
2018-04-02 21:17:55,51.9365,-37.7545,564.0,4.075,34.892,-0.00366104047671,0.0001015335,0.026016,2.32544,nan,nan,nan,8.95629698286
2018-04-02 21:17:55,51.9365,-37.7545,568.0,4.065,34.893,-0.00366104047851,0.000101844,0.026016,2.33662,nan,nan,nan,8.96354388497
2018-04-02 21:17:55,51.9365,-37.7545,572.0,4.047,34.893,-0.00366104048142,0.000100602,0.026016,2.32544,nan,nan,nan,8.97157321223
2018-04-02 21:17:55,51.9365,-37.7545,576.0,4.033,34.894,-0.00366104048373,0.000100602,0.022764,2.33662,nan,nan,nan,8.9744769013
2018-04-02 21:17:55,51.9365,-37.7545,580.0,4.031,34.894,-0.00366104048415,9.96705e-05,0.02439,2.33662,nan,nan,nan,8.97647243534
2018-04-02 21:17:55,51.9365,-37.7545,584.0,4.026,34.894,-0.003661040485,9.96705e-05,0.026016,2.33662,nan,nan,nan,8.973645581
2018-04-02 21:17:55,51.9365,-37.7545,588.0,4.024,34.894,-0.00366104048539,0.000101844,0.02439,2.32544,nan,nan,nan,8.97460992086
2018-04-02 21:17:55,51.9365,-37.7545,592.0,4.022,34.894,-0.00366104048568,0.0001002915,0.026016,2.33662,nan,nan,nan,8.97622850906
2018-04-02 21:17:55,51.9365,-37.7545,596.0,4.017,34.894,-0.00366104048672,0.0001015335,0.026016,2.32544,nan,nan,nan,8.98054270598
2018-04-02 21:17:55,51.9365,-37.7545,600.0,4.011,34.894,-0.00366104048774,0.000101223,0.026016,2.32544,nan,nan,nan,8.98445973244
2018-04-02 21:17:55,51.9365,-37.7545,604.0,4.002,34.895,-0.00366104048928,0.0001002915,0.027642,2.32544,nan,nan,nan,8.98978918898
2018-04-02 21:17:55,51.9365,-37.7545,608.0,3.992,34.895,-0.00366104049097,9.96705e-05,0.02439,2.33662,nan,nan,nan,8.99571141565
2018-04-02 21:17:55,51.9365,-37.7545,612.0,3.979,34.895,-0.00366104049314,0.0001002915,0.02439,2.33662,nan,nan,nan,8.99794592913
2018-04-02 21:17:55,51.9365,-37.7545,616.0,3.976,34.895,-0.00366104049362,9.936e-05,0.026016,2.32544,nan,nan,nan,8.99751231632
2018-04-02 21:17:55,51.9365,-37.7545,620.0,3.973,34.895,-0.00366104049412,9.9981e-05,0.02439,2.33662,nan,nan,nan,8.99847963981
2018-04-02 21:17:55,51.9365,-37.7545,624.0,3.97,34.895,-0.0036610404946,9.8739e-05,0.022764,2.32544,nan,nan,nan,8.99707872783
2018-04-02 21:17:55,51.9365,-37.7545,628.0,3.969,34.896,-0.00366104049487,9.96705e-05,0.02439,2.32544,nan,nan,nan,8.99445548013
2018-04-02 21:17:55,51.9365,-37.7545,632.0,3.967,34.896,-0.00366104049509,0.0001033965,0.027642,2.33662,nan,nan,nan,8.99806823457
2018-04-02 21:17:55,51.9365,-37.7545,635.9,3.966,34.896,-0.00366104049536,0.000100602,0.029268,2.32544,nan,nan,nan,8.99723437218
2018-04-02 21:17:55,51.9365,-37.7545,640.0,3.965,34.896,-0.00366104049561,9.96705e-05,0.02439,2.33662,nan,nan,nan,8.9982016609
2018-04-02 21:17:55,51.9365,-37.7545,644.0,3.963,34.896,-0.00366104049606,0.0001015335,0.022764,2.31426,nan,nan,nan,9.001159869
2018-04-02 21:17:55,51.9365,-37.7545,648.0,3.958,34.895,-0.00366104049678,9.90495e-05,0.026016,2.33662,nan,nan,nan,9.00265052277
2018-04-02 21:17:55,51.9365,-37.7545,652.0,3.952,34.895,-0.00366104049786,9.96705e-05,0.026016,2.31426,nan,nan,nan,9.00641180645
2018-04-02 21:17:55,51.9365,-37.7545,656.0,3.948,34.895,-0.00366104049863,0.0001002915,0.02439,2.32544,nan,nan,nan,9.00943996645
2018-04-02 21:17:55,51.9365,-37.7545,660.0,3.94,34.895,-0.00366104050003,9.936e-05,0.022764,2.32544,nan,nan,nan,9.01003015028
2018-04-02 21:17:55,51.9365,-37.7545,664.0,3.936,34.895,-0.00366104050049,9.90495e-05,0.026016,2.31426,nan,nan,nan,9.01086539297
2018-04-02 21:17:55,51.9365,-37.7545,668.0,3.935,34.895,-0.00366104050074,9.8118e-05,0.026016,2.32544,nan,nan,nan,9.00988538404
2018-04-02 21:17:55,51.9365,-37.7545,672.0,3.933,34.895,-0.00366104050114,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.0118009718
2018-04-02 21:17:55,51.9365,-37.7545,676.0,3.929,34.895,-0.00366104050176,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.01225766444
2018-04-02 21:17:55,51.9365,-37.7545,680.0,3.926,34.896,-0.00366104050237,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.01099904017
2018-04-02 21:17:55,51.9365,-37.7545,684.0,3.923,34.896,-0.00366104050292,0.000104949,0.022764,2.33662,nan,nan,nan,9.01099904017
2018-04-02 21:17:55,51.9365,-37.7545,688.0,3.92,34.897,-0.00366104050337,9.7497e-05,0.022764,2.33662,nan,nan,nan,9.01003015028
2018-04-02 21:17:55,51.9365,-37.7545,692.0,3.918,34.897,-0.00366104050376,9.936e-05,0.022764,2.33662,nan,nan,nan,9.01044219208
2018-04-02 21:17:55,51.9365,-37.7545,696.0,3.917,34.897,-0.00366104050386,9.84285e-05,0.022764,2.31426,nan,nan,nan,9.00981856977
2018-04-02 21:17:55,51.9365,-37.7545,700.0,3.914,34.897,-0.00366104050443,0.000101223,0.02439,2.32544,nan,nan,nan,9.01101017754
2018-04-02 21:17:55,51.9365,-37.7545,704.0,3.913,34.897,-0.00366104050468,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.01086539298
2018-04-02 21:17:55,51.9365,-37.7545,708.0,3.912,34.897,-0.00366104050474,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.00975175607
2018-04-02 21:17:55,51.9365,-37.7545,712.0,3.911,34.897,-0.00366104050509,9.78075e-05,0.02439,2.3478,nan,nan,nan,9.01114382724
2018-04-02 21:17:55,51.9365,-37.7545,716.1,3.901,34.897,-0.00366104050669,9.8739e-05,0.027642,2.33662,nan,nan,nan,9.01786269687
2018-04-02 21:17:55,51.9365,-37.7545,720.0,3.896,34.896,-0.00366104050756,9.9981e-05,0.02439,2.30308,nan,nan,nan,9.01688180193
2018-04-02 21:17:55,51.9365,-37.7545,724.0,3.892,34.896,-0.00366104050821,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.01732764787
2018-04-02 21:17:55,51.9365,-37.7545,728.0,3.89,34.896,-0.00366104050864,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.01689294777
2018-04-02 21:17:55,51.9365,-37.7545,732.0,3.888,34.896,-0.00366104050911,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.01888831079
2018-04-02 21:17:55,51.9365,-37.7545,736.0,3.884,34.897,-0.00366104050975,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.02105146361
2018-04-02 21:17:55,51.9365,-37.7545,740.0,3.879,34.896,-0.00366104051074,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.0222336477
2018-04-02 21:17:55,51.9365,-37.7545,744.0,3.87,34.896,-0.00366104051233,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.02412998002
2018-04-02 21:17:55,51.9365,-37.7545,748.0,3.864,34.897,-0.00366104051333,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.0262499596
2018-04-02 21:17:55,51.9365,-37.7545,752.0,3.859,34.896,-0.00366104051406,9.6876e-05,0.026016,2.32544,nan,nan,nan,9.02982176283
2018-04-02 21:17:55,51.9365,-37.7545,756.0,3.855,34.896,-0.00366104051487,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.03183162564
2018-04-02 21:17:55,51.9365,-37.7545,760.0,3.843,34.895,-0.00366104051689,9.59445e-05,0.02439,2.30308,nan,nan,nan,9.03819963023
2018-04-02 21:17:55,51.9365,-37.7545,764.0,3.837,34.895,-0.00366104051787,9.53235e-05,0.022764,2.30308,nan,nan,nan,9.03931736332
2018-04-02 21:17:55,51.9365,-37.7545,768.0,3.836,34.895,-0.00366104051814,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.03898202648
2018-04-02 21:17:55,51.9365,-37.7545,772.0,3.832,34.895,-0.00366104051886,9.5013e-05,0.022764,2.30308,nan,nan,nan,9.04143031876
2018-04-02 21:17:55,51.9365,-37.7545,776.0,3.827,34.894,-0.00366104051966,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.04121787923
2018-04-02 21:17:55,51.9365,-37.7545,780.0,3.825,34.894,-0.00366104052004,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.04366687725
2018-04-02 21:17:55,51.9365,-37.7545,784.0,3.82,34.894,-0.00366104052087,9.59445e-05,0.02439,2.32544,nan,nan,nan,9.04453930981
2018-04-02 21:17:55,51.9365,-37.7545,788.0,3.817,34.894,-0.00366104052133,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.04478539827
2018-04-02 21:17:55,51.9365,-37.7545,792.0,3.813,34.894,-0.00366104052213,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.04689984335
2018-04-02 21:17:55,51.9365,-37.7545,796.0,3.81,34.894,-0.00366104052262,9.65655e-05,0.021138,2.32544,nan,nan,nan,9.04916036341
2018-04-02 21:17:55,51.9365,-37.7545,800.0,3.805,34.894,-0.00366104052361,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.0477614491
2018-04-02 21:17:55,51.9365,-37.7545,804.0,3.801,34.894,-0.00366104052423,9.84285e-05,0.022764,2.30308,nan,nan,nan,9.04763835671
2018-04-02 21:17:55,51.9365,-37.7545,808.0,3.797,34.894,-0.00366104052489,9.4392e-05,0.02439,2.30308,nan,nan,nan,9.04966403428
2018-04-02 21:17:55,51.9365,-37.7545,812.0,3.793,34.894,-0.00366104052556,9.40815e-05,0.02439,2.32544,nan,nan,nan,9.04826502921
2018-04-02 21:17:55,51.9365,-37.7545,816.0,3.79,34.894,-0.00366104052604,9.59445e-05,0.021138,2.30308,nan,nan,nan,9.05025728854
2018-04-02 21:17:55,51.9365,-37.7545,820.0,3.787,34.893,-0.00366104052665,9.40815e-05,0.02439,2.32544,nan,nan,nan,9.0502237069
2018-04-02 21:17:55,51.9365,-37.7545,824.0,3.783,34.893,-0.00366104052722,9.6255e-05,0.022764,2.33662,nan,nan,nan,9.05113046217
2018-04-02 21:17:55,51.9365,-37.7545,828.0,3.78,34.894,-0.00366104052775,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.04798525845
2018-04-02 21:17:55,51.9365,-37.7545,832.0,3.78,34.894,-0.00366104052771,9.5634e-05,0.022764,2.31426,nan,nan,nan,9.04756002621
2018-04-02 21:17:55,51.9365,-37.7545,836.0,3.778,34.894,-0.00366104052805,0.0001214055,0.02439,2.30308,nan,nan,nan,9.04617258826
2018-04-02 21:17:55,51.9365,-37.7545,840.0,3.775,34.894,-0.00366104052858,9.3771e-05,0.026016,2.31426,nan,nan,nan,9.04788454345
2018-04-02 21:17:55,51.9365,-37.7545,844.0,3.774,34.894,-0.00366104052878,9.3771e-05,0.02439,2.32544,nan,nan,nan,9.04811954716
2018-04-02 21:17:55,51.9365,-37.7545,848.0,3.771,34.894,-0.00366104052936,9.4392e-05,0.02439,2.32544,nan,nan,nan,9.048410514
2018-04-02 21:17:55,51.9365,-37.7545,852.0,3.768,34.894,-0.0036610405298,9.40815e-05,0.022764,2.32544,nan,nan,nan,9.04751526628
2018-04-02 21:17:55,51.9365,-37.7545,856.1,3.768,34.894,-0.00366104052985,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.04429322916
2018-04-02 21:17:55,51.9365,-37.7545,860.0,3.768,34.894,-0.00366104052981,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.04345437648
2018-04-02 21:17:55,51.9365,-37.7545,864.0,3.766,34.895,-0.00366104053027,9.53235e-05,0.02439,2.30308,nan,nan,nan,9.04145268116
2018-04-02 21:17:55,51.9365,-37.7545,868.0,3.765,34.895,-0.00366104053044,9.3771e-05,0.02439,2.31426,nan,nan,nan,9.04233604728
2018-04-02 21:17:55,51.9365,-37.7545,872.0,3.761,34.895,-0.00366104053096,0.0001009125,0.021138,2.30308,nan,nan,nan,9.04033464041
2018-04-02 21:17:55,51.9365,-37.7545,876.0,3.763,34.895,-0.00366104053079,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.04021166576
2018-04-02 21:17:55,51.9365,-37.7545,880.0,3.763,34.895,-0.00366104053079,9.315e-05,0.02439,2.32544,nan,nan,nan,9.03647863623
2018-04-02 21:17:55,51.9365,-37.7545,884.0,3.763,34.895,-0.00366104053082,9.8118e-05,0.021138,2.30308,nan,nan,nan,9.03652333254
