datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-12 07:44:59,54.1219,-40.1612,338.0,3.918,34.881,-0.00366104050418,0.0001040175,0.026016,2.30308,nan,nan,nan,9.16240690271
2018-01-12 07:44:59,54.1219,-40.1612,340.0,3.915,34.881,-0.00366104050459,0.000103707,0.027642,2.30308,nan,nan,nan,9.16411050007
2018-01-12 07:44:59,54.1219,-40.1612,342.0,3.913,34.881,-0.00366104050509,0.000102465,0.02439,2.31426,nan,nan,nan,9.16325865506
2018-01-12 07:44:59,54.1219,-40.1612,344.0,3.909,34.881,-0.00366104050573,0.0001015335,0.027642,2.2919,nan,nan,nan,9.17149704042
2018-01-12 07:44:59,54.1219,-40.1612,346.0,3.901,34.881,-0.00366104050721,0.000104328,0.02439,2.32544,nan,nan,nan,9.16950767118
2018-01-12 07:44:59,54.1219,-40.1612,348.0,3.898,34.88,-0.00366104050755,0.00010557,0.026016,2.30308,nan,nan,nan,9.16837111554
2018-01-12 07:44:59,54.1219,-40.1612,350.0,3.897,34.881,-0.00366104050762,0.0001033965,0.026016,2.2919,nan,nan,nan,9.17036019615
2018-01-12 07:44:59,54.1219,-40.1612,352.0,3.902,34.882,-0.00366104050704,0.0001021545,0.026016,2.31426,nan,nan,nan,9.17291832777
2018-01-12 07:44:59,54.1219,-40.1612,354.0,3.898,34.883,-0.00366104050778,0.000103086,0.027642,2.31426,nan,nan,nan,9.17917505615
2018-01-12 07:44:59,54.1219,-40.1612,356.0,3.882,34.882,-0.00366104051036,0.0001021545,0.02439,2.30308,nan,nan,nan,9.18258992308
2018-01-12 07:44:59,54.1219,-40.1612,358.0,3.87,34.882,-0.0036610405123,0.0001033965,0.022764,2.2919,nan,nan,nan,9.18230529403
2018-01-12 07:44:59,54.1219,-40.1612,360.0,3.869,34.882,-0.00366104051255,0.000101844,0.022764,2.2919,nan,nan,nan,9.18031317988
2018-01-12 07:44:59,54.1219,-40.1612,362.0,3.868,34.882,-0.00366104051275,0.000103086,0.027642,2.30308,nan,nan,nan,9.18372854263
2018-01-12 07:44:59,54.1219,-40.1612,364.0,3.867,34.883,-0.003661040513,0.000101844,0.026016,2.2919,nan,nan,nan,9.18668972734
2018-01-12 07:44:59,54.1219,-40.1612,366.0,3.866,34.883,-0.00366104051312,0.000102465,0.026016,2.30308,nan,nan,nan,9.18856952071
2018-01-12 07:44:59,54.1219,-40.1612,368.0,3.865,34.883,-0.00366104051339,0.000103707,0.021138,2.30308,nan,nan,nan,9.18999390653
2018-01-12 07:44:59,54.1219,-40.1612,370.0,3.856,34.883,-0.00366104051512,0.0001033965,0.02439,2.26954,nan,nan,nan,9.19255845282
2018-01-12 07:44:59,54.1219,-40.1612,372.0,3.852,34.883,-0.00366104051564,0.0001046385,0.027642,2.28072,nan,nan,nan,9.19398356299
2018-01-12 07:44:59,54.1219,-40.1612,374.0,3.849,34.882,-0.00366104051624,0.000104328,0.02439,2.2919,nan,nan,nan,9.19740488354
2018-01-12 07:44:59,54.1219,-40.1612,376.0,3.845,34.882,-0.00366104051697,0.0001015335,0.021138,2.2919,nan,nan,nan,9.2022543081
2018-01-12 07:44:59,54.1219,-40.1612,378.0,3.843,34.882,-0.00366104051734,0.000101844,0.026016,2.30308,nan,nan,nan,9.20567923526
2018-01-12 07:44:59,54.1219,-40.1612,380.0,3.833,34.882,-0.00366104051901,0.0001083645,0.026016,2.28072,nan,nan,nan,9.2096768719
2018-01-12 07:44:59,54.1219,-40.1612,382.0,3.827,34.881,-0.00366104051997,0.0001015335,0.026016,2.2919,nan,nan,nan,9.21825009029
2018-01-12 07:44:59,54.1219,-40.1612,384.0,3.826,34.881,-0.0036610405203,0.0001009125,0.026016,2.2919,nan,nan,nan,9.22311240058
2018-01-12 07:44:59,54.1219,-40.1612,386.0,3.81,34.88,-0.00366104052325,0.000101844,0.026016,2.2919,nan,nan,nan,9.231700287
2018-01-12 07:44:59,54.1219,-40.1612,388.0,3.803,34.879,-0.00366104052393,0.0001021545,0.022764,2.30308,nan,nan,nan,9.2279777186
2018-01-12 07:44:59,54.1219,-40.1612,390.0,3.803,34.879,-0.00366104052407,0.0001077435,0.02439,2.2919,nan,nan,nan,9.23084107644
2018-01-12 07:44:59,54.1219,-40.1612,392.0,3.803,34.879,-0.0036610405242,0.000101223,0.02439,2.28072,nan,nan,nan,9.23112746954
2018-01-12 07:44:59,54.1219,-40.1612,394.0,3.8,34.878,-0.00366104052468,0.000102465,0.026016,2.2919,nan,nan,nan,9.23829068561
2018-01-12 07:44:59,54.1219,-40.1612,396.0,3.791,34.878,-0.00366104052626,0.0001033965,0.022764,2.28072,nan,nan,nan,9.24029755456
2018-01-12 07:44:59,54.1219,-40.1612,398.0,3.788,34.878,-0.00366104052669,0.000100602,0.021138,2.26954,nan,nan,nan,9.23743075546
2018-01-12 07:44:59,54.1219,-40.1612,400.0,3.787,34.878,-0.00366104052695,0.0001021545,0.021138,2.25836,nan,nan,nan,9.24201813509
2018-01-12 07:44:59,54.1219,-40.1612,402.0,3.783,34.878,-0.00366104052762,0.000103707,0.02439,2.30308,nan,nan,nan,9.24431282728
2018-01-12 07:44:59,54.1219,-40.1612,404.0,3.78,34.879,-0.00366104052824,0.000102465,0.026016,2.25836,nan,nan,nan,9.24746912082
2018-01-12 07:44:59,54.1219,-40.1612,406.0,3.774,34.879,-0.00366104052915,0.000102465,0.022764,2.24718,nan,nan,nan,9.25148805108
2018-01-12 07:44:59,54.1219,-40.1612,408.0,3.768,34.879,-0.00366104053018,0.0001021545,0.021138,2.28072,nan,nan,nan,9.24775611931
2018-01-12 07:44:59,54.1219,-40.1612,410.0,3.764,34.879,-0.00366104053079,0.0001002915,0.02439,2.26954,nan,nan,nan,9.25033957614
2018-01-12 07:44:59,54.1219,-40.1612,412.0,3.763,34.879,-0.00366104053103,0.0001009125,0.022764,2.24718,nan,nan,nan,9.25263669338
2018-01-12 07:44:59,54.1219,-40.1612,414.0,3.759,34.879,-0.00366104053172,0.000101844,0.022764,2.2919,nan,nan,nan,9.25550903162
2018-01-12 07:44:59,54.1219,-40.1612,416.0,3.754,34.879,-0.00366104053256,0.000101844,0.027642,2.24718,nan,nan,nan,9.25579632301
2018-01-12 07:44:59,54.1219,-40.1612,418.0,3.749,34.879,-0.00366104053358,0.0001009125,0.02439,2.25836,nan,nan,nan,9.26039440935
2018-01-12 07:44:59,54.1219,-40.1612,420.0,3.741,34.879,-0.00366104053494,0.0001033965,0.019512,2.26954,nan,nan,nan,9.2552217507
2018-01-12 07:44:59,54.1219,-40.1612,422.0,3.734,34.879,-0.00366104053607,0.0001015335,0.022764,2.2919,nan,nan,nan,9.25838241667
2018-01-12 07:44:59,54.1219,-40.1612,424.0,3.727,34.878,-0.00366104053724,0.000102465,0.02439,2.30308,nan,nan,nan,9.26240691543
2018-01-12 07:44:59,54.1219,-40.1612,426.0,3.724,34.878,-0.00366104053764,0.000100602,0.02439,2.28072,nan,nan,nan,9.25809503105
2018-01-12 07:44:59,54.1219,-40.1612,428.0,3.722,34.878,-0.00366104053794,0.0001077435,0.02439,2.28072,nan,nan,nan,9.25648586506
2018-01-12 07:44:59,54.1219,-40.1612,430.0,3.719,34.878,-0.0036610405385,0.0001009125,0.026016,2.26954,nan,nan,nan,9.25441741981
2018-01-12 07:44:59,54.1219,-40.1612,432.0,3.719,34.878,-0.00366104053861,0.000102465,0.02439,2.28072,nan,nan,nan,9.25579632301
2018-01-12 07:44:59,54.1219,-40.1612,434.0,3.718,34.878,-0.0036610405387,0.000100602,0.022764,2.26954,nan,nan,nan,9.25533666181
2018-01-12 07:44:59,54.1219,-40.1612,436.0,3.718,34.878,-0.00366104053877,0.0001002915,0.027642,2.28072,nan,nan,nan,9.25533666181
2018-01-12 07:44:59,54.1219,-40.1612,438.0,3.717,34.878,-0.00366104053897,0.0001015335,0.027642,2.25836,nan,nan,nan,9.25372805863
2018-01-12 07:44:59,54.1219,-40.1612,440.0,3.716,34.878,-0.00366104053899,0.0001009125,0.021138,2.30308,nan,nan,nan,9.25395783899
2018-01-12 07:44:59,54.1219,-40.1612,442.0,3.716,34.878,-0.00366104053913,0.000101223,0.022764,2.26954,nan,nan,nan,9.25326851801
2018-01-12 07:44:59,54.1219,-40.1612,444.0,3.715,34.878,-0.00366104053934,0.0001015335,0.02439,2.28072,nan,nan,nan,9.25372805864
2018-01-12 07:44:59,54.1219,-40.1612,446.0,3.713,34.878,-0.00366104053961,0.0001002915,0.026016,2.25836,nan,nan,nan,9.25120091666
2018-01-12 07:44:59,54.1219,-40.1612,448.0,3.71,34.878,-0.00366104054024,0.0001015335,0.022764,2.25836,nan,nan,nan,9.25189005685
2018-01-12 07:44:59,54.1219,-40.1612,450.0,3.708,34.878,-0.00366104054053,0.000101223,0.02439,2.2919,nan,nan,nan,9.25097121665
2018-01-12 07:44:59,54.1219,-40.1612,452.0,3.702,34.878,-0.00366104054156,0.0001015335,0.019512,2.26954,nan,nan,nan,9.25211978364
2018-01-12 07:44:59,54.1219,-40.1612,454.0,3.699,34.878,-0.00366104054211,0.0001027755,0.026016,2.2919,nan,nan,nan,9.25028215679
2018-01-12 07:44:59,54.1219,-40.1612,456.0,3.697,34.878,-0.00366104054239,0.0001002915,0.026016,2.2919,nan,nan,nan,9.25097121665
2018-01-12 07:44:59,54.1219,-40.1612,458.0,3.696,34.878,-0.0036610405425,0.000101844,0.022764,2.30308,nan,nan,nan,9.2525792573
2018-01-12 07:44:59,54.1219,-40.1612,460.0,3.696,34.878,-0.00366104054256,0.0001009125,0.026016,2.28072,nan,nan,nan,9.25074152334
2018-01-12 07:44:59,54.1219,-40.1612,462.0,3.695,34.877,-0.00366104054282,0.0001009125,0.02439,2.2919,nan,nan,nan,9.25148805108
2018-01-12 07:44:59,54.1219,-40.1612,464.0,3.692,34.877,-0.00366104054332,9.96705e-05,0.021138,2.26954,nan,nan,nan,9.2525792573
2018-01-12 07:44:59,54.1219,-40.1612,466.0,3.687,34.878,-0.0036610405441,0.000103086,0.022764,2.26954,nan,nan,nan,9.25372805864
2018-01-12 07:44:59,54.1219,-40.1612,468.0,3.685,34.877,-0.00366104054457,9.96705e-05,0.026016,2.2919,nan,nan,nan,9.25143062336
2018-01-12 07:44:59,54.1219,-40.1612,470.0,3.682,34.877,-0.00366104054498,0.000102465,0.02439,2.2919,nan,nan,nan,9.2525792573
2018-01-12 07:44:59,54.1219,-40.1612,472.0,3.678,34.877,-0.00366104054571,0.0001033965,0.02439,2.26954,nan,nan,nan,9.25074152334
2018-01-12 07:44:59,54.1219,-40.1612,474.0,3.675,34.877,-0.00366104054623,0.000101223,0.026016,2.28072,nan,nan,nan,9.25211978364
2018-01-12 07:44:59,54.1219,-40.1612,476.0,3.671,34.877,-0.0036610405469,0.0001009125,0.026016,2.2919,nan,nan,nan,9.2502821568
2018-01-12 07:44:59,54.1219,-40.1612,478.0,3.669,34.877,-0.0036610405473,9.9981e-05,0.02439,2.2919,nan,nan,nan,9.25051183672
2018-01-12 07:44:59,54.1219,-40.1612,480.0,3.667,34.877,-0.00366104054763,0.0001009125,0.022764,2.28072,nan,nan,nan,9.24982281702
2018-01-12 07:44:59,54.1219,-40.1612,482.0,3.665,34.877,-0.00366104054789,9.9981e-05,0.02439,2.28072,nan,nan,nan,9.2502821568
2018-01-12 07:44:59,54.1219,-40.1612,484.0,3.664,34.877,-0.00366104054818,9.96705e-05,0.02439,2.28072,nan,nan,nan,9.24913385756
2018-01-12 07:44:59,54.1219,-40.1612,486.0,3.662,34.877,-0.00366104054844,9.9981e-05,0.02439,2.2919,nan,nan,nan,9.25166033676
2018-01-12 07:44:59,54.1219,-40.1612,488.0,3.661,34.877,-0.00366104054859,9.936e-05,0.022764,2.31426,nan,nan,nan,9.25051183672
2018-01-12 07:44:59,54.1219,-40.1612,490.0,3.659,34.877,-0.00366104054895,0.0001021545,0.022764,2.2919,nan,nan,nan,9.25189005685
2018-01-12 07:44:59,54.1219,-40.1612,492.0,3.658,34.877,-0.00366104054924,9.936e-05,0.021138,2.28072,nan,nan,nan,9.24982281702
2018-01-12 07:44:59,54.1219,-40.1612,494.0,3.656,34.877,-0.00366104054947,9.9981e-05,0.022764,2.26954,nan,nan,nan,9.24890421779
2018-01-12 07:44:59,54.1219,-40.1612,496.0,3.654,34.877,-0.00366104054976,0.0001021545,0.019512,2.28072,nan,nan,nan,9.25206235132
2018-01-12 07:44:59,54.1219,-40.1612,498.0,3.653,34.877,-0.00366104054993,9.9981e-05,0.022764,2.25836,nan,nan,nan,9.25097121666
2018-01-12 07:44:59,54.1219,-40.1612,500.0,3.653,34.877,-0.00366104055001,9.96705e-05,0.02439,2.2919,nan,nan,nan,9.25074152334
2018-01-12 07:44:59,54.1219,-40.1612,504.0,3.651,34.877,-0.00366104055045,0.0001002915,0.02439,2.28072,nan,nan,nan,9.25315363704
2018-01-12 07:44:59,54.1219,-40.1612,508.0,3.646,34.878,-0.00366104055135,0.000100602,0.019512,2.2919,nan,nan,nan,9.25311917308
2018-01-12 07:44:59,54.1219,-40.1612,512.0,3.643,34.878,-0.00366104055178,9.936e-05,0.022764,2.28072,nan,nan,nan,9.2571984552
2018-01-12 07:44:59,54.1219,-40.1612,516.0,3.642,34.878,-0.00366104055194,0.0001002915,0.019512,2.26954,nan,nan,nan,9.25594571868
2018-01-12 07:44:59,54.1219,-40.1612,520.0,3.641,34.878,-0.00366104055211,9.936e-05,0.022764,2.28072,nan,nan,nan,9.25554350604
2018-01-12 07:44:59,54.1219,-40.1612,524.0,3.638,34.878,-0.00366104055245,0.0001015335,0.02439,2.28072,nan,nan,nan,9.2560491481
2018-01-12 07:44:59,54.1219,-40.1612,528.0,3.638,34.878,-0.0036610405525,9.90495e-05,0.02439,2.28072,nan,nan,nan,9.25579632302
2018-01-12 07:44:59,54.1219,-40.1612,532.0,3.638,34.878,-0.00366104055257,0.000106191,0.02439,2.2919,nan,nan,nan,9.25786513009
2018-01-12 07:44:59,54.1219,-40.1612,536.0,3.637,34.878,-0.00366104055283,0.000100602,0.02439,2.28072,nan,nan,nan,9.25965853536
2018-01-12 07:44:59,54.1219,-40.1612,540.0,3.635,34.878,-0.00366104055305,9.96705e-05,0.026016,2.28072,nan,nan,nan,9.26405180169
2018-01-12 07:44:59,54.1219,-40.1612,544.0,3.632,34.878,-0.00366104055363,0.000100602,0.021138,2.30308,nan,nan,nan,9.26886189793
2018-01-12 07:44:59,54.1219,-40.1612,548.0,3.63,34.878,-0.00366104055392,9.90495e-05,0.021138,2.26954,nan,nan,nan,9.27577147038
2018-01-12 07:44:59,54.1219,-40.1612,552.0,3.63,34.878,-0.0036610405539,0.000100602,0.02439,2.25836,nan,nan,nan,9.27869834548
2018-01-12 07:44:59,54.1219,-40.1612,556.0,3.63,34.878,-0.00366104055391,9.8739e-05,0.022764,2.26954,nan,nan,nan,9.28088844962
2018-01-12 07:44:59,54.1219,-40.1612,560.0,3.629,34.878,-0.0036610405542,9.96705e-05,0.022764,2.26954,nan,nan,nan,9.28206444029
2018-01-12 07:44:59,54.1219,-40.1612,564.0,3.629,34.878,-0.00366104055422,9.9981e-05,0.022764,2.26954,nan,nan,nan,9.28031204755
2018-01-12 07:44:59,54.1219,-40.1612,568.0,3.628,34.879,-0.00366104055434,0.000103086,0.02439,2.26954,nan,nan,nan,9.27869834548
2018-01-12 07:44:59,54.1219,-40.1612,572.0,3.628,34.878,-0.00366104055447,9.84285e-05,0.022764,2.24718,nan,nan,nan,9.27800685979
2018-01-12 07:44:59,54.1219,-40.1612,576.0,3.627,34.878,-0.00366104055455,9.9981e-05,0.021138,2.26954,nan,nan,nan,9.27789161807
2018-01-12 07:44:59,54.1219,-40.1612,580.0,3.624,34.878,-0.00366104055509,9.96705e-05,0.02439,2.28072,nan,nan,nan,9.28060024333
2018-01-12 07:44:59,54.1219,-40.1612,584.0,3.619,34.879,-0.00366104055586,9.8739e-05,0.02439,2.25836,nan,nan,nan,9.27962042057
2018-01-12 07:44:59,54.1219,-40.1612,588.0,3.618,34.878,-0.00366104055619,9.96705e-05,0.021138,2.28072,nan,nan,nan,9.28111902223
2018-01-12 07:44:59,54.1219,-40.1612,592.0,3.616,34.879,-0.00366104055655,0.0001033965,0.022764,2.28072,nan,nan,nan,9.27919394746
2018-01-12 07:44:59,54.1219,-40.1612,596.0,3.615,34.879,-0.0036610405566,9.9981e-05,0.019512,2.26954,nan,nan,nan,9.27915936957
2018-01-12 07:44:59,54.1219,-40.1612,600.0,3.614,34.879,-0.00366104055682,0.0001077435,0.022764,2.25836,nan,nan,nan,9.28048496375
2018-01-12 07:44:59,54.1219,-40.1612,604.0,3.612,34.879,-0.0036610405573,9.936e-05,0.02439,2.28072,nan,nan,nan,9.28765855685
2018-01-12 07:44:59,54.1219,-40.1612,608.0,3.602,34.878,-0.00366104055887,9.936e-05,0.022764,2.28072,nan,nan,nan,9.29022048456
2018-01-12 07:44:59,54.1219,-40.1612,612.0,3.6,34.878,-0.00366104055924,9.936e-05,0.022764,2.25836,nan,nan,nan,9.29342983568
2018-01-12 07:44:59,54.1219,-40.1612,616.0,3.599,34.878,-0.00366104055943,9.96705e-05,0.02439,2.26954,nan,nan,nan,9.29637481092
2018-01-12 07:44:59,54.1219,-40.1612,620.0,3.599,34.878,-0.00366104055939,0.0001002915,0.022764,2.25836,nan,nan,nan,9.29858137373
2018-01-12 07:44:59,54.1219,-40.1612,624.0,3.599,34.878,-0.00366104055939,9.8739e-05,0.019512,2.25836,nan,nan,nan,9.29393790998
2018-01-12 07:44:59,54.1219,-40.1612,628.0,3.599,34.878,-0.00366104055944,9.8118e-05,0.021138,2.25836,nan,nan,nan,9.29676755717
2018-01-12 07:44:59,54.1219,-40.1612,632.0,3.598,34.878,-0.00366104055961,9.96705e-05,0.021138,2.26954,nan,nan,nan,9.29540458028
2018-01-12 07:44:59,54.1219,-40.1612,636.0,3.597,34.878,-0.00366104055981,9.936e-05,0.021138,2.25836,nan,nan,nan,9.29612069139
2018-01-12 07:44:59,54.1219,-40.1612,640.0,3.597,34.878,-0.00366104055992,0.0001108485,0.021138,2.25836,nan,nan,nan,9.29438827585
2018-01-12 07:44:59,54.1219,-40.1612,644.0,3.595,34.878,-0.00366104056018,9.90495e-05,0.021138,2.26954,nan,nan,nan,9.29669824759
2018-01-12 07:44:59,54.1219,-40.1612,648.0,3.593,34.878,-0.00366104056057,0.000101844,0.022764,2.25836,nan,nan,nan,9.29881246304
2018-01-12 07:44:59,54.1219,-40.1612,652.0,3.588,34.878,-0.00366104056145,9.84285e-05,0.022764,2.26954,nan,nan,nan,9.30378251672
2018-01-12 07:44:59,54.1219,-40.1612,656.0,3.583,34.878,-0.00366104056228,9.936e-05,0.021138,2.25836,nan,nan,nan,9.30305415082
2018-01-12 07:44:59,54.1219,-40.1612,660.0,3.579,34.878,-0.00366104056299,9.90495e-05,0.022764,2.25836,nan,nan,nan,9.30125086666
2018-01-12 07:44:59,54.1219,-40.1612,664.0,3.573,34.877,-0.00366104056398,9.90495e-05,0.021138,2.26954,nan,nan,nan,9.30099659042
2018-01-12 07:44:59,54.1219,-40.1612,668.0,3.57,34.877,-0.00366104056449,9.84285e-05,0.021138,2.25836,nan,nan,nan,9.29900889426
2018-01-12 07:44:59,54.1219,-40.1612,672.0,3.57,34.877,-0.00366104056459,9.8118e-05,0.022764,2.26954,nan,nan,nan,9.29586658003
2018-01-12 07:44:59,54.1219,-40.1612,676.0,3.568,34.877,-0.00366104056489,0.000104328,0.021138,2.25836,nan,nan,nan,9.29471163128
2018-01-12 07:44:59,54.1219,-40.1612,680.0,3.567,34.877,-0.00366104056505,9.8739e-05,0.022764,2.25836,nan,nan,nan,9.29137477738
2018-01-12 07:44:59,54.1219,-40.1612,684.0,3.564,34.877,-0.00366104056552,0.000101223,0.022764,2.24718,nan,nan,nan,9.28948182562
2018-01-12 07:44:59,54.1219,-40.1612,688.0,3.563,34.877,-0.00366104056574,9.8739e-05,0.021138,2.25836,nan,nan,nan,9.29034744852
2018-01-12 07:44:59,54.1219,-40.1612,692.0,3.563,34.877,-0.00366104056582,9.96705e-05,0.021138,2.26954,nan,nan,nan,9.28932025317
2018-01-12 07:44:59,54.1219,-40.1612,696.0,3.561,34.877,-0.00366104056615,9.8118e-05,0.022764,2.25836,nan,nan,nan,9.28688552557
2018-01-12 07:44:59,54.1219,-40.1612,700.0,3.56,34.877,-0.00366104056628,9.90495e-05,0.021138,2.2919,nan,nan,nan,9.28515513262
2018-01-12 07:44:59,54.1219,-40.1612,704.0,3.557,34.876,-0.00366104056683,9.84285e-05,0.02439,2.25836,nan,nan,nan,9.28663171089
2018-01-12 07:44:59,54.1219,-40.1612,708.0,3.556,34.877,-0.00366104056705,9.96705e-05,0.021138,2.25836,nan,nan,nan,9.28893941691
2018-01-12 07:44:59,54.1219,-40.1612,712.0,3.555,34.876,-0.00366104056725,9.8739e-05,0.021138,2.25836,nan,nan,nan,9.28816626033
2018-01-12 07:44:59,54.1219,-40.1612,716.0,3.551,34.876,-0.00366104056785,9.71865e-05,0.022764,2.26954,nan,nan,nan,9.28560499834
2018-01-12 07:44:59,54.1219,-40.1612,720.0,3.551,34.876,-0.00366104056792,0.000100602,0.022764,2.24718,nan,nan,nan,9.28521280628
2018-01-12 07:44:59,54.1219,-40.1612,724.0,3.548,34.876,-0.00366104056846,0.0001071225,0.022764,2.26954,nan,nan,nan,9.28385182015
2018-01-12 07:44:59,54.1219,-40.1612,728.0,3.546,34.876,-0.00366104056892,9.78075e-05,0.022764,2.25836,nan,nan,nan,9.29291024802
2018-01-12 07:44:59,54.1219,-40.1612,732.0,3.539,34.875,-0.00366104056993,9.84285e-05,0.019512,2.26954,nan,nan,nan,9.29599363469
2018-01-12 07:44:59,54.1219,-40.1612,736.0,3.536,34.875,-0.00366104057057,9.96705e-05,0.02439,2.28072,nan,nan,nan,9.30703207654
2018-01-12 07:44:59,54.1219,-40.1612,740.0,3.522,34.874,-0.00366104057288,0.000101223,0.021138,2.24718,nan,nan,nan,9.30999369154
2018-01-12 07:44:59,54.1219,-40.1612,744.0,3.52,34.874,-0.00366104057319,9.9981e-05,0.02439,2.25836,nan,nan,nan,9.30742535222
2018-01-12 07:44:59,54.1219,-40.1612,748.0,3.521,34.874,-0.00366104057307,9.7497e-05,0.019512,2.24718,nan,nan,nan,9.30048806247
2018-01-12 07:44:59,54.1219,-40.1612,752.0,3.52,34.874,-0.00366104057322,9.78075e-05,0.022764,2.28072,nan,nan,nan,9.29773795506
2018-01-12 07:44:59,54.1219,-40.1612,756.0,3.519,34.874,-0.00366104057332,0.0001052595,0.021138,2.26954,nan,nan,nan,9.2927832429
2018-01-12 07:44:59,54.1219,-40.1612,760.0,3.524,34.875,-0.00366104057257,9.7497e-05,0.026016,2.26954,nan,nan,nan,9.28457841917
2018-01-12 07:44:59,54.1219,-40.1612,764.0,3.521,34.875,-0.00366104057317,0.0001021545,0.022764,2.25836,nan,nan,nan,9.28483216791
2018-01-12 07:44:59,54.1219,-40.1612,768.0,3.52,34.875,-0.00366104057333,9.78075e-05,0.021138,2.25836,nan,nan,nan,9.28296384542
2018-01-12 07:44:59,54.1219,-40.1612,772.0,3.519,34.875,-0.00366104057354,9.90495e-05,0.02439,2.2919,nan,nan,nan,9.28509745939
2018-01-12 07:44:59,54.1219,-40.1612,776.0,3.518,34.875,-0.0036610405737,0.0001021545,0.022764,2.25836,nan,nan,nan,9.28503978657
2018-01-12 07:44:59,54.1219,-40.1612,780.0,3.515,34.875,-0.00366104057407,9.84285e-05,0.019512,2.24718,nan,nan,nan,9.28538582979
2018-01-12 07:44:59,54.1219,-40.1612,784.0,3.514,34.875,-0.0036610405744,9.8118e-05,0.02439,2.25836,nan,nan,nan,9.28596260218
2018-01-12 07:44:59,54.1219,-40.1612,788.0,3.512,34.874,-0.00366104057477,9.71865e-05,0.021138,2.25836,nan,nan,nan,9.28881247557
2018-01-12 07:44:59,54.1219,-40.1612,792.0,3.508,34.874,-0.00366104057549,9.8118e-05,0.021138,2.28072,nan,nan,nan,9.28838550601
2018-01-12 07:44:59,54.1219,-40.1612,796.0,3.506,34.874,-0.00366104057578,9.90495e-05,0.021138,2.25836,nan,nan,nan,9.28977035606
2018-01-12 07:44:59,54.1219,-40.1612,800.0,3.504,34.874,-0.00366104057613,9.84285e-05,0.021138,2.25836,nan,nan,nan,9.30039560635
2018-01-12 07:44:59,54.1219,-40.1612,804.0,3.498,34.874,-0.00366104057724,9.8118e-05,0.021138,2.25836,nan,nan,nan,9.31230822448
2018-01-12 07:44:59,54.1219,-40.1612,808.0,3.489,34.873,-0.00366104057879,0.0001046385,0.021138,2.25836,nan,nan,nan,9.32238432204
2018-01-12 07:44:59,54.1219,-40.1612,812.0,3.484,34.873,-0.00366104057965,9.8739e-05,0.022764,2.25836,nan,nan,nan,9.32481840488
2018-01-12 07:44:59,54.1219,-40.1612,816.0,3.48,34.872,-0.00366104058037,9.84285e-05,0.019512,2.25836,nan,nan,nan,9.32350854357
2018-01-12 07:44:59,54.1219,-40.1612,820.0,3.476,34.872,-0.00366104058101,9.7497e-05,0.019512,2.24718,nan,nan,nan,9.32632559283
2018-01-12 07:44:59,54.1219,-40.1612,824.0,3.475,34.872,-0.00366104058114,9.78075e-05,0.021138,2.24718,nan,nan,nan,9.325629932
2018-01-12 07:44:59,54.1219,-40.1612,828.0,3.474,34.872,-0.00366104058126,9.9981e-05,0.02439,2.24718,nan,nan,nan,9.325629932
2018-01-12 07:44:59,54.1219,-40.1612,832.0,3.472,34.872,-0.00366104058164,9.7497e-05,0.02439,2.25836,nan,nan,nan,9.3305936487
2018-01-12 07:44:59,54.1219,-40.1612,836.0,3.468,34.872,-0.00366104058237,0.000103707,0.022764,2.24718,nan,nan,nan,9.34000772715
2018-01-12 07:44:59,54.1219,-40.1612,840.0,3.467,34.872,-0.00366104058256,9.71865e-05,0.022764,2.24718,nan,nan,nan,9.34400425211
2018-01-12 07:44:59,54.1219,-40.1612,844.0,3.467,34.872,-0.0036610405825,9.7497e-05,0.022764,2.22482,nan,nan,nan,9.35175906684
2018-01-12 07:44:59,54.1219,-40.1612,848.0,3.467,34.872,-0.00366104058256,9.84285e-05,0.019512,2.24718,nan,nan,nan,9.34994466825
2018-01-12 07:44:59,54.1219,-40.1612,852.0,3.466,34.872,-0.00366104058285,0.0001002915,0.021138,2.236,nan,nan,nan,9.34839810454
2018-01-12 07:44:59,54.1219,-40.1612,856.0,3.461,34.872,-0.00366104058366,9.7497e-05,0.019512,2.22482,nan,nan,nan,9.3493050753
2018-01-12 07:44:59,54.1219,-40.1612,860.0,3.456,34.872,-0.0036610405845,9.78075e-05,0.022764,2.236,nan,nan,nan,9.35188702085
2018-01-12 07:44:59,54.1219,-40.1612,864.0,3.454,34.871,-0.00366104058489,9.84285e-05,0.021138,2.24718,nan,nan,nan,9.34865390631
2018-01-12 07:44:59,54.1219,-40.1612,868.0,3.452,34.871,-0.00366104058526,9.936e-05,0.021138,2.236,nan,nan,nan,9.35365532377
2018-01-12 07:44:59,54.1219,-40.1612,872.0,3.45,34.871,-0.00366104058563,9.8118e-05,0.021138,2.25836,nan,nan,nan,9.36158262278
2018-01-12 07:44:59,54.1219,-40.1612,876.0,3.446,34.871,-0.00366104058612,9.7497e-05,0.022764,2.22482,nan,nan,nan,9.37000749416
2018-01-12 07:44:59,54.1219,-40.1612,880.0,3.445,34.871,-0.00366104058634,0.0001065015,0.019512,2.24718,nan,nan,nan,9.37534903395
2018-01-12 07:44:59,54.1219,-40.1612,884.0,3.445,34.871,-0.00366104058637,0.00010557,0.021138,2.236,nan,nan,nan,9.37855801483
