datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-19 06:52:18,52.8247,-31.6114,336.0,4.946,34.905,-0.00366104032555,0.0001065015,0.03252,2.43724,nan,nan,nan,8.27510286044
2018-07-19 06:52:18,52.8247,-31.6114,338.0,4.934,34.907,-0.0036610403277,0.0001071225,0.029268,2.43724,nan,nan,nan,8.28035641813
2018-07-19 06:52:18,52.8247,-31.6114,340.0,4.925,34.908,-0.00366104032913,0.000129789,0.034146,2.44842,nan,nan,nan,8.2864229112
2018-07-19 06:52:18,52.8247,-31.6114,342.0,4.924,34.908,-0.00366104032931,0.0001102275,0.030894,2.41488,nan,nan,nan,8.28601832169
2018-07-19 06:52:18,52.8247,-31.6114,344.0,4.918,34.909,-0.0036610403306,0.000106812,0.027642,2.43724,nan,nan,nan,8.29148216936
2018-07-19 06:52:18,52.8247,-31.6114,346.0,4.912,34.908,-0.00366104033135,0.0001114695,0.03252,2.44842,nan,nan,nan,8.29553209655
2018-07-19 06:52:18,52.8247,-31.6114,348.0,4.911,34.909,-0.00366104033185,0.000114885,0.034146,2.43724,nan,nan,nan,8.30120576236
2018-07-19 06:52:18,52.8247,-31.6114,350.0,4.903,34.91,-0.00366104033313,0.000108054,0.027642,2.43724,nan,nan,nan,8.30617382919
2018-07-19 06:52:18,52.8247,-31.6114,352.0,4.895,34.91,-0.00366104033454,0.000112401,0.027642,2.44842,nan,nan,nan,8.3107393098
2018-07-19 06:52:18,52.8247,-31.6114,354.0,4.89,34.91,-0.00366104033538,0.000106191,0.03252,2.43724,nan,nan,nan,8.31500299309
2018-07-19 06:52:18,52.8247,-31.6114,356.0,4.886,34.909,-0.00366104033631,0.000106812,0.03252,2.41488,nan,nan,nan,8.32292784739
2018-07-19 06:52:18,52.8247,-31.6114,358.0,4.87,34.909,-0.0036610403389,0.000112401,0.030894,2.42606,nan,nan,nan,8.32826670961
2018-07-19 06:52:18,52.8247,-31.6114,360.0,4.866,34.909,-0.00366104033955,0.0001065015,0.03252,2.41488,nan,nan,nan,8.33259149269
2018-07-19 06:52:18,52.8247,-31.6114,362.0,4.859,34.909,-0.00366104034083,0.000108675,0.034146,2.42606,nan,nan,nan,8.34145253192
2018-07-19 06:52:18,52.8247,-31.6114,364.0,4.851,34.909,-0.00366104034244,0.000126684,0.026016,2.4037,nan,nan,nan,8.35297767801
2018-07-19 06:52:18,52.8247,-31.6114,366.0,4.829,34.91,-0.00366104034619,0.0001071225,0.034146,2.43724,nan,nan,nan,8.36063709903
2018-07-19 06:52:18,52.8247,-31.6114,368.0,4.816,34.91,-0.0036610403479,0.000108054,0.03252,2.42606,nan,nan,nan,8.36574781379
2018-07-19 06:52:18,52.8247,-31.6114,370.0,4.81,34.91,-0.00366104034911,0.0001071225,0.030894,2.4037,nan,nan,nan,8.36574781379
2018-07-19 06:52:18,52.8247,-31.6114,372.0,4.806,34.91,-0.0036610403499,0.0001077435,0.034146,2.41488,nan,nan,nan,8.37393234554
2018-07-19 06:52:18,52.8247,-31.6114,374.0,4.803,34.911,-0.00366104035046,0.000108054,0.029268,2.42606,nan,nan,nan,8.38048652624
2018-07-19 06:52:18,52.8247,-31.6114,376.0,4.799,34.911,-0.00366104035132,0.000110538,0.030894,2.4037,nan,nan,nan,8.39546010058
2018-07-19 06:52:18,52.8247,-31.6114,378.0,4.785,34.911,-0.0036610403541,0.000107433,0.035772,2.41488,nan,nan,nan,8.41005265117
2018-07-19 06:52:18,52.8247,-31.6114,380.0,4.751,34.91,-0.00366104035924,0.000109296,0.034146,2.41488,nan,nan,nan,8.40958976841
2018-07-19 06:52:18,52.8247,-31.6114,382.0,4.746,34.909,-0.00366104036003,0.000111159,0.03252,2.39252,nan,nan,nan,8.40444857774
2018-07-19 06:52:18,52.8247,-31.6114,384.0,4.755,34.911,-0.00366104035846,0.000109917,0.030894,2.44842,nan,nan,nan,8.40491113834
2018-07-19 06:52:18,52.8247,-31.6114,386.0,4.761,34.912,-0.00366104035753,0.000109917,0.03252,2.4037,nan,nan,nan,8.40958976841
2018-07-19 06:52:18,52.8247,-31.6114,388.0,4.756,34.913,-0.00366104035866,0.0001120905,0.03252,2.42606,nan,nan,nan,8.41705085677
2018-07-19 06:52:18,52.8247,-31.6114,390.0,4.749,34.912,-0.00366104035969,0.000109296,0.027642,2.41488,nan,nan,nan,8.42776682778
2018-07-19 06:52:18,52.8247,-31.6114,392.0,4.737,34.912,-0.00366104036168,0.000109296,0.03252,2.41488,nan,nan,nan,8.44221673009
2018-07-19 06:52:18,52.8247,-31.6114,394.0,4.718,34.909,-0.00366104036503,0.0001102275,0.030894,2.39252,nan,nan,nan,8.44886282632
2018-07-19 06:52:18,52.8247,-31.6114,396.0,4.714,34.909,-0.00366104036563,0.000108675,0.034146,2.41488,nan,nan,nan,8.44924544258
2018-07-19 06:52:18,52.8247,-31.6114,398.0,4.716,34.91,-0.00366104036543,0.000109917,0.03252,2.41488,nan,nan,nan,8.45917969444
2018-07-19 06:52:18,52.8247,-31.6114,400.0,4.696,34.91,-0.00366104036873,0.0001083645,0.030894,2.39252,nan,nan,nan,8.47164737006
2018-07-19 06:52:18,52.8247,-31.6114,402.0,4.681,34.909,-0.00366104037126,0.000138483,0.029268,2.4037,nan,nan,nan,8.47348353522
2018-07-19 06:52:18,52.8247,-31.6114,404.0,4.676,34.909,-0.00366104037209,0.0001145745,0.03252,2.41488,nan,nan,nan,8.47825761459
2018-07-19 06:52:18,52.8247,-31.6114,406.0,4.666,34.911,-0.00366104037383,0.0001108485,0.034146,2.39252,nan,nan,nan,8.48261923846
2018-07-19 06:52:18,52.8247,-31.6114,408.0,4.656,34.912,-0.00366104037549,0.0001083645,0.034146,2.4037,nan,nan,nan,8.48358537301
2018-07-19 06:52:18,52.8247,-31.6114,410.0,4.652,34.912,-0.00366104037608,0.0001108485,0.03252,2.4037,nan,nan,nan,8.48199599253
2018-07-19 06:52:18,52.8247,-31.6114,412.0,4.653,34.913,-0.00366104037591,0.00011178,0.026016,2.41488,nan,nan,nan,8.48428148329
2018-07-19 06:52:18,52.8247,-31.6114,414.0,4.654,34.913,-0.00366104037597,0.0001096065,0.03252,2.4037,nan,nan,nan,8.48158052428
2018-07-19 06:52:18,52.8247,-31.6114,416.0,4.651,34.913,-0.00366104037636,0.000112401,0.037398,2.41488,nan,nan,nan,8.4817882555
2018-07-19 06:52:18,52.8247,-31.6114,418.0,4.65,34.913,-0.00366104037662,0.0001108485,0.03252,2.4037,nan,nan,nan,8.48220373536
2018-07-19 06:52:18,52.8247,-31.6114,420.0,4.649,34.913,-0.00366104037685,0.0001089855,0.034146,2.41488,nan,nan,nan,8.4836580979
2018-07-19 06:52:18,52.8247,-31.6114,422.0,4.649,34.914,-0.00366104037708,0.0001089855,0.03252,2.4037,nan,nan,nan,8.49197420561
2018-07-19 06:52:18,52.8247,-31.6114,424.0,4.648,34.914,-0.00366104037735,0.00011178,0.03252,2.41488,nan,nan,nan,8.50488258103
2018-07-19 06:52:18,52.8247,-31.6114,426.0,4.629,34.913,-0.00366104038057,0.0001238895,0.03252,2.41488,nan,nan,nan,8.51510022538
2018-07-19 06:52:18,52.8247,-31.6114,428.0,4.616,34.911,-0.00366104038259,0.000110538,0.03252,2.39252,nan,nan,nan,8.52204161858
2018-07-19 06:52:18,52.8247,-31.6114,430.0,4.605,34.911,-0.00366104038446,0.00011178,0.03252,2.41488,nan,nan,nan,8.52700371802
2018-07-19 06:52:18,52.8247,-31.6114,432.0,4.595,34.911,-0.00366104038617,0.0001102275,0.034146,2.39252,nan,nan,nan,8.52930307312
2018-07-19 06:52:18,52.8247,-31.6114,434.0,4.595,34.911,-0.00366104038635,0.000113643,0.030894,2.4037,nan,nan,nan,8.53348553598
2018-07-19 06:52:18,52.8247,-31.6114,436.0,4.585,34.911,-0.00366104038812,0.000108675,0.034146,2.38134,nan,nan,nan,8.54101988325
2018-07-19 06:52:18,52.8247,-31.6114,438.0,4.578,34.911,-0.00366104038918,0.0001183005,0.034146,2.39252,nan,nan,nan,8.5441614409
2018-07-19 06:52:18,52.8247,-31.6114,440.0,4.567,34.913,-0.00366104039095,0.000109296,0.03252,2.4037,nan,nan,nan,8.55029128288
2018-07-19 06:52:18,52.8247,-31.6114,442.0,4.558,34.914,-0.00366104039246,0.0001108485,0.027642,2.38134,nan,nan,nan,8.55254539566
2018-07-19 06:52:18,52.8247,-31.6114,444.0,4.555,34.914,-0.00366104039313,0.000112401,0.034146,2.39252,nan,nan,nan,8.55611142785
2018-07-19 06:52:18,52.8247,-31.6114,446.0,4.548,34.915,-0.00366104039424,0.000113022,0.03252,2.39252,nan,nan,nan,8.56078130722
2018-07-19 06:52:18,52.8247,-31.6114,448.0,4.544,34.917,-0.00366104039483,0.0001139535,0.037398,2.39252,nan,nan,nan,8.56093876973
2018-07-19 06:52:18,52.8247,-31.6114,450.0,4.54,34.918,-0.00366104039553,0.0001145745,0.03252,2.4037,nan,nan,nan,8.56261857617
2018-07-19 06:52:18,52.8247,-31.6114,452.0,4.538,34.918,-0.003661040396,0.0001114695,0.030894,2.39252,nan,nan,nan,8.56419373754
2018-07-19 06:52:18,52.8247,-31.6114,454.0,4.536,34.918,-0.00366104039634,0.0001114695,0.034146,2.39252,nan,nan,nan,8.56219858917
2018-07-19 06:52:18,52.8247,-31.6114,456.0,4.536,34.918,-0.00366104039634,0.0001108485,0.03252,2.4037,nan,nan,nan,8.56261857617
2018-07-19 06:52:18,52.8247,-31.6114,458.0,4.534,34.919,-0.00366104039669,0.0001133325,0.029268,2.37016,nan,nan,nan,8.56513899366
2018-07-19 06:52:18,52.8247,-31.6114,460.0,4.533,34.919,-0.00366104039694,0.0001120905,0.029268,2.38134,nan,nan,nan,8.56498144268
2018-07-19 06:52:18,52.8247,-31.6114,462.0,4.532,34.919,-0.00366104039714,0.000114264,0.034146,2.4037,nan,nan,nan,8.56934157801
2018-07-19 06:52:18,52.8247,-31.6114,464.0,4.53,34.92,-0.00366104039759,0.0001170585,0.030894,2.39252,nan,nan,nan,8.56918393848
2018-07-19 06:52:18,52.8247,-31.6114,466.0,4.528,34.92,-0.00366104039807,0.0001108485,0.03252,2.39252,nan,nan,nan,8.57522916517
2018-07-19 06:52:18,52.8247,-31.6114,468.0,4.519,34.921,-0.00366104039945,0.0001127115,0.026016,2.38134,nan,nan,nan,8.57922695311
2018-07-19 06:52:18,52.8247,-31.6114,470.0,4.519,34.922,-0.00366104039954,0.000111159,0.037398,2.39252,nan,nan,nan,8.5841745404
2018-07-19 06:52:18,52.8247,-31.6114,472.0,4.514,34.923,-0.00366104040042,0.0001120905,0.034146,2.38134,nan,nan,nan,8.58654422366
2018-07-19 06:52:18,52.8247,-31.6114,474.0,4.508,34.923,-0.00366104040155,0.000112401,0.029268,2.41488,nan,nan,nan,8.59566132505
2018-07-19 06:52:18,52.8247,-31.6114,476.0,4.497,34.924,-0.00366104040344,0.000111159,0.035772,2.38134,nan,nan,nan,8.60262519211
2018-07-19 06:52:18,52.8247,-31.6114,478.0,4.487,34.924,-0.00366104040516,0.000112401,0.035772,2.38134,nan,nan,nan,8.60515911152
2018-07-19 06:52:18,52.8247,-31.6114,480.0,4.478,34.923,-0.00366104040652,0.000111159,0.03252,2.4037,nan,nan,nan,8.61186757044
2018-07-19 06:52:18,52.8247,-31.6114,482.0,4.469,34.923,-0.00366104040809,0.0001387935,0.029268,2.38134,nan,nan,nan,8.61318883992
2018-07-19 06:52:18,52.8247,-31.6114,484.0,4.464,34.923,-0.0036610404089,0.000110538,0.03252,2.39252,nan,nan,nan,8.61688963207
2018-07-19 06:52:18,52.8247,-31.6114,486.0,4.461,34.923,-0.00366104040946,0.0001133325,0.03252,2.4037,nan,nan,nan,8.61424602297
2018-07-19 06:52:18,52.8247,-31.6114,488.0,4.462,34.923,-0.00366104040945,0.000113022,0.035772,2.4037,nan,nan,nan,8.6174184656
2018-07-19 06:52:18,52.8247,-31.6114,490.0,4.453,34.923,-0.00366104041105,0.000111159,0.034146,2.38134,nan,nan,nan,8.62244424231
2018-07-19 06:52:18,52.8247,-31.6114,492.0,4.447,34.924,-0.00366104041192,0.000113022,0.030894,2.39252,nan,nan,nan,8.62397909694
2018-07-19 06:52:18,52.8247,-31.6114,494.0,4.447,34.924,-0.00366104041199,0.000129168,0.027642,2.37016,nan,nan,nan,8.62482604754
2018-07-19 06:52:18,52.8247,-31.6114,496.0,4.445,34.925,-0.00366104041239,0.0001108485,0.029268,2.4037,nan,nan,nan,8.62397909694
2018-07-19 06:52:18,52.8247,-31.6114,498.0,4.442,34.924,-0.00366104041283,0.000110538,0.029268,2.4037,nan,nan,nan,8.62641433726
2018-07-19 06:52:18,52.8247,-31.6114,500.0,4.441,34.925,-0.00366104041305,0.000116127,0.030894,2.38134,nan,nan,nan,8.62932707392
2018-07-19 06:52:18,52.8247,-31.6114,504.0,4.439,34.925,-0.00366104041362,0.0001120905,0.03252,2.4037,nan,nan,nan,8.62972964995
2018-07-19 06:52:18,52.8247,-31.6114,508.0,4.433,34.925,-0.00366104041475,0.000112401,0.029268,2.39252,nan,nan,nan,8.63777509522
2018-07-19 06:52:18,52.8247,-31.6114,512.0,4.421,34.925,-0.00366104041702,0.000114885,0.03252,2.39252,nan,nan,nan,8.6512245719
2018-07-19 06:52:18,52.8247,-31.6114,516.0,4.399,34.924,-0.00366104042088,0.0001114695,0.029268,2.39252,nan,nan,nan,8.66504936774
2018-07-19 06:52:18,52.8247,-31.6114,520.0,4.388,34.923,-0.00366104042292,0.0001120905,0.029268,2.38134,nan,nan,nan,8.68182201088
2018-07-19 06:52:18,52.8247,-31.6114,524.0,4.368,34.921,-0.00366104042634,0.000116748,0.03252,2.39252,nan,nan,nan,8.71584382512
2018-07-19 06:52:18,52.8247,-31.6114,528.0,4.294,34.913,-0.00366104043868,0.000111159,0.030894,2.3478,nan,nan,nan,8.74100400343
2018-07-19 06:52:18,52.8247,-31.6114,532.0,4.267,34.912,-0.00366104044281,0.000108054,0.029268,2.35898,nan,nan,nan,8.73861750053
2018-07-19 06:52:18,52.8247,-31.6114,536.0,4.271,34.913,-0.00366104044225,0.000109296,0.029268,2.37016,nan,nan,nan,8.73399713087
2018-07-19 06:52:18,52.8247,-31.6114,540.0,4.276,34.913,-0.00366104044173,0.0001108485,0.035772,2.38134,nan,nan,nan,8.73502841106
2018-07-19 06:52:18,52.8247,-31.6114,544.0,4.274,34.914,-0.00366104044217,0.000119853,0.029268,2.37016,nan,nan,nan,8.74041268271
2018-07-19 06:52:18,52.8247,-31.6114,548.0,4.268,34.913,-0.00366104044318,0.0001108485,0.029268,2.38134,nan,nan,nan,8.74878147301
2018-07-19 06:52:18,52.8247,-31.6114,552.0,4.252,34.912,-0.00366104044602,0.00011799,0.030894,2.35898,nan,nan,nan,8.76540656936
2018-07-19 06:52:18,52.8247,-31.6114,556.0,4.215,34.909,-0.00366104045206,0.0001108485,0.027642,2.35898,nan,nan,nan,8.77519607552
2018-07-19 06:52:18,52.8247,-31.6114,560.0,4.207,34.91,-0.00366104045351,0.000109296,0.027642,2.3478,nan,nan,nan,8.77633018482
2018-07-19 06:52:18,52.8247,-31.6114,564.0,4.204,34.911,-0.003661040454,0.000110538,0.029268,2.37016,nan,nan,nan,8.77479647732
2018-07-19 06:52:18,52.8247,-31.6114,568.0,4.202,34.911,-0.00366104045435,0.0001127115,0.027642,2.35898,nan,nan,nan,8.77536888125
2018-07-19 06:52:18,52.8247,-31.6114,572.0,4.201,34.911,-0.00366104045474,0.0001127115,0.030894,2.37016,nan,nan,nan,8.78019822956
2018-07-19 06:52:18,52.8247,-31.6114,576.0,4.191,34.911,-0.00366104045638,0.0001133325,0.027642,2.35898,nan,nan,nan,8.78600398766
2018-07-19 06:52:18,52.8247,-31.6114,580.0,4.182,34.911,-0.00366104045795,0.00011178,0.030894,2.35898,nan,nan,nan,8.79086173959
2018-07-19 06:52:18,52.8247,-31.6114,584.0,4.172,34.91,-0.00366104045972,0.0001096065,0.027642,2.35898,nan,nan,nan,8.79927546974
2018-07-19 06:52:18,52.8247,-31.6114,588.1,4.155,34.91,-0.0036610404625,0.000110538,0.030894,2.37016,nan,nan,nan,8.80807813979
2018-07-19 06:52:18,52.8247,-31.6114,592.0,4.139,34.909,-0.00366104046525,0.000116748,0.027642,2.33662,nan,nan,nan,8.8187373328
2018-07-19 06:52:18,52.8247,-31.6114,596.0,4.127,34.909,-0.0036610404673,0.000110538,0.029268,2.3478,nan,nan,nan,8.82357252817
2018-07-19 06:52:18,52.8247,-31.6114,600.0,4.116,34.909,-0.00366104046907,0.0001089855,0.027642,2.3478,nan,nan,nan,8.82851954946
2018-07-19 06:52:18,52.8247,-31.6114,604.0,4.112,34.909,-0.00366104046987,0.000118611,0.02439,2.35898,nan,nan,nan,8.83108674029
2018-07-19 06:52:18,52.8247,-31.6114,608.0,4.11,34.909,-0.00366104047016,0.000109296,0.027642,2.33662,nan,nan,nan,8.82969425847
2018-07-19 06:52:18,52.8247,-31.6114,612.0,4.108,34.909,-0.00366104047049,0.000111159,0.026016,2.35898,nan,nan,nan,8.83056452984
2018-07-19 06:52:18,52.8247,-31.6114,616.0,4.102,34.908,-0.00366104047154,0.0001499715,0.029268,2.33662,nan,nan,nan,8.832631822
2018-07-19 06:52:18,52.8247,-31.6114,620.0,4.101,34.908,-0.00366104047163,0.000114264,0.027642,2.33662,nan,nan,nan,8.83221831879
2018-07-19 06:52:18,52.8247,-31.6114,624.0,4.101,34.908,-0.00366104047172,0.0001630125,0.027642,2.35898,nan,nan,nan,8.83274064235
2018-07-19 06:52:18,52.8247,-31.6114,628.0,4.099,34.908,-0.00366104047224,0.000110538,0.029268,2.35898,nan,nan,nan,8.83306711272
2018-07-19 06:52:18,52.8247,-31.6114,632.0,4.092,34.908,-0.00366104047347,0.000110538,0.029268,2.35898,nan,nan,nan,8.83827075749
2018-07-19 06:52:18,52.8247,-31.6114,636.0,4.087,34.908,-0.00366104047422,0.000109296,0.029268,2.3478,nan,nan,nan,8.84250814039
2018-07-19 06:52:18,52.8247,-31.6114,640.0,4.078,34.908,-0.00366104047575,0.0001108485,0.029268,2.3478,nan,nan,nan,8.84232291002
2018-07-19 06:52:18,52.8247,-31.6114,644.0,4.077,34.908,-0.00366104047602,0.0001170585,0.02439,2.35898,nan,nan,nan,8.83803118135
2018-07-19 06:52:18,52.8247,-31.6114,648.0,4.077,34.908,-0.00366104047601,0.0001611495,0.027642,2.3478,nan,nan,nan,8.83633258426
2018-07-19 06:52:18,52.8247,-31.6114,652.0,4.076,34.908,-0.00366104047627,0.000124821,0.02439,2.33662,nan,nan,nan,8.83589710738
2018-07-19 06:52:18,52.8247,-31.6114,656.0,4.075,34.908,-0.00366104047646,0.0001133325,0.027642,2.35898,nan,nan,nan,8.83524393861
2018-07-19 06:52:18,52.8247,-31.6114,660.0,4.072,34.908,-0.0036610404771,0.000116748,0.029268,2.3478,nan,nan,nan,8.8388697307
2018-07-19 06:52:18,52.8247,-31.6114,664.0,4.065,34.907,-0.00366104047834,0.000109917,0.026016,2.35898,nan,nan,nan,8.84746744545
2018-07-19 06:52:18,52.8247,-31.6114,668.0,4.05,34.906,-0.00366104048082,0.000109296,0.029268,2.35898,nan,nan,nan,8.85534354443
2018-07-19 06:52:18,52.8247,-31.6114,672.0,4.037,34.905,-0.00366104048306,0.000121716,0.03252,2.3478,nan,nan,nan,8.86421112787
2018-07-19 06:52:18,52.8247,-31.6114,676.0,4.021,34.905,-0.00366104048563,0.0001096065,0.026016,2.3478,nan,nan,nan,8.86748992951
2018-07-19 06:52:18,52.8247,-31.6114,680.0,4.018,34.905,-0.00366104048628,0.000108675,0.027642,2.31426,nan,nan,nan,8.86845197774
2018-07-19 06:52:18,52.8247,-31.6114,684.0,4.014,34.904,-0.00366104048703,0.000114264,0.02439,2.3478,nan,nan,nan,8.87015772398
2018-07-19 06:52:18,52.8247,-31.6114,688.0,4.011,34.904,-0.00366104048753,0.0001120905,0.029268,2.3478,nan,nan,nan,8.87125135092
2018-07-19 06:52:18,52.8247,-31.6114,692.0,4.007,34.904,-0.00366104048829,0.000110538,0.029268,2.3478,nan,nan,nan,8.87513498817
2018-07-19 06:52:18,52.8247,-31.6114,696.0,3.997,34.903,-0.00366104048993,0.000109296,0.026016,2.3478,nan,nan,nan,8.87494896628
2018-07-19 06:52:18,52.8247,-31.6114,700.0,3.994,34.903,-0.00366104049041,0.00011178,0.027642,2.3478,nan,nan,nan,8.87489425482
2018-07-19 06:52:18,52.8247,-31.6114,704.0,3.999,34.905,-0.00366104048968,0.0001114695,0.026016,2.35898,nan,nan,nan,8.87493802396
2018-07-19 06:52:18,52.8247,-31.6114,708.0,3.991,34.905,-0.00366104049114,0.000110538,0.026016,2.3478,nan,nan,nan,8.8824371785
2018-07-19 06:52:18,52.8247,-31.6114,712.0,3.976,34.903,-0.00366104049387,0.0001071225,0.026016,2.32544,nan,nan,nan,8.89084275742
2018-07-19 06:52:18,52.8247,-31.6114,716.0,3.96,34.902,-0.00366104049623,0.0001096065,0.026016,2.33662,nan,nan,nan,8.8938367981
2018-07-19 06:52:18,52.8247,-31.6114,720.0,3.956,34.902,-0.00366104049693,0.000109296,0.027642,2.31426,nan,nan,nan,8.89275091204
2018-07-19 06:52:18,52.8247,-31.6114,723.9,3.954,34.902,-0.00366104049729,0.000107433,0.029268,2.33662,nan,nan,nan,8.8923341481
2018-07-19 06:52:18,52.8247,-31.6114,728.0,3.954,34.903,-0.00366104049737,0.0001065015,0.02439,2.35898,nan,nan,nan,8.89377098245
2018-07-19 06:52:18,52.8247,-31.6114,732.0,3.953,34.903,-0.00366104049753,0.0001071225,0.027642,2.3478,nan,nan,nan,8.89220254315
2018-07-19 06:52:18,52.8247,-31.6114,736.0,3.951,34.904,-0.00366104049784,0.0001605285,0.027642,2.3478,nan,nan,nan,8.89356256994
2018-07-19 06:52:18,52.8247,-31.6114,740.0,3.949,34.904,-0.00366104049812,0.000106812,0.022764,2.3478,nan,nan,nan,8.89302511119
2018-07-19 06:52:18,52.8247,-31.6114,744.0,3.949,34.904,-0.00366104049821,0.000106812,0.022764,2.32544,nan,nan,nan,8.89220254315
2018-07-19 06:52:18,52.8247,-31.6114,748.0,3.949,34.904,-0.00366104049828,0.000114264,0.027642,2.33662,nan,nan,nan,8.89110592294
2018-07-19 06:52:18,52.8247,-31.6114,752.0,3.947,34.904,-0.00366104049871,0.0001046385,0.027642,2.32544,nan,nan,nan,8.89041513271
2018-07-19 06:52:18,52.8247,-31.6114,756.0,3.942,34.905,-0.00366104049953,0.000127926,0.027642,2.33662,nan,nan,nan,8.89190644024
2018-07-19 06:52:18,52.8247,-31.6114,760.0,3.941,34.905,-0.00366104049969,0.000106191,0.026016,2.33662,nan,nan,nan,8.89205997365
2018-07-19 06:52:18,52.8247,-31.6114,764.0,3.938,34.904,-0.0036610405002,0.000106812,0.02439,2.35898,nan,nan,nan,8.89343094391
2018-07-19 06:52:18,52.8247,-31.6114,768.0,3.929,34.904,-0.00366104050182,0.0001040175,0.027642,2.32544,nan,nan,nan,8.89411103607
2018-07-19 06:52:18,52.8247,-31.6114,772.0,3.925,34.904,-0.00366104050243,0.0001195425,0.02439,2.33662,nan,nan,nan,8.8969966135
2018-07-19 06:52:18,52.8247,-31.6114,776.0,3.922,34.904,-0.00366104050309,0.0001046385,0.026016,2.3478,nan,nan,nan,8.89986132047
2018-07-19 06:52:18,52.8247,-31.6114,780.0,3.916,34.904,-0.00366104050406,0.0001077435,0.027642,2.3478,nan,nan,nan,8.90592353483
2018-07-19 06:52:18,52.8247,-31.6114,784.0,3.911,34.903,-0.00366104050494,0.0001065015,0.027642,2.32544,nan,nan,nan,8.90327621845
2018-07-19 06:52:18,52.8247,-31.6114,788.0,3.907,34.904,-0.00366104050547,0.000119232,0.027642,2.32544,nan,nan,nan,8.8946705119
2018-07-19 06:52:18,52.8247,-31.6114,792.0,3.909,34.905,-0.00366104050522,0.000103086,0.02439,2.33662,nan,nan,nan,8.88891315278
2018-07-19 06:52:18,52.8247,-31.6114,796.0,3.909,34.905,-0.00366104050525,0.0001040175,0.02439,2.3478,nan,nan,nan,8.88603061398
2018-07-19 06:52:18,52.8247,-31.6114,800.0,3.909,34.905,-0.00366104050542,0.00010557,0.027642,2.35898,nan,nan,nan,8.88630457297
2018-07-19 06:52:18,52.8247,-31.6114,804.0,3.904,34.905,-0.00366104050628,0.000103086,0.026016,2.3478,nan,nan,nan,8.88972440468
2018-07-19 06:52:18,52.8247,-31.6114,808.0,3.899,34.905,-0.00366104050717,0.000104949,0.027642,2.3478,nan,nan,nan,8.89507643167
2018-07-19 06:52:18,52.8247,-31.6114,812.0,3.887,34.904,-0.00366104050905,0.000101844,0.026016,2.3478,nan,nan,nan,8.89900508911
2018-07-19 06:52:18,52.8247,-31.6114,816.0,3.881,34.904,-0.00366104051005,0.000103707,0.026016,2.3478,nan,nan,nan,8.89740265634
2018-07-19 06:52:18,52.8247,-31.6114,820.0,3.88,34.904,-0.00366104051022,0.000102465,0.02439,2.3478,nan,nan,nan,8.89659059214
2018-07-19 06:52:18,52.8247,-31.6114,824.0,3.881,34.904,-0.00366104051023,0.000103086,0.026016,2.3478,nan,nan,nan,8.89604194876
2018-07-19 06:52:18,52.8247,-31.6114,828.0,3.88,34.904,-0.00366104051038,0.0001033965,0.02439,2.33662,nan,nan,nan,8.8961736196
2018-07-19 06:52:18,52.8247,-31.6114,832.0,3.879,34.904,-0.00366104051061,0.0001027755,0.02439,2.33662,nan,nan,nan,8.89220254315
2018-07-19 06:52:18,52.8247,-31.6114,836.0,3.874,34.904,-0.00366104051137,0.0001046385,0.026016,2.3478,nan,nan,nan,8.88986693077
2018-07-19 06:52:18,52.8247,-31.6114,840.0,3.872,34.904,-0.00366104051185,0.000104949,0.02439,2.3478,nan,nan,nan,8.89068924838
2018-07-19 06:52:18,52.8247,-31.6114,844.0,3.869,34.904,-0.00366104051239,0.000101223,0.02439,2.35898,nan,nan,nan,8.88959284449
2018-07-19 06:52:18,52.8247,-31.6114,848.0,3.866,34.904,-0.00366104051285,0.000103086,0.026016,2.35898,nan,nan,nan,8.89120461235
2018-07-19 06:52:18,52.8247,-31.6114,852.0,3.863,34.904,-0.00366104051351,0.000101844,0.027642,2.3478,nan,nan,nan,8.8900094595
2018-07-19 06:52:18,52.8247,-31.6114,856.0,3.86,34.904,-0.00366104051405,0.000104949,0.026016,2.3478,nan,nan,nan,8.89356256995
2018-07-19 06:52:18,52.8247,-31.6114,860.0,3.855,34.904,-0.00366104051501,0.000103707,0.026016,2.3478,nan,nan,nan,8.89712830072
2018-07-19 06:52:18,52.8247,-31.6114,864.0,3.845,34.903,-0.00366104051671,0.000101223,0.026016,2.35898,nan,nan,nan,8.90014675215
2018-07-19 06:52:18,52.8247,-31.6114,868.0,3.842,34.903,-0.00366104051723,0.00010557,0.026016,2.3478,nan,nan,nan,8.90111290736
2018-07-19 06:52:18,52.8247,-31.6114,872.0,3.838,34.903,-0.0036610405179,0.000100602,0.02439,2.3478,nan,nan,nan,8.90948402137
2018-07-19 06:52:18,52.8247,-31.6114,876.0,3.828,34.902,-0.00366104051964,0.00010557,0.022764,2.35898,nan,nan,nan,8.91855753236
2018-07-19 06:52:18,52.8247,-31.6114,880.0,3.814,34.9,-0.00366104052207,0.000108054,0.026016,2.33662,nan,nan,nan,8.92735531167
2018-07-19 06:52:18,52.8247,-31.6114,884.0,3.801,34.899,-0.0036610405243,0.000101223,0.02439,2.33662,nan,nan,nan,8.93233673867
2018-07-19 06:52:18,52.8247,-31.6114,888.0,3.796,34.899,-0.00366104052513,0.0001033965,0.022764,2.32544,nan,nan,nan,8.93261235422
