datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-13 09:05:12,51.8616,-39.5738,340.0,4.742,34.837,-0.00366104036149,0.0001127115,0.03252,2.39252,nan,nan,nan,8.66197381558
2017-09-13 09:05:12,51.8616,-39.5738,342.0,4.688,34.83,-0.00366104037046,0.000112401,0.035772,2.39252,nan,nan,nan,8.7027815262
2017-09-13 09:05:12,51.8616,-39.5738,344.0,4.557,34.817,-0.00366104039127,0.0001127115,0.030894,2.4037,nan,nan,nan,8.71616531348
2017-09-13 09:05:12,51.8616,-39.5738,346.0,4.522,34.811,-0.0036610403971,0.000113022,0.034146,2.39252,nan,nan,nan,8.71134442149
2017-09-13 09:05:12,51.8616,-39.5738,348.0,4.512,34.811,-0.00366104039818,0.0001127115,0.03252,2.38134,nan,nan,nan,8.69022233431
2017-09-13 09:05:12,51.8616,-39.5738,350.0,4.509,34.813,-0.00366104039842,0.0001089855,0.035772,2.37016,nan,nan,nan,8.64921677049
2017-09-13 09:05:12,51.8616,-39.5738,352.0,4.543,34.821,-0.00366104039256,0.00011178,0.027642,2.39252,nan,nan,nan,8.59102233822
2017-09-13 09:05:12,51.8616,-39.5738,354.0,4.631,34.837,-0.003661040378,0.000109917,0.03252,2.37016,nan,nan,nan,8.5251751918
2017-09-13 09:05:12,51.8616,-39.5738,356.0,4.805,34.869,-0.00366104034931,0.000107433,0.030894,2.39252,nan,nan,nan,8.50352823218
2017-09-13 09:05:12,51.8616,-39.5738,358.0,4.877,34.88,-0.0036610403383,0.0001108485,0.030894,2.39252,nan,nan,nan,8.50925985458
2017-09-13 09:05:12,51.8616,-39.5738,360.0,4.885,34.882,-0.00366104033703,0.0001133325,0.030894,2.41488,nan,nan,nan,8.51734372783
2017-09-13 09:05:12,51.8616,-39.5738,362.0,4.875,34.881,-0.00366104033869,0.000109917,0.027642,2.42606,nan,nan,nan,8.53092349913
2017-09-13 09:05:12,51.8616,-39.5738,364.0,4.856,34.88,-0.00366104034204,0.000111159,0.034146,2.41488,nan,nan,nan,8.5466232514
2017-09-13 09:05:12,51.8616,-39.5738,366.0,4.842,34.88,-0.00366104034433,0.0001102275,0.030894,2.39252,nan,nan,nan,8.56314359307
2017-09-13 09:05:12,51.8616,-39.5738,368.0,4.826,34.88,-0.00366104034763,0.0001089855,0.030894,2.39252,nan,nan,nan,8.59334147271
2017-09-13 09:05:12,51.8616,-39.5738,370.0,4.8,34.879,-0.0036610403525,0.0001089855,0.03252,2.41488,nan,nan,nan,8.62535544012
2017-09-13 09:05:12,51.8616,-39.5738,372.0,4.774,34.876,-0.00366104035682,0.0001077435,0.027642,2.39252,nan,nan,nan,8.64921677047
2017-09-13 09:05:12,51.8616,-39.5738,374.0,4.706,34.871,-0.00366104036933,0.0001083645,0.029268,2.4037,nan,nan,nan,8.66649712075
2017-09-13 09:05:12,51.8616,-39.5738,376.0,4.651,34.866,-0.00366104037699,0.0001077435,0.03252,2.38134,nan,nan,nan,8.67342037082
2017-09-13 09:05:12,51.8616,-39.5738,378.0,4.639,34.865,-0.00366104037866,0.0001294785,0.034146,2.39252,nan,nan,nan,8.6766178619
2017-09-13 09:05:12,51.8616,-39.5738,380.0,4.644,34.868,-0.00366104037806,0.000112401,0.03252,2.39252,nan,nan,nan,8.67965673421
2017-09-13 09:05:12,51.8616,-39.5738,382.0,4.652,34.872,-0.00366104037681,0.0001089855,0.035772,2.38134,nan,nan,nan,8.69289275489
2017-09-13 09:05:12,51.8616,-39.5738,384.0,4.641,34.873,-0.00366104037873,0.000108054,0.03252,2.35898,nan,nan,nan,8.70652659985
2017-09-13 09:05:12,51.8616,-39.5738,386.0,4.628,34.872,-0.00366104038108,0.0001127115,0.030894,2.39252,nan,nan,nan,8.72635284745
2017-09-13 09:05:12,51.8616,-39.5738,388.0,4.61,34.871,-0.00366104038438,0.0001120905,0.027642,2.39252,nan,nan,nan,8.75554348333
2017-09-13 09:05:12,51.8616,-39.5738,390.0,4.578,34.868,-0.00366104038969,0.000108675,0.029268,2.38134,nan,nan,nan,8.78939002183
2017-09-13 09:05:12,51.8616,-39.5738,392.0,4.531,34.865,-0.00366104039756,0.000109917,0.029268,2.39252,nan,nan,nan,8.8162177267
2017-09-13 09:05:12,51.8616,-39.5738,394.0,4.511,34.862,-0.00366104040088,0.000108054,0.029268,2.39252,nan,nan,nan,8.84940844503
2017-09-13 09:05:12,51.8616,-39.5738,396.0,4.467,34.857,-0.00366104040981,0.0001083645,0.03252,2.37016,nan,nan,nan,8.89370516733
2017-09-13 09:05:12,51.8616,-39.5738,398.0,4.358,34.844,-0.00366104042577,0.000111159,0.029268,2.37016,nan,nan,nan,8.90962691481
2017-09-13 09:05:12,51.8616,-39.5738,400.0,4.264,34.834,-0.00366104044105,0.000110538,0.03252,2.35898,nan,nan,nan,8.90149720741
2017-09-13 09:05:12,51.8616,-39.5738,402.0,4.295,34.839,-0.00366104043467,0.000117369,0.029268,2.3478,nan,nan,nan,8.88712650864
2017-09-13 09:05:12,51.8616,-39.5738,404.0,4.386,34.857,-0.00366104042033,0.0001083645,0.03252,2.38134,nan,nan,nan,8.89644794106
2017-09-13 09:05:12,51.8616,-39.5738,406.0,4.354,34.856,-0.00366104042584,0.0001077435,0.030894,2.37016,nan,nan,nan,8.89447304515
2017-09-13 09:05:12,51.8616,-39.5738,408.0,4.329,34.855,-0.00366104042909,0.00011178,0.034146,2.33662,nan,nan,nan,8.85377204041
2017-09-13 09:05:12,51.8616,-39.5738,410.0,4.334,34.858,-0.00366104042727,0.0001071225,0.03252,2.33662,nan,nan,nan,8.79859292895
2017-09-13 09:05:12,51.8616,-39.5738,412.0,4.484,34.881,-0.00366104040111,0.000106812,0.034146,2.3478,nan,nan,nan,8.7561898507
2017-09-13 09:05:12,51.8616,-39.5738,414.0,4.602,34.899,-0.00366104038414,0.0001065015,0.03252,2.35898,nan,nan,nan,8.75753662615
2017-09-13 09:05:12,51.8616,-39.5738,416.0,4.613,34.903,-0.00366104038192,0.00010557,0.027642,2.33662,nan,nan,nan,8.75699788729
2017-09-13 09:05:12,51.8616,-39.5738,418.0,4.617,34.904,-0.00366104038109,0.0001046385,0.029268,2.38134,nan,nan,nan,8.75705175946
2017-09-13 09:05:12,51.8616,-39.5738,420.0,4.612,34.905,-0.00366104038176,0.000106191,0.034146,2.37016,nan,nan,nan,8.75161260073
2017-09-13 09:05:12,51.8616,-39.5738,422.0,4.63,34.909,-0.00366104037797,0.0001065015,0.030894,2.37016,nan,nan,nan,8.73306265438
2017-09-13 09:05:12,51.8616,-39.5738,424.0,4.657,34.915,-0.00366104037403,0.0001065015,0.029268,2.35898,nan,nan,nan,8.72474337783
2017-09-13 09:05:12,51.8616,-39.5738,426.0,4.682,34.922,-0.00366104036981,0.00010557,0.030894,2.3478,nan,nan,nan,8.71777296025
2017-09-13 09:05:12,51.8616,-39.5738,428.0,4.701,34.926,-0.00366104036643,0.0001033965,0.02439,2.35898,nan,nan,nan,8.7115050684
2017-09-13 09:05:12,51.8616,-39.5738,430.0,4.729,34.931,-0.003661040362,0.0001065015,0.027642,2.35898,nan,nan,nan,8.70813219941
2017-09-13 09:05:12,51.8616,-39.5738,432.0,4.739,34.934,-0.00366104036051,0.000108675,0.03252,2.39252,nan,nan,nan,8.70644097745
2017-09-13 09:05:12,51.8616,-39.5738,434.0,4.738,34.934,-0.00366104036051,0.0001033965,0.030894,2.35898,nan,nan,nan,8.70208621674
2017-09-13 09:05:12,51.8616,-39.5738,436.0,4.743,34.935,-0.00366104035977,0.000106812,0.029268,2.35898,nan,nan,nan,8.69324532095
2017-09-13 09:05:12,51.8616,-39.5738,438.0,4.756,34.938,-0.00366104035746,0.0001065015,0.026016,2.37016,nan,nan,nan,8.67773730403
2017-09-13 09:05:12,51.8616,-39.5738,440.0,4.769,34.942,-0.00366104035529,0.000102465,0.027642,2.33662,nan,nan,nan,8.66109075748
2017-09-13 09:05:12,51.8616,-39.5738,442.0,4.842,34.955,-0.00366104034287,0.000104328,0.03252,2.37016,nan,nan,nan,8.65155394491
2017-09-13 09:05:12,51.8616,-39.5738,444.0,4.854,34.959,-0.00366104034172,0.000104949,0.027642,2.38134,nan,nan,nan,8.65789984402
2017-09-13 09:05:12,51.8616,-39.5738,446.0,4.854,34.959,-0.00366104034194,0.0001046385,0.027642,2.39252,nan,nan,nan,8.66963842335
2017-09-13 09:05:12,51.8616,-39.5738,448.0,4.854,34.96,-0.00366104034219,0.000104328,0.030894,2.39252,nan,nan,nan,8.68050997102
2017-09-13 09:05:12,51.8616,-39.5738,450.0,4.844,34.959,-0.00366104034388,0.000104328,0.026016,2.37016,nan,nan,nan,8.70144444937
2017-09-13 09:05:12,51.8616,-39.5738,452.0,4.794,34.95,-0.00366104035222,0.0001052595,0.026016,2.35898,nan,nan,nan,8.72107506577
2017-09-13 09:05:12,51.8616,-39.5738,454.0,4.745,34.946,-0.00366104036138,0.00010557,0.027642,2.35898,nan,nan,nan,8.7309148695
2017-09-13 09:05:12,51.8616,-39.5738,456.0,4.691,34.938,-0.00366104036909,0.0001033965,0.029268,2.37016,nan,nan,nan,8.72672843957
2017-09-13 09:05:12,51.8616,-39.5738,458.0,4.716,34.942,-0.00366104036619,0.0001040175,0.03252,2.35898,nan,nan,nan,8.71943455407
2017-09-13 09:05:12,51.8616,-39.5738,460.0,4.746,34.948,-0.00366104036046,0.000103707,0.029268,2.35898,nan,nan,nan,8.72715771053
2017-09-13 09:05:12,51.8616,-39.5738,462.0,4.751,34.949,-0.00366104035984,0.0001040175,0.026016,2.4037,nan,nan,nan,8.74736092481
2017-09-13 09:05:12,51.8616,-39.5738,464.0,4.73,34.946,-0.00366104036356,0.0001065015,0.029268,2.35898,nan,nan,nan,8.76438193694
2017-09-13 09:05:12,51.8616,-39.5738,466.0,4.712,34.945,-0.00366104036715,0.0001040175,0.022764,2.37016,nan,nan,nan,8.78749668601
2017-09-13 09:05:12,51.8616,-39.5738,468.0,4.68,34.939,-0.00366104037196,0.000104949,0.030894,2.35898,nan,nan,nan,8.80243979094
2017-09-13 09:05:12,51.8616,-39.5738,470.0,4.629,34.935,-0.00366104038151,0.000104949,0.02439,2.3478,nan,nan,nan,8.82023645884
2017-09-13 09:05:12,51.8616,-39.5738,472.0,4.592,34.928,-0.0036610403863,0.0001027755,0.026016,2.35898,nan,nan,nan,8.82273565709
2017-09-13 09:05:12,51.8616,-39.5738,474.0,4.591,34.929,-0.00366104038663,0.000103086,0.027642,2.33662,nan,nan,nan,8.82132296618
2017-09-13 09:05:12,51.8616,-39.5738,476.0,4.594,34.93,-0.00366104038606,0.000104328,0.026016,2.3478,nan,nan,nan,8.82001917594
2017-09-13 09:05:12,51.8616,-39.5738,478.0,4.599,34.931,-0.00366104038524,0.0001040175,0.026016,2.3478,nan,nan,nan,8.81838975141
2017-09-13 09:05:12,51.8616,-39.5738,480.0,4.606,34.932,-0.00366104038409,0.000108675,0.027642,2.35898,nan,nan,nan,8.81697786499
2017-09-13 09:05:12,51.8616,-39.5738,482.0,4.618,34.935,-0.00366104038209,0.000104328,0.029268,2.35898,nan,nan,nan,8.82741026799
2017-09-13 09:05:12,51.8616,-39.5738,484.0,4.622,34.936,-0.00366104038194,0.0001033965,0.026016,2.37016,nan,nan,nan,8.83823808753
2017-09-13 09:05:12,51.8616,-39.5738,486.0,4.584,34.932,-0.00366104038834,0.0001052595,0.03252,2.35898,nan,nan,nan,8.84657344283
2017-09-13 09:05:12,51.8616,-39.5738,488.0,4.557,34.929,-0.00366104039259,0.0001046385,0.027642,2.3478,nan,nan,nan,8.84450237513
2017-09-13 09:05:12,51.8616,-39.5738,490.0,4.561,34.931,-0.00366104039179,0.0001040175,0.029268,2.35898,nan,nan,nan,8.83785694885
2017-09-13 09:05:12,51.8616,-39.5738,492.0,4.578,34.933,-0.00366104038852,0.000104328,0.029268,2.35898,nan,nan,nan,8.83567937822
2017-09-13 09:05:12,51.8616,-39.5738,494.0,4.592,34.936,-0.00366104038677,0.0001077435,0.027642,2.38134,nan,nan,nan,8.84341256487
2017-09-13 09:05:12,51.8616,-39.5738,496.0,4.574,34.935,-0.00366104038979,0.000104949,0.027642,2.33662,nan,nan,nan,8.8467914826
2017-09-13 09:05:12,51.8616,-39.5738,498.0,4.576,34.935,-0.00366104038917,0.000106812,0.029268,2.33662,nan,nan,nan,8.84777273854
2017-09-13 09:05:12,51.8616,-39.5738,500.0,4.59,34.938,-0.00366104038694,0.000104949,0.026016,2.35898,nan,nan,nan,8.85399028553
2017-09-13 09:05:12,51.8616,-39.5738,504.0,4.578,34.939,-0.00366104038931,0.0001065015,0.029268,2.35898,nan,nan,nan,8.87051860357
2017-09-13 09:05:12,51.8616,-39.5738,508.1,4.563,34.937,-0.00366104039169,0.000103707,0.026016,2.35898,nan,nan,nan,8.88719226729
2017-09-13 09:05:12,51.8616,-39.5738,512.9,4.529,34.935,-0.00366104039731,0.0001046385,0.026016,2.37016,nan,nan,nan,8.89507643163
