datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-12 06:56:31,53.4063,-28.445,340.0,5.0,34.868,-0.00366104031639,0.000118611,0.030894,2.38134,nan,nan,nan,8.52616776464
2018-08-12 06:56:31,53.4063,-28.445,342.0,4.991,34.869,-0.00366104031827,0.0001145745,0.030894,2.37016,nan,nan,nan,8.51551757001
2018-08-12 06:56:31,53.4063,-28.445,344.0,4.971,34.871,-0.00366104032141,0.0001170585,0.03252,2.39252,nan,nan,nan,8.50170545941
2018-08-12 06:56:31,53.4063,-28.445,346.0,4.966,34.872,-0.0036610403221,0.0001114695,0.030894,2.39252,nan,nan,nan,8.49728058384
2018-08-12 06:56:31,53.4063,-28.445,348.0,4.958,34.872,-0.00366104032332,0.0001133325,0.034146,2.38134,nan,nan,nan,8.48480101104
2018-08-12 06:56:31,53.4063,-28.445,350.0,4.94,34.874,-0.00366104032627,0.00011178,0.034146,2.38134,nan,nan,nan,8.47618155073
2018-08-12 06:56:31,53.4063,-28.445,352.0,4.938,34.875,-0.00366104032681,0.0001114695,0.030894,2.4037,nan,nan,nan,8.48074965747
2018-08-12 06:56:31,53.4063,-28.445,354.0,4.938,34.877,-0.00366104032681,0.000114885,0.030894,2.38134,nan,nan,nan,8.49034143548
2018-08-12 06:56:31,53.4063,-28.445,356.0,4.935,34.876,-0.00366104032777,0.000110538,0.030894,2.38134,nan,nan,nan,8.49693711536
2018-08-12 06:56:31,53.4063,-28.445,358.0,4.901,34.874,-0.00366104033312,0.000109296,0.030894,2.39252,nan,nan,nan,8.49863379581
2018-08-12 06:56:31,53.4063,-28.445,360.0,4.878,34.874,-0.00366104033681,0.0005070465,0.034146,2.4037,nan,nan,nan,8.49034143548
2018-08-12 06:56:31,53.4063,-28.445,362.0,4.88,34.876,-0.00366104033637,0.000114885,0.030894,2.38134,nan,nan,nan,8.48220373535
2018-08-12 06:56:31,53.4063,-28.445,364.0,4.891,34.878,-0.0036610403348,0.000113643,0.030894,2.39252,nan,nan,nan,8.48137279885
2018-08-12 06:56:31,53.4063,-28.445,366.0,4.883,34.878,-0.00366104033589,0.0001102275,0.029268,2.4037,nan,nan,nan,8.47493619097
2018-08-12 06:56:31,53.4063,-28.445,368.0,4.887,34.88,-0.00366104033565,0.000109917,0.027642,2.41488,nan,nan,nan,8.47286105546
2018-08-12 06:56:31,53.4063,-28.445,370.0,4.88,34.882,-0.00366104033673,0.0001083645,0.029268,2.39252,nan,nan,nan,8.46954204474
2018-08-12 06:56:31,53.4063,-28.445,372.0,4.875,34.883,-0.00366104033756,0.0001083645,0.030894,2.4037,nan,nan,nan,8.46767575326
2018-08-12 06:56:31,53.4063,-28.445,374.0,4.873,34.884,-0.00366104033795,0.0001096065,0.034146,2.4037,nan,nan,nan,8.4674684165
2018-08-12 06:56:31,53.4063,-28.445,376.0,4.863,34.885,-0.00366104033963,0.0001102275,0.034146,2.4037,nan,nan,nan,8.4726535738
2018-08-12 06:56:31,53.4063,-28.445,378.0,4.855,34.885,-0.00366104034113,0.000110538,0.029268,2.39252,nan,nan,nan,8.47078649985
2018-08-12 06:56:31,53.4063,-28.445,380.0,4.843,34.886,-0.00366104034308,0.000113022,0.030894,2.38134,nan,nan,nan,8.47369104006
2018-08-12 06:56:31,53.4063,-28.445,382.0,4.843,34.886,-0.00366104034324,0.000118611,0.030894,2.39252,nan,nan,nan,8.46954204474
2018-08-12 06:56:31,53.4063,-28.445,384.0,4.839,34.887,-0.00366104034385,0.0001089855,0.029268,2.38134,nan,nan,nan,8.46912727274
2018-08-12 06:56:31,53.4063,-28.445,386.0,4.836,34.887,-0.0036610403444,0.00011178,0.029268,2.42606,nan,nan,nan,8.46746841651
2018-08-12 06:56:31,53.4063,-28.445,388.0,4.835,34.888,-0.00366104034456,0.0001096065,0.030894,2.4037,nan,nan,nan,8.46560264642
2018-08-12 06:56:31,53.4063,-28.445,390.0,4.832,34.89,-0.00366104034513,0.000109296,0.029268,2.4037,nan,nan,nan,8.46332289775
2018-08-12 06:56:31,53.4063,-28.445,392.0,4.829,34.89,-0.00366104034564,0.0001251315,0.030894,2.4037,nan,nan,nan,8.46311568261
2018-08-12 06:56:31,53.4063,-28.445,394.0,4.825,34.891,-0.00366104034633,0.0001114695,0.029268,2.4037,nan,nan,nan,8.46518809455
2018-08-12 06:56:31,53.4063,-28.445,396.0,4.818,34.893,-0.00366104034778,0.0001089855,0.029268,2.4037,nan,nan,nan,8.46415181621
2018-08-12 06:56:31,53.4063,-28.445,398.0,4.808,34.894,-0.00366104034948,0.000106191,0.030894,2.39252,nan,nan,nan,8.46829779827
2018-08-12 06:56:31,53.4063,-28.445,400.0,4.794,34.894,-0.00366104035176,0.0001158165,0.030894,2.38134,nan,nan,nan,8.4710457876
2018-08-12 06:56:31,53.4063,-28.445,402.0,4.782,34.894,-0.00366104035363,0.0001096065,0.039024,2.41488,nan,nan,nan,8.47286105546
2018-08-12 06:56:31,53.4063,-28.445,404.0,4.775,34.894,-0.00366104035481,0.000110538,0.030894,2.38134,nan,nan,nan,8.47161625252
2018-08-12 06:56:31,53.4063,-28.445,406.0,4.774,34.894,-0.00366104035497,0.0001102275,0.03252,2.39252,nan,nan,nan,8.4710457876
2018-08-12 06:56:31,53.4063,-28.445,408.0,4.773,34.894,-0.00366104035527,0.0001096065,0.030894,2.39252,nan,nan,nan,8.46829779827
2018-08-12 06:56:31,53.4063,-28.445,410.0,4.768,34.893,-0.00366104035618,0.00011178,0.03252,2.4037,nan,nan,nan,8.46705376039
2018-08-12 06:56:31,53.4063,-28.445,412.0,4.764,34.894,-0.00366104035675,0.000108675,0.029268,2.37016,nan,nan,nan,8.46249407192
2018-08-12 06:56:31,53.4063,-28.445,414.0,4.756,34.896,-0.00366104035815,0.000108675,0.029268,2.39252,nan,nan,nan,8.4627012697
2018-08-12 06:56:31,53.4063,-28.445,416.0,4.752,34.896,-0.00366104035889,0.000107433,0.030894,2.4037,nan,nan,nan,8.46456631018
2018-08-12 06:56:31,53.4063,-28.445,418.0,4.75,34.896,-0.00366104035918,0.000112401,0.030894,2.37016,nan,nan,nan,8.46601722145
2018-08-12 06:56:31,53.4063,-28.445,420.0,4.748,34.897,-0.00366104035955,0.000114885,0.029268,2.39252,nan,nan,nan,8.46534354879
2018-08-12 06:56:31,53.4063,-28.445,422.0,4.748,34.898,-0.00366104035965,0.000108054,0.027642,2.39252,nan,nan,nan,8.46933465585
2018-08-12 06:56:31,53.4063,-28.445,424.0,4.741,34.9,-0.00366104036084,0.0001089855,0.030894,2.35898,nan,nan,nan,8.4710457876
2018-08-12 06:56:31,53.4063,-28.445,426.0,4.738,34.9,-0.00366104036134,0.000107433,0.027642,2.39252,nan,nan,nan,8.47312041569
2018-08-12 06:56:31,53.4063,-28.445,428.0,4.737,34.9,-0.0036610403616,0.000109296,0.029268,2.41488,nan,nan,nan,8.47514373644
2018-08-12 06:56:31,53.4063,-28.445,430.0,4.731,34.901,-0.00366104036259,0.0001071225,0.029268,2.4037,nan,nan,nan,8.47623344527
2018-08-12 06:56:31,53.4063,-28.445,432.0,4.726,34.902,-0.0036610403635,0.000106191,0.034146,2.4037,nan,nan,nan,8.4774271194
2018-08-12 06:56:31,53.4063,-28.445,434.0,4.722,34.902,-0.00366104036417,0.0001083645,0.027642,2.39252,nan,nan,nan,8.47856907423
2018-08-12 06:56:31,53.4063,-28.445,436.0,4.719,34.902,-0.0036610403648,0.000108054,0.029268,2.38134,nan,nan,nan,8.48012656837
2018-08-12 06:56:31,53.4063,-28.445,438.0,4.717,34.902,-0.00366104036499,0.0001077435,0.029268,2.39252,nan,nan,nan,8.47986696333
2018-08-12 06:56:31,53.4063,-28.445,440.0,4.717,34.902,-0.00366104036512,0.000115506,0.029268,2.4037,nan,nan,nan,8.47934778047
2018-08-12 06:56:31,53.4063,-28.445,442.0,4.716,34.902,-0.00366104036538,0.000108675,0.029268,2.4037,nan,nan,nan,8.47888054693
2018-08-12 06:56:31,53.4063,-28.445,444.0,4.715,34.902,-0.00366104036557,0.000109917,0.030894,2.4037,nan,nan,nan,8.48168438916
2018-08-12 06:56:31,53.4063,-28.445,446.0,4.713,34.902,-0.00366104036606,0.0001077435,0.029268,2.38134,nan,nan,nan,8.48454124263
2018-08-12 06:56:31,53.4063,-28.445,448.0,4.701,34.903,-0.00366104036802,0.0001108485,0.027642,2.4037,nan,nan,nan,8.48719130678
2018-08-12 06:56:31,53.4063,-28.445,450.0,4.696,34.903,-0.00366104036893,0.0001071225,0.027642,2.4037,nan,nan,nan,8.48999828738
2018-08-12 06:56:31,53.4063,-28.445,452.0,4.689,34.904,-0.00366104037017,0.0001089855,0.03252,2.38134,nan,nan,nan,8.48973833724
2018-08-12 06:56:31,53.4063,-28.445,454.0,4.68,34.904,-0.00366104037168,0.0001108485,0.030894,2.39252,nan,nan,nan,8.496343889
2018-08-12 06:56:31,53.4063,-28.445,456.0,4.676,34.904,-0.00366104037247,0.000111159,0.027642,2.37016,nan,nan,nan,8.5001434381
2018-08-12 06:56:31,53.4063,-28.445,458.0,4.67,34.904,-0.00366104037339,0.0001083645,0.029268,2.38134,nan,nan,nan,8.49754079781
2018-08-12 06:56:31,53.4063,-28.445,460.0,4.658,34.905,-0.00366104037525,0.000119853,0.029268,2.37016,nan,nan,nan,8.50248659308
2018-08-12 06:56:31,53.4063,-28.445,462.0,4.653,34.906,-0.00366104037623,0.000109296,0.027642,2.37016,nan,nan,nan,8.5011326802
2018-08-12 06:56:31,53.4063,-28.445,463.9,4.65,34.907,-0.00366104037716,0.0001052595,0.02439,2.39252,nan,nan,nan,8.50952048777
2018-08-12 06:56:31,53.4063,-28.445,466.0,4.632,34.907,-0.00366104037976,0.0001114695,0.027642,2.39252,nan,nan,nan,8.51499589287
2018-08-12 06:56:31,53.4063,-28.445,468.0,4.625,34.906,-0.00366104038094,0.000108054,0.027642,2.4037,nan,nan,nan,8.51259664845
2018-08-12 06:56:31,53.4063,-28.445,470.0,4.624,34.907,-0.00366104038122,0.0001151955,0.029268,2.41488,nan,nan,nan,8.51134517552
2018-08-12 06:56:31,53.4063,-28.445,472.0,4.623,34.907,-0.00366104038134,0.000113643,0.030894,2.39252,nan,nan,nan,8.51212732145
2018-08-12 06:56:31,53.4063,-28.445,474.0,4.62,34.907,-0.00366104038178,0.000109296,0.02439,2.4037,nan,nan,nan,8.51186659701
2018-08-12 06:56:31,53.4063,-28.445,476.0,4.616,34.907,-0.00366104038257,0.0002425005,0.027642,2.4037,nan,nan,nan,8.51113661714
2018-08-12 06:56:31,53.4063,-28.445,478.0,4.614,34.908,-0.00366104038295,0.000108054,0.029268,2.4037,nan,nan,nan,8.51056311173
2018-08-12 06:56:31,53.4063,-28.445,480.0,4.614,34.909,-0.00366104038315,0.0001077435,0.02439,2.37016,nan,nan,nan,8.51656103397
2018-08-12 06:56:31,53.4063,-28.445,482.0,4.609,34.909,-0.00366104038397,0.0001096065,0.029268,2.38134,nan,nan,nan,8.52178054693
2018-08-12 06:56:31,53.4063,-28.445,484.0,4.602,34.91,-0.00366104038533,0.0001120905,0.027642,2.41488,nan,nan,nan,8.53390391129
2018-08-12 06:56:31,53.4063,-28.445,486.0,4.585,34.91,-0.00366104038803,0.000120474,0.027642,2.39252,nan,nan,nan,8.5385075888
2018-08-12 06:56:31,53.4063,-28.445,488.0,4.579,34.91,-0.00366104038909,0.000109296,0.027642,2.4037,nan,nan,nan,8.53929258997
2018-08-12 06:56:31,53.4063,-28.445,490.0,4.57,34.911,-0.00366104039044,0.000114264,0.029268,2.38134,nan,nan,nan,8.54060110877
2018-08-12 06:56:31,53.4063,-28.445,492.0,4.569,34.91,-0.00366104039073,0.000110538,0.029268,2.39252,nan,nan,nan,8.54400433162
2018-08-12 06:56:31,53.4063,-28.445,494.0,4.568,34.91,-0.00366104039094,0.000110538,0.026016,2.39252,nan,nan,nan,8.54662325142
2018-08-12 06:56:31,53.4063,-28.445,496.0,4.566,34.911,-0.00366104039134,0.0001102275,0.030894,2.38134,nan,nan,nan,8.54772347171
2018-08-12 06:56:31,53.4063,-28.445,498.0,4.558,34.911,-0.00366104039264,0.000109296,0.029268,2.4037,nan,nan,nan,8.55579670949
2018-08-12 06:56:31,53.4063,-28.445,500.0,4.55,34.911,-0.00366104039389,0.0001096065,0.027642,2.38134,nan,nan,nan,8.55841976759
2018-08-12 06:56:31,53.4063,-28.445,504.0,4.544,34.912,-0.00366104039503,0.0001102275,0.027642,2.38134,nan,nan,nan,8.56214609246
2018-08-12 06:56:31,53.4063,-28.445,508.0,4.533,34.913,-0.0036610403969,0.0001096065,0.027642,2.38134,nan,nan,nan,8.56752367048
2018-08-12 06:56:31,53.4063,-28.445,512.0,4.52,34.915,-0.00366104039913,0.0001164375,0.029268,2.38134,nan,nan,nan,8.5689212133
2018-08-12 06:56:31,53.4063,-28.445,516.0,4.517,34.916,-0.00366104039973,0.0001120905,0.029268,2.38134,nan,nan,nan,8.56950973051
2018-08-12 06:56:31,53.4063,-28.445,520.0,4.514,34.916,-0.00366104040039,0.000109296,0.027642,2.38134,nan,nan,nan,8.57171708245
2018-08-12 06:56:31,53.4063,-28.445,524.0,4.507,34.916,-0.00366104040174,0.0001096065,0.029268,2.41488,nan,nan,nan,8.57698582479
2018-08-12 06:56:31,53.4063,-28.445,528.0,4.497,34.916,-0.00366104040328,0.0001083645,0.029268,2.38134,nan,nan,nan,8.58127927872
2018-08-12 06:56:31,53.4063,-28.445,532.0,4.489,34.916,-0.00366104040464,0.0001083645,0.027642,2.38134,nan,nan,nan,8.58680756808
2018-08-12 06:56:31,53.4063,-28.445,536.0,4.473,34.917,-0.00366104040744,0.0001096065,0.029268,2.37016,nan,nan,nan,8.59453294356
2018-08-12 06:56:31,53.4063,-28.445,540.0,4.461,34.916,-0.00366104040944,0.0001120905,0.027642,2.39252,nan,nan,nan,8.60168574787
2018-08-12 06:56:31,53.4063,-28.445,544.0,4.45,34.916,-0.00366104041144,0.0001114695,0.029268,2.39252,nan,nan,nan,8.60427214236
2018-08-12 06:56:31,53.4063,-28.445,548.0,4.44,34.916,-0.00366104041304,0.000111159,0.027642,2.39252,nan,nan,nan,8.60849674458
2018-08-12 06:56:31,53.4063,-28.445,552.0,4.435,34.917,-0.00366104041402,0.0001108485,0.027642,2.37016,nan,nan,nan,8.61353769387
2018-08-12 06:56:31,53.4063,-28.445,556.0,4.426,34.917,-0.00366104041564,0.000110538,0.027642,2.39252,nan,nan,nan,8.61847624441
2018-08-12 06:56:31,53.4063,-28.445,560.0,4.417,34.918,-0.00366104041721,0.0001114695,0.029268,2.37016,nan,nan,nan,8.62459312661
2018-08-12 06:56:31,53.4063,-28.445,564.0,4.411,34.918,-0.00366104041839,0.0001145745,0.029268,2.37016,nan,nan,nan,8.62788645215
2018-08-12 06:56:31,53.4063,-28.445,568.0,4.401,34.918,-0.00366104041999,0.000108675,0.02439,2.37016,nan,nan,nan,8.63489088916
2018-08-12 06:56:31,53.4063,-28.445,572.0,4.391,34.918,-0.00366104042177,0.000112401,0.026016,2.37016,nan,nan,nan,8.64331332573
2018-08-12 06:56:31,53.4063,-28.445,576.0,4.376,34.918,-0.00366104042432,0.000111159,0.030894,2.38134,nan,nan,nan,8.65157519531
2018-08-12 06:56:31,53.4063,-28.445,580.0,4.362,34.919,-0.00366104042688,0.000110538,0.027642,2.38134,nan,nan,nan,8.6565387989
2018-08-12 06:56:31,53.4063,-28.445,584.0,4.351,34.919,-0.00366104042878,0.0001108485,0.027642,2.38134,nan,nan,nan,8.66185677786
2018-08-12 06:56:31,53.4063,-28.445,588.0,4.341,34.919,-0.00366104043032,0.000112401,0.027642,2.35898,nan,nan,nan,8.66649712077
2018-08-12 06:56:31,53.4063,-28.445,592.0,4.337,34.919,-0.00366104043116,0.000111159,0.029268,2.38134,nan,nan,nan,8.67095922611
2018-08-12 06:56:31,53.4063,-28.445,596.0,4.326,34.919,-0.00366104043316,0.0001139535,0.029268,2.41488,nan,nan,nan,8.67915550258
2018-08-12 06:56:31,53.4063,-28.445,600.0,4.311,34.918,-0.00366104043559,0.000110538,0.027642,2.37016,nan,nan,nan,8.68422267412
2018-08-12 06:56:31,53.4063,-28.445,604.0,4.299,34.918,-0.00366104043762,0.000109917,0.027642,2.38134,nan,nan,nan,8.69229449864
2018-08-12 06:56:31,53.4063,-28.445,608.0,4.289,34.918,-0.00366104043936,0.0001114695,0.029268,2.37016,nan,nan,nan,8.699038307
2018-08-12 06:56:31,53.4063,-28.445,612.0,4.274,34.918,-0.0036610404419,0.0001133325,0.029268,2.37016,nan,nan,nan,8.70655870853
2018-08-12 06:56:31,53.4063,-28.445,616.0,4.264,34.917,-0.00366104044359,0.000111159,0.029268,2.35898,nan,nan,nan,8.71041273666
2018-08-12 06:56:31,53.4063,-28.445,620.0,4.258,34.917,-0.00366104044464,0.000109296,0.026016,2.37016,nan,nan,nan,8.71405445609
2018-08-12 06:56:31,53.4063,-28.445,624.0,4.25,34.917,-0.00366104044594,0.0001183005,0.026016,2.37016,nan,nan,nan,8.71482586869
2018-08-12 06:56:31,53.4063,-28.445,628.1,4.245,34.917,-0.0036610404468,0.0001139535,0.027642,2.38134,nan,nan,nan,8.71884491454
2018-08-12 06:56:31,53.4063,-28.445,632.1,4.238,34.917,-0.00366104044808,0.000111159,0.026016,2.38134,nan,nan,nan,8.72136460478
2018-08-12 06:56:31,53.4063,-28.445,636.0,4.23,34.917,-0.00366104044933,0.000109296,0.02439,2.38134,nan,nan,nan,8.72361695263
2018-08-12 06:56:31,53.4063,-28.445,640.0,4.227,34.917,-0.00366104044991,0.000108054,0.026016,2.38134,nan,nan,nan,8.72451807941
2018-08-12 06:56:31,53.4063,-28.445,644.0,4.225,34.917,-0.00366104045051,0.0001102275,0.027642,2.37016,nan,nan,nan,8.72579485927
2018-08-12 06:56:31,53.4063,-28.445,648.0,4.215,34.917,-0.00366104045207,0.000110538,0.026016,2.37016,nan,nan,nan,8.73080749628
2018-08-12 06:56:31,53.4063,-28.445,652.0,4.209,34.917,-0.00366104045311,0.0001127115,0.027642,2.37016,nan,nan,nan,8.73359969577
2018-08-12 06:56:31,53.4063,-28.445,656.0,4.205,34.917,-0.00366104045388,0.000107433,0.026016,2.37016,nan,nan,nan,8.73574824186
2018-08-12 06:56:31,53.4063,-28.445,660.0,4.2,34.916,-0.00366104045476,0.0001102275,0.026016,2.37016,nan,nan,nan,8.73682274337
2018-08-12 06:56:31,53.4063,-28.445,664.0,4.191,34.916,-0.00366104045637,0.0001089855,0.026016,2.39252,nan,nan,nan,8.7431654042
2018-08-12 06:56:31,53.4063,-28.445,668.0,4.18,34.916,-0.00366104045822,0.000111159,0.02439,2.35898,nan,nan,nan,8.74736092485
2018-08-12 06:56:31,53.4063,-28.445,672.0,4.172,34.915,-0.00366104045967,0.0001102275,0.026016,2.35898,nan,nan,nan,8.75116041062
2018-08-12 06:56:31,53.4063,-28.445,676.0,4.163,34.915,-0.00366104046108,0.0001071225,0.029268,2.37016,nan,nan,nan,8.75575893304
2018-08-12 06:56:31,53.4063,-28.445,680.0,4.154,34.915,-0.00366104046282,0.0001083645,0.026016,2.37016,nan,nan,nan,8.75834480614
2018-08-12 06:56:31,53.4063,-28.445,684.0,4.143,34.915,-0.00366104046465,0.0001108485,0.026016,2.35898,nan,nan,nan,8.76206354235
2018-08-12 06:56:31,53.4063,-28.445,688.0,4.139,34.915,-0.0036610404652,0.0001083645,0.027642,2.37016,nan,nan,nan,8.76265655269
2018-08-12 06:56:31,53.4063,-28.445,692.0,4.137,34.914,-0.00366104046573,0.0001077435,0.02439,2.3478,nan,nan,nan,8.76457606724
2018-08-12 06:56:31,53.4063,-28.445,696.0,4.128,34.914,-0.00366104046715,0.000110538,0.026016,2.38134,nan,nan,nan,8.76826548508
2018-08-12 06:56:31,53.4063,-28.445,700.0,4.121,34.914,-0.0036610404684,0.000107433,0.02439,2.38134,nan,nan,nan,8.7735654149
2018-08-12 06:56:31,53.4063,-28.445,704.0,4.113,34.913,-0.00366104046984,0.000112401,0.026016,2.37016,nan,nan,nan,8.77668665411
2018-08-12 06:56:31,53.4063,-28.445,708.0,4.105,34.913,-0.00366104047127,0.000121716,0.022764,2.39252,nan,nan,nan,8.78088993094
2018-08-12 06:56:31,53.4063,-28.445,712.0,4.098,34.913,-0.00366104047233,0.0001071225,0.02439,2.35898,nan,nan,nan,8.78173302706
2018-08-12 06:56:31,53.4063,-28.445,716.0,4.094,34.913,-0.0036610404732,0.0001096065,0.02439,2.37016,nan,nan,nan,8.78403580414
2018-08-12 06:56:31,53.4063,-28.445,720.0,4.087,34.913,-0.00366104047427,0.000108054,0.026016,2.37016,nan,nan,nan,8.78558219119
2018-08-12 06:56:31,53.4063,-28.445,724.0,4.083,34.913,-0.00366104047497,0.0001977885,0.02439,2.35898,nan,nan,nan,8.78881656186
2018-08-12 06:56:31,53.4063,-28.445,728.0,4.077,34.912,-0.00366104047598,0.0001108485,0.026016,2.37016,nan,nan,nan,8.79170594142
2018-08-12 06:56:31,53.4063,-28.445,732.0,4.074,34.912,-0.00366104047659,0.0001058805,0.02439,2.35898,nan,nan,nan,8.79431490027
2018-08-12 06:56:31,53.4063,-28.445,736.0,4.065,34.912,-0.00366104047812,0.0001083645,0.026016,2.35898,nan,nan,nan,8.79627491383
2018-08-12 06:56:31,53.4063,-28.445,740.0,4.062,34.912,-0.00366104047869,0.000107433,0.027642,2.37016,nan,nan,nan,8.79784545449
2018-08-12 06:56:31,53.4063,-28.445,744.0,4.06,34.912,-0.0036610404791,0.0001052595,0.026016,2.35898,nan,nan,nan,8.79796461218
2018-08-12 06:56:31,53.4063,-28.445,748.0,4.054,34.911,-0.00366104048004,0.000104949,0.02439,2.38134,nan,nan,nan,8.80084662935
2018-08-12 06:56:31,53.4063,-28.445,752.0,4.049,34.911,-0.00366104048098,0.000106812,0.02439,2.3478,nan,nan,nan,8.80241811308
2018-08-12 06:56:31,53.4063,-28.445,756.0,4.044,34.911,-0.00366104048186,0.000114885,0.02439,2.37016,nan,nan,nan,8.80421758908
2018-08-12 06:56:31,53.4063,-28.445,760.0,4.039,34.911,-0.00366104048267,0.00010557,0.027642,2.35898,nan,nan,nan,8.80530181593
2018-08-12 06:56:31,53.4063,-28.445,764.0,4.037,34.911,-0.00366104048314,0.000106191,0.022764,2.35898,nan,nan,nan,8.8067549218
2018-08-12 06:56:31,53.4063,-28.445,768.0,4.03,34.91,-0.00366104048424,0.000110538,0.022764,2.38134,nan,nan,nan,8.80916291606
2018-08-12 06:56:31,53.4063,-28.445,772.0,4.025,34.91,-0.00366104048514,0.000108054,0.02439,2.35898,nan,nan,nan,8.80984640439
2018-08-12 06:56:31,53.4063,-28.445,776.0,4.022,34.91,-0.00366104048554,0.000107433,0.02439,2.38134,nan,nan,nan,8.80855542234
2018-08-12 06:56:31,53.4063,-28.445,780.0,4.019,34.91,-0.00366104048608,0.0001953045,0.026016,2.37016,nan,nan,nan,8.80928225088
2018-08-12 06:56:31,53.4063,-28.445,784.0,4.017,34.91,-0.00366104048652,0.00010557,0.022764,2.38134,nan,nan,nan,8.81073611592
2018-08-12 06:56:31,53.4063,-28.445,788.0,4.016,34.91,-0.00366104048675,0.00010557,0.026016,2.35898,nan,nan,nan,8.81064931022
2018-08-12 06:56:31,53.4063,-28.445,792.0,4.01,34.91,-0.00366104048776,0.00010557,0.026016,2.38134,nan,nan,nan,8.81446969614
2018-08-12 06:56:31,53.4063,-28.445,796.0,4.001,34.909,-0.00366104048936,0.0001058805,0.026016,2.35898,nan,nan,nan,8.81594626714
2018-08-12 06:56:31,53.4063,-28.445,800.0,3.996,34.909,-0.00366104049013,0.0001083645,0.027642,2.35898,nan,nan,nan,8.81917183179
2018-08-12 06:56:31,53.4063,-28.445,804.0,3.994,34.909,-0.00366104049057,0.000107433,0.026016,2.37016,nan,nan,nan,8.81711904191
2018-08-12 06:56:31,53.4063,-28.445,808.0,3.99,34.909,-0.00366104049134,0.0001083645,0.026016,2.35898,nan,nan,nan,8.82273565713
2018-08-12 06:56:31,53.4063,-28.445,812.0,3.984,34.909,-0.00366104049232,0.000103086,0.02439,2.37016,nan,nan,nan,8.82327906944
2018-08-12 06:56:31,53.4063,-28.445,816.0,3.978,34.909,-0.00366104049328,0.0001158165,0.026016,2.38134,nan,nan,nan,8.82472473458
2018-08-12 06:56:31,53.4063,-28.445,820.0,3.975,34.908,-0.00366104049387,0.0001071225,0.02439,2.3478,nan,nan,nan,8.82708403946
2018-08-12 06:56:31,53.4063,-28.445,824.0,3.972,34.908,-0.00366104049446,0.00010557,0.02439,2.37016,nan,nan,nan,8.82898723603
2018-08-12 06:56:31,53.4063,-28.445,827.9,3.967,34.908,-0.00366104049524,0.0001127115,0.02439,2.35898,nan,nan,nan,8.83076035459
2018-08-12 06:56:31,53.4063,-28.445,832.0,3.961,34.907,-0.00366104049641,0.000106191,0.02439,2.37016,nan,nan,nan,8.83318682203
2018-08-12 06:56:31,53.4063,-28.445,836.0,3.957,34.907,-0.00366104049704,0.0001102275,0.02439,2.35898,nan,nan,nan,8.83102146204
2018-08-12 06:56:31,53.4063,-28.445,840.0,3.956,34.908,-0.00366104049718,0.00010557,0.02439,2.3478,nan,nan,nan,8.82911775833
2018-08-12 06:56:31,53.4063,-28.445,844.0,3.953,34.907,-0.00366104049787,0.000108054,0.026016,2.38134,nan,nan,nan,8.83538545378
2018-08-12 06:56:31,53.4063,-28.445,848.0,3.941,34.907,-0.00366104049992,0.000107433,0.026016,2.35898,nan,nan,nan,8.8401440663
2018-08-12 06:56:31,53.4063,-28.445,852.1,3.935,34.906,-0.00366104050075,0.0001052595,0.02439,2.37016,nan,nan,nan,8.8405579988
2018-08-12 06:56:31,53.4063,-28.445,856.1,3.928,34.906,-0.00366104050199,0.00010557,0.026016,2.37016,nan,nan,nan,8.84254082858
2018-08-12 06:56:31,53.4063,-28.445,860.0,3.925,34.906,-0.00366104050263,0.000104328,0.026016,2.35898,nan,nan,nan,8.84475305352
2018-08-12 06:56:31,53.4063,-28.445,864.0,3.92,34.906,-0.00366104050344,0.0001046385,0.02439,2.35898,nan,nan,nan,8.84690050486
2018-08-12 06:56:31,53.4063,-28.445,868.0,3.918,34.906,-0.00366104050378,0.0001089855,0.027642,2.35898,nan,nan,nan,8.84537433529
2018-08-12 06:56:31,53.4063,-28.445,872.0,3.913,34.906,-0.00366104050467,0.000103707,0.027642,2.35898,nan,nan,nan,8.84693321183
2018-08-12 06:56:31,53.4063,-28.445,876.0,3.909,34.905,-0.00366104050533,0.000108675,0.027642,2.35898,nan,nan,nan,8.84929938709
2018-08-12 06:56:31,53.4063,-28.445,880.0,3.907,34.905,-0.0036610405058,0.000106191,0.026016,2.38134,nan,nan,nan,8.85409941049
2018-08-12 06:56:31,53.4063,-28.445,884.0,3.9,34.905,-0.00366104050692,0.000103707,0.02439,2.35898,nan,nan,nan,8.85966684574
2018-08-12 06:56:31,53.4063,-28.445,888.0,3.895,34.904,-0.00366104050774,0.000103707,0.02439,2.33662,nan,nan,nan,8.8662219597
2018-08-12 06:56:31,53.4063,-28.445,892.0,3.89,34.904,-0.00366104050867,0.000104949,0.02439,2.3478,nan,nan,nan,8.87147009506
2018-08-12 06:56:31,53.4063,-28.445,896.0,3.885,34.903,-0.00366104050961,0.000109296,0.021138,2.33662,nan,nan,nan,8.87781639355
2018-08-12 06:56:31,53.4063,-28.445,900.0,3.879,34.903,-0.00366104051056,0.0001071225,0.026016,2.35898,nan,nan,nan,8.87781639355
2018-08-12 06:56:31,53.4063,-28.445,904.0,3.876,34.903,-0.00366104051094,0.000104328,0.026016,2.33662,nan,nan,nan,8.87584628999
