datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-30 06:46:14,52.5386,-35.9651,336.0,4.386,34.873,-0.00366104042243,0.000111159,0.030894,2.3478,nan,nan,nan,8.78425206312
2018-05-30 06:46:14,52.5386,-35.9651,338.0,4.394,34.875,-0.00366104042106,0.0001176795,0.027642,2.37016,nan,nan,nan,8.78154926736
2018-05-30 06:46:14,52.5386,-35.9651,340.0,4.397,34.876,-0.00366104042073,0.0001158165,0.034146,2.37016,nan,nan,nan,8.78619867083
2018-05-30 06:46:14,52.5386,-35.9651,342.0,4.388,34.875,-0.0036610404224,0.000114264,0.027642,2.33662,nan,nan,nan,8.78803759106
2018-05-30 06:46:14,52.5386,-35.9651,344.0,4.368,34.874,-0.00366104042567,0.0001120905,0.027642,2.33662,nan,nan,nan,8.78614459167
2018-05-30 06:46:14,52.5386,-35.9651,346.0,4.359,34.877,-0.00366104042699,0.000115506,0.030894,2.3478,nan,nan,nan,8.78452239552
2018-05-30 06:46:14,52.5386,-35.9651,348.0,4.359,34.878,-0.00366104042697,0.000113022,0.029268,2.35898,nan,nan,nan,8.78181950373
2018-05-30 06:46:14,52.5386,-35.9651,350.0,4.36,34.879,-0.00366104042679,0.000116127,0.027642,2.37016,nan,nan,nan,8.78165736076
2018-05-30 06:46:14,52.5386,-35.9651,352.0,4.361,34.88,-0.00366104042695,0.0001127115,0.030894,2.37016,nan,nan,nan,8.78317082958
2018-05-30 06:46:14,52.5386,-35.9651,354.0,4.357,34.881,-0.00366104042752,0.00011799,0.027642,2.38134,nan,nan,nan,8.78425206312
2018-05-30 06:46:14,52.5386,-35.9651,356.0,4.355,34.881,-0.00366104042791,0.0001176795,0.026016,2.35898,nan,nan,nan,8.78533345036
2018-05-30 06:46:14,52.5386,-35.9651,358.0,4.35,34.881,-0.00366104042897,0.000112401,0.029268,2.3478,nan,nan,nan,8.78587420163
2018-05-30 06:46:14,52.5386,-35.9651,360.0,4.341,34.883,-0.00366104043025,0.0001108485,0.034146,2.33662,nan,nan,nan,8.78776713374
2018-05-30 06:46:14,52.5386,-35.9651,362.0,4.34,34.883,-0.00366104043037,0.000152766,0.029268,2.32544,nan,nan,nan,8.78939002185
2018-05-30 06:46:14,52.5386,-35.9651,364.0,4.34,34.883,-0.00366104043045,0.0001127115,0.027642,2.37016,nan,nan,nan,8.7902015957
2018-05-30 06:46:14,52.5386,-35.9651,366.0,4.338,34.884,-0.00366104043097,0.0001127115,0.027642,2.3478,nan,nan,nan,8.78939002185
2018-05-30 06:46:14,52.5386,-35.9651,368.0,4.334,34.885,-0.00366104043156,0.00021735,0.026016,2.33662,nan,nan,nan,8.79074269301
2018-05-30 06:46:14,52.5386,-35.9651,370.0,4.332,34.885,-0.00366104043204,0.0001145745,0.027642,2.37016,nan,nan,nan,8.79426076339
2018-05-30 06:46:14,52.5386,-35.9651,372.0,4.328,34.885,-0.00366104043269,0.0001164375,0.027642,2.37016,nan,nan,nan,8.79155441111
2018-05-30 06:46:14,52.5386,-35.9651,374.0,4.326,34.885,-0.00366104043314,0.000111159,0.026016,2.35898,nan,nan,nan,8.7964265381
2018-05-30 06:46:14,52.5386,-35.9651,376.0,4.323,34.885,-0.00366104043363,0.000108675,0.026016,2.3478,nan,nan,nan,8.80265657341
2018-05-30 06:46:14,52.5386,-35.9651,378.0,4.311,34.886,-0.0036610404354,0.0001102275,0.02439,2.3478,nan,nan,nan,8.80319855649
2018-05-30 06:46:14,52.5386,-35.9651,380.0,4.306,34.886,-0.00366104043638,0.0001139535,0.030894,2.31426,nan,nan,nan,8.80184367108
2018-05-30 06:46:14,52.5386,-35.9651,382.0,4.304,34.886,-0.00366104043682,0.0001108485,0.022764,2.35898,nan,nan,nan,8.80997659957
2018-05-30 06:46:14,52.5386,-35.9651,384.0,4.3,34.886,-0.00366104043752,0.0001114695,0.027642,2.35898,nan,nan,nan,8.80943413424
2018-05-30 06:46:14,52.5386,-35.9651,386.0,4.297,34.886,-0.0036610404381,0.0001114695,0.02439,2.33662,nan,nan,nan,8.81458911403
2018-05-30 06:46:14,52.5386,-35.9651,388.0,4.287,34.887,-0.00366104043986,0.000121095,0.022764,2.35898,nan,nan,nan,8.82001917596
2018-05-30 06:46:14,52.5386,-35.9651,390.0,4.274,34.889,-0.00366104044201,0.000106191,0.030894,2.33662,nan,nan,nan,8.82273565711
2018-05-30 06:46:14,52.5386,-35.9651,392.0,4.267,34.889,-0.00366104044301,0.000150282,0.026016,2.33662,nan,nan,nan,8.8251813173
2018-05-30 06:46:14,52.5386,-35.9651,394.0,4.266,34.89,-0.00366104044327,0.000108054,0.027642,2.33662,nan,nan,nan,8.82327906942
2018-05-30 06:46:14,52.5386,-35.9651,396.0,4.264,34.89,-0.00366104044355,0.0001071225,0.027642,2.3478,nan,nan,nan,8.82708403944
2018-05-30 06:46:14,52.5386,-35.9651,398.0,4.261,34.89,-0.00366104044411,0.0001114695,0.030894,2.35898,nan,nan,nan,8.8257249038
2018-05-30 06:46:14,52.5386,-35.9651,400.0,4.259,34.89,-0.00366104044452,0.0001145745,0.026016,2.33662,nan,nan,nan,8.83034695269
2018-05-30 06:46:14,52.5386,-35.9651,402.0,4.256,34.89,-0.00366104044516,0.0001083645,0.027642,2.37016,nan,nan,nan,8.83578824203
2018-05-30 06:46:14,52.5386,-35.9651,404.0,4.246,34.891,-0.00366104044668,0.00011178,0.026016,2.33662,nan,nan,nan,8.84014406628
2018-05-30 06:46:14,52.5386,-35.9651,406.0,4.235,34.892,-0.00366104044843,0.00011178,0.026016,2.35898,nan,nan,nan,8.84205052057
2018-05-30 06:46:14,52.5386,-35.9651,408.0,4.228,34.892,-0.00366104044964,0.0001108485,0.026016,2.37016,nan,nan,nan,8.84205052057
2018-05-30 06:46:14,52.5386,-35.9651,410.0,4.225,34.892,-0.00366104045019,0.0001108485,0.02439,2.35898,nan,nan,nan,8.84341256489
2018-05-30 06:46:14,52.5386,-35.9651,412.0,4.221,34.893,-0.00366104045077,0.0001108485,0.027642,2.3478,nan,nan,nan,8.83851034112
2018-05-30 06:46:14,52.5386,-35.9651,414.0,4.22,34.893,-0.00366104045098,0.0001102275,0.027642,2.3478,nan,nan,nan,8.84025299371
2018-05-30 06:46:14,52.5386,-35.9651,416.0,4.22,34.893,-0.00366104045109,0.0001065015,0.026016,2.37016,nan,nan,nan,8.8415057708
2018-05-30 06:46:14,52.5386,-35.9651,418.0,4.219,34.893,-0.00366104045117,0.0001394145,0.02439,2.32544,nan,nan,nan,8.84205052057
2018-05-30 06:46:14,52.5386,-35.9651,420.0,4.219,34.893,-0.00366104045133,0.0001065015,0.026016,2.3478,nan,nan,nan,8.83987175449
2018-05-30 06:46:14,52.5386,-35.9651,422.0,4.218,34.893,-0.00366104045139,0.000107433,0.029268,2.3478,nan,nan,nan,8.83878260439
2018-05-30 06:46:14,52.5386,-35.9651,424.0,4.218,34.893,-0.00366104045151,0.000108054,0.029268,2.37016,nan,nan,nan,8.84286771803
2018-05-30 06:46:14,52.5386,-35.9651,426.0,4.217,34.894,-0.0036610404518,0.0001096065,0.027642,2.35898,nan,nan,nan,8.83987175449
2018-05-30 06:46:14,52.5386,-35.9651,428.0,4.213,34.894,-0.00366104045231,0.0001077435,0.029268,2.3478,nan,nan,nan,8.84177814083
2018-05-30 06:46:14,52.5386,-35.9651,430.0,4.211,34.894,-0.00366104045266,0.0001077435,0.029268,2.35898,nan,nan,nan,8.84221395307
2018-05-30 06:46:14,52.5386,-35.9651,432.0,4.21,34.894,-0.0036610404529,0.0001089855,0.02439,2.35898,nan,nan,nan,8.84431709645
2018-05-30 06:46:14,52.5386,-35.9651,434.0,4.209,34.894,-0.00366104045309,0.000107433,0.029268,2.35898,nan,nan,nan,8.84090659092
2018-05-30 06:46:14,52.5386,-35.9651,436.0,4.208,34.894,-0.00366104045316,0.000112401,0.026016,2.35898,nan,nan,nan,8.84068871897
2018-05-30 06:46:14,52.5386,-35.9651,438.0,4.208,34.894,-0.0036610404534,0.000106812,0.026016,2.3478,nan,nan,nan,8.84450237516
2018-05-30 06:46:14,52.5386,-35.9651,440.0,4.201,34.895,-0.00366104045454,0.000108054,0.027642,2.35898,nan,nan,nan,8.8439574506
2018-05-30 06:46:14,52.5386,-35.9651,442.0,4.198,34.895,-0.00366104045506,0.0001052595,0.02439,2.33662,nan,nan,nan,8.84679148262
2018-05-30 06:46:14,52.5386,-35.9651,444.0,4.196,34.896,-0.00366104045532,0.0001201635,0.021138,2.33662,nan,nan,nan,8.84482934854
2018-05-30 06:46:14,52.5386,-35.9651,446.0,4.196,34.896,-0.00366104045553,0.00011178,0.029268,2.3478,nan,nan,nan,8.84809985187
2018-05-30 06:46:14,52.5386,-35.9651,448.0,4.19,34.896,-0.00366104045643,0.000108054,0.02439,2.3478,nan,nan,nan,8.84700952862
2018-05-30 06:46:14,52.5386,-35.9651,450.0,4.188,34.896,-0.00366104045683,0.0001164375,0.026016,2.35898,nan,nan,nan,8.85289912214
2018-05-30 06:46:14,52.5386,-35.9651,452.0,4.185,34.897,-0.00366104045737,0.0001083645,0.027642,2.33662,nan,nan,nan,8.85286638965
2018-05-30 06:46:14,52.5386,-35.9651,454.0,4.177,34.897,-0.00366104045897,0.000106191,0.030894,2.3478,nan,nan,nan,8.85573647088
2018-05-30 06:46:14,52.5386,-35.9651,456.0,4.172,34.897,-0.00366104045959,0.000114885,0.02439,2.3478,nan,nan,nan,8.85835649642
2018-05-30 06:46:14,52.5386,-35.9651,458.0,4.17,34.897,-0.00366104046006,0.000106812,0.027642,2.3478,nan,nan,nan,8.86250670585
2018-05-30 06:46:14,52.5386,-35.9651,460.0,4.163,34.898,-0.00366104046122,0.000108054,0.02439,2.35898,nan,nan,nan,8.86884557775
2018-05-30 06:46:14,52.5386,-35.9651,462.0,4.155,34.897,-0.00366104046248,0.000111159,0.027642,2.33662,nan,nan,nan,8.87409551199
2018-05-30 06:46:14,52.5386,-35.9651,464.0,4.147,34.897,-0.00366104046373,0.0001102275,0.027642,2.3478,nan,nan,nan,8.87956802203
2018-05-30 06:46:14,52.5386,-35.9651,466.0,4.142,34.897,-0.00366104046479,0.000109917,0.021138,2.3478,nan,nan,nan,8.88088200619
2018-05-30 06:46:14,52.5386,-35.9651,468.0,4.143,34.897,-0.00366104046464,0.000106812,0.027642,2.33662,nan,nan,nan,8.88197716509
2018-05-30 06:46:14,52.5386,-35.9651,470.0,4.134,34.897,-0.00366104046609,0.000131031,0.029268,2.35898,nan,nan,nan,8.88438706556
2018-05-30 06:46:14,52.5386,-35.9651,472.0,4.125,34.898,-0.00366104046752,0.0001120905,0.026016,2.3478,nan,nan,nan,8.8857018761
2018-05-30 06:46:14,52.5386,-35.9651,474.0,4.123,34.898,-0.00366104046797,0.000112401,0.02439,2.31426,nan,nan,nan,8.88855140593
2018-05-30 06:46:14,52.5386,-35.9651,476.0,4.119,34.898,-0.00366104046864,0.0001058805,0.026016,2.33662,nan,nan,nan,8.8887706444
2018-05-30 06:46:14,52.5386,-35.9651,478.0,4.117,34.898,-0.00366104046893,0.0001040175,0.026016,2.33662,nan,nan,nan,8.8887706444
2018-05-30 06:46:14,52.5386,-35.9651,480.0,4.115,34.898,-0.00366104046922,0.000106812,0.02439,2.32544,nan,nan,nan,8.89052477778
2018-05-30 06:46:14,52.5386,-35.9651,482.0,4.112,34.898,-0.00366104046967,0.000107433,0.02439,2.3478,nan,nan,nan,8.88745530761
2018-05-30 06:46:14,52.5386,-35.9651,484.0,4.113,34.898,-0.00366104046953,0.0001071225,0.02439,2.35898,nan,nan,nan,8.88701691214
2018-05-30 06:46:14,52.5386,-35.9651,486.0,4.115,34.899,-0.00366104046934,0.000106191,0.027642,2.3478,nan,nan,nan,8.88931876799
2018-05-30 06:46:14,52.5386,-35.9651,488.0,4.112,34.899,-0.00366104046978,0.000106812,0.029268,2.33662,nan,nan,nan,8.88898988913
2018-05-30 06:46:14,52.5386,-35.9651,490.0,4.109,34.899,-0.00366104047031,0.0001089855,0.027642,2.33662,nan,nan,nan,8.88920914014
2018-05-30 06:46:14,52.5386,-35.9651,492.0,4.106,34.899,-0.00366104047072,0.000108675,0.022764,2.35898,nan,nan,nan,8.8867977238
2018-05-30 06:46:14,52.5386,-35.9651,494.0,4.106,34.9,-0.00366104047073,0.0001127115,0.021138,2.3478,nan,nan,nan,8.88575666477
2018-05-30 06:46:14,52.5386,-35.9651,496.0,4.108,34.9,-0.00366104047044,0.0001114695,0.029268,2.35898,nan,nan,nan,8.88285340488
2018-05-30 06:46:14,52.5386,-35.9651,498.0,4.12,34.903,-0.00366104046818,0.0001369305,0.02439,2.33662,nan,nan,nan,8.87978700375
2018-05-30 06:46:14,52.5386,-35.9651,500.0,4.135,34.906,-0.00366104046616,0.000123579,0.029268,2.35898,nan,nan,nan,8.88301771099
2018-05-30 06:46:14,52.5386,-35.9651,504.0,4.12,34.904,-0.00366104046872,0.000104949,0.02439,2.3478,nan,nan,nan,8.89030548917
2018-05-30 06:46:14,52.5386,-35.9651,508.0,4.103,34.903,-0.0036610404718,0.000110538,0.026016,2.3478,nan,nan,nan,8.89620653764
2018-05-30 06:46:14,52.5386,-35.9651,512.0,4.087,34.902,-0.0036610404742,0.0001120905,0.026016,2.3478,nan,nan,nan,8.90010283888
2018-05-30 06:46:14,52.5386,-35.9651,516.0,4.086,34.902,-0.00366104047444,0.000106191,0.02439,2.35898,nan,nan,nan,8.89766604696
2018-05-30 06:46:14,52.5386,-35.9651,519.9,4.087,34.902,-0.00366104047439,0.000106812,0.027642,2.3478,nan,nan,nan,8.89706245681
2018-05-30 06:46:14,52.5386,-35.9651,524.0,4.088,34.903,-0.00366104047425,0.0001133325,0.02439,2.3478,nan,nan,nan,8.89852212893
2018-05-30 06:46:14,52.5386,-35.9651,528.0,4.088,34.903,-0.00366104047442,0.00010557,0.022764,2.3478,nan,nan,nan,8.90315540834
2018-05-30 06:46:14,52.5386,-35.9651,532.0,4.073,34.902,-0.00366104047701,0.000108675,0.026016,2.33662,nan,nan,nan,8.90986874061
2018-05-30 06:46:14,52.5386,-35.9651,536.0,4.055,34.901,-0.00366104047996,0.000110538,0.026016,2.3478,nan,nan,nan,8.91655493959
2018-05-30 06:46:14,52.5386,-35.9651,540.0,4.056,34.902,-0.00366104048001,0.000106812,0.02439,2.35898,nan,nan,nan,8.92735531165
2018-05-30 06:46:14,52.5386,-35.9651,544.0,4.029,34.9,-0.00366104048447,0.000104328,0.02439,2.3478,nan,nan,nan,8.9325021068
2018-05-30 06:46:14,52.5386,-35.9651,548.0,4.016,34.899,-0.00366104048644,0.000106812,0.027642,2.32544,nan,nan,nan,8.93252415615
2018-05-30 06:46:14,52.5386,-35.9651,552.0,4.013,34.899,-0.00366104048712,0.00010557,0.02439,2.3478,nan,nan,nan,8.93188475051
2018-05-30 06:46:14,52.5386,-35.9651,556.0,4.01,34.899,-0.00366104048764,0.000114264,0.027642,2.3478,nan,nan,nan,8.93348336425
2018-05-30 06:46:14,52.5386,-35.9651,560.0,4.01,34.899,-0.00366104048757,0.0001096065,0.026016,2.33662,nan,nan,nan,8.93417803786
2018-05-30 06:46:14,52.5386,-35.9651,564.0,4.013,34.899,-0.00366104048719,0.0001071225,0.026016,2.33662,nan,nan,nan,8.93396852651
2018-05-30 06:46:14,52.5386,-35.9651,568.0,4.007,34.9,-0.00366104048835,0.00010557,0.02439,2.32544,nan,nan,nan,8.93914181641
2018-05-30 06:46:14,52.5386,-35.9651,572.0,3.998,34.899,-0.00366104048978,0.000104328,0.026016,2.31426,nan,nan,nan,8.94132689334
2018-05-30 06:46:14,52.5386,-35.9651,576.0,3.993,34.899,-0.00366104049076,0.0001046385,0.02439,2.32544,nan,nan,nan,8.94721202663
2018-05-30 06:46:14,52.5386,-35.9651,580.0,3.981,34.898,-0.00366104049273,0.000109296,0.026016,2.33662,nan,nan,nan,8.9508911381
2018-05-30 06:46:14,52.5386,-35.9651,584.0,3.971,34.898,-0.00366104049428,0.000106191,0.026016,2.31426,nan,nan,nan,8.95052646304
2018-05-30 06:46:14,52.5386,-35.9651,588.0,3.97,34.898,-0.00366104049437,0.000104328,0.02439,2.33662,nan,nan,nan,8.94736666862
2018-05-30 06:46:14,52.5386,-35.9651,592.0,3.984,34.901,-0.00366104049203,0.00010557,0.02439,2.32544,nan,nan,nan,8.94329178484
2018-05-30 06:46:14,52.5386,-35.9651,596.0,3.996,34.903,-0.00366104049013,0.0001071225,0.026016,2.33662,nan,nan,nan,8.94303786616
2018-05-30 06:46:14,52.5386,-35.9651,600.0,3.999,34.904,-0.00366104048988,0.000107433,0.02439,2.3478,nan,nan,nan,8.95261529024
2018-05-30 06:46:14,52.5386,-35.9651,604.0,3.976,34.902,-0.00366104049364,0.00010557,0.02439,2.32544,nan,nan,nan,8.95728127666
2018-05-30 06:46:14,52.5386,-35.9651,608.0,3.964,34.901,-0.00366104049573,0.0001065015,0.026016,2.33662,nan,nan,nan,8.95993617856
2018-05-30 06:46:14,52.5386,-35.9651,612.0,3.961,34.902,-0.0036610404961,0.000106812,0.026016,2.33662,nan,nan,nan,8.96023491223
2018-05-30 06:46:14,52.5386,-35.9651,616.0,3.964,34.903,-0.00366104049567,0.000103707,0.027642,2.32544,nan,nan,nan,8.95897367099
2018-05-30 06:46:14,52.5386,-35.9651,620.0,3.966,34.904,-0.00366104049528,0.0001046385,0.02439,2.33662,nan,nan,nan,8.96232637206
2018-05-30 06:46:14,52.5386,-35.9651,624.0,3.962,34.904,-0.00366104049628,0.0001033965,0.026016,2.32544,nan,nan,nan,8.96630060156
2018-05-30 06:46:14,52.5386,-35.9651,628.0,3.94,34.902,-0.00366104049946,0.000106191,0.02439,2.3478,nan,nan,nan,8.96256985927
2018-05-30 06:46:14,52.5386,-35.9651,632.0,3.947,34.904,-0.0036610404985,0.0001089855,0.022764,2.32544,nan,nan,nan,8.94889116288
2018-05-30 06:46:14,52.5386,-35.9651,636.0,3.97,34.908,-0.00366104049469,0.0001096065,0.027642,2.33662,nan,nan,nan,8.93200601302
2018-05-30 06:46:14,52.5386,-35.9651,640.0,4.004,34.913,-0.00366104048908,0.0001108485,0.02439,2.3478,nan,nan,nan,8.92985664284
2018-05-30 06:46:14,52.5386,-35.9651,644.0,4.005,34.914,-0.00366104048958,0.000104949,0.02439,2.3478,nan,nan,nan,8.94736666861
2018-05-30 06:46:14,52.5386,-35.9651,648.1,3.971,34.908,-0.00366104049568,0.000102465,0.021138,2.3478,nan,nan,nan,8.97660548929
2018-05-30 06:46:14,52.5386,-35.9651,652.0,3.897,34.898,-0.00366104050764,0.0001052595,0.026016,2.31426,nan,nan,nan,8.99562249316
2018-05-30 06:46:14,52.5386,-35.9651,656.0,3.879,34.896,-0.00366104051025,0.0001089855,0.026016,2.31426,nan,nan,nan,8.99715654962
2018-05-30 06:46:14,52.5386,-35.9651,660.0,3.876,34.897,-0.00366104051088,0.0001096065,0.027642,2.32544,nan,nan,nan,8.99528904289
2018-05-30 06:46:14,52.5386,-35.9651,664.0,3.875,34.897,-0.00366104051092,0.0001052595,0.022764,2.32544,nan,nan,nan,8.99271084637
2018-05-30 06:46:14,52.5386,-35.9651,668.0,3.887,34.9,-0.00366104050904,0.000104328,0.022764,2.33662,nan,nan,nan,8.98729054855
2018-05-30 06:46:14,52.5386,-35.9651,672.0,3.885,34.9,-0.00366104050936,0.0001089855,0.026016,2.33662,nan,nan,nan,8.98973365487
2018-05-30 06:46:14,52.5386,-35.9651,676.0,3.874,34.899,-0.00366104051124,0.000108054,0.02439,2.32544,nan,nan,nan,8.99169980575
2018-05-30 06:46:14,52.5386,-35.9651,680.0,3.869,34.899,-0.00366104051198,0.0001040175,0.02439,2.32544,nan,nan,nan,8.98107521615
2018-05-30 06:46:14,52.5386,-35.9651,684.0,3.893,34.903,-0.00366104050791,0.000102465,0.022764,2.33662,nan,nan,nan,8.95980341175
2018-05-30 06:46:14,52.5386,-35.9651,688.0,3.92,34.907,-0.0036610405039,0.0001015335,0.022764,2.35898,nan,nan,nan,8.96533729946
2018-05-30 06:46:14,52.5386,-35.9651,692.0,3.895,34.904,-0.00366104050887,0.000101223,0.026016,2.3478,nan,nan,nan,8.99040009066
2018-05-30 06:46:14,52.5386,-35.9651,696.0,3.845,34.898,-0.00366104051642,0.000101844,0.02439,2.33662,nan,nan,nan,8.99979183516
2018-05-30 06:46:14,52.5386,-35.9651,700.0,3.839,34.897,-0.00366104051738,0.000103707,0.02439,2.33662,nan,nan,nan,9.00140458351
2018-05-30 06:46:14,52.5386,-35.9651,704.0,3.836,34.897,-0.00366104051807,0.0001027755,0.02439,2.33662,nan,nan,nan,9.00118211547
2018-05-30 06:46:14,52.5386,-35.9651,708.0,3.833,34.897,-0.0036610405185,0.000106191,0.022764,2.33662,nan,nan,nan,8.99968062353
2018-05-30 06:46:14,52.5386,-35.9651,711.9,3.83,34.897,-0.00366104051891,0.0001089855,0.02439,2.33662,nan,nan,nan,8.99884658728
2018-05-30 06:46:14,52.5386,-35.9651,716.0,3.829,34.897,-0.00366104051914,0.000109917,0.026016,2.33662,nan,nan,nan,8.9946110717
2018-05-30 06:46:14,52.5386,-35.9651,720.0,3.83,34.898,-0.00366104051915,0.000103086,0.02439,2.33662,nan,nan,nan,8.99217753374
2018-05-30 06:46:14,52.5386,-35.9651,724.0,3.828,34.898,-0.00366104051947,0.000104328,0.02439,2.33662,nan,nan,nan,8.99658958026
2018-05-30 06:46:14,52.5386,-35.9651,728.0,3.824,34.897,-0.00366104052019,0.000101223,0.022764,2.33662,nan,nan,nan,9.00177166976
2018-05-30 06:46:14,52.5386,-35.9651,732.0,3.817,34.897,-0.00366104052124,0.000101844,0.026016,2.33662,nan,nan,nan,9.00239464388
2018-05-30 06:46:14,52.5386,-35.9651,736.0,3.814,34.897,-0.00366104052179,0.0001027755,0.02439,2.33662,nan,nan,nan,9.00029230729
2018-05-30 06:46:14,52.5386,-35.9651,740.0,3.812,34.897,-0.00366104052217,0.0001065015,0.02439,2.32544,nan,nan,nan,9.00288415874
2018-05-30 06:46:14,52.5386,-35.9651,744.0,3.807,34.897,-0.00366104052315,0.0001021545,0.026016,2.33662,nan,nan,nan,9.0082263336
2018-05-30 06:46:14,52.5386,-35.9651,748.0,3.803,34.896,-0.0036610405237,0.000101844,0.02439,2.31426,nan,nan,nan,9.00759175733
2018-05-30 06:46:14,52.5386,-35.9651,752.0,3.801,34.896,-0.00366104052399,0.0001052595,0.022764,2.3478,nan,nan,nan,9.00907251624
2018-05-30 06:46:14,52.5386,-35.9651,756.0,3.8,34.896,-0.00366104052422,0.00010557,0.026016,2.3478,nan,nan,nan,9.00780327697
2018-05-30 06:46:14,52.5386,-35.9651,760.0,3.799,34.896,-0.00366104052439,0.000103707,0.02439,2.32544,nan,nan,nan,9.00622258579
2018-05-30 06:46:14,52.5386,-35.9651,764.0,3.796,34.896,-0.003661040525,0.0001009125,0.026016,2.33662,nan,nan,nan,9.00669008055
2018-05-30 06:46:14,52.5386,-35.9651,768.0,3.792,34.896,-0.0036610405255,0.000118611,0.02439,2.32544,nan,nan,nan,9.00362961586
2018-05-30 06:46:14,52.5386,-35.9651,772.0,3.792,34.896,-0.00366104052559,0.0001071225,0.02439,2.33662,nan,nan,nan,8.99942484286
2018-05-30 06:46:14,52.5386,-35.9651,776.0,3.793,34.897,-0.00366104052546,0.000107433,0.026016,2.3478,nan,nan,nan,8.99584480133
2018-05-30 06:46:14,52.5386,-35.9651,780.0,3.793,34.897,-0.00366104052539,0.0001145745,0.022764,2.32544,nan,nan,nan,8.99208865188
2018-05-30 06:46:14,52.5386,-35.9651,784.0,3.794,34.897,-0.00366104052541,0.0001009125,0.022764,2.33662,nan,nan,nan,8.99195533101
2018-05-30 06:46:14,52.5386,-35.9651,788.1,3.792,34.897,-0.00366104052573,9.96705e-05,0.022764,2.33662,nan,nan,nan,8.98973365488
2018-05-30 06:46:14,52.5386,-35.9651,792.0,3.787,34.897,-0.00366104052667,9.8739e-05,0.022764,2.33662,nan,nan,nan,8.98907838239
2018-05-30 06:46:14,52.5386,-35.9651,796.0,3.783,34.897,-0.00366104052719,0.000106191,0.021138,2.33662,nan,nan,nan,8.99439991249
2018-05-30 06:46:14,52.5386,-35.9651,800.0,3.779,34.897,-0.00366104052795,0.000100602,0.022764,2.33662,nan,nan,nan,8.99312196665
2018-05-30 06:46:14,52.5386,-35.9651,804.0,3.778,34.897,-0.00366104052824,0.000103086,0.02439,2.33662,nan,nan,nan,8.99728996022
2018-05-30 06:46:14,52.5386,-35.9651,808.0,3.771,34.896,-0.0036610405294,9.96705e-05,0.022764,2.32544,nan,nan,nan,8.99740113748
2018-05-30 06:46:14,52.5386,-35.9651,812.0,3.768,34.897,-0.00366104052989,0.0001015335,0.022764,2.3478,nan,nan,nan,8.99762349679
2018-05-30 06:46:14,52.5386,-35.9651,816.0,3.766,34.896,-0.0036610405303,9.78075e-05,0.021138,2.31426,nan,nan,nan,8.99795704774
2018-05-30 06:46:14,52.5386,-35.9651,820.0,3.763,34.896,-0.00366104053078,0.000102465,0.022764,2.3478,nan,nan,nan,8.99951380909
2018-05-30 06:46:14,52.5386,-35.9651,824.0,3.759,34.896,-0.00366104053153,0.000101844,0.021138,2.32544,nan,nan,nan,9.00190516
2018-05-30 06:46:14,52.5386,-35.9651,828.0,3.753,34.896,-0.00366104053244,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.00518751935
2018-05-30 06:46:14,52.5386,-35.9651,832.0,3.75,34.895,-0.00366104053296,0.0001027755,0.022764,2.33662,nan,nan,nan,9.00486478501
2018-05-30 06:46:14,52.5386,-35.9651,836.0,3.748,34.895,-0.00366104053339,0.0001052595,0.022764,2.33662,nan,nan,nan,9.00485365648
2018-05-30 06:46:14,52.5386,-35.9651,840.0,3.746,34.895,-0.00366104053377,0.000101223,0.02439,2.32544,nan,nan,nan,9.00709081281
2018-05-30 06:46:14,52.5386,-35.9651,844.0,3.743,34.895,-0.00366104053441,0.000104949,0.026016,2.3478,nan,nan,nan,9.00783667534
2018-05-30 06:46:14,52.5386,-35.9651,848.0,3.741,34.895,-0.00366104053483,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.00986311257
2018-05-30 06:46:14,52.5386,-35.9651,852.0,3.734,34.894,-0.00366104053581,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.01229108204
2018-05-30 06:46:14,52.5386,-35.9651,856.0,3.73,34.894,-0.00366104053663,0.000100602,0.02439,2.30308,nan,nan,nan,9.01525468207
2018-05-30 06:46:14,52.5386,-35.9651,860.0,3.722,34.894,-0.00366104053801,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.01638025594
2018-05-30 06:46:14,52.5386,-35.9651,864.0,3.718,34.894,-0.0036610405387,0.0001033965,0.022764,2.32544,nan,nan,nan,9.01835319094
2018-05-30 06:46:14,52.5386,-35.9651,868.0,3.713,34.894,-0.00366104053959,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.01848696744
2018-05-30 06:46:14,52.5386,-35.9651,872.0,3.71,34.893,-0.00366104054007,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.01978025939
2018-05-30 06:46:14,52.5386,-35.9651,876.0,3.707,34.893,-0.00366104054064,9.78075e-05,0.021138,2.31426,nan,nan,nan,9.02182097805
2018-05-30 06:46:14,52.5386,-35.9651,880.0,3.705,34.893,-0.003661040541,0.000103707,0.022764,2.33662,nan,nan,nan,9.0235610316
2018-05-30 06:46:14,52.5386,-35.9651,884.0,3.699,34.893,-0.00366104054199,0.000100602,0.02439,2.31426,nan,nan,nan,9.02507832026
