datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-30 07:52:21,52.9055,-40.8394,334.0,4.474,34.826,-0.00366104040804,0.0001089855,0.029268,2.38134,nan,nan,nan,8.70123053905
2017-10-30 07:52:21,52.9055,-40.8394,336.0,4.458,34.83,-0.0036610404104,0.0001083645,0.03252,2.39252,nan,nan,nan,8.72125736682
2017-10-30 07:52:21,52.9055,-40.8394,338.0,4.435,34.829,-0.00366104041429,0.0001102275,0.027642,2.4037,nan,nan,nan,8.72887503771
2017-10-30 07:52:21,52.9055,-40.8394,340.0,4.425,34.829,-0.00366104041596,0.000108054,0.030894,2.4037,nan,nan,nan,8.74284276794
2017-10-30 07:52:21,52.9055,-40.8394,342.0,4.424,34.831,-0.00366104041648,0.0001108485,0.029268,2.39252,nan,nan,nan,8.7607698623
2017-10-30 07:52:21,52.9055,-40.8394,344.0,4.39,34.83,-0.00366104042216,0.0001089855,0.03252,2.39252,nan,nan,nan,8.77560649553
2017-10-30 07:52:21,52.9055,-40.8394,346.0,4.373,34.828,-0.00366104042492,0.0001108485,0.026016,2.4037,nan,nan,nan,8.79918879449
2017-10-30 07:52:21,52.9055,-40.8394,348.0,4.339,34.826,-0.00366104043081,0.000108054,0.034146,2.37016,nan,nan,nan,8.81594626711
2017-10-30 07:52:21,52.9055,-40.8394,350.0,4.31,34.825,-0.00366104043555,0.0001065015,0.029268,2.37016,nan,nan,nan,8.82327906942
2017-10-30 07:52:21,52.9055,-40.8394,352.0,4.292,34.825,-0.00366104043819,0.0001071225,0.029268,2.38134,nan,nan,nan,8.82844341714
2017-10-30 07:52:21,52.9055,-40.8394,354.0,4.288,34.825,-0.00366104043872,0.000108675,0.029268,2.35898,nan,nan,nan,8.83143490041
2017-10-30 07:52:21,52.9055,-40.8394,356.0,4.283,34.825,-0.00366104043955,0.000109296,0.029268,2.39252,nan,nan,nan,8.83502622809
2017-10-30 07:52:21,52.9055,-40.8394,358.0,4.277,34.825,-0.00366104044041,0.000109917,0.027642,2.37016,nan,nan,nan,8.83551608546
2017-10-30 07:52:21,52.9055,-40.8394,360.0,4.276,34.826,-0.0036610404405,0.0001120905,0.027642,2.3478,nan,nan,nan,8.83007498998
2017-10-30 07:52:21,52.9055,-40.8394,362.0,4.278,34.826,-0.00366104044016,0.000109296,0.03252,2.38134,nan,nan,nan,8.82784526113
2017-10-30 07:52:21,52.9055,-40.8394,364.0,4.282,34.828,-0.00366104043881,0.0001083645,0.027642,2.4037,nan,nan,nan,8.82273565711
2017-10-30 07:52:21,52.9055,-40.8394,366.0,4.304,34.833,-0.00366104043586,0.0001083645,0.026016,2.37016,nan,nan,nan,8.81784668726
2017-10-30 07:52:21,52.9055,-40.8394,368.0,4.303,34.832,-0.00366104043586,0.000108675,0.03252,2.39252,nan,nan,nan,8.81757516968
2017-10-30 07:52:21,52.9055,-40.8394,370.0,4.312,34.834,-0.00366104043424,0.0001077435,0.030894,2.38134,nan,nan,nan,8.81133293181
2017-10-30 07:52:21,52.9055,-40.8394,372.0,4.325,34.836,-0.00366104043226,0.000108054,0.03252,2.37016,nan,nan,nan,8.81268950541
2017-10-30 07:52:21,52.9055,-40.8394,374.0,4.336,34.839,-0.00366104043047,0.000110538,0.030894,2.4037,nan,nan,nan,8.81502337674
2017-10-30 07:52:21,52.9055,-40.8394,376.0,4.339,34.84,-0.00366104042976,0.000108054,0.030894,2.35898,nan,nan,nan,8.82164894858
2017-10-30 07:52:21,52.9055,-40.8394,378.0,4.353,34.841,-0.00366104042729,0.000110538,0.029268,2.37016,nan,nan,nan,8.83551608546
2017-10-30 07:52:21,52.9055,-40.8394,380.0,4.344,34.841,-0.00366104042944,0.0001276155,0.03252,2.38134,nan,nan,nan,8.85813812668
2017-10-30 07:52:21,52.9055,-40.8394,382.0,4.266,34.835,-0.00366104044307,0.000111159,0.026016,2.3478,nan,nan,nan,8.86359924038
2017-10-30 07:52:21,52.9055,-40.8394,384.0,4.222,34.833,-0.00366104044891,0.000109296,0.035772,2.3478,nan,nan,nan,8.86305295362
2017-10-30 07:52:21,52.9055,-40.8394,386.0,4.224,34.835,-0.00366104044815,0.00011178,0.029268,2.37016,nan,nan,nan,8.86114125694
2017-10-30 07:52:21,52.9055,-40.8394,388.0,4.226,34.837,-0.00366104044724,0.0001083645,0.029268,2.37016,nan,nan,nan,8.85595477206
2017-10-30 07:52:21,52.9055,-40.8394,390.0,4.24,34.841,-0.0036610404449,0.0001151955,0.030894,2.37016,nan,nan,nan,8.84695501653
2017-10-30 07:52:21,52.9055,-40.8394,392.0,4.252,34.844,-0.00366104044256,0.000106812,0.029268,2.38134,nan,nan,nan,8.82436601015
2017-10-30 07:52:21,52.9055,-40.8394,394.0,4.313,34.854,-0.00366104043241,0.0001114695,0.03252,2.37016,nan,nan,nan,8.80243979097
2017-10-30 07:52:21,52.9055,-40.8394,396.0,4.391,34.87,-0.00366104041882,0.0001120905,0.030894,2.38134,nan,nan,nan,8.78446832827
2017-10-30 07:52:21,52.9055,-40.8394,398.0,4.415,34.875,-0.00366104041549,0.000107433,0.029268,2.38134,nan,nan,nan,8.77582251496
2017-10-30 07:52:21,52.9055,-40.8394,400.0,4.431,34.878,-0.00366104041279,0.0001052595,0.027642,2.35898,nan,nan,nan,8.75475714394
2017-10-30 07:52:21,52.9055,-40.8394,402.0,4.427,34.878,-0.00366104041312,0.000106812,0.030894,2.35898,nan,nan,nan,8.70893512706
2017-10-30 07:52:21,52.9055,-40.8394,404.0,4.441,34.883,-0.00366104041104,0.0001108485,0.029268,2.38134,nan,nan,nan,8.63478487325
2017-10-30 07:52:21,52.9055,-40.8394,406.0,4.65,34.917,-0.00366104037525,0.0001027755,0.029268,2.39252,nan,nan,nan,8.59270891031
2017-10-30 07:52:21,52.9055,-40.8394,408.0,4.712,34.928,-0.00366104036643,0.0001040175,0.03252,2.39252,nan,nan,nan,8.5952394803
2017-10-30 07:52:21,52.9055,-40.8394,410.0,4.716,34.929,-0.00366104036581,0.0001046385,0.029268,2.4037,nan,nan,nan,8.60114746767
2017-10-30 07:52:21,52.9055,-40.8394,412.0,4.71,34.929,-0.00366104036698,0.0001077435,0.030894,2.4037,nan,nan,nan,8.60642639225
2017-10-30 07:52:21,52.9055,-40.8394,414.0,4.701,34.928,-0.00366104036852,0.000107433,0.027642,2.39252,nan,nan,nan,8.61572632937
2017-10-30 07:52:21,52.9055,-40.8394,416.0,4.687,34.926,-0.00366104037088,0.0001033965,0.029268,2.4037,nan,nan,nan,8.62503780009
2017-10-30 07:52:21,52.9055,-40.8394,418.0,4.674,34.925,-0.00366104037327,0.000109296,0.029268,2.39252,nan,nan,nan,8.63287684244
2017-10-30 07:52:21,52.9055,-40.8394,420.0,4.671,34.924,-0.00366104037387,0.000104328,0.027642,2.38134,nan,nan,nan,8.64327087166
2017-10-30 07:52:21,52.9055,-40.8394,422.0,4.665,34.923,-0.00366104037511,0.000104328,0.03252,2.4037,nan,nan,nan,8.66090990293
2017-10-30 07:52:21,52.9055,-40.8394,424.0,4.639,34.921,-0.00366104037928,0.000106812,0.029268,2.4037,nan,nan,nan,8.68371046853
2017-10-30 07:52:21,52.9055,-40.8394,426.0,4.607,34.918,-0.00366104038484,0.0001071225,0.034146,2.39252,nan,nan,nan,8.7057239279
2017-10-30 07:52:21,52.9055,-40.8394,428.0,4.576,34.914,-0.00366104039013,0.0001021545,0.03252,2.37016,nan,nan,nan,8.7288750377
2017-10-30 07:52:21,52.9055,-40.8394,430.0,4.525,34.909,-0.00366104039821,0.0001027755,0.029268,2.39252,nan,nan,nan,8.74650011598
2017-10-30 07:52:21,52.9055,-40.8394,432.0,4.485,34.905,-0.0036610404051,0.0001052595,0.027642,2.4037,nan,nan,nan,8.75145110117
2017-10-30 07:52:21,52.9055,-40.8394,434.0,4.474,34.904,-0.00366104040714,0.0001015335,0.03252,2.37016,nan,nan,nan,8.75726725195
2017-10-30 07:52:21,52.9055,-40.8394,436.0,4.466,34.904,-0.00366104040835,0.000103707,0.029268,2.37016,nan,nan,nan,8.76071596374
2017-10-30 07:52:21,52.9055,-40.8394,438.0,4.482,34.908,-0.00366104040604,0.000107433,0.022764,2.38134,nan,nan,nan,8.77171919499
2017-10-30 07:52:21,52.9055,-40.8394,440.0,4.477,34.911,-0.00366104040676,0.0001021545,0.027642,2.41488,nan,nan,nan,8.78576604829
2017-10-30 07:52:21,52.9055,-40.8394,442.0,4.456,34.91,-0.00366104041052,0.0001021545,0.027642,2.39252,nan,nan,nan,8.79377354897
2017-10-30 07:52:21,52.9055,-40.8394,444.0,4.434,34.909,-0.00366104041399,0.000102465,0.029268,2.35898,nan,nan,nan,8.79052624946
2017-10-30 07:52:21,52.9055,-40.8394,446.0,4.446,34.913,-0.00366104041147,0.000106191,0.026016,2.35898,nan,nan,nan,8.78554974625
2017-10-30 07:52:21,52.9055,-40.8394,448.0,4.46,34.916,-0.00366104040967,0.000101223,0.030894,2.39252,nan,nan,nan,8.78684765075
2017-10-30 07:52:21,52.9055,-40.8394,450.0,4.463,34.916,-0.00366104040943,0.000101223,0.02439,2.37016,nan,nan,nan,8.78939002184
2017-10-30 07:52:21,52.9055,-40.8394,452.0,4.462,34.916,-0.0036610404096,0.000100602,0.026016,2.37016,nan,nan,nan,8.79377354897
2017-10-30 07:52:21,52.9055,-40.8394,454.0,4.459,34.915,-0.00366104041027,0.000104949,0.030894,2.35898,nan,nan,nan,8.80113922587
2017-10-30 07:52:21,52.9055,-40.8394,456.0,4.455,34.915,-0.00366104041102,0.0001021545,0.026016,2.38134,nan,nan,nan,8.80970536207
2017-10-30 07:52:21,52.9055,-40.8394,458.0,4.451,34.914,-0.00366104041182,0.0001033965,0.026016,2.38134,nan,nan,nan,8.82327906941
2017-10-30 07:52:21,52.9055,-40.8394,460.0,4.439,34.912,-0.00366104041415,0.000104328,0.029268,2.38134,nan,nan,nan,8.85268090812
2017-10-30 07:52:21,52.9055,-40.8394,462.0,4.396,34.908,-0.00366104042198,0.0001077435,0.029268,2.37016,nan,nan,nan,8.87289208417
2017-10-30 07:52:21,52.9055,-40.8394,464.0,4.349,34.904,-0.0036610404291,0.0001033965,0.026016,2.35898,nan,nan,nan,8.87869215772
2017-10-30 07:52:21,52.9055,-40.8394,466.0,4.332,34.901,-0.00366104043151,0.000104949,0.027642,2.33662,nan,nan,nan,8.88164860097
2017-10-30 07:52:21,52.9055,-40.8394,468.0,4.324,34.901,-0.0036610404328,0.000104949,0.027642,2.38134,nan,nan,nan,8.88351065045
2017-10-30 07:52:21,52.9055,-40.8394,470.0,4.32,34.901,-0.0036610404333,0.000102465,0.026016,2.35898,nan,nan,nan,8.88000599171
2017-10-30 07:52:21,52.9055,-40.8394,472.0,4.33,34.905,-0.00366104043178,0.0001040175,0.029268,2.35898,nan,nan,nan,8.87562742083
2017-10-30 07:52:21,52.9055,-40.8394,474.0,4.348,34.91,-0.00366104042872,0.000114264,0.029268,2.35898,nan,nan,nan,8.87606516534
2017-10-30 07:52:21,52.9055,-40.8394,476.0,4.357,34.912,-0.00366104042732,0.00010557,0.026016,2.3478,nan,nan,nan,8.87480671727
2017-10-30 07:52:21,52.9055,-40.8394,478.0,4.355,34.912,-0.00366104042757,0.0001040175,0.022764,2.35898,nan,nan,nan,8.87070451791
2017-10-30 07:52:21,52.9055,-40.8394,480.0,4.358,34.913,-0.00366104042637,0.0001021545,0.026016,2.3478,nan,nan,nan,8.8644733803
2017-10-30 07:52:21,52.9055,-40.8394,482.0,4.395,34.919,-0.0036610404211,0.0001021545,0.027642,2.35898,nan,nan,nan,8.87152478204
2017-10-30 07:52:21,52.9055,-40.8394,484.0,4.396,34.92,-0.00366104042117,0.000106191,0.02439,2.35898,nan,nan,nan,8.87617460537
2017-10-30 07:52:21,52.9055,-40.8394,486.0,4.381,34.918,-0.00366104042381,0.0001027755,0.026016,2.35898,nan,nan,nan,8.88082725233
2017-10-30 07:52:21,52.9055,-40.8394,488.0,4.365,34.916,-0.00366104042667,0.000116748,0.026016,2.38134,nan,nan,nan,8.88570187608
2017-10-30 07:52:21,52.9055,-40.8394,490.0,4.349,34.917,-0.00366104042966,0.000102465,0.026016,2.38134,nan,nan,nan,8.88164860097
2017-10-30 07:52:21,52.9055,-40.8394,492.0,4.355,34.917,-0.00366104042722,0.0001015335,0.027642,2.37016,nan,nan,nan,8.8800059917
2017-10-30 07:52:21,52.9055,-40.8394,494.0,4.382,34.922,-0.00366104042409,0.000104949,0.02439,2.3478,nan,nan,nan,8.89041513268
2017-10-30 07:52:21,52.9055,-40.8394,496.1,4.353,34.919,-0.00366104042876,0.000103707,0.027642,2.35898,nan,nan,nan,8.89397940059
2017-10-30 07:52:21,52.9055,-40.8394,498.0,4.346,34.918,-0.00366104042979,0.000101844,0.027642,2.35898,nan,nan,nan,8.8909633738
2017-10-30 07:52:21,52.9055,-40.8394,500.1,4.347,34.918,-0.00366104042975,0.0001027755,0.026016,2.35898,nan,nan,nan,8.89644794106
2017-10-30 07:52:21,52.9055,-40.8394,504.0,4.343,34.918,-0.00366104043089,0.000104949,0.026016,2.35898,nan,nan,nan,8.91580685198
2017-10-30 07:52:21,52.9055,-40.8394,508.0,4.325,34.916,-0.00366104043447,0.000103086,0.027642,2.37016,nan,nan,nan,8.94668184908
2017-10-30 07:52:21,52.9055,-40.8394,512.0,4.269,34.91,-0.00366104044367,0.000108675,0.029268,2.3478,nan,nan,nan,8.97309141719
2017-10-30 07:52:21,52.9055,-40.8394,516.0,4.23,34.905,-0.00366104045,0.000102465,0.026016,2.33662,nan,nan,nan,8.98155228765
2017-10-30 07:52:21,52.9055,-40.8394,520.0,4.228,34.904,-0.00366104045045,0.000104328,0.026016,2.3478,nan,nan,nan,8.99403317595
2017-10-30 07:52:21,52.9055,-40.8394,524.0,4.221,34.903,-0.0036610404521,0.000103707,0.029268,2.33662,nan,nan,nan,9.02675214496
2017-10-30 07:52:21,52.9055,-40.8394,528.0,4.169,34.898,-0.00366104046118,0.000103086,0.02439,2.32544,nan,nan,nan,9.05442253789
2017-10-30 07:52:21,52.9055,-40.8394,532.0,4.132,34.895,-0.00366104046678,0.0001027755,0.027642,2.32544,nan,nan,nan,9.06874922442
2017-10-30 07:52:21,52.9055,-40.8394,536.0,4.119,34.894,-0.00366104046894,0.0001046385,0.026016,2.33662,nan,nan,nan,9.07601232949
2017-10-30 07:52:21,52.9055,-40.8394,540.0,4.108,34.893,-0.00366104047078,0.000107433,0.027642,2.31426,nan,nan,nan,9.08205698856
2017-10-30 07:52:21,52.9055,-40.8394,544.0,4.111,34.893,-0.00366104047039,0.0001065015,0.026016,2.31426,nan,nan,nan,9.09090773353
2017-10-30 07:52:21,52.9055,-40.8394,548.0,4.1,34.893,-0.00366104047267,0.000106812,0.026016,2.30308,nan,nan,nan,9.11200108051
2017-10-30 07:52:21,52.9055,-40.8394,552.0,4.065,34.889,-0.00366104047811,0.0001058805,0.026016,2.30308,nan,nan,nan,9.12304373409
2017-10-30 07:52:21,52.9055,-40.8394,556.0,4.056,34.889,-0.00366104047968,0.0001065015,0.027642,2.26954,nan,nan,nan,9.12699940296
2017-10-30 07:52:21,52.9055,-40.8394,560.0,4.049,34.889,-0.00366104048066,0.000104328,0.026016,2.31426,nan,nan,nan,9.1253038709
2017-10-30 07:52:21,52.9055,-40.8394,564.0,4.055,34.891,-0.00366104047996,0.0001108485,0.026016,2.30308,nan,nan,nan,9.13123984431
2017-10-30 07:52:21,52.9055,-40.8394,568.0,4.041,34.89,-0.00366104048217,0.000104328,0.026016,2.30308,nan,nan,nan,9.13152262227
2017-10-30 07:52:21,52.9055,-40.8394,572.0,4.034,34.89,-0.00366104048329,0.0001065015,0.026016,2.30308,nan,nan,nan,9.12502131802
2017-10-30 07:52:21,52.9055,-40.8394,576.0,4.047,34.893,-0.0036610404806,0.000104949,0.027642,2.2919,nan,nan,nan,9.1024501708
2017-10-30 07:52:21,52.9055,-40.8394,580.0,4.074,34.899,-0.00366104047666,0.0001052595,0.022764,2.31426,nan,nan,nan,9.10603461901
2017-10-30 07:52:21,52.9055,-40.8394,584.0,4.053,34.897,-0.00366104048032,0.00010557,0.02439,2.31426,nan,nan,nan,9.11470948756
2017-10-30 07:52:21,52.9055,-40.8394,588.0,4.041,34.897,-0.00366104048219,0.0001164375,0.02439,2.33662,nan,nan,nan,9.11414515855
2017-10-30 07:52:21,52.9055,-40.8394,592.0,4.042,34.898,-0.00366104048204,0.000106191,0.027642,2.31426,nan,nan,nan,9.11118874173
2017-10-30 07:52:21,52.9055,-40.8394,596.0,4.043,34.899,-0.00366104048204,0.000104328,0.026016,2.32544,nan,nan,nan,9.10907931256
2017-10-30 07:52:21,52.9055,-40.8394,600.0,4.041,34.899,-0.00366104048238,0.0001040175,0.026016,2.32544,nan,nan,nan,9.11280221966
2017-10-30 07:52:21,52.9055,-40.8394,604.0,4.037,34.899,-0.0036610404831,0.0001046385,0.022764,2.33662,nan,nan,nan,9.11555605763
2017-10-30 07:52:21,52.9055,-40.8394,608.0,4.033,34.898,-0.00366104048383,0.00010557,0.02439,2.32544,nan,nan,nan,9.12093109793
2017-10-30 07:52:21,52.9055,-40.8394,612.0,4.023,34.897,-0.00366104048548,0.000104328,0.02439,2.31426,nan,nan,nan,9.12573337087
2017-10-30 07:52:21,52.9055,-40.8394,616.0,4.019,34.897,-0.00366104048623,0.000102465,0.026016,2.31426,nan,nan,nan,9.13815387098
2017-10-30 07:52:21,52.9055,-40.8394,620.0,3.996,34.895,-0.00366104049007,0.0001313415,0.022764,2.31426,nan,nan,nan,9.1436917655
2017-10-30 07:52:21,52.9055,-40.8394,624.0,3.983,34.894,-0.00366104049224,0.000104328,0.02439,2.2919,nan,nan,nan,9.1436917655
2017-10-30 07:52:21,52.9055,-40.8394,628.0,3.987,34.895,-0.00366104049117,0.0001040175,0.026016,2.30308,nan,nan,nan,9.1351996675
2017-10-30 07:52:21,52.9055,-40.8394,632.1,3.995,34.898,-0.00366104049013,0.0001027755,0.02439,2.32544,nan,nan,nan,9.13579947286
2017-10-30 07:52:21,52.9055,-40.8394,636.0,3.989,34.897,-0.00366104049104,0.000101844,0.022764,2.32544,nan,nan,nan,9.13310636804
2017-10-30 07:52:21,52.9055,-40.8394,640.0,3.994,34.898,-0.00366104049019,0.0001089855,0.026016,2.31426,nan,nan,nan,9.13028978534
2017-10-30 07:52:21,52.9055,-40.8394,644.0,3.995,34.899,-0.00366104049012,0.000102465,0.022764,2.31426,nan,nan,nan,9.13480359485
2017-10-30 07:52:21,52.9055,-40.8394,648.0,3.972,34.897,-0.00366104049364,0.000102465,0.026016,2.30308,nan,nan,nan,9.13355892581
2017-10-30 07:52:21,52.9055,-40.8394,652.0,3.985,34.9,-0.00366104049157,0.000108675,0.026016,2.33662,nan,nan,nan,9.11446117777
2017-10-30 07:52:21,52.9055,-40.8394,656.0,4.005,34.904,-0.003661040488,0.000101844,0.02439,2.32544,nan,nan,nan,9.09479084008
2017-10-30 07:52:21,52.9055,-40.8394,660.0,4.041,34.91,-0.00366104048212,0.000103086,0.02439,2.33662,nan,nan,nan,9.08652046503
2017-10-30 07:52:21,52.9055,-40.8394,664.0,4.036,34.91,-0.00366104048302,0.0001058805,0.022764,2.33662,nan,nan,nan,9.08415911328
2017-10-30 07:52:21,52.9055,-40.8394,668.0,4.039,34.911,-0.00366104048259,0.000100602,0.027642,2.32544,nan,nan,nan,9.08438397307
2017-10-30 07:52:21,52.9055,-40.8394,672.0,4.037,34.911,-0.00366104048311,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.08955754146
2017-10-30 07:52:21,52.9055,-40.8394,676.0,4.027,34.91,-0.00366104048461,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.09057016357
2017-10-30 07:52:21,52.9055,-40.8394,680.0,4.022,34.91,-0.00366104048551,0.0001021545,0.026016,2.32544,nan,nan,nan,9.0947795819
2017-10-30 07:52:21,52.9055,-40.8394,684.0,4.017,34.91,-0.00366104048639,9.90495e-05,0.026016,2.31426,nan,nan,nan,9.09574784478
2017-10-30 07:52:21,52.9055,-40.8394,688.0,4.011,34.91,-0.00366104048736,9.936e-05,0.027642,2.32544,nan,nan,nan,9.09529747498
2017-10-30 07:52:21,52.9055,-40.8394,692.0,4.01,34.91,-0.00366104048759,0.0001002915,0.026016,2.32544,nan,nan,nan,9.09417166439
2017-10-30 07:52:21,52.9055,-40.8394,696.0,4.009,34.91,-0.00366104048768,9.936e-05,0.021138,2.33662,nan,nan,nan,9.09090773354
2017-10-30 07:52:21,52.9055,-40.8394,700.0,4.01,34.911,-0.00366104048762,9.84285e-05,0.026016,2.33662,nan,nan,nan,9.09203307244
2017-10-30 07:52:21,52.9055,-40.8394,704.0,4.009,34.911,-0.00366104048765,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.08922003002
2017-10-30 07:52:21,52.9055,-40.8394,708.0,4.009,34.911,-0.0036610404877,9.8739e-05,0.026016,2.33662,nan,nan,nan,9.08809509753
2017-10-30 07:52:21,52.9055,-40.8394,712.0,4.01,34.912,-0.00366104048763,0.0001009125,0.02439,2.33662,nan,nan,nan,9.08515978919
2017-10-30 07:52:21,52.9055,-40.8394,716.0,4.01,34.912,-0.00366104048759,9.936e-05,0.027642,2.33662,nan,nan,nan,9.08393426
2017-10-30 07:52:21,52.9055,-40.8394,720.0,4.008,34.912,-0.00366104048791,9.9981e-05,0.026016,2.33662,nan,nan,nan,9.08403544317
2017-10-30 07:52:21,52.9055,-40.8394,724.0,4.008,34.912,-0.003661040488,9.90495e-05,0.026016,2.31426,nan,nan,nan,9.08044986444
2017-10-30 07:52:21,52.9055,-40.8394,728.0,4.008,34.913,-0.003661040488,9.9981e-05,0.027642,2.32544,nan,nan,nan,9.07616956596
2017-10-30 07:52:21,52.9055,-40.8394,732.0,4.007,34.914,-0.00366104048805,9.8118e-05,0.026016,2.33662,nan,nan,nan,9.07080286146
2017-10-30 07:52:21,52.9055,-40.8394,736.0,4.008,34.915,-0.00366104048799,0.0001009125,0.026016,2.32544,nan,nan,nan,9.06818821575
2017-10-30 07:52:21,52.9055,-40.8394,740.0,4.008,34.915,-0.003661040488,9.8739e-05,0.027642,2.32544,nan,nan,nan,9.06631474012
2017-10-30 07:52:21,52.9055,-40.8394,744.0,4.008,34.915,-0.00366104048809,9.78075e-05,0.02439,2.33662,nan,nan,nan,9.06260277802
2017-10-30 07:52:21,52.9055,-40.8394,748.1,4.004,34.915,-0.00366104048881,9.8739e-05,0.026016,2.33662,nan,nan,nan,9.06133595812
2017-10-30 07:52:21,52.9055,-40.8394,752.0,4.002,34.916,-0.00366104048906,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.06046163653
2017-10-30 07:52:21,52.9055,-40.8394,756.0,4.001,34.916,-0.00366104048927,9.936e-05,0.026016,2.3478,nan,nan,nan,9.05871328844
2017-10-30 07:52:21,52.9055,-40.8394,760.0,4.001,34.916,-0.00366104048935,9.936e-05,0.026016,2.33662,nan,nan,nan,9.05897103299
2017-10-30 07:52:21,52.9055,-40.8394,764.0,3.999,34.916,-0.00366104048982,0.0001015335,0.02439,2.32544,nan,nan,nan,9.05897103299
2017-10-30 07:52:21,52.9055,-40.8394,768.0,3.984,34.916,-0.00366104049226,9.7497e-05,0.02439,2.33662,nan,nan,nan,9.06195252608
2017-10-30 07:52:21,52.9055,-40.8394,772.0,3.982,34.915,-0.0036610404926,0.0001009125,0.027642,2.33662,nan,nan,nan,9.06133595812
2017-10-30 07:52:21,52.9055,-40.8394,776.0,3.98,34.915,-0.00366104049292,0.0001002915,0.02439,2.32544,nan,nan,nan,9.06158257943
2017-10-30 07:52:21,52.9055,-40.8394,780.0,3.978,34.915,-0.00366104049335,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.0614592678
2017-10-30 07:52:21,52.9055,-40.8394,784.0,3.972,34.915,-0.00366104049451,9.90495e-05,0.02439,2.33662,nan,nan,nan,9.06282701544
2017-10-30 07:52:21,52.9055,-40.8394,788.0,3.969,34.915,-0.00366104049504,9.84285e-05,0.02439,2.33662,nan,nan,nan,9.06295034879
2017-10-30 07:52:21,52.9055,-40.8394,792.0,3.961,34.914,-0.00366104049637,9.84285e-05,0.027642,2.32544,nan,nan,nan,9.06591093627
2017-10-30 07:52:21,52.9055,-40.8394,796.0,3.955,34.914,-0.00366104049743,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.06818821576
2017-10-30 07:52:21,52.9055,-40.8394,800.0,3.943,34.913,-0.0036610404996,9.9981e-05,0.026016,2.31426,nan,nan,nan,9.06983769673
2017-10-30 07:52:21,52.9055,-40.8394,804.0,3.939,34.913,-0.0036610405001,9.936e-05,0.022764,2.32544,nan,nan,nan,9.06759359075
2017-10-30 07:52:21,52.9055,-40.8394,808.0,3.938,34.913,-0.00366104050031,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.07166712225
2017-10-30 07:52:21,52.9055,-40.8394,812.0,3.934,34.913,-0.0036610405011,9.9981e-05,0.02439,2.3478,nan,nan,nan,9.07756237052
2017-10-30 07:52:21,52.9055,-40.8394,816.0,3.928,34.912,-0.00366104050217,9.84285e-05,0.021138,2.33662,nan,nan,nan,9.08401295791
2017-10-30 07:52:21,52.9055,-40.8394,820.0,3.913,34.91,-0.00366104050464,9.65655e-05,0.026016,2.31426,nan,nan,nan,9.09152664982
2017-10-30 07:52:21,52.9055,-40.8394,824.0,3.905,34.909,-0.003661040506,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.0938789803
2017-10-30 07:52:21,52.9055,-40.8394,828.0,3.9,34.909,-0.00366104050687,9.936e-05,0.022764,2.32544,nan,nan,nan,9.09754958436
2017-10-30 07:52:21,52.9055,-40.8394,832.0,3.894,34.908,-0.00366104050794,9.96705e-05,0.022764,2.32544,nan,nan,nan,9.09704280299
2017-10-30 07:52:21,52.9055,-40.8394,836.0,3.89,34.908,-0.00366104050859,9.78075e-05,0.021138,2.32544,nan,nan,nan,9.0977748311
2017-10-30 07:52:21,52.9055,-40.8394,840.0,3.886,34.908,-0.00366104050927,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.09676127203
2017-10-30 07:52:21,52.9055,-40.8394,844.0,3.885,34.908,-0.00366104050939,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.09124531814
2017-10-30 07:52:21,52.9055,-40.8394,848.0,3.888,34.909,-0.00366104050876,0.00010557,0.02439,2.33662,nan,nan,nan,9.08000037864
2017-10-30 07:52:21,52.9055,-40.8394,852.0,3.894,34.91,-0.00366104050783,9.84285e-05,0.026016,2.32544,nan,nan,nan,9.07604602276
2017-10-30 07:52:21,52.9055,-40.8394,856.0,3.891,34.91,-0.0036610405085,9.84285e-05,0.02439,2.33662,nan,nan,nan,9.07359802579
2017-10-30 07:52:21,52.9055,-40.8394,860.0,3.89,34.91,-0.00366104050862,9.78075e-05,0.026016,2.32544,nan,nan,nan,9.07539464559
2017-10-30 07:52:21,52.9055,-40.8394,864.0,3.889,34.91,-0.00366104050883,0.000101223,0.02439,2.32544,nan,nan,nan,9.07281213511
2017-10-30 07:52:21,52.9055,-40.8394,868.0,3.889,34.91,-0.00366104050899,9.6255e-05,0.026016,2.3478,nan,nan,nan,9.07479946932
2017-10-30 07:52:21,52.9055,-40.8394,872.0,3.885,34.91,-0.00366104050964,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.07592248152
2017-10-30 07:52:21,52.9055,-40.8394,876.0,3.875,34.909,-0.0036610405114,9.8118e-05,0.021138,2.32544,nan,nan,nan,9.08103423482
2017-10-30 07:52:21,52.9055,-40.8394,880.0,3.867,34.909,-0.00366104051265,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.0830349118
