datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-09 07:48:31,52.3085,-38.5825,340.0,4.394,34.878,-0.00366104042172,0.000103707,0.027642,2.4037,nan,nan,nan,8.76244090719
2018-03-09 07:48:31,52.3085,-38.5825,342.0,4.396,34.879,-0.00366104042131,0.0001027755,0.030894,2.38134,nan,nan,nan,8.76977629002
2018-03-09 07:48:31,52.3085,-38.5825,344.0,4.386,34.882,-0.00366104042334,0.000101223,0.027642,2.38134,nan,nan,nan,8.78208974969
2018-03-09 07:48:31,52.3085,-38.5825,346.0,4.391,34.883,-0.00366104042259,0.000103086,0.030894,2.37016,nan,nan,nan,8.80027230582
2018-03-09 07:48:31,52.3085,-38.5825,348.0,4.388,34.883,-0.00366104042348,0.0001015335,0.029268,2.39252,nan,nan,nan,8.84613738195
2018-03-09 07:48:31,52.3085,-38.5825,350.0,4.34,34.879,-0.00366104043164,0.0001027755,0.027642,2.37016,nan,nan,nan,8.88685252028
2018-03-09 07:48:31,52.3085,-38.5825,352.0,4.297,34.875,-0.00366104043833,0.000108054,0.027642,2.33662,nan,nan,nan,8.90523140963
2018-03-09 07:48:31,52.3085,-38.5825,354.0,4.275,34.873,-0.00366104044225,0.000104328,0.02439,2.32544,nan,nan,nan,8.92150735525
2018-03-09 07:48:31,52.3085,-38.5825,356.0,4.253,34.873,-0.00366104044578,0.000104328,0.027642,2.35898,nan,nan,nan,8.92503101495
2018-03-09 07:48:31,52.3085,-38.5825,358.0,4.248,34.873,-0.0036610404464,0.000113643,0.029268,2.3478,nan,nan,nan,8.92723412242
2018-03-09 07:48:31,52.3085,-38.5825,360.0,4.247,34.873,-0.00366104044672,0.0001046385,0.027642,2.33662,nan,nan,nan,8.92916235923
2018-03-09 07:48:31,52.3085,-38.5825,362.0,4.245,34.873,-0.00366104044694,0.000104949,0.022764,2.31426,nan,nan,nan,8.9263528037
2018-03-09 07:48:31,52.3085,-38.5825,364.0,4.243,34.873,-0.00366104044763,0.000104328,0.029268,2.33662,nan,nan,nan,8.92723412242
2018-03-09 07:48:31,52.3085,-38.5825,366.0,4.236,34.874,-0.00366104044851,0.000107433,0.02439,2.35898,nan,nan,nan,8.92833591284
2018-03-09 07:48:31,52.3085,-38.5825,368.0,4.234,34.873,-0.00366104044896,0.000104328,0.026016,2.32544,nan,nan,nan,8.92861138511
2018-03-09 07:48:31,52.3085,-38.5825,370.0,4.225,34.874,-0.00366104045049,0.000103086,0.027642,2.32544,nan,nan,nan,8.93274465316
2018-03-09 07:48:31,52.3085,-38.5825,372.0,4.207,34.876,-0.00366104045354,0.000103086,0.029268,2.33662,nan,nan,nan,8.93274465317
2018-03-09 07:48:31,52.3085,-38.5825,374.0,4.203,34.877,-0.0036610404542,0.0001021545,0.029268,2.33662,nan,nan,nan,8.93120130667
2018-03-09 07:48:31,52.3085,-38.5825,376.0,4.2,34.877,-0.00366104045465,0.0001015335,0.02439,2.35898,nan,nan,nan,8.93357157328
2018-03-09 07:48:31,52.3085,-38.5825,378.0,4.198,34.878,-0.00366104045499,0.0001040175,0.029268,2.33662,nan,nan,nan,8.93357157328
2018-03-09 07:48:31,52.3085,-38.5825,380.0,4.196,34.878,-0.00366104045544,0.00010557,0.027642,2.3478,nan,nan,nan,8.93318566617
2018-03-09 07:48:31,52.3085,-38.5825,382.0,4.192,34.879,-0.00366104045604,0.0001033965,0.026016,2.33662,nan,nan,nan,8.9366043741
2018-03-09 07:48:31,52.3085,-38.5825,384.0,4.19,34.88,-0.00366104045641,0.0001027755,0.027642,2.33662,nan,nan,nan,8.93467427167
2018-03-09 07:48:31,52.3085,-38.5825,386.0,4.188,34.881,-0.00366104045673,0.0001052595,0.02439,2.3478,nan,nan,nan,8.93825913291
2018-03-09 07:48:31,52.3085,-38.5825,388.0,4.187,34.881,-0.0036610404569,0.0001033965,0.027642,2.3478,nan,nan,nan,8.93770750711
2018-03-09 07:48:31,52.3085,-38.5825,390.0,4.186,34.881,-0.00366104045715,0.0001021545,0.022764,2.33662,nan,nan,nan,8.93467427167
2018-03-09 07:48:31,52.3085,-38.5825,392.0,4.184,34.882,-0.00366104045735,0.0001040175,0.026016,2.3478,nan,nan,nan,8.93770750711
2018-03-09 07:48:31,52.3085,-38.5825,394.0,4.183,34.882,-0.00366104045752,0.0001015335,0.026016,2.33662,nan,nan,nan,8.93847979429
2018-03-09 07:48:31,52.3085,-38.5825,396.0,4.182,34.882,-0.00366104045778,0.000103086,0.026016,2.35898,nan,nan,nan,8.93936250308
2018-03-09 07:48:31,52.3085,-38.5825,398.0,4.18,34.882,-0.00366104045809,0.0001027755,0.027642,2.33662,nan,nan,nan,8.9410178549
2018-03-09 07:48:31,52.3085,-38.5825,400.0,4.178,34.882,-0.00366104045856,0.0001027755,0.029268,2.35898,nan,nan,nan,8.9401901345
2018-03-09 07:48:31,52.3085,-38.5825,402.0,4.177,34.882,-0.00366104045869,0.0001027755,0.022764,2.33662,nan,nan,nan,8.94267356266
2018-03-09 07:48:31,52.3085,-38.5825,404.0,4.174,34.883,-0.00366104045922,0.000102465,0.029268,2.33662,nan,nan,nan,8.94570995173
2018-03-09 07:48:31,52.3085,-38.5825,406.0,4.169,34.884,-0.00366104046009,0.000102465,0.027642,2.31426,nan,nan,nan,8.94570995173
2018-03-09 07:48:31,52.3085,-38.5825,408.0,4.167,34.884,-0.00366104046042,0.000102465,0.02439,2.31426,nan,nan,nan,8.94791898675
2018-03-09 07:48:31,52.3085,-38.5825,410.0,4.163,34.885,-0.0036610404611,0.0001009125,0.026016,2.3478,nan,nan,nan,8.94952093332
2018-03-09 07:48:31,52.3085,-38.5825,412.0,4.156,34.886,-0.00366104046227,0.0001002915,0.026016,2.32544,nan,nan,nan,8.94841610693
2018-03-09 07:48:31,52.3085,-38.5825,414.0,4.153,34.887,-0.00366104046276,0.0001021545,0.022764,2.33662,nan,nan,nan,8.94819516067
2018-03-09 07:48:31,52.3085,-38.5825,416.0,4.151,34.886,-0.00366104046309,0.000103086,0.02439,2.33662,nan,nan,nan,8.95217316316
2018-03-09 07:48:31,52.3085,-38.5825,418.0,4.151,34.886,-0.00366104046313,0.000101223,0.02439,2.32544,nan,nan,nan,8.95239422352
2018-03-09 07:48:31,52.3085,-38.5825,420.0,4.148,34.886,-0.00366104046366,0.000101844,0.026016,2.32544,nan,nan,nan,8.94929995537
2018-03-09 07:48:31,52.3085,-38.5825,422.0,4.144,34.886,-0.00366104046421,0.000101223,0.02439,2.3478,nan,nan,nan,8.94948778622
2018-03-09 07:48:31,52.3085,-38.5825,424.0,4.143,34.886,-0.00366104046445,9.9981e-05,0.026016,2.33662,nan,nan,nan,8.9501839052
2018-03-09 07:48:31,52.3085,-38.5825,426.0,4.14,34.887,-0.00366104046496,0.000102465,0.027642,2.33662,nan,nan,nan,8.9501839052
2018-03-09 07:48:31,52.3085,-38.5825,428.0,4.139,34.887,-0.00366104046519,0.0001027755,0.027642,2.33662,nan,nan,nan,8.94929995537
2018-03-09 07:48:31,52.3085,-38.5825,430.0,4.138,34.887,-0.00366104046531,0.000103086,0.027642,2.33662,nan,nan,nan,8.94885801848
2018-03-09 07:48:31,52.3085,-38.5825,432.0,4.137,34.888,-0.0036610404655,0.000101844,0.027642,2.3478,nan,nan,nan,8.94929995537
2018-03-09 07:48:31,52.3085,-38.5825,434.0,4.136,34.888,-0.00366104046555,0.000103086,0.026016,2.33662,nan,nan,nan,8.94642781863
2018-03-09 07:48:31,52.3085,-38.5825,436.0,4.137,34.888,-0.00366104046554,0.0001040175,0.02439,2.35898,nan,nan,nan,8.94753235989
2018-03-09 07:48:31,52.3085,-38.5825,438.0,4.137,34.888,-0.0036610404655,0.0001015335,0.027642,2.3478,nan,nan,nan,8.94929995537
2018-03-09 07:48:31,52.3085,-38.5825,440.0,4.136,34.889,-0.00366104046558,0.0001021545,0.02439,2.37016,nan,nan,nan,8.9444400434
2018-03-09 07:48:31,52.3085,-38.5825,442.0,4.137,34.89,-0.00366104046553,0.0001027755,0.029268,2.3478,nan,nan,nan,8.94466088198
2018-03-09 07:48:31,52.3085,-38.5825,444.0,4.137,34.891,-0.00366104046546,0.0001009125,0.027642,2.33662,nan,nan,nan,8.9428943506
2018-03-09 07:48:31,52.3085,-38.5825,446.0,4.137,34.891,-0.00366104046544,0.0001021545,0.030894,2.3478,nan,nan,nan,8.94466088198
2018-03-09 07:48:31,52.3085,-38.5825,448.0,4.137,34.891,-0.00366104046549,0.000102465,0.026016,2.3478,nan,nan,nan,8.94377756564
2018-03-09 07:48:31,52.3085,-38.5825,450.0,4.135,34.892,-0.00366104046581,0.0001015335,0.02439,2.35898,nan,nan,nan,8.9444400434
2018-03-09 07:48:31,52.3085,-38.5825,452.0,4.135,34.892,-0.00366104046582,0.0001089855,0.027642,2.3478,nan,nan,nan,8.94134896797
2018-03-09 07:48:31,52.3085,-38.5825,454.0,4.135,34.892,-0.00366104046591,0.0001027755,0.026016,2.3478,nan,nan,nan,8.94311514486
2018-03-09 07:48:31,52.3085,-38.5825,456.0,4.136,34.892,-0.00366104046582,0.0001052595,0.029268,2.32544,nan,nan,nan,8.94112822434
2018-03-09 07:48:31,52.3085,-38.5825,458.0,4.136,34.892,-0.00366104046586,0.0001009125,0.026016,2.33662,nan,nan,nan,8.94046603142
2018-03-09 07:48:31,52.3085,-38.5825,460.0,4.136,34.892,-0.00366104046585,0.0001009125,0.02439,2.35898,nan,nan,nan,8.94223200578
2018-03-09 07:48:31,52.3085,-38.5825,462.0,4.135,34.892,-0.00366104046591,0.000100602,0.026016,2.33662,nan,nan,nan,8.94002460111
2018-03-09 07:48:31,52.3085,-38.5825,464.0,4.135,34.893,-0.00366104046595,0.000100602,0.026016,2.33662,nan,nan,nan,8.94046603142
2018-03-09 07:48:31,52.3085,-38.5825,466.0,4.135,34.893,-0.00366104046608,0.000102465,0.022764,2.33662,nan,nan,nan,8.94156971793
2018-03-09 07:48:31,52.3085,-38.5825,468.0,4.133,34.893,-0.00366104046636,0.0001009125,0.022764,2.31426,nan,nan,nan,8.94112822434
2018-03-09 07:48:31,52.3085,-38.5825,470.0,4.13,34.894,-0.00366104046687,0.0001015335,0.027642,2.3478,nan,nan,nan,8.94466088198
2018-03-09 07:48:31,52.3085,-38.5825,472.0,4.128,34.894,-0.00366104046734,0.000101223,0.026016,2.33662,nan,nan,nan,8.94267356266
2018-03-09 07:48:31,52.3085,-38.5825,474.0,4.126,34.894,-0.00366104046769,0.0001015335,0.02439,2.3478,nan,nan,nan,8.94598604647
2018-03-09 07:48:31,52.3085,-38.5825,476.0,4.124,34.894,-0.00366104046793,0.000101223,0.027642,2.32544,nan,nan,nan,8.94322554437
2018-03-09 07:48:31,52.3085,-38.5825,478.0,4.122,34.895,-0.00366104046823,0.000100602,0.022764,2.33662,nan,nan,nan,8.94311514486
2018-03-09 07:48:31,52.3085,-38.5825,480.0,4.12,34.895,-0.00366104046863,0.000101223,0.026016,2.33662,nan,nan,nan,8.9448817269
2018-03-09 07:48:31,52.3085,-38.5825,482.0,4.12,34.895,-0.00366104046876,0.0001027755,0.02439,2.37016,nan,nan,nan,8.94554429964
2018-03-09 07:48:31,52.3085,-38.5825,484.0,4.119,34.895,-0.00366104046894,0.000100602,0.030894,2.33662,nan,nan,nan,8.94902374184
2018-03-09 07:48:31,52.3085,-38.5825,486.0,4.116,34.896,-0.00366104046947,0.000100602,0.022764,2.3478,nan,nan,nan,8.94731143897
2018-03-09 07:48:31,52.3085,-38.5825,488.0,4.112,34.896,-0.00366104047019,9.9981e-05,0.02439,2.3478,nan,nan,nan,8.94731143897
2018-03-09 07:48:31,52.3085,-38.5825,490.0,4.109,34.896,-0.00366104047074,0.0001015335,0.026016,2.3478,nan,nan,nan,8.94985241213
2018-03-09 07:48:31,52.3085,-38.5825,492.0,4.107,34.896,-0.00366104047108,0.0001021545,0.026016,2.33662,nan,nan,nan,8.94974191761
2018-03-09 07:48:31,52.3085,-38.5825,494.0,4.106,34.896,-0.00366104047127,0.0001009125,0.026016,2.3478,nan,nan,nan,8.95372071888
2018-03-09 07:48:31,52.3085,-38.5825,496.0,4.105,34.896,-0.00366104047145,0.0001002915,0.02439,2.33662,nan,nan,nan,8.95548973456
2018-03-09 07:48:31,52.3085,-38.5825,498.0,4.099,34.896,-0.00366104047258,0.000100602,0.027642,2.33662,nan,nan,nan,8.96279121794
2018-03-09 07:48:31,52.3085,-38.5825,500.0,4.09,34.895,-0.00366104047414,9.9981e-05,0.027642,2.33662,nan,nan,nan,8.96506051074
2018-03-09 07:48:31,52.3085,-38.5825,504.0,4.077,34.895,-0.00366104047639,0.0001002915,0.026016,2.33662,nan,nan,nan,8.96847124022
2018-03-09 07:48:31,52.3085,-38.5825,508.0,4.072,34.894,-0.00366104047714,0.0001027755,0.022764,2.32544,nan,nan,nan,8.97081976153
2018-03-09 07:48:31,52.3085,-38.5825,512.0,4.066,34.894,-0.00366104047828,0.000100602,0.026016,2.32544,nan,nan,nan,8.97697139945
2018-03-09 07:48:31,52.3085,-38.5825,516.0,4.06,34.894,-0.0036610404794,0.0001009125,0.02439,2.31426,nan,nan,nan,8.98239555591
2018-03-09 07:48:31,52.3085,-38.5825,520.0,4.045,34.894,-0.00366104048186,0.000100602,0.022764,2.33662,nan,nan,nan,8.98782352405
2018-03-09 07:48:31,52.3085,-38.5825,524.0,4.038,34.894,-0.0036610404832,9.9981e-05,0.026016,2.32544,nan,nan,nan,8.99448882091
2018-03-09 07:48:31,52.3085,-38.5825,528.0,4.025,34.893,-0.00366104048533,0.000104328,0.02439,2.32544,nan,nan,nan,8.99959165537
2018-03-09 07:48:31,52.3085,-38.5825,532.0,4.019,34.893,-0.00366104048623,0.0001040175,0.02439,2.32544,nan,nan,nan,9.00140458349
2018-03-09 07:48:31,52.3085,-38.5825,536.0,4.016,34.893,-0.00366104048677,0.0001002915,0.02439,2.32544,nan,nan,nan,9.00300654228
2018-03-09 07:48:31,52.3085,-38.5825,540.0,4.013,34.893,-0.0036610404874,0.0001021545,0.022764,2.31426,nan,nan,nan,9.00752496284
2018-03-09 07:48:31,52.3085,-38.5825,544.0,4.004,34.893,-0.00366104048891,0.000100602,0.027642,2.32544,nan,nan,nan,9.01352763435
2018-03-09 07:48:31,52.3085,-38.5825,548.0,3.993,34.892,-0.00366104049078,0.0001009125,0.027642,2.32544,nan,nan,nan,9.01563356984
2018-03-09 07:48:31,52.3085,-38.5825,552.0,3.987,34.893,-0.00366104049191,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.01950151441
2018-03-09 07:48:31,52.3085,-38.5825,556.0,3.982,34.893,-0.00366104049265,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.02318175584
2018-03-09 07:48:31,52.3085,-38.5825,560.0,3.975,34.893,-0.00366104049389,0.0001145745,0.02439,2.32544,nan,nan,nan,9.02689722681
2018-03-09 07:48:31,52.3085,-38.5825,564.0,3.969,34.893,-0.0036610404949,0.0001009125,0.026016,2.31426,nan,nan,nan,9.03125094508
2018-03-09 07:48:31,52.3085,-38.5825,568.0,3.961,34.893,-0.00366104049638,0.000100602,0.02439,2.33662,nan,nan,nan,9.0377861098
2018-03-09 07:48:31,52.3085,-38.5825,572.1,3.953,34.892,-0.00366104049772,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.03645628816
2018-03-09 07:48:31,52.3085,-38.5825,576.1,3.949,34.893,-0.0036610404984,0.000102465,0.022764,2.31426,nan,nan,nan,9.03495911482
2018-03-09 07:48:31,52.3085,-38.5825,580.0,3.947,34.893,-0.00366104049875,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.03680269032
2018-03-09 07:48:31,52.3085,-38.5825,584.0,3.943,34.894,-0.00366104049933,0.0001015335,0.02439,2.33662,nan,nan,nan,9.03666859733
2018-03-09 07:48:31,52.3085,-38.5825,588.0,3.942,34.894,-0.0036610404995,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.03574118424
2018-03-09 07:48:31,52.3085,-38.5825,592.0,3.942,34.894,-0.00366104049965,0.000100602,0.026016,2.33662,nan,nan,nan,9.03576353024
2018-03-09 07:48:31,52.3085,-38.5825,596.0,3.94,34.894,-0.00366104049999,9.84285e-05,0.026016,2.32544,nan,nan,nan,9.03779728574
2018-03-09 07:48:31,52.3085,-38.5825,600.0,3.932,34.894,-0.00366104050137,0.0001089855,0.02439,2.31426,nan,nan,nan,9.03842316396
2018-03-09 07:48:31,52.3085,-38.5825,604.0,3.928,34.894,-0.00366104050203,9.8739e-05,0.026016,2.33662,nan,nan,nan,9.04110607128
2018-03-09 07:48:31,52.3085,-38.5825,608.0,3.927,34.894,-0.00366104050218,0.0001002915,0.026016,2.31426,nan,nan,nan,9.03931736331
2018-03-09 07:48:31,52.3085,-38.5825,612.0,3.927,34.894,-0.00366104050234,9.936e-05,0.02439,2.32544,nan,nan,nan,9.04434915589
2018-03-09 07:48:31,52.3085,-38.5825,616.0,3.918,34.894,-0.00366104050396,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.04826502921
2018-03-09 07:48:31,52.3085,-38.5825,620.0,3.912,34.893,-0.00366104050487,9.8739e-05,0.026016,2.33662,nan,nan,nan,9.05162306497
2018-03-09 07:48:31,52.3085,-38.5825,624.0,3.906,34.893,-0.0036610405059,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.05212689563
2018-03-09 07:48:31,52.3085,-38.5825,628.0,3.901,34.893,-0.00366104050674,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.05453453781
2018-03-09 07:48:31,52.3085,-38.5825,632.0,3.901,34.893,-0.00366104050678,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.05298908169
2018-03-09 07:48:31,52.3085,-38.5825,636.0,3.9,34.893,-0.00366104050692,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.05461293871
2018-03-09 07:48:31,52.3085,-38.5825,640.0,3.894,34.893,-0.00366104050801,0.0001002915,0.022764,2.31426,nan,nan,nan,9.05699894453
2018-03-09 07:48:31,52.3085,-38.5825,644.0,3.888,34.893,-0.00366104050882,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.05510576248
2018-03-09 07:48:31,52.3085,-38.5825,648.0,3.888,34.893,-0.00366104050887,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.05510576248
2018-03-09 07:48:31,52.3085,-38.5825,652.0,3.889,34.893,-0.00366104050886,9.7497e-05,0.026016,2.33662,nan,nan,nan,9.05124241461
2018-03-09 07:48:31,52.3085,-38.5825,656.0,3.889,34.893,-0.00366104050878,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.04913797879
2018-03-09 07:48:31,52.3085,-38.5825,660.0,3.89,34.894,-0.00366104050868,9.84285e-05,0.026016,2.32544,nan,nan,nan,9.04913797879
2018-03-09 07:48:31,52.3085,-38.5825,664.0,3.889,34.893,-0.00366104050892,9.84285e-05,0.021138,2.31426,nan,nan,nan,9.05218287883
2018-03-09 07:48:31,52.3085,-38.5825,668.0,3.881,34.894,-0.00366104051013,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.05088417248
2018-03-09 07:48:31,52.3085,-38.5825,672.0,3.884,34.894,-0.00366104050973,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.04863434205
2018-03-09 07:48:31,52.3085,-38.5825,676.0,3.877,34.894,-0.00366104051093,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.05162306498
2018-03-09 07:48:31,52.3085,-38.5825,680.0,3.876,34.894,-0.00366104051107,9.8118e-05,0.022764,2.30308,nan,nan,nan,9.04923871006
2018-03-09 07:48:31,52.3085,-38.5825,684.0,3.874,34.894,-0.00366104051141,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.04789573393
2018-03-09 07:48:31,52.3085,-38.5825,688.0,3.874,34.895,-0.00366104051142,9.65655e-05,0.02439,2.30308,nan,nan,nan,9.04415900663
2018-03-09 07:48:31,52.3085,-38.5825,692.0,3.874,34.895,-0.00366104051134,9.8118e-05,0.021138,2.33662,nan,nan,nan,9.04291755834
2018-03-09 07:48:31,52.3085,-38.5825,696.0,3.875,34.895,-0.00366104051135,9.6876e-05,0.026016,2.31426,nan,nan,nan,9.04254851742
2018-03-09 07:48:31,52.3085,-38.5825,700.0,3.87,34.896,-0.00366104051207,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.04030110167
2018-03-09 07:48:31,52.3085,-38.5825,704.0,3.869,34.896,-0.00366104051226,9.6255e-05,0.02439,2.33662,nan,nan,nan,9.03856846434
2018-03-09 07:48:31,52.3085,-38.5825,708.0,3.868,34.896,-0.00366104051247,9.6255e-05,0.027642,2.2919,nan,nan,nan,9.0389037833
2018-03-09 07:48:31,52.3085,-38.5825,712.0,3.865,34.896,-0.00366104051305,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.03596464713
2018-03-09 07:48:31,52.3085,-38.5825,716.0,3.864,34.896,-0.0036610405132,9.5634e-05,0.022764,2.30308,nan,nan,nan,9.03512669449
2018-03-09 07:48:31,52.3085,-38.5825,720.0,3.863,34.896,-0.00366104051343,9.6255e-05,0.02439,2.30308,nan,nan,nan,9.03409892954
2018-03-09 07:48:31,52.3085,-38.5825,724.0,3.862,34.896,-0.0036610405136,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.03540600198
2018-03-09 07:48:31,52.3085,-38.5825,728.0,3.857,34.896,-0.00366104051463,9.78075e-05,0.02439,2.33662,nan,nan,nan,9.03844551769
2018-03-09 07:48:31,52.3085,-38.5825,732.0,3.848,34.896,-0.00366104051617,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.04169867174
2018-03-09 07:48:31,52.3085,-38.5825,736.0,3.842,34.896,-0.00366104051704,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.0398092169
2018-03-09 07:48:31,52.3085,-38.5825,740.0,3.84,34.896,-0.00366104051745,9.78075e-05,0.026016,2.32544,nan,nan,nan,9.03987629026
2018-03-09 07:48:31,52.3085,-38.5825,744.1,3.839,34.896,-0.00366104051761,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.04230249989
2018-03-09 07:48:31,52.3085,-38.5825,748.0,3.836,34.896,-0.00366104051813,9.59445e-05,0.021138,2.32544,nan,nan,nan,9.0399433642
2018-03-09 07:48:31,52.3085,-38.5825,752.0,3.832,34.896,-0.00366104051886,9.47025e-05,0.02439,2.32544,nan,nan,nan,9.03973096538
2018-03-09 07:48:31,52.3085,-38.5825,756.0,3.829,34.896,-0.00366104051934,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.04254851742
2018-03-09 07:48:31,52.3085,-38.5825,760.0,3.825,34.896,-0.00366104052008,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.04254851742
2018-03-09 07:48:31,52.3085,-38.5825,764.0,3.821,34.896,-0.00366104052079,9.53235e-05,0.022764,2.33662,nan,nan,nan,9.04351029717
2018-03-09 07:48:31,52.3085,-38.5825,768.0,3.817,34.896,-0.00366104052152,9.53235e-05,0.02439,2.32544,nan,nan,nan,9.04279454276
2018-03-09 07:48:31,52.3085,-38.5825,772.0,3.814,34.896,-0.00366104052202,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.03832257299
2018-03-09 07:48:31,52.3085,-38.5825,776.0,3.811,34.897,-0.00366104052242,9.59445e-05,0.02439,2.32544,nan,nan,nan,9.03484739706
2018-03-09 07:48:31,52.3085,-38.5825,780.0,3.81,34.897,-0.00366104052264,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.03695913509
2018-03-09 07:48:31,52.3085,-38.5825,784.0,3.808,34.897,-0.00366104052306,9.4392e-05,0.021138,2.33662,nan,nan,nan,9.03621046376
2018-03-09 07:48:31,52.3085,-38.5825,788.0,3.805,34.897,-0.00366104052353,9.59445e-05,0.022764,2.33662,nan,nan,nan,9.03608755447
2018-03-09 07:48:31,52.3085,-38.5825,792.0,3.802,34.897,-0.00366104052409,9.59445e-05,0.022764,2.30308,nan,nan,nan,9.04043525747
2018-03-09 07:48:31,52.3085,-38.5825,796.0,3.794,34.896,-0.00366104052538,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.04391293804
2018-03-09 07:48:31,52.3085,-38.5825,800.0,3.791,34.896,-0.00366104052599,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.04167630864
2018-03-09 07:48:31,52.3085,-38.5825,804.0,3.791,34.896,-0.00366104052598,9.47025e-05,0.022764,2.30308,nan,nan,nan,9.04336490421
2018-03-09 07:48:31,52.3085,-38.5825,808.0,3.786,34.896,-0.00366104052681,9.34605e-05,0.022764,2.32544,nan,nan,nan,9.04565795659
2018-03-09 07:48:31,52.3085,-38.5825,812.0,3.783,34.896,-0.00366104052739,9.8118e-05,0.021138,2.31426,nan,nan,nan,9.04602714541
2018-03-09 07:48:31,52.3085,-38.5825,816.0,3.779,34.896,-0.00366104052797,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.04714600667
2018-03-09 07:48:31,52.3085,-38.5825,820.0,3.775,34.896,-0.00366104052866,9.40815e-05,0.026016,2.31426,nan,nan,nan,9.04798525846
2018-03-09 07:48:31,52.3085,-38.5825,824.0,3.773,34.895,-0.00366104052905,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.0452775986
2018-03-09 07:48:31,52.3085,-38.5825,828.0,3.771,34.896,-0.00366104052941,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.04560202042
2018-03-09 07:48:31,52.3085,-38.5825,832.0,3.771,34.896,-0.00366104052946,9.5634e-05,0.02439,2.32544,nan,nan,nan,9.0429511084
2018-03-09 07:48:31,52.3085,-38.5825,836.0,3.77,34.896,-0.00366104052955,9.40815e-05,0.026016,2.31426,nan,nan,nan,9.04578101758
2018-03-09 07:48:31,52.3085,-38.5825,840.0,3.769,34.896,-0.00366104052978,9.59445e-05,0.021138,2.31426,nan,nan,nan,9.04351029717
2018-03-09 07:48:31,52.3085,-38.5825,844.0,3.767,34.896,-0.00366104053013,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.0443491559
2018-03-09 07:48:31,52.3085,-38.5825,848.0,3.766,34.896,-0.00366104053034,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.04225777027
2018-03-09 07:48:31,52.3085,-38.5825,852.0,3.762,34.896,-0.00366104053088,9.47025e-05,0.02439,2.32544,nan,nan,nan,9.04106134857
2018-03-09 07:48:31,52.3085,-38.5825,856.0,3.76,34.896,-0.00366104053125,9.40815e-05,0.02439,2.32544,nan,nan,nan,9.04179930651
2018-03-09 07:48:31,52.3085,-38.5825,860.0,3.761,34.897,-0.00366104053116,9.5013e-05,0.021138,2.33662,nan,nan,nan,9.03951857238
2018-03-09 07:48:31,52.3085,-38.5825,864.0,3.761,34.897,-0.00366104053118,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.04043525748
2018-03-09 07:48:31,52.3085,-38.5825,868.0,3.758,34.897,-0.00366104053167,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.03942914549
2018-03-09 07:48:31,52.3085,-38.5825,872.0,3.753,34.897,-0.00366104053248,9.3771e-05,0.027642,2.31426,nan,nan,nan,9.04099426496
2018-03-09 07:48:31,52.3085,-38.5825,876.0,3.751,34.897,-0.00366104053282,9.6876e-05,0.022764,2.33662,nan,nan,nan,9.03403190613
2018-03-09 07:48:31,52.3085,-38.5825,880.0,3.754,34.898,-0.0036610405322,9.3771e-05,0.02439,2.32544,nan,nan,nan,9.02390685802
2018-03-09 07:48:31,52.3085,-38.5825,884.0,3.759,34.899,-0.00366104053156,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.01984715968
2018-03-09 07:48:31,52.3085,-38.5825,888.0,3.762,34.899,-0.00366104053088,9.40815e-05,0.022764,2.32544,nan,nan,nan,9.0186653397
