datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-18 06:51:28,52.21,-36.3441,342.0,4.342,34.877,-0.00366104042991,0.000112401,0.027642,2.35898,nan,nan,nan,8.79507285672
2018-05-18 06:51:28,52.21,-36.3441,344.0,4.341,34.88,-0.00366104043011,0.0001102275,0.027642,2.3478,nan,nan,nan,8.79128382879
2018-05-18 06:51:28,52.21,-36.3441,346.0,4.34,34.881,-0.00366104043039,0.000109917,0.027642,2.39252,nan,nan,nan,8.79290746699
2018-05-18 06:51:28,52.21,-36.3441,348.0,4.339,34.882,-0.00366104043054,0.000135378,0.027642,2.35898,nan,nan,nan,8.7964265381
2018-05-18 06:51:28,52.21,-36.3441,350.0,4.338,34.882,-0.00366104043074,0.000112401,0.026016,2.38134,nan,nan,nan,8.80184367107
2018-05-18 06:51:28,52.21,-36.3441,352.0,4.337,34.883,-0.00366104043101,0.000109917,0.027642,2.37016,nan,nan,nan,8.81268950541
2018-05-18 06:51:28,52.21,-36.3441,354.0,4.332,34.883,-0.00366104043193,0.000108675,0.027642,2.37016,nan,nan,nan,8.83350242825
2018-05-18 06:51:28,52.21,-36.3441,356.0,4.324,34.883,-0.00366104043334,0.000108054,0.027642,2.3478,nan,nan,nan,8.86223359657
2018-05-18 06:51:28,52.21,-36.3441,358.0,4.305,34.883,-0.00366104043691,0.0001108485,0.026016,2.31426,nan,nan,nan,8.87918481907
2018-05-18 06:51:28,52.21,-36.3441,360.0,4.29,34.881,-0.00366104043896,0.0001096065,0.030894,2.32544,nan,nan,nan,8.88411317507
2018-05-18 06:51:28,52.21,-36.3441,362.0,4.284,34.881,-0.00366104043979,0.000109917,0.02439,2.35898,nan,nan,nan,8.88301771098
2018-05-18 06:51:28,52.21,-36.3441,364.0,4.284,34.882,-0.00366104043987,0.0001120905,0.026016,2.37016,nan,nan,nan,8.88110102544
2018-05-18 06:51:28,52.21,-36.3441,366.0,4.283,34.882,-0.00366104043993,0.000110538,0.026016,2.3478,nan,nan,nan,8.87754273774
2018-05-18 06:51:28,52.21,-36.3441,368.0,4.282,34.882,-0.00366104044008,0.000109917,0.026016,2.33662,nan,nan,nan,8.87535384321
2018-05-18 06:51:28,52.21,-36.3441,370.0,4.282,34.883,-0.00366104044008,0.000109296,0.027642,2.33662,nan,nan,nan,8.87754273774
2018-05-18 06:51:28,52.21,-36.3441,372.0,4.282,34.884,-0.00366104044025,0.000107433,0.026016,2.35898,nan,nan,nan,8.87343907338
2018-05-18 06:51:28,52.21,-36.3441,374.0,4.278,34.885,-0.00366104044094,0.0001096065,0.022764,2.35898,nan,nan,nan,8.87398610164
2018-05-18 06:51:28,52.21,-36.3441,376.0,4.273,34.885,-0.00366104044165,0.00011178,0.030894,2.35898,nan,nan,nan,8.8769407294
2018-05-18 06:51:28,52.21,-36.3441,378.0,4.272,34.885,-0.00366104044193,0.000109296,0.029268,2.33662,nan,nan,nan,8.87737854896
2018-05-18 06:51:28,52.21,-36.3441,380.0,4.27,34.885,-0.00366104044223,0.0001083645,0.029268,2.3478,nan,nan,nan,8.87913007736
2018-05-18 06:51:28,52.21,-36.3441,382.0,4.268,34.886,-0.00366104044258,0.000108675,0.027642,2.32544,nan,nan,nan,8.87934904656
2018-05-18 06:51:28,52.21,-36.3441,384.0,4.265,34.886,-0.00366104044294,0.0001083645,0.026016,2.35898,nan,nan,nan,8.87672182901
2018-05-18 06:51:28,52.21,-36.3441,386.0,4.264,34.886,-0.00366104044307,0.000108054,0.027642,2.32544,nan,nan,nan,8.86833171508
2018-05-18 06:51:28,52.21,-36.3441,388.0,4.265,34.886,-0.00366104044296,0.000109296,0.027642,2.3478,nan,nan,nan,8.85813812668
2018-05-18 06:51:28,52.21,-36.3441,390.0,4.265,34.887,-0.00366104044287,0.000112401,0.027642,2.3478,nan,nan,nan,8.84014406627
2018-05-18 06:51:28,52.21,-36.3441,392.0,4.272,34.89,-0.00366104044156,0.000108054,0.030894,2.37016,nan,nan,nan,8.81762947242
2018-05-18 06:51:28,52.21,-36.3441,394.0,4.282,34.892,-0.00366104044011,0.000104949,0.02439,2.3478,nan,nan,nan,8.8051825434
2018-05-18 06:51:28,52.21,-36.3441,396.0,4.285,34.894,-0.00366104043973,0.0001077435,0.026016,2.37016,nan,nan,nan,8.80482473709
2018-05-18 06:51:28,52.21,-36.3441,398.0,4.287,34.895,-0.00366104043947,0.000107433,0.027642,2.37016,nan,nan,nan,8.80092248662
2018-05-18 06:51:28,52.21,-36.3441,400.0,4.29,34.897,-0.00366104043901,0.000109296,0.026016,2.37016,nan,nan,nan,8.79669730326
2018-05-18 06:51:28,52.21,-36.3441,402.0,4.289,34.897,-0.00366104043918,0.0001077435,0.027642,2.3478,nan,nan,nan,8.79767213754
2018-05-18 06:51:28,52.21,-36.3441,404.0,4.283,34.898,-0.0036610404402,0.0001089855,0.022764,2.37016,nan,nan,nan,8.79637238622
2018-05-18 06:51:28,52.21,-36.3441,406.0,4.285,34.899,-0.00366104043978,0.000108675,0.029268,2.3478,nan,nan,nan,8.79528942957
2018-05-18 06:51:28,52.21,-36.3441,408.0,4.285,34.899,-0.00366104043991,0.000108054,0.029268,2.37016,nan,nan,nan,8.79182500305
2018-05-18 06:51:28,52.21,-36.3441,410.0,4.288,34.901,-0.00366104043954,0.0001052595,0.02439,2.39252,nan,nan,nan,8.79290746699
2018-05-18 06:51:28,52.21,-36.3441,412.0,4.289,34.903,-0.00366104043937,0.0001102275,0.035772,2.35898,nan,nan,nan,8.79745549691
2018-05-18 06:51:28,52.21,-36.3441,414.0,4.286,34.904,-0.0036610404399,0.00010557,0.030894,2.38134,nan,nan,nan,8.80070575352
2018-05-18 06:51:28,52.21,-36.3441,416.0,4.285,34.905,-0.00366104044019,0.0001052595,0.026016,2.37016,nan,nan,nan,8.8041742232
2018-05-18 06:51:28,52.21,-36.3441,418.0,4.28,34.905,-0.00366104044091,0.0001058805,0.026016,2.37016,nan,nan,nan,8.81024784671
2018-05-18 06:51:28,52.21,-36.3441,420.0,4.268,34.905,-0.00366104044306,0.000103707,0.027642,2.35898,nan,nan,nan,8.81154996737
2018-05-18 06:51:28,52.21,-36.3441,422.0,4.263,34.905,-0.003661040444,0.000104949,0.029268,2.3478,nan,nan,nan,8.80937988983
2018-05-18 06:51:28,52.21,-36.3441,424.0,4.261,34.904,-0.00366104044426,0.0001033965,0.027642,2.33662,nan,nan,nan,8.81220111111
2018-05-18 06:51:28,52.21,-36.3441,426.0,4.258,34.904,-0.00366104044493,0.0001052595,0.027642,2.3478,nan,nan,nan,8.8171950613
2018-05-18 06:51:28,52.21,-36.3441,428.0,4.254,34.904,-0.00366104044557,0.000103707,0.02439,2.33662,nan,nan,nan,8.81915010623
2018-05-18 06:51:28,52.21,-36.3441,430.0,4.251,34.904,-0.00366104044632,0.0001083645,0.030894,2.3478,nan,nan,nan,8.82545310571
2018-05-18 06:51:28,52.21,-36.3441,432.0,4.24,34.903,-0.00366104044825,0.000103086,0.027642,2.35898,nan,nan,nan,8.83170691157
2018-05-18 06:51:28,52.21,-36.3441,434.0,4.233,34.903,-0.00366104044921,0.000104328,0.030894,2.3478,nan,nan,nan,8.83502622809
2018-05-18 06:51:28,52.21,-36.3441,436.0,4.224,34.903,-0.00366104045093,0.0001052595,0.027642,2.35898,nan,nan,nan,8.84134235345
2018-05-18 06:51:28,52.21,-36.3441,438.0,4.212,34.902,-0.00366104045304,0.000103086,0.026016,2.35898,nan,nan,nan,8.84657344285
2018-05-18 06:51:28,52.21,-36.3441,440.0,4.202,34.902,-0.00366104045438,0.000104328,0.02439,2.35898,nan,nan,nan,8.84995375832
2018-05-18 06:51:28,52.21,-36.3441,442.0,4.201,34.901,-0.00366104045468,0.0001133325,0.029268,2.3478,nan,nan,nan,8.85006282564
2018-05-18 06:51:28,52.21,-36.3441,444.0,4.196,34.902,-0.00366104045558,0.0001058805,0.027642,2.35898,nan,nan,nan,8.85104450154
2018-05-18 06:51:28,52.21,-36.3441,446.0,4.191,34.902,-0.00366104045636,0.000108054,0.030894,2.3478,nan,nan,nan,8.85442679452
2018-05-18 06:51:28,52.21,-36.3441,448.0,4.19,34.903,-0.00366104045654,0.000104949,0.030894,2.32544,nan,nan,nan,8.85650055231
2018-05-18 06:51:28,52.21,-36.3441,450.0,4.189,34.903,-0.00366104045692,0.00010557,0.02439,2.37016,nan,nan,nan,8.86665916693
2018-05-18 06:51:28,52.21,-36.3441,452.0,4.172,34.902,-0.00366104045999,0.0001046385,0.026016,2.33662,nan,nan,nan,8.87059515601
2018-05-18 06:51:28,52.21,-36.3441,454.0,4.157,34.901,-0.0036610404621,0.0001046385,0.026016,2.3478,nan,nan,nan,8.87261860423
2018-05-18 06:51:28,52.21,-36.3441,456.0,4.157,34.901,-0.00366104046216,0.00010557,0.026016,2.32544,nan,nan,nan,8.87207167362
2018-05-18 06:51:28,52.21,-36.3441,458.0,4.159,34.901,-0.00366104046184,0.000103707,0.026016,2.3478,nan,nan,nan,8.87147009504
2018-05-18 06:51:28,52.21,-36.3441,460.0,4.156,34.902,-0.00366104046241,0.0001027755,0.029268,2.35898,nan,nan,nan,8.87207167362
2018-05-18 06:51:28,52.21,-36.3441,462.0,4.15,34.902,-0.00366104046334,0.0001033965,0.027642,2.33662,nan,nan,nan,8.87059515601
2018-05-18 06:51:28,52.21,-36.3441,464.0,4.15,34.902,-0.00366104046346,0.0001033965,0.02439,2.33662,nan,nan,nan,8.87152478205
2018-05-18 06:51:28,52.21,-36.3441,466.0,4.148,34.902,-0.00366104046374,0.0001046385,0.026016,2.35898,nan,nan,nan,8.87179822295
2018-05-18 06:51:28,52.21,-36.3441,468.0,4.152,34.903,-0.00366104046312,0.0001027755,0.026016,2.37016,nan,nan,nan,8.87256390941
2018-05-18 06:51:28,52.21,-36.3441,470.0,4.148,34.903,-0.00366104046388,0.000103086,0.019512,2.38134,nan,nan,nan,8.87590100823
2018-05-18 06:51:28,52.21,-36.3441,472.0,4.139,34.904,-0.00366104046535,0.0001276155,0.026016,2.33662,nan,nan,nan,8.87754273775
2018-05-18 06:51:28,52.21,-36.3441,474.0,4.136,34.904,-0.00366104046582,0.0001027755,0.02439,2.32544,nan,nan,nan,8.87825426313
2018-05-18 06:51:28,52.21,-36.3441,476.0,4.137,34.904,-0.0036610404658,0.000103707,0.026016,2.3478,nan,nan,nan,8.87945853352
2018-05-18 06:51:28,52.21,-36.3441,478.0,4.131,34.904,-0.00366104046684,0.0001033965,0.027642,2.35898,nan,nan,nan,8.88520879573
2018-05-18 06:51:28,52.21,-36.3441,480.0,4.124,34.904,-0.00366104046787,0.0001052595,0.02439,2.35898,nan,nan,nan,8.88219621565
2018-05-18 06:51:28,52.21,-36.3441,482.0,4.119,34.905,-0.00366104046881,0.000103086,0.026016,2.35898,nan,nan,nan,8.88219621565
2018-05-18 06:51:28,52.21,-36.3441,484.0,4.118,34.905,-0.00366104046899,0.0001108485,0.029268,2.3478,nan,nan,nan,8.88110102545
2018-05-18 06:51:28,52.21,-36.3441,486.0,4.118,34.905,-0.00366104046896,0.000101844,0.022764,2.33662,nan,nan,nan,8.88383929439
2018-05-18 06:51:28,52.21,-36.3441,488.0,4.118,34.905,-0.00366104046904,0.0001021545,0.026016,2.37016,nan,nan,nan,8.88383929439
2018-05-18 06:51:28,52.21,-36.3441,490.0,4.115,34.905,-0.00366104046954,0.000103707,0.022764,2.3478,nan,nan,nan,8.88466096583
2018-05-18 06:51:28,52.21,-36.3441,492.0,4.114,34.905,-0.00366104046988,0.000103707,0.027642,2.37016,nan,nan,nan,8.88657854173
2018-05-18 06:51:28,52.21,-36.3441,494.0,4.111,34.905,-0.0036610404703,0.0001027755,0.026016,2.3478,nan,nan,nan,8.89014102682
2018-05-18 06:51:28,52.21,-36.3441,496.0,4.108,34.905,-0.00366104047091,0.0001052595,0.030894,2.37016,nan,nan,nan,8.89068924836
2018-05-18 06:51:28,52.21,-36.3441,498.0,4.1,34.905,-0.00366104047218,0.0001015335,0.029268,2.31426,nan,nan,nan,8.8972709644
2018-05-18 06:51:28,52.21,-36.3441,500.0,4.091,34.905,-0.00366104047362,0.0001127115,0.022764,2.37016,nan,nan,nan,8.90001501312
2018-05-18 06:51:28,52.21,-36.3441,504.0,4.081,34.904,-0.00366104047545,0.0001052595,0.027642,2.33662,nan,nan,nan,8.90413292633
2018-05-18 06:51:28,52.21,-36.3441,508.0,4.071,34.904,-0.00366104047711,0.00010557,0.026016,2.35898,nan,nan,nan,8.90880256597
2018-05-18 06:51:28,52.21,-36.3441,512.0,4.06,34.903,-0.00366104047895,0.000104949,0.027642,2.3478,nan,nan,nan,8.91210049232
2018-05-18 06:51:28,52.21,-36.3441,516.1,4.056,34.903,-0.00366104047963,0.000100602,0.02439,2.3478,nan,nan,nan,8.91270526575
2018-05-18 06:51:28,52.21,-36.3441,520.0,4.052,34.903,-0.00366104048051,0.0001021545,0.022764,2.33662,nan,nan,nan,8.91772122137
2018-05-18 06:51:28,52.21,-36.3441,524.0,4.044,34.903,-0.00366104048175,0.00011799,0.026016,2.3478,nan,nan,nan,8.91941594612
2018-05-18 06:51:28,52.21,-36.3441,528.0,4.04,34.903,-0.00366104048248,0.000103707,0.029268,2.3478,nan,nan,nan,8.92052762436
2018-05-18 06:51:28,52.21,-36.3441,532.0,4.033,34.903,-0.00366104048361,0.000106191,0.027642,2.33662,nan,nan,nan,8.92448033669
2018-05-18 06:51:28,52.21,-36.3441,536.0,4.028,34.903,-0.00366104048447,0.000104949,0.026016,2.32544,nan,nan,nan,8.92348921516
2018-05-18 06:51:28,52.21,-36.3441,540.0,4.028,34.903,-0.0036610404846,0.0001033965,0.02439,2.33662,nan,nan,nan,8.92624264598
2018-05-18 06:51:28,52.21,-36.3441,544.0,4.019,34.903,-0.0036610404861,0.0001021545,0.02439,2.33662,nan,nan,nan,8.92602233523
2018-05-18 06:51:28,52.21,-36.3441,548.0,4.015,34.903,-0.00366104048662,0.0001096065,0.026016,2.33662,nan,nan,nan,8.92246519043
2018-05-18 06:51:28,52.21,-36.3441,552.0,4.017,34.904,-0.0036610404863,0.000100602,0.02439,2.3478,nan,nan,nan,8.91622489197
2018-05-18 06:51:28,52.21,-36.3441,556.0,4.016,34.906,-0.00366104048662,0.0001089855,0.02439,2.3478,nan,nan,nan,8.91304615903
2018-05-18 06:51:28,52.21,-36.3441,560.0,4.017,34.907,-0.00366104048645,0.0001021545,0.026016,2.3478,nan,nan,nan,8.90571479209
2018-05-18 06:51:28,52.21,-36.3441,564.0,4.019,34.908,-0.00366104048609,0.000101223,0.02439,2.35898,nan,nan,nan,8.90303460016
2018-05-18 06:51:28,52.21,-36.3441,568.0,4.019,34.908,-0.00366104048616,0.0001052595,0.026016,2.35898,nan,nan,nan,8.90132152501
2018-05-18 06:51:28,52.21,-36.3441,572.0,4.017,34.909,-0.00366104048655,9.936e-05,0.026016,2.35898,nan,nan,nan,8.90315540835
2018-05-18 06:51:28,52.21,-36.3441,576.0,4.01,34.908,-0.0036610404878,0.000100602,0.02439,2.3478,nan,nan,nan,8.90523140965
2018-05-18 06:51:28,52.21,-36.3441,580.0,4.01,34.908,-0.003661040488,0.000101844,0.026016,2.3478,nan,nan,nan,8.91072618428
2018-05-18 06:51:28,52.21,-36.3441,584.0,3.997,34.907,-0.00366104049026,9.9981e-05,0.027642,2.3478,nan,nan,nan,8.91818338198
2018-05-18 06:51:28,52.21,-36.3441,588.0,3.984,34.906,-0.00366104049238,0.0001033965,0.02439,2.3478,nan,nan,nan,8.91952600611
2018-05-18 06:51:28,52.21,-36.3441,592.0,3.984,34.906,-0.00366104049236,0.000116748,0.026016,2.3478,nan,nan,nan,8.92270742053
2018-05-18 06:51:28,52.21,-36.3441,596.0,3.981,34.906,-0.00366104049324,0.000100602,0.022764,2.35898,nan,nan,nan,8.93445371937
2018-05-18 06:51:28,52.21,-36.3441,600.0,3.96,34.904,-0.00366104049694,0.000101223,0.026016,2.33662,nan,nan,nan,8.94855972542
2018-05-18 06:51:28,52.21,-36.3441,604.0,3.943,34.903,-0.00366104049933,0.0001002915,0.02439,2.35898,nan,nan,nan,8.95344434687
2018-05-18 06:51:28,52.21,-36.3441,608.0,3.937,34.903,-0.00366104050038,0.000165807,0.026016,2.33662,nan,nan,nan,8.95571089008
2018-05-18 06:51:28,52.21,-36.3441,612.0,3.934,34.903,-0.003661040501,0.000109296,0.022764,2.3478,nan,nan,nan,8.95556713828
2018-05-18 06:51:28,52.21,-36.3441,616.0,3.931,34.902,-0.0036610405015,0.000101844,0.027642,2.33662,nan,nan,nan,8.95717067558
2018-05-18 06:51:28,52.21,-36.3441,620.0,3.929,34.902,-0.00366104050178,9.9981e-05,0.027642,2.3478,nan,nan,nan,8.95667299038
2018-05-18 06:51:28,52.21,-36.3441,624.0,3.929,34.902,-0.00366104050187,9.96705e-05,0.026016,2.3478,nan,nan,nan,8.95556713828
2018-05-18 06:51:28,52.21,-36.3441,628.0,3.928,34.902,-0.00366104050206,0.0001021545,0.026016,2.33662,nan,nan,nan,8.95605369366
2018-05-18 06:51:28,52.21,-36.3441,632.0,3.926,34.902,-0.00366104050248,0.0001027755,0.026016,2.3478,nan,nan,nan,8.96157382384
2018-05-18 06:51:28,52.21,-36.3441,636.0,3.922,34.902,-0.00366104050315,0.0001021545,0.02439,2.3478,nan,nan,nan,8.96675461322
2018-05-18 06:51:28,52.21,-36.3441,640.0,3.906,34.9,-0.00366104050601,0.0001033965,0.026016,2.33662,nan,nan,nan,8.97044306377
2018-05-18 06:51:28,52.21,-36.3441,644.0,3.902,34.9,-0.00366104050651,0.0001027755,0.022764,2.32544,nan,nan,nan,8.97229349124
2018-05-18 06:51:28,52.21,-36.3441,648.0,3.897,34.9,-0.00366104050727,0.0001002915,0.022764,2.33662,nan,nan,nan,8.96921338434
2018-05-18 06:51:28,52.21,-36.3441,652.0,3.895,34.901,-0.00366104050766,0.000103086,0.022764,2.32544,nan,nan,nan,8.96798390084
2018-05-18 06:51:28,52.21,-36.3441,656.0,3.895,34.901,-0.00366104050775,9.936e-05,0.022764,2.33662,nan,nan,nan,8.96527086926
2018-05-18 06:51:28,52.21,-36.3441,660.0,3.895,34.901,-0.00366104050776,0.000107433,0.027642,2.32544,nan,nan,nan,8.96454017488
2018-05-18 06:51:28,52.21,-36.3441,664.0,3.895,34.901,-0.00366104050789,0.0001170585,0.02439,2.3478,nan,nan,nan,8.96601270557
2018-05-18 06:51:28,52.21,-36.3441,668.0,3.89,34.901,-0.00366104050878,9.8118e-05,0.026016,2.31426,nan,nan,nan,8.96983373866
2018-05-18 06:51:28,52.21,-36.3441,672.0,3.882,34.9,-0.00366104051002,0.0001009125,0.026016,2.33662,nan,nan,nan,8.97241539126
2018-05-18 06:51:28,52.21,-36.3441,676.0,3.874,34.9,-0.00366104051144,0.000106812,0.026016,2.33662,nan,nan,nan,8.97451015598
2018-05-18 06:51:28,52.21,-36.3441,680.0,3.866,34.9,-0.00366104051268,0.000103707,0.026016,2.33662,nan,nan,nan,8.97586263411
2018-05-18 06:51:28,52.21,-36.3441,684.1,3.863,34.9,-0.00366104051327,0.0001046385,0.026016,2.33662,nan,nan,nan,8.97314683181
2018-05-18 06:51:28,52.21,-36.3441,688.0,3.863,34.9,-0.00366104051329,0.000103707,0.022764,2.3478,nan,nan,nan,8.97056493457
2018-05-18 06:51:28,52.21,-36.3441,692.0,3.861,34.901,-0.0036610405136,0.0001071225,0.022764,2.33662,nan,nan,nan,8.96810573281
2018-05-18 06:51:28,52.21,-36.3441,696.0,3.86,34.901,-0.00366104051375,0.0001002915,0.026016,2.32544,nan,nan,nan,8.96871492148
2018-05-18 06:51:28,52.21,-36.3441,700.0,3.859,34.901,-0.00366104051404,9.96705e-05,0.022764,2.33662,nan,nan,nan,8.96872599808
2018-05-18 06:51:28,52.21,-36.3441,704.0,3.858,34.901,-0.0036610405143,0.000109917,0.02439,2.3478,nan,nan,nan,8.96810573281
2018-05-18 06:51:28,52.21,-36.3441,708.0,3.853,34.9,-0.00366104051507,0.0001120905,0.026016,2.33662,nan,nan,nan,8.96601270558
2018-05-18 06:51:28,52.21,-36.3441,712.0,3.853,34.901,-0.0036610405151,9.96705e-05,0.026016,2.3478,nan,nan,nan,8.96281335417
2018-05-18 06:51:28,52.21,-36.3441,716.0,3.852,34.901,-0.00366104051531,0.0001002915,0.022764,2.31426,nan,nan,nan,8.96539265839
2018-05-18 06:51:28,52.21,-36.3441,720.0,3.847,34.901,-0.00366104051629,9.84285e-05,0.02439,2.3478,nan,nan,nan,8.96638918711
2018-05-18 06:51:28,52.21,-36.3441,724.0,3.843,34.901,-0.00366104051692,0.0001015335,0.029268,2.35898,nan,nan,nan,8.9682275667
2018-05-18 06:51:28,52.21,-36.3441,728.0,3.839,34.901,-0.00366104051773,9.8739e-05,0.026016,2.3478,nan,nan,nan,8.97820231549
2018-05-18 06:51:28,52.21,-36.3441,732.0,3.825,34.899,-0.00366104052004,0.0001009125,0.02439,2.32544,nan,nan,nan,8.98843427036
2018-05-18 06:51:28,52.21,-36.3441,736.0,3.818,34.899,-0.00366104052129,0.0001021545,0.026016,2.32544,nan,nan,nan,8.98966701446
2018-05-18 06:51:28,52.21,-36.3441,740.0,3.816,34.899,-0.00366104052174,0.0001033965,0.021138,2.32544,nan,nan,nan,8.98905617073
2018-05-18 06:51:28,52.21,-36.3441,744.0,3.81,34.899,-0.00366104052283,9.9981e-05,0.026016,2.33662,nan,nan,nan,8.99431100507
2018-05-18 06:51:28,52.21,-36.3441,748.0,3.804,34.898,-0.00366104052375,9.8118e-05,0.02439,2.3478,nan,nan,nan,8.99485557905
2018-05-18 06:51:28,52.21,-36.3441,752.0,3.797,34.898,-0.00366104052498,9.71865e-05,0.021138,2.32544,nan,nan,nan,8.99546688125
2018-05-18 06:51:28,52.21,-36.3441,756.0,3.792,34.898,-0.00366104052584,9.96705e-05,0.02439,2.32544,nan,nan,nan,8.99744560883
2018-05-18 06:51:28,52.21,-36.3441,760.0,3.79,34.898,-0.00366104052618,0.000114885,0.026016,2.32544,nan,nan,nan,8.99779027047
2018-05-18 06:51:28,52.21,-36.3441,764.0,3.787,34.898,-0.00366104052663,9.936e-05,0.02439,2.33662,nan,nan,nan,8.99806823459
2018-05-18 06:51:28,52.21,-36.3441,768.0,3.786,34.898,-0.00366104052695,9.78075e-05,0.02439,2.32544,nan,nan,nan,8.99782362563
2018-05-18 06:51:28,52.21,-36.3441,772.0,3.782,34.897,-0.00366104052765,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.00168267756
2018-05-18 06:51:28,52.21,-36.3441,776.0,3.78,34.897,-0.00366104052804,9.7497e-05,0.02439,2.33662,nan,nan,nan,9.00276177712
2018-05-18 06:51:28,52.21,-36.3441,780.0,3.775,34.897,-0.00366104052898,0.0001027755,0.02439,2.31426,nan,nan,nan,9.00835993524
2018-05-18 06:51:28,52.21,-36.3441,784.0,3.768,34.897,-0.0036610405301,9.84285e-05,0.026016,2.32544,nan,nan,nan,9.01662545215
2018-05-18 06:51:28,52.21,-36.3441,788.0,3.757,34.896,-0.003661040532,0.000104328,0.022764,2.33662,nan,nan,nan,9.02591518743
2018-05-18 06:51:28,52.21,-36.3441,792.0,3.74,34.894,-0.00366104053483,0.000114264,0.02439,2.32544,nan,nan,nan,9.03236767707
2018-05-18 06:51:28,52.21,-36.3441,796.0,3.736,34.893,-0.0036610405355,0.0001040175,0.026016,2.32544,nan,nan,nan,9.03246819084
2018-05-18 06:51:28,52.21,-36.3441,800.0,3.734,34.893,-0.00366104053583,0.000103086,0.021138,2.32544,nan,nan,nan,9.03646746219
2018-05-18 06:51:28,52.21,-36.3441,804.0,3.727,34.893,-0.00366104053706,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.03596464714
2018-05-18 06:51:28,52.21,-36.3441,808.0,3.723,34.893,-0.00366104053765,9.90495e-05,0.021138,2.31426,nan,nan,nan,9.03596464714
2018-05-18 06:51:28,52.21,-36.3441,812.0,3.723,34.893,-0.00366104053769,9.8739e-05,0.021138,2.32544,nan,nan,nan,9.03249052741
2018-05-18 06:51:28,52.21,-36.3441,816.0,3.721,34.893,-0.00366104053807,9.936e-05,0.021138,2.31426,nan,nan,nan,9.03218898914
2018-05-18 06:51:28,52.21,-36.3441,820.0,3.72,34.893,-0.00366104053832,0.0001009125,0.022764,2.30308,nan,nan,nan,9.03111694806
2018-05-18 06:51:28,52.21,-36.3441,824.0,3.719,34.893,-0.00366104053849,0.0001207845,0.022764,2.32544,nan,nan,nan,9.03220015702
2018-05-18 06:51:28,52.21,-36.3441,828.0,3.718,34.893,-0.00366104053878,9.8739e-05,0.021138,2.32544,nan,nan,nan,9.03289259667
2018-05-18 06:51:28,52.21,-36.3441,832.0,3.717,34.893,-0.00366104053896,9.71865e-05,0.026016,2.3478,nan,nan,nan,9.03409892955
2018-05-18 06:51:28,52.21,-36.3441,836.0,3.709,34.893,-0.0036610405403,0.0001009125,0.021138,2.32544,nan,nan,nan,9.03819963024
2018-05-18 06:51:28,52.21,-36.3441,840.0,3.704,34.893,-0.00366104054121,0.000102465,0.02439,2.31426,nan,nan,nan,9.03666859734
2018-05-18 06:51:28,52.21,-36.3441,844.0,3.701,34.892,-0.00366104054166,9.936e-05,0.026016,2.32544,nan,nan,nan,9.03610990148
2018-05-18 06:51:28,52.21,-36.3441,848.0,3.696,34.892,-0.0036610405424,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.03708205819
2018-05-18 06:51:28,52.21,-36.3441,852.0,3.697,34.893,-0.00366104054236,0.0001183005,0.019512,2.3478,nan,nan,nan,9.03583056864
2018-05-18 06:51:28,52.21,-36.3441,856.0,3.694,34.893,-0.00366104054289,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.03246819084
2018-05-18 06:51:28,52.21,-36.3441,860.0,3.693,34.893,-0.00366104054305,0.000101223,0.02439,2.32544,nan,nan,nan,9.03385317986
2018-05-18 06:51:28,52.21,-36.3441,864.0,3.693,34.893,-0.00366104054302,0.0001002915,0.022764,2.33662,nan,nan,nan,9.0345681097
2018-05-18 06:51:28,52.21,-36.3441,868.0,3.69,34.893,-0.0036610405437,9.936e-05,0.022764,2.31426,nan,nan,nan,9.03637807047
2018-05-18 06:51:28,52.21,-36.3441,872.0,3.682,34.892,-0.00366104054491,9.936e-05,0.022764,2.31426,nan,nan,nan,9.03778610982
2018-05-18 06:51:28,52.21,-36.3441,876.0,3.68,34.892,-0.00366104054527,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.03844551771
2018-05-18 06:51:28,52.21,-36.3441,880.0,3.676,34.892,-0.00366104054603,0.000100602,0.021138,2.32544,nan,nan,nan,9.03919440481
2018-05-18 06:51:28,52.21,-36.3441,884.0,3.674,34.892,-0.0036610405464,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.03920558277
2018-05-18 06:51:28,52.21,-36.3441,888.0,3.672,34.892,-0.00366104054683,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.03831139631
2018-05-18 06:51:28,52.21,-36.3441,892.0,3.666,34.892,-0.00366104054778,0.000101223,0.021138,2.31426,nan,nan,nan,9.04185521528
2018-05-18 06:51:28,52.21,-36.3441,896.0,3.662,34.891,-0.00366104054862,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.04580339252
2018-05-18 06:51:28,52.21,-36.3441,900.0,3.655,34.891,-0.00366104054977,0.0001009125,0.02439,2.33662,nan,nan,nan,9.05487054725
2018-05-18 06:51:28,52.21,-36.3441,904.0,3.642,34.889,-0.00366104055197,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.06282701547
