datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-26 06:35:14,52.8473,-27.4069,336.0,5.636,34.83,-0.00366104020741,0.000119232,0.034146,2.38134,nan,nan,nan,8.38195177319
2018-08-26 06:35:14,52.8473,-27.4069,338.0,5.639,34.832,-0.00366104020735,0.0001201635,0.030894,2.39252,nan,nan,nan,8.36983894231
2018-08-26 06:35:14,52.8473,-27.4069,340.0,5.631,34.834,-0.00366104020936,0.000117369,0.029268,2.38134,nan,nan,nan,8.42297363248
2018-08-26 06:35:14,52.8473,-27.4069,342.0,5.566,34.835,-0.00366104022045,0.000119232,0.030894,2.35898,nan,nan,nan,8.51269051733
2018-08-26 06:35:14,52.8473,-27.4069,344.0,5.518,34.83,-0.00366104022803,0.0001195425,0.027642,2.35898,nan,nan,nan,8.5480797682
2018-08-26 06:35:14,52.8473,-27.4069,346.0,5.494,34.827,-0.00366104023224,0.0001207845,0.030894,2.32544,nan,nan,nan,8.51924340689
2018-08-26 06:35:14,52.8473,-27.4069,348.0,5.491,34.828,-0.00366104023287,0.0001189215,0.029268,2.35898,nan,nan,nan,8.42374651839
2018-08-26 06:35:14,52.8473,-27.4069,350.0,5.523,34.838,-0.00366104022829,0.000114264,0.030894,2.4037,nan,nan,nan,8.37115881626
2018-08-26 06:35:14,52.8473,-27.4069,352.0,5.479,34.839,-0.00366104023635,0.000116127,0.034146,2.4037,nan,nan,nan,8.46215220819
2018-08-26 06:35:14,52.8473,-27.4069,354.0,5.369,34.83,-0.00366104025407,0.000116127,0.029268,2.37016,nan,nan,nan,8.53903091368
2018-08-26 06:35:14,52.8473,-27.4069,356.0,5.343,34.828,-0.00366104025879,0.000114885,0.027642,2.38134,nan,nan,nan,8.60519079087
2018-08-26 06:35:14,52.8473,-27.4069,358.0,5.248,34.825,-0.0036610402754,0.000154008,0.03252,2.37016,nan,nan,nan,8.67496565557
2018-08-26 06:35:14,52.8473,-27.4069,360.0,5.198,34.821,-0.00366104028223,0.000119853,0.03252,2.3478,nan,nan,nan,8.69747739758
2018-08-26 06:35:14,52.8473,-27.4069,362.1,5.177,34.82,-0.0036610402861,0.000119232,0.035772,2.3478,nan,nan,nan,8.71092675543
2018-08-26 06:35:14,52.8473,-27.4069,364.0,5.155,34.82,-0.00366104028936,0.0001207845,0.029268,2.3478,nan,nan,nan,8.71844827371
2018-08-26 06:35:14,52.8473,-27.4069,366.0,5.142,34.82,-0.00366104029174,0.0001195425,0.030894,2.33662,nan,nan,nan,8.72420696394
2018-08-26 06:35:14,52.8473,-27.4069,368.0,5.133,34.819,-0.00366104029335,0.000122958,0.034146,2.3478,nan,nan,nan,8.72381004214
2018-08-26 06:35:14,52.8473,-27.4069,370.0,5.121,34.82,-0.00366104029544,0.000127305,0.030894,2.3478,nan,nan,nan,8.71571523354
2018-08-26 06:35:14,52.8473,-27.4069,372.0,5.091,34.822,-0.00366104030049,0.0001220265,0.03252,2.35898,nan,nan,nan,8.7100058298
2018-08-26 06:35:14,52.8473,-27.4069,374.0,5.082,34.822,-0.00366104030217,0.0001257525,0.030894,2.3478,nan,nan,nan,8.70251409189
2018-08-26 06:35:14,52.8473,-27.4069,376.0,5.068,34.823,-0.00366104030451,0.0001238895,0.030894,2.33662,nan,nan,nan,8.69200607053
2018-08-26 06:35:14,52.8473,-27.4069,378.0,5.051,34.825,-0.00366104030751,0.0001282365,0.029268,2.33662,nan,nan,nan,8.68499104759
2018-08-26 06:35:14,52.8473,-27.4069,380.0,5.035,34.827,-0.00366104031004,0.0001257525,0.029268,2.3478,nan,nan,nan,8.68506575474
2018-08-26 06:35:14,52.8473,-27.4069,382.0,5.023,34.827,-0.00366104031182,0.0001201635,0.03252,2.3478,nan,nan,nan,8.68179000715
2018-08-26 06:35:14,52.8473,-27.4069,384.0,5.02,34.827,-0.00366104031234,0.0001201635,0.029268,2.38134,nan,nan,nan,8.67667116488
2018-08-26 06:35:14,52.8473,-27.4069,386.0,5.014,34.827,-0.00366104031341,0.0001214055,0.034146,2.3478,nan,nan,nan,8.6655922425
2018-08-26 06:35:14,52.8473,-27.4069,388.0,5.009,34.829,-0.0036610403142,0.0001201635,0.03252,2.33662,nan,nan,nan,8.65665575401
2018-08-26 06:35:14,52.8473,-27.4069,390.0,5.007,34.83,-0.00366104031464,0.000119232,0.027642,2.3478,nan,nan,nan,8.64390770757
2018-08-26 06:35:14,52.8473,-27.4069,392.0,5.006,34.831,-0.00366104031471,0.0001220265,0.03252,2.37016,nan,nan,nan,8.63478487321
2018-08-26 06:35:14,52.8473,-27.4069,394.0,5.007,34.832,-0.00366104031467,0.000121095,0.027642,2.35898,nan,nan,nan,8.62403202852
2018-08-26 06:35:14,52.8473,-27.4069,396.0,5.008,34.833,-0.00366104031458,0.000168291,0.030894,2.33662,nan,nan,nan,8.61340026458
2018-08-26 06:35:14,52.8473,-27.4069,398.0,5.007,34.835,-0.0036610403148,0.0001201635,0.030894,2.35898,nan,nan,nan,8.60500071644
2018-08-26 06:35:14,52.8473,-27.4069,400.0,5.007,34.835,-0.00366104031487,0.000121095,0.03252,2.37016,nan,nan,nan,8.59682152046
2018-08-26 06:35:14,52.8473,-27.4069,402.0,5.0,34.837,-0.00366104031604,0.000123579,0.030894,2.37016,nan,nan,nan,8.58707092172
2018-08-26 06:35:14,52.8473,-27.4069,404.0,4.998,34.837,-0.00366104031628,0.0001201635,0.030894,2.39252,nan,nan,nan,8.57354652462
2018-08-26 06:35:14,52.8473,-27.4069,406.0,4.996,34.838,-0.00366104031675,0.0001207845,0.029268,2.35898,nan,nan,nan,8.54976716805
2018-08-26 06:35:14,52.8473,-27.4069,408.0,4.997,34.842,-0.00366104031668,0.0001201635,0.035772,2.3478,nan,nan,nan,8.52778750939
2018-08-26 06:35:14,52.8473,-27.4069,410.0,5.0,34.844,-0.00366104031623,0.0001170585,0.027642,2.3478,nan,nan,nan,8.51525672686
2018-08-26 06:35:14,52.8473,-27.4069,412.0,5.002,34.847,-0.00366104031594,0.0001158165,0.030894,2.38134,nan,nan,nan,8.49910227269
2018-08-26 06:35:14,52.8473,-27.4069,414.0,5.002,34.848,-0.00366104031613,0.0001164375,0.026016,2.37016,nan,nan,nan,8.49259828888
2018-08-26 06:35:14,52.8473,-27.4069,416.0,5.002,34.849,-0.00366104031615,0.0001133325,0.034146,2.38134,nan,nan,nan,8.48480101104
2018-08-26 06:35:14,52.8473,-27.4069,418.0,5.002,34.851,-0.00366104031635,0.000113643,0.035772,2.38134,nan,nan,nan,8.4777904496
2018-08-26 06:35:14,52.8473,-27.4069,420.0,5.001,34.852,-0.00366104031666,0.0001114695,0.029268,2.4037,nan,nan,nan,8.47753092621
2018-08-26 06:35:14,52.8473,-27.4069,422.0,5.0,34.853,-0.00366104031694,0.0001226475,0.030894,2.38134,nan,nan,nan,8.48090543791
2018-08-26 06:35:14,52.8473,-27.4069,424.0,4.994,34.855,-0.00366104031838,0.0001164375,0.029268,2.38134,nan,nan,nan,8.49337846666
2018-08-26 06:35:14,52.8473,-27.4069,426.0,4.973,34.856,-0.00366104032201,0.0001151955,0.029268,2.38134,nan,nan,nan,8.50352823217
2018-08-26 06:35:14,52.8473,-27.4069,428.0,4.961,34.855,-0.00366104032384,0.0001338255,0.030894,2.38134,nan,nan,nan,8.51969230295
2018-08-26 06:35:14,52.8473,-27.4069,430.0,4.954,34.855,-0.00366104032545,0.00011799,0.03252,2.39252,nan,nan,nan,8.54295702084
2018-08-26 06:35:14,52.8473,-27.4069,432.0,4.908,34.856,-0.00366104033324,0.000112401,0.03252,2.39252,nan,nan,nan,8.56017248339
2018-08-26 06:35:14,52.8473,-27.4069,434.0,4.88,34.857,-0.00366104033703,0.000114264,0.03252,2.37016,nan,nan,nan,8.56603184525
2018-08-26 06:35:14,52.8473,-27.4069,436.0,4.876,34.857,-0.00366104033778,0.0001164375,0.03252,2.41488,nan,nan,nan,8.57181169778
2018-08-26 06:35:14,52.8473,-27.4069,438.0,4.863,34.857,-0.00366104034002,0.0001133325,0.034146,2.37016,nan,nan,nan,8.57496622763
2018-08-26 06:35:14,52.8473,-27.4069,440.0,4.85,34.857,-0.00366104034221,0.000117369,0.030894,2.38134,nan,nan,nan,8.57628100761
2018-08-26 06:35:14,52.8473,-27.4069,442.0,4.835,34.857,-0.00366104034484,0.0001145745,0.030894,2.37016,nan,nan,nan,8.57049770275
2018-08-26 06:35:14,52.8473,-27.4069,444.0,4.826,34.858,-0.00366104034607,0.0001201635,0.029268,2.37016,nan,nan,nan,8.56183111989
2018-08-26 06:35:14,52.8473,-27.4069,446.0,4.823,34.859,-0.00366104034654,0.000115506,0.037398,2.35898,nan,nan,nan,8.54898106481
2018-08-26 06:35:14,52.8473,-27.4069,448.0,4.821,34.86,-0.00366104034694,0.0001133325,0.030894,2.38134,nan,nan,nan,8.53772267018
2018-08-26 06:35:14,52.8473,-27.4069,450.0,4.817,34.862,-0.00366104034774,0.0001127115,0.030894,2.38134,nan,nan,nan,8.52831008278
2018-08-26 06:35:14,52.8473,-27.4069,452.0,4.812,34.865,-0.00366104034854,0.0001127115,0.027642,2.4037,nan,nan,nan,8.53040074259
2018-08-26 06:35:14,52.8473,-27.4069,454.0,4.806,34.865,-0.00366104034943,0.0001108485,0.029268,2.38134,nan,nan,nan,8.53536840965
2018-08-26 06:35:14,52.8473,-27.4069,456.0,4.798,34.865,-0.0036610403508,0.0001139535,0.029268,2.4037,nan,nan,nan,8.53432231005
2018-08-26 06:35:14,52.8473,-27.4069,458.0,4.795,34.865,-0.00366104035134,0.0001114695,0.030894,2.4037,nan,nan,nan,8.53223055082
2018-08-26 06:35:14,52.8473,-27.4069,460.0,4.793,34.865,-0.00366104035171,0.0001139535,0.030894,2.39252,nan,nan,nan,8.52491401037
2018-08-26 06:35:14,52.8473,-27.4069,462.0,4.787,34.866,-0.00366104035262,0.0001139535,0.03252,2.38134,nan,nan,nan,8.52047532587
2018-08-26 06:35:14,52.8473,-27.4069,464.0,4.786,34.868,-0.00366104035284,0.0001114695,0.029268,2.35898,nan,nan,nan,8.50884286048
2018-08-26 06:35:14,52.8473,-27.4069,466.0,4.785,34.868,-0.00366104035302,0.0001145745,0.027642,2.38134,nan,nan,nan,8.49467894492
2018-08-26 06:35:14,52.8473,-27.4069,468.0,4.787,34.87,-0.00366104035276,0.0001139535,0.03252,2.39252,nan,nan,nan,8.47830952362
2018-08-26 06:35:14,52.8473,-27.4069,470.0,4.791,34.873,-0.00366104035215,0.0001145745,0.03252,2.35898,nan,nan,nan,8.45586679768
2018-08-26 06:35:14,52.8473,-27.4069,472.0,4.813,34.878,-0.00366104034858,0.000116127,0.034146,2.41488,nan,nan,nan,8.43947940473
2018-08-26 06:35:14,52.8473,-27.4069,474.0,4.831,34.885,-0.00366104034592,0.0001114695,0.027642,2.4037,nan,nan,nan,8.44324994606
2018-08-26 06:35:14,52.8473,-27.4069,476.0,4.833,34.888,-0.00366104034605,0.0001108485,0.034146,2.4037,nan,nan,nan,8.45731600787
2018-08-26 06:35:14,52.8473,-27.4069,478.0,4.806,34.887,-0.00366104035064,0.000112401,0.030894,2.39252,nan,nan,nan,8.47721951011
2018-08-26 06:35:14,52.8473,-27.4069,480.0,4.786,34.886,-0.00366104035434,0.000110538,0.027642,2.39252,nan,nan,nan,8.49467894492
2018-08-26 06:35:14,52.8473,-27.4069,482.0,4.743,34.886,-0.0036610403611,0.000119232,0.030894,2.39252,nan,nan,nan,8.50925985459
2018-08-26 06:35:14,52.8473,-27.4069,484.0,4.704,34.886,-0.00366104036775,0.00011178,0.029268,2.38134,nan,nan,nan,8.51838744761
2018-08-26 06:35:14,52.8473,-27.4069,486.0,4.675,34.885,-0.00366104037191,0.000108675,0.027642,2.39252,nan,nan,nan,8.50780047739
2018-08-26 06:35:14,52.8473,-27.4069,488.0,4.674,34.886,-0.00366104037198,0.0001096065,0.027642,2.39252,nan,nan,nan,8.50170545943
2018-08-26 06:35:14,52.8473,-27.4069,490.0,4.678,34.887,-0.00366104037146,0.0001170585,0.029268,2.39252,nan,nan,nan,8.49301437353
2018-08-26 06:35:14,52.8473,-27.4069,492.0,4.685,34.888,-0.0036610403703,0.0001089855,0.027642,2.41488,nan,nan,nan,8.49135017469
2018-08-26 06:35:14,52.8473,-27.4069,494.0,4.686,34.888,-0.00366104037003,0.0001133325,0.037398,2.41488,nan,nan,nan,8.48698342446
2018-08-26 06:35:14,52.8473,-27.4069,496.0,4.693,34.889,-0.00366104036891,0.0001139535,0.030894,2.39252,nan,nan,nan,8.48843872285
2018-08-26 06:35:14,52.8473,-27.4069,498.0,4.682,34.89,-0.00366104037084,0.0001096065,0.03252,2.41488,nan,nan,nan,8.49738466834
2018-08-26 06:35:14,52.8473,-27.4069,500.0,4.667,34.889,-0.00366104037351,0.000108675,0.030894,2.4037,nan,nan,nan,8.49967489564
2018-08-26 06:35:14,52.8473,-27.4069,504.0,4.657,34.893,-0.00366104037531,0.0001065015,0.027642,2.41488,nan,nan,nan,8.50853013024
2018-08-26 06:35:14,52.8473,-27.4069,508.0,4.624,34.892,-0.00366104038054,0.0001102275,0.030894,2.38134,nan,nan,nan,8.5244543533
2018-08-26 06:35:14,52.8473,-27.4069,512.0,4.61,34.892,-0.00366104038264,0.000109296,0.030894,2.39252,nan,nan,nan,8.5234515635
2018-08-26 06:35:14,52.8473,-27.4069,516.0,4.608,34.893,-0.00366104038278,0.000108054,0.029268,2.39252,nan,nan,nan,8.51530889478
2018-08-26 06:35:14,52.8473,-27.4069,520.0,4.609,34.895,-0.00366104038255,0.000107433,0.029268,2.38134,nan,nan,nan,8.49967489565
2018-08-26 06:35:14,52.8473,-27.4069,524.0,4.617,34.898,-0.00366104038089,0.000108675,0.027642,2.39252,nan,nan,nan,8.46332289777
2018-08-26 06:35:14,52.8473,-27.4069,528.0,4.662,34.913,-0.00366104037346,0.0001096065,0.03252,2.4037,nan,nan,nan,8.41968719351
2018-08-26 06:35:14,52.8473,-27.4069,532.0,4.71,34.926,-0.00366104036584,0.0001164375,0.030894,2.4037,nan,nan,nan,8.40110872252
2018-08-26 06:35:14,52.8473,-27.4069,536.0,4.729,34.93,-0.00366104036285,0.000125442,0.029268,2.42606,nan,nan,nan,8.40425328307
2018-08-26 06:35:14,52.8473,-27.4069,540.0,4.72,34.931,-0.00366104036467,0.000108054,0.027642,2.42606,nan,nan,nan,8.41537274163
2018-08-26 06:35:14,52.8473,-27.4069,544.0,4.709,34.931,-0.00366104036638,0.000108675,0.029268,2.41488,nan,nan,nan,8.42414845104
2018-08-26 06:35:14,52.8473,-27.4069,548.0,4.695,34.93,-0.00366104036887,0.0001108485,0.029268,2.41488,nan,nan,nan,8.43354340358
2018-08-26 06:35:14,52.8473,-27.4069,552.0,4.677,34.93,-0.00366104037188,0.000108054,0.027642,2.4037,nan,nan,nan,8.44655720614
2018-08-26 06:35:14,52.8473,-27.4069,556.0,4.665,34.932,-0.00366104037388,0.000114264,0.030894,2.41488,nan,nan,nan,8.45240019433
2018-08-26 06:35:14,52.8473,-27.4069,560.0,4.658,34.935,-0.00366104037503,0.0001083645,0.027642,2.42606,nan,nan,nan,8.45283472438
2018-08-26 06:35:14,52.8473,-27.4069,564.0,4.658,34.935,-0.00366104037512,0.0001083645,0.027642,2.4037,nan,nan,nan,8.45157258852
2018-08-26 06:35:14,52.8473,-27.4069,568.0,4.658,34.935,-0.00366104037525,0.000109917,0.034146,2.4037,nan,nan,nan,8.45092091399
2018-08-26 06:35:14,52.8473,-27.4069,572.0,4.657,34.936,-0.00366104037555,0.000115506,0.027642,2.4037,nan,nan,nan,8.45317615872
2018-08-26 06:35:14,52.8473,-27.4069,576.0,4.657,34.936,-0.00366104037573,0.000111159,0.029268,2.41488,nan,nan,nan,8.45452135612
2018-08-26 06:35:14,52.8473,-27.4069,579.9,4.656,34.936,-0.00366104037609,0.0001096065,0.030894,2.42606,nan,nan,nan,8.46157211199
2018-08-26 06:35:14,52.8473,-27.4069,584.0,4.641,34.935,-0.00366104037877,0.0001065015,0.026016,2.4037,nan,nan,nan,8.48335681371
2018-08-26 06:35:14,52.8473,-27.4069,588.0,4.597,34.933,-0.00366104038596,0.000107433,0.027642,2.4037,nan,nan,nan,8.4976865216
2018-08-26 06:35:14,52.8473,-27.4069,592.0,4.582,34.932,-0.00366104038855,0.000106812,0.03252,2.4037,nan,nan,nan,8.50381991727
2018-08-26 06:35:14,52.8473,-27.4069,596.0,4.57,34.931,-0.00366104039067,0.0001077435,0.030894,2.39252,nan,nan,nan,8.51017732385
2018-08-26 06:35:14,52.8473,-27.4069,600.0,4.563,34.932,-0.00366104039182,0.00011178,0.027642,2.4037,nan,nan,nan,8.51160588171
2018-08-26 06:35:14,52.8473,-27.4069,604.0,4.563,34.932,-0.00366104039194,0.000109296,0.027642,2.4037,nan,nan,nan,8.51577842232
2018-08-26 06:35:14,52.8473,-27.4069,608.0,4.557,34.932,-0.003661040393,0.000109296,0.029268,2.4037,nan,nan,nan,8.518773661
2018-08-26 06:35:14,52.8473,-27.4069,612.0,4.551,34.932,-0.00366104039415,0.000109917,0.026016,2.41488,nan,nan,nan,8.52465283811
2018-08-26 06:35:14,52.8473,-27.4069,616.0,4.543,34.931,-0.00366104039555,0.0001127115,0.029268,2.4037,nan,nan,nan,8.52581251288
2018-08-26 06:35:14,52.8473,-27.4069,620.0,4.539,34.931,-0.00366104039635,0.0001065015,0.030894,2.41488,nan,nan,nan,8.53163450686
2018-08-26 06:35:14,52.8473,-27.4069,624.0,4.532,34.93,-0.00366104039752,0.0001102275,0.030894,2.39252,nan,nan,nan,8.53865411608
2018-08-26 06:35:14,52.8473,-27.4069,628.0,4.522,34.93,-0.00366104039941,0.0001065015,0.026016,2.37016,nan,nan,nan,8.54702140767
2018-08-26 06:35:14,52.8473,-27.4069,632.0,4.515,34.929,-0.00366104040084,0.0001065015,0.029268,2.39252,nan,nan,nan,8.55782162932
2018-08-26 06:35:14,52.8473,-27.4069,636.0,4.5,34.928,-0.00366104040345,0.000108054,0.027642,2.4037,nan,nan,nan,8.57582869726
2018-08-26 06:35:14,52.8473,-27.4069,640.0,4.479,34.926,-0.00366104040692,0.0001071225,0.03252,2.38134,nan,nan,nan,8.59313061266
2018-08-26 06:35:14,52.8473,-27.4069,644.0,4.445,34.924,-0.0036610404124,0.0001089855,0.026016,2.4037,nan,nan,nan,8.60639470764
2018-08-26 06:35:14,52.8473,-27.4069,648.0,4.416,34.922,-0.00366104041762,0.0001089855,0.027642,2.38134,nan,nan,nan,8.62029597254
2018-08-26 06:35:14,52.8473,-27.4069,652.0,4.39,34.921,-0.00366104042147,0.000113643,0.029268,2.39252,nan,nan,nan,8.61477467033
2018-08-26 06:35:14,52.8473,-27.4069,656.0,4.404,34.925,-0.0036610404193,0.000113643,0.029268,2.38134,nan,nan,nan,8.60699673844
2018-08-26 06:35:14,52.8473,-27.4069,660.0,4.429,34.93,-0.00366104041521,0.000109917,0.027642,2.39252,nan,nan,nan,8.60655313211
2018-08-26 06:35:14,52.8473,-27.4069,664.0,4.433,34.931,-0.00366104041475,0.0001102275,0.026016,2.4037,nan,nan,nan,8.6114236761
2018-08-26 06:35:14,52.8473,-27.4069,668.0,4.428,34.932,-0.00366104041573,0.000109917,0.027642,2.4037,nan,nan,nan,8.61470065746
2018-08-26 06:35:14,52.8473,-27.4069,672.0,4.416,34.931,-0.00366104041797,0.000108675,0.026016,2.39252,nan,nan,nan,8.62134357415
2018-08-26 06:35:14,52.8473,-27.4069,676.0,4.407,34.93,-0.00366104041953,0.0001183005,0.026016,2.37016,nan,nan,nan,8.62921054278
2018-08-26 06:35:14,52.8473,-27.4069,680.0,4.396,34.929,-0.00366104042177,0.000111159,0.027642,2.38134,nan,nan,nan,8.64330271219
2018-08-26 06:35:14,52.8473,-27.4069,684.0,4.366,34.925,-0.00366104042695,0.0001164375,0.029268,2.37016,nan,nan,nan,8.65878252822
2018-08-26 06:35:14,52.8473,-27.4069,688.0,4.321,34.92,-0.0036610404341,0.0001133325,0.02439,2.37016,nan,nan,nan,8.66836044745
2018-08-26 06:35:14,52.8473,-27.4069,692.0,4.291,34.917,-0.00366104043883,0.0001102275,0.027642,2.39252,nan,nan,nan,8.67550924486
2018-08-26 06:35:14,52.8473,-27.4069,696.0,4.281,34.917,-0.00366104044052,0.000112401,0.026016,2.38134,nan,nan,nan,8.68248345077
2018-08-26 06:35:14,52.8473,-27.4069,700.0,4.276,34.916,-0.00366104044135,0.000108054,0.02439,2.38134,nan,nan,nan,8.68893018977
2018-08-26 06:35:14,52.8473,-27.4069,704.0,4.271,34.916,-0.00366104044226,0.000112401,0.029268,2.37016,nan,nan,nan,8.69864270358
2018-08-26 06:35:14,52.8473,-27.4069,708.0,4.265,34.917,-0.00366104044328,0.000112401,0.026016,2.37016,nan,nan,nan,8.70419373613
2018-08-26 06:35:14,52.8473,-27.4069,712.0,4.261,34.917,-0.00366104044399,0.000119232,0.026016,2.38134,nan,nan,nan,8.70050328917
2018-08-26 06:35:14,52.8473,-27.4069,716.0,4.264,34.918,-0.00366104044346,0.0001133325,0.029268,2.38134,nan,nan,nan,8.69276455315
2018-08-26 06:35:14,52.8473,-27.4069,720.0,4.265,34.919,-0.00366104044346,0.0001151955,0.027642,2.35898,nan,nan,nan,8.68862053508
2018-08-26 06:35:14,52.8473,-27.4069,724.0,4.262,34.919,-0.00366104044394,0.0001114695,0.026016,2.38134,nan,nan,nan,8.68909036098
2018-08-26 06:35:14,52.8473,-27.4069,728.0,4.26,34.919,-0.0036610404446,0.000114885,0.030894,2.35898,nan,nan,nan,8.69275386977
2018-08-26 06:35:14,52.8473,-27.4069,732.0,4.249,34.919,-0.00366104044638,0.000109296,0.029268,2.38134,nan,nan,nan,8.69302095886
2018-08-26 06:35:14,52.8473,-27.4069,736.0,4.242,34.918,-0.00366104044746,0.0001139535,0.027642,2.37016,nan,nan,nan,8.69783017772
2018-08-26 06:35:14,52.8473,-27.4069,740.0,4.236,34.918,-0.00366104044849,0.00011178,0.027642,2.38134,nan,nan,nan,8.70010760906
2018-08-26 06:35:14,52.8473,-27.4069,744.0,4.23,34.918,-0.00366104044947,0.000109917,0.02439,2.39252,nan,nan,nan,8.70264245922
2018-08-26 06:35:14,52.8473,-27.4069,748.0,4.225,34.918,-0.00366104045041,0.0001102275,0.027642,2.38134,nan,nan,nan,8.70453612978
2018-08-26 06:35:14,52.8473,-27.4069,752.0,4.216,34.917,-0.00366104045192,0.0001127115,0.02439,2.35898,nan,nan,nan,8.70385135799
2018-08-26 06:35:14,52.8473,-27.4069,756.0,4.215,34.917,-0.00366104045221,0.0001120905,0.027642,2.38134,nan,nan,nan,8.70274943362
2018-08-26 06:35:14,52.8473,-27.4069,760.0,4.214,34.917,-0.00366104045256,0.0001102275,0.027642,2.38134,nan,nan,nan,8.70726513334
2018-08-26 06:35:14,52.8473,-27.4069,764.0,4.204,34.917,-0.00366104045436,0.0001114695,0.026016,2.38134,nan,nan,nan,8.71389375503
2018-08-26 06:35:14,52.8473,-27.4069,768.0,4.187,34.916,-0.00366104045705,0.000108675,0.027642,2.38134,nan,nan,nan,8.71738709391
2018-08-26 06:35:14,52.8473,-27.4069,772.0,4.177,34.915,-0.00366104045876,0.000108675,0.026016,2.35898,nan,nan,nan,8.72179357177
2018-08-26 06:35:14,52.8473,-27.4069,776.0,4.169,34.915,-0.00366104046016,0.000108675,0.022764,2.38134,nan,nan,nan,8.72383149691
2018-08-26 06:35:14,52.8473,-27.4069,780.0,4.163,34.915,-0.00366104046133,0.000113643,0.026016,2.38134,nan,nan,nan,8.72692160853
2018-08-26 06:35:14,52.8473,-27.4069,784.0,4.158,34.914,-0.00366104046214,0.00011178,0.027642,2.35898,nan,nan,nan,8.73091486954
2018-08-26 06:35:14,52.8473,-27.4069,788.0,4.148,34.914,-0.00366104046397,0.0001065015,0.02439,2.35898,nan,nan,nan,8.73510361408
2018-08-26 06:35:14,52.8473,-27.4069,792.0,4.139,34.914,-0.00366104046551,0.000106191,0.027642,2.38134,nan,nan,nan,8.74219753664
2018-08-26 06:35:14,52.8473,-27.4069,796.0,4.125,34.913,-0.00366104046784,0.000106812,0.02439,2.37016,nan,nan,nan,8.74585457348
2018-08-26 06:35:14,52.8473,-27.4069,800.0,4.116,34.913,-0.00366104046932,0.0001120905,0.026016,2.38134,nan,nan,nan,8.75116041062
2018-08-26 06:35:14,52.8473,-27.4069,804.0,4.109,34.913,-0.00366104047052,0.0001058805,0.026016,2.37016,nan,nan,nan,8.75487562825
2018-08-26 06:35:14,52.8473,-27.4069,808.0,4.102,34.913,-0.00366104047169,0.0001151955,0.02439,2.38134,nan,nan,nan,8.75737500051
2018-08-26 06:35:14,52.8473,-27.4069,812.0,4.093,34.912,-0.00366104047335,0.000107433,0.026016,2.37016,nan,nan,nan,8.76277516031
2018-08-26 06:35:14,52.8473,-27.4069,816.0,4.084,34.912,-0.00366104047476,0.0001083645,0.027642,2.35898,nan,nan,nan,8.76276437773
2018-08-26 06:35:14,52.8473,-27.4069,820.0,4.082,34.912,-0.00366104047515,0.000109917,0.02439,2.37016,nan,nan,nan,8.76277516031
2018-08-26 06:35:14,52.8473,-27.4069,824.0,4.082,34.912,-0.00366104047519,0.0001058805,0.022764,2.35898,nan,nan,nan,8.76349762857
2018-08-26 06:35:14,52.8473,-27.4069,828.0,4.078,34.912,-0.0036610404759,0.0001083645,0.027642,2.37016,nan,nan,nan,8.76513691587
2018-08-26 06:35:14,52.8473,-27.4069,832.0,4.075,34.912,-0.00366104047643,0.0001102275,0.026016,2.37016,nan,nan,nan,8.76516927378
2018-08-26 06:35:14,52.8473,-27.4069,836.0,4.073,34.912,-0.00366104047688,0.0001065015,0.029268,2.35898,nan,nan,nan,8.76732677904
2018-08-26 06:35:14,52.8473,-27.4069,840.0,4.068,34.911,-0.0036610404777,0.000104949,0.02439,2.35898,nan,nan,nan,8.77047783732
2018-08-26 06:35:14,52.8473,-27.4069,844.0,4.064,34.911,-0.00366104047848,0.000108675,0.026016,2.37016,nan,nan,nan,8.77212942735
2018-08-26 06:35:14,52.8473,-27.4069,848.0,4.059,34.911,-0.00366104047936,0.000104328,0.026016,2.35898,nan,nan,nan,8.77596293091
2018-08-26 06:35:14,52.8473,-27.4069,852.0,4.054,34.911,-0.00366104048032,0.000107433,0.027642,2.35898,nan,nan,nan,8.78411149409
2018-08-26 06:35:14,52.8473,-27.4069,856.0,4.042,34.91,-0.00366104048242,0.00010557,0.026016,2.3478,nan,nan,nan,8.78709644109
2018-08-26 06:35:14,52.8473,-27.4069,860.0,4.037,34.91,-0.00366104048326,0.000104949,0.026016,2.3478,nan,nan,nan,8.79062364832
2018-08-26 06:35:14,52.8473,-27.4069,864.0,4.031,34.91,-0.00366104048438,0.000107433,0.02439,2.37016,nan,nan,nan,8.79277756321
2018-08-26 06:35:14,52.8473,-27.4069,868.0,4.018,34.909,-0.00366104048635,0.000104949,0.026016,2.3478,nan,nan,nan,8.79723886247
2018-08-26 06:35:14,52.8473,-27.4069,872.0,4.016,34.909,-0.00366104048696,0.000106812,0.027642,2.35898,nan,nan,nan,8.80025063411
2018-08-26 06:35:14,52.8473,-27.4069,876.0,4.008,34.909,-0.00366104048834,0.0001065015,0.026016,2.35898,nan,nan,nan,8.80590905035
2018-08-26 06:35:14,52.8473,-27.4069,880.0,3.997,34.908,-0.00366104049022,0.0001065015,0.029268,2.35898,nan,nan,nan,8.80889170753
2018-08-26 06:35:14,52.8473,-27.4069,884.1,3.989,34.908,-0.00366104049145,0.000104328,0.026016,2.35898,nan,nan,nan,8.81079036998
