datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-07 06:57:25,54.6847,-26.9972,334.0,5.743,34.886,-0.00366104018842,0.0001033965,0.029268,2.43724,nan,nan,nan,7.86272617602
2018-10-07 06:57:25,54.6847,-26.9972,336.0,5.748,34.888,-0.00366104018818,9.8739e-05,0.029268,2.47078,nan,nan,nan,7.87838228439
2018-10-07 06:57:25,54.6847,-26.9972,338.0,5.732,34.889,-0.00366104019123,9.96705e-05,0.030894,2.47078,nan,nan,nan,7.89330692878
2018-10-07 06:57:25,54.6847,-26.9972,340.0,5.712,34.888,-0.00366104019447,0.0001033965,0.03252,2.4596,nan,nan,nan,7.91143096785
2018-10-07 06:57:25,54.6847,-26.9972,342.0,5.695,34.887,-0.0036610401974,0.0001015335,0.029268,2.43724,nan,nan,nan,7.92921642078
2018-10-07 06:57:25,54.6847,-26.9972,344.0,5.678,34.887,-0.00366104020033,0.0001027755,0.026016,2.43724,nan,nan,nan,7.95018348463
2018-10-07 06:57:25,54.6847,-26.9972,346.0,5.651,34.888,-0.00366104020464,0.0001015335,0.029268,2.44842,nan,nan,nan,7.97498984737
2018-10-07 06:57:25,54.6847,-26.9972,348.0,5.633,34.886,-0.0036610402081,0.0001015335,0.030894,2.44842,nan,nan,nan,8.0043076535
2018-10-07 06:57:25,54.6847,-26.9972,350.0,5.607,34.885,-0.00366104021235,0.0001009125,0.030894,2.43724,nan,nan,nan,8.03418583532
2018-10-07 06:57:25,54.6847,-26.9972,352.0,5.568,34.884,-0.00366104021844,0.000100602,0.026016,2.41488,nan,nan,nan,8.05389656859
2018-10-07 06:57:25,54.6847,-26.9972,354.0,5.544,34.883,-0.00366104022253,0.0001015335,0.034146,2.43724,nan,nan,nan,8.05997232496
2018-10-07 06:57:25,54.6847,-26.9972,356.0,5.548,34.887,-0.00366104022221,0.0001040175,0.03252,2.43724,nan,nan,nan,8.07626502971
2018-10-07 06:57:25,54.6847,-26.9972,358.0,5.52,34.886,-0.00366104022714,0.000103086,0.029268,2.42606,nan,nan,nan,8.08860727222
2018-10-07 06:57:25,54.6847,-26.9972,360.0,5.507,34.887,-0.00366104022925,0.0001040175,0.030894,2.43724,nan,nan,nan,8.09732351413
2018-10-07 06:57:25,54.6847,-26.9972,362.0,5.475,34.885,-0.00366104023421,0.0001052595,0.027642,2.42606,nan,nan,nan,8.09988622492
2018-10-07 06:57:25,54.6847,-26.9972,364.0,5.487,34.887,-0.00366104023182,0.0001046385,0.029268,2.42606,nan,nan,nan,8.09535281863
2018-10-07 06:57:25,54.6847,-26.9972,366.0,5.479,34.89,-0.00366104023434,0.000101844,0.027642,2.4037,nan,nan,nan,8.10807329305
2018-10-07 06:57:25,54.6847,-26.9972,368.0,5.461,34.89,-0.00366104023678,0.0001083645,0.029268,2.44842,nan,nan,nan,8.1192345137
2018-10-07 06:57:25,54.6847,-26.9972,370.0,5.397,34.888,-0.00366104024723,0.0001015335,0.029268,2.41488,nan,nan,nan,8.11172594975
2018-10-07 06:57:25,54.6847,-26.9972,372.0,5.396,34.89,-0.00366104024677,0.000103086,0.034146,2.43724,nan,nan,nan,8.08531065647
2018-10-07 06:57:25,54.6847,-26.9972,374.0,5.414,34.896,-0.00366104024436,0.0001052595,0.03252,2.42606,nan,nan,nan,8.07729683588
2018-10-07 06:57:25,54.6847,-26.9972,376.0,5.415,34.897,-0.00366104024414,0.000102465,0.029268,2.43724,nan,nan,nan,8.06919377552
2018-10-07 06:57:25,54.6847,-26.9972,378.0,5.413,34.898,-0.00366104024465,0.0001040175,0.030894,2.42606,nan,nan,nan,8.05350476093
2018-10-07 06:57:25,54.6847,-26.9972,380.0,5.413,34.901,-0.00366104024464,0.000104328,0.027642,2.4596,nan,nan,nan,8.037605648
2018-10-07 06:57:25,54.6847,-26.9972,382.0,5.413,34.903,-0.00366104024477,0.000109296,0.030894,2.44842,nan,nan,nan,8.01443178024
2018-10-07 06:57:25,54.6847,-26.9972,384.0,5.438,34.909,-0.00366104024095,0.0001040175,0.030894,2.43724,nan,nan,nan,7.99672396163
2018-10-07 06:57:25,54.6847,-26.9972,386.0,5.442,34.91,-0.00366104024045,0.0001046385,0.029268,2.47078,nan,nan,nan,7.9913327735
2018-10-07 06:57:25,54.6847,-26.9972,388.0,5.44,34.914,-0.0036610402409,0.0001071225,0.030894,2.4596,nan,nan,nan,7.99380930028
2018-10-07 06:57:25,54.6847,-26.9972,390.0,5.408,34.914,-0.00366104024632,0.000103707,0.029268,2.4596,nan,nan,nan,7.99575227562
2018-10-07 06:57:25,54.6847,-26.9972,392.0,5.38,34.913,-0.00366104025106,0.0001033965,0.03252,2.44842,nan,nan,nan,7.99060454679
2018-10-07 06:57:25,54.6847,-26.9972,394.0,5.376,34.916,-0.00366104025144,0.0001052595,0.029268,2.4596,nan,nan,nan,7.98410235042
2018-10-07 06:57:25,54.6847,-26.9972,396.0,5.375,34.916,-0.00366104025181,0.0001083645,0.035772,2.4596,nan,nan,nan,7.98090195341
2018-10-07 06:57:25,54.6847,-26.9972,398.0,5.372,34.917,-0.00366104025232,0.0001046385,0.030894,2.4596,nan,nan,nan,7.97828451476
2018-10-07 06:57:25,54.6847,-26.9972,400.0,5.367,34.919,-0.00366104025329,0.0001040175,0.029268,2.44842,nan,nan,nan,7.97654008939
2018-10-07 06:57:25,54.6847,-26.9972,402.0,5.355,34.922,-0.0036610402554,0.000114885,0.030894,2.47078,nan,nan,nan,7.98041717005
2018-10-07 06:57:25,54.6847,-26.9972,404.0,5.345,34.922,-0.00366104025726,0.0001065015,0.030894,2.44842,nan,nan,nan,7.98842031245
2018-10-07 06:57:25,54.6847,-26.9972,406.0,5.327,34.923,-0.0036610402601,0.0001300995,0.039024,2.44842,nan,nan,nan,7.99342076867
2018-10-07 06:57:25,54.6847,-26.9972,408.0,5.311,34.924,-0.00366104026288,0.000104328,0.027642,2.42606,nan,nan,nan,7.99618951797
2018-10-07 06:57:25,54.6847,-26.9972,410.0,5.308,34.925,-0.00366104026366,0.0001096065,0.027642,2.4596,nan,nan,nan,7.99983424575
2018-10-07 06:57:25,54.6847,-26.9972,412.0,5.304,34.926,-0.00366104026439,0.0001040175,0.029268,2.4596,nan,nan,nan,8.00737258199
2018-10-07 06:57:25,54.6847,-26.9972,414.0,5.295,34.927,-0.00366104026588,0.000106191,0.027642,2.43724,nan,nan,nan,8.01784216521
2018-10-07 06:57:25,54.6847,-26.9972,416.0,5.284,34.927,-0.00366104026786,0.0001089855,0.034146,2.4596,nan,nan,nan,8.03159763433
2018-10-07 06:57:25,54.6847,-26.9972,418.0,5.272,34.928,-0.00366104027025,0.000108675,0.030894,2.47078,nan,nan,nan,8.04763021269
2018-10-07 06:57:25,54.6847,-26.9972,420.0,5.244,34.929,-0.00366104027473,0.0001083645,0.03252,2.44842,nan,nan,nan,8.06060959744
2018-10-07 06:57:25,54.6847,-26.9972,422.0,5.225,34.927,-0.00366104027769,0.0001170585,0.03252,2.44842,nan,nan,nan,8.06796683597
2018-10-07 06:57:25,54.6847,-26.9972,424.0,5.215,34.927,-0.00366104027951,0.0001046385,0.029268,2.43724,nan,nan,nan,8.07037183472
2018-10-07 06:57:25,54.6847,-26.9972,426.0,5.209,34.927,-0.00366104028065,0.0001033965,0.027642,2.44842,nan,nan,nan,8.0733669382
2018-10-07 06:57:25,54.6847,-26.9972,428.0,5.203,34.928,-0.00366104028165,0.0001114695,0.026016,2.4596,nan,nan,nan,8.07484039802
2018-10-07 06:57:25,54.6847,-26.9972,430.0,5.198,34.928,-0.00366104028253,0.000104328,0.029268,2.44842,nan,nan,nan,8.07778822423
2018-10-07 06:57:25,54.6847,-26.9972,432.0,5.187,34.93,-0.00366104028443,0.000106191,0.027642,2.42606,nan,nan,nan,8.08196638169
2018-10-07 06:57:25,54.6847,-26.9972,434.0,5.171,34.931,-0.00366104028719,0.0001046385,0.030894,2.44842,nan,nan,nan,8.09042843902
2018-10-07 06:57:25,54.6847,-26.9972,436.0,5.166,34.932,-0.00366104028826,0.00010557,0.027642,2.4596,nan,nan,nan,8.0989497441
2018-10-07 06:57:25,54.6847,-26.9972,438.0,5.153,34.932,-0.00366104029056,0.000104949,0.030894,2.47078,nan,nan,nan,8.10338678408
2018-10-07 06:57:25,54.6847,-26.9972,440.0,5.143,34.933,-0.00366104029204,0.0001065015,0.029268,2.43724,nan,nan,nan,8.10757983277
2018-10-07 06:57:25,54.6847,-26.9972,442.0,5.137,34.934,-0.00366104029322,0.00010557,0.029268,2.4596,nan,nan,nan,8.11375051614
2018-10-07 06:57:25,54.6847,-26.9972,444.0,5.127,34.935,-0.00366104029488,0.0001052595,0.029268,2.42606,nan,nan,nan,8.11992648532
2018-10-07 06:57:25,54.6847,-26.9972,446.0,5.123,34.935,-0.00366104029568,0.00010557,0.030894,2.44842,nan,nan,nan,8.13105657033
2018-10-07 06:57:25,54.6847,-26.9972,448.0,5.108,34.936,-0.00366104029802,0.000107433,0.029268,2.4596,nan,nan,nan,8.13675191398
2018-10-07 06:57:25,54.6847,-26.9972,450.0,5.089,34.936,-0.00366104030155,0.0001058805,0.035772,2.44842,nan,nan,nan,8.14756064261
2018-10-07 06:57:25,54.6847,-26.9972,452.0,5.075,34.935,-0.00366104030379,0.0001065015,0.027642,2.4596,nan,nan,nan,8.15237523133
2018-10-07 06:57:25,54.6847,-26.9972,454.0,5.066,34.935,-0.00366104030531,0.0001120905,0.027642,2.43724,nan,nan,nan,8.16186488122
2018-10-07 06:57:25,54.6847,-26.9972,456.0,5.05,34.935,-0.00366104030811,0.000107433,0.03252,2.43724,nan,nan,nan,8.16720641635
2018-10-07 06:57:25,54.6847,-26.9972,458.0,5.043,34.934,-0.00366104030968,0.000106191,0.030894,2.4596,nan,nan,nan,8.17400590948
2018-10-07 06:57:25,54.6847,-26.9972,460.0,5.034,34.934,-0.00366104031127,0.000109296,0.034146,2.44842,nan,nan,nan,8.18796334892
2018-10-07 06:57:25,54.6847,-26.9972,462.0,5.008,34.934,-0.00366104031569,0.0001046385,0.029268,2.42606,nan,nan,nan,8.20334761233
2018-10-07 06:57:25,54.6847,-26.9972,464.0,4.992,34.933,-0.00366104031824,0.000101844,0.029268,2.41488,nan,nan,nan,8.2129543189
2018-10-07 06:57:25,54.6847,-26.9972,466.0,4.972,34.932,-0.00366104032154,0.00011178,0.029268,2.41488,nan,nan,nan,8.22257373836
2018-10-07 06:57:25,54.6847,-26.9972,468.0,4.966,34.932,-0.00366104032268,0.000108054,0.030894,2.42606,nan,nan,nan,8.2346159262
2018-10-07 06:57:25,54.6847,-26.9972,470.0,4.945,34.931,-0.00366104032629,0.000103086,0.030894,2.44842,nan,nan,nan,8.24848910471
2018-10-07 06:57:25,54.6847,-26.9972,472.0,4.909,34.928,-0.00366104033194,0.000103707,0.029268,2.41488,nan,nan,nan,8.24889161994
2018-10-07 06:57:25,54.6847,-26.9972,474.0,4.908,34.929,-0.00366104033229,0.0001033965,0.029268,2.43724,nan,nan,nan,8.25231389688
2018-10-07 06:57:25,54.6847,-26.9972,476.0,4.904,34.93,-0.00366104033305,0.000103086,0.03252,2.4596,nan,nan,nan,8.25513344903
2018-10-07 06:57:25,54.6847,-26.9972,478.0,4.898,34.93,-0.00366104033429,0.000104949,0.03252,2.41488,nan,nan,nan,8.26218710079
2018-10-07 06:57:25,54.6847,-26.9972,480.0,4.888,34.93,-0.00366104033601,0.000102465,0.026016,2.43724,nan,nan,nan,8.27106423116
2018-10-07 06:57:25,54.6847,-26.9972,482.0,4.88,34.93,-0.00366104033752,0.0001052595,0.030894,2.42606,nan,nan,nan,8.27671893749
2018-10-07 06:57:25,54.6847,-26.9972,484.0,4.875,34.931,-0.0036610403382,0.000103086,0.029268,2.42606,nan,nan,nan,8.28263076316
2018-10-07 06:57:25,54.6847,-26.9972,486.0,4.865,34.931,-0.00366104033992,0.000104949,0.027642,2.43724,nan,nan,nan,8.2880414931
2018-10-07 06:57:25,54.6847,-26.9972,488.0,4.858,34.931,-0.00366104034122,0.0001027755,0.027642,2.44842,nan,nan,nan,8.29148216936
2018-10-07 06:57:25,54.6847,-26.9972,490.0,4.858,34.932,-0.00366104034142,0.000103707,0.03252,2.42606,nan,nan,nan,8.29705139729
2018-10-07 06:57:25,54.6847,-26.9972,492.0,4.856,34.932,-0.00366104034204,0.000108675,0.030894,2.42606,nan,nan,nan,8.30931863315
2018-10-07 06:57:25,54.6847,-26.9972,494.0,4.838,34.931,-0.00366104034491,0.000103707,0.030894,2.43724,nan,nan,nan,8.31657712206
2018-10-07 06:57:25,54.6847,-26.9972,496.0,4.818,34.929,-0.00366104034812,0.0001033965,0.030894,2.41488,nan,nan,nan,8.32170808143
2018-10-07 06:57:25,54.6847,-26.9972,498.0,4.814,34.929,-0.00366104034902,0.000106812,0.030894,2.4037,nan,nan,nan,8.32775807912
2018-10-07 06:57:25,54.6847,-26.9972,500.0,4.808,34.929,-0.00366104035011,0.000104949,0.029268,2.43724,nan,nan,nan,8.33554398444
2018-10-07 06:57:25,54.6847,-26.9972,504.0,4.79,34.928,-0.00366104035342,0.0001040175,0.030894,2.42606,nan,nan,nan,8.35167126675
2018-10-07 06:57:25,54.6847,-26.9972,508.0,4.786,34.927,-0.0036610403545,0.0001052595,0.027642,2.42606,nan,nan,nan,8.39260662344
2018-10-07 06:57:25,54.6847,-26.9972,512.0,4.718,34.92,-0.00366104036697,0.000104328,0.026016,2.39252,nan,nan,nan,8.45641539394
2018-10-07 06:57:25,54.6847,-26.9972,516.0,4.616,34.909,-0.0036610403822,0.000103707,0.029268,2.4037,nan,nan,nan,8.469863509
2018-10-07 06:57:25,54.6847,-26.9972,520.0,4.611,34.91,-0.00366104038293,0.000108054,0.029268,2.4037,nan,nan,nan,8.45950070998
2018-10-07 06:57:25,54.6847,-26.9972,524.0,4.625,34.913,-0.00366104038065,0.000104328,0.027642,2.4037,nan,nan,nan,8.44593698239
2018-10-07 06:57:25,54.6847,-26.9972,528.0,4.648,34.919,-0.00366104037715,0.000106191,0.027642,2.4037,nan,nan,nan,8.44995902298
2018-10-07 06:57:25,54.6847,-26.9972,532.0,4.634,34.919,-0.00366104037993,0.0001040175,0.030894,2.41488,nan,nan,nan,8.47208302917
2018-10-07 06:57:25,54.6847,-26.9972,536.0,4.605,34.916,-0.00366104038454,0.0001052595,0.027642,2.41488,nan,nan,nan,8.47874557383
2018-10-07 06:57:25,54.6847,-26.9972,540.0,4.595,34.916,-0.00366104038621,0.0001083645,0.027642,2.41488,nan,nan,nan,8.48480101107
2018-10-07 06:57:25,54.6847,-26.9972,544.0,4.582,34.917,-0.00366104038836,0.000104949,0.029268,2.4037,nan,nan,nan,8.48082235463
2018-10-07 06:57:25,54.6847,-26.9972,548.0,4.592,34.92,-0.00366104038673,0.000103086,0.027642,2.41488,nan,nan,nan,8.47286105548
2018-10-07 06:57:25,54.6847,-26.9972,552.0,4.628,34.928,-0.00366104038119,0.0001065015,0.026016,2.41488,nan,nan,nan,8.48921846422
2018-10-07 06:57:25,54.6847,-26.9972,556.0,4.567,34.922,-0.00366104039113,0.0001033965,0.026016,2.4037,nan,nan,nan,8.50532019258
2018-10-07 06:57:25,54.6847,-26.9972,560.0,4.545,34.92,-0.00366104039513,0.000104328,0.029268,2.39252,nan,nan,nan,8.5148602628
2018-10-07 06:57:25,54.6847,-26.9972,564.0,4.531,34.919,-0.00366104039732,0.000104949,0.026016,2.4037,nan,nan,nan,8.52248023953
2018-10-07 06:57:25,54.6847,-26.9972,568.0,4.522,34.919,-0.00366104039895,0.00010557,0.02439,2.4037,nan,nan,nan,8.52752623647
2018-10-07 06:57:25,54.6847,-26.9972,572.0,4.515,34.919,-0.00366104040027,0.0001065015,0.029268,2.39252,nan,nan,nan,8.53675994945
2018-10-07 06:57:25,54.6847,-26.9972,576.0,4.506,34.92,-0.00366104040168,0.00010557,0.027642,2.39252,nan,nan,nan,8.54047548102
2018-10-07 06:57:25,54.6847,-26.9972,580.0,4.493,34.92,-0.00366104040414,0.00010557,0.027642,2.39252,nan,nan,nan,8.55671992095
2018-10-07 06:57:25,54.6847,-26.9972,584.0,4.466,34.917,-0.00366104040846,0.0001083645,0.026016,2.39252,nan,nan,nan,8.56248207781
2018-10-07 06:57:25,54.6847,-26.9972,588.0,4.46,34.917,-0.00366104040932,0.0001065015,0.026016,2.38134,nan,nan,nan,8.56038241706
2018-10-07 06:57:25,54.6847,-26.9972,592.0,4.461,34.919,-0.0036610404093,0.000103707,0.027642,2.39252,nan,nan,nan,8.55880805842
2018-10-07 06:57:25,54.6847,-26.9972,596.0,4.466,34.921,-0.00366104040857,0.0001046385,0.02439,2.37016,nan,nan,nan,8.56091777454
2018-10-07 06:57:25,54.6847,-26.9972,600.0,4.46,34.921,-0.00366104040959,0.000104328,0.029268,2.39252,nan,nan,nan,8.56393118761
2018-10-07 06:57:25,54.6847,-26.9972,604.0,4.457,34.923,-0.0036610404102,0.0001151955,0.029268,2.39252,nan,nan,nan,8.56918393848
2018-10-07 06:57:25,54.6847,-26.9972,608.0,4.451,34.923,-0.00366104041123,0.000104949,0.027642,2.39252,nan,nan,nan,8.57484002092
2018-10-07 06:57:25,54.6847,-26.9972,612.0,4.433,34.922,-0.00366104041416,0.000106191,0.026016,2.38134,nan,nan,nan,8.57746976754
2018-10-07 06:57:25,54.6847,-26.9972,616.0,4.435,34.924,-0.00366104041384,0.0001058805,0.030894,2.39252,nan,nan,nan,8.57773279302
2018-10-07 06:57:25,54.6847,-26.9972,620.0,4.433,34.925,-0.00366104041429,0.00010557,0.027642,2.39252,nan,nan,nan,8.57974261279
2018-10-07 06:57:25,54.6847,-26.9972,624.0,4.428,34.924,-0.00366104041532,0.000104949,0.027642,2.38134,nan,nan,nan,8.5816792846
2018-10-07 06:57:25,54.6847,-26.9972,628.0,4.421,34.924,-0.00366104041653,0.0001052595,0.029268,2.39252,nan,nan,nan,8.58417454041
2018-10-07 06:57:25,54.6847,-26.9972,632.0,4.417,34.924,-0.00366104041728,0.00010557,0.026016,2.39252,nan,nan,nan,8.58707092176
2018-10-07 06:57:25,54.6847,-26.9972,636.0,4.417,34.925,-0.00366104041744,0.0001108485,0.027642,2.39252,nan,nan,nan,8.59283541854
2018-10-07 06:57:25,54.6847,-26.9972,640.0,4.408,34.926,-0.003661040419,0.000106191,0.029268,2.39252,nan,nan,nan,8.60341694999
2018-10-07 06:57:25,54.6847,-26.9972,644.0,4.389,34.925,-0.00366104042241,0.0001083645,0.029268,2.39252,nan,nan,nan,8.61345312173
2018-10-07 06:57:25,54.6847,-26.9972,648.0,4.369,34.924,-0.00366104042555,0.0001058805,0.027642,2.39252,nan,nan,nan,8.61649831924
2018-10-07 06:57:25,54.6847,-26.9972,652.1,4.36,34.924,-0.00366104042717,0.00010557,0.027642,2.39252,nan,nan,nan,8.6221796439
2018-10-07 06:57:25,54.6847,-26.9972,656.0,4.35,34.923,-0.00366104042893,0.000104328,0.02439,2.39252,nan,nan,nan,8.63001570393
2018-10-07 06:57:25,54.6847,-26.9972,660.0,4.337,34.922,-0.00366104043115,0.0001058805,0.026016,2.38134,nan,nan,nan,8.63531496774
2018-10-07 06:57:25,54.6847,-26.9972,664.0,4.329,34.924,-0.00366104043235,0.000104949,0.027642,2.4037,nan,nan,nan,8.64411999824
2018-10-07 06:57:25,54.6847,-26.9972,668.0,4.324,34.924,-0.0036610404334,0.0001052595,0.02439,2.38134,nan,nan,nan,8.64879190764
2018-10-07 06:57:25,54.6847,-26.9972,672.0,4.316,34.924,-0.00366104043473,0.000103707,0.02439,2.38134,nan,nan,nan,8.65676207851
2018-10-07 06:57:25,54.6847,-26.9972,676.0,4.302,34.924,-0.00366104043716,0.0001040175,0.026016,2.38134,nan,nan,nan,8.66548579343
2018-10-07 06:57:25,54.6847,-26.9972,680.0,4.288,34.923,-0.00366104043947,0.000103707,0.027642,2.38134,nan,nan,nan,8.6700644635
2018-10-07 06:57:25,54.6847,-26.9972,684.0,4.28,34.922,-0.00366104044088,0.000103086,0.027642,2.4037,nan,nan,nan,8.67613815185
2018-10-07 06:57:25,54.6847,-26.9972,688.0,4.27,34.922,-0.0036610404426,0.0001120905,0.026016,2.38134,nan,nan,nan,8.68008334059
2018-10-07 06:57:25,54.6847,-26.9972,692.0,4.265,34.922,-0.00366104044338,0.00010557,0.047154,2.39252,nan,nan,nan,8.68104329306
2018-10-07 06:57:25,54.6847,-26.9972,696.0,4.26,34.922,-0.00366104044419,0.0001145745,0.027642,2.37016,nan,nan,nan,8.68103262626
2018-10-07 06:57:25,54.6847,-26.9972,700.0,4.266,34.924,-0.00366104044336,0.0001046385,0.027642,2.37016,nan,nan,nan,8.67976338356
2018-10-07 06:57:25,54.6847,-26.9972,704.0,4.264,34.925,-0.00366104044382,0.0001052595,0.026016,2.38134,nan,nan,nan,8.68584488773
2018-10-07 06:57:25,54.6847,-26.9972,708.0,4.255,34.925,-0.0036610404453,0.000109296,0.027642,2.39252,nan,nan,nan,8.69242269243
2018-10-07 06:57:25,54.6847,-26.9972,712.0,4.242,34.923,-0.00366104044768,0.0001040175,0.026016,2.37016,nan,nan,nan,8.70097385464
2018-10-07 06:57:25,54.6847,-26.9972,716.0,4.223,34.921,-0.00366104045061,0.000109296,0.026016,2.37016,nan,nan,nan,8.70263176187
2018-10-07 06:57:25,54.6847,-26.9972,720.0,4.222,34.921,-0.0036610404509,0.0001052595,0.027642,2.37016,nan,nan,nan,8.70465383118
2018-10-07 06:57:25,54.6847,-26.9972,724.0,4.213,34.92,-0.00366104045251,0.0001058805,0.027642,2.39252,nan,nan,nan,8.70941692457
2018-10-07 06:57:25,54.6847,-26.9972,728.0,4.206,34.92,-0.00366104045376,0.0001033965,0.027642,2.38134,nan,nan,nan,8.70977026224
2018-10-07 06:57:25,54.6847,-26.9972,732.0,4.206,34.921,-0.00366104045349,0.000103707,0.029268,2.37016,nan,nan,nan,8.70833559972
2018-10-07 06:57:25,54.6847,-26.9972,735.9,4.208,34.922,-0.00366104045353,0.0001040175,0.02439,2.38134,nan,nan,nan,8.71119448747
2018-10-07 06:57:25,54.6847,-26.9972,740.0,4.201,34.921,-0.00366104045482,0.000103707,0.02439,2.39252,nan,nan,nan,8.71333668445
2018-10-07 06:57:25,54.6847,-26.9972,744.0,4.197,34.921,-0.0036610404554,0.000106812,0.026016,2.38134,nan,nan,nan,8.71678689643
2018-10-07 06:57:25,54.6847,-26.9972,748.0,4.192,34.92,-0.00366104045641,0.0001114695,0.027642,2.4037,nan,nan,nan,8.72179357177
2018-10-07 06:57:25,54.6847,-26.9972,752.0,4.179,34.919,-0.00366104045871,0.000104949,0.029268,2.37016,nan,nan,nan,8.72769433348
2018-10-07 06:57:25,54.6847,-26.9972,756.0,4.16,34.918,-0.0036610404617,0.00011178,0.026016,2.37016,nan,nan,nan,8.72692160853
2018-10-07 06:57:25,54.6847,-26.9972,760.0,4.162,34.918,-0.00366104046148,0.0001033965,0.02439,2.37016,nan,nan,nan,8.73049612242
2018-10-07 06:57:25,54.6847,-26.9972,764.0,4.161,34.919,-0.00366104046172,0.0001033965,0.026016,2.35898,nan,nan,nan,8.73051759607
2018-10-07 06:57:25,54.6847,-26.9972,768.0,4.157,34.919,-0.00366104046253,0.0001027755,0.027642,2.38134,nan,nan,nan,8.73670454075
2018-10-07 06:57:25,54.6847,-26.9972,772.0,4.139,34.917,-0.0036610404657,0.000104328,0.026016,2.37016,nan,nan,nan,8.7493734466
2018-10-07 06:57:25,54.6847,-26.9972,776.0,4.115,34.914,-0.00366104046963,0.0001027755,0.02439,2.37016,nan,nan,nan,8.75390626569
2018-10-07 06:57:25,54.6847,-26.9972,780.0,4.106,34.914,-0.00366104047114,0.0001027755,0.026016,2.38134,nan,nan,nan,8.75583434187
2018-10-07 06:57:25,54.6847,-26.9972,784.0,4.102,34.913,-0.00366104047178,0.0001021545,0.02439,2.37016,nan,nan,nan,8.75834480615
2018-10-07 06:57:25,54.6847,-26.9972,788.0,4.094,34.913,-0.00366104047325,0.000102465,0.027642,2.37016,nan,nan,nan,8.7638534964
2018-10-07 06:57:25,54.6847,-26.9972,792.0,4.085,34.912,-0.00366104047479,0.000102465,0.027642,2.37016,nan,nan,nan,8.76697074846
2018-10-07 06:57:25,54.6847,-26.9972,796.0,4.084,34.912,-0.00366104047497,0.000103707,0.026016,2.37016,nan,nan,nan,8.76684128693
2018-10-07 06:57:25,54.6847,-26.9972,800.0,4.077,34.912,-0.00366104047608,0.000104949,0.026016,2.38134,nan,nan,nan,8.767779933
2018-10-07 06:57:25,54.6847,-26.9972,804.0,4.072,34.912,-0.00366104047704,0.0001046385,0.027642,2.35898,nan,nan,nan,8.76912876542
2018-10-07 06:57:25,54.6847,-26.9972,808.0,4.065,34.912,-0.00366104047842,0.000115506,0.02439,2.37016,nan,nan,nan,8.7739865454
2018-10-07 06:57:25,54.6847,-26.9972,812.0,4.056,34.911,-0.00366104047973,0.000108675,0.02439,2.35898,nan,nan,nan,8.77533647989
2018-10-07 06:57:25,54.6847,-26.9972,816.0,4.053,34.911,-0.00366104048017,0.0001046385,0.022764,2.38134,nan,nan,nan,8.7739865454
2018-10-07 06:57:25,54.6847,-26.9972,820.1,4.053,34.912,-0.00366104048035,0.0001027755,0.027642,2.37016,nan,nan,nan,8.7749368743
2018-10-07 06:57:25,54.6847,-26.9972,824.0,4.049,34.912,-0.00366104048098,0.0001015335,0.022764,2.37016,nan,nan,nan,8.77736723282
2018-10-07 06:57:25,54.6847,-26.9972,828.0,4.045,34.912,-0.00366104048176,0.000104949,0.027642,2.37016,nan,nan,nan,8.77938772206
2018-10-07 06:57:25,54.6847,-26.9972,832.0,4.041,34.912,-0.00366104048246,0.0001015335,0.026016,2.37016,nan,nan,nan,8.78100882346
2018-10-07 06:57:25,54.6847,-26.9972,836.0,4.037,34.912,-0.00366104048319,0.000103707,0.02439,2.38134,nan,nan,nan,8.78394930226
2018-10-07 06:57:25,54.6847,-26.9972,840.0,4.033,34.912,-0.0036610404839,0.000115506,0.02439,2.37016,nan,nan,nan,8.78628519831
2018-10-07 06:57:25,54.6847,-26.9972,844.0,4.024,34.912,-0.00366104048529,0.0001021545,0.026016,2.3478,nan,nan,nan,8.79061282617
2018-10-07 06:57:25,54.6847,-26.9972,848.0,4.016,34.911,-0.00366104048665,0.000103707,0.022764,2.37016,nan,nan,nan,8.79249611258
2018-10-07 06:57:25,54.6847,-26.9972,852.0,4.013,34.911,-0.00366104048727,0.0001015335,0.02439,2.37016,nan,nan,nan,8.79170594143
2018-10-07 06:57:25,54.6847,-26.9972,856.0,4.011,34.911,-0.00366104048758,0.0001027755,0.027642,2.37016,nan,nan,nan,8.7916301759
2018-10-07 06:57:25,54.6847,-26.9972,860.0,4.006,34.911,-0.00366104048843,0.000102465,0.026016,2.35898,nan,nan,nan,8.79463972952
2018-10-07 06:57:25,54.6847,-26.9972,864.0,4.002,34.911,-0.00366104048906,0.000100602,0.02439,2.37016,nan,nan,nan,8.79366528336
2018-10-07 06:57:25,54.6847,-26.9972,868.0,4.0,34.911,-0.00366104048943,0.000101223,0.027642,2.37016,nan,nan,nan,8.79583088866
2018-10-07 06:57:25,54.6847,-26.9972,872.0,3.997,34.911,-0.00366104049003,0.000100602,0.027642,2.35898,nan,nan,nan,8.79474800902
2018-10-07 06:57:25,54.6847,-26.9972,876.0,3.994,34.911,-0.00366104049058,9.84285e-05,0.022764,2.37016,nan,nan,nan,8.79561430041
2018-10-07 06:57:25,54.6847,-26.9972,880.0,3.992,34.911,-0.00366104049088,9.8118e-05,0.026016,2.38134,nan,nan,nan,8.79485629005
