datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-19 07:45:19,54.4764,-40.6285,338.0,3.863,34.871,-0.00366104051328,0.0001077435,0.026016,2.28072,nan,nan,nan,9.25292388011
2017-12-19 07:45:19,54.4764,-40.6285,340.0,3.863,34.871,-0.00366104051339,0.0001083645,0.027642,2.25836,nan,nan,nan,9.255796323
2017-12-19 07:45:19,54.4764,-40.6285,342.0,3.863,34.871,-0.00366104051343,0.000107433,0.02439,2.2919,nan,nan,nan,9.25694559325
2017-12-19 07:45:19,54.4764,-40.6285,344.0,3.862,34.871,-0.0036610405135,0.000106812,0.027642,2.26954,nan,nan,nan,9.256256011
2017-12-19 07:45:19,54.4764,-40.6285,346.0,3.862,34.871,-0.00366104051353,0.0001065015,0.02439,2.24718,nan,nan,nan,9.2575202912
2017-12-19 07:45:19,54.4764,-40.6285,348.0,3.861,34.871,-0.00366104051377,0.000106812,0.029268,2.26954,nan,nan,nan,9.25780765588
2017-12-19 07:45:19,54.4764,-40.6285,350.0,3.859,34.872,-0.00366104051418,0.0001052595,0.02439,2.2919,nan,nan,nan,9.26068187878
2017-12-19 07:45:19,54.4764,-40.6285,352.0,3.856,34.872,-0.00366104051455,0.000106191,0.026016,2.28072,nan,nan,nan,9.26326957523
2017-12-19 07:45:19,54.4764,-40.6285,354.0,3.853,34.872,-0.00366104051512,0.00010557,0.021138,2.26954,nan,nan,nan,9.26430489154
2017-12-19 07:45:19,54.4764,-40.6285,356.0,3.852,34.872,-0.00366104051533,0.00010557,0.027642,2.30308,nan,nan,nan,9.26672115806
2017-12-19 07:45:19,54.4764,-40.6285,358.0,3.849,34.872,-0.00366104051577,0.0001071225,0.026016,2.25836,nan,nan,nan,9.27017425135
2017-12-19 07:45:19,54.4764,-40.6285,360.0,3.847,34.872,-0.00366104051606,0.000107433,0.027642,2.25836,nan,nan,nan,9.26614578939
2017-12-19 07:45:19,54.4764,-40.6285,362.0,3.843,34.873,-0.00366104051688,0.000119232,0.02439,2.30308,nan,nan,nan,9.26798711684
2017-12-19 07:45:19,54.4764,-40.6285,364.0,3.841,34.873,-0.0036610405172,0.000108054,0.027642,2.28072,nan,nan,nan,9.26672115806
2017-12-19 07:45:19,54.4764,-40.6285,366.0,3.84,34.874,-0.00366104051744,0.000107433,0.026016,2.24718,nan,nan,nan,9.26787202129
2017-12-19 07:45:19,54.4764,-40.6285,368.0,3.837,34.874,-0.00366104051794,0.00010557,0.02439,2.28072,nan,nan,nan,9.26643346848
2017-12-19 07:45:19,54.4764,-40.6285,370.0,3.835,34.875,-0.00366104051832,0.0001058805,0.02439,2.25836,nan,nan,nan,9.26338460367
2017-12-19 07:45:19,54.4764,-40.6285,372.0,3.833,34.875,-0.00366104051857,0.0001065015,0.026016,2.24718,nan,nan,nan,9.26240691542
2017-12-19 07:45:19,54.4764,-40.6285,374.0,3.833,34.875,-0.00366104051863,0.000103707,0.022764,2.26954,nan,nan,nan,9.26269445821
2017-12-19 07:45:19,54.4764,-40.6285,376.0,3.833,34.875,-0.0036610405186,0.00010557,0.02439,2.30308,nan,nan,nan,9.25947457757
2017-12-19 07:45:19,54.4764,-40.6285,378.0,3.832,34.875,-0.00366104051875,0.00011178,0.026016,2.2919,nan,nan,nan,9.25493448024
2017-12-19 07:45:19,54.4764,-40.6285,380.0,3.831,34.876,-0.00366104051892,0.00010557,0.026016,2.2919,nan,nan,nan,9.25637093719
2017-12-19 07:45:19,54.4764,-40.6285,382.0,3.832,34.876,-0.00366104051886,0.000104949,0.022764,2.2919,nan,nan,nan,9.25418762604
2017-12-19 07:45:19,54.4764,-40.6285,384.0,3.831,34.876,-0.00366104051898,0.0001052595,0.029268,2.28072,nan,nan,nan,9.25148805107
2017-12-19 07:45:19,54.4764,-40.6285,386.0,3.831,34.876,-0.00366104051906,0.0001071225,0.02439,2.25836,nan,nan,nan,9.25292388011
2017-12-19 07:45:19,54.4764,-40.6285,388.0,3.831,34.877,-0.00366104051914,0.000104328,0.027642,2.28072,nan,nan,nan,9.24936350401
2017-12-19 07:45:19,54.4764,-40.6285,390.1,3.828,34.877,-0.00366104051949,0.0001046385,0.026016,2.25836,nan,nan,nan,9.25033957614
2017-12-19 07:45:19,54.4764,-40.6285,392.0,3.826,34.877,-0.00366104051986,0.000103707,0.027642,2.2919,nan,nan,nan,9.25062667918
2017-12-19 07:45:19,54.4764,-40.6285,394.0,3.82,34.878,-0.00366104052081,0.0001052595,0.026016,2.28072,nan,nan,nan,9.2486745847
2017-12-19 07:45:19,54.4764,-40.6285,396.0,3.818,34.878,-0.00366104052129,0.000104328,0.026016,2.28072,nan,nan,nan,9.24746912082
2017-12-19 07:45:19,54.4764,-40.6285,398.0,3.818,34.878,-0.00366104052139,0.000103707,0.02439,2.2919,nan,nan,nan,9.24936350401
2017-12-19 07:45:19,54.4764,-40.6285,400.0,3.817,34.878,-0.00366104052162,0.0001027755,0.02439,2.2919,nan,nan,nan,9.25148805107
2017-12-19 07:45:19,54.4764,-40.6285,402.0,3.809,34.878,-0.00366104052273,0.000103086,0.026016,2.26954,nan,nan,nan,9.24976540142
2017-12-19 07:45:19,54.4764,-40.6285,404.0,3.806,34.878,-0.00366104052341,0.0001065015,0.029268,2.28072,nan,nan,nan,9.2486745847
2017-12-19 07:45:19,54.4764,-40.6285,406.0,3.805,34.878,-0.00366104052353,0.000104328,0.026016,2.31426,nan,nan,nan,9.24660818808
2017-12-19 07:45:19,54.4764,-40.6285,408.0,3.805,34.879,-0.00366104052347,0.0001040175,0.022764,2.28072,nan,nan,nan,9.24546042408
2017-12-19 07:45:19,54.4764,-40.6285,410.0,3.805,34.879,-0.00366104052352,0.0001040175,0.027642,2.28072,nan,nan,nan,9.24890421778
2017-12-19 07:45:19,54.4764,-40.6285,412.0,3.805,34.879,-0.00366104052357,0.000103707,0.02439,2.2919,nan,nan,nan,9.24861717748
2017-12-19 07:45:19,54.4764,-40.6285,414.0,3.801,34.879,-0.00366104052418,0.000103707,0.027642,2.28072,nan,nan,nan,9.25280900416
2017-12-19 07:45:19,54.4764,-40.6285,416.0,3.8,34.879,-0.00366104052444,0.000103707,0.02439,2.26954,nan,nan,nan,9.25062667918
2017-12-19 07:45:19,54.4764,-40.6285,418.0,3.799,34.879,-0.00366104052463,0.000103707,0.02439,2.2919,nan,nan,nan,9.25493448024
2017-12-19 07:45:19,54.4764,-40.6285,420.0,3.798,34.879,-0.00366104052482,0.0001046385,0.029268,2.30308,nan,nan,nan,9.25303875774
2017-12-19 07:45:19,54.4764,-40.6285,422.0,3.797,34.879,-0.00366104052503,0.0001071225,0.02439,2.2919,nan,nan,nan,9.25464722025
2017-12-19 07:45:19,54.4764,-40.6285,424.0,3.796,34.879,-0.00366104052519,0.000104328,0.02439,2.28072,nan,nan,nan,9.25522175069
2017-12-19 07:45:19,54.4764,-40.6285,426.0,3.795,34.879,-0.00366104052537,0.000103086,0.02439,2.2919,nan,nan,nan,9.26177435818
2017-12-19 07:45:19,54.4764,-40.6285,428.0,3.791,34.879,-0.00366104052605,0.0001040175,0.022764,2.26954,nan,nan,nan,9.26672115807
2017-12-19 07:45:19,54.4764,-40.6285,430.0,3.789,34.879,-0.00366104052645,0.000103707,0.02439,2.25836,nan,nan,nan,9.27679690551
2017-12-19 07:45:19,54.4764,-40.6285,432.0,3.783,34.878,-0.00366104052736,0.000104328,0.02439,2.28072,nan,nan,nan,9.28457841915
2017-12-19 07:45:19,54.4764,-40.6285,434.0,3.772,34.878,-0.00366104052924,0.0001021545,0.022764,2.26954,nan,nan,nan,9.28711627324
2017-12-19 07:45:19,54.4764,-40.6285,436.0,3.764,34.878,-0.00366104053047,0.0001040175,0.026016,2.28072,nan,nan,nan,9.27650884848
2017-12-19 07:45:19,54.4764,-40.6285,438.0,3.765,34.878,-0.00366104053008,0.0001021545,0.026016,2.2919,nan,nan,nan,9.26269445821
2017-12-19 07:45:19,54.4764,-40.6285,440.0,3.779,34.88,-0.00366104052781,0.000101844,0.026016,2.2919,nan,nan,nan,9.25981950192
2017-12-19 07:45:19,54.4764,-40.6285,442.0,3.781,34.881,-0.00366104052761,0.000103086,0.026016,2.28072,nan,nan,nan,9.25993448005
2017-12-19 07:45:19,54.4764,-40.6285,444.0,3.781,34.881,-0.00366104052761,0.000100602,0.02439,2.28072,nan,nan,nan,9.25866981277
2017-12-19 07:45:19,54.4764,-40.6285,446.0,3.781,34.881,-0.0036610405277,0.000102465,0.019512,2.28072,nan,nan,nan,9.25993448005
2017-12-19 07:45:19,54.4764,-40.6285,448.0,3.781,34.881,-0.00366104052778,0.000102465,0.026016,2.2919,nan,nan,nan,9.25904919166
2017-12-19 07:45:19,54.4764,-40.6285,450.0,3.779,34.882,-0.00366104052814,0.0001052595,0.022764,2.26954,nan,nan,nan,9.26085436547
2017-12-19 07:45:19,54.4764,-40.6285,452.0,3.778,34.882,-0.0036610405282,0.0001015335,0.027642,2.25836,nan,nan,nan,9.26116485102
2017-12-19 07:45:19,54.4764,-40.6285,454.0,3.778,34.882,-0.00366104052827,0.0001021545,0.02439,2.2919,nan,nan,nan,9.25786513008
2017-12-19 07:45:19,54.4764,-40.6285,456.0,3.778,34.882,-0.00366104052826,0.000102465,0.029268,2.26954,nan,nan,nan,9.25602616365
2017-12-19 07:45:19,54.4764,-40.6285,458.0,3.778,34.882,-0.00366104052834,0.000102465,0.022764,2.26954,nan,nan,nan,9.25786513008
2017-12-19 07:45:19,54.4764,-40.6285,460.0,3.78,34.883,-0.00366104052802,0.000101223,0.02439,2.28072,nan,nan,nan,9.25962404294
2017-12-19 07:45:19,54.4764,-40.6285,462.0,3.774,34.883,-0.00366104052927,0.0001071225,0.022764,2.25836,nan,nan,nan,9.26476507574
2017-12-19 07:45:19,54.4764,-40.6285,464.0,3.765,34.882,-0.00366104053065,0.000103086,0.026016,2.2919,nan,nan,nan,9.26315454848
2017-12-19 07:45:19,54.4764,-40.6285,466.0,3.76,34.882,-0.00366104053147,0.0001027755,0.022764,2.28072,nan,nan,nan,9.26660608098
2017-12-19 07:45:19,54.4764,-40.6285,468.0,3.755,34.882,-0.00366104053227,0.000104949,0.027642,2.28072,nan,nan,nan,9.26499517791
2017-12-19 07:45:19,54.4764,-40.6285,470.0,3.754,34.882,-0.0036610405325,0.000102465,0.02439,2.25836,nan,nan,nan,9.2661457894
2017-12-19 07:45:19,54.4764,-40.6285,472.0,3.75,34.881,-0.00366104053307,0.000101844,0.02439,2.30308,nan,nan,nan,9.26706639941
2017-12-19 07:45:19,54.4764,-40.6285,474.0,3.746,34.881,-0.00366104053381,0.0001040175,0.021138,2.28072,nan,nan,nan,9.26683623684
2017-12-19 07:45:19,54.4764,-40.6285,476.0,3.742,34.881,-0.00366104053447,0.000101223,0.02439,2.2919,nan,nan,nan,9.2675267447
2017-12-19 07:45:19,54.4764,-40.6285,478.0,3.741,34.881,-0.00366104053469,0.000101223,0.02439,2.2919,nan,nan,nan,9.2661457894
2017-12-19 07:45:19,54.4764,-40.6285,480.0,3.741,34.881,-0.0036610405347,0.0001027755,0.027642,2.28072,nan,nan,nan,9.27055418388
2017-12-19 07:45:19,54.4764,-40.6285,482.0,3.741,34.881,-0.0036610405348,0.0001040175,0.021138,2.30308,nan,nan,nan,9.27028938049
2017-12-19 07:45:19,54.4764,-40.6285,484.0,3.738,34.882,-0.0036610405352,0.000103707,0.027642,2.28072,nan,nan,nan,9.27449274348
2017-12-19 07:45:19,54.4764,-40.6285,486.0,3.737,34.882,-0.00366104053543,0.000100602,0.026016,2.26954,nan,nan,nan,9.2716710611
2017-12-19 07:45:19,54.4764,-40.6285,488.0,3.735,34.882,-0.0036610405358,0.000102465,0.022764,2.28072,nan,nan,nan,9.27466553231
2017-12-19 07:45:19,54.4764,-40.6285,490.0,3.735,34.882,-0.00366104053589,0.0001009125,0.02439,2.28072,nan,nan,nan,9.27858309365
2017-12-19 07:45:19,54.4764,-40.6285,492.0,3.734,34.882,-0.00366104053589,0.0001002915,0.022764,2.2919,nan,nan,nan,9.27881359897
2017-12-19 07:45:19,54.4764,-40.6285,494.0,3.732,34.882,-0.00366104053623,0.0001033965,0.021138,2.28072,nan,nan,nan,9.28088844962
2017-12-19 07:45:19,54.4764,-40.6285,496.0,3.73,34.881,-0.00366104053671,0.000101223,0.02439,2.26954,nan,nan,nan,9.28065788374
2017-12-19 07:45:19,54.4764,-40.6285,498.0,3.73,34.881,-0.00366104053674,0.0001009125,0.02439,2.28072,nan,nan,nan,9.28734702768
2017-12-19 07:45:19,54.4764,-40.6285,500.0,3.725,34.881,-0.00366104053766,0.0001015335,0.021138,2.25836,nan,nan,nan,9.28746240742
2017-12-19 07:45:19,54.4764,-40.6285,504.0,3.722,34.88,-0.00366104053813,9.9981e-05,0.021138,2.25836,nan,nan,nan,9.29137477737
2017-12-19 07:45:19,54.4764,-40.6285,508.0,3.714,34.879,-0.00366104053956,0.000100602,0.02439,2.26954,nan,nan,nan,9.29175573099
2017-12-19 07:45:19,54.4764,-40.6285,512.0,3.715,34.88,-0.00366104053941,0.0001033965,0.02439,2.26954,nan,nan,nan,9.29381088834
2017-12-19 07:45:19,54.4764,-40.6285,516.0,3.711,34.879,-0.00366104054022,0.0001021545,0.021138,2.28072,nan,nan,nan,9.30370158386
2017-12-19 07:45:19,54.4764,-40.6285,520.0,3.699,34.878,-0.00366104054216,0.000101844,0.022764,2.25836,nan,nan,nan,9.30408313171
2017-12-19 07:45:19,54.4764,-40.6285,524.0,3.694,34.878,-0.00366104054306,0.0001027755,0.021138,2.25836,nan,nan,nan,9.30463814325
2017-12-19 07:45:19,54.4764,-40.6285,528.0,3.686,34.878,-0.00366104054439,0.000103707,0.02439,2.26954,nan,nan,nan,9.30767983512
2017-12-19 07:45:19,54.4764,-40.6285,532.0,3.677,34.877,-0.00366104054603,0.000101223,0.022764,2.28072,nan,nan,nan,9.31192627991
2017-12-19 07:45:19,54.4764,-40.6285,536.0,3.661,34.875,-0.00366104054884,0.000101844,0.022764,2.26954,nan,nan,nan,9.32055345727
2017-12-19 07:45:19,54.4764,-40.6285,540.0,3.652,34.874,-0.00366104055023,0.0001009125,0.021138,2.25836,nan,nan,nan,9.32917844072
2017-12-19 07:45:19,54.4764,-40.6285,544.0,3.646,34.874,-0.00366104055123,0.000102465,0.022764,2.236,nan,nan,nan,9.33041963408
2017-12-19 07:45:19,54.4764,-40.6285,548.0,3.644,34.874,-0.00366104055152,0.0001021545,0.022764,2.25836,nan,nan,nan,9.31853767794
2017-12-19 07:45:19,54.4764,-40.6285,552.0,3.661,34.877,-0.00366104054882,0.000102465,0.022764,2.24718,nan,nan,nan,9.29669824759
2017-12-19 07:45:19,54.4764,-40.6285,556.0,3.672,34.879,-0.00366104054686,0.0001015335,0.026016,2.26954,nan,nan,nan,9.30580610718
2017-12-19 07:45:19,54.4764,-40.6285,560.0,3.669,34.879,-0.00366104054754,0.0001009125,0.02439,2.25836,nan,nan,nan,9.32721844701
2017-12-19 07:45:19,54.4764,-40.6285,564.0,3.64,34.876,-0.00366104055236,0.0001009125,0.022764,2.26954,nan,nan,nan,9.34231942493
2017-12-19 07:45:19,54.4764,-40.6285,568.0,3.636,34.875,-0.00366104055303,0.000100602,0.021138,2.24718,nan,nan,nan,9.34173853298
2017-12-19 07:45:19,54.4764,-40.6285,572.0,3.633,34.876,-0.00366104055353,9.9981e-05,0.022764,2.24718,nan,nan,nan,9.34609625942
2017-12-19 07:45:19,54.4764,-40.6285,576.0,3.631,34.876,-0.00366104055385,9.96705e-05,0.02439,2.236,nan,nan,nan,9.34623574619
2017-12-19 07:45:19,54.4764,-40.6285,580.0,3.631,34.876,-0.00366104055389,0.000101223,0.021138,2.236,nan,nan,nan,9.34129708354
2017-12-19 07:45:19,54.4764,-40.6285,584.0,3.629,34.877,-0.00366104055411,0.000101844,0.02439,2.24718,nan,nan,nan,9.33549082517
2017-12-19 07:45:19,54.4764,-40.6285,588.1,3.631,34.878,-0.00366104055387,0.0001002915,0.022764,2.25836,nan,nan,nan,9.33293741741
2017-12-19 07:45:19,54.4764,-40.6285,592.0,3.629,34.878,-0.00366104055414,9.936e-05,0.021138,2.25836,nan,nan,nan,9.33990319391
2017-12-19 07:45:19,54.4764,-40.6285,596.0,3.627,34.878,-0.00366104055458,0.000101223,0.021138,2.24718,nan,nan,nan,9.34879343801
2017-12-19 07:45:19,54.4764,-40.6285,600.0,3.627,34.878,-0.0036610405546,0.0001002915,0.022764,2.24718,nan,nan,nan,9.35292236095
2017-12-19 07:45:19,54.4764,-40.6285,604.0,3.624,34.878,-0.00366104055516,0.0001015335,0.02439,2.24718,nan,nan,nan,9.35408582551
2017-12-19 07:45:19,54.4764,-40.6285,608.0,3.62,34.878,-0.00366104055573,0.0001009125,0.021138,2.22482,nan,nan,nan,9.35377167328
2017-12-19 07:45:19,54.4764,-40.6285,612.0,3.618,34.878,-0.00366104055618,0.000100602,0.022764,2.236,nan,nan,nan,9.35641326608
2017-12-19 07:45:19,54.4764,-40.6285,616.0,3.616,34.878,-0.00366104055659,9.96705e-05,0.022764,2.236,nan,nan,nan,9.35338772632
2017-12-19 07:45:19,54.4764,-40.6285,620.0,3.615,34.878,-0.0036610405568,0.0001002915,0.022764,2.24718,nan,nan,nan,9.35478398607
2017-12-19 07:45:19,54.4764,-40.6285,624.0,3.609,34.878,-0.00366104055781,0.000100602,0.021138,2.24718,nan,nan,nan,9.3579963153
2017-12-19 07:45:19,54.4764,-40.6285,628.0,3.601,34.877,-0.0036610405592,0.0001009125,0.022764,2.24718,nan,nan,nan,9.36028996824
2017-12-19 07:45:19,54.4764,-40.6285,632.0,3.591,34.877,-0.00366104056074,0.000101223,0.021138,2.236,nan,nan,nan,9.36188543711
2017-12-19 07:45:19,54.4764,-40.6285,636.0,3.591,34.877,-0.00366104056085,0.0001027755,0.022764,2.22482,nan,nan,nan,9.36037148078
2017-12-19 07:45:19,54.4764,-40.6285,640.0,3.589,34.877,-0.00366104056108,0.000100602,0.022764,2.24718,nan,nan,nan,9.35990570609
2017-12-19 07:45:19,54.4764,-40.6285,644.0,3.589,34.877,-0.00366104056108,0.000100602,0.02439,2.24718,nan,nan,nan,9.35909066608
2017-12-19 07:45:19,54.4764,-40.6285,648.0,3.589,34.877,-0.0036610405612,0.0001002915,0.026016,2.236,nan,nan,nan,9.3571931112
2017-12-19 07:45:19,54.4764,-40.6285,652.0,3.589,34.877,-0.00366104056109,0.0001009125,0.021138,2.236,nan,nan,nan,9.35827570968
2017-12-19 07:45:19,54.4764,-40.6285,656.0,3.59,34.877,-0.00366104056106,9.9981e-05,0.022764,2.26954,nan,nan,nan,9.36016187879
2017-12-19 07:45:19,54.4764,-40.6285,660.0,3.585,34.877,-0.00366104056175,9.936e-05,0.02439,2.24718,nan,nan,nan,9.36185049641
2017-12-19 07:45:19,54.4764,-40.6285,664.0,3.584,34.877,-0.00366104056196,0.000103086,0.021138,2.24718,nan,nan,nan,9.36083728277
2017-12-19 07:45:19,54.4764,-40.6285,668.0,3.583,34.877,-0.00366104056214,0.000100602,0.019512,2.236,nan,nan,nan,9.36185049641
2017-12-19 07:45:19,54.4764,-40.6285,672.0,3.581,34.877,-0.00366104056257,9.9981e-05,0.022764,2.24718,nan,nan,nan,9.36314340484
2017-12-19 07:45:19,54.4764,-40.6285,676.0,3.581,34.877,-0.00366104056258,9.936e-05,0.022764,2.25836,nan,nan,nan,9.36378411309
2017-12-19 07:45:19,54.4764,-40.6285,680.0,3.581,34.877,-0.00366104056261,0.000101223,0.021138,2.24718,nan,nan,nan,9.36328319133
2017-12-19 07:45:19,54.4764,-40.6285,684.0,3.58,34.877,-0.00366104056278,0.0001002915,0.021138,2.236,nan,nan,nan,9.36223485262
2017-12-19 07:45:19,54.4764,-40.6285,688.0,3.58,34.877,-0.00366104056282,9.9981e-05,0.022764,2.24718,nan,nan,nan,9.36094209199
2017-12-19 07:45:19,54.4764,-40.6285,692.0,3.579,34.876,-0.00366104056292,0.0001002915,0.022764,2.236,nan,nan,nan,9.35952146253
2017-12-19 07:45:19,54.4764,-40.6285,696.0,3.578,34.876,-0.003661040563,9.936e-05,0.021138,2.236,nan,nan,nan,9.35947488881
2017-12-19 07:45:19,54.4764,-40.6285,700.0,3.578,34.876,-0.00366104056314,0.0001002915,0.021138,2.25836,nan,nan,nan,9.36197861308
2017-12-19 07:45:19,54.4764,-40.6285,704.0,3.576,34.877,-0.00366104056349,9.936e-05,0.02439,2.236,nan,nan,nan,9.36301526939
2017-12-19 07:45:19,54.4764,-40.6285,708.0,3.572,34.877,-0.00366104056415,0.000103707,0.021138,2.236,nan,nan,nan,9.36418021312
2017-12-19 07:45:19,54.4764,-40.6285,712.0,3.568,34.876,-0.00366104056477,0.0001021545,0.02439,2.25836,nan,nan,nan,9.36776931299
2017-12-19 07:45:19,54.4764,-40.6285,716.0,3.573,34.877,-0.0036610405639,9.8739e-05,0.022764,2.236,nan,nan,nan,9.37219965719
2017-12-19 07:45:19,54.4764,-40.6285,720.0,3.579,34.879,-0.00366104056283,0.0001002915,0.017886,2.24718,nan,nan,nan,9.37700587334
2017-12-19 07:45:19,54.4764,-40.6285,724.0,3.581,34.879,-0.00366104056263,9.84285e-05,0.022764,2.236,nan,nan,nan,9.37855801482
2017-12-19 07:45:19,54.4764,-40.6285,728.0,3.58,34.879,-0.0036610405628,9.8739e-05,0.021138,2.24718,nan,nan,nan,9.37900153943
2017-12-19 07:45:19,54.4764,-40.6285,732.0,3.578,34.879,-0.00366104056312,0.000101223,0.022764,2.24718,nan,nan,nan,9.37609573574
2017-12-19 07:45:19,54.4764,-40.6285,736.0,3.578,34.88,-0.00366104056306,0.0001096065,0.019512,2.22482,nan,nan,nan,9.37673748861
2017-12-19 07:45:19,54.4764,-40.6285,740.0,3.581,34.88,-0.00366104056256,9.90495e-05,0.022764,2.21364,nan,nan,nan,9.37783442246
2017-12-19 07:45:19,54.4764,-40.6285,744.0,3.582,34.881,-0.00366104056251,0.0001009125,0.019512,2.236,nan,nan,nan,9.37726259765
2017-12-19 07:45:19,54.4764,-40.6285,748.0,3.582,34.881,-0.00366104056243,9.84285e-05,0.019512,2.236,nan,nan,nan,9.37447408196
2017-12-19 07:45:19,54.4764,-40.6285,752.0,3.584,34.881,-0.00366104056224,9.78075e-05,0.021138,2.24718,nan,nan,nan,9.37476572193
2017-12-19 07:45:19,54.4764,-40.6285,756.0,3.582,34.881,-0.00366104056256,9.8739e-05,0.022764,2.24718,nan,nan,nan,9.37285275875
2017-12-19 07:45:19,54.4764,-40.6285,760.0,3.58,34.881,-0.00366104056303,9.84285e-05,0.021138,2.21364,nan,nan,nan,9.37622408217
2017-12-19 07:45:19,54.4764,-40.6285,764.0,3.576,34.881,-0.00366104056371,9.84285e-05,0.021138,2.24718,nan,nan,nan,9.37783442246
2017-12-19 07:45:19,54.4764,-40.6285,768.0,3.567,34.88,-0.00366104056527,0.0001009125,0.021138,2.236,nan,nan,nan,9.37840628839
2017-12-19 07:45:19,54.4764,-40.6285,772.0,3.56,34.878,-0.00366104056649,9.78075e-05,0.021138,2.24718,nan,nan,nan,9.37914160498
2017-12-19 07:45:19,54.4764,-40.6285,776.0,3.552,34.878,-0.00366104056785,9.936e-05,0.022764,2.24718,nan,nan,nan,9.37959683502
2017-12-19 07:45:19,54.4764,-40.6285,780.0,3.542,34.877,-0.00366104056955,9.96705e-05,0.021138,2.236,nan,nan,nan,9.37739096291
2017-12-19 07:45:19,54.4764,-40.6285,784.0,3.538,34.876,-0.00366104057028,9.90495e-05,0.021138,2.236,nan,nan,nan,9.37345925824
2017-12-19 07:45:19,54.4764,-40.6285,788.0,3.532,34.876,-0.00366104057125,9.8739e-05,0.02439,2.236,nan,nan,nan,9.36937794201
2017-12-19 07:45:19,54.4764,-40.6285,792.0,3.532,34.875,-0.00366104057136,0.000101223,0.021138,2.236,nan,nan,nan,9.36514724611
2017-12-19 07:45:19,54.4764,-40.6285,796.0,3.529,34.875,-0.00366104057181,9.84285e-05,0.019512,2.24718,nan,nan,nan,9.36398216064
2017-12-19 07:45:19,54.4764,-40.6285,800.0,3.525,34.875,-0.00366104057253,9.96705e-05,0.021138,2.236,nan,nan,nan,9.36165250198
2017-12-19 07:45:19,54.4764,-40.6285,804.0,3.52,34.874,-0.00366104057335,9.9981e-05,0.022764,2.236,nan,nan,nan,9.35947488882
2017-12-19 07:45:19,54.4764,-40.6285,808.0,3.518,34.874,-0.00366104057371,9.90495e-05,0.022764,2.236,nan,nan,nan,9.35888109789
2017-12-19 07:45:19,54.4764,-40.6285,812.0,3.518,34.874,-0.00366104057369,0.0001009125,0.019512,2.24718,nan,nan,nan,9.35757724217
2017-12-19 07:45:19,54.4764,-40.6285,816.0,3.517,34.874,-0.00366104057381,0.0001002915,0.022764,2.236,nan,nan,nan,9.35699523281
2017-12-19 07:45:19,54.4764,-40.6285,820.0,3.517,34.874,-0.00366104057399,9.9981e-05,0.021138,2.236,nan,nan,nan,9.35641326609
2017-12-19 07:45:19,54.4764,-40.6285,824.0,3.512,34.874,-0.00366104057482,9.90495e-05,0.022764,2.24718,nan,nan,nan,9.35374840325
2017-12-19 07:45:19,54.4764,-40.6285,828.0,3.505,34.873,-0.00366104057584,0.0001015335,0.021138,2.22482,nan,nan,nan,9.35146826993
2017-12-19 07:45:19,54.4764,-40.6285,832.0,3.502,34.873,-0.00366104057647,9.9981e-05,0.022764,2.24718,nan,nan,nan,9.35161948299
2017-12-19 07:45:19,54.4764,-40.6285,836.0,3.5,34.873,-0.00366104057686,9.9981e-05,0.021138,2.24718,nan,nan,nan,9.35075877018
2017-12-19 07:45:19,54.4764,-40.6285,840.0,3.496,34.872,-0.00366104057739,0.0001009125,0.02439,2.236,nan,nan,nan,9.34929344681
2017-12-19 07:45:19,54.4764,-40.6285,844.0,3.494,34.872,-0.00366104057771,9.9981e-05,0.022764,2.24718,nan,nan,nan,9.34943298976
2017-12-19 07:45:19,54.4764,-40.6285,848.0,3.494,34.873,-0.00366104057772,9.7497e-05,0.021138,2.236,nan,nan,nan,9.34610788324
2017-12-19 07:45:19,54.4764,-40.6285,852.0,3.495,34.873,-0.00366104057761,9.90495e-05,0.017886,2.236,nan,nan,nan,9.34434126047
2017-12-19 07:45:19,54.4764,-40.6285,856.0,3.495,34.873,-0.00366104057753,9.936e-05,0.02439,2.236,nan,nan,nan,9.34129708355
2017-12-19 07:45:19,54.4764,-40.6285,860.0,3.495,34.873,-0.00366104057755,0.000100602,0.02439,2.25836,nan,nan,nan,9.33868374135
2017-12-19 07:45:19,54.4764,-40.6285,864.0,3.496,34.873,-0.0036610405775,9.96705e-05,0.021138,2.24718,nan,nan,nan,9.33345963848
2017-12-19 07:45:19,54.4764,-40.6285,868.0,3.496,34.873,-0.00366104057739,0.0001040175,0.021138,2.24718,nan,nan,nan,9.33243843831
2017-12-19 07:45:19,54.4764,-40.6285,872.0,3.497,34.874,-0.00366104057718,9.936e-05,0.021138,2.24718,nan,nan,nan,9.32736919856
2017-12-19 07:45:19,54.4764,-40.6285,876.0,3.498,34.875,-0.00366104057704,0.0001015335,0.021138,2.25836,nan,nan,nan,9.33215995199
2017-12-19 07:45:19,54.4764,-40.6285,880.0,3.499,34.875,-0.00366104057692,0.000102465,0.02439,2.25836,nan,nan,nan,9.33931086497
2017-12-19 07:45:19,54.4764,-40.6285,884.0,3.504,34.876,-0.00366104057615,9.9981e-05,0.021138,2.24718,nan,nan,nan,9.35800795655
2017-12-19 07:45:19,54.4764,-40.6285,888.0,3.51,34.877,-0.00366104057503,0.0001002915,0.02439,2.236,nan,nan,nan,9.370392245
