datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-04 07:51:39,54.4218,-40.2039,338.0,3.843,34.875,-0.00366104051666,0.00010557,0.02439,2.2919,nan,nan,nan,9.23714413294
2018-01-04 07:51:39,54.4218,-40.2039,340.0,3.836,34.875,-0.00366104051812,0.0001083645,0.022764,2.28072,nan,nan,nan,9.23720145661
2018-01-04 07:51:39,54.4218,-40.2039,342.0,3.836,34.875,-0.00366104051822,0.000107433,0.026016,2.2919,nan,nan,nan,9.23571117688
2018-01-04 07:51:39,54.4218,-40.2039,344.0,3.836,34.875,-0.00366104051804,0.00010557,0.026016,2.2919,nan,nan,nan,9.23542461696
2018-01-04 07:51:39,54.4218,-40.2039,346.0,3.835,34.875,-0.00366104051842,0.000104328,0.021138,2.2919,nan,nan,nan,9.23307521901
2018-01-04 07:51:39,54.4218,-40.2039,348.0,3.829,34.876,-0.00366104051937,0.0001040175,0.027642,2.31426,nan,nan,nan,9.2279777186
2018-01-04 07:51:39,54.4218,-40.2039,350.0,3.827,34.877,-0.00366104051961,0.000104328,0.02439,2.25836,nan,nan,nan,9.22918020199
2018-01-04 07:51:39,54.4218,-40.2039,352.0,3.827,34.877,-0.00366104051979,0.0001027755,0.026016,2.2919,nan,nan,nan,9.22654643033
2018-01-04 07:51:39,54.4218,-40.2039,354.0,3.825,34.877,-0.00366104052019,0.0001052595,0.027642,2.30308,nan,nan,nan,9.22511540241
2018-01-04 07:51:39,54.4218,-40.2039,356.0,3.822,34.878,-0.00366104052063,0.000103707,0.027642,2.2919,nan,nan,nan,9.22769144012
2018-01-04 07:51:39,54.4218,-40.2039,358.0,3.821,34.878,-0.00366104052082,0.000104949,0.030894,2.28072,nan,nan,nan,9.22574502263
2018-01-04 07:51:39,54.4218,-40.2039,360.0,3.821,34.878,-0.00366104052094,0.0001027755,0.026016,2.2919,nan,nan,nan,9.23141387305
2018-01-04 07:51:39,54.4218,-40.2039,362.0,3.82,34.877,-0.00366104052108,0.00010557,0.026016,2.28072,nan,nan,nan,9.23227314615
2018-01-04 07:51:39,54.4218,-40.2039,364.0,3.818,34.878,-0.00366104052137,0.0001033965,0.02439,2.28072,nan,nan,nan,9.23542461696
2018-01-04 07:51:39,54.4218,-40.2039,366.0,3.816,34.878,-0.0036610405218,0.000106191,0.029268,2.30308,nan,nan,nan,9.23370547647
2018-01-04 07:51:39,54.4218,-40.2039,368.0,3.809,34.878,-0.00366104052307,0.000103086,0.027642,2.30308,nan,nan,nan,9.24041224823
2018-01-04 07:51:39,54.4218,-40.2039,370.0,3.803,34.878,-0.00366104052399,0.0001033965,0.026016,2.28072,nan,nan,nan,9.24173134556
2018-01-04 07:51:39,54.4218,-40.2039,372.0,3.801,34.878,-0.00366104052436,0.000104949,0.02439,2.28072,nan,nan,nan,9.24259174547
2018-01-04 07:51:39,54.4218,-40.2039,374.0,3.799,34.878,-0.00366104052472,0.000103086,0.022764,2.2919,nan,nan,nan,9.24345223937
2018-01-04 07:51:39,54.4218,-40.2039,376.0,3.793,34.878,-0.00366104052573,0.00010557,0.02439,2.26954,nan,nan,nan,9.24431282728
2018-01-04 07:51:39,54.4218,-40.2039,378.0,3.788,34.877,-0.00366104052649,0.0001021545,0.02439,2.2919,nan,nan,nan,9.24459971081
2018-01-04 07:51:39,54.4218,-40.2039,380.0,3.786,34.877,-0.00366104052689,0.0001015335,0.027642,2.28072,nan,nan,nan,9.24178870263
2018-01-04 07:51:39,54.4218,-40.2039,382.0,3.784,34.878,-0.00366104052731,0.0001040175,0.026016,2.26954,nan,nan,nan,9.24058429188
2018-01-04 07:51:39,54.4218,-40.2039,384.0,3.782,34.877,-0.00366104052752,0.000103707,0.02439,2.26954,nan,nan,nan,9.24087103964
2018-01-04 07:51:39,54.4218,-40.2039,386.0,3.782,34.878,-0.0036610405276,0.000102465,0.021138,2.2919,nan,nan,nan,9.24603428518
2018-01-04 07:51:39,54.4218,-40.2039,388.0,3.781,34.878,-0.00366104052785,0.0001021545,0.02439,2.30308,nan,nan,nan,9.24431282728
2018-01-04 07:51:39,54.4218,-40.2039,390.0,3.778,34.878,-0.00366104052843,0.0001033965,0.027642,2.28072,nan,nan,nan,9.24402595419
2018-01-04 07:51:39,54.4218,-40.2039,392.0,3.773,34.878,-0.00366104052917,0.000103086,0.026016,2.26954,nan,nan,nan,9.24833014764
2018-01-04 07:51:39,54.4218,-40.2039,394.0,3.767,34.878,-0.00366104053014,0.000103707,0.027642,2.28072,nan,nan,nan,9.24746912082
2018-01-04 07:51:39,54.4218,-40.2039,396.0,3.765,34.878,-0.00366104053045,0.0001040175,0.021138,2.2919,nan,nan,nan,9.24683776095
2018-01-04 07:51:39,54.4218,-40.2039,398.0,3.762,34.878,-0.00366104053104,0.0001040175,0.026016,2.28072,nan,nan,nan,9.24683776095
2018-01-04 07:51:39,54.4218,-40.2039,400.0,3.76,34.878,-0.0036610405313,0.0001033965,0.027642,2.26954,nan,nan,nan,9.24909941116
2018-01-04 07:51:39,54.4218,-40.2039,402.0,3.76,34.878,-0.00366104053142,0.000101223,0.026016,2.26954,nan,nan,nan,9.24844495832
2018-01-04 07:51:39,54.4218,-40.2039,404.0,3.759,34.878,-0.00366104053164,0.000102465,0.026016,2.26954,nan,nan,nan,9.24913385756
2018-01-04 07:51:39,54.4218,-40.2039,406.0,3.756,34.878,-0.00366104053223,0.0001015335,0.029268,2.28072,nan,nan,nan,9.24959315717
2018-01-04 07:51:39,54.4218,-40.2039,408.0,3.754,34.878,-0.00366104053247,0.000103086,0.02439,2.2919,nan,nan,nan,9.25051183672
2018-01-04 07:51:39,54.4218,-40.2039,410.0,3.752,34.878,-0.00366104053279,0.0001033965,0.022764,2.28072,nan,nan,nan,9.25671572581
2018-01-04 07:51:39,54.4218,-40.2039,412.0,3.748,34.878,-0.00366104053363,0.000101844,0.022764,2.2919,nan,nan,nan,9.25579632301
2018-01-04 07:51:39,54.4218,-40.2039,414.0,3.744,34.878,-0.00366104053422,0.000102465,0.026016,2.28072,nan,nan,nan,9.25556648906
2018-01-04 07:51:39,54.4218,-40.2039,416.0,3.743,34.877,-0.00366104053445,0.000101223,0.02439,2.26954,nan,nan,nan,9.25556648906
2018-01-04 07:51:39,54.4218,-40.2039,418.0,3.741,34.878,-0.00366104053467,0.0001015335,0.026016,2.2919,nan,nan,nan,9.25349828497
2018-01-04 07:51:39,54.4218,-40.2039,420.0,3.74,34.878,-0.00366104053497,0.0001033965,0.026016,2.26954,nan,nan,nan,9.25395783899
2018-01-04 07:51:39,54.4218,-40.2039,422.0,3.736,34.878,-0.00366104053558,0.00010557,0.022764,2.30308,nan,nan,nan,9.25280900417
2018-01-04 07:51:39,54.4218,-40.2039,424.0,3.734,34.878,-0.00366104053596,0.0001021545,0.022764,2.28072,nan,nan,nan,9.25349828497
2018-01-04 07:51:39,54.4218,-40.2039,426.0,3.733,34.878,-0.00366104053617,0.0001021545,0.027642,2.30308,nan,nan,nan,9.25464722026
2018-01-04 07:51:39,54.4218,-40.2039,428.0,3.731,34.878,-0.00366104053647,0.000103086,0.019512,2.30308,nan,nan,nan,9.25464722026
2018-01-04 07:51:39,54.4218,-40.2039,430.0,3.728,34.878,-0.003661040537,0.000102465,0.022764,2.28072,nan,nan,nan,9.25487702741
2018-01-04 07:51:39,54.4218,-40.2039,432.0,3.723,34.878,-0.0036610405379,0.000101844,0.02439,2.2919,nan,nan,nan,9.25855485308
2018-01-04 07:51:39,54.4218,-40.2039,434.0,3.72,34.878,-0.00366104053854,0.0001108485,0.02439,2.28072,nan,nan,nan,9.26177435819
2018-01-04 07:51:39,54.4218,-40.2039,436.0,3.714,34.877,-0.00366104053943,0.000102465,0.026016,2.28072,nan,nan,nan,9.26528281505
2018-01-04 07:51:39,54.4218,-40.2039,438.0,3.707,34.877,-0.00366104054048,0.000102465,0.02439,2.26954,nan,nan,nan,9.26131434842
2018-01-04 07:51:39,54.4218,-40.2039,440.0,3.705,34.877,-0.00366104054085,0.000102465,0.022764,2.28072,nan,nan,nan,9.26108435359
2018-01-04 07:51:39,54.4218,-40.2039,442.0,3.705,34.877,-0.00366104054096,0.0001040175,0.022764,2.25836,nan,nan,nan,9.26361466558
2018-01-04 07:51:39,54.4218,-40.2039,444.0,3.705,34.877,-0.00366104054093,0.0001015335,0.022764,2.28072,nan,nan,nan,9.2609693587
2018-01-04 07:51:39,54.4218,-40.2039,446.0,3.704,34.877,-0.00366104054115,0.0001027755,0.027642,2.26954,nan,nan,nan,9.26269445822
2018-01-04 07:51:39,54.4218,-40.2039,448.0,3.703,34.877,-0.00366104054127,0.0001015335,0.02439,2.26954,nan,nan,nan,9.26326957524
2018-01-04 07:51:39,54.4218,-40.2039,450.0,3.702,34.877,-0.00366104054147,0.000101223,0.02439,2.28072,nan,nan,nan,9.26154434995
2018-01-04 07:51:39,54.4218,-40.2039,452.0,3.701,34.877,-0.0036610405417,0.000101844,0.026016,2.26954,nan,nan,nan,9.26068187879
2018-01-04 07:51:39,54.4218,-40.2039,454.0,3.7,34.877,-0.00366104054187,0.0001015335,0.021138,2.30308,nan,nan,nan,9.26223439479
2018-01-04 07:51:39,54.4218,-40.2039,456.0,3.699,34.877,-0.00366104054206,0.0001021545,0.02439,2.28072,nan,nan,nan,9.25838241667
2018-01-04 07:51:39,54.4218,-40.2039,458.0,3.697,34.877,-0.00366104054243,0.000102465,0.026016,2.2919,nan,nan,nan,9.26223439479
2018-01-04 07:51:39,54.4218,-40.2039,460.0,3.694,34.877,-0.00366104054295,0.0001015335,0.022764,2.28072,nan,nan,nan,9.26528281505
2018-01-04 07:51:39,54.4218,-40.2039,462.0,3.69,34.877,-0.00366104054362,0.0001027755,0.022764,2.25836,nan,nan,nan,9.26499517791
2018-01-04 07:51:39,54.4218,-40.2039,464.0,3.684,34.877,-0.00366104054456,0.000103086,0.026016,2.26954,nan,nan,nan,9.26470755125
2018-01-04 07:51:39,54.4218,-40.2039,466.0,3.68,34.877,-0.00366104054527,0.0001033965,0.022764,2.28072,nan,nan,nan,9.268217313
2018-01-04 07:51:39,54.4218,-40.2039,468.0,3.68,34.877,-0.0036610405454,0.0001033965,0.02439,2.28072,nan,nan,nan,9.26441993508
2018-01-04 07:51:39,54.4218,-40.2039,470.0,3.678,34.877,-0.00366104054569,0.000101844,0.021138,2.25836,nan,nan,nan,9.26499517791
2018-01-04 07:51:39,54.4218,-40.2039,472.0,3.676,34.877,-0.00366104054596,0.0001015335,0.02439,2.28072,nan,nan,nan,9.2661457894
2018-01-04 07:51:39,54.4218,-40.2039,474.0,3.675,34.877,-0.00366104054621,0.000101223,0.022764,2.30308,nan,nan,nan,9.26557046268
2018-01-04 07:51:39,54.4218,-40.2039,476.0,3.674,34.877,-0.0036610405464,0.000102465,0.029268,2.2919,nan,nan,nan,9.26499517791
2018-01-04 07:51:39,54.4218,-40.2039,478.0,3.669,34.877,-0.00366104054716,0.000100602,0.022764,2.2919,nan,nan,nan,9.26470755125
2018-01-04 07:51:39,54.4218,-40.2039,480.0,3.668,34.878,-0.00366104054743,0.000103086,0.02439,2.2919,nan,nan,nan,9.26557046268
2018-01-04 07:51:39,54.4218,-40.2039,482.0,3.667,34.878,-0.0036610405476,9.96705e-05,0.022764,2.2919,nan,nan,nan,9.2641323294
2018-01-04 07:51:39,54.4218,-40.2039,484.0,3.664,34.878,-0.00366104054801,0.0001002915,0.021138,2.26954,nan,nan,nan,9.2641323294
2018-01-04 07:51:39,54.4218,-40.2039,486.0,3.663,34.878,-0.00366104054813,0.0001065015,0.02439,2.2919,nan,nan,nan,9.2638447342
2018-01-04 07:51:39,54.4218,-40.2039,488.0,3.663,34.878,-0.00366104054819,9.96705e-05,0.019512,2.30308,nan,nan,nan,9.26010695041
2018-01-04 07:51:39,54.4218,-40.2039,490.0,3.663,34.878,-0.00366104054813,0.000101844,0.022764,2.28072,nan,nan,nan,9.26125684909
2018-01-04 07:51:39,54.4218,-40.2039,492.0,3.663,34.878,-0.00366104054817,9.96705e-05,0.021138,2.25836,nan,nan,nan,9.26039440936
2018-01-04 07:51:39,54.4218,-40.2039,494.0,3.663,34.878,-0.00366104054816,0.0001027755,0.026016,2.25836,nan,nan,nan,9.25895721935
2018-01-04 07:51:39,54.4218,-40.2039,496.0,3.663,34.878,-0.00366104054829,0.0001021545,0.026016,2.2919,nan,nan,nan,9.25895721935
2018-01-04 07:51:39,54.4218,-40.2039,498.0,3.662,34.878,-0.00366104054831,9.9981e-05,0.02439,2.2919,nan,nan,nan,9.2592446364
2018-01-04 07:51:39,54.4218,-40.2039,500.0,3.663,34.878,-0.00366104054829,0.0001009125,0.02439,2.28072,nan,nan,nan,9.2592446364
2018-01-04 07:51:39,54.4218,-40.2039,504.0,3.663,34.878,-0.00366104054829,0.0001015335,0.02439,2.26954,nan,nan,nan,9.25793409967
2018-01-04 07:51:39,54.4218,-40.2039,508.0,3.662,34.877,-0.00366104054834,0.0001027755,0.02439,2.2919,nan,nan,nan,9.25895721935
2018-01-04 07:51:39,54.4218,-40.2039,512.0,3.662,34.878,-0.00366104054843,0.0001015335,0.02439,2.28072,nan,nan,nan,9.25809503105
2018-01-04 07:51:39,54.4218,-40.2039,516.0,3.662,34.877,-0.00366104054851,9.96705e-05,0.022764,2.2919,nan,nan,nan,9.25679617866
2018-01-04 07:51:39,54.4218,-40.2039,520.0,3.659,34.877,-0.00366104054905,0.000101844,0.022764,2.26954,nan,nan,nan,9.25892273001
2018-01-04 07:51:39,54.4218,-40.2039,524.0,3.654,34.877,-0.00366104054994,9.9981e-05,0.02439,2.28072,nan,nan,nan,9.25910667491
2018-01-04 07:51:39,54.4218,-40.2039,528.0,3.648,34.877,-0.00366104055094,9.9981e-05,0.022764,2.28072,nan,nan,nan,9.25881926289
2018-01-04 07:51:39,54.4218,-40.2039,532.0,3.643,34.877,-0.00366104055181,0.000103707,0.021138,2.28072,nan,nan,nan,9.25895721935
2018-01-04 07:51:39,54.4218,-40.2039,536.0,3.641,34.877,-0.0036610405521,0.0001009125,0.022764,2.2919,nan,nan,nan,9.26203887596
2018-01-04 07:51:39,54.4218,-40.2039,540.0,3.64,34.878,-0.00366104055215,0.0001009125,0.02439,2.2919,nan,nan,nan,9.26054389216
2018-01-04 07:51:39,54.4218,-40.2039,544.1,3.64,34.877,-0.00366104055224,0.000101223,0.02439,2.28072,nan,nan,nan,9.26142934835
2018-01-04 07:51:39,54.4218,-40.2039,548.0,3.639,34.878,-0.00366104055247,9.96705e-05,0.02439,2.2919,nan,nan,nan,9.25935960616
2018-01-04 07:51:39,54.4218,-40.2039,552.0,3.635,34.877,-0.00366104055302,0.0001002915,0.02439,2.28072,nan,nan,nan,9.25970452547
2018-01-04 07:51:39,54.4218,-40.2039,556.0,3.632,34.878,-0.00366104055357,9.96705e-05,0.026016,2.28072,nan,nan,nan,9.25955505858
2018-01-04 07:51:39,54.4218,-40.2039,560.0,3.632,34.878,-0.00366104055369,0.0001002915,0.02439,2.28072,nan,nan,nan,9.25981950193
2018-01-04 07:51:39,54.4218,-40.2039,564.0,3.631,34.878,-0.00366104055387,0.0001021545,0.021138,2.28072,nan,nan,nan,9.26062438407
2018-01-04 07:51:39,54.4218,-40.2039,568.0,3.628,34.878,-0.00366104055436,0.000101223,0.021138,2.30308,nan,nan,nan,9.26085436548
2018-01-04 07:51:39,54.4218,-40.2039,572.0,3.624,34.878,-0.00366104055496,0.0001027755,0.02439,2.26954,nan,nan,nan,9.26326957525
2018-01-04 07:51:39,54.4218,-40.2039,576.0,3.622,34.879,-0.00366104055533,0.000100602,0.02439,2.30308,nan,nan,nan,9.26409781742
2018-01-04 07:51:39,54.4218,-40.2039,580.0,3.622,34.879,-0.00366104055534,0.000101223,0.022764,2.28072,nan,nan,nan,9.2617743582
2018-01-04 07:51:39,54.4218,-40.2039,584.0,3.622,34.879,-0.0036610405554,0.0001002915,0.019512,2.2919,nan,nan,nan,9.26073937394
2018-01-04 07:51:39,54.4218,-40.2039,588.0,3.622,34.879,-0.00366104055552,9.90495e-05,0.021138,2.28072,nan,nan,nan,9.25988848861
2018-01-04 07:51:39,54.4218,-40.2039,592.0,3.621,34.879,-0.00366104055567,0.0001083645,0.022764,2.2919,nan,nan,nan,9.25901470193
2018-01-04 07:51:39,54.4218,-40.2039,596.0,3.62,34.879,-0.00366104055585,9.9981e-05,0.021138,2.26954,nan,nan,nan,9.26131434843
2018-01-04 07:51:39,54.4218,-40.2039,600.0,3.616,34.879,-0.00366104055658,0.0001033965,0.026016,2.26954,nan,nan,nan,9.26269445823
2018-01-04 07:51:39,54.4218,-40.2039,604.0,3.611,34.878,-0.00366104055748,9.936e-05,0.021138,2.28072,nan,nan,nan,9.26752674471
2018-01-04 07:51:39,54.4218,-40.2039,608.0,3.602,34.878,-0.00366104055903,0.000103086,0.022764,2.28072,nan,nan,nan,9.27100321862
2018-01-04 07:51:39,54.4218,-40.2039,612.0,3.598,34.878,-0.00366104055963,9.9981e-05,0.022764,2.28072,nan,nan,nan,9.27051964381
2018-01-04 07:51:39,54.4218,-40.2039,616.0,3.598,34.878,-0.00366104055968,0.000103707,0.02439,2.2919,nan,nan,nan,9.27139470564
2018-01-04 07:51:39,54.4218,-40.2039,620.0,3.595,34.878,-0.00366104056019,0.000103086,0.02439,2.26954,nan,nan,nan,9.2703699719
2018-01-04 07:51:39,54.4218,-40.2039,624.0,3.595,34.878,-0.00366104056019,0.0001002915,0.022764,2.26954,nan,nan,nan,9.27121047404
2018-01-04 07:51:39,54.4218,-40.2039,628.0,3.594,34.878,-0.0036610405603,0.000100602,0.022764,2.26954,nan,nan,nan,9.27177469691
2018-01-04 07:51:39,54.4218,-40.2039,632.0,3.594,34.878,-0.00366104056047,9.96705e-05,0.021138,2.28072,nan,nan,nan,9.27343305471
2018-01-04 07:51:39,54.4218,-40.2039,636.0,3.589,34.878,-0.00366104056124,0.000103707,0.022764,2.26954,nan,nan,nan,9.27868682022
2018-01-04 07:51:39,54.4218,-40.2039,640.0,3.585,34.877,-0.003661040562,0.000100602,0.026016,2.28072,nan,nan,nan,9.28181078044
2018-01-04 07:51:39,54.4218,-40.2039,644.0,3.58,34.877,-0.00366104056282,9.96705e-05,0.021138,2.26954,nan,nan,nan,9.28239882255
2018-01-04 07:51:39,54.4218,-40.2039,648.0,3.577,34.877,-0.00366104056353,0.000103086,0.021138,2.28072,nan,nan,nan,9.28881247556
2018-01-04 07:51:39,54.4218,-40.2039,652.0,3.57,34.876,-0.00366104056463,0.0001002915,0.022764,2.28072,nan,nan,nan,9.29162874442
2018-01-04 07:51:39,54.4218,-40.2039,656.0,3.565,34.876,-0.00366104056542,0.0001002915,0.022764,2.25836,nan,nan,nan,9.29098229891
2018-01-04 07:51:39,54.4218,-40.2039,660.0,3.562,34.876,-0.00366104056588,0.0001002915,0.022764,2.26954,nan,nan,nan,9.28868553626
2018-01-04 07:51:39,54.4218,-40.2039,664.0,3.562,34.876,-0.00366104056601,0.0001002915,0.021138,2.26954,nan,nan,nan,9.28607796171
2018-01-04 07:51:39,54.4218,-40.2039,668.0,3.563,34.877,-0.00366104056576,0.0001002915,0.02439,2.28072,nan,nan,nan,9.28495904533
2018-01-04 07:51:39,54.4218,-40.2039,672.0,3.564,34.877,-0.00366104056576,0.0001027755,0.02439,2.28072,nan,nan,nan,9.28457841917
2018-01-04 07:51:39,54.4218,-40.2039,676.0,3.561,34.877,-0.00366104056631,9.9981e-05,0.022764,2.28072,nan,nan,nan,9.28868553626
2018-01-04 07:51:39,54.4218,-40.2039,680.0,3.558,34.877,-0.00366104056696,9.90495e-05,0.022764,2.26954,nan,nan,nan,9.30036093558
2018-01-04 07:51:39,54.4218,-40.2039,684.0,3.544,34.875,-0.00366104056937,9.936e-05,0.022764,2.25836,nan,nan,nan,9.31230822448
2018-01-04 07:51:39,54.4218,-40.2039,688.0,3.531,34.874,-0.00366104057154,0.0001015335,0.02439,2.26954,nan,nan,nan,9.31874618306
2018-01-04 07:51:39,54.4218,-40.2039,692.0,3.524,34.874,-0.00366104057263,0.0001015335,0.021138,2.26954,nan,nan,nan,9.32208301141
2018-01-04 07:51:39,54.4218,-40.2039,696.0,3.52,34.873,-0.0036610405732,9.936e-05,0.021138,2.25836,nan,nan,nan,9.32186283012
2018-01-04 07:51:39,54.4218,-40.2039,700.0,3.52,34.873,-0.00366104057327,0.0001002915,0.019512,2.24718,nan,nan,nan,9.31989305928
2018-01-04 07:51:39,54.4218,-40.2039,704.0,3.519,34.873,-0.00366104057333,0.0001021545,0.026016,2.25836,nan,nan,nan,9.32015952904
2018-01-04 07:51:39,54.4218,-40.2039,708.0,3.517,34.873,-0.00366104057363,9.9981e-05,0.022764,2.26954,nan,nan,nan,9.32003208587
2018-01-04 07:51:39,54.4218,-40.2039,712.0,3.517,34.874,-0.00366104057362,9.96705e-05,0.022764,2.26954,nan,nan,nan,9.31487814864
2018-01-04 07:51:39,54.4218,-40.2039,716.0,3.521,34.875,-0.00366104057298,0.000100602,0.02439,2.25836,nan,nan,nan,9.31115087342
2018-01-04 07:51:39,54.4218,-40.2039,720.0,3.523,34.875,-0.00366104057272,0.0001027755,0.022764,2.25836,nan,nan,nan,9.31115087342
2018-01-04 07:51:39,54.4218,-40.2039,724.0,3.521,34.875,-0.00366104057311,0.0001015335,0.021138,2.25836,nan,nan,nan,9.31205359273
2018-01-04 07:51:39,54.4218,-40.2039,728.0,3.521,34.875,-0.00366104057309,9.8739e-05,0.022764,2.26954,nan,nan,nan,9.31256286442
2018-01-04 07:51:39,54.4218,-40.2039,732.0,3.521,34.875,-0.00366104057306,0.000109296,0.022764,2.26954,nan,nan,nan,9.31259758868
2018-01-04 07:51:39,54.4218,-40.2039,736.0,3.521,34.875,-0.00366104057323,0.0001046385,0.02439,2.24718,nan,nan,nan,9.31487814864
2018-01-04 07:51:39,54.4218,-40.2039,740.0,3.517,34.875,-0.00366104057384,0.000101844,0.02439,2.25836,nan,nan,nan,9.31651083097
2018-01-04 07:51:39,54.4218,-40.2039,744.0,3.513,34.875,-0.00366104057456,0.0001002915,0.021138,2.25836,nan,nan,nan,9.32119073562
2018-01-04 07:51:39,54.4218,-40.2039,748.0,3.508,34.875,-0.00366104057532,0.000103086,0.021138,2.24718,nan,nan,nan,9.32302174766
2018-01-04 07:51:39,54.4218,-40.2039,752.0,3.506,34.874,-0.00366104057574,9.96705e-05,0.02439,2.25836,nan,nan,nan,9.32401855232
2018-01-04 07:51:39,54.4218,-40.2039,756.0,3.504,34.874,-0.00366104057613,9.936e-05,0.021138,2.28072,nan,nan,nan,9.32578065333
2018-01-04 07:51:39,54.4218,-40.2039,760.0,3.503,34.874,-0.00366104057624,0.0001002915,0.021138,2.25836,nan,nan,nan,9.32363604268
2018-01-04 07:51:39,54.4218,-40.2039,764.0,3.501,34.874,-0.00366104057658,9.936e-05,0.02439,2.26954,nan,nan,nan,9.32549080716
2018-01-04 07:51:39,54.4218,-40.2039,768.0,3.499,34.874,-0.00366104057692,9.96705e-05,0.021138,2.24718,nan,nan,nan,9.32800702528
2018-01-04 07:51:39,54.4218,-40.2039,772.0,3.498,34.874,-0.00366104057716,9.84285e-05,0.022764,2.25836,nan,nan,nan,9.3270792943
2018-01-04 07:51:39,54.4218,-40.2039,776.0,3.496,34.874,-0.00366104057746,0.0001027755,0.021138,2.236,nan,nan,nan,9.32608210459
2018-01-04 07:51:39,54.4218,-40.2039,780.0,3.494,34.874,-0.00366104057788,9.8739e-05,0.021138,2.28072,nan,nan,nan,9.3260705101
2018-01-04 07:51:39,54.4218,-40.2039,784.0,3.492,34.874,-0.00366104057815,0.0001033965,0.022764,2.25836,nan,nan,nan,9.33059364869
2018-01-04 07:51:39,54.4218,-40.2039,788.0,3.489,34.874,-0.00366104057885,0.0001002915,0.02439,2.25836,nan,nan,nan,9.33832374834
2018-01-04 07:51:39,54.4218,-40.2039,792.0,3.485,34.873,-0.00366104057935,9.9981e-05,0.021138,2.25836,nan,nan,nan,9.35248028912
2018-01-04 07:51:39,54.4218,-40.2039,796.0,3.483,34.873,-0.00366104057982,9.936e-05,0.021138,2.24718,nan,nan,nan,9.37298105287
2018-01-04 07:51:39,54.4218,-40.2039,800.0,3.481,34.873,-0.00366104058007,9.90495e-05,0.019512,2.24718,nan,nan,nan,9.3754890352
2018-01-04 07:51:39,54.4218,-40.2039,804.0,3.48,34.873,-0.00366104058023,9.936e-05,0.021138,2.236,nan,nan,nan,9.37363421862
2018-01-04 07:51:39,54.4218,-40.2039,808.0,3.478,34.873,-0.00366104058062,9.8739e-05,0.019512,2.24718,nan,nan,nan,9.37389083412
2018-01-04 07:51:39,54.4218,-40.2039,812.0,3.473,34.873,-0.00366104058142,9.96705e-05,0.022764,2.24718,nan,nan,nan,9.37344759436
2018-01-04 07:51:39,54.4218,-40.2039,816.0,3.471,34.873,-0.0036610405819,9.936e-05,0.022764,2.24718,nan,nan,nan,9.37246788885
2018-01-04 07:51:39,54.4218,-40.2039,820.0,3.468,34.873,-0.00366104058228,9.8739e-05,0.019512,2.236,nan,nan,nan,9.37363421862
2018-01-04 07:51:39,54.4218,-40.2039,824.0,3.468,34.873,-0.00366104058241,9.936e-05,0.021138,2.236,nan,nan,nan,9.38293598469
2018-01-04 07:51:39,54.4218,-40.2039,828.0,3.469,34.873,-0.00366104058219,9.936e-05,0.021138,2.25836,nan,nan,nan,9.38673217428
2018-01-04 07:51:39,54.4218,-40.2039,832.0,3.47,34.873,-0.00366104058206,9.936e-05,0.021138,2.24718,nan,nan,nan,9.38388194257
2018-01-04 07:51:39,54.4218,-40.2039,836.0,3.468,34.873,-0.00366104058235,9.96705e-05,0.019512,2.236,nan,nan,nan,9.37709922668
2018-01-04 07:51:39,54.4218,-40.2039,840.0,3.467,34.873,-0.00366104058261,9.8118e-05,0.019512,2.236,nan,nan,nan,9.37476572194
2018-01-04 07:51:39,54.4218,-40.2039,844.0,3.466,34.873,-0.00366104058271,9.936e-05,0.022764,2.236,nan,nan,nan,9.37558237073
2018-01-04 07:51:39,54.4218,-40.2039,848.0,3.466,34.873,-0.0036610405827,9.71865e-05,0.021138,2.236,nan,nan,nan,9.37914160499
2018-01-04 07:51:39,54.4218,-40.2039,852.0,3.465,34.873,-0.00366104058299,9.936e-05,0.022764,2.21364,nan,nan,nan,9.37855801483
2018-01-04 07:51:39,54.4218,-40.2039,856.0,3.463,34.873,-0.00366104058318,9.936e-05,0.021138,2.236,nan,nan,nan,9.38279585234
2018-01-04 07:51:39,54.4218,-40.2039,860.0,3.463,34.873,-0.00366104058332,9.90495e-05,0.021138,2.236,nan,nan,nan,9.3892094339
2018-01-04 07:51:39,54.4218,-40.2039,864.0,3.46,34.873,-0.0036610405838,0.000100602,0.019512,2.22482,nan,nan,nan,9.38571578606
2018-01-04 07:51:39,54.4218,-40.2039,868.0,3.456,34.873,-0.00366104058451,0.000100602,0.022764,2.24718,nan,nan,nan,9.37870974415
2018-01-04 07:51:39,54.4218,-40.2039,872.0,3.454,34.872,-0.00366104058473,9.84285e-05,0.021138,2.22482,nan,nan,nan,9.37184980342
2018-01-04 07:51:39,54.4218,-40.2039,876.0,3.454,34.872,-0.00366104058479,9.936e-05,0.021138,2.22482,nan,nan,nan,9.36019681208
2018-01-04 07:51:39,54.4218,-40.2039,880.1,3.454,34.873,-0.0036610405848,0.000100602,0.021138,2.236,nan,nan,nan,9.3543418106
2018-01-04 07:51:39,54.4218,-40.2039,884.0,3.454,34.873,-0.00366104058475,9.8739e-05,0.021138,2.24718,nan,nan,nan,9.34065818707
2018-01-04 07:51:39,54.4218,-40.2039,888.0,3.455,34.873,-0.00366104058464,9.8118e-05,0.021138,2.236,nan,nan,nan,9.33746447622
