datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-04 08:18:38,52.0209,-37.7925,336.0,4.436,34.885,-0.00366104041485,0.000104328,0.03252,2.38134,nan,nan,nan,8.79918879449
2018-04-04 08:18:38,52.0209,-37.7925,338.0,4.409,34.884,-0.00366104041947,0.0001033965,0.029268,2.35898,nan,nan,nan,8.81893285426
2018-04-04 08:18:38,52.0209,-37.7925,340.0,4.367,34.88,-0.00366104042635,0.0001046385,0.027642,2.35898,nan,nan,nan,8.82762776147
2018-04-04 08:18:38,52.0209,-37.7925,342.0,4.356,34.88,-0.00366104042786,0.000103707,0.02439,2.35898,nan,nan,nan,8.8251813173
2018-04-04 08:18:38,52.0209,-37.7925,344.0,4.358,34.881,-0.00366104042778,0.000104949,0.026016,2.35898,nan,nan,nan,8.82817152223
2018-04-04 08:18:38,52.0209,-37.7925,346.0,4.353,34.882,-0.00366104042876,0.0001033965,0.029268,2.37016,nan,nan,nan,8.8361148427
2018-04-04 08:18:38,52.0209,-37.7925,348.0,4.333,34.882,-0.003661040432,0.0001040175,0.030894,2.3478,nan,nan,nan,8.83987175448
2018-04-04 08:18:38,52.0209,-37.7925,350.0,4.325,34.882,-0.00366104043337,0.000104949,0.030894,2.3478,nan,nan,nan,8.84439338713
2018-04-04 08:18:38,52.0209,-37.7925,352.0,4.309,34.882,-0.00366104043596,0.000106812,0.027642,2.37016,nan,nan,nan,8.84695501653
2018-04-04 08:18:38,52.0209,-37.7925,354.0,4.308,34.882,-0.00366104043629,0.000103707,0.022764,2.35898,nan,nan,nan,8.84679148262
2018-04-04 08:18:38,52.0209,-37.7925,356.0,4.306,34.882,-0.00366104043656,0.000113022,0.027642,2.33662,nan,nan,nan,8.84995375831
2018-04-04 08:18:38,52.0209,-37.7925,358.0,4.303,34.881,-0.00366104043713,0.0001046385,0.027642,2.33662,nan,nan,nan,8.85726471006
2018-04-04 08:18:38,52.0209,-37.7925,360.0,4.298,34.881,-0.00366104043864,0.0001033965,0.026016,2.37016,nan,nan,nan,8.86387239839
2018-04-04 08:18:38,52.0209,-37.7925,362.0,4.282,34.879,-0.00366104044084,0.000103707,0.027642,2.35898,nan,nan,nan,8.86715105493
2018-04-04 08:18:38,52.0209,-37.7925,364.0,4.272,34.878,-0.00366104044257,0.000108054,0.027642,2.35898,nan,nan,nan,8.87300147889
2018-04-04 08:18:38,52.0209,-37.7925,366.0,4.258,34.879,-0.0036610404449,0.0001033965,0.027642,2.32544,nan,nan,nan,8.87726909172
2018-04-04 08:18:38,52.0209,-37.7925,368.0,4.247,34.88,-0.00366104044668,0.00010557,0.027642,2.3478,nan,nan,nan,8.87913007736
2018-04-04 08:18:38,52.0209,-37.7925,370.0,4.246,34.88,-0.00366104044679,0.000104328,0.029268,2.35898,nan,nan,nan,8.88192240342
2018-04-04 08:18:38,52.0209,-37.7925,372.0,4.239,34.881,-0.00366104044801,0.000102465,0.027642,2.32544,nan,nan,nan,8.88466096583
2018-04-04 08:18:38,52.0209,-37.7925,374.0,4.226,34.882,-0.00366104045024,0.000103707,0.026016,2.3478,nan,nan,nan,8.88635936592
2018-04-04 08:18:38,52.0209,-37.7925,376.0,4.221,34.883,-0.00366104045101,0.000101844,0.029268,2.3478,nan,nan,nan,8.88822255998
2018-04-04 08:18:38,52.0209,-37.7925,378.0,4.219,34.883,-0.00366104045127,0.0001040175,0.027642,2.3478,nan,nan,nan,8.88822255998
2018-04-04 08:18:38,52.0209,-37.7925,380.0,4.219,34.883,-0.00366104045134,0.000104328,0.026016,2.33662,nan,nan,nan,8.88723610673
2018-04-04 08:18:38,52.0209,-37.7925,382.0,4.219,34.883,-0.00366104045148,0.0001251315,0.029268,2.35898,nan,nan,nan,8.88411317508
2018-04-04 08:18:38,52.0209,-37.7925,384.0,4.218,34.883,-0.0036610404515,0.000103707,0.034146,2.35898,nan,nan,nan,8.8867977238
2018-04-04 08:18:38,52.0209,-37.7925,386.0,4.218,34.883,-0.00366104045166,0.0001015335,0.027642,2.3478,nan,nan,nan,8.88701691213
2018-04-04 08:18:38,52.0209,-37.7925,388.0,4.215,34.883,-0.00366104045226,0.000103707,0.029268,2.35898,nan,nan,nan,8.89123750907
2018-04-04 08:18:38,52.0209,-37.7925,390.0,4.212,34.884,-0.0036610404527,0.000104328,0.026016,2.33662,nan,nan,nan,8.89260833234
2018-04-04 08:18:38,52.0209,-37.7925,392.0,4.21,34.884,-0.00366104045298,0.000103086,0.029268,2.33662,nan,nan,nan,8.89140199493
2018-04-04 08:18:38,52.0209,-37.7925,394.0,4.208,34.884,-0.00366104045342,0.0001027755,0.027642,2.3478,nan,nan,nan,8.89644794107
2018-04-04 08:18:38,52.0209,-37.7925,396.0,4.204,34.884,-0.00366104045419,0.0001058805,0.027642,2.3478,nan,nan,nan,8.895625006
2018-04-04 08:18:38,52.0209,-37.7925,398.0,4.2,34.885,-0.00366104045485,0.0001021545,0.027642,2.32544,nan,nan,nan,8.89600903138
2018-04-04 08:18:38,52.0209,-37.7925,400.0,4.199,34.885,-0.00366104045496,0.0001065015,0.027642,2.33662,nan,nan,nan,8.89688687586
2018-04-04 08:18:38,52.0209,-37.7925,402.0,4.199,34.885,-0.00366104045507,0.0001009125,0.026016,2.35898,nan,nan,nan,8.89946612488
2018-04-04 08:18:38,52.0209,-37.7925,404.0,4.199,34.885,-0.00366104045523,0.000107433,0.027642,2.32544,nan,nan,nan,8.90281495376
2018-04-04 08:18:38,52.0209,-37.7925,406.0,4.19,34.885,-0.00366104045672,0.000103086,0.026016,2.3478,nan,nan,nan,8.90654979706
2018-04-04 08:18:38,52.0209,-37.7925,408.0,4.183,34.886,-0.00366104045799,0.0001040175,0.027642,2.3478,nan,nan,nan,8.91484984609
2018-04-04 08:18:38,52.0209,-37.7925,410.0,4.178,34.886,-0.00366104045874,0.0001046385,0.026016,2.3478,nan,nan,nan,8.91336507287
2018-04-04 08:18:38,52.0209,-37.7925,412.0,4.175,34.886,-0.00366104045933,0.0001027755,0.026016,2.3478,nan,nan,nan,8.9208468488
2018-04-04 08:18:38,52.0209,-37.7925,414.0,4.168,34.887,-0.00366104046056,0.0001002915,0.027642,2.35898,nan,nan,nan,8.92420501233
2018-04-04 08:18:38,52.0209,-37.7925,416.0,4.157,34.888,-0.0036610404623,0.000101223,0.029268,2.32544,nan,nan,nan,8.93031953336
2018-04-04 08:18:38,52.0209,-37.7925,418.0,4.15,34.888,-0.00366104046355,0.0001021545,0.02439,2.35898,nan,nan,nan,8.93164223123
2018-04-04 08:18:38,52.0209,-37.7925,420.0,4.145,34.889,-0.00366104046444,0.0001065015,0.027642,2.3478,nan,nan,nan,8.93219342246
2018-04-04 08:18:38,52.0209,-37.7925,422.0,4.141,34.889,-0.00366104046502,0.000101223,0.026016,2.3478,nan,nan,nan,8.93803847785
2018-04-04 08:18:38,52.0209,-37.7925,424.0,4.138,34.889,-0.00366104046547,0.0001027755,0.027642,2.32544,nan,nan,nan,8.93936250309
2018-04-04 08:18:38,52.0209,-37.7925,426.0,4.137,34.889,-0.00366104046577,0.000109296,0.027642,2.3478,nan,nan,nan,8.94002460111
2018-04-04 08:18:38,52.0209,-37.7925,428.0,4.135,34.889,-0.00366104046607,0.00010557,0.026016,2.3478,nan,nan,nan,8.94267356266
2018-04-04 08:18:38,52.0209,-37.7925,430.0,4.133,34.889,-0.00366104046651,0.0001021545,0.029268,2.32544,nan,nan,nan,8.94466088198
2018-04-04 08:18:38,52.0209,-37.7925,432.0,4.127,34.89,-0.00366104046751,0.000103086,0.02439,2.3478,nan,nan,nan,8.94819516067
2018-04-04 08:18:38,52.0209,-37.7925,434.0,4.123,34.89,-0.00366104046823,0.000114885,0.029268,2.37016,nan,nan,nan,8.95460517597
2018-04-04 08:18:38,52.0209,-37.7925,436.0,4.108,34.891,-0.00366104047076,0.00010557,0.02439,2.3478,nan,nan,nan,8.95842056007
2018-04-04 08:18:38,52.0209,-37.7925,438.0,4.106,34.891,-0.00366104047112,0.0001015335,0.029268,2.3478,nan,nan,nan,8.95858648917
2018-04-04 08:18:38,52.0209,-37.7925,440.0,4.103,34.891,-0.00366104047168,0.0001040175,0.026016,2.3478,nan,nan,nan,8.95869711056
2018-04-04 08:18:38,52.0209,-37.7925,442.0,4.096,34.891,-0.00366104047281,0.0001015335,0.029268,2.33662,nan,nan,nan,8.96234850694
2018-04-04 08:18:38,52.0209,-37.7925,444.0,4.093,34.891,-0.00366104047329,0.000100602,0.027642,2.3478,nan,nan,nan,8.96506051074
2018-04-04 08:18:38,52.0209,-37.7925,446.0,4.09,34.891,-0.00366104047376,0.000100602,0.022764,2.33662,nan,nan,nan,8.96699824024
2018-04-04 08:18:38,52.0209,-37.7925,448.0,4.089,34.892,-0.003661040474,0.0001015335,0.026016,2.32544,nan,nan,nan,8.96533729944
2018-04-04 08:18:38,52.0209,-37.7925,450.0,4.084,34.892,-0.00366104047478,9.9981e-05,0.029268,2.3478,nan,nan,nan,8.96877030464
2018-04-04 08:18:38,52.0209,-37.7925,452.0,4.082,34.892,-0.00366104047517,0.0001058805,0.026016,2.3478,nan,nan,nan,8.96699824024
2018-04-04 08:18:38,52.0209,-37.7925,454.0,4.081,34.892,-0.0036610404754,9.9981e-05,0.02439,2.33662,nan,nan,nan,8.96616772514
2018-04-04 08:18:38,52.0209,-37.7925,456.0,4.08,34.892,-0.00366104047551,0.0001009125,0.027642,2.33662,nan,nan,nan,8.96810573279
2018-04-04 08:18:38,52.0209,-37.7925,458.0,4.08,34.892,-0.0036610404756,0.000101223,0.026016,2.33662,nan,nan,nan,8.96788422157
2018-04-04 08:18:38,52.0209,-37.7925,460.0,4.078,34.892,-0.00366104047588,0.000102465,0.02439,2.3478,nan,nan,nan,8.96838263077
2018-04-04 08:18:38,52.0209,-37.7925,462.0,4.075,34.892,-0.0036610404763,0.0001033965,0.026016,2.32544,nan,nan,nan,8.96744121819
2018-04-04 08:18:38,52.0209,-37.7925,464.0,4.075,34.892,-0.00366104047644,0.0001015335,0.027642,2.32544,nan,nan,nan,8.96774024268
2018-04-04 08:18:38,52.0209,-37.7925,466.0,4.074,34.892,-0.00366104047665,0.000102465,0.026016,2.33662,nan,nan,nan,8.97165077751
2018-04-04 08:18:38,52.0209,-37.7925,468.0,4.07,34.892,-0.00366104047721,0.000100602,0.026016,2.32544,nan,nan,nan,8.97253729319
2018-04-04 08:18:38,52.0209,-37.7925,470.0,4.067,34.892,-0.00366104047782,0.000101844,0.02439,2.33662,nan,nan,nan,8.97431063008
2018-04-04 08:18:38,52.0209,-37.7925,472.0,4.065,34.892,-0.00366104047816,0.0001009125,0.029268,2.35898,nan,nan,nan,8.97630612113
2018-04-04 08:18:38,52.0209,-37.7925,474.0,4.063,34.892,-0.00366104047863,0.0001021545,0.02439,2.3478,nan,nan,nan,8.97752584184
2018-04-04 08:18:38,52.0209,-37.7925,476.0,4.06,34.892,-0.00366104047907,0.000101223,0.029268,2.33662,nan,nan,nan,8.97874575525
2018-04-04 08:18:38,52.0209,-37.7925,478.0,4.054,34.893,-0.00366104048005,0.0001015335,0.026016,2.3478,nan,nan,nan,8.9802986511
2018-04-04 08:18:38,52.0209,-37.7925,480.0,4.052,34.893,-0.00366104048055,0.000102465,0.027642,2.3478,nan,nan,nan,8.98215144248
2018-04-04 08:18:38,52.0209,-37.7925,482.0,4.049,34.893,-0.00366104048103,9.936e-05,0.026016,2.3478,nan,nan,nan,8.98318342918
2018-04-04 08:18:38,52.0209,-37.7925,484.0,4.045,34.893,-0.00366104048176,0.0001002915,0.022764,2.31426,nan,nan,nan,8.98451522867
2018-04-04 08:18:38,52.0209,-37.7925,486.0,4.041,34.893,-0.00366104048245,0.0001021545,0.029268,2.3478,nan,nan,nan,8.98762365392
2018-04-04 08:18:38,52.0209,-37.7925,488.0,4.039,34.893,-0.00366104048267,0.0001015335,0.02439,2.3478,nan,nan,nan,8.98828990777
2018-04-04 08:18:38,52.0209,-37.7925,490.0,4.038,34.893,-0.00366104048297,0.0001002915,0.02439,2.31426,nan,nan,nan,8.98651335848
2018-04-04 08:18:38,52.0209,-37.7925,492.0,4.037,34.893,-0.00366104048307,0.000101844,0.022764,2.35898,nan,nan,nan,8.99073333009
2018-04-04 08:18:38,52.0209,-37.7925,494.0,4.036,34.893,-0.00366104048334,0.0001058805,0.02439,2.33662,nan,nan,nan,8.98940045852
2018-04-04 08:18:38,52.0209,-37.7925,496.0,4.03,34.894,-0.00366104048432,9.9981e-05,0.02439,2.31426,nan,nan,nan,8.994955607
2018-04-04 08:18:38,52.0209,-37.7925,498.0,4.024,34.894,-0.0036610404853,9.96705e-05,0.026016,2.3478,nan,nan,nan,8.99428877836
2018-04-04 08:18:38,52.0209,-37.7925,500.0,4.021,34.894,-0.00366104048596,0.000101223,0.026016,2.32544,nan,nan,nan,8.99740113746
2018-04-04 08:18:38,52.0209,-37.7925,504.0,4.015,34.894,-0.0036610404869,0.0001002915,0.02439,2.32544,nan,nan,nan,9.00029230727
2018-04-04 08:18:38,52.0209,-37.7925,508.0,4.01,34.894,-0.00366104048776,9.936e-05,0.027642,2.32544,nan,nan,nan,9.00411920885
2018-04-04 08:18:38,52.0209,-37.7925,512.0,4.003,34.894,-0.00366104048889,0.0001002915,0.026016,2.33662,nan,nan,nan,9.00721326291
2018-04-04 08:18:38,52.0209,-37.7925,516.0,3.996,34.894,-0.00366104049011,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.01053128508
2018-04-04 08:18:38,52.0209,-37.7925,520.0,3.992,34.894,-0.00366104049082,0.0001015335,0.026016,2.33662,nan,nan,nan,9.01142227151
2018-04-04 08:18:38,52.0209,-37.7925,524.0,3.989,34.894,-0.00366104049142,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.01216855156
2018-04-04 08:18:38,52.0209,-37.7925,528.0,3.987,34.894,-0.00366104049176,9.936e-05,0.022764,2.31426,nan,nan,nan,9.01278122328
2018-04-04 08:18:38,52.0209,-37.7925,532.1,3.985,34.894,-0.00366104049224,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.01587874241
2018-04-04 08:18:38,52.0209,-37.7925,536.0,3.977,34.894,-0.00366104049354,0.0001002915,0.02439,2.32544,nan,nan,nan,9.01873223034
2018-04-04 08:18:38,52.0209,-37.7925,540.0,3.969,34.894,-0.00366104049478,0.000100602,0.02439,2.31426,nan,nan,nan,9.01996981168
2018-04-04 08:18:38,52.0209,-37.7925,544.0,3.966,34.894,-0.00366104049549,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.0215756173
2018-04-04 08:18:38,52.0209,-37.7925,548.0,3.96,34.895,-0.0036610404964,0.000103086,0.027642,2.31426,nan,nan,nan,9.02243441385
2018-04-04 08:18:38,52.0209,-37.7925,552.0,3.957,34.895,-0.00366104049687,0.000100602,0.026016,2.33662,nan,nan,nan,9.02033777941
2018-04-04 08:18:38,52.0209,-37.7925,556.0,3.956,34.895,-0.00366104049715,9.936e-05,0.02439,2.32544,nan,nan,nan,9.02256826085
2018-04-04 08:18:38,52.0209,-37.7925,560.0,3.954,34.895,-0.00366104049751,0.000100602,0.022764,2.30308,nan,nan,nan,9.02089533957
2018-04-04 08:18:38,52.0209,-37.7925,564.0,3.954,34.895,-0.00366104049755,9.84285e-05,0.026016,2.32544,nan,nan,nan,9.02437542165
2018-04-04 08:18:38,52.0209,-37.7925,568.0,3.947,34.895,-0.00366104049871,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.02455392954
2018-04-04 08:18:38,52.0209,-37.7925,572.0,3.943,34.895,-0.00366104049942,0.000102465,0.026016,2.32544,nan,nan,nan,9.02467665609
2018-04-04 08:18:38,52.0209,-37.7925,576.0,3.94,34.895,-0.00366104049994,9.96705e-05,0.027642,2.30308,nan,nan,nan,9.02660706586
2018-04-04 08:18:38,52.0209,-37.7925,580.0,3.935,34.895,-0.0036610405008,9.90495e-05,0.026016,2.30308,nan,nan,nan,9.02678562516
2018-04-04 08:18:38,52.0209,-37.7925,584.0,3.932,34.895,-0.00366104050138,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.02996690213
2018-04-04 08:18:38,52.0209,-37.7925,588.0,3.925,34.895,-0.00366104050254,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.03079313146
2018-04-04 08:18:38,52.0209,-37.7925,592.0,3.922,34.895,-0.00366104050313,9.936e-05,0.02439,2.32544,nan,nan,nan,9.03186512776
2018-04-04 08:18:38,52.0209,-37.7925,596.0,3.919,34.895,-0.00366104050363,9.84285e-05,0.026016,2.30308,nan,nan,nan,9.03177578907
2018-04-04 08:18:38,52.0209,-37.7925,600.0,3.916,34.894,-0.00366104050417,9.8739e-05,0.026016,2.30308,nan,nan,nan,9.0316306159
2018-04-04 08:18:38,52.0209,-37.7925,604.0,3.913,34.894,-0.00366104050475,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.03471333786
2018-04-04 08:18:38,52.0209,-37.7925,608.0,3.909,34.894,-0.00366104050544,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.03666859733
2018-04-04 08:18:38,52.0209,-37.7925,612.0,3.903,34.894,-0.00366104050647,0.000101223,0.022764,2.31426,nan,nan,nan,9.03869141294
2018-04-04 08:18:38,52.0209,-37.7925,616.0,3.897,34.894,-0.00366104050749,0.000101844,0.02439,2.31426,nan,nan,nan,9.04197821597
2018-04-04 08:18:38,52.0209,-37.7925,620.0,3.892,34.894,-0.00366104050835,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.04183285171
2018-04-04 08:18:38,52.0209,-37.7925,624.0,3.887,34.894,-0.00366104050917,0.000115506,0.022764,2.32544,nan,nan,nan,9.04364450847
2018-04-04 08:18:38,52.0209,-37.7925,628.0,3.882,34.895,-0.00366104051014,0.0001220265,0.022764,2.31426,nan,nan,nan,9.04602714541
2018-04-04 08:18:38,52.0209,-37.7925,632.0,3.877,34.895,-0.0036610405109,9.90495e-05,0.019512,2.32544,nan,nan,nan,9.04565795659
2018-04-04 08:18:38,52.0209,-37.7925,636.0,3.873,34.895,-0.00366104051168,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.04434915589
2018-04-04 08:18:38,52.0209,-37.7925,640.0,3.87,34.895,-0.00366104051218,9.6255e-05,0.02439,2.31426,nan,nan,nan,9.04462879562
2018-04-04 08:18:38,52.0209,-37.7925,644.0,3.869,34.896,-0.00366104051224,9.6876e-05,0.022764,2.33662,nan,nan,nan,9.04434915589
2018-04-04 08:18:38,52.0209,-37.7925,648.0,3.866,34.896,-0.00366104051284,9.6255e-05,0.02439,2.31426,nan,nan,nan,9.04239195991
2018-04-04 08:18:38,52.0209,-37.7925,652.0,3.863,34.896,-0.00366104051337,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.04476302627
2018-04-04 08:18:38,52.0209,-37.7925,656.0,3.858,34.896,-0.00366104051416,9.71865e-05,0.026016,2.30308,nan,nan,nan,9.04281690908
2018-04-04 08:18:38,52.0209,-37.7925,660.1,3.856,34.896,-0.00366104051455,9.5634e-05,0.021138,2.32544,nan,nan,nan,9.0430517594
2018-04-04 08:18:38,52.0209,-37.7925,664.0,3.851,34.896,-0.00366104051533,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.04479658429
2018-04-04 08:18:38,52.0209,-37.7925,668.0,3.85,34.896,-0.00366104051558,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.04602714541
2018-04-04 08:18:38,52.0209,-37.7925,672.0,3.847,34.896,-0.00366104051612,9.6255e-05,0.02439,2.30308,nan,nan,nan,9.04602714541
2018-04-04 08:18:38,52.0209,-37.7925,676.0,3.842,34.896,-0.00366104051694,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.04837694034
2018-04-04 08:18:38,52.0209,-37.7925,680.0,3.84,34.896,-0.00366104051733,9.6876e-05,0.022764,2.33662,nan,nan,nan,9.04826502921
2018-04-04 08:18:38,52.0209,-37.7925,684.0,3.839,34.895,-0.00366104051761,9.59445e-05,0.021138,2.31426,nan,nan,nan,9.05083939338
2018-04-04 08:18:38,52.0209,-37.7925,688.0,3.833,34.895,-0.00366104051863,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.05307866496
2018-04-04 08:18:38,52.0209,-37.7925,692.0,3.829,34.895,-0.0036610405193,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.05442253791
2018-04-04 08:18:38,52.0209,-37.7925,696.0,3.824,34.894,-0.00366104052023,0.0001040175,0.022764,2.30308,nan,nan,nan,9.05599068365
2018-04-04 08:18:38,52.0209,-37.7925,700.0,3.82,34.894,-0.00366104052091,9.59445e-05,0.021138,2.32544,nan,nan,nan,9.05811938793
2018-04-04 08:18:38,52.0209,-37.7925,704.0,3.816,34.894,-0.00366104052168,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.05867967023
2018-04-04 08:18:38,52.0209,-37.7925,708.0,3.809,34.894,-0.00366104052273,9.59445e-05,0.02439,2.32544,nan,nan,nan,9.05249639222
2018-04-04 08:18:38,52.0209,-37.7925,712.0,3.812,34.895,-0.00366104052218,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.05274273305
2018-04-04 08:18:38,52.0209,-37.7925,716.0,3.807,34.895,-0.00366104052296,9.47025e-05,0.02439,2.32544,nan,nan,nan,9.05643878344
2018-04-04 08:18:38,52.0209,-37.7925,720.0,3.805,34.894,-0.00366104052345,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.05251878652
2018-04-04 08:18:38,52.0209,-37.7925,724.0,3.805,34.895,-0.00366104052338,9.53235e-05,0.02439,2.32544,nan,nan,nan,9.0491379788
2018-04-04 08:18:38,52.0209,-37.7925,728.0,3.808,34.896,-0.00366104052287,9.47025e-05,0.022764,2.3478,nan,nan,nan,9.04792930551
2018-04-04 08:18:38,52.0209,-37.7925,732.0,3.806,34.896,-0.00366104052324,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.04546777526
2018-04-04 08:18:38,52.0209,-37.7925,736.0,3.804,34.896,-0.00366104052363,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.04702292403
2018-04-04 08:18:38,52.0209,-37.7925,740.0,3.8,34.896,-0.00366104052435,9.5013e-05,0.02439,2.33662,nan,nan,nan,9.04658655588
2018-04-04 08:18:38,52.0209,-37.7925,744.0,3.799,34.896,-0.00366104052449,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.04689984335
2018-04-04 08:18:38,52.0209,-37.7925,748.0,3.798,34.896,-0.00366104052474,9.7497e-05,0.02439,2.33662,nan,nan,nan,9.05319064549
2018-04-04 08:18:38,52.0209,-37.7925,752.0,3.791,34.895,-0.00366104052587,9.40815e-05,0.019512,2.31426,nan,nan,nan,9.05996847289
2018-04-04 08:18:38,52.0209,-37.7925,756.0,3.778,34.893,-0.00366104052801,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.06024867567
2018-04-04 08:18:38,52.0209,-37.7925,760.0,3.779,34.894,-0.00366104052768,9.5013e-05,0.02439,2.31426,nan,nan,nan,9.04875745025
2018-04-04 08:18:38,52.0209,-37.7925,764.0,3.788,34.896,-0.00366104052636,9.53235e-05,0.02439,2.30308,nan,nan,nan,9.04627328105
2018-04-04 08:18:38,52.0209,-37.7925,768.0,3.786,34.896,-0.00366104052682,9.5634e-05,0.02439,2.33662,nan,nan,nan,9.04726909125
2018-04-04 08:18:38,52.0209,-37.7925,772.0,3.782,34.896,-0.00366104052756,9.40815e-05,0.026016,2.33662,nan,nan,nan,9.04999983301
2018-04-04 08:18:38,52.0209,-37.7925,776.0,3.777,34.896,-0.00366104052835,9.34605e-05,0.02439,2.32544,nan,nan,nan,9.05025728854
2018-04-04 08:18:38,52.0209,-37.7925,780.0,3.776,34.896,-0.00366104052863,9.47025e-05,0.026016,2.32544,nan,nan,nan,9.04801883041
2018-04-04 08:18:38,52.0209,-37.7925,784.0,3.775,34.896,-0.00366104052874,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.04751526627
2018-04-04 08:18:38,52.0209,-37.7925,788.0,3.77,34.896,-0.00366104052965,9.4392e-05,0.026016,2.32544,nan,nan,nan,9.05149991135
2018-04-04 08:18:38,52.0209,-37.7925,792.0,3.765,34.896,-0.0036610405305,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.04963045521
2018-04-04 08:18:38,52.0209,-37.7925,796.0,3.765,34.896,-0.00366104053057,9.34605e-05,0.022764,2.33662,nan,nan,nan,9.05013415657
2018-04-04 08:18:38,52.0209,-37.7925,800.0,3.763,34.896,-0.00366104053086,9.6876e-05,0.022764,2.35898,nan,nan,nan,9.05225005921
2018-04-04 08:18:38,52.0209,-37.7925,804.0,3.756,34.895,-0.00366104053209,9.5634e-05,0.021138,2.32544,nan,nan,nan,9.06033834269
2018-04-04 08:18:38,52.0209,-37.7925,808.0,3.745,34.894,-0.00366104053391,9.47025e-05,0.02439,2.32544,nan,nan,nan,9.06233370167
2018-04-04 08:18:38,52.0209,-37.7925,812.0,3.745,34.894,-0.0036610405339,9.4392e-05,0.02439,2.33662,nan,nan,nan,9.06158257945
2018-04-04 08:18:38,52.0209,-37.7925,816.0,3.743,34.894,-0.00366104053429,9.3771e-05,0.022764,2.32544,nan,nan,nan,9.06419500387
2018-04-04 08:18:38,52.0209,-37.7925,820.0,3.737,34.894,-0.00366104053547,9.40815e-05,0.02439,2.31426,nan,nan,nan,9.06855847696
2018-04-04 08:18:38,52.0209,-37.7925,824.0,3.73,34.893,-0.00366104053656,9.47025e-05,0.01626,2.31426,nan,nan,nan,9.07006214297
2018-04-04 08:18:38,52.0209,-37.7925,828.0,3.727,34.893,-0.003661040537,9.4392e-05,0.02439,2.31426,nan,nan,nan,9.06706631985
2018-04-04 08:18:38,52.0209,-37.7925,832.0,3.726,34.894,-0.00366104053713,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.066752218
2018-04-04 08:18:38,52.0209,-37.7925,836.0,3.725,34.894,-0.00366104053733,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.06145926781
2018-04-04 08:18:38,52.0209,-37.7925,840.0,3.73,34.895,-0.00366104053658,9.5634e-05,0.021138,2.32544,nan,nan,nan,9.05373937344
2018-04-04 08:18:38,52.0209,-37.7925,844.0,3.732,34.896,-0.00366104053637,9.40815e-05,0.02439,2.31426,nan,nan,nan,9.05623713534
2018-04-04 08:18:38,52.0209,-37.7925,848.0,3.729,34.895,-0.00366104053678,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.05610270618
2018-04-04 08:18:38,52.0209,-37.7925,852.0,3.727,34.895,-0.0036610405372,9.47025e-05,0.022764,2.33662,nan,nan,nan,9.05349300099
2018-04-04 08:18:38,52.0209,-37.7925,856.0,3.727,34.896,-0.00366104053732,9.47025e-05,0.022764,2.2919,nan,nan,nan,9.05414254521
2018-04-04 08:18:38,52.0209,-37.7925,860.0,3.723,34.896,-0.00366104053792,9.28395e-05,0.02439,2.31426,nan,nan,nan,9.06127990893
2018-04-04 08:18:38,52.0209,-37.7925,864.0,3.716,34.895,-0.0036610405392,0.0001263735,0.022764,2.32544,nan,nan,nan,9.07039882446
2018-04-04 08:18:38,52.0209,-37.7925,868.0,3.703,34.894,-0.00366104054137,9.3771e-05,0.026016,2.2919,nan,nan,nan,9.07292440036
2018-04-04 08:18:38,52.0209,-37.7925,872.0,3.699,34.893,-0.00366104054187,9.3771e-05,0.021138,2.30308,nan,nan,nan,9.07432785255
2018-04-04 08:18:38,52.0209,-37.7925,876.0,3.695,34.893,-0.00366104054266,9.40815e-05,0.022764,2.32544,nan,nan,nan,9.07432785255
2018-04-04 08:18:38,52.0209,-37.7925,880.0,3.691,34.893,-0.00366104054341,9.40815e-05,0.02439,2.2919,nan,nan,nan,9.07229573591
