datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-21 08:00:33,54.2039,-40.3838,340.0,4.215,34.883,-0.00366104045255,0.000106812,0.027642,2.35898,nan,nan,nan,8.93081551841
2017-11-21 08:00:33,54.2039,-40.3838,342.0,4.236,34.886,-0.00366104044916,0.00011799,0.03252,2.3478,nan,nan,nan,8.9369352974
2017-11-21 08:00:33,54.2039,-40.3838,344.0,4.239,34.887,-0.00366104044889,0.000112401,0.030894,2.37016,nan,nan,nan,8.95261529022
2017-11-21 08:00:33,54.2039,-40.3838,346.0,4.219,34.886,-0.00366104045326,0.000102465,0.029268,2.35898,nan,nan,nan,8.9667767608
2017-11-21 08:00:33,54.2039,-40.3838,348.0,4.184,34.882,-0.00366104045815,0.000102465,0.02439,2.38134,nan,nan,nan,8.97586263409
2017-11-21 08:00:33,54.2039,-40.3838,350.0,4.176,34.881,-0.00366104045959,0.0001058805,0.030894,2.3478,nan,nan,nan,8.98418225726
2017-11-21 08:00:33,54.2039,-40.3838,352.0,4.157,34.88,-0.00366104046327,0.0001071225,0.022764,2.35898,nan,nan,nan,8.99829061305
2017-11-21 08:00:33,54.2039,-40.3838,354.0,4.137,34.878,-0.00366104046638,0.000104949,0.027642,2.33662,nan,nan,nan,9.00613354235
2017-11-21 08:00:33,54.2039,-40.3838,356.0,4.12,34.877,-0.00366104046911,0.0001040175,0.030894,2.33662,nan,nan,nan,9.01253614877
2017-11-21 08:00:33,54.2039,-40.3838,358.0,4.105,34.877,-0.00366104047155,0.000104949,0.029268,2.32544,nan,nan,nan,9.02078382431
2017-11-21 08:00:33,54.2039,-40.3838,360.0,4.093,34.877,-0.00366104047388,0.0001040175,0.029268,2.3478,nan,nan,nan,9.03233417274
2017-11-21 08:00:33,54.2039,-40.3838,362.0,4.087,34.877,-0.00366104047465,0.0001040175,0.029268,2.35898,nan,nan,nan,9.03596464712
2017-11-21 08:00:33,54.2039,-40.3838,364.0,4.075,34.878,-0.00366104047659,0.0001027755,0.026016,2.3478,nan,nan,nan,9.03819963022
2017-11-21 08:00:33,54.2039,-40.3838,366.0,4.071,34.879,-0.00366104047731,0.000103086,0.029268,2.33662,nan,nan,nan,9.0426715291
2017-11-21 08:00:33,54.2039,-40.3838,367.9,4.069,34.879,-0.00366104047761,0.0001027755,0.027642,2.3478,nan,nan,nan,9.0446287956
2017-11-21 08:00:33,54.2039,-40.3838,370.0,4.068,34.879,-0.00366104047785,0.000104949,0.030894,2.3478,nan,nan,nan,9.04966403426
2017-11-21 08:00:33,54.2039,-40.3838,372.0,4.069,34.88,-0.00366104047776,0.000103086,0.02439,2.33662,nan,nan,nan,9.05526257659
2017-11-21 08:00:33,54.2039,-40.3838,374.0,4.069,34.881,-0.00366104047775,0.0001027755,0.029268,2.32544,nan,nan,nan,9.07045493943
2017-11-21 08:00:33,54.2039,-40.3838,376.0,4.058,34.88,-0.00366104047987,0.0001040175,0.029268,2.3478,nan,nan,nan,9.08303491179
2017-11-21 08:00:33,54.2039,-40.3838,378.0,4.045,34.88,-0.00366104048174,0.0001046385,0.026016,2.33662,nan,nan,nan,9.08668916042
2017-11-21 08:00:33,54.2039,-40.3838,380.0,4.044,34.881,-0.00366104048194,0.0001040175,0.026016,2.32544,nan,nan,nan,9.09372138571
2017-11-21 08:00:33,54.2039,-40.3838,382.0,4.042,34.882,-0.0036610404823,0.0001071225,0.027642,2.3478,nan,nan,nan,9.09203307243
2017-11-21 08:00:33,54.2039,-40.3838,384.0,4.04,34.883,-0.00366104048248,0.0001052595,0.026016,2.32544,nan,nan,nan,9.09034512505
2017-11-21 08:00:33,54.2039,-40.3838,386.0,4.041,34.883,-0.00366104048247,0.0001058805,0.030894,2.32544,nan,nan,nan,9.09225815973
2017-11-21 08:00:33,54.2039,-40.3838,388.0,4.04,34.883,-0.00366104048257,0.0001071225,0.02439,2.33662,nan,nan,nan,9.09259580287
2017-11-21 08:00:33,54.2039,-40.3838,390.0,4.04,34.883,-0.00366104048259,0.000106812,0.030894,2.3478,nan,nan,nan,9.09569154713
2017-11-21 08:00:33,54.2039,-40.3838,392.0,4.04,34.883,-0.00366104048264,0.0001046385,0.026016,2.33662,nan,nan,nan,9.09794377042
2017-11-21 08:00:33,54.2039,-40.3838,394.0,4.039,34.883,-0.00366104048271,0.0001040175,0.027642,2.3478,nan,nan,nan,9.10019664489
2017-11-21 08:00:33,54.2039,-40.3838,396.0,4.04,34.883,-0.00366104048274,0.0001058805,0.029268,2.33662,nan,nan,nan,9.10442254057
2017-11-21 08:00:33,54.2039,-40.3838,398.0,4.037,34.883,-0.00366104048311,0.000104949,0.026016,2.33662,nan,nan,nan,9.10865072825
2017-11-21 08:00:33,54.2039,-40.3838,400.0,4.033,34.884,-0.00366104048381,0.000107433,0.026016,2.30308,nan,nan,nan,9.10836877773
2017-11-21 08:00:33,54.2039,-40.3838,402.0,4.032,34.884,-0.00366104048407,0.0001058805,0.030894,2.31426,nan,nan,nan,9.11316332336
2017-11-21 08:00:33,54.2039,-40.3838,404.0,4.028,34.885,-0.00366104048471,0.00010557,0.026016,2.33662,nan,nan,nan,9.11457404488
2017-11-21 08:00:33,54.2039,-40.3838,406.0,4.025,34.885,-0.0036610404852,0.0001065015,0.029268,2.31426,nan,nan,nan,9.1188077405
2017-11-21 08:00:33,54.2039,-40.3838,408.0,4.024,34.886,-0.00366104048545,0.000106191,0.029268,2.33662,nan,nan,nan,9.1188077405
2017-11-21 08:00:33,54.2039,-40.3838,410.0,4.023,34.886,-0.00366104048561,0.0001065015,0.034146,2.30308,nan,nan,nan,9.12163148079
2017-11-21 08:00:33,54.2039,-40.3838,412.0,4.023,34.886,-0.00366104048582,0.000106812,0.026016,2.31426,nan,nan,nan,9.12021948295
2017-11-21 08:00:33,54.2039,-40.3838,414.1,4.018,34.886,-0.00366104048661,0.00010557,0.026016,2.31426,nan,nan,nan,9.12728202743
2017-11-21 08:00:33,54.2039,-40.3838,416.0,4.014,34.886,-0.00366104048719,0.000106191,0.02439,2.32544,nan,nan,nan,9.12737246942
2017-11-21 08:00:33,54.2039,-40.3838,418.0,4.009,34.886,-0.0036610404882,0.0001052595,0.022764,2.30308,nan,nan,nan,9.13378521452
2017-11-21 08:00:33,54.2039,-40.3838,420.0,4.003,34.886,-0.00366104048917,0.0001052595,0.027642,2.32544,nan,nan,nan,9.14001072354
2017-11-21 08:00:33,54.2039,-40.3838,422.0,3.998,34.887,-0.00366104049009,0.0001077435,0.034146,2.2919,nan,nan,nan,9.13661437656
2017-11-21 08:00:33,54.2039,-40.3838,424.0,3.994,34.887,-0.00366104049062,0.0001058805,0.026016,2.30308,nan,nan,nan,9.13746332494
2017-11-21 08:00:33,54.2039,-40.3838,426.0,3.993,34.887,-0.00366104049082,0.00010557,0.029268,2.32544,nan,nan,nan,9.13463385558
2017-11-21 08:00:33,54.2039,-40.3838,428.0,3.996,34.889,-0.00366104049033,0.0001052595,0.027642,2.30308,nan,nan,nan,9.13491675642
2017-11-21 08:00:33,54.2039,-40.3838,430.0,3.994,34.889,-0.00366104049073,0.00010557,0.026016,2.31426,nan,nan,nan,9.13491675642
2017-11-21 08:00:33,54.2039,-40.3838,432.0,3.99,34.889,-0.00366104049142,0.0001058805,0.030894,2.35898,nan,nan,nan,9.13774632823
2017-11-21 08:00:33,54.2039,-40.3838,434.0,3.987,34.889,-0.00366104049187,0.00010557,0.029268,2.33662,nan,nan,nan,9.14170945061
2017-11-21 08:00:33,54.2039,-40.3838,436.0,3.982,34.888,-0.00366104049266,0.0001102275,0.021138,2.31426,nan,nan,nan,9.14029381909
2017-11-21 08:00:33,54.2039,-40.3838,438.0,3.981,34.888,-0.00366104049289,0.0001065015,0.026016,2.30308,nan,nan,nan,9.14029381909
2017-11-21 08:00:33,54.2039,-40.3838,440.0,3.985,34.889,-0.00366104049231,0.000109917,0.02439,2.31426,nan,nan,nan,9.14510801248
2017-11-21 08:00:33,54.2039,-40.3838,442.0,3.974,34.889,-0.00366104049415,0.00010557,0.030894,2.30308,nan,nan,nan,9.146524516
2017-11-21 08:00:33,54.2039,-40.3838,444.0,3.971,34.889,-0.00366104049467,0.000107433,0.026016,2.30308,nan,nan,nan,9.14312533853
2017-11-21 08:00:33,54.2039,-40.3838,446.0,3.971,34.889,-0.00366104049471,0.0001040175,0.026016,2.31426,nan,nan,nan,9.1468078475
2017-11-21 08:00:33,54.2039,-40.3838,447.9,3.975,34.89,-0.00366104049401,0.000107433,0.026016,2.33662,nan,nan,nan,9.14992517158
2017-11-21 08:00:33,54.2039,-40.3838,450.0,3.964,34.889,-0.00366104049585,0.0001065015,0.027642,2.30308,nan,nan,nan,9.15758205564
2017-11-21 08:00:33,54.2039,-40.3838,452.0,3.957,34.889,-0.00366104049704,0.0001083645,0.02439,2.33662,nan,nan,nan,9.15389447245
2017-11-21 08:00:33,54.2039,-40.3838,454.0,3.955,34.888,-0.0036610404974,0.000106191,0.02439,2.2919,nan,nan,nan,9.15871704627
2017-11-21 08:00:33,54.2039,-40.3838,456.0,3.954,34.888,-0.0036610404975,0.0001096065,0.026016,2.32544,nan,nan,nan,9.15622028412
2017-11-21 08:00:33,54.2039,-40.3838,458.0,3.954,34.888,-0.00366104049768,0.00010557,0.026016,2.32544,nan,nan,nan,9.16030630967
2017-11-21 08:00:33,54.2039,-40.3838,460.0,3.95,34.888,-0.00366104049828,0.0001083645,0.021138,2.31426,nan,nan,nan,9.16007925229
2017-11-21 08:00:33,54.2039,-40.3838,462.0,3.947,34.888,-0.00366104049888,0.0001071225,0.02439,2.31426,nan,nan,nan,9.16235012251
2017-11-21 08:00:33,54.2039,-40.3838,464.0,3.94,34.888,-0.00366104049999,0.000106191,0.022764,2.30308,nan,nan,nan,9.16030630967
2017-11-21 08:00:33,54.2039,-40.3838,466.0,3.938,34.888,-0.00366104050033,0.000107433,0.027642,2.30308,nan,nan,nan,9.16257724577
2017-11-21 08:00:33,54.2039,-40.3838,468.0,3.936,34.888,-0.00366104050075,0.000108054,0.029268,2.31426,nan,nan,nan,9.16825746904
2017-11-21 08:00:33,54.2039,-40.3838,470.0,3.931,34.888,-0.00366104050145,0.0001058805,0.026016,2.31426,nan,nan,nan,9.16643934932
2017-11-21 08:00:33,54.2039,-40.3838,472.0,3.927,34.888,-0.0036610405021,0.000104328,0.027642,2.28072,nan,nan,nan,9.16734835643
2017-11-21 08:00:33,54.2039,-40.3838,474.0,3.928,34.888,-0.00366104050197,0.000110538,0.02439,2.30308,nan,nan,nan,9.16780289954
2017-11-21 08:00:33,54.2039,-40.3838,476.0,3.925,34.889,-0.00366104050243,0.000108054,0.02439,2.30308,nan,nan,nan,9.17166758129
2017-11-21 08:00:33,54.2039,-40.3838,478.0,3.918,34.888,-0.00366104050371,0.00010557,0.02439,2.30308,nan,nan,nan,9.17189497489
2017-11-21 08:00:33,54.2039,-40.3838,480.0,3.918,34.888,-0.00366104050369,0.000107433,0.02439,2.31426,nan,nan,nan,9.17212237509
2017-11-21 08:00:33,54.2039,-40.3838,482.0,3.919,34.888,-0.00366104050353,0.000106191,0.029268,2.31426,nan,nan,nan,9.16893937275
2017-11-21 08:00:33,54.2039,-40.3838,484.0,3.918,34.888,-0.00366104050373,0.000112401,0.02439,2.31426,nan,nan,nan,9.16643934932
2017-11-21 08:00:33,54.2039,-40.3838,486.0,3.914,34.888,-0.00366104050426,0.000109296,0.022764,2.30308,nan,nan,nan,9.16507603645
2017-11-21 08:00:33,54.2039,-40.3838,488.0,3.915,34.889,-0.00366104050415,0.000106191,0.027642,2.31426,nan,nan,nan,9.16189589577
2017-11-21 08:00:33,54.2039,-40.3838,490.0,3.919,34.889,-0.00366104050337,0.0001071225,0.027642,2.31426,nan,nan,nan,9.15389447246
2017-11-21 08:00:33,54.2039,-40.3838,492.0,3.93,34.891,-0.00366104050168,0.000110538,0.030894,2.30308,nan,nan,nan,9.15122914831
2017-11-21 08:00:33,54.2039,-40.3838,494.0,3.933,34.892,-0.0036610405012,0.0001096065,0.026016,2.2919,nan,nan,nan,9.15100235414
2017-11-21 08:00:33,54.2039,-40.3838,496.0,3.935,34.893,-0.00366104050101,0.0001077435,0.02439,2.31426,nan,nan,nan,9.15190957029
2017-11-21 08:00:33,54.2039,-40.3838,498.0,3.93,34.893,-0.00366104050181,0.000106191,0.026016,2.32544,nan,nan,nan,9.15304373844
2017-11-21 08:00:33,54.2039,-40.3838,500.0,3.93,34.894,-0.0036610405018,0.000106812,0.027642,2.31426,nan,nan,nan,9.15372431825
2017-11-21 08:00:33,54.2039,-40.3838,504.0,3.926,34.894,-0.0036610405025,0.000106191,0.02439,2.32544,nan,nan,nan,9.15921649429
2017-11-21 08:00:33,54.2039,-40.3838,508.0,3.91,34.893,-0.0036610405051,0.0001071225,0.027642,2.30308,nan,nan,nan,9.16666659121
2017-11-21 08:00:33,54.2039,-40.3838,512.0,3.9,34.892,-0.00366104050679,0.0001058805,0.026016,2.30308,nan,nan,nan,9.17007601085
2017-11-21 08:00:33,54.2039,-40.3838,516.0,3.898,34.892,-0.00366104050693,0.000108675,0.027642,2.30308,nan,nan,nan,9.16729154039
2017-11-21 08:00:33,54.2039,-40.3838,520.0,3.9,34.892,-0.00366104050673,0.0001083645,0.02439,2.30308,nan,nan,nan,9.17222470734
2017-11-21 08:00:33,54.2039,-40.3838,524.0,3.884,34.891,-0.00366104050925,0.000106191,0.02439,2.30308,nan,nan,nan,9.16538276116
2017-11-21 08:00:33,54.2039,-40.3838,528.0,3.902,34.894,-0.00366104050617,0.000104949,0.026016,2.32544,nan,nan,nan,9.15153533088
2017-11-21 08:00:33,54.2039,-40.3838,532.0,3.912,34.896,-0.00366104050449,0.000104949,0.02439,2.30308,nan,nan,nan,9.14582189819
2017-11-21 08:00:33,54.2039,-40.3838,536.0,3.916,34.897,-0.00366104050365,0.000104949,0.026016,2.32544,nan,nan,nan,9.13541468677
2017-11-21 08:00:33,54.2039,-40.3838,540.0,3.932,34.9,-0.0036610405008,0.000103086,0.026016,2.33662,nan,nan,nan,9.12289684785
2017-11-21 08:00:33,54.2039,-40.3838,544.0,3.955,34.904,-0.00366104049718,0.0001009125,0.026016,2.31426,nan,nan,nan,9.11669625049
2017-11-21 08:00:33,54.2039,-40.3838,548.0,3.969,34.907,-0.0036610404951,0.000101223,0.026016,2.31426,nan,nan,nan,9.11683173002
2017-11-21 08:00:33,54.2039,-40.3838,552.0,3.957,34.907,-0.00366104049697,9.96705e-05,0.027642,2.32544,nan,nan,nan,9.11866093395
2017-11-21 08:00:33,54.2039,-40.3838,556.0,3.953,34.907,-0.00366104049768,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.1179608176
2017-11-21 08:00:33,54.2039,-40.3838,560.0,3.952,34.907,-0.00366104049783,0.000100602,0.02439,2.31426,nan,nan,nan,9.11683173002
2017-11-21 08:00:33,54.2039,-40.3838,564.0,3.951,34.907,-0.00366104049802,9.78075e-05,0.022764,2.33662,nan,nan,nan,9.1158495567
2017-11-21 08:00:33,54.2039,-40.3838,568.0,3.952,34.907,-0.00366104049797,9.90495e-05,0.022764,2.33662,nan,nan,nan,9.11495780527
2017-11-21 08:00:33,54.2039,-40.3838,572.1,3.951,34.907,-0.00366104049811,0.0001151955,0.022764,2.31426,nan,nan,nan,9.11896584296
2017-11-21 08:00:33,54.2039,-40.3838,576.0,3.94,34.906,-0.00366104049991,0.000104949,0.026016,2.32544,nan,nan,nan,9.12073906846
2017-11-21 08:00:33,54.2039,-40.3838,580.0,3.935,34.906,-0.00366104050087,9.90495e-05,0.026016,2.33662,nan,nan,nan,9.11981287495
2017-11-21 08:00:33,54.2039,-40.3838,584.0,3.938,34.907,-0.0036610405004,0.0001002915,0.022764,2.32544,nan,nan,nan,9.11536416037
2017-11-21 08:00:33,54.2039,-40.3838,588.0,3.938,34.907,-0.0036610405005,0.0001002915,0.02439,2.32544,nan,nan,nan,9.12202688597
2017-11-21 08:00:33,54.2039,-40.3838,592.0,3.925,34.906,-0.00366104050259,0.0001002915,0.022764,2.32544,nan,nan,nan,9.12180093771
2017-11-21 08:00:33,54.2039,-40.3838,596.0,3.923,34.906,-0.00366104050302,0.0001102275,0.026016,2.33662,nan,nan,nan,9.11841249838
2017-11-21 08:00:33,54.2039,-40.3838,600.0,3.924,34.906,-0.00366104050301,9.8739e-05,0.026016,2.33662,nan,nan,nan,9.12021948296
2017-11-21 08:00:33,54.2039,-40.3838,604.0,3.923,34.907,-0.00366104050326,0.000104328,0.026016,2.32544,nan,nan,nan,9.11965475533
2017-11-21 08:00:33,54.2039,-40.3838,608.0,3.918,34.906,-0.00366104050426,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.13061776884
2017-11-21 08:00:33,54.2039,-40.3838,612.0,3.896,34.904,-0.00366104050799,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.14261558935
2017-11-21 08:00:33,54.2039,-40.3838,616.0,3.881,34.902,-0.00366104051049,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.14533463581
2017-11-21 08:00:33,54.2039,-40.3838,620.0,3.874,34.901,-0.00366104051155,9.84285e-05,0.026016,2.32544,nan,nan,nan,9.14805462805
2017-11-21 08:00:33,54.2039,-40.3838,624.0,3.87,34.901,-0.00366104051236,0.0001002915,0.021138,2.30308,nan,nan,nan,9.15156935191
2017-11-21 08:00:33,54.2039,-40.3838,628.0,3.861,34.9,-0.00366104051381,0.000103707,0.02439,2.32544,nan,nan,nan,9.15383775398
2017-11-21 08:00:33,54.2039,-40.3838,632.0,3.858,34.9,-0.00366104051441,9.936e-05,0.026016,2.31426,nan,nan,nan,9.15349745174
2017-11-21 08:00:33,54.2039,-40.3838,636.0,3.856,34.9,-0.00366104051463,9.84285e-05,0.026016,2.32544,nan,nan,nan,9.15455243686
2017-11-21 08:00:33,54.2039,-40.3838,640.0,3.854,34.9,-0.00366104051513,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.15656070479
2017-11-21 08:00:33,54.2039,-40.3838,644.0,3.847,34.899,-0.00366104051626,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.15690114027
2017-11-21 08:00:33,54.2039,-40.3838,648.0,3.838,34.899,-0.00366104051769,9.78075e-05,0.026016,2.32544,nan,nan,nan,9.15939811965
2017-11-21 08:00:33,54.2039,-40.3838,652.0,3.833,34.899,-0.00366104051869,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.16166879229
2017-11-21 08:00:33,54.2039,-40.3838,656.0,3.828,34.898,-0.00366104051958,9.936e-05,0.026016,2.32544,nan,nan,nan,9.16303151205
2017-11-21 08:00:33,54.2039,-40.3838,660.0,3.826,34.898,-0.0036610405198,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.16178234321
2017-11-21 08:00:33,54.2039,-40.3838,664.0,3.825,34.898,-0.00366104051996,0.0001033965,0.02439,2.30308,nan,nan,nan,9.16162337238
2017-11-21 08:00:33,54.2039,-40.3838,668.0,3.825,34.898,-0.00366104052008,0.000101844,0.02439,2.32544,nan,nan,nan,9.1606469081
2017-11-21 08:00:33,54.2039,-40.3838,672.0,3.824,34.898,-0.00366104052021,0.000107433,0.02439,2.31426,nan,nan,nan,9.1619980945
2017-11-21 08:00:33,54.2039,-40.3838,676.0,3.82,34.897,-0.00366104052098,9.8118e-05,0.022764,2.33662,nan,nan,nan,9.16578038514
2017-11-21 08:00:33,54.2039,-40.3838,680.0,3.815,34.897,-0.00366104052193,9.90495e-05,0.026016,2.31426,nan,nan,nan,9.16598488533
2017-11-21 08:00:33,54.2039,-40.3838,684.0,3.81,34.897,-0.00366104052274,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.16503059678
2017-11-21 08:00:33,54.2039,-40.3838,688.0,3.809,34.896,-0.00366104052284,0.000101223,0.02439,2.31426,nan,nan,nan,9.16603033055
2017-11-21 08:00:33,54.2039,-40.3838,692.0,3.807,34.896,-0.00366104052327,9.8118e-05,0.02439,2.30308,nan,nan,nan,9.16616666777
2017-11-21 08:00:33,54.2039,-40.3838,696.0,3.802,34.896,-0.0036610405242,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.16691656491
2017-11-21 08:00:33,54.2039,-40.3838,700.0,3.795,34.895,-0.00366104052536,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.1715879951
2017-11-21 08:00:33,54.2039,-40.3838,704.0,3.792,34.895,-0.00366104052583,0.000101844,0.02439,2.31426,nan,nan,nan,9.17222470734
2017-11-21 08:00:33,54.2039,-40.3838,708.0,3.788,34.895,-0.00366104052669,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.17197456422
2017-11-21 08:00:33,54.2039,-40.3838,712.0,3.781,34.895,-0.00366104052779,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.16906439488
2017-11-21 08:00:33,54.2039,-40.3838,716.0,3.779,34.895,-0.00366104052818,9.84285e-05,0.02439,2.30308,nan,nan,nan,9.16993960558
2017-11-21 08:00:33,54.2039,-40.3838,720.0,3.778,34.895,-0.0036610405284,9.9981e-05,0.026016,2.31426,nan,nan,nan,9.17007601086
2017-11-21 08:00:33,54.2039,-40.3838,724.0,3.777,34.895,-0.00366104052853,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.16982593633
2017-11-21 08:00:33,54.2039,-40.3838,728.0,3.775,34.895,-0.00366104052886,0.000100602,0.02439,2.32544,nan,nan,nan,9.16843930423
2017-11-21 08:00:33,54.2039,-40.3838,732.0,3.774,34.895,-0.00366104052919,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.16751880702
2017-11-21 08:00:33,54.2039,-40.3838,736.0,3.768,34.894,-0.00366104053008,9.8118e-05,0.026016,2.30308,nan,nan,nan,9.16982593633
2017-11-21 08:00:33,54.2039,-40.3838,740.0,3.765,34.894,-0.00366104053076,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.16935990963
2017-11-21 08:00:33,54.2039,-40.3838,744.0,3.762,34.894,-0.00366104053129,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.16956450331
2017-11-21 08:00:33,54.2039,-40.3838,748.0,3.76,34.894,-0.00366104053165,9.78075e-05,0.021138,2.31426,nan,nan,nan,9.17263404968
2017-11-21 08:00:33,54.2039,-40.3838,752.0,3.756,34.894,-0.00366104053235,9.84285e-05,0.021138,2.30308,nan,nan,nan,9.17390769595
2017-11-21 08:00:33,54.2039,-40.3838,756.0,3.75,34.893,-0.00366104053345,9.7497e-05,0.021138,2.30308,nan,nan,nan,9.18044976584
2017-11-21 08:00:33,54.2039,-40.3838,760.0,3.735,34.892,-0.00366104053601,9.8118e-05,0.026016,2.32544,nan,nan,nan,9.18296564927
2017-11-21 08:00:33,54.2039,-40.3838,764.0,3.729,34.891,-0.00366104053698,9.84285e-05,0.022764,2.31426,nan,nan,nan,9.18302257905
2017-11-21 08:00:33,54.2039,-40.3838,768.0,3.724,34.891,-0.00366104053799,9.8739e-05,0.026016,2.31426,nan,nan,nan,9.18530010915
2017-11-21 08:00:33,54.2039,-40.3838,772.0,3.717,34.89,-0.00366104053915,9.71865e-05,0.026016,2.30308,nan,nan,nan,9.18614296295
2017-11-21 08:00:33,54.2039,-40.3838,776.0,3.713,34.89,-0.00366104053976,9.59445e-05,0.02439,2.2919,nan,nan,nan,9.18543678199
2017-11-21 08:00:33,54.2039,-40.3838,780.0,3.711,34.89,-0.00366104054027,9.5634e-05,0.02439,2.30308,nan,nan,nan,9.19056373329
2017-11-21 08:00:33,54.2039,-40.3838,784.0,3.704,34.89,-0.00366104054134,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.19269525218
2017-11-21 08:00:33,54.2039,-40.3838,788.0,3.696,34.889,-0.00366104054274,9.78075e-05,0.021138,2.31426,nan,nan,nan,9.19840875383
2017-11-21 08:00:33,54.2039,-40.3838,792.0,3.688,34.888,-0.00366104054403,9.65655e-05,0.021138,2.31426,nan,nan,nan,9.19820340629
2017-11-21 08:00:33,54.2039,-40.3838,796.0,3.683,34.888,-0.00366104054486,0.0001040175,0.022764,2.2919,nan,nan,nan,9.20208310095
2017-11-21 08:00:33,54.2039,-40.3838,800.0,3.678,34.887,-0.00366104054586,9.6876e-05,0.026016,2.30308,nan,nan,nan,9.20382958911
2017-11-21 08:00:33,54.2039,-40.3838,804.0,3.669,34.886,-0.00366104054734,9.96705e-05,0.026016,2.30308,nan,nan,nan,9.20653570046
2017-11-21 08:00:33,54.2039,-40.3838,808.0,3.666,34.886,-0.00366104054782,9.59445e-05,0.022764,2.2919,nan,nan,nan,9.20767779932
2017-11-21 08:00:33,54.2039,-40.3838,812.0,3.66,34.886,-0.0036610405488,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.21016815046
2017-11-21 08:00:33,54.2039,-40.3838,816.0,3.656,34.885,-0.0036610405496,9.6876e-05,0.02439,2.30308,nan,nan,nan,9.21121936121
2017-11-21 08:00:33,54.2039,-40.3838,820.0,3.653,34.885,-0.00366104054996,9.6255e-05,0.026016,2.2919,nan,nan,nan,9.21213357184
2017-11-21 08:00:33,54.2039,-40.3838,824.0,3.652,34.885,-0.0036610405502,9.6876e-05,0.022764,2.28072,nan,nan,nan,9.21236214112
2017-11-21 08:00:33,54.2039,-40.3838,828.0,3.651,34.885,-0.00366104055035,9.7497e-05,0.022764,2.2919,nan,nan,nan,9.21064803358
2017-11-21 08:00:33,54.2039,-40.3838,832.0,3.65,34.885,-0.00366104055052,0.0001009125,0.022764,2.31426,nan,nan,nan,9.20843167553
2017-11-21 08:00:33,54.2039,-40.3838,836.0,3.65,34.885,-0.00366104055062,9.6876e-05,0.022764,2.30308,nan,nan,nan,9.20870583027
2017-11-21 08:00:33,54.2039,-40.3838,840.0,3.649,34.885,-0.0036610405508,9.6876e-05,0.021138,2.30308,nan,nan,nan,9.20844309845
2017-11-21 08:00:33,54.2039,-40.3838,844.0,3.649,34.885,-0.00366104055083,9.6876e-05,0.021138,2.2919,nan,nan,nan,9.2046287655
2017-11-21 08:00:33,54.2039,-40.3838,848.0,3.645,34.885,-0.00366104055141,9.71865e-05,0.022764,2.30308,nan,nan,nan,9.20564497861
2017-11-21 08:00:33,54.2039,-40.3838,852.0,3.644,34.885,-0.00366104055155,9.65655e-05,0.02439,2.28072,nan,nan,nan,9.20551937212
2017-11-21 08:00:33,54.2039,-40.3838,856.0,3.645,34.886,-0.00366104055138,9.936e-05,0.02439,2.28072,nan,nan,nan,9.20234562012
2017-11-21 08:00:33,54.2039,-40.3838,860.0,3.645,34.886,-0.00366104055141,0.0001002915,0.022764,2.2919,nan,nan,nan,9.2013412464
2017-11-21 08:00:33,54.2039,-40.3838,864.0,3.645,34.886,-0.00366104055135,9.84285e-05,0.022764,2.2919,nan,nan,nan,9.19726800209
2017-11-21 08:00:33,54.2039,-40.3838,868.0,3.646,34.886,-0.00366104055117,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.1952492778
2017-11-21 08:00:33,54.2039,-40.3838,872.0,3.648,34.887,-0.00366104055088,9.6876e-05,0.026016,2.30308,nan,nan,nan,9.19234185875
2017-11-21 08:00:33,54.2039,-40.3838,876.0,3.648,34.887,-0.00366104055086,9.84285e-05,0.022764,2.2919,nan,nan,nan,9.19195428424
2017-11-21 08:00:33,54.2039,-40.3838,880.0,3.647,34.887,-0.00366104055114,9.6876e-05,0.026016,2.2919,nan,nan,nan,9.19185169419
2017-11-21 08:00:33,54.2039,-40.3838,884.0,3.645,34.887,-0.00366104055127,9.6876e-05,0.022764,2.2919,nan,nan,nan,9.18803401855
2017-11-21 08:00:33,54.2039,-40.3838,888.0,3.646,34.887,-0.00366104055115,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.18499260397
