datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-01 20:44:00,51.8769,-37.8139,338.0,4.41,34.822,-0.00366104041855,0.0001083645,0.04065,2.37016,nan,nan,nan,8.92998889441
2018-04-01 20:44:00,51.8769,-37.8139,340.0,4.404,34.823,-0.00366104041938,0.000108675,0.04065,2.32544,nan,nan,nan,8.92437020574
2018-04-01 20:44:00,51.8769,-37.8139,342.0,4.405,34.827,-0.00366104041905,0.000108054,0.039024,2.33662,nan,nan,nan,8.92035150617
2018-04-01 20:44:00,51.8769,-37.8139,344.0,4.4,34.83,-0.00366104042019,0.000110538,0.039024,2.3478,nan,nan,nan,8.92106701129
2018-04-01 20:44:00,51.8769,-37.8139,346.0,4.39,34.832,-0.00366104042178,0.0001096065,0.034146,2.33662,nan,nan,nan,8.92200277232
2018-04-01 20:44:00,51.8769,-37.8139,348.0,4.387,34.832,-0.00366104042228,0.000108675,0.034146,2.3478,nan,nan,nan,8.92503101494
2018-04-01 20:44:00,51.8769,-37.8139,350.0,4.383,34.833,-0.0036610404231,0.000108675,0.03252,2.33662,nan,nan,nan,8.92888686723
2018-04-01 20:44:00,51.8769,-37.8139,352.0,4.376,34.833,-0.00366104042424,0.000108054,0.04065,2.33662,nan,nan,nan,8.92723412241
2018-04-01 20:44:00,51.8769,-37.8139,354.0,4.373,34.833,-0.00366104042462,0.0001096065,0.037398,2.33662,nan,nan,nan,8.93274465315
2018-04-01 20:44:00,51.8769,-37.8139,356.0,4.372,34.833,-0.0036610404249,0.000110538,0.035772,2.3478,nan,nan,nan,8.92888686723
2018-04-01 20:44:00,51.8769,-37.8139,358.0,4.371,34.833,-0.00366104042504,0.0001083645,0.035772,2.3478,nan,nan,nan,8.93142176578
2018-04-01 20:44:00,51.8769,-37.8139,360.0,4.367,34.833,-0.00366104042577,0.000108054,0.037398,2.32544,nan,nan,nan,8.93109107947
2018-04-01 20:44:00,51.8769,-37.8139,362.0,4.36,34.834,-0.00366104042683,0.000109917,0.035772,2.33662,nan,nan,nan,8.92806045043
2018-04-01 20:44:00,51.8769,-37.8139,364.0,4.349,34.836,-0.0036610404287,0.000114264,0.035772,2.32544,nan,nan,nan,8.92194772441
2018-04-01 20:44:00,51.8769,-37.8139,366.0,4.341,34.837,-0.0036610404299,0.000106812,0.04065,2.33662,nan,nan,nan,8.90880256595
2018-04-01 20:44:00,51.8769,-37.8139,368.0,4.345,34.841,-0.00366104042929,0.000108054,0.039024,2.32544,nan,nan,nan,8.89343094388
2018-04-01 20:44:00,51.8769,-37.8139,370.0,4.351,34.846,-0.0036610404284,0.000108675,0.034146,2.35898,nan,nan,nan,8.89041513268
2018-04-01 20:44:00,51.8769,-37.8139,372.0,4.352,34.847,-0.0036610404282,0.0001077435,0.03252,2.33662,nan,nan,nan,8.88329156232
2018-04-01 20:44:00,51.8769,-37.8139,374.0,4.356,34.85,-0.00366104042763,0.000109296,0.034146,2.3478,nan,nan,nan,8.8800059917
2018-04-01 20:44:00,51.8769,-37.8139,376.0,4.353,34.853,-0.0036610404281,0.000108675,0.037398,2.33662,nan,nan,nan,8.87891111441
2018-04-01 20:44:00,51.8769,-37.8139,378.0,4.345,34.855,-0.00366104042954,0.000108675,0.034146,2.33662,nan,nan,nan,8.87934904656
2018-04-01 20:44:00,51.8769,-37.8139,380.0,4.343,34.855,-0.00366104042986,0.00010557,0.034146,2.32544,nan,nan,nan,8.8800059917
2018-04-01 20:44:00,51.8769,-37.8139,382.0,4.343,34.855,-0.00366104042997,0.000106812,0.034146,2.32544,nan,nan,nan,8.88247003763
2018-04-01 20:44:00,51.8769,-37.8139,384.0,4.342,34.856,-0.00366104043005,0.0001065015,0.03252,2.33662,nan,nan,nan,8.87891111441
2018-04-01 20:44:00,51.8769,-37.8139,386.0,4.342,34.855,-0.00366104043015,0.0001065015,0.03252,2.33662,nan,nan,nan,8.88219621563
2018-04-01 20:44:00,51.8769,-37.8139,388.0,4.341,34.855,-0.0036610404303,0.0001096065,0.027642,2.3478,nan,nan,nan,8.88301771098
2018-04-01 20:44:00,51.8769,-37.8139,390.0,4.34,34.855,-0.00366104043057,0.000108054,0.034146,2.3478,nan,nan,nan,8.88849659728
2018-04-01 20:44:00,51.8769,-37.8139,392.0,4.337,34.855,-0.00366104043118,0.000108054,0.029268,2.37016,nan,nan,nan,8.89359547678
2018-04-01 20:44:00,51.8769,-37.8139,394.0,4.332,34.855,-0.0036610404322,0.0001077435,0.03252,2.32544,nan,nan,nan,8.90248549596
2018-04-01 20:44:00,51.8769,-37.8139,396.0,4.321,34.855,-0.00366104043395,0.0001077435,0.034146,2.35898,nan,nan,nan,8.90880256595
2018-04-01 20:44:00,51.8769,-37.8139,398.0,4.304,34.856,-0.00366104043674,0.000106812,0.029268,2.31426,nan,nan,nan,8.91429989662
2018-04-01 20:44:00,51.8769,-37.8139,400.0,4.302,34.857,-0.00366104043712,0.0001058805,0.027642,2.38134,nan,nan,nan,8.91424490384
2018-04-01 20:44:00,51.8769,-37.8139,402.0,4.291,34.861,-0.0036610404393,0.0001089855,0.030894,2.32544,nan,nan,nan,8.91760018388
2018-04-01 20:44:00,51.8769,-37.8139,404.0,4.287,34.862,-0.00366104043962,0.000106812,0.027642,2.33662,nan,nan,nan,8.91539983491
2018-04-01 20:44:00,51.8769,-37.8139,406.0,4.286,34.862,-0.00366104043968,0.0001071225,0.030894,2.35898,nan,nan,nan,8.91760018388
2018-04-01 20:44:00,51.8769,-37.8139,408.0,4.285,34.862,-0.00366104043985,0.000104949,0.030894,2.33662,nan,nan,nan,8.91842547717
2018-04-01 20:44:00,51.8769,-37.8139,410.0,4.281,34.864,-0.00366104044064,0.00010557,0.030894,2.33662,nan,nan,nan,8.9178752718
2018-04-01 20:44:00,51.8769,-37.8139,412.0,4.277,34.866,-0.00366104044118,0.000106191,0.030894,2.33662,nan,nan,nan,8.91760018388
2018-04-01 20:44:00,51.8769,-37.8139,414.0,4.274,34.867,-0.00366104044174,0.00010557,0.03252,2.3478,nan,nan,nan,8.91754516748
2018-04-01 20:44:00,51.8769,-37.8139,416.0,4.271,34.867,-0.00366104044222,0.0001046385,0.029268,2.32544,nan,nan,nan,8.91732510581
2018-04-01 20:44:00,51.8769,-37.8139,418.0,4.269,34.868,-0.00366104044266,0.000108054,0.027642,2.32544,nan,nan,nan,8.91732510581
2018-04-01 20:44:00,51.8769,-37.8139,420.0,4.267,34.87,-0.00366104044303,0.000106191,0.029268,2.33662,nan,nan,nan,8.91710505044
2018-04-01 20:44:00,51.8769,-37.8139,422.0,4.265,34.87,-0.0036610404434,0.000104949,0.027642,2.35898,nan,nan,nan,8.91658794511
2018-04-01 20:44:00,51.8769,-37.8139,424.0,4.263,34.871,-0.00366104044382,0.0001046385,0.030894,2.3478,nan,nan,nan,8.91446487733
2018-04-01 20:44:00,51.8769,-37.8139,426.0,4.259,34.871,-0.00366104044437,0.00010557,0.027642,2.33662,nan,nan,nan,8.91138582144
2018-04-01 20:44:00,51.8769,-37.8139,428.0,4.255,34.873,-0.00366104044515,0.00010557,0.026016,2.33662,nan,nan,nan,8.90984675612
2018-04-01 20:44:00,51.8769,-37.8139,430.0,4.252,34.874,-0.00366104044559,0.000103707,0.026016,2.33662,nan,nan,nan,8.90808820184
2018-04-01 20:44:00,51.8769,-37.8139,432.0,4.25,34.875,-0.0036610404459,0.000104328,0.030894,2.3478,nan,nan,nan,8.90468214833
2018-04-01 20:44:00,51.8769,-37.8139,434.0,4.249,34.875,-0.00366104044623,0.0001065015,0.029268,2.33662,nan,nan,nan,8.90435261041
2018-04-01 20:44:00,51.8769,-37.8139,436.0,4.246,34.877,-0.0036610404467,0.000104949,0.027642,2.3478,nan,nan,nan,8.90325425281
2018-04-01 20:44:00,51.8769,-37.8139,438.0,4.244,34.878,-0.00366104044697,0.0001046385,0.026016,2.33662,nan,nan,nan,8.90589057505
2018-04-01 20:44:00,51.8769,-37.8139,440.0,4.243,34.878,-0.00366104044725,0.000104328,0.030894,2.32544,nan,nan,nan,8.90651683462
2018-04-01 20:44:00,51.8769,-37.8139,442.0,4.241,34.879,-0.00366104044753,0.0001058805,0.029268,2.3478,nan,nan,nan,8.9050117004
2018-04-01 20:44:00,51.8769,-37.8139,444.0,4.238,34.88,-0.00366104044801,0.000103707,0.026016,2.37016,nan,nan,nan,8.90676955031
2018-04-01 20:44:00,51.8769,-37.8139,446.0,4.236,34.88,-0.00366104044836,0.0001033965,0.027642,2.32544,nan,nan,nan,8.9063300501
2018-04-01 20:44:00,51.8769,-37.8139,448.0,4.235,34.881,-0.00366104044857,0.0001027755,0.026016,2.33662,nan,nan,nan,8.90742884777
2018-04-01 20:44:00,51.8769,-37.8139,450.0,4.232,34.882,-0.00366104044921,0.0001021545,0.027642,2.32544,nan,nan,nan,8.9063300501
2018-04-01 20:44:00,51.8769,-37.8139,452.0,4.227,34.883,-0.00366104044999,0.0001021545,0.027642,2.32544,nan,nan,nan,8.90611030943
2018-04-01 20:44:00,51.8769,-37.8139,454.0,4.224,34.883,-0.00366104045053,0.000103707,0.027642,2.3478,nan,nan,nan,8.90259531366
2018-04-01 20:44:00,51.8769,-37.8139,456.0,4.22,34.884,-0.00366104045118,0.0001033965,0.027642,2.33662,nan,nan,nan,8.9050117004
2018-04-01 20:44:00,51.8769,-37.8139,458.0,4.216,34.885,-0.00366104045193,0.0001021545,0.030894,2.32544,nan,nan,nan,8.90589057505
2018-04-01 20:44:00,51.8769,-37.8139,460.0,4.214,34.885,-0.00366104045225,0.000103086,0.027642,2.32544,nan,nan,nan,8.90391324852
2018-04-01 20:44:00,51.8769,-37.8139,462.0,4.214,34.885,-0.00366104045229,0.000101223,0.027642,2.35898,nan,nan,nan,8.90215605232
2018-04-01 20:44:00,51.8769,-37.8139,464.0,4.213,34.886,-0.00366104045241,0.0001021545,0.027642,2.33662,nan,nan,nan,8.90193643107
2018-04-01 20:44:00,51.8769,-37.8139,466.0,4.213,34.886,-0.00366104045256,0.000104949,0.027642,2.3478,nan,nan,nan,8.9006188355
2018-04-01 20:44:00,51.8769,-37.8139,468.0,4.212,34.886,-0.00366104045273,0.000102465,0.026016,2.35898,nan,nan,nan,8.90001501311
2018-04-01 20:44:00,51.8769,-37.8139,470.0,4.21,34.886,-0.00366104045313,0.000101844,0.027642,2.32544,nan,nan,nan,8.90017968723
2018-04-01 20:44:00,51.8769,-37.8139,472.0,4.206,34.886,-0.0036610404538,0.000163944,0.03252,2.35898,nan,nan,nan,8.90017968723
2018-04-01 20:44:00,51.8769,-37.8139,474.0,4.201,34.887,-0.00366104045485,0.000104328,0.027642,2.3478,nan,nan,nan,8.90413292632
2018-04-01 20:44:00,51.8769,-37.8139,476.0,4.191,34.887,-0.00366104045633,0.000101223,0.026016,2.33662,nan,nan,nan,8.90276004315
2018-04-01 20:44:00,51.8769,-37.8139,478.0,4.187,34.887,-0.00366104045701,0.000103086,0.029268,2.3478,nan,nan,nan,8.90391324852
2018-04-01 20:44:00,51.8769,-37.8139,480.0,4.185,34.888,-0.00366104045743,0.0001021545,0.027642,2.33662,nan,nan,nan,8.90720907566
2018-04-01 20:44:00,51.8769,-37.8139,482.0,4.181,34.888,-0.00366104045808,0.0001027755,0.02439,2.35898,nan,nan,nan,8.90413292633
2018-04-01 20:44:00,51.8769,-37.8139,484.0,4.172,34.888,-0.00366104045963,0.000103086,0.027642,2.32544,nan,nan,nan,8.90457230079
2018-04-01 20:44:00,51.8769,-37.8139,486.0,4.17,34.889,-0.00366104045996,0.000103707,0.027642,2.32544,nan,nan,nan,8.90764862618
2018-04-01 20:44:00,51.8769,-37.8139,488.0,4.169,34.888,-0.00366104046012,0.0001027755,0.026016,2.3478,nan,nan,nan,8.90962691482
2018-04-01 20:44:00,51.8769,-37.8139,490.0,4.167,34.888,-0.00366104046059,0.000102465,0.027642,2.32544,nan,nan,nan,8.90962691482
2018-04-01 20:44:00,51.8769,-37.8139,492.0,4.161,34.888,-0.00366104046166,0.0001009125,0.026016,2.33662,nan,nan,nan,8.9116057131
2018-04-01 20:44:00,51.8769,-37.8139,494.0,4.155,34.888,-0.00366104046261,0.0001021545,0.022764,2.3478,nan,nan,nan,8.91265028437
2018-04-01 20:44:00,51.8769,-37.8139,496.0,4.151,34.888,-0.00366104046312,0.0001009125,0.027642,2.32544,nan,nan,nan,8.91072618427
2018-04-01 20:44:00,51.8769,-37.8139,498.0,4.151,34.888,-0.00366104046325,0.0001002915,0.026016,2.3478,nan,nan,nan,8.91182561104
2018-04-01 20:44:00,51.8769,-37.8139,500.0,4.151,34.888,-0.00366104046325,0.0001120905,0.02439,2.3478,nan,nan,nan,8.9122654258
2018-04-01 20:44:00,51.8769,-37.8139,504.0,4.151,34.888,-0.00366104046327,0.000101844,0.026016,2.33662,nan,nan,nan,8.91230940866
2018-04-01 20:44:00,51.8769,-37.8139,508.0,4.147,34.888,-0.00366104046412,0.0001015335,0.027642,2.32544,nan,nan,nan,8.9198561955
2018-04-01 20:44:00,51.8769,-37.8139,512.0,4.137,34.889,-0.00366104046576,0.000101223,0.029268,2.33662,nan,nan,nan,8.92673836822
2018-04-01 20:44:00,51.8769,-37.8139,516.0,4.127,34.889,-0.00366104046758,0.0001015335,0.027642,2.3478,nan,nan,nan,8.93581021622
2018-04-01 20:44:00,51.8769,-37.8139,520.0,4.113,34.89,-0.00366104046987,0.0001009125,0.027642,2.31426,nan,nan,nan,8.94144830467
2018-04-01 20:44:00,51.8769,-37.8139,524.0,4.103,34.89,-0.00366104047153,0.0001071225,0.02439,2.33662,nan,nan,nan,8.94389901563
2018-04-01 20:44:00,51.8769,-37.8139,528.0,4.1,34.89,-0.00366104047202,0.000101844,0.02439,2.32544,nan,nan,nan,8.94439587644
2018-04-01 20:44:00,51.8769,-37.8139,532.0,4.097,34.891,-0.00366104047252,0.000101223,0.027642,2.30308,nan,nan,nan,8.94696902406
2018-04-01 20:44:00,51.8769,-37.8139,536.0,4.091,34.891,-0.00366104047366,0.0001009125,0.02439,2.33662,nan,nan,nan,8.9491784202
2018-04-01 20:44:00,51.8769,-37.8139,540.0,4.089,34.891,-0.00366104047408,0.0001009125,0.02439,2.3478,nan,nan,nan,8.95004025646
2018-04-01 20:44:00,51.8769,-37.8139,544.0,4.085,34.891,-0.00366104047469,0.000101844,0.029268,2.33662,nan,nan,nan,8.95126688197
2018-04-01 20:44:00,51.8769,-37.8139,548.0,4.079,34.891,-0.00366104047576,0.0001015335,0.02439,2.32544,nan,nan,nan,8.9533116918
2018-04-01 20:44:00,51.8769,-37.8139,552.0,4.079,34.891,-0.00366104047573,0.000102465,0.02439,2.33662,nan,nan,nan,8.95052646303
2018-04-01 20:44:00,51.8769,-37.8139,556.0,4.08,34.891,-0.00366104047572,0.000103086,0.026016,2.33662,nan,nan,nan,8.95237211721
2018-04-01 20:44:00,51.8769,-37.8139,560.0,4.075,34.892,-0.00366104047658,0.0001021545,0.026016,2.33662,nan,nan,nan,8.95773475765
2018-04-01 20:44:00,51.8769,-37.8139,564.0,4.067,34.892,-0.00366104047791,0.000101223,0.02439,2.3478,nan,nan,nan,8.96023491223
2018-04-01 20:44:00,51.8769,-37.8139,568.0,4.059,34.893,-0.00366104047922,0.0001015335,0.026016,2.3478,nan,nan,nan,8.96104265752
2018-04-01 20:44:00,51.8769,-37.8139,572.0,4.056,34.893,-0.00366104047983,0.0001021545,0.026016,2.33662,nan,nan,nan,8.96232637206
2018-04-01 20:44:00,51.8769,-37.8139,576.0,4.05,34.893,-0.00366104048086,0.0001009125,0.02439,2.33662,nan,nan,nan,8.96437411762
2018-04-01 20:44:00,51.8769,-37.8139,580.0,4.045,34.893,-0.00366104048184,0.0001021545,0.027642,2.3478,nan,nan,nan,8.96741906869
2018-04-01 20:44:00,51.8769,-37.8139,584.0,4.04,34.893,-0.00366104048284,0.0001002915,0.026016,2.33662,nan,nan,nan,8.97327982843
2018-04-01 20:44:00,51.8769,-37.8139,588.0,4.027,34.894,-0.00366104048507,0.0001009125,0.027642,2.3478,nan,nan,nan,8.98077567466
2018-04-01 20:44:00,51.8769,-37.8139,592.0,4.017,34.894,-0.00366104048651,9.9981e-05,0.027642,2.30308,nan,nan,nan,8.98334989156
2018-04-01 20:44:00,51.8769,-37.8139,596.0,4.009,34.895,-0.0036610404878,0.000100602,0.026016,2.32544,nan,nan,nan,8.98418225727
2018-04-01 20:44:00,51.8769,-37.8139,600.0,4.004,34.895,-0.0036610404887,9.96705e-05,0.022764,2.33662,nan,nan,nan,8.9871017952
2018-04-01 20:44:00,51.8769,-37.8139,604.0,4.003,34.895,-0.00366104048891,9.936e-05,0.022764,2.31426,nan,nan,nan,8.98681312253
2018-04-01 20:44:00,51.8769,-37.8139,608.0,3.996,34.895,-0.00366104049018,9.9981e-05,0.02439,2.3478,nan,nan,nan,8.99091106367
2018-04-01 20:44:00,51.8769,-37.8139,612.1,3.993,34.895,-0.00366104049063,9.96705e-05,0.02439,2.32544,nan,nan,nan,8.99028901403
2018-04-01 20:44:00,51.8769,-37.8139,616.0,3.988,34.895,-0.00366104049151,0.0001009125,0.027642,2.31426,nan,nan,nan,8.99271084637
2018-04-01 20:44:00,51.8769,-37.8139,620.0,3.986,34.895,-0.00366104049176,0.0001009125,0.02439,2.32544,nan,nan,nan,8.99373313177
2018-04-01 20:44:00,51.8769,-37.8139,624.0,3.986,34.895,-0.00366104049186,9.9981e-05,0.02439,2.33662,nan,nan,nan,8.99184423202
2018-04-01 20:44:00,51.8769,-37.8139,628.0,3.985,34.895,-0.00366104049202,9.8739e-05,0.02439,2.32544,nan,nan,nan,8.99139985209
2018-04-01 20:44:00,51.8769,-37.8139,632.0,3.983,34.895,-0.00366104049236,9.936e-05,0.026016,2.32544,nan,nan,nan,8.99251084982
2018-04-01 20:44:00,51.8769,-37.8139,636.0,3.98,34.895,-0.00366104049285,9.9981e-05,0.026016,2.33662,nan,nan,nan,8.99439991248
2018-04-01 20:44:00,51.8769,-37.8139,640.0,3.979,34.895,-0.00366104049301,9.9981e-05,0.02439,2.31426,nan,nan,nan,8.99251084982
2018-04-01 20:44:00,51.8769,-37.8139,644.0,3.979,34.895,-0.00366104049301,9.90495e-05,0.022764,2.32544,nan,nan,nan,8.99095549771
2018-04-01 20:44:00,51.8769,-37.8139,648.0,3.978,34.895,-0.00366104049332,0.000103086,0.02439,2.30308,nan,nan,nan,8.99040009065
2018-04-01 20:44:00,51.8769,-37.8139,652.0,3.979,34.895,-0.00366104049321,9.84285e-05,0.022764,2.31426,nan,nan,nan,8.9891783356
2018-04-01 20:44:00,51.8769,-37.8139,656.0,3.979,34.895,-0.00366104049318,0.0001027755,0.022764,2.32544,nan,nan,nan,8.99262195837
2018-04-01 20:44:00,51.8769,-37.8139,660.0,3.971,34.894,-0.00366104049449,9.8739e-05,0.022764,2.3478,nan,nan,nan,8.99831285127
2018-04-01 20:44:00,51.8769,-37.8139,664.0,3.966,34.894,-0.00366104049542,9.96705e-05,0.02439,2.33662,nan,nan,nan,8.99806823457
2018-04-01 20:44:00,51.8769,-37.8139,668.0,3.963,34.894,-0.00366104049604,0.0001002915,0.027642,2.30308,nan,nan,nan,9.0014045835
2018-04-01 20:44:00,51.8769,-37.8139,672.0,3.953,34.894,-0.00366104049761,9.8118e-05,0.02439,2.33662,nan,nan,nan,9.00863827937
2018-04-01 20:44:00,51.8769,-37.8139,676.0,3.945,34.894,-0.00366104049902,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.00897230556
2018-04-01 20:44:00,51.8769,-37.8139,680.0,3.941,34.894,-0.00366104049976,9.8739e-05,0.026016,2.30308,nan,nan,nan,9.00986311255
2018-04-01 20:44:00,51.8769,-37.8139,684.0,3.939,34.894,-0.0036610405001,9.936e-05,0.02439,2.32544,nan,nan,nan,9.00994106304
2018-04-01 20:44:00,51.8769,-37.8139,688.0,3.936,34.894,-0.00366104050067,9.8118e-05,0.021138,2.32544,nan,nan,nan,9.00797027024
2018-04-01 20:44:00,51.8769,-37.8139,692.0,3.935,34.895,-0.00366104050072,0.0001052595,0.021138,2.33662,nan,nan,nan,9.00741364
2018-04-01 20:44:00,51.8769,-37.8139,696.0,3.935,34.895,-0.00366104050087,9.936e-05,0.026016,2.32544,nan,nan,nan,9.0070908128
2018-04-01 20:44:00,51.8769,-37.8139,700.0,3.934,34.895,-0.00366104050111,0.0001009125,0.02439,2.30308,nan,nan,nan,9.00797027024
2018-04-01 20:44:00,51.8769,-37.8139,704.0,3.929,34.895,-0.0036610405019,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.0089500367
2018-04-01 20:44:00,51.8769,-37.8139,708.0,3.926,34.895,-0.00366104050237,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.00975175607
2018-04-01 20:44:00,51.8769,-37.8139,712.0,3.924,34.895,-0.00366104050282,0.0001002915,0.02439,2.33662,nan,nan,nan,9.0106760634
2018-04-01 20:44:00,51.8769,-37.8139,716.0,3.916,34.895,-0.00366104050415,0.000103707,0.026016,2.33662,nan,nan,nan,9.01439668118
2018-04-01 20:44:00,51.8769,-37.8139,720.0,3.911,34.895,-0.00366104050512,9.7497e-05,0.02439,2.33662,nan,nan,nan,9.0148758128
2018-04-01 20:44:00,51.8769,-37.8139,724.0,3.906,34.895,-0.00366104050593,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.01551098647
2018-04-01 20:44:00,51.8769,-37.8139,728.0,3.904,34.895,-0.00366104050629,9.90495e-05,0.02439,2.33662,nan,nan,nan,9.01513210468
2018-04-01 20:44:00,51.8769,-37.8139,732.0,3.901,34.896,-0.0036610405067,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.01563356985
2018-04-01 20:44:00,51.8769,-37.8139,736.0,3.9,34.895,-0.00366104050703,9.8118e-05,0.021138,2.32544,nan,nan,nan,9.01587874241
2018-04-01 20:44:00,51.8769,-37.8139,740.0,3.89,34.896,-0.00366104050872,9.6876e-05,0.026016,2.33662,nan,nan,nan,9.01711586785
2018-04-01 20:44:00,51.8769,-37.8139,744.0,3.889,34.896,-0.00366104050888,9.7497e-05,0.027642,2.32544,nan,nan,nan,9.01736108735
2018-04-01 20:44:00,51.8769,-37.8139,748.0,3.889,34.896,-0.00366104050886,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.01649170779
2018-04-01 20:44:00,51.8769,-37.8139,752.0,3.889,34.896,-0.00366104050898,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.01699326101
2018-04-01 20:44:00,51.8769,-37.8139,756.0,3.887,34.896,-0.00366104050929,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.01711586785
2018-04-01 20:44:00,51.8769,-37.8139,760.0,3.878,34.896,-0.00366104051077,0.000101223,0.026016,2.32544,nan,nan,nan,9.02182097804
2018-04-01 20:44:00,51.8769,-37.8139,764.0,3.875,34.895,-0.00366104051126,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.02220018718
2018-04-01 20:44:00,51.8769,-37.8139,768.0,3.873,34.895,-0.00366104051177,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.02513410858
2018-04-01 20:44:00,51.8769,-37.8139,772.0,3.864,34.895,-0.00366104051338,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.02914076086
2018-04-01 20:44:00,51.8769,-37.8139,776.0,3.857,34.895,-0.00366104051447,9.59445e-05,0.02439,2.30308,nan,nan,nan,9.03385317985
2018-04-01 20:44:00,51.8769,-37.8139,780.0,3.85,34.894,-0.00366104051575,9.6255e-05,0.02439,2.31426,nan,nan,nan,9.03423297812
2018-04-01 20:44:00,51.8769,-37.8139,784.0,3.845,34.894,-0.00366104051662,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.03212198223
2018-04-01 20:44:00,51.8769,-37.8139,788.0,3.842,34.894,-0.00366104051697,9.5634e-05,0.021138,2.31426,nan,nan,nan,9.03261337968
2018-04-01 20:44:00,51.8769,-37.8139,792.0,3.84,34.894,-0.00366104051745,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.03285909009
2018-04-01 20:44:00,51.8769,-37.8139,796.0,3.836,34.895,-0.00366104051818,9.5634e-05,0.022764,2.30308,nan,nan,nan,9.03163061591
2018-04-01 20:44:00,51.8769,-37.8139,800.0,3.834,34.895,-0.00366104051846,9.4392e-05,0.02439,2.32544,nan,nan,nan,9.03050282464
2018-04-01 20:44:00,51.8769,-37.8139,804.0,3.833,34.895,-0.00366104051874,9.4392e-05,0.02439,2.32544,nan,nan,nan,9.03198797014
2018-04-01 20:44:00,51.8769,-37.8139,808.0,3.83,34.895,-0.00366104051932,9.4392e-05,0.02439,2.31426,nan,nan,nan,9.03435585801
2018-04-01 20:44:00,51.8769,-37.8139,812.0,3.823,34.895,-0.00366104052027,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.03484739706
2018-04-01 20:44:00,51.8769,-37.8139,816.0,3.822,34.894,-0.00366104052057,9.4392e-05,0.022764,2.33662,nan,nan,nan,9.03472450938
2018-04-01 20:44:00,51.8769,-37.8139,820.0,3.82,34.894,-0.00366104052084,9.4392e-05,0.022764,2.30308,nan,nan,nan,9.03637807046
2018-04-01 20:44:00,51.8769,-37.8139,824.0,3.817,34.894,-0.00366104052142,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.03559593682
2018-04-01 20:44:00,51.8769,-37.8139,828.0,3.814,34.894,-0.00366104052201,9.47025e-05,0.022764,2.30308,nan,nan,nan,9.03637807046
2018-04-01 20:44:00,51.8769,-37.8139,832.0,3.81,34.894,-0.00366104052269,9.59445e-05,0.02439,2.32544,nan,nan,nan,9.03720498323
2018-04-01 20:44:00,51.8769,-37.8139,836.0,3.807,34.894,-0.00366104052315,9.3771e-05,0.021138,2.2919,nan,nan,nan,9.03680269033
2018-04-01 20:44:00,51.8769,-37.8139,840.0,3.805,34.894,-0.00366104052356,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.03732791022
2018-04-01 20:44:00,51.8769,-37.8139,844.0,3.804,34.894,-0.00366104052372,9.3771e-05,0.02439,2.33662,nan,nan,nan,9.03693678565
2018-04-01 20:44:00,51.8769,-37.8139,848.0,3.802,34.894,-0.00366104052407,9.4392e-05,0.02439,2.31426,nan,nan,nan,9.03745083916
2018-04-01 20:44:00,51.8769,-37.8139,852.0,3.798,34.894,-0.00366104052475,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.03777493389
2018-04-01 20:44:00,51.8769,-37.8139,856.1,3.796,34.894,-0.00366104052514,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.03652333254
2018-04-01 20:44:00,51.8769,-37.8139,860.0,3.79,34.894,-0.00366104052614,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.03748436558
2018-04-01 20:44:00,51.8769,-37.8139,864.0,3.786,34.894,-0.00366104052691,9.40815e-05,0.022764,2.30308,nan,nan,nan,9.04023402464
2018-04-01 20:44:00,51.8769,-37.8139,868.0,3.782,34.894,-0.00366104052745,9.5013e-05,0.021138,2.31426,nan,nan,nan,9.04083773881
2018-04-01 20:44:00,51.8769,-37.8139,872.0,3.779,34.894,-0.00366104052802,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.03976450165
2018-04-01 20:44:00,51.8769,-37.8139,876.0,3.776,34.894,-0.00366104052859,9.4392e-05,0.026016,2.31426,nan,nan,nan,9.04195585207
2018-04-01 20:44:00,51.8769,-37.8139,880.0,3.774,34.894,-0.00366104052898,9.40815e-05,0.021138,2.31426,nan,nan,nan,9.04289519174
2018-04-01 20:44:00,51.8769,-37.8139,884.0,3.77,34.894,-0.00366104052966,9.53235e-05,0.02439,2.32544,nan,nan,nan,9.04412545137
