datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-03 20:39:58,52.0,-37.7689,344.0,4.356,34.863,-0.00366104042773,0.0001065015,0.030894,2.35898,nan,nan,nan,8.85006282563
2018-04-03 20:39:58,52.0,-37.7689,346.0,4.355,34.863,-0.00366104042779,0.0001139535,0.030894,2.37016,nan,nan,nan,8.85049911047
2018-04-03 20:39:58,52.0,-37.7689,348.0,4.356,34.863,-0.00366104042784,0.0001096065,0.03252,2.33662,nan,nan,nan,8.84962656568
2018-04-03 20:39:58,52.0,-37.7689,350.0,4.345,34.864,-0.00366104042979,0.0001077435,0.029268,2.3478,nan,nan,nan,8.84962656568
2018-04-03 20:39:58,52.0,-37.7689,352.0,4.34,34.866,-0.00366104043054,0.000107433,0.027642,2.33662,nan,nan,nan,8.84232291001
2018-04-03 20:39:58,52.0,-37.7689,354.0,4.34,34.868,-0.00366104043061,0.000107433,0.029268,2.3478,nan,nan,nan,8.84112446907
2018-04-03 20:39:58,52.0,-37.7689,356.0,4.339,34.869,-0.00366104043089,0.0001052595,0.029268,2.38134,nan,nan,nan,8.84264979016
2018-04-03 20:39:58,52.0,-37.7689,358.0,4.335,34.869,-0.00366104043152,0.0001052595,0.027642,2.35898,nan,nan,nan,8.84750015483
2018-04-03 20:39:58,52.0,-37.7689,360.0,4.332,34.869,-0.00366104043203,0.000106812,0.030894,2.35898,nan,nan,nan,8.85049911047
2018-04-03 20:39:58,52.0,-37.7689,362.0,4.327,34.87,-0.00366104043289,0.0001077435,0.029268,2.35898,nan,nan,nan,8.84788177477
2018-04-03 20:39:58,52.0,-37.7689,364.0,4.323,34.87,-0.00366104043372,0.0001058805,0.03252,2.33662,nan,nan,nan,8.84886317066
2018-04-03 20:39:58,52.0,-37.7689,366.0,4.313,34.872,-0.00366104043543,0.0001052595,0.029268,2.35898,nan,nan,nan,8.85486332838
2018-04-03 20:39:58,52.0,-37.7689,368.0,4.304,34.873,-0.00366104043706,0.0001071225,0.029268,2.3478,nan,nan,nan,8.85704637148
2018-04-03 20:39:58,52.0,-37.7689,370.0,4.297,34.873,-0.00366104043832,0.000106191,0.030894,2.35898,nan,nan,nan,8.86359924038
2018-04-03 20:39:58,52.0,-37.7689,372.0,4.29,34.874,-0.00366104043929,0.000107433,0.027642,2.38134,nan,nan,nan,8.86141432723
2018-04-03 20:39:58,52.0,-37.7689,374.0,4.289,34.874,-0.00366104043957,0.000110538,0.034146,2.35898,nan,nan,nan,8.86381776601
2018-04-03 20:39:58,52.0,-37.7689,376.0,4.288,34.874,-0.0036610404398,0.000104949,0.026016,2.38134,nan,nan,nan,8.8679709385
2018-04-03 20:39:58,52.0,-37.7689,378.0,4.279,34.876,-0.00366104044157,0.0001052595,0.026016,2.35898,nan,nan,nan,8.87387669286
2018-04-03 20:39:58,52.0,-37.7689,380.0,4.26,34.878,-0.00366104044461,0.0001033965,0.029268,2.35898,nan,nan,nan,8.87508027536
2018-04-03 20:39:58,52.0,-37.7689,382.0,4.256,34.879,-0.0036610404451,0.0001058805,0.026016,2.3478,nan,nan,nan,8.87425963042
2018-04-03 20:39:58,52.0,-37.7689,384.0,4.254,34.879,-0.00366104044543,0.0001046385,0.02439,2.3478,nan,nan,nan,8.87300147889
2018-04-03 20:39:58,52.0,-37.7689,386.0,4.252,34.879,-0.00366104044574,0.000103086,0.026016,2.32544,nan,nan,nan,8.87425963042
2018-04-03 20:39:58,52.0,-37.7689,388.0,4.25,34.88,-0.00366104044624,0.0001046385,0.02439,2.37016,nan,nan,nan,8.87387669286
2018-04-03 20:39:58,52.0,-37.7689,390.0,4.248,34.88,-0.00366104044659,0.0001077435,0.02439,2.3478,nan,nan,nan,8.87480671728
2018-04-03 20:39:58,52.0,-37.7689,392.0,4.244,34.88,-0.00366104044738,0.0001058805,0.029268,2.33662,nan,nan,nan,8.87737854896
2018-04-03 20:39:58,52.0,-37.7689,394.0,4.242,34.881,-0.0036610404477,0.0001033965,0.027642,2.35898,nan,nan,nan,8.87918481908
2018-04-03 20:39:58,52.0,-37.7689,396.0,4.239,34.881,-0.00366104044823,0.000102465,0.027642,2.37016,nan,nan,nan,8.88247003764
2018-04-03 20:39:58,52.0,-37.7689,398.0,4.234,34.881,-0.00366104044914,0.0001040175,0.029268,2.32544,nan,nan,nan,8.88614019638
2018-04-03 20:39:58,52.0,-37.7689,400.0,4.227,34.882,-0.00366104045058,0.0001027755,0.026016,2.33662,nan,nan,nan,8.89123750907
2018-04-03 20:39:58,52.0,-37.7689,402.0,4.214,34.883,-0.00366104045242,0.0001033965,0.029268,2.37016,nan,nan,nan,8.89370516735
2018-04-03 20:39:58,52.0,-37.7689,404.0,4.208,34.884,-0.0036610404536,0.0001033965,0.026016,2.33662,nan,nan,nan,8.89836846615
2018-04-03 20:39:58,52.0,-37.7689,406.0,4.2,34.884,-0.00366104045486,0.0001027755,0.027642,2.33662,nan,nan,nan,8.90001501311
2018-04-03 20:39:58,52.0,-37.7689,408.0,4.195,34.885,-0.00366104045581,0.000103707,0.026016,2.33662,nan,nan,nan,8.90325425281
2018-04-03 20:39:58,52.0,-37.7689,410.0,4.189,34.885,-0.00366104045685,0.0001009125,0.027642,2.35898,nan,nan,nan,8.90962691482
2018-04-03 20:39:58,52.0,-37.7689,412.0,4.186,34.885,-0.00366104045737,0.0001021545,0.030894,2.35898,nan,nan,nan,8.91017652988
2018-04-03 20:39:58,52.0,-37.7689,414.0,4.179,34.886,-0.00366104045851,0.0001015335,0.027642,2.3478,nan,nan,nan,8.90962691482
2018-04-03 20:39:58,52.0,-37.7689,416.0,4.176,34.886,-0.00366104045899,0.000102465,0.026016,2.32544,nan,nan,nan,8.91155073959
2018-04-03 20:39:58,52.0,-37.7689,418.0,4.173,34.886,-0.00366104045949,0.000103086,0.027642,2.33662,nan,nan,nan,8.91429989663
2018-04-03 20:39:58,52.0,-37.7689,420.0,4.168,34.887,-0.00366104046036,0.000104328,0.026016,2.35898,nan,nan,nan,8.9148498461
2018-04-03 20:39:58,52.0,-37.7689,422.0,4.166,34.887,-0.00366104046065,0.000103086,0.026016,2.3478,nan,nan,nan,8.91567484409
2018-04-03 20:39:58,52.0,-37.7689,424.0,4.165,34.887,-0.00366104046077,0.0001021545,0.02439,2.37016,nan,nan,nan,8.91842547718
2018-04-03 20:39:58,52.0,-37.7689,426.0,4.165,34.887,-0.00366104046094,0.0001021545,0.027642,2.35898,nan,nan,nan,8.91980116294
2018-04-03 20:39:58,52.0,-37.7689,428.0,4.161,34.887,-0.00366104046154,0.000101844,0.026016,2.33662,nan,nan,nan,8.91815036957
2018-04-03 20:39:58,52.0,-37.7689,430.0,4.158,34.887,-0.0036610404622,0.0001027755,0.02439,2.33662,nan,nan,nan,8.92437020576
2018-04-03 20:39:58,52.0,-37.7689,432.0,4.149,34.888,-0.00366104046393,0.0001021545,0.026016,2.37016,nan,nan,nan,8.92723412243
2018-04-03 20:39:58,52.0,-37.7689,434.0,4.141,34.889,-0.00366104046491,0.000101844,0.02439,2.3478,nan,nan,nan,8.92789517774
2018-04-03 20:39:58,52.0,-37.7689,436.1,4.138,34.889,-0.0036610404655,0.000103707,0.026016,2.32544,nan,nan,nan,8.93186270298
2018-04-03 20:39:58,52.0,-37.7689,438.0,4.136,34.889,-0.00366104046598,0.000101844,0.027642,2.3478,nan,nan,nan,8.93561168955
2018-04-03 20:39:58,52.0,-37.7689,440.0,4.133,34.889,-0.00366104046628,0.0001027755,0.027642,2.35898,nan,nan,nan,8.9395831961
2018-04-03 20:39:58,52.0,-37.7689,442.0,4.132,34.889,-0.00366104046667,0.0001027755,0.02439,2.33662,nan,nan,nan,8.94084126708
2018-04-03 20:39:58,52.0,-37.7689,444.0,4.123,34.889,-0.00366104046809,0.0001015335,0.026016,2.3478,nan,nan,nan,8.94355675238
2018-04-03 20:39:58,52.0,-37.7689,446.0,4.118,34.89,-0.00366104046897,0.0001139535,0.02439,2.32544,nan,nan,nan,8.94620692938
2018-04-03 20:39:58,52.0,-37.7689,448.0,4.115,34.89,-0.00366104046947,0.0001002915,0.026016,2.32544,nan,nan,nan,8.94532343573
2018-04-03 20:39:58,52.0,-37.7689,450.0,4.113,34.89,-0.00366104046983,0.0001021545,0.02439,2.31426,nan,nan,nan,8.94893535561
2018-04-03 20:39:58,52.0,-37.7689,452.0,4.111,34.89,-0.00366104047018,0.000101844,0.026016,2.3478,nan,nan,nan,8.94929995537
2018-04-03 20:39:58,52.0,-37.7689,454.0,4.107,34.89,-0.00366104047091,0.000101223,0.02439,2.3478,nan,nan,nan,8.95593205192
2018-04-03 20:39:58,52.0,-37.7689,456.0,4.105,34.89,-0.00366104047119,9.9981e-05,0.027642,2.32544,nan,nan,nan,8.95836525116
2018-04-03 20:39:58,52.0,-37.7689,458.0,4.1,34.891,-0.00366104047214,0.0001009125,0.026016,2.33662,nan,nan,nan,8.95880773354
2018-04-03 20:39:58,52.0,-37.7689,460.0,4.095,34.891,-0.00366104047281,0.000112401,0.02439,2.33662,nan,nan,nan,8.95858648918
2018-04-03 20:39:58,52.0,-37.7689,462.0,4.094,34.891,-0.00366104047309,0.000101223,0.026016,2.33662,nan,nan,nan,8.95725915631
2018-04-03 20:39:58,52.0,-37.7689,464.0,4.092,34.891,-0.00366104047339,9.96705e-05,0.027642,2.3478,nan,nan,nan,8.95703795638
2018-04-03 20:39:58,52.0,-37.7689,466.0,4.091,34.891,-0.00366104047348,0.000101223,0.026016,2.33662,nan,nan,nan,8.95725915631
2018-04-03 20:39:58,52.0,-37.7689,468.0,4.09,34.891,-0.0036610404736,0.0001015335,0.026016,2.32544,nan,nan,nan,8.95786748884
2018-04-03 20:39:58,52.0,-37.7689,470.0,4.091,34.891,-0.00366104047365,9.9981e-05,0.026016,2.37016,nan,nan,nan,8.95947150472
2018-04-03 20:39:58,52.0,-37.7689,472.0,4.09,34.891,-0.0036610404738,0.0001002915,0.02439,2.33662,nan,nan,nan,8.95969277448
2018-04-03 20:39:58,52.0,-37.7689,474.0,4.089,34.891,-0.00366104047397,0.0001002915,0.02439,2.30308,nan,nan,nan,8.95925024131
2018-04-03 20:39:58,52.0,-37.7689,476.0,4.088,34.891,-0.00366104047409,0.0001009125,0.02439,2.33662,nan,nan,nan,8.95952682156
2018-04-03 20:39:58,52.0,-37.7689,478.0,4.088,34.891,-0.00366104047411,0.0001021545,0.022764,2.32544,nan,nan,nan,8.95725915631
2018-04-03 20:39:58,52.0,-37.7689,480.0,4.088,34.891,-0.00366104047424,0.000103086,0.02439,2.32544,nan,nan,nan,8.9612418406
2018-04-03 20:39:58,52.0,-37.7689,482.0,4.084,34.891,-0.00366104047482,0.0001002915,0.022764,2.33662,nan,nan,nan,8.96256985926
2018-04-03 20:39:58,52.0,-37.7689,484.0,4.081,34.891,-0.00366104047533,0.000103086,0.02439,2.37016,nan,nan,nan,8.96434090659
2018-04-03 20:39:58,52.0,-37.7689,486.0,4.079,34.892,-0.00366104047579,0.000103086,0.026016,2.32544,nan,nan,nan,8.96699824024
2018-04-03 20:39:58,52.0,-37.7689,488.0,4.076,34.892,-0.00366104047634,0.0001027755,0.02439,2.3478,nan,nan,nan,8.96500515419
2018-04-03 20:39:58,52.0,-37.7689,490.0,4.074,34.892,-0.0036610404767,0.000102465,0.026016,2.32544,nan,nan,nan,8.96644455358
2018-04-03 20:39:58,52.0,-37.7689,492.0,4.071,34.892,-0.00366104047713,0.0001065015,0.027642,2.3478,nan,nan,nan,8.97032119489
2018-04-03 20:39:58,52.0,-37.7689,494.0,4.068,34.892,-0.00366104047757,0.0001002915,0.027642,2.35898,nan,nan,nan,8.96865953869
2018-04-03 20:39:58,52.0,-37.7689,496.0,4.066,34.892,-0.00366104047791,0.000103707,0.029268,2.31426,nan,nan,nan,8.97253729319
2018-04-03 20:39:58,52.0,-37.7689,498.0,4.062,34.893,-0.00366104047869,0.000101223,0.027642,2.31426,nan,nan,nan,8.96832725038
2018-04-03 20:39:58,52.0,-37.7689,500.0,4.062,34.892,-0.00366104047861,9.9981e-05,0.027642,2.32544,nan,nan,nan,8.97170618176
2018-04-03 20:39:58,52.0,-37.7689,504.0,4.062,34.893,-0.00366104047877,0.0001002915,0.026016,2.33662,nan,nan,nan,8.96871492146
2018-04-03 20:39:58,52.0,-37.7689,508.0,4.062,34.892,-0.00366104047872,0.000101223,0.02439,2.32544,nan,nan,nan,8.97019932794
2018-04-03 20:39:58,52.0,-37.7689,512.0,4.062,34.892,-0.00366104047885,0.0001002915,0.026016,2.33662,nan,nan,nan,8.97451015597
2018-04-03 20:39:58,52.0,-37.7689,516.0,4.05,34.893,-0.00366104048087,0.000101223,0.026016,2.32544,nan,nan,nan,8.9811639714
2018-04-03 20:39:58,52.0,-37.7689,520.0,4.04,34.893,-0.00366104048262,0.0001021545,0.026016,2.33662,nan,nan,nan,8.98609148805
2018-04-03 20:39:58,52.0,-37.7689,524.0,4.032,34.893,-0.00366104048398,0.0001027755,0.022764,2.32544,nan,nan,nan,8.98621360607
2018-04-03 20:39:58,52.0,-37.7689,528.0,4.028,34.893,-0.00366104048452,0.0001002915,0.026016,2.33662,nan,nan,nan,8.98744599593
2018-04-03 20:39:58,52.0,-37.7689,532.0,4.023,34.893,-0.00366104048552,0.000101223,0.02439,2.32544,nan,nan,nan,8.98881184674
2018-04-03 20:39:58,52.0,-37.7689,536.0,4.02,34.893,-0.003661040486,0.0001077435,0.02439,2.33662,nan,nan,nan,8.99176646368
2018-04-03 20:39:58,52.0,-37.7689,540.0,4.016,34.893,-0.0036610404866,0.0001015335,0.02439,2.33662,nan,nan,nan,8.99016683159
2018-04-03 20:39:58,52.0,-37.7689,544.0,4.015,34.893,-0.00366104048688,0.000101223,0.026016,2.31426,nan,nan,nan,8.99362200724
2018-04-03 20:39:58,52.0,-37.7689,548.0,4.011,34.893,-0.00366104048759,9.96705e-05,0.02439,2.31426,nan,nan,nan,8.99584480131
2018-04-03 20:39:58,52.0,-37.7689,552.0,4.007,34.894,-0.00366104048832,9.9981e-05,0.029268,2.33662,nan,nan,nan,8.9951556668
2018-04-03 20:39:58,52.0,-37.7689,556.0,4.006,34.893,-0.00366104048859,0.000101844,0.02439,2.32544,nan,nan,nan,8.99819054195
2018-04-03 20:39:58,52.0,-37.7689,560.0,4.0,34.894,-0.00366104048966,0.0001009125,0.02439,2.31426,nan,nan,nan,9.00103751466
2018-04-03 20:39:58,52.0,-37.7689,564.0,3.989,34.894,-0.00366104049155,0.0001002915,0.022764,2.31426,nan,nan,nan,9.00279515372
2018-04-03 20:39:58,52.0,-37.7689,568.0,3.985,34.894,-0.00366104049214,9.96705e-05,0.026016,2.31426,nan,nan,nan,9.0042527396
2018-04-03 20:39:58,52.0,-37.7689,572.0,3.981,34.894,-0.0036610404928,0.000100602,0.02439,2.32544,nan,nan,nan,9.00780327696
2018-04-03 20:39:58,52.0,-37.7689,576.0,3.975,34.894,-0.00366104049395,0.000100602,0.027642,2.32544,nan,nan,nan,9.01154479016
2018-04-03 20:39:58,52.0,-37.7689,580.0,3.969,34.894,-0.00366104049506,0.0001002915,0.027642,2.31426,nan,nan,nan,9.01488695575
2018-04-03 20:39:58,52.0,-37.7689,584.0,3.96,34.894,-0.00366104049652,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.01712701401
2018-04-03 20:39:58,52.0,-37.7689,588.0,3.952,34.894,-0.00366104049774,0.0001071225,0.026016,2.31426,nan,nan,nan,9.0174837
2018-04-03 20:39:58,52.0,-37.7689,592.0,3.951,34.894,-0.00366104049807,9.90495e-05,0.026016,2.32544,nan,nan,nan,9.016993261
2018-04-03 20:39:58,52.0,-37.7689,596.0,3.949,34.894,-0.00366104049829,9.8118e-05,0.026016,2.32544,nan,nan,nan,9.01786269687
2018-04-03 20:39:58,52.0,-37.7689,600.0,3.947,34.894,-0.0036610404988,0.0001002915,0.026016,2.32544,nan,nan,nan,9.01755058046
2018-04-03 20:39:58,52.0,-37.7689,604.0,3.944,34.894,-0.00366104049918,0.000101223,0.026016,2.32544,nan,nan,nan,9.01835319093
2018-04-03 20:39:58,52.0,-37.7689,608.0,3.943,34.894,-0.00366104049948,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.01810794002
2018-04-03 20:39:58,52.0,-37.7689,612.0,3.94,34.894,-0.00366104050001,9.936e-05,0.026016,2.31426,nan,nan,nan,9.01908899026
2018-04-03 20:39:58,52.0,-37.7689,616.0,3.937,34.894,-0.00366104050049,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.02070576461
2018-04-03 20:39:58,52.0,-37.7689,620.0,3.933,34.894,-0.00366104050138,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.0211741347
2018-04-03 20:39:58,52.0,-37.7689,624.0,3.928,34.894,-0.00366104050226,0.0001015335,0.02439,2.31426,nan,nan,nan,9.02535726593
2018-04-03 20:39:58,52.0,-37.7689,628.0,3.921,34.895,-0.00366104050333,9.8118e-05,0.026016,2.32544,nan,nan,nan,9.02675214498
2018-04-03 20:39:58,52.0,-37.7689,632.0,3.916,34.895,-0.00366104050431,9.8118e-05,0.026016,2.30308,nan,nan,nan,9.02773429044
2018-04-03 20:39:58,52.0,-37.7689,635.9,3.911,34.894,-0.00366104050505,0.000202446,0.022764,2.31426,nan,nan,nan,9.02982176283
2018-04-03 20:39:58,52.0,-37.7689,640.0,3.908,34.894,-0.00366104050561,0.000102465,0.022764,2.33662,nan,nan,nan,9.03121744561
2018-04-03 20:39:58,52.0,-37.7689,644.0,3.904,34.894,-0.00366104050626,9.8118e-05,0.02439,2.33662,nan,nan,nan,9.03190979749
2018-04-03 20:39:58,52.0,-37.7689,648.0,3.902,34.894,-0.0036610405066,0.000102465,0.02439,2.32544,nan,nan,nan,9.0329372723
2018-04-03 20:39:58,52.0,-37.7689,652.0,3.897,34.895,-0.00366104050743,0.0001015335,0.022764,2.31426,nan,nan,nan,9.03345106077
2018-04-03 20:39:58,52.0,-37.7689,656.0,3.894,34.895,-0.00366104050794,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.03289259666
2018-04-03 20:39:58,52.0,-37.7689,660.0,3.889,34.895,-0.00366104050877,9.78075e-05,0.019512,2.32544,nan,nan,nan,9.03261337968
2018-04-03 20:39:58,52.0,-37.7689,664.1,3.889,34.895,-0.00366104050879,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.03116161347
2018-04-03 20:39:58,52.0,-37.7689,668.0,3.889,34.895,-0.00366104050878,9.936e-05,0.02439,2.31426,nan,nan,nan,9.03317182369
2018-04-03 20:39:58,52.0,-37.7689,672.0,3.888,34.895,-0.00366104050901,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.03440054209
2018-04-03 20:39:58,52.0,-37.7689,676.0,3.879,34.895,-0.00366104051054,9.936e-05,0.022764,2.31426,nan,nan,nan,9.03646746218
2018-04-03 20:39:58,52.0,-37.7689,680.0,3.873,34.895,-0.00366104051157,9.6255e-05,0.022764,2.32544,nan,nan,nan,9.03629985354
2018-04-03 20:39:58,52.0,-37.7689,684.0,3.871,34.895,-0.00366104051189,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.03674681796
2018-04-03 20:39:58,52.0,-37.7689,688.0,3.869,34.895,-0.00366104051237,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.03562945521
2018-04-03 20:39:58,52.0,-37.7689,692.0,3.868,34.895,-0.00366104051246,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.03484739706
2018-04-03 20:39:58,52.0,-37.7689,696.0,3.868,34.896,-0.00366104051258,0.000106812,0.021138,2.30308,nan,nan,nan,9.03236767706
2018-04-03 20:39:58,52.0,-37.7689,700.0,3.866,34.896,-0.00366104051283,9.5634e-05,0.026016,2.32544,nan,nan,nan,9.02971011907
2018-04-03 20:39:58,52.0,-37.7689,704.0,3.864,34.896,-0.00366104051325,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.02859376982
2018-04-03 20:39:58,52.0,-37.7689,708.0,3.859,34.896,-0.00366104051412,9.6255e-05,0.021138,2.32544,nan,nan,nan,9.03050282464
2018-04-03 20:39:58,52.0,-37.7689,712.0,3.856,34.897,-0.00366104051455,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.02558042971
2018-04-03 20:39:58,52.0,-37.7689,716.0,3.857,34.897,-0.00366104051452,9.59445e-05,0.019512,2.32544,nan,nan,nan,9.02446467508
2018-04-03 20:39:58,52.0,-37.7689,720.0,3.853,34.897,-0.00366104051522,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.02851563139
2018-04-03 20:39:58,52.0,-37.7689,724.0,3.848,34.897,-0.00366104051607,9.47025e-05,0.026016,2.33662,nan,nan,nan,9.02647314909
2018-04-03 20:39:58,52.0,-37.7689,728.0,3.849,34.897,-0.00366104051602,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.03088245883
2018-04-03 20:39:58,52.0,-37.7689,732.0,3.841,34.897,-0.00366104051754,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.03875847664
2018-04-03 20:39:58,52.0,-37.7689,736.0,3.826,34.895,-0.00366104051993,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.04590408052
2018-04-03 20:39:58,52.0,-37.7689,740.0,3.821,34.895,-0.00366104052082,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.04983193183
2018-04-03 20:39:58,52.0,-37.7689,744.0,3.815,34.894,-0.00366104052197,9.47025e-05,0.019512,2.31426,nan,nan,nan,9.05349300099
2018-04-03 20:39:58,52.0,-37.7689,748.0,3.807,34.894,-0.00366104052327,9.5013e-05,0.02439,2.31426,nan,nan,nan,9.05734626471
2018-04-03 20:39:58,52.0,-37.7689,752.0,3.8,34.894,-0.00366104052429,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.05576664344
2018-04-03 20:39:58,52.0,-37.7689,756.0,3.796,34.894,-0.00366104052508,9.5013e-05,0.02439,2.31426,nan,nan,nan,9.05572183618
2018-04-03 20:39:58,52.0,-37.7689,760.0,3.795,34.895,-0.00366104052517,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.05447853767
2018-04-03 20:39:58,52.0,-37.7689,764.0,3.794,34.895,-0.00366104052546,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.05453453782
2018-04-03 20:39:58,52.0,-37.7689,768.0,3.789,34.894,-0.00366104052635,9.40815e-05,0.021138,2.31426,nan,nan,nan,9.05461293872
2018-04-03 20:39:58,52.0,-37.7689,772.0,3.787,34.894,-0.00366104052658,9.6255e-05,0.021138,2.31426,nan,nan,nan,9.05373937343
2018-04-03 20:39:58,52.0,-37.7689,776.0,3.788,34.895,-0.0036610405265,0.0001040175,0.021138,2.30308,nan,nan,nan,9.05149991135
2018-04-03 20:39:58,52.0,-37.7689,780.0,3.783,34.895,-0.00366104052729,9.5013e-05,0.02439,2.31426,nan,nan,nan,9.04999983301
2018-04-03 20:39:58,52.0,-37.7689,784.0,3.78,34.895,-0.00366104052783,9.34605e-05,0.022764,2.31426,nan,nan,nan,9.04751526627
2018-04-03 20:39:58,52.0,-37.7689,788.0,3.78,34.896,-0.00366104052779,9.53235e-05,0.021138,2.32544,nan,nan,nan,9.04630684561
2018-04-03 20:39:58,52.0,-37.7689,792.0,3.78,34.896,-0.00366104052783,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.04490844543
2018-04-03 20:39:58,52.0,-37.7689,796.0,3.778,34.896,-0.00366104052821,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.04217949405
2018-04-03 20:39:58,52.0,-37.7689,800.0,3.778,34.896,-0.00366104052821,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.04466235307
2018-04-03 20:39:58,52.0,-37.7689,804.0,3.774,34.896,-0.00366104052889,9.5013e-05,0.026016,2.31426,nan,nan,nan,9.04851123583
2018-04-03 20:39:58,52.0,-37.7689,808.0,3.771,34.895,-0.00366104052956,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.05358259007
2018-04-03 20:39:58,52.0,-37.7689,812.0,3.762,34.894,-0.00366104053096,9.34605e-05,0.02439,2.31426,nan,nan,nan,9.05759275941
2018-04-03 20:39:58,52.0,-37.7689,816.0,3.759,34.894,-0.00366104053149,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.05597948149
2018-04-03 20:39:58,52.0,-37.7689,820.0,3.759,34.894,-0.00366104053159,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.05560981915
2018-04-03 20:39:58,52.0,-37.7689,824.0,3.757,34.894,-0.00366104053177,9.4392e-05,0.02439,2.31426,nan,nan,nan,9.05597948149
2018-04-03 20:39:58,52.0,-37.7689,828.0,3.755,34.894,-0.00366104053219,9.59445e-05,0.02439,2.33662,nan,nan,nan,9.05883655652
2018-04-03 20:39:58,52.0,-37.7689,832.0,3.748,34.894,-0.00366104053343,9.936e-05,0.022764,2.32544,nan,nan,nan,9.05750312407
2018-04-03 20:39:58,52.0,-37.7689,836.0,3.746,34.894,-0.00366104053379,0.0001400355,0.022764,2.31426,nan,nan,nan,9.0553521861
2018-04-03 20:39:58,52.0,-37.7689,840.0,3.747,34.895,-0.00366104053348,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.05134317319
2018-04-03 20:39:58,52.0,-37.7689,844.0,3.745,34.895,-0.00366104053398,9.3771e-05,0.02439,2.32544,nan,nan,nan,9.05249639223
2018-04-03 20:39:58,52.0,-37.7689,848.0,3.742,34.895,-0.00366104053445,9.4392e-05,0.022764,2.32544,nan,nan,nan,9.05134317319
2018-04-03 20:39:58,52.0,-37.7689,852.0,3.739,34.895,-0.00366104053489,9.53235e-05,0.022764,2.30308,nan,nan,nan,9.04615021226
2018-04-03 20:39:58,52.0,-37.7689,856.0,3.738,34.895,-0.00366104053497,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.0439353076
2018-04-03 20:39:58,52.0,-37.7689,860.0,3.742,34.896,-0.00366104053438,9.40815e-05,0.026016,2.32544,nan,nan,nan,9.03931736332
2018-04-03 20:39:58,52.0,-37.7689,864.0,3.745,34.897,-0.0036610405339,9.315e-05,0.02439,2.32544,nan,nan,nan,9.03212198223
2018-04-03 20:39:58,52.0,-37.7689,868.0,3.747,34.898,-0.00366104053364,9.3771e-05,0.02439,2.32544,nan,nan,nan,9.03373030793
2018-04-03 20:39:58,52.0,-37.7689,872.0,3.744,34.898,-0.0036610405341,9.40815e-05,0.021138,2.31426,nan,nan,nan,9.03652333254
2018-04-03 20:39:58,52.0,-37.7689,876.0,3.738,34.898,-0.00366104053511,9.34605e-05,0.02439,2.31426,nan,nan,nan,9.03472450938
2018-04-03 20:39:58,52.0,-37.7689,880.0,3.738,34.898,-0.00366104053517,9.34605e-05,0.02439,2.31426,nan,nan,nan,9.03442288424
2018-04-03 20:39:58,52.0,-37.7689,884.1,3.738,34.898,-0.00366104053512,9.315e-05,0.02439,2.33662,nan,nan,nan,9.02988874988
2018-04-03 20:39:58,52.0,-37.7689,888.0,3.737,34.898,-0.00366104053531,9.315e-05,0.021138,2.32544,nan,nan,nan,9.02906261693
2018-04-03 20:39:58,52.0,-37.7689,892.0,3.738,34.899,-0.00366104053521,9.34605e-05,0.021138,2.32544,nan,nan,nan,9.025301476
2018-04-03 20:39:58,52.0,-37.7689,896.0,3.739,34.899,-0.00366104053503,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.0216536858
2018-04-03 20:39:58,52.0,-37.7689,900.0,3.738,34.899,-0.0036610405352,9.315e-05,0.022764,2.31426,nan,nan,nan,9.02234518382
2018-04-03 20:39:58,52.0,-37.7689,904.0,3.736,34.899,-0.00366104053571,9.40815e-05,0.02439,2.32544,nan,nan,nan,9.02439773492
