datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-01 06:51:55,53.309,-27.1061,338.0,5.817,34.861,-0.00366104017582,0.000113643,0.03252,2.42606,nan,nan,nan,7.9602793485
2018-09-01 06:51:55,53.309,-27.1061,340.0,5.816,34.862,-0.00366104017634,0.0001083645,0.034146,2.43724,nan,nan,nan,7.9407768047
2018-09-01 06:51:55,53.309,-27.1061,342.0,5.806,34.864,-0.00366104017818,0.000109917,0.03252,2.43724,nan,nan,nan,7.92681037441
2018-09-01 06:51:55,53.309,-27.1061,344.0,5.789,34.867,-0.00366104018107,0.000113643,0.030894,2.43724,nan,nan,nan,7.91671387841
2018-09-01 06:51:55,53.309,-27.1061,346.0,5.771,34.869,-0.00366104018413,0.0001083645,0.029268,2.44842,nan,nan,nan,7.91306344721
2018-09-01 06:51:55,53.309,-27.1061,348.0,5.767,34.869,-0.00366104018492,0.0001046385,0.030894,2.44842,nan,nan,nan,7.91527269422
2018-09-01 06:51:55,53.309,-27.1061,350.1,5.76,34.868,-0.00366104018613,0.000106191,0.03252,2.4596,nan,nan,nan,7.91998164719
2018-09-01 06:51:55,53.309,-27.1061,352.0,5.75,34.868,-0.00366104018818,0.000116127,0.030894,2.42606,nan,nan,nan,7.93186401392
2018-09-01 06:51:55,53.309,-27.1061,354.0,5.701,34.868,-0.0036610401962,0.000119232,0.03252,2.43724,nan,nan,nan,7.93133441631
2018-09-01 06:51:55,53.309,-27.1061,356.0,5.682,34.868,-0.00366104019918,0.000104949,0.030894,2.44842,nan,nan,nan,7.92681037441
2018-09-01 06:51:55,53.309,-27.1061,358.0,5.678,34.868,-0.00366104019991,0.000108054,0.03252,2.44842,nan,nan,nan,7.91613736959
2018-09-01 06:51:55,53.309,-27.1061,360.0,5.68,34.873,-0.00366104019972,0.000110538,0.030894,2.43724,nan,nan,nan,7.90375375616
2018-09-01 06:51:55,53.309,-27.1061,362.0,5.678,34.878,-0.00366104020035,0.000108675,0.030894,2.44842,nan,nan,nan,7.89867218103
2018-09-01 06:51:55,53.309,-27.1061,364.0,5.675,34.882,-0.00366104020108,0.0001046385,0.034146,2.4596,nan,nan,nan,7.90039759018
2018-09-01 06:51:55,53.309,-27.1061,366.0,5.669,34.885,-0.003661040202,0.0001083645,0.03252,2.43724,nan,nan,nan,7.90855103874
2018-09-01 06:51:55,53.309,-27.1061,368.0,5.654,34.886,-0.00366104020477,0.0001040175,0.027642,2.44842,nan,nan,nan,7.91825146443
2018-09-01 06:51:55,53.309,-27.1061,370.0,5.641,34.885,-0.003661040207,0.0001089855,0.030894,2.43724,nan,nan,nan,7.92705094236
2018-09-01 06:51:55,53.309,-27.1061,372.0,5.63,34.883,-0.00366104020894,0.0001040175,0.034146,2.43724,nan,nan,nan,7.9351869365
2018-09-01 06:51:55,53.309,-27.1061,374.0,5.626,34.883,-0.00366104021003,0.000103086,0.029268,2.43724,nan,nan,nan,7.95211459912
2018-09-01 06:51:55,53.309,-27.1061,376.0,5.606,34.882,-0.00366104021471,0.000104328,0.03252,2.4596,nan,nan,nan,7.97460233956
2018-09-01 06:51:55,53.309,-27.1061,378.0,5.527,34.877,-0.00366104022646,0.000106191,0.03252,2.44842,nan,nan,nan,7.96951825187
2018-09-01 06:51:55,53.309,-27.1061,380.0,5.511,34.88,-0.0036610402288,0.0001046385,0.027642,2.44842,nan,nan,nan,7.94640966984
2018-09-01 06:51:55,53.309,-27.1061,382.0,5.527,34.886,-0.00366104022619,0.0001058805,0.034146,2.43724,nan,nan,nan,7.90886777367
2018-09-01 06:51:55,53.309,-27.1061,384.0,5.551,34.892,-0.00366104022283,0.000104328,0.029268,2.44842,nan,nan,nan,7.88778305363
2018-09-01 06:51:55,53.309,-27.1061,386.0,5.572,34.901,-0.0036610402201,0.000108675,0.029268,2.47078,nan,nan,nan,7.88459705958
2018-09-01 06:51:55,53.309,-27.1061,388.0,5.563,34.907,-0.00366104022271,0.0001120905,0.030894,2.48196,nan,nan,nan,7.91558972963
2018-09-01 06:51:55,53.309,-27.1061,390.0,5.52,34.906,-0.00366104023017,0.0001027755,0.029268,2.47078,nan,nan,nan,7.95023175612
2018-09-01 06:51:55,53.309,-27.1061,392.0,5.503,34.904,-0.00366104023288,0.000159597,0.027642,2.48196,nan,nan,nan,8.00793706135
2018-09-01 06:51:55,53.309,-27.1061,394.0,5.463,34.899,-0.00366104024107,0.0001058805,0.03252,2.44842,nan,nan,nan,8.11021530238
2018-09-01 06:51:55,53.309,-27.1061,396.0,5.336,34.885,-0.00366104026107,0.000106812,0.030894,2.43724,nan,nan,nan,8.18916095181
2018-09-01 06:51:55,53.309,-27.1061,398.0,5.254,34.874,-0.00366104027559,0.0001046385,0.029268,2.42606,nan,nan,nan,8.24590347434
2018-09-01 06:51:55,53.309,-27.1061,400.0,5.176,34.865,-0.0036610402874,0.000106191,0.029268,2.41488,nan,nan,nan,8.26642256662
2018-09-01 06:51:55,53.309,-27.1061,402.0,5.157,34.863,-0.00366104029033,0.0001096065,0.03252,2.42606,nan,nan,nan,8.2763148847
2018-09-01 06:51:55,53.309,-27.1061,404.0,5.141,34.863,-0.00366104029315,0.0001120905,0.027642,2.42606,nan,nan,nan,8.27126610959
2018-09-01 06:51:55,53.309,-27.1061,406.0,5.155,34.867,-0.00366104029103,0.0001071225,0.030894,2.43724,nan,nan,nan,8.27651690829
2018-09-01 06:51:55,53.309,-27.1061,408.0,5.146,34.869,-0.00366104029308,0.0001065015,0.030894,2.43724,nan,nan,nan,8.30789823191
2018-09-01 06:51:55,53.309,-27.1061,410.0,5.129,34.868,-0.00366104029628,0.0001052595,0.03252,2.41488,nan,nan,nan,8.35369221984
2018-09-01 06:51:55,53.309,-27.1061,412.0,5.092,34.865,-0.00366104030299,0.0001065015,0.030894,2.39252,nan,nan,nan,8.40820129414
2018-09-01 06:51:55,53.309,-27.1061,414.0,5.05,34.86,-0.00366104030958,0.000110538,0.030894,2.39252,nan,nan,nan,8.44645383188
2018-09-01 06:51:55,53.309,-27.1061,416.0,5.017,34.857,-0.00366104031461,0.000108054,0.03252,2.38134,nan,nan,nan,8.47659671707
2018-09-01 06:51:55,53.309,-27.1061,418.0,4.997,34.854,-0.00366104031845,0.0001120905,0.03252,2.41488,nan,nan,nan,8.51322246376
2018-09-01 06:51:55,53.309,-27.1061,420.0,4.968,34.851,-0.00366104032404,0.0001108485,0.029268,2.4037,nan,nan,nan,8.55044852447
2018-09-01 06:51:55,53.309,-27.1061,422.0,4.919,34.848,-0.00366104033168,0.0001139535,0.030894,2.39252,nan,nan,nan,8.56865849733
2018-09-01 06:51:55,53.309,-27.1061,424.0,4.895,34.847,-0.00366104033509,0.000114264,0.030894,2.38134,nan,nan,nan,8.57759601858
2018-09-01 06:51:55,53.309,-27.1061,426.0,4.879,34.846,-0.00366104033796,0.000121095,0.030894,2.37016,nan,nan,nan,8.58554359926
2018-09-01 06:51:55,53.309,-27.1061,427.9,4.859,34.845,-0.0036610403412,0.0002729295,0.03252,2.37016,nan,nan,nan,8.59866765606
2018-09-01 06:51:55,53.309,-27.1061,430.0,4.846,34.844,-0.00366104034338,0.0001133325,0.03252,2.37016,nan,nan,nan,8.61107492036
2018-09-01 06:51:55,53.309,-27.1061,432.0,4.83,34.843,-0.00366104034663,0.000112401,0.027642,2.3478,nan,nan,nan,8.629062233
2018-09-01 06:51:55,53.309,-27.1061,434.0,4.81,34.843,-0.00366104034982,0.000114264,0.029268,2.37016,nan,nan,nan,8.64581853882
2018-09-01 06:51:55,53.309,-27.1061,436.0,4.782,34.841,-0.00366104035427,0.000119232,0.03252,2.3478,nan,nan,nan,8.65134144453
2018-09-01 06:51:55,53.309,-27.1061,438.0,4.776,34.841,-0.00366104035501,0.0001201635,0.029268,2.3478,nan,nan,nan,8.64921677047
2018-09-01 06:51:55,53.309,-27.1061,440.0,4.772,34.843,-0.00366104035585,0.000117369,0.03252,2.37016,nan,nan,nan,8.64539386773
2018-09-01 06:51:55,53.309,-27.1061,442.0,4.763,34.845,-0.00366104035749,0.0001201635,0.03252,2.35898,nan,nan,nan,8.64390770759
2018-09-01 06:51:55,53.309,-27.1061,444.0,4.76,34.845,-0.00366104035784,0.0001145745,0.03252,2.37016,nan,nan,nan,8.64258102687
2018-09-01 06:51:55,53.309,-27.1061,446.0,4.759,34.846,-0.00366104035798,0.000122958,0.030894,2.39252,nan,nan,nan,8.63913275146
2018-09-01 06:51:55,53.309,-27.1061,448.0,4.749,34.847,-0.00366104035968,0.000119853,0.027642,2.38134,nan,nan,nan,8.63160509087
2018-09-01 06:51:55,53.309,-27.1061,450.0,4.733,34.848,-0.00366104036241,0.0001164375,0.030894,2.33662,nan,nan,nan,8.62853257922
2018-09-01 06:51:55,53.309,-27.1061,452.0,4.728,34.849,-0.00366104036314,0.0001158165,0.030894,2.38134,nan,nan,nan,8.62641433724
2018-09-01 06:51:55,53.309,-27.1061,454.0,4.725,34.849,-0.00366104036371,0.000117369,0.03252,2.38134,nan,nan,nan,8.62270885003
2018-09-01 06:51:55,53.309,-27.1061,456.0,4.724,34.85,-0.00366104036377,0.000122958,0.027642,2.35898,nan,nan,nan,8.61556771115
2018-09-01 06:51:55,53.309,-27.1061,458.0,4.721,34.852,-0.00366104036444,0.000112401,0.030894,2.37016,nan,nan,nan,8.61170903372
2018-09-01 06:51:55,53.309,-27.1061,460.0,4.715,34.854,-0.00366104036551,0.000114264,0.034146,2.37016,nan,nan,nan,8.60711292537
2018-09-01 06:51:55,53.309,-27.1061,462.0,4.712,34.856,-0.003661040366,0.0001145745,0.030894,2.38134,nan,nan,nan,8.6026251921
2018-09-01 06:51:55,53.309,-27.1061,464.0,4.712,34.857,-0.00366104036605,0.000113643,0.03252,2.38134,nan,nan,nan,8.60494791886
2018-09-01 06:51:55,53.309,-27.1061,466.0,4.711,34.856,-0.00366104036625,0.000112401,0.029268,2.3478,nan,nan,nan,8.60447275714
2018-09-01 06:51:55,53.309,-27.1061,468.0,4.709,34.858,-0.00366104036666,0.000113022,0.030894,2.37016,nan,nan,nan,8.60526471006
2018-09-01 06:51:55,53.309,-27.1061,470.0,4.698,34.858,-0.00366104036853,0.000119232,0.029268,2.35898,nan,nan,nan,8.60178074249
2018-09-01 06:51:55,53.309,-27.1061,472.0,4.693,34.858,-0.00366104036938,0.0001133325,0.029268,2.38134,nan,nan,nan,8.60368088783
2018-09-01 06:51:55,53.309,-27.1061,474.0,4.689,34.857,-0.00366104037001,0.0001120905,0.029268,2.39252,nan,nan,nan,8.59919520689
2018-09-01 06:51:55,53.309,-27.1061,476.0,4.685,34.857,-0.00366104037073,0.00011799,0.030894,2.35898,nan,nan,nan,8.59919520689
2018-09-01 06:51:55,53.309,-27.1061,478.0,4.671,34.861,-0.0036610403731,0.000114885,0.034146,2.3478,nan,nan,nan,8.59608319352
2018-09-01 06:51:55,53.309,-27.1061,480.0,4.662,34.863,-0.00366104037464,0.000109296,0.029268,2.37016,nan,nan,nan,8.59260348844
2018-09-01 06:51:55,53.309,-27.1061,482.0,4.658,34.864,-0.00366104037529,0.0001170585,0.030894,2.38134,nan,nan,nan,8.59339418866
2018-09-01 06:51:55,53.309,-27.1061,484.0,4.656,34.864,-0.00366104037558,0.000112401,0.029268,2.38134,nan,nan,nan,8.59260348844
2018-09-01 06:51:55,53.309,-27.1061,486.0,4.655,34.864,-0.00366104037585,0.0001108485,0.026016,2.37016,nan,nan,nan,8.58954689895
2018-09-01 06:51:55,53.309,-27.1061,488.0,4.654,34.864,-0.00366104037599,0.000110538,0.034146,2.37016,nan,nan,nan,8.58944152155
2018-09-01 06:51:55,53.309,-27.1061,490.0,4.654,34.864,-0.00366104037613,0.000109296,0.03252,2.4037,nan,nan,nan,8.58707092175
2018-09-01 06:51:55,53.309,-27.1061,492.0,4.653,34.864,-0.00366104037639,0.000111159,0.027642,2.37016,nan,nan,nan,8.58954689895
2018-09-01 06:51:55,53.309,-27.1061,494.0,4.652,34.864,-0.00366104037649,0.0001242,0.027642,2.3478,nan,nan,nan,8.59049536227
2018-09-01 06:51:55,53.309,-27.1061,496.0,4.651,34.864,-0.0036610403769,0.000113022,0.030894,2.39252,nan,nan,nan,8.59270891031
2018-09-01 06:51:55,53.309,-27.1061,498.0,4.646,34.864,-0.00366104037771,0.0001145745,0.029268,2.38134,nan,nan,nan,8.59545039971
2018-09-01 06:51:55,53.309,-27.1061,500.0,4.642,34.864,-0.00366104037829,0.000139725,0.029268,2.38134,nan,nan,nan,8.60473673216
2018-09-01 06:51:55,53.309,-27.1061,504.0,4.596,34.866,-0.0036610403863,0.0001108485,0.027642,2.37016,nan,nan,nan,8.6065848174
2018-09-01 06:51:55,53.309,-27.1061,508.0,4.58,34.869,-0.00366104038865,0.000107433,0.026016,2.37016,nan,nan,nan,8.60496903786
2018-09-01 06:51:55,53.309,-27.1061,512.0,4.572,34.871,-0.00366104038991,0.0001114695,0.03252,2.35898,nan,nan,nan,8.60302633898
2018-09-01 06:51:55,53.309,-27.1061,516.0,4.567,34.872,-0.00366104039081,0.000109296,0.029268,2.38134,nan,nan,nan,8.60016599738
2018-09-01 06:51:55,53.309,-27.1061,520.0,4.565,34.874,-0.00366104039107,0.0001089855,0.029268,2.38134,nan,nan,nan,8.59441695135
2018-09-01 06:51:55,53.309,-27.1061,524.0,4.566,34.876,-0.00366104039103,0.0001120905,0.027642,2.37016,nan,nan,nan,8.59009488534
2018-09-01 06:51:55,53.309,-27.1061,528.0,4.564,34.878,-0.00366104039148,0.0001096065,0.027642,2.37016,nan,nan,nan,8.58657582449
2018-09-01 06:51:55,53.309,-27.1061,532.0,4.556,34.882,-0.00366104039278,0.000109296,0.030894,2.37016,nan,nan,nan,8.58483797614
2018-09-01 06:51:55,53.309,-27.1061,536.0,4.553,34.883,-0.00366104039326,0.000108054,0.030894,2.38134,nan,nan,nan,8.58101612861
2018-09-01 06:51:55,53.309,-27.1061,540.0,4.552,34.884,-0.00366104039335,0.0001083645,0.027642,2.37016,nan,nan,nan,8.57966894494
2018-09-01 06:51:55,53.309,-27.1061,544.0,4.551,34.885,-0.00366104039355,0.0001214055,0.027642,2.37016,nan,nan,nan,8.57838513609
2018-09-01 06:51:55,53.309,-27.1061,548.0,4.544,34.887,-0.00366104039478,0.000108054,0.027642,2.37016,nan,nan,nan,8.57601803316
2018-09-01 06:51:55,53.309,-27.1061,552.0,4.538,34.89,-0.00366104039563,0.000114264,0.029268,2.38134,nan,nan,nan,8.57391456994
2018-09-01 06:51:55,53.309,-27.1061,556.0,4.537,34.891,-0.00366104039582,0.0001065015,0.029268,2.39252,nan,nan,nan,8.56611588385
2018-09-01 06:51:55,53.309,-27.1061,560.0,4.538,34.894,-0.00366104039552,0.000109917,0.03252,2.38134,nan,nan,nan,8.55592259524
2018-09-01 06:51:55,53.309,-27.1061,564.0,4.546,34.898,-0.00366104039429,0.000110538,0.027642,2.39252,nan,nan,nan,8.55094123631
2018-09-01 06:51:55,53.309,-27.1061,568.0,4.549,34.9,-0.0036610403938,0.0001127115,0.030894,2.37016,nan,nan,nan,8.54570128689
2018-09-01 06:51:55,53.309,-27.1061,572.0,4.552,34.902,-0.00366104039332,0.0001065015,0.029268,2.39252,nan,nan,nan,8.5361844692
2018-09-01 06:51:55,53.309,-27.1061,576.0,4.556,34.903,-0.00366104039269,0.0001071225,0.027642,2.38134,nan,nan,nan,8.52765164634
2018-09-01 06:51:55,53.309,-27.1061,580.0,4.565,34.906,-0.00366104039128,0.0001102275,0.027642,2.38134,nan,nan,nan,8.51956702695
2018-09-01 06:51:55,53.309,-27.1061,584.0,4.567,34.908,-0.00366104039109,0.000118611,0.027642,2.39252,nan,nan,nan,8.5148602628
2018-09-01 06:51:55,53.309,-27.1061,588.0,4.561,34.912,-0.00366104039214,0.0001102275,0.026016,2.38134,nan,nan,nan,8.51082379054
2018-09-01 06:51:55,53.309,-27.1061,592.0,4.562,34.915,-0.0036610403922,0.0001102275,0.026016,2.38134,nan,nan,nan,8.50903050495
2018-09-01 06:51:55,53.309,-27.1061,596.0,4.557,34.917,-0.00366104039308,0.00011178,0.027642,2.4037,nan,nan,nan,8.51069866357
2018-09-01 06:51:55,53.309,-27.1061,600.0,4.551,34.918,-0.00366104039424,0.0001096065,0.029268,2.39252,nan,nan,nan,8.51174145253
2018-09-01 06:51:55,53.309,-27.1061,604.0,4.549,34.918,-0.00366104039475,0.0001139535,0.029268,2.39252,nan,nan,nan,8.52870726306
2018-09-01 06:51:55,53.309,-27.1061,608.0,4.525,34.916,-0.00366104039899,0.000109296,0.029268,2.39252,nan,nan,nan,8.55002922089
2018-09-01 06:51:55,53.309,-27.1061,612.0,4.494,34.914,-0.003661040404,0.0001145745,0.026016,2.38134,nan,nan,nan,8.5718116978
2018-09-01 06:51:55,53.309,-27.1061,616.0,4.478,34.913,-0.00366104040651,0.000110538,0.03252,2.39252,nan,nan,nan,8.57852192492
2018-09-01 06:51:55,53.309,-27.1061,620.0,4.463,34.912,-0.00366104040921,0.0001232685,0.030894,2.38134,nan,nan,nan,8.58703931883
2018-09-01 06:51:55,53.309,-27.1061,624.0,4.448,34.914,-0.00366104041148,0.0001114695,0.029268,2.38134,nan,nan,nan,8.58575424594
2018-09-01 06:51:55,53.309,-27.1061,628.0,4.45,34.915,-0.00366104041118,0.000119232,0.03252,2.38134,nan,nan,nan,8.58364804593
2018-09-01 06:51:55,53.309,-27.1061,632.0,4.45,34.916,-0.00366104041113,0.0001127115,0.02439,2.37016,nan,nan,nan,8.58353222211
2018-09-01 06:51:55,53.309,-27.1061,636.0,4.451,34.918,-0.00366104041102,0.0001158165,0.029268,2.39252,nan,nan,nan,8.58101612862
2018-09-01 06:51:55,53.309,-27.1061,640.1,4.455,34.922,-0.00366104041048,0.0001096065,0.029268,2.39252,nan,nan,nan,8.57912172081
2018-09-01 06:51:55,53.309,-27.1061,644.0,4.459,34.925,-0.0036610404098,0.0001089855,0.029268,2.38134,nan,nan,nan,8.57791165563
2018-09-01 06:51:55,53.309,-27.1061,648.0,4.461,34.926,-0.00366104040971,0.0001096065,0.026016,2.39252,nan,nan,nan,8.57609166508
2018-09-01 06:51:55,53.309,-27.1061,652.0,4.463,34.926,-0.00366104040958,0.0001077435,0.029268,2.41488,nan,nan,nan,8.58101612861
2018-09-01 06:51:55,53.309,-27.1061,656.0,4.455,34.928,-0.00366104041115,0.000106191,0.027642,2.4037,nan,nan,nan,8.59495474854
2018-09-01 06:51:55,53.309,-27.1061,660.0,4.424,34.926,-0.00366104041625,0.0001083645,0.027642,2.38134,nan,nan,nan,8.60310023681
2018-09-01 06:51:55,53.309,-27.1061,664.0,4.416,34.926,-0.00366104041777,0.0001102275,0.027642,2.38134,nan,nan,nan,8.61255460155
2018-09-01 06:51:55,53.309,-27.1061,668.0,4.397,34.924,-0.00366104042101,0.000108675,0.029268,2.38134,nan,nan,nan,8.62355565745
2018-09-01 06:51:55,53.309,-27.1061,672.0,4.381,34.923,-0.00366104042368,0.0001089855,0.029268,2.38134,nan,nan,nan,8.62948598294
2018-09-01 06:51:55,53.309,-27.1061,676.0,4.365,34.921,-0.00366104042653,0.000109917,0.030894,2.38134,nan,nan,nan,8.63754177273
2018-09-01 06:51:55,53.309,-27.1061,680.0,4.349,34.92,-0.00366104042971,0.000109296,0.030894,2.39252,nan,nan,nan,8.65282907323
2018-09-01 06:51:55,53.309,-27.1061,684.0,4.319,34.918,-0.0036610404343,0.0001096065,0.027642,2.37016,nan,nan,nan,8.6630378785
2018-09-01 06:51:55,53.309,-27.1061,688.0,4.305,34.918,-0.00366104043658,0.0001077435,0.026016,2.37016,nan,nan,nan,8.66644388964
2018-09-01 06:51:55,53.309,-27.1061,692.0,4.298,34.918,-0.00366104043787,0.0001108485,0.026016,2.38134,nan,nan,nan,8.66646518205
2018-09-01 06:51:55,53.309,-27.1061,696.0,4.297,34.918,-0.00366104043815,0.000110538,0.029268,2.38134,nan,nan,nan,8.66995795122
2018-09-01 06:51:55,53.309,-27.1061,700.0,4.294,34.918,-0.00366104043876,0.0001102275,0.029268,2.35898,nan,nan,nan,8.67415567378
2018-09-01 06:51:55,53.309,-27.1061,704.0,4.288,34.917,-0.00366104043986,0.000113643,0.029268,2.38134,nan,nan,nan,8.68221673416
2018-09-01 06:51:55,53.309,-27.1061,708.0,4.272,34.917,-0.00366104044263,0.000108054,0.026016,2.38134,nan,nan,nan,8.69372611941
2018-09-01 06:51:55,53.309,-27.1061,712.0,4.256,34.917,-0.00366104044526,0.000111159,0.027642,2.39252,nan,nan,nan,8.69918800018
2018-09-01 06:51:55,53.309,-27.1061,716.0,4.249,34.917,-0.00366104044655,0.0001114695,0.029268,2.38134,nan,nan,nan,8.71027352924
2018-09-01 06:51:55,53.309,-27.1061,720.0,4.238,34.916,-0.00366104044853,0.000109917,0.027642,2.37016,nan,nan,nan,8.72536566555
2018-09-01 06:51:55,53.309,-27.1061,724.0,4.219,34.915,-0.00366104045162,0.0001512135,0.027642,2.35898,nan,nan,nan,8.73211755406
2018-09-01 06:51:55,53.309,-27.1061,728.0,4.216,34.915,-0.00366104045201,0.0001096065,0.029268,2.37016,nan,nan,nan,8.73551187197
2018-09-01 06:51:55,53.309,-27.1061,732.0,4.21,34.914,-0.00366104045317,0.000110538,0.029268,2.35898,nan,nan,nan,8.74287503096
2018-09-01 06:51:55,53.309,-27.1061,736.0,4.198,34.914,-0.003661040455,0.000113643,0.026016,2.35898,nan,nan,nan,8.74972865292
2018-09-01 06:51:55,53.309,-27.1061,740.0,4.192,34.913,-0.00366104045607,0.0001170585,0.026016,2.35898,nan,nan,nan,8.75319547849
2018-09-01 06:51:55,53.309,-27.1061,744.0,4.188,34.913,-0.0036610404568,0.00011178,0.026016,2.35898,nan,nan,nan,8.75295856421
2018-09-01 06:51:55,53.309,-27.1061,748.0,4.183,34.913,-0.00366104045758,0.0001145745,0.026016,2.35898,nan,nan,nan,8.75762282794
2018-09-01 06:51:55,53.309,-27.1061,752.0,4.18,34.913,-0.00366104045827,0.000113643,0.029268,2.35898,nan,nan,nan,8.75847412292
2018-09-01 06:51:55,53.309,-27.1061,756.0,4.177,34.914,-0.0036610404586,0.0001114695,0.02439,2.37016,nan,nan,nan,8.75983208209
2018-09-01 06:51:55,53.309,-27.1061,760.0,4.173,34.914,-0.00366104045939,0.000108675,0.02439,2.37016,nan,nan,nan,8.76157838651
2018-09-01 06:51:55,53.309,-27.1061,764.0,4.17,34.914,-0.00366104045985,0.000111159,0.026016,2.3478,nan,nan,nan,8.76091000034
2018-09-01 06:51:55,53.309,-27.1061,768.0,4.169,34.914,-0.0036610404601,0.000109296,0.027642,2.35898,nan,nan,nan,8.76313099429
2018-09-01 06:51:55,53.309,-27.1061,772.0,4.166,34.914,-0.00366104046056,0.0001114695,0.029268,2.37016,nan,nan,nan,8.76238699679
2018-09-01 06:51:55,53.309,-27.1061,776.0,4.163,34.914,-0.00366104046113,0.0001120905,0.029268,2.35898,nan,nan,nan,8.76224683151
2018-09-01 06:51:55,53.309,-27.1061,780.0,4.162,34.914,-0.00366104046132,0.000113022,0.027642,2.37016,nan,nan,nan,8.76505062876
2018-09-01 06:51:55,53.309,-27.1061,784.0,4.16,34.914,-0.00366104046172,0.000111159,0.027642,2.35898,nan,nan,nan,8.76413388886
2018-09-01 06:51:55,53.309,-27.1061,788.0,4.153,34.913,-0.0036610404629,0.000109917,0.026016,2.35898,nan,nan,nan,8.76575173981
2018-09-01 06:51:55,53.309,-27.1061,792.0,4.152,34.913,-0.00366104046308,0.0001127115,0.027642,2.35898,nan,nan,nan,8.76670103943
2018-09-01 06:51:55,53.309,-27.1061,796.0,4.151,34.914,-0.00366104046344,0.000108675,0.029268,2.38134,nan,nan,nan,8.76769361587
2018-09-01 06:51:55,53.309,-27.1061,800.0,4.145,34.913,-0.00366104046438,0.00011178,0.026016,2.37016,nan,nan,nan,8.77158965256
2018-09-01 06:51:55,53.309,-27.1061,804.0,4.136,34.913,-0.00366104046608,0.000117369,0.02439,2.37016,nan,nan,nan,8.77476407839
2018-09-01 06:51:55,53.309,-27.1061,808.1,4.125,34.912,-0.00366104046769,0.0001114695,0.026016,2.37016,nan,nan,nan,8.7741701224
2018-09-01 06:51:55,53.309,-27.1061,812.0,4.124,34.912,-0.0036610404679,0.0001127115,0.029268,2.35898,nan,nan,nan,8.77387856099
2018-09-01 06:51:55,53.309,-27.1061,816.0,4.123,34.912,-0.00366104046817,0.000110538,0.026016,2.3478,nan,nan,nan,8.77495847406
2018-09-01 06:51:55,53.309,-27.1061,820.0,4.12,34.913,-0.0036610404687,0.0001102275,0.022764,2.35898,nan,nan,nan,8.77610334943
2018-09-01 06:51:55,53.309,-27.1061,824.0,4.115,34.913,-0.00366104046954,0.000108675,0.029268,2.3478,nan,nan,nan,8.77582251498
2018-09-01 06:51:55,53.309,-27.1061,828.0,4.11,34.913,-0.0036610404704,0.0001120905,0.026016,2.35898,nan,nan,nan,8.7739865454
2018-09-01 06:51:55,53.309,-27.1061,832.0,4.11,34.913,-0.00366104047056,0.000109296,0.027642,2.35898,nan,nan,nan,8.77387856099
2018-09-01 06:51:55,53.309,-27.1061,836.0,4.103,34.913,-0.00366104047173,0.00011178,0.02439,2.37016,nan,nan,nan,8.77377057812
2018-09-01 06:51:55,53.309,-27.1061,840.0,4.096,34.913,-0.00366104047302,0.000118611,0.030894,2.35898,nan,nan,nan,8.77452649043
2018-09-01 06:51:55,53.309,-27.1061,844.0,4.09,34.912,-0.00366104047395,0.000108054,0.026016,2.3478,nan,nan,nan,8.77366259679
2018-09-01 06:51:55,53.309,-27.1061,848.0,4.085,34.912,-0.00366104047481,0.0001164375,0.026016,2.35898,nan,nan,nan,8.77765892805
2018-09-01 06:51:55,53.309,-27.1061,852.0,4.075,34.912,-0.00366104047663,0.000108054,0.027642,2.37016,nan,nan,nan,8.77960384895
2018-09-01 06:51:55,53.309,-27.1061,856.0,4.069,34.911,-0.00366104047774,0.0001083645,0.026016,2.35898,nan,nan,nan,8.77809108971
2018-09-01 06:51:55,53.309,-27.1061,860.0,4.058,34.911,-0.00366104047951,0.000106191,0.026016,2.37016,nan,nan,nan,8.77431050782
2018-09-01 06:51:55,53.309,-27.1061,864.0,4.053,34.911,-0.00366104048037,0.000106812,0.026016,2.3478,nan,nan,nan,8.77269083379
2018-09-01 06:51:55,53.309,-27.1061,868.0,4.052,34.911,-0.00366104048066,0.0001058805,0.027642,2.35898,nan,nan,nan,8.77096356184
2018-09-01 06:51:55,53.309,-27.1061,872.0,4.051,34.91,-0.00366104048082,0.0001114695,0.026016,2.37016,nan,nan,nan,8.7733278644
2018-09-01 06:51:55,53.309,-27.1061,876.0,4.047,34.91,-0.00366104048156,0.000112401,0.02439,2.38134,nan,nan,nan,8.77290677039
2018-09-01 06:51:55,53.309,-27.1061,880.0,4.039,34.91,-0.00366104048297,0.000104328,0.026016,2.35898,nan,nan,nan,8.77405133678
2018-09-01 06:51:55,53.309,-27.1061,884.0,4.032,34.91,-0.00366104048416,0.0001040175,0.02439,2.37016,nan,nan,nan,8.77679467842
2018-09-01 06:51:55,53.309,-27.1061,888.0,4.03,34.91,-0.00366104048458,0.00010557,0.022764,2.35898,nan,nan,nan,8.77744285643
2018-09-01 06:51:55,53.309,-27.1061,892.0,4.021,34.909,-0.00366104048621,0.0001052595,0.026016,2.3478,nan,nan,nan,8.78220866098
2018-09-01 06:51:55,53.309,-27.1061,896.0,4.01,34.909,-0.00366104048806,0.0001046385,0.027642,2.33662,nan,nan,nan,8.7830627147
2018-09-01 06:51:55,53.309,-27.1061,900.0,4.003,34.908,-0.00366104048928,0.000104949,0.027642,2.35898,nan,nan,nan,8.78785367906
