datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-16 06:53:27,53.1982,-27.9786,336.0,5.163,34.86,-0.00366104028865,0.000114885,0.030894,2.41488,nan,nan,nan,8.32435116409
2018-08-16 06:53:27,53.1982,-27.9786,338.0,5.156,34.86,-0.00366104028982,0.0001158165,0.030894,2.4037,nan,nan,nan,8.33635867389
2018-08-16 06:53:27,53.1982,-27.9786,340.0,5.143,34.859,-0.00366104029206,0.000111159,0.029268,2.39252,nan,nan,nan,8.3477738254
2018-08-16 06:53:27,53.1982,-27.9786,342.0,5.13,34.858,-0.00366104029448,0.0001120905,0.029268,2.39252,nan,nan,nan,8.36411199883
2018-08-16 06:53:27,53.1982,-27.9786,344.0,5.119,34.858,-0.00366104029645,0.0001120905,0.034146,2.41488,nan,nan,nan,8.38007671906
2018-08-16 06:53:27,53.1982,-27.9786,346.0,5.095,34.857,-0.00366104030015,0.00011178,0.035772,2.39252,nan,nan,nan,8.39812981933
2018-08-16 06:53:27,53.1982,-27.9786,348.0,5.083,34.856,-0.00366104030291,0.000109296,0.03252,2.41488,nan,nan,nan,8.41849248689
2018-08-16 06:53:27,53.1982,-27.9786,350.0,5.036,34.854,-0.00366104031079,0.00011178,0.03252,2.39252,nan,nan,nan,8.43405938863
2018-08-16 06:53:27,53.1982,-27.9786,352.0,5.015,34.852,-0.00366104031362,0.0001089855,0.035772,2.39252,nan,nan,nan,8.43127349659
2018-08-16 06:53:27,53.1982,-27.9786,354.0,5.007,34.853,-0.00366104031503,0.0001120905,0.030894,2.39252,nan,nan,nan,8.42240690086
2018-08-16 06:53:27,53.1982,-27.9786,356.0,5.012,34.855,-0.00366104031415,0.000110538,0.03252,2.4037,nan,nan,nan,8.41447721649
2018-08-16 06:53:27,53.1982,-27.9786,358.0,5.021,34.859,-0.00366104031302,0.0001133325,0.034146,2.4037,nan,nan,nan,8.41355092538
2018-08-16 06:53:27,53.1982,-27.9786,360.0,5.008,34.863,-0.00366104031525,0.0001139535,0.030894,2.4037,nan,nan,nan,8.41962539358
2018-08-16 06:53:27,53.1982,-27.9786,362.0,4.993,34.863,-0.00366104031779,0.0001120905,0.029268,2.41488,nan,nan,nan,8.42178869769
2018-08-16 06:53:27,53.1982,-27.9786,364.0,4.982,34.865,-0.0036610403197,0.0001183005,0.030894,2.42606,nan,nan,nan,8.42761216006
2018-08-16 06:53:27,53.1982,-27.9786,366.0,4.975,34.864,-0.00366104032117,0.0001120905,0.030894,2.38134,nan,nan,nan,8.4317377391
2018-08-16 06:53:27,53.1982,-27.9786,368.0,4.959,34.866,-0.00366104032355,0.000109296,0.03252,2.42606,nan,nan,nan,8.42993251518
2018-08-16 06:53:27,53.1982,-27.9786,370.0,4.944,34.868,-0.00366104032626,0.0001077435,0.029268,2.38134,nan,nan,nan,8.43395618874
2018-08-16 06:53:27,53.1982,-27.9786,372.0,4.925,34.87,-0.00366104032947,0.0001120905,0.03252,2.37016,nan,nan,nan,8.4451617757
2018-08-16 06:53:27,53.1982,-27.9786,374.0,4.908,34.869,-0.003661040332,0.0001096065,0.029268,2.39252,nan,nan,nan,8.44567857113
2018-08-16 06:53:27,53.1982,-27.9786,376.0,4.901,34.869,-0.00366104033314,0.0001083645,0.030894,2.4037,nan,nan,nan,8.4451617757
2018-08-16 06:53:27,53.1982,-27.9786,378.0,4.89,34.869,-0.00366104033507,0.00011178,0.030894,2.39252,nan,nan,nan,8.448418189
2018-08-16 06:53:27,53.1982,-27.9786,380.0,4.879,34.87,-0.00366104033726,0.000108675,0.029268,2.4037,nan,nan,nan,8.44800459685
2018-08-16 06:53:27,53.1982,-27.9786,382.0,4.873,34.871,-0.00366104033806,0.000109917,0.030894,2.4037,nan,nan,nan,8.44800459685
2018-08-16 06:53:27,53.1982,-27.9786,384.0,4.859,34.871,-0.00366104034044,0.000107433,0.03252,2.4037,nan,nan,nan,8.44697071748
2018-08-16 06:53:27,53.1982,-27.9786,386.0,4.853,34.872,-0.00366104034113,0.0001245105,0.034146,2.38134,nan,nan,nan,8.43689794973
2018-08-16 06:53:27,53.1982,-27.9786,388.0,4.854,34.875,-0.00366104034089,0.0001065015,0.029268,2.4037,nan,nan,nan,8.42384957599
2018-08-16 06:53:27,53.1982,-27.9786,390.1,4.85,34.877,-0.00366104034156,0.0001089855,0.029268,2.4037,nan,nan,nan,8.40840697757
2018-08-16 06:53:27,53.1982,-27.9786,392.0,4.856,34.88,-0.00366104034075,0.0001071225,0.029268,2.42606,nan,nan,nan,8.39546010057
2018-08-16 06:53:27,53.1982,-27.9786,394.0,4.858,34.883,-0.00366104034045,0.0001077435,0.034146,2.41488,nan,nan,nan,8.38486263835
2018-08-16 06:53:27,53.1982,-27.9786,396.0,4.859,34.885,-0.00366104034042,0.000110538,0.034146,2.41488,nan,nan,nan,8.37925717313
2018-08-16 06:53:27,53.1982,-27.9786,398.0,4.856,34.887,-0.00366104034106,0.000106191,0.029268,2.4037,nan,nan,nan,8.38076315896
2018-08-16 06:53:27,53.1982,-27.9786,400.0,4.847,34.888,-0.00366104034253,0.000106191,0.030894,2.41488,nan,nan,nan,8.38561103943
2018-08-16 06:53:27,53.1982,-27.9786,402.0,4.843,34.889,-0.00366104034315,0.000110538,0.030894,2.41488,nan,nan,nan,8.3890977444
2018-08-16 06:53:27,53.1982,-27.9786,404.0,4.838,34.889,-0.00366104034406,0.000110538,0.027642,2.41488,nan,nan,nan,8.39094431473
2018-08-16 06:53:27,53.1982,-27.9786,406.0,4.832,34.889,-0.00366104034515,0.000108675,0.027642,2.39252,nan,nan,nan,8.39217561853
2018-08-16 06:53:27,53.1982,-27.9786,408.0,4.823,34.889,-0.00366104034653,0.0001089855,0.029268,2.41488,nan,nan,nan,8.39258609882
2018-08-16 06:53:27,53.1982,-27.9786,410.0,4.819,34.89,-0.00366104034733,0.000107433,0.030894,2.41488,nan,nan,nan,8.39422824843
2018-08-16 06:53:27,53.1982,-27.9786,412.0,4.815,34.89,-0.00366104034798,0.000109296,0.029268,2.4037,nan,nan,nan,8.39320186208
2018-08-16 06:53:27,53.1982,-27.9786,414.0,4.81,34.891,-0.0036610403489,0.0001133325,0.029268,2.41488,nan,nan,nan,8.39504946034
2018-08-16 06:53:27,53.1982,-27.9786,416.0,4.802,34.894,-0.00366104035027,0.0001077435,0.030894,2.39252,nan,nan,nan,8.39320186208
2018-08-16 06:53:27,53.1982,-27.9786,418.0,4.8,34.894,-0.00366104035059,0.0001096065,0.029268,2.39252,nan,nan,nan,8.39381767675
2018-08-16 06:53:27,53.1982,-27.9786,420.0,4.798,34.894,-0.00366104035102,0.0001294785,0.030894,2.42606,nan,nan,nan,8.39730826453
2018-08-16 06:53:27,53.1982,-27.9786,422.0,4.793,34.895,-0.00366104035196,0.000106191,0.03252,2.41488,nan,nan,nan,8.40121146476
2018-08-16 06:53:27,53.1982,-27.9786,424.0,4.787,34.896,-0.00366104035287,0.000109296,0.029268,2.4037,nan,nan,nan,8.40182794827
2018-08-16 06:53:27,53.1982,-27.9786,426.0,4.784,34.896,-0.00366104035343,0.000107433,0.030894,2.4037,nan,nan,nan,8.40239310339
2018-08-16 06:53:27,53.1982,-27.9786,428.0,4.782,34.896,-0.00366104035392,0.0001065015,0.026016,2.39252,nan,nan,nan,8.4090240622
2018-08-16 06:53:27,53.1982,-27.9786,430.0,4.778,34.896,-0.00366104035457,0.000104949,0.03252,2.39252,nan,nan,nan,8.41169869151
2018-08-16 06:53:27,53.1982,-27.9786,432.0,4.774,34.896,-0.00366104035536,0.0001058805,0.029268,2.39252,nan,nan,nan,8.41581539758
2018-08-16 06:53:27,53.1982,-27.9786,434.0,4.764,34.896,-0.00366104035699,0.0001083645,0.029268,2.38134,nan,nan,nan,8.42075847394
2018-08-16 06:53:27,53.1982,-27.9786,436.0,4.761,34.896,-0.00366104035755,0.0001083645,0.030894,2.41488,nan,nan,nan,8.42477715865
2018-08-16 06:53:27,53.1982,-27.9786,438.0,4.752,34.897,-0.00366104035921,0.00010557,0.03252,2.4037,nan,nan,nan,8.43189249309
2018-08-16 06:53:27,53.1982,-27.9786,440.0,4.742,34.897,-0.00366104036093,0.000108675,0.030894,2.39252,nan,nan,nan,8.43767229172
2018-08-16 06:53:27,53.1982,-27.9786,442.0,4.729,34.898,-0.00366104036284,0.000108054,0.030894,2.41488,nan,nan,nan,8.44262999918
2018-08-16 06:53:27,53.1982,-27.9786,444.0,4.726,34.899,-0.00366104036355,0.000108054,0.027642,2.4037,nan,nan,nan,8.44862499374
2018-08-16 06:53:27,53.1982,-27.9786,446.0,4.713,34.899,-0.00366104036582,0.0001058805,0.027642,2.39252,nan,nan,nan,8.45188292987
2018-08-16 06:53:27,53.1982,-27.9786,448.0,4.705,34.9,-0.00366104036703,0.0001065015,0.027642,2.4037,nan,nan,nan,8.45214155758
2018-08-16 06:53:27,53.1982,-27.9786,450.0,4.703,34.9,-0.0036610403674,0.000108675,0.029268,2.39252,nan,nan,nan,8.45886904749
2018-08-16 06:53:27,53.1982,-27.9786,452.0,4.692,34.9,-0.00366104036915,0.0001077435,0.03252,2.41488,nan,nan,nan,8.46373734541
2018-08-16 06:53:27,53.1982,-27.9786,454.0,4.682,34.901,-0.00366104037092,0.0001108485,0.029268,2.41488,nan,nan,nan,8.46301207722
2018-08-16 06:53:27,53.1982,-27.9786,456.0,4.679,34.901,-0.00366104037126,0.0001083645,0.029268,2.41488,nan,nan,nan,8.46125100679
2018-08-16 06:53:27,53.1982,-27.9786,458.0,4.677,34.901,-0.00366104037155,0.00011178,0.029268,2.39252,nan,nan,nan,8.45938679965
2018-08-16 06:53:27,53.1982,-27.9786,460.0,4.678,34.902,-0.00366104037147,0.0001127115,0.030894,2.39252,nan,nan,nan,8.45938679965
2018-08-16 06:53:27,53.1982,-27.9786,462.0,4.683,34.903,-0.0036610403708,0.000119853,0.030894,2.4037,nan,nan,nan,8.45545278966
2018-08-16 06:53:27,53.1982,-27.9786,464.0,4.685,34.904,-0.00366104037031,0.0001065015,0.026016,2.41488,nan,nan,nan,8.45110710086
2018-08-16 06:53:27,53.1982,-27.9786,466.0,4.689,34.905,-0.00366104037,0.0001083645,0.029268,2.39252,nan,nan,nan,8.45084850924
2018-08-16 06:53:27,53.1982,-27.9786,468.0,4.691,34.905,-0.00366104036955,0.000108675,0.030894,2.4037,nan,nan,nan,8.45090022685
2018-08-16 06:53:27,53.1982,-27.9786,470.0,4.694,34.907,-0.0036610403692,0.0001065015,0.027642,2.41488,nan,nan,nan,8.45679840029
2018-08-16 06:53:27,53.1982,-27.9786,472.0,4.681,34.908,-0.00366104037145,0.000109917,0.022764,2.39252,nan,nan,nan,8.46601722146
2018-08-16 06:53:27,53.1982,-27.9786,474.0,4.669,34.91,-0.0036610403735,0.000109296,0.02439,2.4037,nan,nan,nan,8.46767575327
2018-08-16 06:53:27,53.1982,-27.9786,476.0,4.66,34.909,-0.00366104037504,0.0001083645,0.026016,2.38134,nan,nan,nan,8.46912727275
2018-08-16 06:53:27,53.1982,-27.9786,478.0,4.655,34.909,-0.00366104037599,0.0001120905,0.027642,2.39252,nan,nan,nan,8.46949019699
2018-08-16 06:53:27,53.1982,-27.9786,480.0,4.653,34.909,-0.00366104037623,0.0001083645,0.029268,2.4037,nan,nan,nan,8.47234236221
2018-08-16 06:53:27,53.1982,-27.9786,482.0,4.651,34.909,-0.00366104037657,0.0001083645,0.029268,2.4037,nan,nan,nan,8.47555884476
2018-08-16 06:53:27,53.1982,-27.9786,484.0,4.644,34.909,-0.00366104037788,0.0001089855,0.030894,2.38134,nan,nan,nan,8.47571451636
2018-08-16 06:53:27,53.1982,-27.9786,486.0,4.639,34.911,-0.00366104037861,0.0001077435,0.027642,2.38134,nan,nan,nan,8.47701190664
2018-08-16 06:53:27,53.1982,-27.9786,488.0,4.64,34.911,-0.00366104037845,0.0001133325,0.026016,2.39252,nan,nan,nan,8.47804998209
2018-08-16 06:53:27,53.1982,-27.9786,490.0,4.641,34.911,-0.00366104037847,0.0001176795,0.027642,2.4037,nan,nan,nan,8.48064580567
2018-08-16 06:53:27,53.1982,-27.9786,492.0,4.64,34.911,-0.00366104037872,0.0001065015,0.026016,2.38134,nan,nan,nan,8.48386588722
2018-08-16 06:53:27,53.1982,-27.9786,494.0,4.633,34.911,-0.00366104037998,0.0001096065,0.029268,2.39252,nan,nan,nan,8.49441883108
2018-08-16 06:53:27,53.1982,-27.9786,496.0,4.622,34.912,-0.00366104038182,0.0001058805,0.027642,2.4037,nan,nan,nan,8.49858174466
2018-08-16 06:53:27,53.1982,-27.9786,497.9,4.616,34.911,-0.00366104038283,0.000106191,0.030894,2.4037,nan,nan,nan,8.50363240412
2018-08-16 06:53:27,53.1982,-27.9786,500.0,4.611,34.911,-0.00366104038373,0.0001077435,0.029268,2.39252,nan,nan,nan,8.50743567779
2018-08-16 06:53:27,53.1982,-27.9786,504.0,4.599,34.911,-0.0036610403859,0.000107433,0.027642,2.38134,nan,nan,nan,8.51737503732
2018-08-16 06:53:27,53.1982,-27.9786,508.0,4.584,34.911,-0.0036610403884,0.000114264,0.029268,2.39252,nan,nan,nan,8.52792337497
2018-08-16 06:53:27,53.1982,-27.9786,512.0,4.567,34.911,-0.00366104039131,0.0001114695,0.027642,2.37016,nan,nan,nan,8.53397712938
2018-08-16 06:53:27,53.1982,-27.9786,516.0,4.55,34.912,-0.00366104039429,0.000108054,0.026016,2.38134,nan,nan,nan,8.54190985703
2018-08-16 06:53:27,53.1982,-27.9786,520.0,4.539,34.912,-0.00366104039622,0.000111159,0.027642,2.38134,nan,nan,nan,8.55305921887
2018-08-16 06:53:27,53.1982,-27.9786,524.0,4.522,34.912,-0.00366104039908,0.0001133325,0.026016,2.38134,nan,nan,nan,8.56078130722
2018-08-16 06:53:27,53.1982,-27.9786,528.0,4.51,34.912,-0.00366104040116,0.0001710855,0.027642,2.39252,nan,nan,nan,8.56752367049
2018-08-16 06:53:27,53.1982,-27.9786,532.0,4.498,34.912,-0.00366104040314,0.0001096065,0.027642,2.39252,nan,nan,nan,8.57352549404
2018-08-16 06:53:27,53.1982,-27.9786,536.0,4.486,34.913,-0.00366104040506,0.000111159,0.029268,2.38134,nan,nan,nan,8.57812208769
2018-08-16 06:53:27,53.1982,-27.9786,540.0,4.481,34.913,-0.00366104040601,0.000113643,0.029268,2.39252,nan,nan,nan,8.58177402596
2018-08-16 06:53:27,53.1982,-27.9786,544.0,4.474,34.913,-0.00366104040731,0.000115506,0.026016,2.37016,nan,nan,nan,8.59114881797
2018-08-16 06:53:27,53.1982,-27.9786,548.0,4.459,34.914,-0.00366104040984,0.000112401,0.027642,2.4037,nan,nan,nan,8.59547149199
2018-08-16 06:53:27,53.1982,-27.9786,552.0,4.45,34.913,-0.00366104041128,0.0001220265,0.027642,2.38134,nan,nan,nan,8.5968215205
2018-08-16 06:53:27,53.1982,-27.9786,556.0,4.445,34.914,-0.00366104041229,0.0001108485,0.027642,2.38134,nan,nan,nan,8.59945899623
2018-08-16 06:53:27,53.1982,-27.9786,560.0,4.437,34.914,-0.00366104041374,0.00011178,0.027642,2.38134,nan,nan,nan,8.60632077736
2018-08-16 06:53:27,53.1982,-27.9786,564.0,4.428,34.914,-0.00366104041523,0.000109296,0.027642,2.39252,nan,nan,nan,8.60802135807
2018-08-16 06:53:27,53.1982,-27.9786,568.0,4.421,34.915,-0.00366104041642,0.0001108485,0.027642,2.39252,nan,nan,nan,8.61239605033
2018-08-16 06:53:27,53.1982,-27.9786,572.0,4.414,34.915,-0.00366104041782,0.0001114695,0.027642,2.38134,nan,nan,nan,8.61993622388
2018-08-16 06:53:27,53.1982,-27.9786,576.0,4.399,34.915,-0.00366104042018,0.0001120905,0.026016,2.37016,nan,nan,nan,8.62496368603
2018-08-16 06:53:27,53.1982,-27.9786,580.0,4.389,34.915,-0.00366104042184,0.000109296,0.027642,2.37016,nan,nan,nan,8.62917876188
2018-08-16 06:53:27,53.1982,-27.9786,584.0,4.383,34.915,-0.00366104042296,0.000114885,0.027642,2.37016,nan,nan,nan,8.63183822925
2018-08-16 06:53:27,53.1982,-27.9786,588.1,4.377,34.916,-0.00366104042398,0.0001133325,0.027642,2.37016,nan,nan,nan,8.636269232
2018-08-16 06:53:27,53.1982,-27.9786,592.0,4.368,34.916,-0.00366104042561,0.0001102275,0.030894,2.39252,nan,nan,nan,8.63792357694
2018-08-16 06:53:27,53.1982,-27.9786,596.0,4.361,34.916,-0.00366104042686,0.000110538,0.026016,2.37016,nan,nan,nan,8.64555311661
2018-08-16 06:53:27,53.1982,-27.9786,600.0,4.35,34.916,-0.00366104042879,0.0001096065,0.026016,2.37016,nan,nan,nan,8.65597531312
2018-08-16 06:53:27,53.1982,-27.9786,604.0,4.329,34.916,-0.00366104043223,0.000110538,0.027642,2.35898,nan,nan,nan,8.66603934527
2018-08-16 06:53:27,53.1982,-27.9786,608.0,4.319,34.916,-0.00366104043404,0.000112401,0.029268,2.38134,nan,nan,nan,8.67134272831
2018-08-16 06:53:27,53.1982,-27.9786,612.0,4.313,34.916,-0.00366104043508,0.0001083645,0.027642,2.37016,nan,nan,nan,8.67359086949
2018-08-16 06:53:27,53.1982,-27.9786,616.0,4.305,34.916,-0.00366104043651,0.000109917,0.027642,2.37016,nan,nan,nan,8.6794434401
2018-08-16 06:53:27,53.1982,-27.9786,620.0,4.297,34.917,-0.00366104043781,0.000111159,0.027642,2.37016,nan,nan,nan,8.68157665276
2018-08-16 06:53:27,53.1982,-27.9786,624.0,4.292,34.917,-0.00366104043863,0.0001133325,0.027642,2.38134,nan,nan,nan,8.68371046856
2018-08-16 06:53:27,53.1982,-27.9786,628.0,4.288,34.917,-0.00366104043938,0.000119853,0.026016,2.38134,nan,nan,nan,8.68637858682
2018-08-16 06:53:27,53.1982,-27.9786,632.0,4.277,34.917,-0.0036610404413,0.000108675,0.026016,2.37016,nan,nan,nan,8.69107676619
2018-08-16 06:53:27,53.1982,-27.9786,636.0,4.27,34.917,-0.00366104044239,0.000108675,0.029268,2.37016,nan,nan,nan,8.69562824426
2018-08-16 06:53:27,53.1982,-27.9786,640.0,4.267,34.917,-0.00366104044301,0.000109917,0.026016,2.37016,nan,nan,nan,8.69438860293
2018-08-16 06:53:27,53.1982,-27.9786,644.0,4.265,34.917,-0.00366104044337,0.0001089855,0.026016,2.37016,nan,nan,nan,8.69693222446
2018-08-16 06:53:27,53.1982,-27.9786,648.0,4.259,34.917,-0.0036610404445,0.0001133325,0.026016,2.38134,nan,nan,nan,8.70219318329
2018-08-16 06:53:27,53.1982,-27.9786,652.0,4.251,34.917,-0.00366104044589,0.0001096065,0.027642,2.37016,nan,nan,nan,8.70751132719
2018-08-16 06:53:27,53.1982,-27.9786,656.0,4.244,34.916,-0.00366104044716,0.0001102275,0.027642,2.37016,nan,nan,nan,8.70989875276
2018-08-16 06:53:27,53.1982,-27.9786,660.0,4.237,34.916,-0.00366104044819,0.000110538,0.029268,2.38134,nan,nan,nan,8.71273680815
2018-08-16 06:53:27,53.1982,-27.9786,664.0,4.231,34.916,-0.00366104044926,0.000113022,0.027642,2.37016,nan,nan,nan,8.7169047886
2018-08-16 06:53:27,53.1982,-27.9786,668.0,4.226,34.916,-0.00366104045027,0.000113022,0.026016,2.35898,nan,nan,nan,8.72125736683
2018-08-16 06:53:27,53.1982,-27.9786,672.0,4.217,34.916,-0.0036610404517,0.000109296,0.026016,2.37016,nan,nan,nan,8.72333805417
2018-08-16 06:53:27,53.1982,-27.9786,676.0,4.211,34.916,-0.00366104045277,0.0001158165,0.02439,2.35898,nan,nan,nan,8.72429278767
2018-08-16 06:53:27,53.1982,-27.9786,680.0,4.208,34.916,-0.0036610404532,0.000127305,0.026016,2.37016,nan,nan,nan,8.72573047867
2018-08-16 06:53:27,53.1982,-27.9786,684.0,4.205,34.916,-0.00366104045383,0.0001214055,0.026016,2.37016,nan,nan,nan,8.72703965863
2018-08-16 06:53:27,53.1982,-27.9786,688.0,4.2,34.916,-0.0036610404547,0.0001077435,0.026016,2.38134,nan,nan,nan,8.72846713727
2018-08-16 06:53:27,53.1982,-27.9786,692.0,4.192,34.916,-0.00366104045603,0.000109917,0.026016,2.37016,nan,nan,nan,8.73252565111
2018-08-16 06:53:27,53.1982,-27.9786,696.0,4.185,34.916,-0.00366104045725,0.000106812,0.029268,2.37016,nan,nan,nan,8.7332452442
2018-08-16 06:53:27,53.1982,-27.9786,700.0,4.183,34.915,-0.00366104045756,0.0001077435,0.027642,2.37016,nan,nan,nan,8.73507138412
2018-08-16 06:53:27,53.1982,-27.9786,704.0,4.181,34.915,-0.003661040458,0.0001058805,0.026016,2.38134,nan,nan,nan,8.73205311969
2018-08-16 06:53:27,53.1982,-27.9786,708.0,4.178,34.915,-0.00366104045853,0.000107433,0.026016,2.38134,nan,nan,nan,8.73383600602
2018-08-16 06:53:27,53.1982,-27.9786,712.0,4.177,34.915,-0.00366104045876,0.0001114695,0.026016,2.37016,nan,nan,nan,8.73705915414
2018-08-16 06:53:27,53.1982,-27.9786,716.0,4.171,34.915,-0.00366104045989,0.000111159,0.026016,2.38134,nan,nan,nan,8.74044493538
2018-08-16 06:53:27,53.1982,-27.9786,720.0,4.162,34.915,-0.00366104046135,0.000109917,0.026016,2.37016,nan,nan,nan,8.74697354878
2018-08-16 06:53:27,53.1982,-27.9786,724.0,4.153,34.914,-0.00366104046289,0.0001065015,0.02439,2.38134,nan,nan,nan,8.74838326223
2018-08-16 06:53:27,53.1982,-27.9786,728.0,4.15,34.914,-0.00366104046337,0.0001071225,0.02439,2.35898,nan,nan,nan,8.750266876
2018-08-16 06:53:27,53.1982,-27.9786,732.0,4.148,34.913,-0.00366104046379,0.0001096065,0.027642,2.35898,nan,nan,nan,8.75107428222
2018-08-16 06:53:27,53.1982,-27.9786,736.0,4.142,34.913,-0.00366104046484,0.0001083645,0.027642,2.38134,nan,nan,nan,8.75538190013
2018-08-16 06:53:27,53.1982,-27.9786,740.0,4.135,34.913,-0.00366104046597,0.000108675,0.029268,2.37016,nan,nan,nan,8.7592824027
2018-08-16 06:53:27,53.1982,-27.9786,744.0,4.129,34.913,-0.00366104046708,0.000108054,0.029268,2.35898,nan,nan,nan,8.76413388886
2018-08-16 06:53:27,53.1982,-27.9786,748.0,4.123,34.913,-0.003661040468,0.000106812,0.027642,2.35898,nan,nan,nan,8.76292611815
2018-08-16 06:53:27,53.1982,-27.9786,752.0,4.12,34.913,-0.00366104046861,0.0001201635,0.027642,2.37016,nan,nan,nan,8.76765045768
2018-08-16 06:53:27,53.1982,-27.9786,756.0,4.116,34.913,-0.00366104046938,0.000108054,0.02439,2.3478,nan,nan,nan,8.77196749088
2018-08-16 06:53:27,53.1982,-27.9786,760.0,4.11,34.912,-0.00366104047045,0.0001083645,0.02439,2.38134,nan,nan,nan,8.77344663872
2018-08-16 06:53:27,53.1982,-27.9786,764.0,4.105,34.912,-0.0036610404713,0.0001102275,0.027642,2.37016,nan,nan,nan,8.77654622482
2018-08-16 06:53:27,53.1982,-27.9786,768.0,4.1,34.912,-0.00366104047205,0.000110538,0.029268,2.35898,nan,nan,nan,8.77844764156
2018-08-16 06:53:27,53.1982,-27.9786,771.9,4.098,34.912,-0.00366104047245,0.0001276155,0.027642,2.35898,nan,nan,nan,8.77853408089
2018-08-16 06:53:27,53.1982,-27.9786,776.0,4.09,34.911,-0.00366104047377,0.0001089855,0.02439,2.37016,nan,nan,nan,8.78194922061
2018-08-16 06:53:27,53.1982,-27.9786,780.0,4.087,34.911,-0.00366104047436,0.0001071225,0.027642,2.37016,nan,nan,nan,8.78465215851
2018-08-16 06:53:27,53.1982,-27.9786,784.0,4.08,34.911,-0.00366104047563,0.000106812,0.026016,2.35898,nan,nan,nan,8.78939002187
2018-08-16 06:53:27,53.1982,-27.9786,788.0,4.075,34.911,-0.00366104047636,0.0001065015,0.02439,2.35898,nan,nan,nan,8.78736687457
2018-08-16 06:53:27,53.1982,-27.9786,792.0,4.074,34.911,-0.0036610404767,0.0001065015,0.026016,2.37016,nan,nan,nan,8.78703153848
2018-08-16 06:53:27,53.1982,-27.9786,796.0,4.07,34.911,-0.0036610404774,0.0001077435,0.026016,2.35898,nan,nan,nan,8.79128382881
2018-08-16 06:53:27,53.1982,-27.9786,800.0,4.065,34.911,-0.00366104047827,0.0001083645,0.029268,2.35898,nan,nan,nan,8.79276673799
2018-08-16 06:53:27,53.1982,-27.9786,804.0,4.06,34.911,-0.00366104047913,0.0001058805,0.027642,2.38134,nan,nan,nan,8.79553849598
2018-08-16 06:53:27,53.1982,-27.9786,808.0,4.054,34.911,-0.00366104048007,0.0001071225,0.027642,2.35898,nan,nan,nan,8.79723886247
2018-08-16 06:53:27,53.1982,-27.9786,812.0,4.052,34.911,-0.00366104048043,0.000104949,0.029268,2.3478,nan,nan,nan,8.79330801768
2018-08-16 06:53:27,53.1982,-27.9786,816.0,4.049,34.911,-0.00366104048111,0.0001052595,0.026016,2.35898,nan,nan,nan,8.79778046018
2018-08-16 06:53:27,53.1982,-27.9786,820.0,4.045,34.91,-0.00366104048176,0.000106191,0.02439,2.35898,nan,nan,nan,8.79696807806
2018-08-16 06:53:27,53.1982,-27.9786,824.0,4.036,34.91,-0.00366104048339,0.0001071225,0.026016,2.35898,nan,nan,nan,8.80007726243
2018-08-16 06:53:27,53.1982,-27.9786,828.0,4.03,34.91,-0.00366104048424,0.000107433,0.029268,2.35898,nan,nan,nan,8.80117173732
2018-08-16 06:53:27,53.1982,-27.9786,832.0,4.027,34.91,-0.00366104048473,0.000106191,0.02439,2.37016,nan,nan,nan,8.80110671462
2018-08-16 06:53:27,53.1982,-27.9786,836.0,4.026,34.91,-0.00366104048494,0.0001065015,0.026016,2.35898,nan,nan,nan,8.8021146289
2018-08-16 06:53:27,53.1982,-27.9786,840.0,4.024,34.91,-0.0036610404854,0.000106191,0.027642,2.37016,nan,nan,nan,8.80387066907
2018-08-16 06:53:27,53.1982,-27.9786,844.0,4.017,34.909,-0.00366104048649,0.0001096065,0.02439,2.35898,nan,nan,nan,8.80428263834
2018-08-16 06:53:27,53.1982,-27.9786,848.0,4.013,34.909,-0.00366104048725,0.0001040175,0.026016,2.37016,nan,nan,nan,8.80523675797
2018-08-16 06:53:27,53.1982,-27.9786,852.0,4.009,34.909,-0.00366104048794,0.00010557,0.026016,2.35898,nan,nan,nan,8.80306847705
2018-08-16 06:53:27,53.1982,-27.9786,856.0,4.005,34.909,-0.00366104048867,0.000104949,0.02439,2.35898,nan,nan,nan,8.80279748532
2018-08-16 06:53:27,53.1982,-27.9786,860.0,4.003,34.909,-0.00366104048907,0.0001077435,0.026016,2.37016,nan,nan,nan,8.8010308555
2018-08-16 06:53:27,53.1982,-27.9786,864.0,3.999,34.909,-0.00366104048966,0.0001363095,0.026016,2.37016,nan,nan,nan,8.80130178439
2018-08-16 06:53:27,53.1982,-27.9786,868.0,3.993,34.909,-0.00366104049072,0.000104328,0.026016,2.37016,nan,nan,nan,8.80388151009
2018-08-16 06:53:27,53.1982,-27.9786,872.0,3.991,34.909,-0.0036610404911,0.000103707,0.022764,2.35898,nan,nan,nan,8.80225553077
2018-08-16 06:53:27,53.1982,-27.9786,876.0,3.988,34.908,-0.00366104049164,0.0001033965,0.026016,2.35898,nan,nan,nan,8.80482473711
2018-08-16 06:53:27,53.1982,-27.9786,880.0,3.983,34.908,-0.00366104049253,0.000104949,0.027642,2.37016,nan,nan,nan,8.80753580956
2018-08-16 06:53:27,53.1982,-27.9786,884.0,3.976,34.908,-0.00366104049376,0.000104328,0.02439,2.35898,nan,nan,nan,8.81037804879
2018-08-16 06:53:27,53.1982,-27.9786,888.0,3.972,34.908,-0.00366104049439,0.0001077435,0.026016,2.3478,nan,nan,nan,8.81133293184
