datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-17 06:44:45,54.134,-27.3331,338.0,5.374,34.829,-0.0036610402511,0.0001052595,0.03252,2.37016,nan,nan,nan,8.41833801305
2018-09-17 06:44:45,54.134,-27.3331,340.0,5.363,34.832,-0.00366104025265,0.0001083645,0.029268,2.37016,nan,nan,nan,8.39176516106
2018-09-17 06:44:45,54.134,-27.3331,342.0,5.357,34.834,-0.00366104025373,0.0001071225,0.029268,2.42606,nan,nan,nan,8.37679908207
2018-09-17 06:44:45,54.134,-27.3331,344.0,5.35,34.836,-0.00366104025495,0.0001139535,0.030894,2.38134,nan,nan,nan,8.36820221804
2018-09-17 06:44:45,54.134,-27.3331,346.0,5.346,34.837,-0.00366104025556,0.0001065015,0.03252,2.39252,nan,nan,nan,8.36125019738
2018-09-17 06:44:45,54.134,-27.3331,348.0,5.342,34.837,-0.00366104025626,0.000104949,0.034146,2.4037,nan,nan,nan,8.35900241975
2018-09-17 06:44:45,54.134,-27.3331,350.0,5.339,34.838,-0.00366104025661,0.000106812,0.03252,2.42606,nan,nan,nan,8.35833843505
2018-09-17 06:44:45,54.134,-27.3331,352.0,5.323,34.84,-0.0036610402588,0.000106812,0.030894,2.39252,nan,nan,nan,8.35573415068
2018-09-17 06:44:45,54.134,-27.3331,354.0,5.296,34.842,-0.00366104026317,0.000103707,0.03252,2.39252,nan,nan,nan,8.34349106466
2018-09-17 06:44:45,54.134,-27.3331,356.0,5.292,34.844,-0.00366104026382,0.000104328,0.03252,2.39252,nan,nan,nan,8.32252123617
2018-09-17 06:44:45,54.134,-27.3331,358.0,5.291,34.846,-0.00366104026367,0.0001071225,0.027642,2.38134,nan,nan,nan,8.27328520092
2018-09-17 06:44:45,54.134,-27.3331,360.0,5.31,34.851,-0.00366104026038,0.000106191,0.029268,2.38134,nan,nan,nan,8.19869892705
2018-09-17 06:44:45,54.134,-27.3331,362.0,5.414,34.873,-0.0036610402442,0.0001065015,0.030894,2.42606,nan,nan,nan,8.13744556689
2018-09-17 06:44:45,54.134,-27.3331,364.0,5.445,34.881,-0.00366104023892,0.000108054,0.027642,2.42606,nan,nan,nan,8.10915902467
2018-09-17 06:44:45,54.134,-27.3331,366.0,5.445,34.883,-0.00366104023885,0.0001071225,0.030894,2.41488,nan,nan,nan,8.07680548114
2018-09-17 06:44:45,54.134,-27.3331,368.0,5.454,34.887,-0.00366104023734,0.000104949,0.029268,2.42606,nan,nan,nan,8.04743447726
2018-09-17 06:44:45,54.134,-27.3331,370.0,5.463,34.89,-0.00366104023613,0.000106812,0.03252,2.4596,nan,nan,nan,8.02442393141
2018-09-17 06:44:45,54.134,-27.3331,372.0,5.456,34.893,-0.00366104023739,0.000106812,0.03252,2.41488,nan,nan,nan,7.99769577989
2018-09-17 06:44:45,54.134,-27.3331,374.0,5.444,34.897,-0.00366104023935,0.0001077435,0.03252,2.43724,nan,nan,nan,7.97484452948
2018-09-17 06:44:45,54.134,-27.3331,376.0,5.446,34.9,-0.00366104023904,0.000106191,0.034146,2.44842,nan,nan,nan,7.94984559352
2018-09-17 06:44:45,54.134,-27.3331,378.0,5.453,34.904,-0.00366104023815,0.0001089855,0.029268,2.44842,nan,nan,nan,7.93306779179
2018-09-17 06:44:45,54.134,-27.3331,380.0,5.455,34.908,-0.00366104023794,0.0001065015,0.030894,2.43724,nan,nan,nan,7.92440514338
2018-09-17 06:44:45,54.134,-27.3331,382.0,5.455,34.91,-0.00366104023802,0.0001065015,0.029268,2.4596,nan,nan,nan,7.91647366072
2018-09-17 06:44:45,54.134,-27.3331,384.0,5.459,34.917,-0.00366104023732,0.000114264,0.03252,2.44842,nan,nan,nan,7.91479236459
2018-09-17 06:44:45,54.134,-27.3331,386.0,5.451,34.919,-0.00366104023914,0.000104949,0.029268,2.47078,nan,nan,nan,7.92113533687
2018-09-17 06:44:45,54.134,-27.3331,388.0,5.434,34.918,-0.00366104024169,0.0001102275,0.03252,2.44842,nan,nan,nan,7.92151994179
2018-09-17 06:44:45,54.134,-27.3331,390.0,5.434,34.919,-0.00366104024187,0.000107433,0.029268,2.4596,nan,nan,nan,7.92055846859
2018-09-17 06:44:45,54.134,-27.3331,392.0,5.435,34.92,-0.00366104024182,0.0001058805,0.030894,2.47078,nan,nan,nan,7.91959712568
2018-09-17 06:44:45,54.134,-27.3331,394.0,5.431,34.924,-0.00366104024248,0.000104949,0.03252,2.43724,nan,nan,nan,7.92753210271
2018-09-17 06:44:45,54.134,-27.3331,396.0,5.421,34.925,-0.0036610402445,0.0001071225,0.030894,2.47078,nan,nan,nan,7.93499426086
2018-09-17 06:44:45,54.134,-27.3331,398.0,5.407,34.925,-0.00366104024714,0.0001462455,0.03252,2.44842,nan,nan,nan,7.95042484529
2018-09-17 06:44:45,54.134,-27.3331,400.0,5.383,34.928,-0.00366104025142,0.0001114695,0.026016,2.44842,nan,nan,nan,7.96322869037
2018-09-17 06:44:45,54.134,-27.3331,402.0,5.367,34.929,-0.00366104025379,0.0001127115,0.029268,2.4596,nan,nan,nan,7.97654008939
2018-09-17 06:44:45,54.134,-27.3331,404.0,5.345,34.929,-0.00366104025763,0.0001065015,0.026016,2.44842,nan,nan,nan,7.98575160045
2018-09-17 06:44:45,54.134,-27.3331,406.0,5.336,34.928,-0.00366104025887,0.0001108485,0.030894,2.47078,nan,nan,nan,7.99230385807
2018-09-17 06:44:45,54.134,-27.3331,408.0,5.323,34.928,-0.00366104026103,0.0001083645,0.030894,2.4596,nan,nan,nan,8.00591292828
2018-09-17 06:44:45,54.134,-27.3331,410.1,5.295,34.929,-0.0036610402656,0.000112401,0.03252,2.48196,nan,nan,nan,8.01150988717
2018-09-17 06:44:45,54.134,-27.3331,412.0,5.286,34.929,-0.0036610402673,0.0001071225,0.03252,2.4596,nan,nan,nan,8.01618548938
2018-09-17 06:44:45,54.134,-27.3331,414.0,5.275,34.93,-0.00366104026923,0.000111159,0.030894,2.4596,nan,nan,nan,8.02125417704
2018-09-17 06:44:45,54.134,-27.3331,416.0,5.276,34.93,-0.00366104026923,0.000108054,0.029268,2.44842,nan,nan,nan,8.02824901168
2018-09-17 06:44:45,54.134,-27.3331,418.0,5.272,34.93,-0.00366104027009,0.0001065015,0.030894,2.47078,nan,nan,nan,8.03648181518
2018-09-17 06:44:45,54.134,-27.3331,420.0,5.254,34.929,-0.00366104027313,0.0001065015,0.029268,2.4596,nan,nan,nan,8.04723874719
2018-09-17 06:44:45,54.134,-27.3331,422.0,5.238,34.928,-0.0036610402759,0.0001077435,0.030894,2.44842,nan,nan,nan,8.06232561224
2018-09-17 06:44:45,54.134,-27.3331,424.0,5.227,34.927,-0.00366104027814,0.000104328,0.02439,2.44842,nan,nan,nan,8.07371071847
2018-09-17 06:44:45,54.134,-27.3331,426.0,5.192,34.926,-0.00366104028368,0.0001033965,0.029268,2.44842,nan,nan,nan,8.08668816291
2018-09-17 06:44:45,54.134,-27.3331,428.0,5.166,34.925,-0.00366104028808,0.000103707,0.030894,2.44842,nan,nan,nan,8.09853575981
2018-09-17 06:44:45,54.134,-27.3331,430.0,5.15,34.924,-0.00366104029114,0.0001046385,0.027642,2.43724,nan,nan,nan,8.10679036656
2018-09-17 06:44:45,54.134,-27.3331,432.0,5.127,34.924,-0.0036610402948,0.000104949,0.029268,2.47078,nan,nan,nan,8.11429378923
2018-09-17 06:44:45,54.134,-27.3331,434.0,5.11,34.924,-0.0036610402975,0.0001108485,0.03252,2.47078,nan,nan,nan,8.116467291
2018-09-17 06:44:45,54.134,-27.3331,436.0,5.107,34.924,-0.0036610402981,0.000102465,0.027642,2.44842,nan,nan,nan,8.1227939321
2018-09-17 06:44:45,54.134,-27.3331,438.0,5.1,34.925,-0.00366104029937,0.0001077435,0.03252,2.44842,nan,nan,nan,8.13011603273
2018-09-17 06:44:45,54.134,-27.3331,440.0,5.083,34.925,-0.00366104030233,0.000108675,0.030894,2.44842,nan,nan,nan,8.14005231542
2018-09-17 06:44:45,54.134,-27.3331,442.0,5.066,34.925,-0.00366104030515,0.000102465,0.029268,2.42606,nan,nan,nan,8.15014126065
2018-09-17 06:44:45,54.134,-27.3331,444.0,5.063,34.925,-0.00366104030571,0.000104328,0.027642,2.44842,nan,nan,nan,8.16146715918
2018-09-17 06:44:45,54.134,-27.3331,446.0,5.047,34.925,-0.00366104030885,0.000106191,0.029268,2.42606,nan,nan,nan,8.17639670561
2018-09-17 06:44:45,54.134,-27.3331,448.0,5.015,34.925,-0.00366104031399,0.000103086,0.035772,2.44842,nan,nan,nan,8.18138006528
2018-09-17 06:44:45,54.134,-27.3331,450.0,5.002,34.924,-0.00366104031581,0.000106812,0.03252,2.43724,nan,nan,nan,8.1837732952
2018-09-17 06:44:45,54.134,-27.3331,452.0,4.995,34.924,-0.00366104031703,0.000101223,0.030894,2.44842,nan,nan,nan,8.18836252793
2018-09-17 06:44:45,54.134,-27.3331,454.0,4.991,34.925,-0.00366104031764,0.0001046385,0.026016,2.43724,nan,nan,nan,8.18816293568
2018-09-17 06:44:45,54.134,-27.3331,456.0,4.99,34.926,-0.00366104031791,0.0001089855,0.029268,2.43724,nan,nan,nan,8.18946038345
2018-09-17 06:44:45,54.134,-27.3331,458.0,4.986,34.927,-0.00366104031862,0.0001058805,0.030894,2.43724,nan,nan,nan,8.18975982743
2018-09-17 06:44:45,54.134,-27.3331,460.0,4.982,34.927,-0.00366104031923,0.000104328,0.034146,2.42606,nan,nan,nan,8.19195612763
2018-09-17 06:44:45,54.134,-27.3331,462.0,4.981,34.927,-0.00366104031964,0.0001046385,0.026016,2.43724,nan,nan,nan,8.19595110449
2018-09-17 06:44:45,54.134,-27.3331,464.0,4.98,34.928,-0.00366104031986,9.90495e-05,0.030894,2.43724,nan,nan,nan,8.19620086357
2018-09-17 06:44:45,54.134,-27.3331,466.0,4.979,34.928,-0.00366104032009,0.0001089855,0.027642,2.42606,nan,nan,nan,8.20034811994
2018-09-17 06:44:45,54.134,-27.3331,468.0,4.976,34.928,-0.00366104032069,0.000101223,0.034146,2.44842,nan,nan,nan,8.20915014539
2018-09-17 06:44:45,54.134,-27.3331,470.0,4.972,34.928,-0.00366104032183,0.0001021545,0.030894,2.42606,nan,nan,nan,8.22257373836
2018-09-17 06:44:45,54.134,-27.3331,472.0,4.945,34.929,-0.00366104032616,0.0001015335,0.029268,2.4596,nan,nan,nan,8.22623446237
2018-09-17 06:44:45,54.134,-27.3331,474.0,4.94,34.929,-0.00366104032672,0.0001015335,0.030894,2.44842,nan,nan,nan,8.22979666001
2018-09-17 06:44:45,54.134,-27.3331,476.0,4.939,34.929,-0.00366104032711,0.0001077435,0.030894,2.41488,nan,nan,nan,8.23642397368
2018-09-17 06:44:45,54.134,-27.3331,478.0,4.933,34.929,-0.00366104032808,0.00010557,0.029268,2.42606,nan,nan,nan,8.24180054352
2018-09-17 06:44:45,54.134,-27.3331,480.0,4.927,34.93,-0.00366104032913,0.000103707,0.03252,2.42606,nan,nan,nan,8.246879266
2018-09-17 06:44:45,54.134,-27.3331,482.0,4.924,34.931,-0.0036610403297,0.0001027755,0.03252,2.43724,nan,nan,nan,8.25150851073
2018-09-17 06:44:45,54.134,-27.3331,484.0,4.916,34.931,-0.00366104033138,0.000103707,0.030894,2.4037,nan,nan,nan,8.25739995064
2018-09-17 06:44:45,54.134,-27.3331,486.0,4.926,34.934,-0.0036610403298,0.00010557,0.03252,2.42606,nan,nan,nan,8.26480876605
2018-09-17 06:44:45,54.134,-27.3331,488.0,4.913,34.933,-0.00366104033201,0.000104949,0.029268,2.42606,nan,nan,nan,8.27101376242
2018-09-17 06:44:45,54.134,-27.3331,490.0,4.911,34.934,-0.00366104033241,0.000103707,0.026016,2.42606,nan,nan,nan,8.27651690831
2018-09-17 06:44:45,54.134,-27.3331,492.0,4.906,34.934,-0.00366104033331,0.00010557,0.029268,2.42606,nan,nan,nan,8.28313626927
2018-09-17 06:44:45,54.134,-27.3331,494.0,4.894,34.933,-0.00366104033547,0.000107433,0.029268,2.42606,nan,nan,nan,8.29188706122
2018-09-17 06:44:45,54.134,-27.3331,496.0,4.886,34.933,-0.003661040337,0.0001065015,0.029268,2.41488,nan,nan,nan,8.30110440833
2018-09-17 06:44:45,54.134,-27.3331,498.0,4.859,34.932,-0.00366104034131,0.000109296,0.030894,2.4037,nan,nan,nan,8.31124676108
2018-09-17 06:44:45,54.134,-27.3331,500.0,4.846,34.93,-0.00366104034368,0.0001065015,0.029268,2.44842,nan,nan,nan,8.3147999043
2018-09-17 06:44:45,54.134,-27.3331,504.0,4.818,34.927,-0.00366104034851,0.000106191,0.027642,2.43724,nan,nan,nan,8.32744274593
2018-09-17 06:44:45,54.134,-27.3331,508.0,4.798,34.925,-0.00366104035209,0.0001089855,0.029268,2.42606,nan,nan,nan,8.34189076873
2018-09-17 06:44:45,54.134,-27.3331,512.0,4.779,34.924,-0.00366104035542,0.0001065015,0.029268,2.43724,nan,nan,nan,8.35552993212
2018-09-17 06:44:45,54.134,-27.3331,516.0,4.756,34.924,-0.00366104035936,0.0001058805,0.027642,2.42606,nan,nan,nan,8.36842724609
2018-09-17 06:44:45,54.134,-27.3331,520.0,4.748,34.925,-0.00366104036088,0.0001058805,0.029268,2.4037,nan,nan,nan,8.38379655434
2018-09-17 06:44:45,54.134,-27.3331,524.0,4.734,34.925,-0.00366104036348,0.0001058805,0.029268,2.41488,nan,nan,nan,8.42348888083
2018-09-17 06:44:45,54.134,-27.3331,528.0,4.682,34.921,-0.00366104037206,0.000106191,0.029268,2.42606,nan,nan,nan,8.46249407192
2018-09-17 06:44:45,54.134,-27.3331,532.0,4.627,34.915,-0.00366104038127,0.000109917,0.026016,2.4037,nan,nan,nan,8.49467894493
2018-09-17 06:44:45,54.134,-27.3331,536.0,4.581,34.911,-0.00366104038899,0.0001058805,0.030894,2.39252,nan,nan,nan,8.51447425225
2018-09-17 06:44:45,54.134,-27.3331,540.0,4.563,34.912,-0.00366104039183,0.00010557,0.03252,2.41488,nan,nan,nan,8.51812650397
2018-09-17 06:44:45,54.134,-27.3331,544.0,4.561,34.914,-0.00366104039264,0.0001065015,0.029268,2.41488,nan,nan,nan,8.53458382121
2018-09-17 06:44:45,54.134,-27.3331,548.0,4.535,34.912,-0.00366104039712,0.0001120905,0.030894,2.38134,nan,nan,nan,8.55227276912
2018-09-17 06:44:45,54.134,-27.3331,552.0,4.511,34.911,-0.00366104040083,0.000106812,0.026016,2.4037,nan,nan,nan,8.5531745718
2018-09-17 06:44:45,54.134,-27.3331,556.0,4.502,34.911,-0.00366104040236,0.000106812,0.027642,2.4037,nan,nan,nan,8.55677237957
2018-09-17 06:44:45,54.134,-27.3331,560.0,4.493,34.912,-0.0036610404037,0.00010557,0.029268,2.4037,nan,nan,nan,8.54805880917
2018-09-17 06:44:45,54.134,-27.3331,564.0,4.528,34.918,-0.00366104039884,0.0001058805,0.027642,2.4037,nan,nan,nan,8.55933280779
2018-09-17 06:44:45,54.134,-27.3331,568.0,4.477,34.914,-0.00366104040661,0.000108054,0.027642,2.39252,nan,nan,nan,8.56576923079
2018-09-17 06:44:45,54.134,-27.3331,572.0,4.475,34.914,-0.00366104040684,0.000108054,0.026016,2.39252,nan,nan,nan,8.57076048332
2018-09-17 06:44:45,54.134,-27.3331,576.0,4.473,34.914,-0.00366104040743,0.0001065015,0.027642,2.37016,nan,nan,nan,8.57549211193
2018-09-17 06:44:45,54.134,-27.3331,580.0,4.465,34.914,-0.00366104040867,0.0001065015,0.027642,2.4037,nan,nan,nan,8.58860909218
2018-09-17 06:44:45,54.134,-27.3331,584.0,4.443,34.913,-0.00366104041234,0.0001071225,0.027642,2.38134,nan,nan,nan,8.59576678995
2018-09-17 06:44:45,54.134,-27.3331,588.0,4.431,34.914,-0.0036610404142,0.0001071225,0.029268,2.4037,nan,nan,nan,8.59569296437
2018-09-17 06:44:45,54.134,-27.3331,592.0,4.431,34.914,-0.00366104041427,0.0001089855,0.034146,2.39252,nan,nan,nan,8.59787639946
2018-09-17 06:44:45,54.134,-27.3331,596.0,4.426,34.914,-0.00366104041509,0.000106812,0.026016,2.38134,nan,nan,nan,8.60012378649
2018-09-17 06:44:45,54.134,-27.3331,600.0,4.42,34.915,-0.00366104041601,0.0001114695,0.030894,2.37016,nan,nan,nan,8.59795024655
2018-09-17 06:44:45,54.134,-27.3331,604.0,4.415,34.916,-0.00366104041678,0.000108054,0.027642,2.39252,nan,nan,nan,8.59906859133
2018-09-17 06:44:45,54.134,-27.3331,608.0,4.412,34.916,-0.00366104041722,0.0001071225,0.029268,2.37016,nan,nan,nan,8.59207640131
2018-09-17 06:44:45,54.134,-27.3331,612.1,4.411,34.918,-0.00366104041718,0.000107433,0.026016,2.38134,nan,nan,nan,8.57417747052
2018-09-17 06:44:45,54.134,-27.3331,616.1,4.464,34.927,-0.00366104040838,0.0001077435,0.027642,2.38134,nan,nan,nan,8.56203060099
2018-09-17 06:44:45,54.134,-27.3331,620.0,4.476,34.93,-0.00366104040676,0.000106812,0.029268,2.38134,nan,nan,nan,8.5632486009
2018-09-17 06:44:45,54.134,-27.3331,624.0,4.479,34.931,-0.00366104040642,0.0001096065,0.029268,2.4037,nan,nan,nan,8.56618941839
2018-09-17 06:44:45,54.134,-27.3331,628.0,4.475,34.932,-0.00366104040725,0.0001114695,0.029268,2.39252,nan,nan,nan,8.57344137218
2018-09-17 06:44:45,54.134,-27.3331,632.0,4.462,34.933,-0.00366104040948,0.0001052595,0.029268,2.38134,nan,nan,nan,8.58396393817
2018-09-17 06:44:45,54.134,-27.3331,636.0,4.445,34.933,-0.00366104041231,0.000106812,0.029268,2.4037,nan,nan,nan,8.58722893841
2018-09-17 06:44:45,54.134,-27.3331,640.0,4.443,34.933,-0.00366104041276,0.00010557,0.027642,2.38134,nan,nan,nan,8.59281433369
2018-09-17 06:44:45,54.134,-27.3331,644.0,4.438,34.933,-0.00366104041383,0.000108054,0.02439,2.39252,nan,nan,nan,8.60230851237
2018-09-17 06:44:45,54.134,-27.3331,648.0,4.42,34.933,-0.00366104041714,0.0001083645,0.026016,2.39252,nan,nan,nan,8.61386541992
2018-09-17 06:44:45,54.134,-27.3331,652.0,4.394,34.93,-0.00366104042144,0.000109917,0.029268,2.38134,nan,nan,nan,8.62376737422
2018-09-17 06:44:45,54.134,-27.3331,656.0,4.391,34.931,-0.00366104042196,0.0001077435,0.029268,2.39252,nan,nan,nan,8.63086333516
2018-09-17 06:44:45,54.134,-27.3331,660.0,4.373,34.93,-0.00366104042531,0.0001052595,0.027642,2.39252,nan,nan,nan,8.6392388287
2018-09-17 06:44:45,54.134,-27.3331,664.0,4.355,34.928,-0.00366104042807,0.0001046385,0.029268,2.38134,nan,nan,nan,8.6444384454
2018-09-17 06:44:45,54.134,-27.3331,668.0,4.348,34.928,-0.00366104042941,0.000104328,0.02439,2.39252,nan,nan,nan,8.65027903258
2018-09-17 06:44:45,54.134,-27.3331,672.0,4.342,34.927,-0.00366104043054,0.000109917,0.026016,2.39252,nan,nan,nan,8.6569747319
2018-09-17 06:44:45,54.134,-27.3331,676.0,4.323,34.925,-0.00366104043385,0.000106812,0.029268,2.37016,nan,nan,nan,8.66942541235
2018-09-17 06:44:45,54.134,-27.3331,680.0,4.293,34.922,-0.0036610404391,0.0001052595,0.027642,2.37016,nan,nan,nan,8.67912351021
2018-09-17 06:44:45,54.134,-27.3331,684.0,4.271,34.92,-0.00366104044253,0.000108675,0.026016,2.37016,nan,nan,nan,8.68388119988
2018-09-17 06:44:45,54.134,-27.3331,688.0,4.264,34.919,-0.00366104044358,0.000106812,0.030894,2.37016,nan,nan,nan,8.68776638106
2018-09-17 06:44:45,54.134,-27.3331,692.0,4.256,34.918,-0.003661040445,0.0001139535,0.026016,2.39252,nan,nan,nan,8.69150401838
2018-09-17 06:44:45,54.134,-27.3331,696.0,4.254,34.918,-0.00366104044529,0.0001052595,0.02439,2.37016,nan,nan,nan,8.69028641336
2018-09-17 06:44:45,54.134,-27.3331,700.0,4.258,34.92,-0.00366104044483,0.0001058805,0.027642,2.37016,nan,nan,nan,8.69417489222
2018-09-17 06:44:45,54.134,-27.3331,704.0,4.248,34.919,-0.00366104044651,0.000109917,0.026016,2.38134,nan,nan,nan,8.70026801742
2018-09-17 06:44:45,54.134,-27.3331,708.0,4.243,34.919,-0.0036610404472,0.000113022,0.026016,2.38134,nan,nan,nan,8.70101663477
2018-09-17 06:44:45,54.134,-27.3331,712.0,4.256,34.922,-0.00366104044546,0.000107433,0.027642,2.37016,nan,nan,nan,8.7104769871
2018-09-17 06:44:45,54.134,-27.3331,716.0,4.22,34.918,-0.00366104045157,0.000106812,0.027642,2.37016,nan,nan,nan,8.72887503773
2018-09-17 06:44:45,54.134,-27.3331,720.0,4.201,34.917,-0.00366104045458,0.000107433,0.02439,2.37016,nan,nan,nan,8.73096855674
2018-09-17 06:44:45,54.134,-27.3331,724.0,4.198,34.917,-0.00366104045529,0.000116748,0.027642,2.38134,nan,nan,nan,8.7294225176
2018-09-17 06:44:45,54.134,-27.3331,728.0,4.193,34.917,-0.00366104045605,0.000108054,0.029268,2.38134,nan,nan,nan,8.72667478245
2018-09-17 06:44:45,54.134,-27.3331,732.0,4.2,34.918,-0.00366104045501,0.000107433,0.027642,2.37016,nan,nan,nan,8.72833833116
2018-09-17 06:44:45,54.134,-27.3331,736.0,4.191,34.918,-0.00366104045677,0.0001046385,0.022764,2.38134,nan,nan,nan,8.7332452442
2018-09-17 06:44:45,54.134,-27.3331,740.0,4.175,34.916,-0.00366104045943,0.0001133325,0.029268,2.35898,nan,nan,nan,8.73837029318
2018-09-17 06:44:45,54.134,-27.3331,744.0,4.163,34.916,-0.00366104046133,0.0001065015,0.026016,2.37016,nan,nan,nan,8.73938066976
2018-09-17 06:44:45,54.134,-27.3331,748.0,4.155,34.915,-0.00366104046269,0.0001065015,0.027642,2.37016,nan,nan,nan,8.74184268282
2018-09-17 06:44:45,54.134,-27.3331,752.0,4.149,34.915,-0.00366104046369,0.0001071225,0.029268,2.39252,nan,nan,nan,8.74877071029
2018-09-17 06:44:45,54.134,-27.3331,756.0,4.14,34.914,-0.00366104046527,0.0001083645,0.029268,2.37016,nan,nan,nan,8.75430476642
2018-09-17 06:44:45,54.134,-27.3331,760.0,4.129,34.913,-0.00366104046714,0.0001071225,0.029268,2.37016,nan,nan,nan,8.75678240249
2018-09-17 06:44:45,54.134,-27.3331,764.0,4.124,34.913,-0.00366104046796,0.00011178,0.027642,2.38134,nan,nan,nan,8.7552418641
2018-09-17 06:44:45,54.134,-27.3331,768.0,4.117,34.913,-0.0036610404692,0.00010557,0.027642,2.37016,nan,nan,nan,8.75726725197
2018-09-17 06:44:45,54.134,-27.3331,772.0,4.112,34.913,-0.00366104046999,0.000106812,0.026016,2.37016,nan,nan,nan,8.75894830329
2018-09-17 06:44:45,54.134,-27.3331,776.1,4.108,34.913,-0.00366104047073,0.000109917,0.026016,2.35898,nan,nan,nan,8.75918540458
2018-09-17 06:44:45,54.134,-27.3331,780.0,4.105,34.913,-0.00366104047127,0.0001083645,0.026016,2.35898,nan,nan,nan,8.76039258049
2018-09-17 06:44:45,54.134,-27.3331,784.0,4.103,34.913,-0.0036610404718,0.000106191,0.026016,2.35898,nan,nan,nan,8.7629476838
2018-09-17 06:44:45,54.134,-27.3331,788.0,4.095,34.913,-0.00366104047314,0.0001077435,0.026016,2.38134,nan,nan,nan,8.7664852791
2018-09-17 06:44:45,54.134,-27.3331,792.0,4.088,34.912,-0.00366104047438,0.000108675,0.026016,2.37016,nan,nan,nan,8.7757145045
2018-09-17 06:44:45,54.134,-27.3331,796.0,4.07,34.912,-0.00366104047738,0.000112401,0.027642,2.35898,nan,nan,nan,8.78120337885
2018-09-17 06:44:45,54.134,-27.3331,800.0,4.063,34.911,-0.00366104047846,0.0001096065,0.026016,2.37016,nan,nan,nan,8.78165736078
2018-09-17 06:44:45,54.134,-27.3331,804.0,4.059,34.911,-0.00366104047929,0.0001077435,0.026016,2.35898,nan,nan,nan,8.78154926738
2018-09-17 06:44:45,54.134,-27.3331,808.0,4.057,34.911,-0.00366104047964,0.0001052595,0.026016,2.35898,nan,nan,nan,8.7828464895
2018-09-17 06:44:45,54.134,-27.3331,812.0,4.053,34.91,-0.00366104048055,0.000104949,0.026016,2.35898,nan,nan,nan,8.78414393288
2018-09-17 06:44:45,54.134,-27.3331,816.0,4.041,34.91,-0.00366104048239,0.0001021545,0.026016,2.37016,nan,nan,nan,8.78569034191
2018-09-17 06:44:45,54.134,-27.3331,820.0,4.039,34.91,-0.00366104048276,0.000101223,0.022764,2.3478,nan,nan,nan,8.78576604832
2018-09-17 06:44:45,54.134,-27.3331,824.0,4.031,34.909,-0.00366104048413,0.0001096065,0.026016,2.35898,nan,nan,nan,8.78987695579
2018-09-17 06:44:45,54.134,-27.3331,828.0,4.023,34.909,-0.00366104048548,0.0001052595,0.02439,2.33662,nan,nan,nan,8.79314562973
2018-09-17 06:44:45,54.134,-27.3331,832.0,4.019,34.909,-0.00366104048607,0.000103086,0.022764,2.35898,nan,nan,nan,8.79266931173
2018-09-17 06:44:45,54.134,-27.3331,836.0,4.018,34.909,-0.00366104048624,0.000103086,0.027642,2.37016,nan,nan,nan,8.7934487567
2018-09-17 06:44:45,54.134,-27.3331,840.0,4.014,34.909,-0.00366104048702,0.000104328,0.02439,2.37016,nan,nan,nan,8.79615578259
2018-09-17 06:44:45,54.134,-27.3331,844.1,4.009,34.909,-0.0036610404879,0.0001046385,0.026016,2.3478,nan,nan,nan,8.79799711005
2018-09-17 06:44:45,54.134,-27.3331,848.0,4.008,34.909,-0.003661040488,0.000101844,0.02439,2.35898,nan,nan,nan,8.79820293314
2018-09-17 06:44:45,54.134,-27.3331,852.0,4.011,34.91,-0.00366104048756,0.000101844,0.02439,2.37016,nan,nan,nan,8.80253734232
2018-09-17 06:44:45,54.134,-27.3331,856.0,4.01,34.911,-0.00366104048769,0.0001021545,0.02439,2.3478,nan,nan,nan,8.80623437442
2018-09-17 06:44:45,54.134,-27.3331,860.0,4.009,34.911,-0.00366104048795,0.000249021,0.026016,2.37016,nan,nan,nan,8.8084360989
2018-09-17 06:44:45,54.134,-27.3331,864.0,4.005,34.911,-0.00366104048862,0.000108675,0.026016,2.35898,nan,nan,nan,8.81145230063
2018-09-17 06:44:45,54.134,-27.3331,868.0,4.0,34.911,-0.00366104048951,0.000106812,0.026016,2.37016,nan,nan,nan,8.81253755718
2018-09-17 06:44:45,54.134,-27.3331,872.0,3.996,34.911,-0.00366104049024,0.000104949,0.02439,2.35898,nan,nan,nan,8.81122441637
2018-09-17 06:44:45,54.134,-27.3331,876.0,3.994,34.911,-0.00366104049056,0.0001046385,0.026016,2.35898,nan,nan,nan,8.81265694484
2018-09-17 06:44:45,54.134,-27.3331,880.0,3.991,34.911,-0.00366104049114,0.000109296,0.02439,2.35898,nan,nan,nan,8.81314536834
2018-09-17 06:44:45,54.134,-27.3331,884.0,3.988,34.91,-0.0036610404918,0.0001108485,0.026016,2.35898,nan,nan,nan,8.81664122301
2018-09-17 06:44:45,54.134,-27.3331,888.0,3.982,34.91,-0.00366104049275,0.0001071225,0.026016,2.37016,nan,nan,nan,8.81530566078
2018-09-17 06:44:45,54.134,-27.3331,892.0,3.978,34.91,-0.00366104049355,0.000106191,0.026016,2.37016,nan,nan,nan,8.8156748172
2018-09-17 06:44:45,54.134,-27.3331,896.0,3.975,34.91,-0.00366104049402,0.0001077435,0.026016,2.37016,nan,nan,nan,8.81615257555
2018-09-17 06:44:45,54.134,-27.3331,900.0,3.971,34.91,-0.00366104049466,0.000102465,0.022764,2.35898,nan,nan,nan,8.81857440208
