datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-01 06:48:32,54.4245,-27.0763,333.9,5.867,34.894,-0.00366104016942,0.0001065015,0.034146,2.44842,nan,nan,nan,8.00056341455
2018-10-01 06:48:32,54.4245,-27.0763,336.0,5.862,34.892,-0.0036610401707,0.0001033965,0.026016,2.42606,nan,nan,nan,8.05644384012
2018-10-01 06:48:32,54.4245,-27.0763,338.0,5.841,34.889,-0.00366104017488,0.000104328,0.030894,2.43724,nan,nan,nan,8.13328464814
2018-10-01 06:48:32,54.4245,-27.0763,340.0,5.779,34.884,-0.00366104018516,0.000104328,0.027642,2.41488,nan,nan,nan,8.21345501625
2018-10-01 06:48:32,54.4245,-27.0763,342.0,5.725,34.879,-0.00366104019459,0.0001083645,0.027642,2.42606,nan,nan,nan,8.29933093982
2018-10-01 06:48:32,54.4245,-27.0763,344.0,5.66,34.872,-0.00366104020522,0.000104949,0.029268,2.39252,nan,nan,nan,8.37751594055
2018-10-01 06:48:32,54.4245,-27.0763,346.0,5.617,34.868,-0.00366104021172,0.0001046385,0.034146,2.37016,nan,nan,nan,8.46404819629
2018-10-01 06:48:32,54.4245,-27.0763,348.1,5.588,34.865,-0.00366104021756,0.000106191,0.029268,2.37016,nan,nan,nan,8.52386937613
2018-10-01 06:48:32,54.4245,-27.0763,350.1,5.512,34.859,-0.00366104022908,0.000109296,0.029268,2.31426,nan,nan,nan,8.51421344558
2018-10-01 06:48:32,54.4245,-27.0763,352.0,5.494,34.857,-0.00366104023199,0.0001058805,0.029268,2.3478,nan,nan,nan,8.48566350733
2018-10-01 06:48:32,54.4245,-27.0763,354.0,5.448,34.856,-0.00366104023893,0.0001046385,0.03252,2.37016,nan,nan,nan,8.44516177566
2018-10-01 06:48:32,54.4245,-27.0763,356.0,5.407,34.854,-0.00366104024568,0.000109296,0.03252,2.37016,nan,nan,nan,8.39725692035
2018-10-01 06:48:32,54.4245,-27.0763,358.0,5.397,34.855,-0.00366104024747,0.0001077435,0.029268,2.37016,nan,nan,nan,8.3310648076
2018-10-01 06:48:32,54.4245,-27.0763,360.0,5.398,34.858,-0.00366104024729,0.00010557,0.029268,2.37016,nan,nan,nan,8.25412634095
2018-10-01 06:48:32,54.4245,-27.0763,362.0,5.407,34.864,-0.00366104024574,0.000104328,0.035772,2.41488,nan,nan,nan,8.19769959849
2018-10-01 06:48:32,54.4245,-27.0763,364.0,5.421,34.868,-0.00366104024375,0.000106812,0.03252,2.38134,nan,nan,nan,8.12462376092
2018-10-01 06:48:32,54.4245,-27.0763,366.0,5.466,34.877,-0.00366104023588,0.0001046385,0.03252,2.42606,nan,nan,nan,8.07926259078
2018-10-01 06:48:32,54.4245,-27.0763,368.0,5.503,34.885,-0.00366104023114,0.000102465,0.03252,2.42606,nan,nan,nan,8.10625752574
2018-10-01 06:48:32,54.4245,-27.0763,370.0,5.5,34.883,-0.00366104023226,0.000104328,0.030894,2.44842,nan,nan,nan,8.14815608808
2018-10-01 06:48:32,54.4245,-27.0763,372.0,5.462,34.88,-0.00366104023846,0.000106191,0.029268,2.43724,nan,nan,nan,8.20144778995
2018-10-01 06:48:32,54.4245,-27.0763,374.0,5.425,34.875,-0.00366104024442,0.0001046385,0.027642,2.4037,nan,nan,nan,8.23836310112
2018-10-01 06:48:32,54.4245,-27.0763,376.0,5.394,34.872,-0.00366104024947,0.000109917,0.027642,2.41488,nan,nan,nan,8.27429495591
2018-10-01 06:48:32,54.4245,-27.0763,378.0,5.383,34.87,-0.00366104025172,0.0001083645,0.03252,2.42606,nan,nan,nan,8.31454605119
2018-10-01 06:48:32,54.4245,-27.0763,380.0,5.362,34.867,-0.00366104025637,0.0001052595,0.027642,2.4037,nan,nan,nan,8.36114801077
2018-10-01 06:48:32,54.4245,-27.0763,382.0,5.309,34.863,-0.0036610402646,0.0001040175,0.027642,2.4037,nan,nan,nan,8.38725163634
2018-10-01 06:48:32,54.4245,-27.0763,384.0,5.285,34.859,-0.00366104026812,0.0001071225,0.026016,2.4037,nan,nan,nan,8.41036125576
2018-10-01 06:48:32,54.4245,-27.0763,386.0,5.236,34.856,-0.00366104027683,0.00010557,0.03252,2.39252,nan,nan,nan,8.4252925326
2018-10-01 06:48:32,54.4245,-27.0763,388.0,5.21,34.856,-0.0036610402801,0.000104949,0.026016,2.37016,nan,nan,nan,8.4311393875
2018-10-01 06:48:32,54.4245,-27.0763,390.0,5.185,34.857,-0.00366104028435,0.0001033965,0.029268,2.39252,nan,nan,nan,8.47026795151
2018-10-01 06:48:32,54.4245,-27.0763,392.0,5.148,34.851,-0.00366104029033,0.0001052595,0.026016,2.35898,nan,nan,nan,8.49676018323
2018-10-01 06:48:32,54.4245,-27.0763,394.0,5.112,34.848,-0.00366104029631,0.0001083645,0.034146,2.35898,nan,nan,nan,8.51204388861
2018-10-01 06:48:32,54.4245,-27.0763,396.0,5.079,34.844,-0.00366104030122,0.0001033965,0.037398,2.37016,nan,nan,nan,8.51290954951
2018-10-01 06:48:32,54.4245,-27.0763,398.0,5.073,34.843,-0.00366104030219,0.000106812,0.030894,2.38134,nan,nan,nan,8.51577842228
2018-10-01 06:48:32,54.4245,-27.0763,400.0,5.054,34.842,-0.00366104030567,0.0001058805,0.030894,2.38134,nan,nan,nan,8.50144509974
2018-10-01 06:48:32,54.4245,-27.0763,402.0,5.035,34.84,-0.00366104030808,0.000104328,0.029268,2.38134,nan,nan,nan,8.47424095596
2018-10-01 06:48:32,54.4245,-27.0763,404.0,5.028,34.841,-0.00366104030894,0.0001071225,0.034146,2.37016,nan,nan,nan,8.42477715863
2018-10-01 06:48:32,54.4245,-27.0763,406.0,5.034,34.844,-0.00366104030611,0.0001077435,0.03252,2.39252,nan,nan,nan,8.34303234548
2018-10-01 06:48:32,54.4245,-27.0763,408.0,5.118,34.863,-0.00366104029364,0.0001071225,0.027642,2.39252,nan,nan,nan,8.30397326949
2018-10-01 06:48:32,54.4245,-27.0763,410.0,5.134,34.867,-0.00366104029141,0.000107433,0.030894,2.39252,nan,nan,nan,8.25891134298
2018-10-01 06:48:32,54.4245,-27.0763,412.0,5.194,34.879,-0.00366104028013,0.0001046385,0.030894,2.4037,nan,nan,nan,8.21871442195
2018-10-01 06:48:32,54.4245,-27.0763,414.0,5.238,34.891,-0.00366104027494,0.000108054,0.030894,2.43724,nan,nan,nan,8.20945040247
2018-10-01 06:48:32,54.4245,-27.0763,416.0,5.248,34.894,-0.00366104027383,0.0001077435,0.029268,2.4037,nan,nan,nan,8.21628961373
2018-10-01 06:48:32,54.4245,-27.0763,418.0,5.23,34.898,-0.00366104027681,0.000111159,0.030894,2.42606,nan,nan,nan,8.2362732859
2018-10-01 06:48:32,54.4245,-27.0763,420.0,5.135,34.888,-0.00366104029206,0.0001164375,0.030894,2.43724,nan,nan,nan,8.22322551332
2018-10-01 06:48:32,54.4245,-27.0763,422.0,5.116,34.886,-0.00366104029436,0.000103086,0.03252,2.42606,nan,nan,nan,8.1867160561
2018-10-01 06:48:32,54.4245,-27.0763,424.0,5.141,34.892,-0.00366104028967,0.000106191,0.034146,2.42606,nan,nan,nan,8.13551341368
2018-10-01 06:48:32,54.4245,-27.0763,426.0,5.209,34.904,-0.00366104027828,0.000109296,0.030894,2.43724,nan,nan,nan,8.10190746702
2018-10-01 06:48:32,54.4245,-27.0763,428.0,5.249,34.912,-0.00366104027321,0.0001033965,0.027642,2.42606,nan,nan,nan,8.10461978039
2018-10-01 06:48:32,54.4245,-27.0763,430.0,5.254,34.916,-0.00366104027316,0.0001058805,0.034146,2.42606,nan,nan,nan,8.12239835443
2018-10-01 06:48:32,54.4245,-27.0763,432.0,5.231,34.916,-0.00366104027821,0.0001071225,0.030894,2.44842,nan,nan,nan,8.13774286712
2018-10-01 06:48:32,54.4245,-27.0763,434.0,5.181,34.914,-0.00366104028506,0.000104949,0.027642,2.41488,nan,nan,nan,8.14121227391
2018-10-01 06:48:32,54.4245,-27.0763,436.0,5.173,34.916,-0.00366104028613,0.000103707,0.029268,2.41488,nan,nan,nan,8.13724737356
2018-10-01 06:48:32,54.4245,-27.0763,438.0,5.165,34.918,-0.00366104028746,0.000110538,0.029268,2.42606,nan,nan,nan,8.13130410058
2018-10-01 06:48:32,54.4245,-27.0763,440.0,5.159,34.919,-0.00366104028838,0.000106191,0.030894,2.44842,nan,nan,nan,8.12165670476
2018-10-01 06:48:32,54.4245,-27.0763,442.0,5.158,34.921,-0.00366104028861,0.0001065015,0.03252,2.42606,nan,nan,nan,8.11078792884
2018-10-01 06:48:32,54.4245,-27.0763,444.0,5.164,34.925,-0.00366104028756,0.000104949,0.030894,2.4596,nan,nan,nan,8.09944261357
2018-10-01 06:48:32,54.4245,-27.0763,446.0,5.169,34.927,-0.003661040287,0.000104949,0.029268,2.44842,nan,nan,nan,8.09254550938
2018-10-01 06:48:32,54.4245,-27.0763,448.0,5.168,34.931,-0.00366104028736,0.000106812,0.029268,2.42606,nan,nan,nan,8.08909943403
2018-10-01 06:48:32,54.4245,-27.0763,450.0,5.163,34.933,-0.00366104028816,0.0001052595,0.03252,2.4596,nan,nan,nan,8.08811514412
2018-10-01 06:48:32,54.4245,-27.0763,452.0,5.163,34.934,-0.00366104028833,0.000106812,0.030894,2.4596,nan,nan,nan,8.08885334893
2018-10-01 06:48:32,54.4245,-27.0763,454.0,5.162,34.934,-0.00366104028854,0.000106191,0.030894,2.44842,nan,nan,nan,8.09156074802
2018-10-01 06:48:32,54.4245,-27.0763,456.1,5.156,34.936,-0.0036610402898,0.0001096065,0.030894,2.4596,nan,nan,nan,8.09771771799
2018-10-01 06:48:32,54.4245,-27.0763,458.0,5.147,34.936,-0.00366104029125,0.000111159,0.03252,2.44842,nan,nan,nan,8.10141442884
2018-10-01 06:48:32,54.4245,-27.0763,460.0,5.144,34.936,-0.00366104029181,0.000108054,0.026016,2.41488,nan,nan,nan,8.10585298777
2018-10-01 06:48:32,54.4245,-27.0763,462.0,5.141,34.936,-0.00366104029255,0.0001065015,0.027642,2.4596,nan,nan,nan,8.11202219226
2018-10-01 06:48:32,54.4245,-27.0763,464.0,5.135,34.936,-0.00366104029374,0.000106191,0.029268,2.43724,nan,nan,nan,8.12017363412
2018-10-01 06:48:32,54.4245,-27.0763,466.0,5.121,34.937,-0.00366104029616,0.0001058805,0.026016,2.41488,nan,nan,nan,8.13130410058
2018-10-01 06:48:32,54.4245,-27.0763,468.0,5.109,34.937,-0.00366104029822,0.0001052595,0.030894,2.4596,nan,nan,nan,8.13724737356
2018-10-01 06:48:32,54.4245,-27.0763,470.0,5.09,34.937,-0.00366104030146,0.000116127,0.027642,2.43724,nan,nan,nan,8.1474117889
2018-10-01 06:48:32,54.4245,-27.0763,472.0,5.077,34.937,-0.00366104030336,0.00011178,0.03252,2.42606,nan,nan,nan,8.14716370619
2018-10-01 06:48:32,54.4245,-27.0763,474.0,5.075,34.937,-0.00366104030386,0.0001077435,0.029268,2.41488,nan,nan,nan,8.15436156246
2018-10-01 06:48:32,54.4245,-27.0763,476.0,5.069,34.937,-0.00366104030514,0.000103707,0.027642,2.4596,nan,nan,nan,8.16087061709
2018-10-01 06:48:32,54.4245,-27.0763,478.0,5.063,34.936,-0.00366104030623,0.0001170585,0.029268,2.43724,nan,nan,nan,8.17201418178
2018-10-01 06:48:32,54.4245,-27.0763,480.0,5.055,34.935,-0.00366104030787,0.000103707,0.027642,2.4596,nan,nan,nan,8.18829267001
2018-10-01 06:48:32,54.4245,-27.0763,482.0,5.012,34.935,-0.00366104031529,0.000108054,0.029268,2.44842,nan,nan,nan,8.21035124823
2018-10-01 06:48:32,54.4245,-27.0763,484.0,4.979,34.935,-0.00366104032029,0.000104328,0.029268,2.44842,nan,nan,nan,8.22157112164
2018-10-01 06:48:32,54.4245,-27.0763,486.0,4.969,34.935,-0.00366104032203,0.0001027755,0.027642,2.44842,nan,nan,nan,8.23421419882
2018-10-01 06:48:32,54.4245,-27.0763,488.0,4.945,34.936,-0.00366104032635,0.000103086,0.029268,2.44842,nan,nan,nan,8.25278710273
2018-10-01 06:48:32,54.4245,-27.0763,490.0,4.923,34.936,-0.00366104032999,0.0001033965,0.026016,2.42606,nan,nan,nan,8.26259037262
2018-10-01 06:48:32,54.4245,-27.0763,492.0,4.908,34.936,-0.00366104033252,0.0001021545,0.030894,2.43724,nan,nan,nan,8.26803672402
2018-10-01 06:48:32,54.4245,-27.0763,494.0,4.902,34.937,-0.00366104033332,0.000103707,0.027642,2.42606,nan,nan,nan,8.27490087594
2018-10-01 06:48:32,54.4245,-27.0763,496.0,4.9,34.937,-0.00366104033394,0.000104949,0.029268,2.42606,nan,nan,nan,8.28702983743
2018-10-01 06:48:32,54.4245,-27.0763,498.0,4.888,34.937,-0.00366104033633,0.0001021545,0.030894,2.42606,nan,nan,nan,8.30262486613
2018-10-01 06:48:32,54.4245,-27.0763,500.0,4.858,34.937,-0.00366104034097,0.000103086,0.030894,2.42606,nan,nan,nan,8.30870985604
2018-10-01 06:48:32,54.4245,-27.0763,504.0,4.844,34.937,-0.00366104034336,0.0001033965,0.029268,2.41488,nan,nan,nan,8.31987881279
2018-10-01 06:48:32,54.4245,-27.0763,508.0,4.821,34.937,-0.00366104034725,0.0001065015,0.029268,2.42606,nan,nan,nan,8.32892798196
2018-10-01 06:48:32,54.4245,-27.0763,512.0,4.808,34.937,-0.00366104034953,0.0001065015,0.029268,2.41488,nan,nan,nan,8.33887459819
2018-10-01 06:48:32,54.4245,-27.0763,516.0,4.799,34.937,-0.00366104035111,0.0001139535,0.029268,2.42606,nan,nan,nan,8.34113660998
2018-10-01 06:48:32,54.4245,-27.0763,520.0,4.791,34.937,-0.00366104035251,0.000102465,0.027642,2.42606,nan,nan,nan,8.35185496681
2018-10-01 06:48:32,54.4245,-27.0763,523.9,4.782,34.938,-0.00366104035439,0.000101844,0.027642,2.42606,nan,nan,nan,8.36301825047
2018-10-01 06:48:32,54.4245,-27.0763,528.0,4.766,34.938,-0.00366104035707,0.000103086,0.029268,2.42606,nan,nan,nan,8.37825335356
2018-10-01 06:48:32,54.4245,-27.0763,532.0,4.748,34.938,-0.00366104036034,0.000103707,0.029268,2.4037,nan,nan,nan,8.39500839758
2018-10-01 06:48:32,54.4245,-27.0763,536.0,4.72,34.937,-0.00366104036504,0.0001052595,0.027642,2.41488,nan,nan,nan,8.41042297827
2018-10-01 06:48:32,54.4245,-27.0763,540.0,4.696,34.937,-0.00366104036909,0.000104949,0.029268,2.41488,nan,nan,nan,8.42838553092
2018-10-01 06:48:32,54.4245,-27.0763,544.0,4.676,34.937,-0.00366104037242,0.0001040175,0.027642,2.4037,nan,nan,nan,8.43675341487
2018-10-01 06:48:32,54.4245,-27.0763,548.0,4.669,34.937,-0.00366104037383,0.000111159,0.029268,2.41488,nan,nan,nan,8.45191396472
2018-10-01 06:48:32,54.4245,-27.0763,552.0,4.648,34.938,-0.00366104037738,0.000102465,0.027642,2.39252,nan,nan,nan,8.46767575327
2018-10-01 06:48:32,54.4245,-27.0763,556.0,4.622,34.937,-0.00366104038185,0.000101844,0.027642,2.39252,nan,nan,nan,8.47966966958
2018-10-01 06:48:32,54.4245,-27.0763,560.0,4.604,34.936,-0.00366104038472,0.000101844,0.027642,2.4037,nan,nan,nan,8.48658846407
2018-10-01 06:48:32,54.4245,-27.0763,564.0,4.592,34.935,-0.00366104038689,0.0001114695,0.029268,2.39252,nan,nan,nan,8.49222383264
2018-10-01 06:48:32,54.4245,-27.0763,568.0,4.579,34.935,-0.003661040389,0.000101223,0.027642,2.4037,nan,nan,nan,8.49846723338
2018-10-01 06:48:32,54.4245,-27.0763,572.0,4.57,34.934,-0.00366104039061,0.0001027755,0.027642,2.41488,nan,nan,nan,8.50727934058
2018-10-01 06:48:32,54.4245,-27.0763,576.0,4.555,34.934,-0.00366104039322,0.000103086,0.027642,2.4037,nan,nan,nan,8.5166549529
2018-10-01 06:48:32,54.4245,-27.0763,580.0,4.542,34.933,-0.00366104039555,0.000103707,0.029268,2.39252,nan,nan,nan,8.52501848185
2018-10-01 06:48:32,54.4245,-27.0763,584.0,4.533,34.932,-0.00366104039717,0.0001027755,0.03252,2.4037,nan,nan,nan,8.53641465597
2018-10-01 06:48:32,54.4245,-27.0763,588.0,4.514,34.932,-0.00366104040058,0.0001052595,0.029268,2.4037,nan,nan,nan,8.55128720233
2018-10-01 06:48:32,54.4245,-27.0763,592.0,4.489,34.93,-0.00366104040456,0.000103707,0.02439,2.4037,nan,nan,nan,8.55678287134
2018-10-01 06:48:32,54.4245,-27.0763,596.0,4.479,34.929,-0.00366104040619,0.0001046385,0.027642,2.39252,nan,nan,nan,8.56188361441
2018-10-01 06:48:32,54.4245,-27.0763,600.0,4.471,34.928,-0.00366104040761,0.0001027755,0.030894,2.39252,nan,nan,nan,8.56460333386
2018-10-01 06:48:32,54.4245,-27.0763,604.0,4.471,34.929,-0.00366104040765,0.0001040175,0.026016,2.38134,nan,nan,nan,8.56284957908
2018-10-01 06:48:32,54.4245,-27.0763,608.0,4.465,34.928,-0.00366104040865,0.0001071225,0.026016,2.4037,nan,nan,nan,8.56296508321
2018-10-01 06:48:32,54.4245,-27.0763,612.0,4.465,34.929,-0.00366104040868,0.0001046385,0.026016,2.39252,nan,nan,nan,8.56401520259
2018-10-01 06:48:32,54.4245,-27.0763,616.0,4.468,34.931,-0.00366104040852,0.0001065015,0.029268,2.4037,nan,nan,nan,8.56970941651
2018-10-01 06:48:32,54.4245,-27.0763,620.0,4.454,34.93,-0.00366104041071,0.0001058805,0.029268,2.41488,nan,nan,nan,8.57966894494
2018-10-01 06:48:32,54.4245,-27.0763,624.0,4.442,34.93,-0.00366104041296,0.000104949,0.027642,2.41488,nan,nan,nan,8.58703931883
2018-10-01 06:48:32,54.4245,-27.0763,628.0,4.429,34.93,-0.00366104041521,0.000106191,0.027642,2.38134,nan,nan,nan,8.59405844133
2018-10-01 06:48:32,54.4245,-27.0763,632.0,4.413,34.929,-0.0036610404179,0.0001052595,0.029268,2.38134,nan,nan,nan,8.601221347
2018-10-01 06:48:32,54.4245,-27.0763,636.0,4.4,34.928,-0.0036610404201,0.000106191,0.029268,2.4037,nan,nan,nan,8.60671155994
2018-10-01 06:48:32,54.4245,-27.0763,640.0,4.39,34.927,-0.00366104042175,0.00010557,0.030894,2.39252,nan,nan,nan,8.60975402296
2018-10-01 06:48:32,54.4245,-27.0763,644.0,4.379,34.926,-0.00366104042354,0.000104328,0.026016,2.39252,nan,nan,nan,8.61491212474
2018-10-01 06:48:32,54.4245,-27.0763,648.0,4.374,34.926,-0.00366104042445,0.000108675,0.027642,2.39252,nan,nan,nan,8.61824352029
2018-10-01 06:48:32,54.4245,-27.0763,652.0,4.366,34.925,-0.00366104042602,0.0001058805,0.027642,2.38134,nan,nan,nan,8.61979867747
2018-10-01 06:48:32,54.4245,-27.0763,656.0,4.358,34.924,-0.00366104042719,0.0001040175,0.029268,2.39252,nan,nan,nan,8.62045469067
2018-10-01 06:48:32,54.4245,-27.0763,660.0,4.355,34.924,-0.00366104042782,0.000106191,0.029268,2.38134,nan,nan,nan,8.62549308834
2018-10-01 06:48:32,54.4245,-27.0763,664.0,4.349,34.924,-0.00366104042883,0.000103707,0.027642,2.38134,nan,nan,nan,8.63118122151
2018-10-01 06:48:32,54.4245,-27.0763,668.0,4.334,34.922,-0.00366104043141,0.000112401,0.026016,2.38134,nan,nan,nan,8.63316301622
2018-10-01 06:48:32,54.4245,-27.0763,672.0,4.329,34.922,-0.00366104043226,0.000104949,0.027642,2.37016,nan,nan,nan,8.63581329064
2018-10-01 06:48:32,54.4245,-27.0763,676.0,4.327,34.922,-0.00366104043249,0.000109296,0.026016,2.37016,nan,nan,nan,8.63595113046
2018-10-01 06:48:32,54.4245,-27.0763,680.0,4.322,34.922,-0.0036610404335,0.0001058805,0.026016,2.37016,nan,nan,nan,8.64085138659
2018-10-01 06:48:32,54.4245,-27.0763,684.0,4.316,34.921,-0.00366104043445,0.0001071225,0.027642,2.38134,nan,nan,nan,8.64244306553
2018-10-01 06:48:32,54.4245,-27.0763,688.0,4.307,34.921,-0.00366104043599,0.0001058805,0.026016,2.4037,nan,nan,nan,8.64987535533
2018-10-01 06:48:32,54.4245,-27.0763,692.0,4.297,34.921,-0.00366104043761,0.000104328,0.027642,2.39252,nan,nan,nan,8.65413630385
2018-10-01 06:48:32,54.4245,-27.0763,696.0,4.296,34.921,-0.00366104043786,0.0001052595,0.027642,2.37016,nan,nan,nan,8.65665575406
2018-10-01 06:48:32,54.4245,-27.0763,700.0,4.29,34.921,-0.00366104043893,0.0001046385,0.026016,2.38134,nan,nan,nan,8.65612415433
2018-10-01 06:48:32,54.4245,-27.0763,704.0,4.299,34.923,-0.00366104043765,0.00010557,0.027642,2.39252,nan,nan,nan,8.65712359286
2018-10-01 06:48:32,54.4245,-27.0763,708.0,4.288,34.922,-0.00366104043945,0.0001046385,0.027642,2.35898,nan,nan,nan,8.65984614051
2018-10-01 06:48:32,54.4245,-27.0763,712.0,4.281,34.921,-0.00366104044062,0.000104949,0.027642,2.37016,nan,nan,nan,8.66144184051
2018-10-01 06:48:32,54.4245,-27.0763,716.0,4.281,34.922,-0.00366104044061,0.000108675,0.026016,2.38134,nan,nan,nan,8.66490035013
2018-10-01 06:48:32,54.4245,-27.0763,720.0,4.282,34.923,-0.00366104044048,0.00010557,0.027642,2.38134,nan,nan,nan,8.66965972482
2018-10-01 06:48:32,54.4245,-27.0763,724.0,4.277,34.923,-0.00366104044148,0.000104949,0.026016,2.39252,nan,nan,nan,8.67528540926
2018-10-01 06:48:32,54.4245,-27.0763,728.0,4.271,34.923,-0.00366104044244,0.0001040175,0.02439,2.37016,nan,nan,nan,8.67915550259
2018-10-01 06:48:32,54.4245,-27.0763,732.0,4.265,34.924,-0.00366104044347,0.0001058805,0.029268,2.37016,nan,nan,nan,8.68161932317
2018-10-01 06:48:32,54.4245,-27.0763,736.0,4.26,34.924,-0.0036610404444,0.000104328,0.029268,2.4037,nan,nan,nan,8.68421200282
2018-10-01 06:48:32,54.4245,-27.0763,740.0,4.257,34.924,-0.00366104044494,0.0001046385,0.029268,2.38134,nan,nan,nan,8.68423334544
2018-10-01 06:48:32,54.4245,-27.0763,744.0,4.256,34.924,-0.00366104044534,0.000104949,0.022764,2.38134,nan,nan,nan,8.68942139223
2018-10-01 06:48:32,54.4245,-27.0763,748.0,4.244,34.922,-0.00366104044737,0.0001046385,0.026016,2.38134,nan,nan,nan,8.69716739238
2018-10-01 06:48:32,54.4245,-27.0763,752.0,4.229,34.921,-0.00366104045037,0.000106191,0.026016,2.38134,nan,nan,nan,8.70726513334
2018-10-01 06:48:32,54.4245,-27.0763,756.0,4.2,34.918,-0.00366104045492,0.000104949,0.026016,2.38134,nan,nan,nan,8.71024140482
2018-10-01 06:48:32,54.4245,-27.0763,760.0,4.189,34.917,-0.0036610404566,0.0001096065,0.027642,2.38134,nan,nan,nan,8.71455800819
2018-10-01 06:48:32,54.4245,-27.0763,764.0,4.18,34.916,-0.00366104045818,0.00010557,0.029268,2.38134,nan,nan,nan,8.71476158131
2018-10-01 06:48:32,54.4245,-27.0763,768.0,4.179,34.916,-0.00366104045837,0.000104949,0.026016,2.35898,nan,nan,nan,8.7176228988
2018-10-01 06:48:32,54.4245,-27.0763,772.0,4.184,34.919,-0.00366104045771,0.0001071225,0.026016,2.39252,nan,nan,nan,8.72632065473
2018-10-01 06:48:32,54.4245,-27.0763,776.0,4.173,34.918,-0.00366104045954,0.000104328,0.027642,2.37016,nan,nan,nan,8.73121552277
2018-10-01 06:48:32,54.4245,-27.0763,780.0,4.154,34.917,-0.00366104046283,0.000104949,0.027642,2.37016,nan,nan,nan,8.73861750053
2018-10-01 06:48:32,54.4245,-27.0763,784.0,4.139,34.916,-0.00366104046524,0.00010557,0.026016,2.38134,nan,nan,nan,8.73873573299
2018-10-01 06:48:32,54.4245,-27.0763,788.0,4.134,34.915,-0.00366104046625,0.0001065015,0.026016,2.38134,nan,nan,nan,8.74088573561
2018-10-01 06:48:32,54.4245,-27.0763,792.0,4.125,34.915,-0.00366104046771,0.0001040175,0.026016,2.37016,nan,nan,nan,8.74255240707
2018-10-01 06:48:32,54.4245,-27.0763,796.0,4.121,34.914,-0.00366104046833,0.0001046385,0.026016,2.35898,nan,nan,nan,8.74518757059
2018-10-01 06:48:32,54.4245,-27.0763,800.0,4.113,34.914,-0.00366104046982,0.000104328,0.02439,2.38134,nan,nan,nan,8.7493734466
2018-10-01 06:48:32,54.4245,-27.0763,804.0,4.103,34.913,-0.00366104047148,0.0001040175,0.026016,2.38134,nan,nan,nan,8.75368009891
2018-10-01 06:48:32,54.4245,-27.0763,808.0,4.096,34.914,-0.00366104047258,0.000104328,0.026016,2.35898,nan,nan,nan,8.75211865502
2018-10-01 06:48:32,54.4245,-27.0763,812.0,4.104,34.915,-0.00366104047122,0.0001040175,0.027642,2.37016,nan,nan,nan,8.74888910114
2018-10-01 06:48:32,54.4245,-27.0763,816.0,4.107,34.916,-0.00366104047098,0.0001046385,0.026016,2.35898,nan,nan,nan,8.75140803522
2018-10-01 06:48:32,54.4245,-27.0763,820.0,4.104,34.916,-0.00366104047156,0.0001058805,0.02439,2.35898,nan,nan,nan,8.7573965504
2018-10-01 06:48:32,54.4245,-27.0763,824.0,4.098,34.916,-0.00366104047262,0.0001046385,0.026016,2.37016,nan,nan,nan,8.75894830329
2018-10-01 06:48:32,54.4245,-27.0763,828.0,4.089,34.916,-0.00366104047422,0.000103707,0.027642,2.37016,nan,nan,nan,8.76193416443
2018-10-01 06:48:32,54.4245,-27.0763,832.0,4.083,34.916,-0.00366104047514,0.000104328,0.02439,2.38134,nan,nan,nan,8.76724046706
2018-10-01 06:48:32,54.4245,-27.0763,836.0,4.076,34.915,-0.00366104047643,0.000103086,0.02439,2.37016,nan,nan,nan,8.77152488216
2018-10-01 06:48:32,54.4245,-27.0763,840.0,4.066,34.914,-0.00366104047827,0.000101844,0.026016,2.35898,nan,nan,nan,8.77438610103
2018-10-01 06:48:32,54.4245,-27.0763,844.0,4.058,34.914,-0.00366104047945,0.000104949,0.02439,2.37016,nan,nan,nan,8.77668665412
2018-10-01 06:48:32,54.4245,-27.0763,848.0,4.054,34.914,-0.00366104048018,0.000103086,0.027642,2.37016,nan,nan,nan,8.78005773541
2018-10-01 06:48:32,54.4245,-27.0763,852.0,4.049,34.914,-0.00366104048107,0.0001033965,0.027642,2.37016,nan,nan,nan,8.78064134352
2018-10-01 06:48:32,54.4245,-27.0763,856.0,4.042,34.913,-0.00366104048233,0.000102465,0.022764,2.37016,nan,nan,nan,8.7838411763
2018-10-01 06:48:32,54.4245,-27.0763,860.0,4.033,34.913,-0.00366104048379,0.000102465,0.027642,2.37016,nan,nan,nan,8.79101325611
2018-10-01 06:48:32,54.4245,-27.0763,864.0,4.022,34.913,-0.00366104048575,0.0001002915,0.026016,2.38134,nan,nan,nan,8.78954150909
2018-10-01 06:48:32,54.4245,-27.0763,868.0,4.015,34.913,-0.0036610404869,0.0001033965,0.027642,2.37016,nan,nan,nan,8.79249611258
2018-10-01 06:48:32,54.4245,-27.0763,872.0,4.013,34.913,-0.00366104048737,0.0001089855,0.027642,2.38134,nan,nan,nan,8.79440152005
2018-10-01 06:48:32,54.4245,-27.0763,876.0,4.007,34.913,-0.00366104048827,9.936e-05,0.021138,2.35898,nan,nan,nan,8.7923662158
2018-10-01 06:48:32,54.4245,-27.0763,880.0,4.005,34.913,-0.00366104048877,9.8739e-05,0.02439,2.37016,nan,nan,nan,8.79409835515
2018-10-01 06:48:32,54.4245,-27.0763,884.0,4.0,34.912,-0.00366104048959,9.9981e-05,0.02439,2.37016,nan,nan,nan,8.79940548445
