datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-11 06:53:34,54.0254,-27.139,338.0,5.849,34.902,-0.00366104017146,0.000104949,0.030894,2.47078,nan,nan,nan,7.77497339246
2018-09-11 06:53:34,54.0254,-27.139,340.0,5.839,34.903,-0.00366104017313,0.00010557,0.035772,2.4596,nan,nan,nan,7.77779924054
2018-09-11 06:53:34,54.0254,-27.139,342.0,5.821,34.903,-0.0036610401765,0.000103086,0.029268,2.47078,nan,nan,nan,7.77897701362
2018-09-11 06:53:34,54.0254,-27.139,344.0,5.79,34.905,-0.00366104018152,0.0001058805,0.03252,2.47078,nan,nan,nan,7.77191334259
2018-09-11 06:53:34,54.0254,-27.139,346.0,5.781,34.907,-0.00366104018274,0.000104949,0.029268,2.47078,nan,nan,nan,7.76321128051
2018-09-11 06:53:34,54.0254,-27.139,348.0,5.795,34.915,-0.00366104018078,0.0001071225,0.03252,2.4596,nan,nan,nan,7.76697300732
2018-09-11 06:53:34,54.0254,-27.139,350.0,5.776,34.915,-0.00366104018399,0.0001046385,0.035772,2.49314,nan,nan,nan,7.78251152066
2018-09-11 06:53:34,54.0254,-27.139,352.0,5.763,34.913,-0.00366104018643,0.000104328,0.030894,2.47078,nan,nan,nan,7.80328324384
2018-09-11 06:53:34,54.0254,-27.139,354.0,5.72,34.911,-0.00366104019361,0.000103707,0.027642,2.47078,nan,nan,nan,7.81819173699
2018-09-11 06:53:34,54.0254,-27.139,356.0,5.677,34.908,-0.0036610402007,0.000103707,0.03252,2.44842,nan,nan,nan,7.83170766128
2018-09-11 06:53:34,54.0254,-27.139,358.0,5.66,34.907,-0.00366104020342,0.000103086,0.030894,2.48196,nan,nan,nan,7.84239648681
2018-09-11 06:53:34,54.0254,-27.139,360.0,5.641,34.907,-0.00366104020673,0.000104949,0.03252,2.4596,nan,nan,nan,7.8519112947
2018-09-11 06:53:34,54.0254,-27.139,362.0,5.628,34.909,-0.00366104020905,0.0001052595,0.030894,2.49314,nan,nan,nan,7.867161732
2018-09-11 06:53:34,54.0254,-27.139,364.0,5.611,34.908,-0.00366104021194,0.000108054,0.026016,2.4596,nan,nan,nan,7.88292331347
2018-09-11 06:53:34,54.0254,-27.139,366.0,5.596,34.907,-0.00366104021461,0.0001015335,0.030894,2.4596,nan,nan,nan,7.90015792488
2018-09-11 06:53:34,54.0254,-27.139,368.0,5.589,34.905,-0.00366104021602,0.000104328,0.03252,2.49314,nan,nan,nan,7.92344327915
2018-09-11 06:53:34,54.0254,-27.139,370.0,5.567,34.903,-0.0036610402196,0.0001027755,0.034146,2.4596,nan,nan,nan,7.95090759113
2018-09-11 06:53:34,54.0254,-27.139,372.0,5.504,34.898,-0.00366104022995,0.000101844,0.029268,2.43724,nan,nan,nan,7.96951825187
2018-09-11 06:53:34,54.0254,-27.139,374.0,5.481,34.897,-0.00366104023395,0.0001002915,0.029268,2.4596,nan,nan,nan,7.98769238288
2018-09-11 06:53:34,54.0254,-27.139,376.0,5.446,34.894,-0.00366104023937,0.0001033965,0.03252,2.4596,nan,nan,nan,7.98866297213
2018-09-11 06:53:34,54.0254,-27.139,378.0,5.438,34.894,-0.00366104024103,0.000104328,0.030894,2.43724,nan,nan,nan,7.99278944989
2018-09-11 06:53:34,54.0254,-27.139,380.0,5.429,34.894,-0.00366104024243,9.9981e-05,0.03252,2.41488,nan,nan,nan,7.99327507476
2018-09-11 06:53:34,54.0254,-27.139,382.0,5.427,34.894,-0.00366104024282,9.936e-05,0.030894,2.43724,nan,nan,nan,7.99303225819
2018-09-11 06:53:34,54.0254,-27.139,384.0,5.425,34.894,-0.00366104024325,0.0001052595,0.030894,2.4596,nan,nan,nan,7.99424642362
2018-09-11 06:53:34,54.0254,-27.139,386.0,5.418,34.895,-0.00366104024481,0.0001015335,0.030894,2.44842,nan,nan,nan,7.99448928149
2018-09-11 06:53:34,54.0254,-27.139,388.0,5.395,34.897,-0.0036610402484,9.84285e-05,0.034146,2.43724,nan,nan,nan,7.99570369479
2018-09-11 06:53:34,54.0254,-27.139,390.0,5.387,34.897,-0.00366104024973,0.0001002915,0.030894,2.44842,nan,nan,nan,7.99618951796
2018-09-11 06:53:34,54.0254,-27.139,392.0,5.381,34.897,-0.00366104025071,0.0001002915,0.029268,2.4596,nan,nan,nan,7.99327507476
2018-09-11 06:53:34,54.0254,-27.139,394.0,5.374,34.9,-0.00366104025187,0.000101844,0.030894,2.4596,nan,nan,nan,7.98963369343
2018-09-11 06:53:34,54.0254,-27.139,396.0,5.372,34.9,-0.0036610402522,0.0001002915,0.029268,2.42606,nan,nan,nan,7.98963369343
2018-09-11 06:53:34,54.0254,-27.139,398.0,5.371,34.901,-0.00366104025247,0.000103086,0.03252,2.4596,nan,nan,nan,7.98914831627
2018-09-11 06:53:34,54.0254,-27.139,400.0,5.367,34.901,-0.0036610402532,0.0001015335,0.03252,2.47078,nan,nan,nan,7.98914831627
2018-09-11 06:53:34,54.0254,-27.139,402.0,5.36,34.903,-0.00366104025446,0.000103707,0.030894,2.4596,nan,nan,nan,7.98502394313
2018-09-11 06:53:34,54.0254,-27.139,404.0,5.35,34.905,-0.00366104025611,0.0001065015,0.035772,2.43724,nan,nan,nan,7.98623674656
2018-09-11 06:53:34,54.0254,-27.139,406.0,5.345,34.907,-0.00366104025704,0.000102465,0.030894,2.4596,nan,nan,nan,7.98187161902
2018-09-11 06:53:34,54.0254,-27.139,408.0,5.338,34.91,-0.0036610402582,0.0001009125,0.034146,2.42606,nan,nan,nan,7.98550903976
2018-09-11 06:53:34,54.0254,-27.139,410.1,5.327,34.912,-0.00366104025996,0.0001096065,0.02439,2.43724,nan,nan,nan,7.98939100073
2018-09-11 06:53:34,54.0254,-27.139,412.0,5.315,34.915,-0.00366104026191,0.000106191,0.027642,2.44842,nan,nan,nan,7.9906045468
2018-09-11 06:53:34,54.0254,-27.139,414.0,5.313,34.916,-0.00366104026245,0.0001071225,0.03252,2.4596,nan,nan,nan,7.99036182107
2018-09-11 06:53:34,54.0254,-27.139,416.0,5.319,34.922,-0.00366104026151,0.000102465,0.029268,2.48196,nan,nan,nan,7.99157553226
2018-09-11 06:53:34,54.0254,-27.139,418.0,5.326,34.926,-0.00366104026069,0.0001021545,0.029268,2.4596,nan,nan,nan,7.99764718584
2018-09-11 06:53:34,54.0254,-27.139,420.0,5.318,34.928,-0.003661040262,0.0001052595,0.029268,2.48196,nan,nan,nan,8.00469677792
2018-09-11 06:53:34,54.0254,-27.139,422.0,5.307,34.929,-0.00366104026394,0.000103086,0.034146,2.43724,nan,nan,nan,8.01073091732
2018-09-11 06:53:34,54.0254,-27.139,424.0,5.302,34.929,-0.00366104026528,0.000119853,0.030894,2.41488,nan,nan,nan,8.02271696612
2018-09-11 06:53:34,54.0254,-27.139,426.0,5.286,34.93,-0.00366104026788,0.000106812,0.03252,2.44842,nan,nan,nan,8.02735110517
2018-09-11 06:53:34,54.0254,-27.139,428.0,5.283,34.933,-0.00366104026824,0.000104949,0.034146,2.4596,nan,nan,nan,8.03833867745
2018-09-11 06:53:34,54.0254,-27.139,430.0,5.284,34.934,-0.00366104026829,0.0001114695,0.03252,2.44842,nan,nan,nan,8.04836426812
2018-09-11 06:53:34,54.0254,-27.139,432.0,5.272,34.934,-0.00366104027093,0.000108054,0.027642,2.43724,nan,nan,nan,8.0637968086
2018-09-11 06:53:34,54.0254,-27.139,434.0,5.245,34.933,-0.0036610402752,0.00010557,0.029268,2.44842,nan,nan,nan,8.07557724123
2018-09-11 06:53:34,54.0254,-27.139,436.0,5.214,34.931,-0.0036610402802,0.0001065015,0.030894,2.47078,nan,nan,nan,8.08049146061
2018-09-11 06:53:34,54.0254,-27.139,438.0,5.196,34.93,-0.00366104028309,0.0001046385,0.030894,2.47078,nan,nan,nan,8.08122888333
2018-09-11 06:53:34,54.0254,-27.139,440.0,5.189,34.93,-0.00366104028431,0.000104949,0.030894,2.44842,nan,nan,nan,8.08024566985
2018-09-11 06:53:34,54.0254,-27.139,442.0,5.189,34.932,-0.00366104028433,0.0001058805,0.03252,2.44842,nan,nan,nan,8.07882024908
2018-09-11 06:53:34,54.0254,-27.139,444.0,5.201,34.936,-0.0036610402828,0.0001040175,0.029268,2.44842,nan,nan,nan,8.08196638169
2018-09-11 06:53:34,54.0254,-27.139,446.0,5.203,34.937,-0.00366104028285,0.0001058805,0.030894,2.44842,nan,nan,nan,8.09156074802
2018-09-11 06:53:34,54.0254,-27.139,448.0,5.19,34.938,-0.00366104028505,0.0001058805,0.029268,2.44842,nan,nan,nan,8.10363336646
2018-09-11 06:53:34,54.0254,-27.139,450.0,5.171,34.937,-0.00366104028858,0.0001071225,0.029268,2.44842,nan,nan,nan,8.11883913118
2018-09-11 06:53:34,54.0254,-27.139,452.0,5.154,34.937,-0.00366104029153,0.000104949,0.029268,2.44842,nan,nan,nan,8.13774286713
2018-09-11 06:53:34,54.0254,-27.139,454.0,5.129,34.936,-0.00366104029615,0.000145935,0.029268,2.44842,nan,nan,nan,8.1553549326
2018-09-11 06:53:34,54.0254,-27.139,456.0,5.078,34.933,-0.00366104030414,0.000106191,0.030894,2.43724,nan,nan,nan,8.16579356009
2018-09-11 06:53:34,54.0254,-27.139,458.0,5.067,34.932,-0.0036610403061,0.000109917,0.034146,2.47078,nan,nan,nan,8.17450392696
2018-09-11 06:53:34,54.0254,-27.139,460.0,5.048,34.931,-0.00366104030975,0.000108054,0.030894,2.43724,nan,nan,nan,8.18816293568
2018-09-11 06:53:34,54.0254,-27.139,462.0,5.015,34.928,-0.00366104031528,0.0001046385,0.03252,2.4596,nan,nan,nan,8.20044808306
2018-09-11 06:53:34,54.0254,-27.139,464.0,5.002,34.927,-0.00366104031707,0.0001052595,0.02439,2.44842,nan,nan,nan,8.20769907761
2018-09-11 06:53:34,54.0254,-27.139,466.0,4.992,34.927,-0.00366104031897,0.000106191,0.029268,2.44842,nan,nan,nan,8.2193658512
2018-09-11 06:53:34,54.0254,-27.139,468.0,4.975,34.927,-0.00366104032198,0.000106812,0.030894,2.44842,nan,nan,nan,8.23742863849
2018-09-11 06:53:34,54.0254,-27.139,470.0,4.949,34.926,-0.00366104032637,0.0001102275,0.030894,2.42606,nan,nan,nan,8.25530467122
2018-09-11 06:53:34,54.0254,-27.139,472.0,4.933,34.925,-0.00366104032913,0.0001089855,0.030894,2.43724,nan,nan,nan,8.27166988322
2018-09-11 06:53:34,54.0254,-27.139,474.0,4.922,34.924,-0.00366104033136,0.0001083645,0.030894,2.4596,nan,nan,nan,8.29975653312
2018-09-11 06:53:34,54.0254,-27.139,476.0,4.89,34.921,-0.00366104033689,0.000132273,0.029268,2.42606,nan,nan,nan,8.32455451762
2018-09-11 06:53:34,54.0254,-27.139,478.0,4.853,34.917,-0.00366104034287,0.00010557,0.027642,2.43724,nan,nan,nan,8.34311389348
2018-09-11 06:53:34,54.0254,-27.139,480.0,4.841,34.916,-0.0036610403451,0.0001065015,0.037398,2.41488,nan,nan,nan,8.36697491363
2018-09-11 06:53:34,54.0254,-27.139,482.0,4.831,34.914,-0.00366104034713,0.0001127115,0.029268,2.42606,nan,nan,nan,8.39895146565
2018-09-11 06:53:34,54.0254,-27.139,484.0,4.787,34.91,-0.00366104035528,0.000104949,0.029268,2.42606,nan,nan,nan,8.4409460721
2018-09-11 06:53:34,54.0254,-27.139,486.0,4.72,34.903,-0.00366104036548,0.0001052595,0.029268,2.4037,nan,nan,nan,8.46125100679
2018-09-11 06:53:34,54.0254,-27.139,488.0,4.698,34.902,-0.00366104036891,0.000106812,0.027642,2.4037,nan,nan,nan,8.47888054693
2018-09-11 06:53:34,54.0254,-27.139,490.0,4.669,34.902,-0.00366104037358,0.0001058805,0.029268,2.39252,nan,nan,nan,8.48282699873
2018-09-11 06:53:34,54.0254,-27.139,492.0,4.661,34.902,-0.00366104037479,0.0001052595,0.030894,2.4037,nan,nan,nan,8.48095736547
2018-09-11 06:53:34,54.0254,-27.139,494.0,4.661,34.902,-0.00366104037491,0.000108675,0.027642,2.38134,nan,nan,nan,8.48241148401
2018-09-11 06:53:34,54.0254,-27.139,496.0,4.66,34.903,-0.00366104037525,0.0001058805,0.027642,2.4037,nan,nan,nan,8.48594410005
2018-09-11 06:53:34,54.0254,-27.139,498.0,4.653,34.903,-0.00366104037665,0.000104949,0.026016,2.38134,nan,nan,nan,8.49114217603
2018-09-11 06:53:34,54.0254,-27.139,500.0,4.641,34.903,-0.00366104037833,0.000106191,0.029268,2.39252,nan,nan,nan,8.49384661265
2018-09-11 06:53:34,54.0254,-27.139,504.0,4.637,34.903,-0.00366104037933,0.0001065015,0.027642,2.4037,nan,nan,nan,8.50592455557
2018-09-11 06:53:34,54.0254,-27.139,508.0,4.616,34.902,-0.00366104038289,0.000104949,0.030894,2.38134,nan,nan,nan,8.52108092002
2018-09-11 06:53:34,54.0254,-27.139,512.0,4.597,34.903,-0.00366104038594,0.0001065015,0.030894,2.38134,nan,nan,nan,8.52293977488
2018-09-11 06:53:34,54.0254,-27.139,516.0,4.586,34.906,-0.0036610403879,0.0001052595,0.030894,2.38134,nan,nan,nan,8.52752623646
2018-09-11 06:53:34,54.0254,-27.139,520.0,4.581,34.907,-0.00366104038881,0.000108675,0.027642,2.4037,nan,nan,nan,8.53025437734
2018-09-11 06:53:34,54.0254,-27.139,524.0,4.573,34.907,-0.00366104039037,0.000106191,0.027642,2.4037,nan,nan,nan,8.54071626941
2018-09-11 06:53:34,54.0254,-27.139,528.0,4.55,34.907,-0.0036610403942,0.000106191,0.027642,2.39252,nan,nan,nan,8.55130817048
2018-09-11 06:53:34,54.0254,-27.139,532.0,4.539,34.907,-0.00366104039613,0.000106812,0.029268,2.38134,nan,nan,nan,8.55970015427
2018-09-11 06:53:34,54.0254,-27.139,536.0,4.521,34.907,-0.003661040399,0.0001071225,0.030894,2.38134,nan,nan,nan,8.56485540428
2018-09-11 06:53:34,54.0254,-27.139,540.0,4.514,34.909,-0.00366104040009,0.0001077435,0.026016,2.38134,nan,nan,nan,8.56098076029
2018-09-11 06:53:34,54.0254,-27.139,544.0,4.513,34.91,-0.00366104040022,0.0001065015,0.026016,2.39252,nan,nan,nan,8.55620584595
2018-09-11 06:53:34,54.0254,-27.139,548.0,4.512,34.911,-0.00366104040054,0.000108054,0.030894,2.4037,nan,nan,nan,8.55645763337
2018-09-11 06:53:34,54.0254,-27.139,552.0,4.51,34.912,-0.00366104040091,0.0001114695,0.027642,2.41488,nan,nan,nan,8.55399258
2018-09-11 06:53:34,54.0254,-27.139,556.0,4.509,34.913,-0.00366104040111,0.0001102275,0.030894,2.39252,nan,nan,nan,8.55461138929
2018-09-11 06:53:34,54.0254,-27.139,560.0,4.502,34.913,-0.00366104040231,0.0001096065,0.03252,2.4037,nan,nan,nan,8.55946924866
2018-09-11 06:53:34,54.0254,-27.139,564.0,4.496,34.914,-0.00366104040341,0.0001242,0.027642,2.38134,nan,nan,nan,8.56288108003
2018-09-11 06:53:34,54.0254,-27.139,568.0,4.486,34.915,-0.00366104040511,0.0001077435,0.030894,2.38134,nan,nan,nan,8.57020339952
2018-09-11 06:53:34,54.0254,-27.139,572.0,4.475,34.916,-0.00366104040683,0.000107433,0.027642,2.37016,nan,nan,nan,8.57168554427
2018-09-11 06:53:34,54.0254,-27.139,576.0,4.469,34.916,-0.00366104040795,0.0001102275,0.030894,2.39252,nan,nan,nan,8.57569195764
2018-09-11 06:53:34,54.0254,-27.139,580.1,4.461,34.916,-0.00366104040927,0.0001263735,0.029268,2.4037,nan,nan,nan,8.58154243808
2018-09-11 06:53:34,54.0254,-27.139,584.0,4.452,34.916,-0.00366104041065,0.000108054,0.029268,2.38134,nan,nan,nan,8.58556466368
2018-09-11 06:53:34,54.0254,-27.139,588.0,4.448,34.917,-0.00366104041146,0.000108675,0.027642,2.39252,nan,nan,nan,8.58718680031
2018-09-11 06:53:34,54.0254,-27.139,592.0,4.444,34.918,-0.00366104041213,0.000110538,0.027642,2.38134,nan,nan,nan,8.59006326966
2018-09-11 06:53:34,54.0254,-27.139,596.0,4.439,34.919,-0.00366104041291,0.00011178,0.027642,2.37016,nan,nan,nan,8.59341527516
2018-09-11 06:53:34,54.0254,-27.139,600.0,4.437,34.919,-0.00366104041323,0.0001089855,0.029268,2.39252,nan,nan,nan,8.59407952968
2018-09-11 06:53:34,54.0254,-27.139,604.0,4.437,34.921,-0.00366104041318,0.0001089855,0.029268,2.39252,nan,nan,nan,8.59245590031
2018-09-11 06:53:34,54.0254,-27.139,608.0,4.437,34.922,-0.00366104041321,0.0001108485,0.027642,2.37016,nan,nan,nan,8.59313061266
2018-09-11 06:53:34,54.0254,-27.139,612.0,4.438,34.924,-0.00366104041303,0.000121095,0.030894,2.39252,nan,nan,nan,8.59291975853
2018-09-11 06:53:34,54.0254,-27.139,616.0,4.438,34.926,-0.00366104041307,0.000109917,0.026016,2.39252,nan,nan,nan,8.59313061266
2018-09-11 06:53:34,54.0254,-27.139,620.0,4.442,34.929,-0.00366104041242,0.000106191,0.029268,2.4037,nan,nan,nan,8.59038997154
2018-09-11 06:53:34,54.0254,-27.139,624.0,4.449,34.931,-0.00366104041137,0.000108054,0.027642,2.39252,nan,nan,nan,8.59020027194
2018-09-11 06:53:34,54.0254,-27.139,628.0,4.446,34.931,-0.00366104041196,0.0001102275,0.027642,2.4037,nan,nan,nan,8.59397408853
2018-09-11 06:53:34,54.0254,-27.139,632.0,4.441,34.932,-0.00366104041295,0.0001083645,0.029268,2.4037,nan,nan,nan,8.59418497232
2018-09-11 06:53:34,54.0254,-27.139,636.0,4.441,34.933,-0.00366104041299,0.000104949,0.027642,2.39252,nan,nan,nan,8.59523948032
2018-09-11 06:53:34,54.0254,-27.139,639.9,4.441,34.933,-0.00366104041312,0.000120474,0.027642,2.39252,nan,nan,nan,8.59606209955
2018-09-11 06:53:34,54.0254,-27.139,644.0,4.436,34.933,-0.003661040414,0.00010557,0.030894,2.39252,nan,nan,nan,8.59924796403
2018-09-11 06:53:34,54.0254,-27.139,648.0,4.43,34.933,-0.00366104041506,0.000109296,0.029268,2.39252,nan,nan,nan,8.60520135077
2018-09-11 06:53:34,54.0254,-27.139,652.0,4.426,34.934,-0.00366104041597,0.000109296,0.026016,2.4037,nan,nan,nan,8.61072618088
2018-09-11 06:53:34,54.0254,-27.139,656.0,4.415,34.933,-0.00366104041808,0.0001232685,0.027642,2.39252,nan,nan,nan,8.62165047502
2018-09-11 06:53:34,54.0254,-27.139,660.0,4.395,34.933,-0.00366104042133,0.0001052595,0.026016,2.38134,nan,nan,nan,8.62917876188
2018-09-11 06:53:34,54.0254,-27.139,664.0,4.387,34.933,-0.00366104042255,0.000108675,0.027642,2.39252,nan,nan,nan,8.63144613708
2018-09-11 06:53:34,54.0254,-27.139,668.0,4.381,34.932,-0.00366104042366,0.000104328,0.029268,2.38134,nan,nan,nan,8.63777509522
2018-09-11 06:53:34,54.0254,-27.139,672.0,4.371,34.931,-0.00366104042545,0.00010557,0.027642,2.4037,nan,nan,nan,8.64226265833
2018-09-11 06:53:34,54.0254,-27.139,676.0,4.359,34.931,-0.00366104042746,0.0001033965,0.026016,2.39252,nan,nan,nan,8.65051275035
2018-09-11 06:53:34,54.0254,-27.139,680.0,4.35,34.93,-0.00366104042916,0.0001065015,0.027642,2.39252,nan,nan,nan,8.65213835194
2018-09-11 06:53:34,54.0254,-27.139,684.0,4.346,34.929,-0.00366104042987,0.0001058805,0.027642,2.39252,nan,nan,nan,8.65878252822
2018-09-11 06:53:34,54.0254,-27.139,688.0,4.33,34.928,-0.00366104043262,0.0001052595,0.029268,2.37016,nan,nan,nan,8.66777478086
2018-09-11 06:53:34,54.0254,-27.139,692.0,4.321,34.927,-0.00366104043432,0.000104949,0.029268,2.38134,nan,nan,nan,8.67498697212
2018-09-11 06:53:34,54.0254,-27.139,696.0,4.299,34.926,-0.00366104043805,0.0001058805,0.026016,2.35898,nan,nan,nan,8.68731798887
2018-09-11 06:53:34,54.0254,-27.139,700.0,4.289,34.925,-0.00366104043998,0.00010557,0.029268,2.39252,nan,nan,nan,8.69609850626
2018-09-11 06:53:34,54.0254,-27.139,704.0,4.268,34.924,-0.00366104044341,0.000104328,0.029268,2.38134,nan,nan,nan,8.70304896998
2018-09-11 06:53:34,54.0254,-27.139,708.0,4.258,34.923,-0.00366104044491,0.0001046385,0.026016,2.37016,nan,nan,nan,8.70726513334
2018-09-11 06:53:34,54.0254,-27.139,712.0,4.247,34.922,-0.00366104044686,0.0001046385,0.026016,2.37016,nan,nan,nan,8.71131229254
2018-09-11 06:53:34,54.0254,-27.139,716.0,4.233,34.921,-0.00366104044939,0.000106812,0.026016,2.38134,nan,nan,nan,8.71405445609
2018-09-11 06:53:34,54.0254,-27.139,720.0,4.225,34.92,-0.00366104045072,0.000107433,0.027642,2.35898,nan,nan,nan,8.71857691174
2018-09-11 06:53:34,54.0254,-27.139,724.0,4.216,34.919,-0.00366104045238,0.0001052595,0.029268,2.39252,nan,nan,nan,8.72327369445
2018-09-11 06:53:34,54.0254,-27.139,728.0,4.201,34.918,-0.00366104045475,0.000104949,0.026016,2.38134,nan,nan,nan,8.72918634496
2018-09-11 06:53:34,54.0254,-27.139,732.0,4.189,34.917,-0.00366104045677,0.00010557,0.027642,2.39252,nan,nan,nan,8.73168800196
2018-09-11 06:53:34,54.0254,-27.139,736.0,4.184,34.917,-0.0036610404578,0.0001065015,0.026016,2.37016,nan,nan,nan,8.7332022815
2018-09-11 06:53:34,54.0254,-27.139,740.0,4.175,34.916,-0.00366104045921,0.0001071225,0.029268,2.39252,nan,nan,nan,8.73514658756
2018-09-11 06:53:34,54.0254,-27.139,744.0,4.168,34.916,-0.00366104046048,0.0001077435,0.026016,2.37016,nan,nan,nan,8.73789739721
2018-09-11 06:53:34,54.0254,-27.139,748.0,4.162,34.916,-0.00366104046159,0.000108054,0.026016,2.35898,nan,nan,nan,8.74542424232
2018-09-11 06:53:34,54.0254,-27.139,752.0,4.149,34.915,-0.00366104046397,0.000113022,0.02439,2.35898,nan,nan,nan,8.75242015019
2018-09-11 06:53:34,54.0254,-27.139,756.0,4.139,34.915,-0.00366104046543,0.000106191,0.026016,2.38134,nan,nan,nan,8.75534958389
2018-09-11 06:53:34,54.0254,-27.139,760.0,4.131,34.915,-0.00366104046685,0.000108054,0.026016,2.38134,nan,nan,nan,8.7616969773
2018-09-11 06:53:34,54.0254,-27.139,764.0,4.125,34.915,-0.00366104046787,0.000107433,0.02439,2.39252,nan,nan,nan,8.76454371185
2018-09-11 06:53:34,54.0254,-27.139,768.0,4.117,34.914,-0.00366104046931,0.00010557,0.02439,2.37016,nan,nan,nan,8.76793099032
2018-09-11 06:53:34,54.0254,-27.139,772.0,4.114,34.914,-0.00366104046977,0.0001052595,0.02439,2.35898,nan,nan,nan,8.76804968032
2018-09-11 06:53:34,54.0254,-27.139,776.0,4.113,34.915,-0.00366104046999,0.0001040175,0.027642,2.37016,nan,nan,nan,8.76924747414
2018-09-11 06:53:34,54.0254,-27.139,780.0,4.108,34.915,-0.00366104047094,0.000104328,0.029268,2.37016,nan,nan,nan,8.76936618471
2018-09-11 06:53:34,54.0254,-27.139,784.0,4.102,34.914,-0.00366104047195,0.000106191,0.026016,2.39252,nan,nan,nan,8.77209703978
2018-09-11 06:53:34,54.0254,-27.139,788.0,4.099,34.914,-0.00366104047234,0.000104949,0.026016,2.37016,nan,nan,nan,8.7741701224
2018-09-11 06:53:34,54.0254,-27.139,792.0,4.097,34.914,-0.00366104047289,0.0001052595,0.026016,2.3478,nan,nan,nan,8.77609254791
2018-09-11 06:53:34,54.0254,-27.139,796.0,4.09,34.914,-0.00366104047404,0.000103707,0.02439,2.37016,nan,nan,nan,8.77728080675
2018-09-11 06:53:34,54.0254,-27.139,800.0,4.087,34.914,-0.00366104047464,0.000103086,0.029268,2.37016,nan,nan,nan,8.77938772206
2018-09-11 06:53:34,54.0254,-27.139,804.0,4.08,34.913,-0.0036610404758,0.0001040175,0.027642,2.37016,nan,nan,nan,8.78281405625
2018-09-11 06:53:34,54.0254,-27.139,808.0,4.07,34.912,-0.00366104047756,0.00010557,0.029268,2.35898,nan,nan,nan,8.78545241236
2018-09-11 06:53:34,54.0254,-27.139,812.0,4.06,34.912,-0.00366104047933,0.000103707,0.026016,2.37016,nan,nan,nan,8.7871397098
2018-09-11 06:53:34,54.0254,-27.139,816.0,4.052,34.911,-0.00366104048064,0.0001040175,0.026016,2.35898,nan,nan,nan,8.78593909438
2018-09-11 06:53:34,54.0254,-27.139,820.0,4.049,34.911,-0.00366104048127,0.000104328,0.026016,2.35898,nan,nan,nan,8.78580930947
2018-09-11 06:53:34,54.0254,-27.139,824.0,4.038,34.911,-0.00366104048299,0.0001021545,0.026016,2.35898,nan,nan,nan,8.78773467953
2018-09-11 06:53:34,54.0254,-27.139,828.0,4.034,34.911,-0.00366104048374,0.000102465,0.02439,2.37016,nan,nan,nan,8.78857853456
2018-09-11 06:53:34,54.0254,-27.139,832.0,4.032,34.91,-0.00366104048423,0.000103707,0.022764,2.35898,nan,nan,nan,8.792539412
2018-09-11 06:53:34,54.0254,-27.139,836.0,4.021,34.91,-0.00366104048611,0.0001232685,0.02439,2.37016,nan,nan,nan,8.79664314947
2018-09-11 06:53:34,54.0254,-27.139,840.0,4.014,34.91,-0.00366104048738,0.0001033965,0.026016,2.3478,nan,nan,nan,8.79808377173
2018-09-11 06:53:34,54.0254,-27.139,844.0,4.01,34.909,-0.0036610404881,0.0001040175,0.02439,2.35898,nan,nan,nan,8.80146434636
2018-09-11 06:53:34,54.0254,-27.139,848.0,4.001,34.909,-0.00366104048972,0.000102465,0.026016,2.35898,nan,nan,nan,8.81024784673
2018-09-11 06:53:34,54.0254,-27.139,852.0,3.982,34.908,-0.00366104049294,0.0001021545,0.02439,2.35898,nan,nan,nan,8.8156748172
2018-09-11 06:53:34,54.0254,-27.139,856.0,3.975,34.907,-0.00366104049408,0.0001021545,0.02439,2.35898,nan,nan,nan,8.81640232479
2018-09-11 06:53:34,54.0254,-27.139,860.0,3.971,34.907,-0.0036610404948,0.000102465,0.026016,2.37016,nan,nan,nan,8.82122517423
2018-09-11 06:53:34,54.0254,-27.139,864.0,3.965,34.906,-0.00366104049578,0.0001015335,0.026016,2.35898,nan,nan,nan,8.82585537034
2018-09-11 06:53:34,54.0254,-27.139,868.0,3.956,34.906,-0.00366104049723,0.00010557,0.026016,2.35898,nan,nan,nan,8.82907425065
2018-09-11 06:53:34,54.0254,-27.139,872.0,3.949,34.905,-0.00366104049855,0.0001015335,0.027642,2.35898,nan,nan,nan,8.82968338072
2018-09-11 06:53:34,54.0254,-27.139,876.0,3.945,34.905,-0.00366104049917,0.0001040175,0.02439,2.3478,nan,nan,nan,8.82677957204
2018-09-11 06:53:34,54.0254,-27.139,880.0,3.945,34.906,-0.00366104049923,0.000106191,0.02439,2.37016,nan,nan,nan,8.82694267808
2018-09-11 06:53:34,54.0254,-27.139,884.0,3.942,34.906,-0.00366104049975,0.0001015335,0.02439,2.35898,nan,nan,nan,8.82835640974
2018-09-11 06:53:34,54.0254,-27.139,888.0,3.936,34.905,-0.00366104050085,0.000104328,0.02439,2.3478,nan,nan,nan,8.83318682204
2018-09-11 06:53:34,54.0254,-27.139,892.0,3.929,34.904,-0.00366104050205,0.0001027755,0.02439,2.35898,nan,nan,nan,8.83578824205
2018-09-11 06:53:34,54.0254,-27.139,896.0,3.927,34.904,-0.00366104050238,0.0001108485,0.02439,2.3478,nan,nan,nan,8.83488471961
2018-09-11 06:53:34,54.0254,-27.139,900.0,3.926,34.904,-0.0036610405025,0.00010557,0.026016,2.37016,nan,nan,nan,8.83714917035
