datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-28 06:50:52,52.4368,-35.9393,336.0,4.436,34.883,-0.00366104041426,0.0001108485,0.030894,2.35898,nan,nan,nan,8.79426076339
2018-05-28 06:50:52,52.4368,-35.9393,338.0,4.442,34.884,-0.00366104041352,0.000109917,0.026016,2.35898,nan,nan,nan,8.81947599577
2018-05-28 06:50:52,52.4368,-35.9393,340.0,4.392,34.879,-0.00366104042288,0.0001108485,0.029268,2.3478,nan,nan,nan,8.84831793516
2018-05-28 06:50:52,52.4368,-35.9393,342.0,4.346,34.872,-0.00366104042923,0.0001120905,0.026016,2.35898,nan,nan,nan,8.85349924275
2018-05-28 06:50:52,52.4368,-35.9393,344.0,4.34,34.871,-0.00366104042991,0.000112401,0.029268,2.33662,nan,nan,nan,8.85568189654
2018-05-28 06:50:52,52.4368,-35.9393,346.0,4.335,34.87,-0.0036610404308,0.000547101,0.030894,2.33662,nan,nan,nan,8.85431766493
2018-05-28 06:50:52,52.4368,-35.9393,348.0,4.337,34.87,-0.00366104043052,0.000112401,0.027642,2.3478,nan,nan,nan,8.84867778623
2018-05-28 06:50:52,52.4368,-35.9393,350.0,4.336,34.87,-0.00366104043078,0.0001145745,0.027642,2.33662,nan,nan,nan,8.84750015482
2018-05-28 06:50:52,52.4368,-35.9393,352.0,4.34,34.871,-0.00366104042984,0.0001195425,0.030894,2.3478,nan,nan,nan,8.84586485653
2018-05-28 06:50:52,52.4368,-35.9393,354.0,4.336,34.87,-0.00366104043041,0.000109917,0.029268,2.37016,nan,nan,nan,8.84368500288
2018-05-28 06:50:52,52.4368,-35.9393,356.0,4.341,34.871,-0.00366104042983,0.0001114695,0.027642,2.37016,nan,nan,nan,8.83698584612
2018-05-28 06:50:52,52.4368,-35.9393,358.0,4.339,34.871,-0.00366104042996,0.000109296,0.03252,2.33662,nan,nan,nan,8.82327906942
2018-05-28 06:50:52,52.4368,-35.9393,360.0,4.344,34.874,-0.00366104042936,0.000109917,0.030894,2.33662,nan,nan,nan,8.81296084909
2018-05-28 06:50:52,52.4368,-35.9393,362.0,4.343,34.875,-0.0036610404294,0.0001114695,0.029268,2.33662,nan,nan,nan,8.80048902659
2018-05-28 06:50:52,52.4368,-35.9393,364.0,4.349,34.875,-0.00366104042766,0.0001108485,0.026016,2.35898,nan,nan,nan,8.77938772204
2018-05-28 06:50:52,52.4368,-35.9393,366.0,4.383,34.881,-0.00366104042197,0.0001108485,0.026016,2.35898,nan,nan,nan,8.77020800376
2018-05-28 06:50:52,52.4368,-35.9393,368.0,4.4,34.884,-0.00366104042035,0.000109917,0.027642,2.35898,nan,nan,nan,8.77209703976
2018-05-28 06:50:52,52.4368,-35.9393,370.0,4.394,34.886,-0.00366104042177,0.0001077435,0.03252,2.37016,nan,nan,nan,8.7734466387
2018-05-28 06:50:52,52.4368,-35.9393,372.0,4.378,34.885,-0.00366104042437,0.0001096065,0.026016,2.35898,nan,nan,nan,8.77749687374
2018-05-28 06:50:52,52.4368,-35.9393,374.0,4.368,34.884,-0.00366104042596,0.0001102275,0.030894,2.35898,nan,nan,nan,8.78263027043
2018-05-28 06:50:52,52.4368,-35.9393,376.0,4.362,34.884,-0.00366104042673,0.0001102275,0.027642,2.37016,nan,nan,nan,8.78560382119
2018-05-28 06:50:52,52.4368,-35.9393,378.0,4.365,34.886,-0.00366104042647,0.0001096065,0.026016,2.35898,nan,nan,nan,8.79426076339
2018-05-28 06:50:52,52.4368,-35.9393,380.0,4.339,34.885,-0.00366104043128,0.0001139535,0.026016,2.37016,nan,nan,nan,8.80075993621
2018-05-28 06:50:52,52.4368,-35.9393,382.0,4.317,34.884,-0.00366104043434,0.000109917,0.027642,2.35898,nan,nan,nan,8.80352376484
2018-05-28 06:50:52,52.4368,-35.9393,384.0,4.311,34.885,-0.00366104043534,0.000108675,0.026016,2.3478,nan,nan,nan,8.8055512099
2018-05-28 06:50:52,52.4368,-35.9393,386.0,4.31,34.886,-0.00366104043567,0.0001096065,0.027642,2.35898,nan,nan,nan,8.80547530652
2018-05-28 06:50:52,52.4368,-35.9393,388.0,4.307,34.885,-0.00366104043623,0.0001145745,0.027642,2.38134,nan,nan,nan,8.81068186222
2018-05-28 06:50:52,52.4368,-35.9393,390.0,4.301,34.885,-0.00366104043731,0.000108054,0.027642,2.37016,nan,nan,nan,8.81784668726
2018-05-28 06:50:52,52.4368,-35.9393,392.0,4.287,34.885,-0.00366104043951,0.0001089855,0.02439,2.3478,nan,nan,nan,8.81915010623
2018-05-28 06:50:52,52.4368,-35.9393,394.0,4.279,34.885,-0.00366104044075,0.0001089855,0.029268,2.33662,nan,nan,nan,8.82045374795
2018-05-28 06:50:52,52.4368,-35.9393,396.0,4.278,34.885,-0.00366104044108,0.0001096065,0.027642,2.37016,nan,nan,nan,8.82545310571
2018-05-28 06:50:52,52.4368,-35.9393,398.0,4.273,34.885,-0.00366104044197,0.0001096065,0.02439,2.3478,nan,nan,nan,8.82998796396
2018-05-28 06:50:52,52.4368,-35.9393,400.0,4.264,34.886,-0.00366104044368,0.000106812,0.02439,2.33662,nan,nan,nan,8.83219655607
2018-05-28 06:50:52,52.4368,-35.9393,402.0,4.257,34.887,-0.00366104044446,0.0001127115,0.026016,2.35898,nan,nan,nan,8.82849779729
2018-05-28 06:50:52,52.4368,-35.9393,404.0,4.259,34.888,-0.0036610404443,0.000108675,0.026016,2.37016,nan,nan,nan,8.8258879873
2018-05-28 06:50:52,52.4368,-35.9393,406.0,4.255,34.889,-0.00366104044493,0.000108675,0.027642,2.37016,nan,nan,nan,8.82806276698
2018-05-28 06:50:52,52.4368,-35.9393,408.0,4.25,34.889,-0.00366104044572,0.0001096065,0.026016,2.3478,nan,nan,nan,8.82349644518
2018-05-28 06:50:52,52.4368,-35.9393,410.0,4.255,34.892,-0.00366104044485,0.0001052595,0.026016,2.3478,nan,nan,nan,8.81741226377
2018-05-28 06:50:52,52.4368,-35.9393,412.0,4.256,34.892,-0.00366104044477,0.0001071225,0.029268,2.3478,nan,nan,nan,8.81415487605
2018-05-28 06:50:52,52.4368,-35.9393,414.0,4.257,34.893,-0.00366104044473,0.000109296,0.026016,2.35898,nan,nan,nan,8.8148062423
2018-05-28 06:50:52,52.4368,-35.9393,416.0,4.254,34.894,-0.00366104044526,0.000108675,0.02439,2.35898,nan,nan,nan,8.81502337674
2018-05-28 06:50:52,52.4368,-35.9393,418.0,4.251,34.895,-0.00366104044568,0.0001139535,0.027642,2.35898,nan,nan,nan,8.81589197636
2018-05-28 06:50:52,52.4368,-35.9393,420.0,4.253,34.896,-0.00366104044534,0.000110538,0.027642,2.35898,nan,nan,nan,8.81220111111
2018-05-28 06:50:52,52.4368,-35.9393,422.0,4.254,34.897,-0.00366104044518,0.0001102275,0.026016,2.35898,nan,nan,nan,8.81415487605
2018-05-28 06:50:52,52.4368,-35.9393,424.0,4.246,34.898,-0.00366104044669,0.0001220265,0.027642,2.3478,nan,nan,nan,8.81849836891
2018-05-28 06:50:52,52.4368,-35.9393,426.0,4.241,34.898,-0.00366104044752,0.0001065015,0.026016,2.3478,nan,nan,nan,8.81784668727
2018-05-28 06:50:52,52.4368,-35.9393,428.0,4.239,34.898,-0.00366104044789,0.000109917,0.027642,2.3478,nan,nan,nan,8.8187156085
2018-05-28 06:50:52,52.4368,-35.9393,430.0,4.237,34.898,-0.00366104044815,0.0001089855,0.027642,2.35898,nan,nan,nan,8.82110565236
2018-05-28 06:50:52,52.4368,-35.9393,432.0,4.236,34.898,-0.00366104044835,0.000109917,0.030894,2.35898,nan,nan,nan,8.82045374795
2018-05-28 06:50:52,52.4368,-35.9393,434.0,4.235,34.898,-0.00366104044866,0.0001065015,0.026016,2.35898,nan,nan,nan,8.8226269793
2018-05-28 06:50:52,52.4368,-35.9393,436.0,4.234,34.898,-0.00366104044896,0.000107433,0.026016,2.35898,nan,nan,nan,8.82110565236
2018-05-28 06:50:52,52.4368,-35.9393,438.0,4.229,34.898,-0.00366104044974,0.0001096065,0.022764,2.33662,nan,nan,nan,8.82327906942
2018-05-28 06:50:52,52.4368,-35.9393,440.0,4.225,34.898,-0.0036610404504,0.000114885,0.030894,2.37016,nan,nan,nan,8.82654035614
2018-05-28 06:50:52,52.4368,-35.9393,442.0,4.222,34.899,-0.00366104045084,0.000117369,0.027642,2.35898,nan,nan,nan,8.8250182489
2018-05-28 06:50:52,52.4368,-35.9393,444.0,4.222,34.899,-0.00366104045102,0.000111159,0.026016,2.33662,nan,nan,nan,8.82463776952
2018-05-28 06:50:52,52.4368,-35.9393,446.0,4.221,34.899,-0.00366104045109,0.000106191,0.027642,2.35898,nan,nan,nan,8.82240962831
2018-05-28 06:50:52,52.4368,-35.9393,448.0,4.221,34.9,-0.00366104045115,0.0001052595,0.02439,2.35898,nan,nan,nan,8.82273565712
2018-05-28 06:50:52,52.4368,-35.9393,450.0,4.223,34.901,-0.003661040451,0.0001071225,0.026016,2.35898,nan,nan,nan,8.82240962831
2018-05-28 06:50:52,52.4368,-35.9393,452.0,4.224,34.901,-0.00366104045092,0.000109296,0.026016,2.35898,nan,nan,nan,8.83007498998
2018-05-28 06:50:52,52.4368,-35.9393,454.0,4.218,34.902,-0.00366104045207,0.000106191,0.027642,2.33662,nan,nan,nan,8.83807474008
2018-05-28 06:50:52,52.4368,-35.9393,456.0,4.195,34.901,-0.00366104045589,0.0001071225,0.027642,2.3478,nan,nan,nan,8.84314013661
2018-05-28 06:50:52,52.4368,-35.9393,458.0,4.185,34.9,-0.00366104045743,0.0001083645,0.027642,2.32544,nan,nan,nan,8.84526533481
2018-05-28 06:50:52,52.4368,-35.9393,460.0,4.181,34.9,-0.00366104045825,0.0001096065,0.026016,2.3478,nan,nan,nan,8.85006282564
2018-05-28 06:50:52,52.4368,-35.9393,462.0,4.173,34.9,-0.00366104045954,0.000104949,0.026016,2.33662,nan,nan,nan,8.85349924276
2018-05-28 06:50:52,52.4368,-35.9393,464.0,4.166,34.9,-0.00366104046064,0.00010557,0.027642,2.35898,nan,nan,nan,8.85377204043
2018-05-28 06:50:52,52.4368,-35.9393,466.0,4.164,34.9,-0.00366104046099,0.0001052595,0.026016,2.35898,nan,nan,nan,8.85677345703
2018-05-28 06:50:52,52.4368,-35.9393,468.0,4.162,34.9,-0.00366104046131,0.000104328,0.027642,2.35898,nan,nan,nan,8.85677345703
2018-05-28 06:50:52,52.4368,-35.9393,470.0,4.16,34.9,-0.00366104046168,0.000107433,0.026016,2.33662,nan,nan,nan,8.85988525909
2018-05-28 06:50:52,52.4368,-35.9393,472.0,4.155,34.901,-0.0036610404627,0.000224181,0.02439,2.37016,nan,nan,nan,8.86114125695
2018-05-28 06:50:52,52.4368,-35.9393,474.0,4.15,34.901,-0.00366104046354,0.000109296,0.027642,2.3478,nan,nan,nan,8.86403629788
2018-05-28 06:50:52,52.4368,-35.9393,476.0,4.145,34.901,-0.00366104046442,0.000107433,0.027642,2.33662,nan,nan,nan,8.86441874365
2018-05-28 06:50:52,52.4368,-35.9393,478.0,4.142,34.901,-0.00366104046471,0.000114264,0.027642,2.3478,nan,nan,nan,8.86332609214
2018-05-28 06:50:52,52.4368,-35.9393,480.0,4.141,34.901,-0.00366104046501,0.0001040175,0.021138,2.33662,nan,nan,nan,8.86687777992
2018-05-28 06:50:52,52.4368,-35.9393,482.0,4.138,34.901,-0.00366104046565,0.0001046385,0.027642,2.37016,nan,nan,nan,8.87015772397
2018-05-28 06:50:52,52.4368,-35.9393,484.0,4.136,34.901,-0.00366104046603,0.0001071225,0.022764,2.37016,nan,nan,nan,8.87343907339
2018-05-28 06:50:52,52.4368,-35.9393,486.0,4.127,34.901,-0.00366104046733,0.0001108485,0.026016,2.3478,nan,nan,nan,8.87617460539
2018-05-28 06:50:52,52.4368,-35.9393,488.0,4.124,34.901,-0.00366104046777,0.0001058805,0.027642,2.39252,nan,nan,nan,8.87836373443
2018-05-28 06:50:52,52.4368,-35.9393,490.0,4.119,34.901,-0.00366104046877,0.000106812,0.027642,2.38134,nan,nan,nan,8.88044398644
2018-05-28 06:50:52,52.4368,-35.9393,492.0,4.118,34.901,-0.00366104046907,0.0001040175,0.027642,2.3478,nan,nan,nan,8.88274386943
2018-05-28 06:50:52,52.4368,-35.9393,494.0,4.116,34.901,-0.00366104046944,0.000104328,0.026016,2.3478,nan,nan,nan,8.88411317508
2018-05-28 06:50:52,52.4368,-35.9393,496.0,4.111,34.901,-0.00366104047024,0.000116748,0.02439,2.35898,nan,nan,nan,8.88520879573
2018-05-28 06:50:52,52.4368,-35.9393,498.0,4.105,34.901,-0.00366104047111,0.000109296,0.02439,2.3478,nan,nan,nan,8.88657854173
2018-05-28 06:50:52,52.4368,-35.9393,500.0,4.105,34.901,-0.00366104047131,0.000106191,0.022764,2.33662,nan,nan,nan,8.8868525203
2018-05-28 06:50:52,52.4368,-35.9393,504.0,4.096,34.901,-0.0036610404727,0.0001058805,0.02439,2.3478,nan,nan,nan,8.8904151327
2018-05-28 06:50:52,52.4368,-35.9393,508.0,4.089,34.901,-0.00366104047401,0.000108054,0.02439,2.33662,nan,nan,nan,8.89510934502
2018-05-28 06:50:52,52.4368,-35.9393,512.0,4.084,34.901,-0.00366104047485,0.00011178,0.02439,2.3478,nan,nan,nan,8.89781969567
2018-05-28 06:50:52,52.4368,-35.9393,516.0,4.076,34.902,-0.00366104047627,0.00010557,0.026016,2.35898,nan,nan,nan,8.89905997286
2018-05-28 06:50:52,52.4368,-35.9393,520.0,4.07,34.902,-0.00366104047717,0.000107433,0.026016,2.32544,nan,nan,nan,8.90166191335
2018-05-28 06:50:52,52.4368,-35.9393,524.0,4.065,34.902,-0.00366104047808,0.000104328,0.021138,2.3478,nan,nan,nan,8.90234273533
2018-05-28 06:50:52,52.4368,-35.9393,528.0,4.061,34.903,-0.00366104047874,0.0001046385,0.02439,2.33662,nan,nan,nan,8.90206820307
2018-05-28 06:50:52,52.4368,-35.9393,532.0,4.061,34.903,-0.00366104047883,0.0001114695,0.026016,2.33662,nan,nan,nan,8.90358374361
2018-05-28 06:50:52,52.4368,-35.9393,536.0,4.056,34.903,-0.00366104047983,0.0001046385,0.02439,2.32544,nan,nan,nan,8.90366062682
2018-05-28 06:50:52,52.4368,-35.9393,540.0,4.05,34.903,-0.00366104048064,0.000103707,0.02439,2.33662,nan,nan,nan,8.90618721797
2018-05-28 06:50:52,52.4368,-35.9393,544.0,4.047,34.903,-0.00366104048116,0.0001431405,0.026016,2.3478,nan,nan,nan,8.90839591979
2018-05-28 06:50:52,52.4368,-35.9393,548.0,4.046,34.903,-0.00366104048138,0.0001046385,0.026016,2.3478,nan,nan,nan,8.90508859793
2018-05-28 06:50:52,52.4368,-35.9393,552.1,4.047,34.904,-0.00366104048129,0.00010557,0.027642,2.3478,nan,nan,nan,8.90620919197
2018-05-28 06:50:52,52.4368,-35.9393,556.0,4.042,34.904,-0.00366104048218,0.0001071225,0.026016,2.33662,nan,nan,nan,8.9065278221
2018-05-28 06:50:52,52.4368,-35.9393,560.0,4.037,34.904,-0.00366104048298,0.0001033965,0.02439,2.3478,nan,nan,nan,8.90929716467
2018-05-28 06:50:52,52.4368,-35.9393,564.0,4.032,34.904,-0.00366104048399,0.0001065015,0.027642,2.33662,nan,nan,nan,8.91182561104
2018-05-28 06:50:52,52.4368,-35.9393,568.0,4.024,34.904,-0.00366104048528,0.0001083645,0.02439,2.3478,nan,nan,nan,8.91592786123
2018-05-28 06:50:52,52.4368,-35.9393,572.0,4.016,34.904,-0.00366104048668,0.0001089855,0.026016,2.3478,nan,nan,nan,8.92007632965
2018-05-28 06:50:52,52.4368,-35.9393,576.0,4.01,34.904,-0.00366104048777,0.000111159,0.02439,2.33662,nan,nan,nan,8.9217275367
2018-05-28 06:50:52,52.4368,-35.9393,580.0,4.009,34.904,-0.00366104048794,0.000103707,0.02439,2.3478,nan,nan,nan,8.92117709494
2018-05-28 06:50:52,52.4368,-35.9393,584.0,4.006,34.904,-0.00366104048854,0.000102465,0.026016,2.3478,nan,nan,nan,8.92712395207
2018-05-28 06:50:52,52.4368,-35.9393,588.0,3.993,34.903,-0.00366104049074,0.0001071225,0.026016,2.33662,nan,nan,nan,8.93372594156
2018-05-28 06:50:52,52.4368,-35.9393,592.0,3.984,34.902,-0.00366104049215,0.000103086,0.026016,2.3478,nan,nan,nan,8.93572198152
2018-05-28 06:50:52,52.4368,-35.9393,596.0,3.98,34.902,-0.00366104049298,0.000106191,0.02439,2.33662,nan,nan,nan,8.93859012737
2018-05-28 06:50:52,52.4368,-35.9393,600.0,3.975,34.902,-0.00366104049378,0.000123579,0.026016,2.33662,nan,nan,nan,8.94123859538
2018-05-28 06:50:52,52.4368,-35.9393,604.0,3.972,34.902,-0.00366104049432,0.0001040175,0.026016,2.33662,nan,nan,nan,8.93960526576
2018-05-28 06:50:52,52.4368,-35.9393,608.0,3.968,34.902,-0.00366104049495,0.000108675,0.02439,2.3478,nan,nan,nan,8.94079712077
2018-05-28 06:50:52,52.4368,-35.9393,612.0,3.968,34.902,-0.00366104049512,0.000132894,0.026016,2.32544,nan,nan,nan,8.94057639296
2018-05-28 06:50:52,52.4368,-35.9393,616.0,3.964,34.901,-0.00366104049585,0.0001238895,0.026016,2.32544,nan,nan,nan,8.94819516068
2018-05-28 06:50:52,52.4368,-35.9393,620.0,3.954,34.901,-0.00366104049758,0.0001040175,0.027642,2.32544,nan,nan,nan,8.95062591816
2018-05-28 06:50:52,52.4368,-35.9393,624.0,3.95,34.9,-0.00366104049831,0.000106812,0.027642,2.33662,nan,nan,nan,8.95648498433
2018-05-28 06:50:52,52.4368,-35.9393,628.0,3.938,34.899,-0.00366104050056,0.0001052595,0.026016,2.33662,nan,nan,nan,8.96910261203
2018-05-28 06:50:52,52.4368,-35.9393,632.0,3.922,34.899,-0.00366104050308,0.000106191,0.02439,2.33662,nan,nan,nan,8.97320224679
2018-05-28 06:50:52,52.4368,-35.9393,636.0,3.912,34.899,-0.00366104050466,0.0001040175,0.026016,2.33662,nan,nan,nan,8.97364558101
2018-05-28 06:50:52,52.4368,-35.9393,640.0,3.912,34.899,-0.0036610405048,0.000106191,0.022764,2.32544,nan,nan,nan,8.97153997022
2018-05-28 06:50:52,52.4368,-35.9393,644.0,3.909,34.899,-0.00366104050528,0.000102465,0.026016,2.32544,nan,nan,nan,8.97541917255
2018-05-28 06:50:52,52.4368,-35.9393,648.0,3.907,34.899,-0.00366104050568,0.0001102275,0.027642,2.33662,nan,nan,nan,8.97451015598
2018-05-28 06:50:52,52.4368,-35.9393,652.0,3.906,34.899,-0.00366104050589,0.000106191,0.02439,2.33662,nan,nan,nan,8.97519745132
2018-05-28 06:50:52,52.4368,-35.9393,656.0,3.9,34.898,-0.00366104050703,0.0001033965,0.027642,2.33662,nan,nan,nan,8.97774762995
2018-05-28 06:50:52,52.4368,-35.9393,660.0,3.896,34.899,-0.00366104050771,0.0001052595,0.026016,2.33662,nan,nan,nan,8.97907849237
2018-05-28 06:50:52,52.4368,-35.9393,664.0,3.892,34.899,-0.00366104050841,0.000104328,0.02439,2.32544,nan,nan,nan,8.98518121454
2018-05-28 06:50:52,52.4368,-35.9393,668.0,3.879,34.898,-0.0036610405106,0.000104949,0.022764,2.31426,nan,nan,nan,8.99053338471
2018-05-28 06:50:52,52.4368,-35.9393,672.0,3.87,34.898,-0.00366104051214,0.0001052595,0.02439,2.32544,nan,nan,nan,8.99540019138
2018-05-28 06:50:52,52.4368,-35.9393,676.0,3.863,34.897,-0.00366104051335,0.0001133325,0.02439,2.32544,nan,nan,nan,8.99628943683
2018-05-28 06:50:52,52.4368,-35.9393,680.0,3.86,34.897,-0.00366104051377,0.000113022,0.02439,2.3478,nan,nan,nan,8.99640059971
2018-05-28 06:50:52,52.4368,-35.9393,684.0,3.86,34.897,-0.00366104051393,0.0001058805,0.019512,2.33662,nan,nan,nan,8.99560026269
2018-05-28 06:50:52,52.4368,-35.9393,688.0,3.857,34.897,-0.00366104051442,0.000106812,0.02439,2.32544,nan,nan,nan,8.99695643804
2018-05-28 06:50:52,52.4368,-35.9393,692.0,3.853,34.896,-0.00366104051523,0.0001040175,0.02439,2.32544,nan,nan,nan,9.00128222529
2018-05-28 06:50:52,52.4368,-35.9393,696.0,3.848,34.896,-0.00366104051602,0.000103086,0.02439,2.3478,nan,nan,nan,9.00318455819
2018-05-28 06:50:52,52.4368,-35.9393,700.0,3.844,34.896,-0.00366104051675,0.000106812,0.022764,2.32544,nan,nan,nan,9.00338483097
2018-05-28 06:50:52,52.4368,-35.9393,704.0,3.839,34.896,-0.00366104051765,0.000103086,0.022764,2.31426,nan,nan,nan,9.00943996646
2018-05-28 06:50:52,52.4368,-35.9393,708.0,3.831,34.896,-0.00366104051913,0.0001046385,0.026016,2.32544,nan,nan,nan,9.01241361444
2018-05-28 06:50:52,52.4368,-35.9393,712.0,3.822,34.895,-0.00366104052051,0.000103707,0.022764,2.33662,nan,nan,nan,9.01554441811
2018-05-28 06:50:52,52.4368,-35.9393,716.0,3.815,34.895,-0.00366104052191,0.0001027755,0.022764,2.32544,nan,nan,nan,9.02009246566
2018-05-28 06:50:52,52.4368,-35.9393,720.0,3.805,34.894,-0.00366104052348,0.0001139535,0.026016,2.32544,nan,nan,nan,9.02652894747
2018-05-28 06:50:52,52.4368,-35.9393,724.0,3.793,34.893,-0.00366104052553,0.000101223,0.026016,2.32544,nan,nan,nan,9.02790171402
2018-05-28 06:50:52,52.4368,-35.9393,728.0,3.786,34.893,-0.00366104052667,0.000102465,0.022764,2.31426,nan,nan,nan,9.03013437394
2018-05-28 06:50:52,52.4368,-35.9393,732.0,3.785,34.893,-0.00366104052678,0.000114264,0.02439,2.31426,nan,nan,nan,9.02914076087
2018-05-28 06:50:52,52.4368,-35.9393,736.0,3.785,34.893,-0.0036610405269,0.000103707,0.02439,2.31426,nan,nan,nan,9.02678562517
2018-05-28 06:50:52,52.4368,-35.9393,740.0,3.785,34.893,-0.00366104052683,0.0001015335,0.022764,2.33662,nan,nan,nan,9.02739945415
2018-05-28 06:50:52,52.4368,-35.9393,744.0,3.785,34.893,-0.00366104052699,0.000103707,0.022764,2.31426,nan,nan,nan,9.02678562517
2018-05-28 06:50:52,52.4368,-35.9393,748.0,3.779,34.893,-0.00366104052794,0.0001102275,0.022764,2.32544,nan,nan,nan,9.02715391672
2018-05-28 06:50:52,52.4368,-35.9393,752.0,3.775,34.893,-0.00366104052853,0.0001002915,0.022764,2.32544,nan,nan,nan,9.02616068561
2018-05-28 06:50:52,52.4368,-35.9393,756.0,3.774,34.893,-0.00366104052867,0.000102465,0.02439,2.32544,nan,nan,nan,9.02690838708
2018-05-28 06:50:52,52.4368,-35.9393,760.0,3.775,34.893,-0.00366104052866,0.000106812,0.02439,2.31426,nan,nan,nan,9.02752222578
2018-05-28 06:50:52,52.4368,-35.9393,764.0,3.767,34.893,-0.00366104052992,0.0001009125,0.02439,2.33662,nan,nan,nan,9.02566969703
2018-05-28 06:50:52,52.4368,-35.9393,768.0,3.77,34.894,-0.00366104052959,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.02392916993
2018-05-28 06:50:52,52.4368,-35.9393,772.0,3.762,34.894,-0.00366104053067,0.000103707,0.022764,2.32544,nan,nan,nan,9.02046043921
2018-05-28 06:50:52,52.4368,-35.9393,776.0,3.765,34.895,-0.00366104053015,0.000100602,0.02439,2.31426,nan,nan,nan,9.01574501097
2018-05-28 06:50:52,52.4368,-35.9393,780.0,3.77,34.896,-0.00366104052943,0.0001872315,0.022764,2.32544,nan,nan,nan,9.01500952925
2018-05-28 06:50:52,52.4368,-35.9393,784.0,3.77,34.896,-0.00366104052947,0.000112401,0.026016,2.33662,nan,nan,nan,9.01476438421
2018-05-28 06:50:52,52.4368,-35.9393,788.0,3.769,34.896,-0.0036610405297,0.000101844,0.022764,2.33662,nan,nan,nan,9.01315999007
2018-05-28 06:50:52,52.4368,-35.9393,792.0,3.767,34.896,-0.00366104052999,9.936e-05,0.022764,2.32544,nan,nan,nan,9.01365018634
2018-05-28 06:50:52,52.4368,-35.9393,796.0,3.764,34.895,-0.00366104053052,0.00010557,0.02439,2.3478,nan,nan,nan,9.01253614879
2018-05-28 06:50:52,52.4368,-35.9393,800.0,3.766,34.895,-0.00366104053009,0.000101844,0.02439,2.3478,nan,nan,nan,9.01377274026
2018-05-28 06:50:52,52.4368,-35.9393,804.0,3.764,34.895,-0.0036610405306,9.936e-05,0.022764,2.3478,nan,nan,nan,9.01406242086
2018-05-28 06:50:52,52.4368,-35.9393,808.0,3.761,34.895,-0.00366104053107,0.0001040175,0.026016,2.32544,nan,nan,nan,9.01643598167
2018-05-28 06:50:52,52.4368,-35.9393,812.0,3.758,34.895,-0.00366104053149,0.000106191,0.022764,2.32544,nan,nan,nan,9.01602362077
2018-05-28 06:50:52,52.4368,-35.9393,816.0,3.757,34.895,-0.00366104053171,0.000102465,0.022764,2.32544,nan,nan,nan,9.01142227152
2018-05-28 06:50:52,52.4368,-35.9393,820.1,3.756,34.895,-0.00366104053176,0.0001096065,0.022764,2.31426,nan,nan,nan,9.00771421537
2018-05-28 06:50:52,52.4368,-35.9393,824.0,3.759,34.896,-0.00366104053143,0.000101844,0.02439,2.33662,nan,nan,nan,9.00292866163
2018-05-28 06:50:52,52.4368,-35.9393,828.0,3.759,34.896,-0.00366104053145,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.0003924056
2018-05-28 06:50:52,52.4368,-35.9393,832.0,3.758,34.896,-0.00366104053161,9.936e-05,0.026016,2.33662,nan,nan,nan,8.99439991249
2018-05-28 06:50:52,52.4368,-35.9393,836.0,3.756,34.896,-0.00366104053193,0.0001002915,0.022764,2.33662,nan,nan,nan,8.99517789601
2018-05-28 06:50:52,52.4368,-35.9393,840.0,3.755,34.896,-0.00366104053229,0.000103086,0.022764,2.31426,nan,nan,nan,8.99139985211
2018-05-28 06:50:52,52.4368,-35.9393,844.0,3.752,34.896,-0.00366104053263,9.71865e-05,0.026016,2.33662,nan,nan,nan,8.98795677369
2018-05-28 06:50:52,52.4368,-35.9393,848.0,3.752,34.897,-0.0036610405328,0.000116748,0.022764,2.33662,nan,nan,nan,8.99028901405
2018-05-28 06:50:52,52.4368,-35.9393,852.0,3.744,34.896,-0.00366104053426,0.0001052595,0.026016,2.32544,nan,nan,nan,8.99495560702
2018-05-28 06:50:52,52.4368,-35.9393,856.0,3.734,34.896,-0.00366104053589,0.000103707,0.022764,2.32544,nan,nan,nan,9.00140458351
2018-05-28 06:50:52,52.4368,-35.9393,860.0,3.729,34.895,-0.0036610405367,0.0001058805,0.022764,2.32544,nan,nan,nan,9.00196078161
2018-05-28 06:50:52,52.4368,-35.9393,864.0,3.729,34.895,-0.00366104053685,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.00547687882
2018-05-28 06:50:52,52.4368,-35.9393,868.0,3.723,34.895,-0.00366104053783,9.9981e-05,0.027642,2.33662,nan,nan,nan,9.00930634619
2018-05-28 06:50:52,52.4368,-35.9393,872.0,3.716,34.894,-0.00366104053905,9.8118e-05,0.026016,2.32544,nan,nan,nan,9.01018605542
2018-05-28 06:50:52,52.4368,-35.9393,876.0,3.712,34.894,-0.00366104053961,0.00010557,0.02439,2.32544,nan,nan,nan,9.01192349646
2018-05-28 06:50:52,52.4368,-35.9393,880.0,3.71,34.894,-0.00366104054008,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.01365018634
2018-05-28 06:50:52,52.4368,-35.9393,884.0,3.705,34.893,-0.00366104054095,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.01551098649
