datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-18 07:36:10,54.0443,-39.4432,338.0,3.812,34.864,-0.0036610405215,0.0001065015,0.027642,2.2919,nan,nan,nan,9.21996585653
2018-01-18 07:36:10,54.0443,-39.4432,340.0,3.824,34.865,-0.00366104051933,0.000107433,0.027642,2.26954,nan,nan,nan,9.21148218586
2018-01-18 07:36:10,54.0443,-39.4432,342.0,3.834,34.867,-0.00366104051789,0.0001089855,0.029268,2.28072,nan,nan,nan,9.2068212096
2018-01-18 07:36:10,54.0443,-39.4432,344.0,3.845,34.87,-0.00366104051609,0.000107433,0.026016,2.2919,nan,nan,nan,9.20482286345
2018-01-18 07:36:10,54.0443,-39.4432,346.0,3.845,34.871,-0.0036610405162,0.0001052595,0.027642,2.28072,nan,nan,nan,9.20501696621
2018-01-18 07:36:10,54.0443,-39.4432,348.0,3.846,34.871,-0.00366104051591,0.000104949,0.026016,2.28072,nan,nan,nan,9.19854565517
2018-01-18 07:36:10,54.0443,-39.4432,350.0,3.847,34.872,-0.00366104051577,0.000108675,0.026016,2.2919,nan,nan,nan,9.19426861609
2018-01-18 07:36:10,54.0443,-39.4432,352.0,3.856,34.874,-0.00366104051383,0.0001102275,0.027642,2.26954,nan,nan,nan,9.186769467
2018-01-18 07:36:10,54.0443,-39.4432,354.0,3.865,34.876,-0.00366104051292,0.000108675,0.019512,2.2919,nan,nan,nan,9.18771501334
2018-01-18 07:36:10,54.0443,-39.4432,356.0,3.868,34.876,-0.00366104051228,0.00010557,0.026016,2.28072,nan,nan,nan,9.18657581495
2018-01-18 07:36:10,54.0443,-39.4432,358.0,3.868,34.876,-0.00366104051231,0.000104328,0.027642,2.2919,nan,nan,nan,9.18752133794
2018-01-18 07:36:10,54.0443,-39.4432,360.0,3.866,34.876,-0.00366104051268,0.000103086,0.027642,2.2919,nan,nan,nan,9.18799983879
2018-01-18 07:36:10,54.0443,-39.4432,362.0,3.866,34.876,-0.00366104051272,0.000104949,0.026016,2.30308,nan,nan,nan,9.18600627779
2018-01-18 07:36:10,54.0443,-39.4432,364.0,3.867,34.876,-0.00366104051255,0.0001027755,0.027642,2.30308,nan,nan,nan,9.18515204958
2018-01-18 07:36:10,54.0443,-39.4432,366.0,3.87,34.877,-0.00366104051192,0.0001077435,0.026016,2.2919,nan,nan,nan,9.18230529403
2018-01-18 07:36:10,54.0443,-39.4432,368.0,3.871,34.877,-0.0036610405119,0.0001040175,0.029268,2.31426,nan,nan,nan,9.18335277991
2018-01-18 07:36:10,54.0443,-39.4432,370.0,3.871,34.877,-0.00366104051175,0.000102465,0.026016,2.28072,nan,nan,nan,9.18059773663
2018-01-18 07:36:10,54.0443,-39.4432,372.0,3.872,34.878,-0.00366104051161,0.000103086,0.022764,2.26954,nan,nan,nan,9.17889055103
2018-01-18 07:36:10,54.0443,-39.4432,374.0,3.873,34.878,-0.00366104051157,0.0001052595,0.026016,2.25836,nan,nan,nan,9.18031317988
2018-01-18 07:36:10,54.0443,-39.4432,376.0,3.873,34.878,-0.00366104051145,0.0001040175,0.026016,2.32544,nan,nan,nan,9.17803709762
2018-01-18 07:36:10,54.0443,-39.4432,378.0,3.874,34.878,-0.0036610405114,0.0001058805,0.02439,2.31426,nan,nan,nan,9.17803709762
2018-01-18 07:36:10,54.0443,-39.4432,380.0,3.874,34.878,-0.00366104051141,0.000103707,0.029268,2.2919,nan,nan,nan,9.17576167605
2018-01-18 07:36:10,54.0443,-39.4432,382.0,3.873,34.878,-0.00366104051154,0.000103086,0.026016,2.31426,nan,nan,nan,9.17462421294
2018-01-18 07:36:10,54.0443,-39.4432,384.0,3.881,34.88,-0.0036610405102,0.0001052595,0.026016,2.2919,nan,nan,nan,9.17121281389
2018-01-18 07:36:10,54.0443,-39.4432,386.0,3.884,34.881,-0.00366104050987,0.0001021545,0.027642,2.33662,nan,nan,nan,9.1808823037
2018-01-18 07:36:10,54.0443,-39.4432,388.0,3.883,34.881,-0.00366104051032,0.0001027755,0.026016,2.31426,nan,nan,nan,9.18372854263
2018-01-18 07:36:10,54.0443,-39.4432,390.0,3.869,34.88,-0.00366104051256,0.000110538,0.02439,2.30308,nan,nan,nan,9.18486732752
2018-01-18 07:36:10,54.0443,-39.4432,392.0,3.86,34.879,-0.0036610405138,0.000103086,0.026016,2.2919,nan,nan,nan,9.18686059903
2018-01-18 07:36:10,54.0443,-39.4432,394.0,3.854,34.879,-0.00366104051498,0.0001033965,0.022764,2.30308,nan,nan,nan,9.18771501334
2018-01-18 07:36:10,54.0443,-39.4432,396.0,3.853,34.879,-0.003661040515,0.000103086,0.026016,2.30308,nan,nan,nan,9.18714539346
2018-01-18 07:36:10,54.0443,-39.4432,398.0,3.854,34.88,-0.00366104051483,0.000101844,0.027642,2.2919,nan,nan,nan,9.18344387225
2018-01-18 07:36:10,54.0443,-39.4432,400.0,3.856,34.88,-0.00366104051452,0.000102465,0.022764,2.2919,nan,nan,nan,9.18173606691
2018-01-18 07:36:10,54.0443,-39.4432,402.0,3.857,34.881,-0.00366104051427,0.0001033965,0.027642,2.2919,nan,nan,nan,9.18372854263
2018-01-18 07:36:10,54.0443,-39.4432,404.0,3.858,34.881,-0.00366104051426,0.0001058805,0.022764,2.2919,nan,nan,nan,9.18344387225
2018-01-18 07:36:10,54.0443,-39.4432,406.0,3.857,34.881,-0.0036610405144,0.0001040175,0.026016,2.2919,nan,nan,nan,9.18116688111
2018-01-18 07:36:10,54.0443,-39.4432,408.0,3.857,34.881,-0.00366104051447,0.000103086,0.030894,2.30308,nan,nan,nan,9.18258992309
2018-01-18 07:36:10,54.0443,-39.4432,410.0,3.857,34.881,-0.00366104051452,0.0001065015,0.026016,2.2919,nan,nan,nan,9.18258992309
2018-01-18 07:36:10,54.0443,-39.4432,412.0,3.856,34.882,-0.00366104051455,0.0001021545,0.026016,2.30308,nan,nan,nan,9.18429791441
2018-01-18 07:36:10,54.0443,-39.4432,414.0,3.856,34.882,-0.00366104051467,0.000101223,0.02439,2.30308,nan,nan,nan,9.18372854263
2018-01-18 07:36:10,54.0443,-39.4432,416.0,3.856,34.883,-0.00366104051474,0.000102465,0.02439,2.2919,nan,nan,nan,9.18116688111
2018-01-18 07:36:10,54.0443,-39.4432,418.0,3.856,34.883,-0.00366104051464,0.000103086,0.022764,2.2919,nan,nan,nan,9.18401322336
2018-01-18 07:36:10,54.0443,-39.4432,420.0,3.857,34.883,-0.00366104051462,0.000101223,0.027642,2.2919,nan,nan,nan,9.1831592122
2018-01-18 07:36:10,54.0443,-39.4432,422.0,3.857,34.883,-0.00366104051463,0.0001015335,0.026016,2.2919,nan,nan,nan,9.18344387225
2018-01-18 07:36:10,54.0443,-39.4432,424.0,3.856,34.883,-0.00366104051476,0.000104328,0.02439,2.30308,nan,nan,nan,9.18600627779
2018-01-18 07:36:10,54.0443,-39.4432,426.0,3.851,34.883,-0.00366104051564,0.000101844,0.02439,2.30308,nan,nan,nan,9.19141855099
2018-01-18 07:36:10,54.0443,-39.4432,428.0,3.841,34.882,-0.00366104051732,0.0001015335,0.026016,2.2919,nan,nan,nan,9.19352749958
2018-01-18 07:36:10,54.0443,-39.4432,430.0,3.837,34.882,-0.00366104051807,0.0001027755,0.026016,2.30308,nan,nan,nan,9.19455367953
2018-01-18 07:36:10,54.0443,-39.4432,432.0,3.834,34.882,-0.00366104051857,0.0001021545,0.022764,2.30308,nan,nan,nan,9.19597915208
2018-01-18 07:36:10,54.0443,-39.4432,434.0,3.834,34.882,-0.00366104051865,0.000101223,0.027642,2.30308,nan,nan,nan,9.19769006091
2018-01-18 07:36:10,54.0443,-39.4432,436.0,3.83,34.882,-0.00366104051917,0.0001015335,0.029268,2.28072,nan,nan,nan,9.20054240447
2018-01-18 07:36:10,54.0443,-39.4432,438.0,3.825,34.882,-0.00366104052013,0.0001021545,0.026016,2.26954,nan,nan,nan,9.20025712348
2018-01-18 07:36:10,54.0443,-39.4432,440.0,3.821,34.882,-0.00366104052083,0.0001002915,0.022764,2.30308,nan,nan,nan,9.20493704096
2018-01-18 07:36:10,54.0443,-39.4432,442.0,3.819,34.882,-0.00366104052125,0.0001009125,0.026016,2.30308,nan,nan,nan,9.20282502559
2018-01-18 07:36:10,54.0443,-39.4432,444.0,3.814,34.882,-0.00366104052206,0.000102465,0.026016,2.2919,nan,nan,nan,9.20339578455
2018-01-18 07:36:10,54.0443,-39.4432,446.0,3.812,34.882,-0.00366104052237,0.000101223,0.022764,2.28072,nan,nan,nan,9.20596471329
2018-01-18 07:36:10,54.0443,-39.4432,448.0,3.811,34.882,-0.00366104052257,0.0001021545,0.02439,2.28072,nan,nan,nan,9.20567923527
2018-01-18 07:36:10,54.0443,-39.4432,450.0,3.81,34.882,-0.00366104052269,0.000100602,0.022764,2.30308,nan,nan,nan,9.20585052083
2018-01-18 07:36:10,54.0443,-39.4432,452.0,3.809,34.882,-0.0036610405229,0.000101844,0.029268,2.2919,nan,nan,nan,9.20453742693
2018-01-18 07:36:10,54.0443,-39.4432,454.0,3.808,34.882,-0.00366104052319,0.0001027755,0.02439,2.28072,nan,nan,nan,9.20813468535
2018-01-18 07:36:10,54.0443,-39.4432,456.0,3.807,34.882,-0.00366104052351,0.000101844,0.022764,2.26954,nan,nan,nan,9.20653570045
2018-01-18 07:36:10,54.0443,-39.4432,458.0,3.804,34.882,-0.00366104052384,0.000103086,0.02439,2.2919,nan,nan,nan,9.20596471329
2018-01-18 07:36:10,54.0443,-39.4432,460.0,3.803,34.882,-0.00366104052409,0.0001009125,0.026016,2.33662,nan,nan,nan,9.20882006422
2018-01-18 07:36:10,54.0443,-39.4432,462.0,3.801,34.881,-0.00366104052457,0.0001040175,0.02439,2.26954,nan,nan,nan,9.21167645322
2018-01-18 07:36:10,54.0443,-39.4432,464.0,3.795,34.881,-0.0036610405256,0.0001009125,0.027642,2.28072,nan,nan,nan,9.21453388083
2018-01-18 07:36:10,54.0443,-39.4432,466.0,3.79,34.881,-0.00366104052653,0.000101223,0.022764,2.2919,nan,nan,nan,9.22082388006
2018-01-18 07:36:10,54.0443,-39.4432,468.0,3.781,34.881,-0.00366104052797,0.0001002915,0.027642,2.2919,nan,nan,nan,9.21887916111
2018-01-18 07:36:10,54.0443,-39.4432,470.0,3.778,34.881,-0.00366104052845,0.0001040175,0.026016,2.26954,nan,nan,nan,9.21767825141
2018-01-18 07:36:10,54.0443,-39.4432,472.0,3.778,34.881,-0.00366104052857,0.0001015335,0.02439,2.2919,nan,nan,nan,9.21796416565
2018-01-18 07:36:10,54.0443,-39.4432,474.0,3.776,34.881,-0.00366104052887,0.000101844,0.02439,2.26954,nan,nan,nan,9.22282629909
2018-01-18 07:36:10,54.0443,-39.4432,476.0,3.769,34.88,-0.00366104053017,0.000101223,0.026016,2.26954,nan,nan,nan,9.22414245211
2018-01-18 07:36:10,54.0443,-39.4432,478.0,3.768,34.88,-0.00366104053049,0.0001015335,0.029268,2.26954,nan,nan,nan,9.22855030682
2018-01-18 07:36:10,54.0443,-39.4432,480.0,3.762,34.879,-0.0036610405315,0.000102465,0.02439,2.25836,nan,nan,nan,9.23857734986
2018-01-18 07:36:10,54.0443,-39.4432,482.0,3.753,34.878,-0.00366104053329,0.000101223,0.026016,2.26954,nan,nan,nan,9.24683776095
2018-01-18 07:36:10,54.0443,-39.4432,484.0,3.738,34.877,-0.00366104053569,0.0001040175,0.029268,2.25836,nan,nan,nan,9.25752029121
2018-01-18 07:36:10,54.0443,-39.4432,486.0,3.711,34.874,-0.00366104054,0.0001015335,0.026016,2.26954,nan,nan,nan,9.26108435359
2018-01-18 07:36:10,54.0443,-39.4432,488.0,3.709,34.874,-0.00366104054056,0.0001021545,0.022764,2.26954,nan,nan,nan,9.26453498029
2018-01-18 07:36:10,54.0443,-39.4432,490.0,3.701,34.873,-0.00366104054184,0.0001040175,0.021138,2.26954,nan,nan,nan,9.26758428976
2018-01-18 07:36:10,54.0443,-39.4432,492.0,3.7,34.874,-0.00366104054199,0.000101844,0.022764,2.26954,nan,nan,nan,9.27213167506
2018-01-18 07:36:10,54.0443,-39.4432,494.0,3.686,34.873,-0.00366104054424,0.0001033965,0.02439,2.26954,nan,nan,nan,9.27564474045
2018-01-18 07:36:10,54.0443,-39.4432,496.0,3.681,34.873,-0.00366104054505,0.0001015335,0.026016,2.24718,nan,nan,nan,9.27282264639
2018-01-18 07:36:10,54.0443,-39.4432,498.0,3.681,34.873,-0.00366104054513,0.000100602,0.02439,2.26954,nan,nan,nan,9.27535672545
2018-01-18 07:36:10,54.0443,-39.4432,500.0,3.681,34.873,-0.00366104054507,0.0001021545,0.026016,2.28072,nan,nan,nan,9.2742047705
2018-01-18 07:36:10,54.0443,-39.4432,504.0,3.679,34.873,-0.00366104054548,0.0001033965,0.022764,2.28072,nan,nan,nan,9.27894037977
2018-01-18 07:36:10,54.0443,-39.4432,508.0,3.669,34.873,-0.00366104054711,0.0001009125,0.02439,2.26954,nan,nan,nan,9.28034663048
2018-01-18 07:36:10,54.0443,-39.4432,512.0,3.668,34.873,-0.00366104054743,0.0001021545,0.027642,2.26954,nan,nan,nan,9.27791466627
2018-01-18 07:36:10,54.0443,-39.4432,516.0,3.662,34.873,-0.0036610405484,0.000100602,0.02439,2.25836,nan,nan,nan,9.28470529251
2018-01-18 07:36:10,54.0443,-39.4432,520.0,3.658,34.873,-0.00366104054898,0.0001015335,0.021138,2.26954,nan,nan,nan,9.28342511853
2018-01-18 07:36:10,54.0443,-39.4432,524.0,3.658,34.874,-0.00366104054887,0.0001002915,0.02439,2.25836,nan,nan,nan,9.27336394951
2018-01-18 07:36:10,54.0443,-39.4432,528.0,3.672,34.876,-0.00366104054662,0.0001009125,0.02439,2.28072,nan,nan,nan,9.26453498029
2018-01-18 07:36:10,54.0443,-39.4432,532.0,3.684,34.878,-0.00366104054481,0.000100602,0.022764,2.28072,nan,nan,nan,9.2630050162
2018-01-18 07:36:10,54.0443,-39.4432,536.0,3.676,34.877,-0.00366104054633,0.000100602,0.022764,2.28072,nan,nan,nan,9.26833241359
2018-01-18 07:36:10,54.0443,-39.4432,540.0,3.67,34.876,-0.00366104054747,0.000100602,0.021138,2.25836,nan,nan,nan,9.27190136472
2018-01-18 07:36:10,54.0443,-39.4432,544.0,3.65,34.875,-0.0036610405509,0.000100602,0.022764,2.26954,nan,nan,nan,9.28509745938
2018-01-18 07:36:10,54.0443,-39.4432,548.0,3.634,34.873,-0.00366104055332,0.0001015335,0.022764,2.28072,nan,nan,nan,9.29342983568
2018-01-18 07:36:10,54.0443,-39.4432,552.0,3.625,34.873,-0.003661040555,0.000101223,0.02439,2.24718,nan,nan,nan,9.29853515668
2018-01-18 07:36:10,54.0443,-39.4432,556.0,3.613,34.873,-0.00366104055698,0.0001002915,0.02439,2.26954,nan,nan,nan,9.3009734748
2018-01-18 07:36:10,54.0443,-39.4432,560.0,3.612,34.873,-0.00366104055719,0.0001002915,0.02439,2.25836,nan,nan,nan,9.30099659042
2018-01-18 07:36:10,54.0443,-39.4432,564.0,3.608,34.873,-0.00366104055781,9.9981e-05,0.021138,2.26954,nan,nan,nan,9.29923999606
2018-01-18 07:36:10,54.0443,-39.4432,568.0,3.605,34.873,-0.00366104055838,0.0001009125,0.02439,2.26954,nan,nan,nan,9.29704480156
2018-01-18 07:36:10,54.0443,-39.4432,572.0,3.608,34.874,-0.00366104055773,0.0001002915,0.022764,2.26954,nan,nan,nan,9.28932025317
2018-01-18 07:36:10,54.0443,-39.4432,576.0,3.611,34.875,-0.00366104055735,9.9981e-05,0.02439,2.28072,nan,nan,nan,9.29138632115
2018-01-18 07:36:10,54.0443,-39.4432,580.0,3.609,34.875,-0.00366104055776,9.936e-05,0.02439,2.25836,nan,nan,nan,9.29893956504
2018-01-18 07:36:10,54.0443,-39.4432,584.0,3.598,34.874,-0.00366104055972,9.936e-05,0.022764,2.24718,nan,nan,nan,9.30525101373
2018-01-18 07:36:10,54.0443,-39.4432,588.0,3.589,34.873,-0.00366104056129,9.96705e-05,0.021138,2.26954,nan,nan,nan,9.30549386233
2018-01-18 07:36:10,54.0443,-39.4432,592.0,3.587,34.873,-0.00366104056149,9.96705e-05,0.022764,2.25836,nan,nan,nan,9.30421031842
2018-01-18 07:36:10,54.0443,-39.4432,596.0,3.587,34.873,-0.00366104056158,0.000100602,0.021138,2.26954,nan,nan,nan,9.3029269827
2018-01-18 07:36:10,54.0443,-39.4432,600.0,3.58,34.873,-0.00366104056272,9.90495e-05,0.021138,2.25836,nan,nan,nan,9.30848960793
2018-01-18 07:36:10,54.0443,-39.4432,604.0,3.575,34.873,-0.00366104056362,0.0001033965,0.02439,2.24718,nan,nan,nan,9.30896394191
2018-01-18 07:36:10,54.0443,-39.4432,608.0,3.574,34.873,-0.00366104056386,9.96705e-05,0.022764,2.24718,nan,nan,nan,9.31115087342
2018-01-18 07:36:10,54.0443,-39.4432,612.0,3.571,34.873,-0.0036610405644,9.96705e-05,0.02439,2.25836,nan,nan,nan,9.31436872802
2018-01-18 07:36:10,54.0443,-39.4432,616.0,3.569,34.873,-0.00366104056478,9.936e-05,0.022764,2.24718,nan,nan,nan,9.31411403
2018-01-18 07:36:10,54.0443,-39.4432,620.0,3.566,34.873,-0.00366104056512,0.0001009125,0.022764,2.24718,nan,nan,nan,9.31925588532
2018-01-18 07:36:10,54.0443,-39.4432,624.0,3.563,34.873,-0.00366104056571,0.0001002915,0.02439,2.24718,nan,nan,nan,9.31513287124
2018-01-18 07:36:10,54.0443,-39.4432,628.1,3.562,34.873,-0.00366104056595,9.936e-05,0.022764,2.25836,nan,nan,nan,9.31778478852
2018-01-18 07:36:10,54.0443,-39.4432,632.0,3.559,34.873,-0.00366104056641,9.84285e-05,0.02439,2.25836,nan,nan,nan,9.31820176459
2018-01-18 07:36:10,54.0443,-39.4432,636.0,3.553,34.873,-0.00366104056751,9.8739e-05,0.022764,2.26954,nan,nan,nan,9.32420401819
2018-01-18 07:36:10,54.0443,-39.4432,640.0,3.543,34.872,-0.00366104056908,9.84285e-05,0.022764,2.24718,nan,nan,nan,9.32114438637
2018-01-18 07:36:10,54.0443,-39.4432,644.0,3.542,34.873,-0.00366104056933,9.8739e-05,0.022764,2.25836,nan,nan,nan,9.31253971499
2018-01-18 07:36:10,54.0443,-39.4432,648.0,3.543,34.873,-0.00366104056917,9.7497e-05,0.021138,2.25836,nan,nan,nan,9.31063012064
2018-01-18 07:36:10,54.0443,-39.4432,652.0,3.543,34.873,-0.00366104056909,9.78075e-05,0.022764,2.25836,nan,nan,nan,9.30756416007
2018-01-18 07:36:10,54.0443,-39.4432,656.0,3.543,34.874,-0.00366104056923,0.0001002915,0.019512,2.25836,nan,nan,nan,9.30703207654
2018-01-18 07:36:10,54.0443,-39.4432,660.0,3.543,34.874,-0.0036610405692,9.8739e-05,0.019512,2.26954,nan,nan,nan,9.30525101373
2018-01-18 07:36:10,54.0443,-39.4432,664.0,3.543,34.874,-0.00366104056915,0.000101223,0.021138,2.25836,nan,nan,nan,9.30511224645
2018-01-18 07:36:10,54.0443,-39.4432,668.0,3.542,34.874,-0.00366104056932,0.000103086,0.022764,2.26954,nan,nan,nan,9.30224493401
2018-01-18 07:36:10,54.0443,-39.4432,672.0,3.538,34.874,-0.00366104057017,9.90495e-05,0.021138,2.24718,nan,nan,nan,9.30433750718
2018-01-18 07:36:10,54.0443,-39.4432,676.0,3.534,34.874,-0.00366104057074,9.84285e-05,0.02439,2.24718,nan,nan,nan,9.30240677076
2018-01-18 07:36:10,54.0443,-39.4432,680.0,3.534,34.874,-0.00366104057079,9.8118e-05,0.022764,2.24718,nan,nan,nan,9.30318132099
2018-01-18 07:36:10,54.0443,-39.4432,684.0,3.533,34.874,-0.003661040571,9.6876e-05,0.021138,2.25836,nan,nan,nan,9.30395594706
2018-01-18 07:36:10,54.0443,-39.4432,688.0,3.532,34.873,-0.00366104057115,9.6876e-05,0.022764,2.25836,nan,nan,nan,9.30729811383
2018-01-18 07:36:10,54.0443,-39.4432,692.0,3.53,34.873,-0.00366104057157,9.71865e-05,0.021138,2.28072,nan,nan,nan,9.31012097326
2018-01-18 07:36:10,54.0443,-39.4432,696.0,3.526,34.873,-0.00366104057223,9.84285e-05,0.02439,2.25836,nan,nan,nan,9.31144019533
2018-01-18 07:36:10,54.0443,-39.4432,700.0,3.524,34.873,-0.0036610405727,9.71865e-05,0.021138,2.24718,nan,nan,nan,9.31179896917
2018-01-18 07:36:10,54.0443,-39.4432,704.0,3.522,34.873,-0.00366104057295,9.8118e-05,0.021138,2.25836,nan,nan,nan,9.31491288306
2018-01-18 07:36:10,54.0443,-39.4432,708.0,3.515,34.872,-0.00366104057425,9.936e-05,0.022764,2.25836,nan,nan,nan,9.31963818355
2018-01-18 07:36:10,54.0443,-39.4432,712.0,3.511,34.872,-0.0036610405749,9.7497e-05,0.021138,2.24718,nan,nan,nan,9.3166497982
2018-01-18 07:36:10,54.0443,-39.4432,716.0,3.511,34.873,-0.00366104057496,9.65655e-05,0.022764,2.24718,nan,nan,nan,9.3214224859
2018-01-18 07:36:10,54.0443,-39.4432,720.0,3.507,34.872,-0.00366104057555,9.8118e-05,0.019512,2.26954,nan,nan,nan,9.32200189128
2018-01-18 07:36:10,54.0443,-39.4432,724.0,3.504,34.872,-0.00366104057618,9.8118e-05,0.021138,2.25836,nan,nan,nan,9.33059364869
2018-01-18 07:36:10,54.0443,-39.4432,728.0,3.497,34.871,-0.00366104057735,9.84285e-05,0.019512,2.26954,nan,nan,nan,9.33491043303
2018-01-18 07:36:10,54.0443,-39.4432,732.0,3.495,34.871,-0.0036610405777,9.84285e-05,0.019512,2.236,nan,nan,nan,9.3360712598
2018-01-18 07:36:10,54.0443,-39.4432,736.0,3.493,34.871,-0.00366104057806,9.6876e-05,0.022764,2.236,nan,nan,nan,9.33868374135
2018-01-18 07:36:10,54.0443,-39.4432,740.0,3.491,34.871,-0.00366104057844,9.84285e-05,0.021138,2.24718,nan,nan,nan,9.33999611227
2018-01-18 07:36:10,54.0443,-39.4432,744.0,3.489,34.871,-0.00366104057874,9.65655e-05,0.022764,2.236,nan,nan,nan,9.34420180699
2018-01-18 07:36:10,54.0443,-39.4432,748.0,3.486,34.87,-0.00366104057917,9.6255e-05,0.022764,2.24718,nan,nan,nan,9.34724709855
2018-01-18 07:36:10,54.0443,-39.4432,752.0,3.482,34.87,-0.00366104057991,9.9981e-05,0.021138,2.24718,nan,nan,nan,9.35540074563
2018-01-18 07:36:10,54.0443,-39.4432,756.0,3.477,34.869,-0.00366104058073,9.84285e-05,0.022764,2.22482,nan,nan,nan,9.35569168657
2018-01-18 07:36:10,54.0443,-39.4432,760.0,3.476,34.869,-0.00366104058094,9.5634e-05,0.021138,2.236,nan,nan,nan,9.35757724217
2018-01-18 07:36:10,54.0443,-39.4432,764.0,3.474,34.869,-0.00366104058129,9.8739e-05,0.021138,2.24718,nan,nan,nan,9.35845033617
2018-01-18 07:36:10,54.0443,-39.4432,768.0,3.473,34.869,-0.0036610405815,9.84285e-05,0.022764,2.24718,nan,nan,nan,9.35625032305
2018-01-18 07:36:10,54.0443,-39.4432,772.0,3.468,34.87,-0.00366104058221,9.78075e-05,0.022764,2.22482,nan,nan,nan,9.35364368891
2018-01-18 07:36:10,54.0443,-39.4432,776.0,3.47,34.87,-0.00366104058182,9.59445e-05,0.022764,2.236,nan,nan,nan,9.3450734314
2018-01-18 07:36:10,54.0443,-39.4432,780.0,3.476,34.871,-0.00366104058086,9.6255e-05,0.02439,2.24718,nan,nan,nan,9.34660772288
2018-01-18 07:36:10,54.0443,-39.4432,784.0,3.471,34.871,-0.00366104058175,9.71865e-05,0.02439,2.236,nan,nan,nan,9.35204987439
2018-01-18 07:36:10,54.0443,-39.4432,788.0,3.467,34.87,-0.00366104058246,9.6255e-05,0.022764,2.22482,nan,nan,nan,9.35242212361
2018-01-18 07:36:10,54.0443,-39.4432,792.0,3.466,34.87,-0.00366104058262,0.000102465,0.021138,2.24718,nan,nan,nan,9.3521894658
2018-01-18 07:36:10,54.0443,-39.4432,796.0,3.466,34.87,-0.0036610405826,9.71865e-05,0.019512,2.236,nan,nan,nan,9.35275948953
2018-01-18 07:36:10,54.0443,-39.4432,800.0,3.465,34.87,-0.00366104058279,9.65655e-05,0.019512,2.22482,nan,nan,nan,9.34987489197
2018-01-18 07:36:10,54.0443,-39.4432,804.0,3.465,34.871,-0.00366104058281,9.71865e-05,0.022764,2.24718,nan,nan,nan,9.34993303883
2018-01-18 07:36:10,54.0443,-39.4432,808.0,3.464,34.871,-0.00366104058295,9.7497e-05,0.019512,2.24718,nan,nan,nan,9.34710759401
2018-01-18 07:36:10,54.0443,-39.4432,812.0,3.464,34.871,-0.00366104058299,9.65655e-05,0.021138,2.24718,nan,nan,nan,9.34216838894
2018-01-18 07:36:10,54.0443,-39.4432,816.0,3.465,34.871,-0.00366104058285,9.5634e-05,0.02439,2.24718,nan,nan,nan,9.34047233594
2018-01-18 07:36:10,54.0443,-39.4432,820.0,3.465,34.871,-0.00366104058289,9.6255e-05,0.021138,2.25836,nan,nan,nan,9.3376502569
2018-01-18 07:36:10,54.0443,-39.4432,824.0,3.465,34.871,-0.00366104058281,9.78075e-05,0.022764,2.24718,nan,nan,nan,9.33694199138
2018-01-18 07:36:10,54.0443,-39.4432,827.9,3.465,34.871,-0.00366104058287,9.8739e-05,0.021138,2.24718,nan,nan,nan,9.33565334259
2018-01-18 07:36:10,54.0443,-39.4432,832.0,3.464,34.872,-0.00366104058295,9.7497e-05,0.017886,2.236,nan,nan,nan,9.33416759307
2018-01-18 07:36:10,54.0443,-39.4432,836.0,3.463,34.872,-0.00366104058319,0.000101844,0.022764,2.24718,nan,nan,nan,9.33229919393
2018-01-18 07:36:10,54.0443,-39.4432,840.0,3.463,34.872,-0.00366104058321,9.6255e-05,0.022764,2.236,nan,nan,nan,9.33068645804
2018-01-18 07:36:10,54.0443,-39.4432,844.0,3.463,34.872,-0.00366104058321,9.78075e-05,0.022764,2.236,nan,nan,nan,9.33171903533
2018-01-18 07:36:10,54.0443,-39.4432,848.0,3.463,34.872,-0.00366104058326,9.78075e-05,0.019512,2.236,nan,nan,nan,9.32919003978
2018-01-18 07:36:10,54.0443,-39.4432,852.0,3.463,34.872,-0.00366104058336,9.7497e-05,0.021138,2.25836,nan,nan,nan,9.33229919393
2018-01-18 07:36:10,54.0443,-39.4432,856.0,3.46,34.872,-0.00366104058378,9.53235e-05,0.022764,2.236,nan,nan,nan,9.33200910932
2018-01-18 07:36:10,54.0443,-39.4432,860.0,3.458,34.872,-0.00366104058407,9.8118e-05,0.022764,2.25836,nan,nan,nan,9.3366517369
2018-01-18 07:36:10,54.0443,-39.4432,864.0,3.456,34.871,-0.00366104058445,9.6876e-05,0.021138,2.24718,nan,nan,nan,9.34027487388
2018-01-18 07:36:10,54.0443,-39.4432,868.0,3.453,34.871,-0.00366104058515,9.59445e-05,0.019512,2.24718,nan,nan,nan,9.34710759401
2018-01-18 07:36:10,54.0443,-39.4432,872.0,3.449,34.871,-0.00366104058569,9.59445e-05,0.022764,2.236,nan,nan,nan,9.35159621926
2018-01-18 07:36:10,54.0443,-39.4432,876.0,3.447,34.871,-0.00366104058605,9.53235e-05,0.021138,2.22482,nan,nan,nan,9.35598263817
2018-01-18 07:36:10,54.0443,-39.4432,880.0,3.445,34.87,-0.00366104058635,9.71865e-05,0.02439,2.22482,nan,nan,nan,9.36306186387
2018-01-18 07:36:10,54.0443,-39.4432,884.0,3.443,34.87,-0.00366104058674,9.6255e-05,0.019512,2.236,nan,nan,nan,9.36572985291
