datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-13 01:40:13,51.8052,-39.5336,336.0,4.656,34.825,-0.00366104037461,0.000111159,0.030894,2.37016,nan,nan,nan,8.6075565648
2017-09-13 01:40:13,51.8052,-39.5336,338.0,4.711,34.835,-0.00366104036561,0.000109917,0.03252,2.3478,nan,nan,nan,8.60922572905
2017-09-13 01:40:13,51.8052,-39.5336,340.0,4.717,34.837,-0.00366104036494,0.000111159,0.030894,2.39252,nan,nan,nan,8.6129245674
2017-09-13 01:40:13,51.8052,-39.5336,342.0,4.677,34.834,-0.00366104037185,0.0001114695,0.03252,2.39252,nan,nan,nan,8.60333249181
2017-09-13 01:40:13,51.8052,-39.5336,344.0,4.607,34.828,-0.00366104037959,0.000126684,0.034146,2.39252,nan,nan,nan,8.55737043387
2017-09-13 01:40:13,51.8052,-39.5336,346.0,4.775,34.854,-0.00366104035337,0.000121716,0.03252,2.38134,nan,nan,nan,8.5472309721
2017-09-13 01:40:13,51.8052,-39.5336,348.0,4.791,34.859,-0.00366104035235,0.000108054,0.03252,2.43724,nan,nan,nan,8.54086284005
2017-09-13 01:40:13,51.8052,-39.5336,350.0,4.777,34.859,-0.00366104035409,0.000109917,0.037398,2.4037,nan,nan,nan,8.53188546693
2017-09-13 01:40:13,51.8052,-39.5336,352.0,4.801,34.863,-0.00366104035094,0.0001189215,0.029268,2.41488,nan,nan,nan,8.52021430909
2017-09-13 01:40:13,51.8052,-39.5336,354.0,4.838,34.87,-0.00366104034397,0.000108675,0.03252,2.39252,nan,nan,nan,8.51551757002
2017-09-13 01:40:13,51.8052,-39.5336,356.0,4.844,34.871,-0.0036610403438,0.0001158165,0.035772,2.4037,nan,nan,nan,8.51212732144
2017-09-13 01:40:13,51.8052,-39.5336,358.0,4.847,34.872,-0.00366104034327,0.0001102275,0.03252,2.4037,nan,nan,nan,8.50787343945
2017-09-13 01:40:13,51.8052,-39.5336,360.0,4.869,34.876,-0.00366104033976,0.0001450035,0.03252,2.39252,nan,nan,nan,8.50665402454
2017-09-13 01:40:13,51.8052,-39.5336,362.0,4.883,34.878,-0.00366104033676,0.0001083645,0.029268,2.4037,nan,nan,nan,8.51516282557
2017-09-13 01:40:13,51.8052,-39.5336,364.0,4.913,34.885,-0.00366104033285,0.0001133325,0.034146,2.39252,nan,nan,nan,8.53257565068
2017-09-13 01:40:13,51.8052,-39.5336,366.0,4.894,34.885,-0.00366104033655,0.0001083645,0.03252,2.39252,nan,nan,nan,8.55212597432
2017-09-13 01:40:13,51.8052,-39.5336,368.0,4.871,34.883,-0.00366104034082,0.0001102275,0.026016,2.38134,nan,nan,nan,8.56752367046
2017-09-13 01:40:13,51.8052,-39.5336,370.0,4.846,34.881,-0.00366104034461,0.0001089855,0.030894,2.38134,nan,nan,nan,8.59453294354
2017-09-13 01:40:13,51.8052,-39.5336,372.0,4.815,34.88,-0.00366104035029,0.000118611,0.02439,2.4037,nan,nan,nan,8.6134531217
2017-09-13 01:40:13,51.8052,-39.5336,374.0,4.781,34.877,-0.00366104035621,0.0001102275,0.026016,2.38134,nan,nan,nan,8.63719180254
2017-09-13 01:40:13,51.8052,-39.5336,375.9,4.754,34.876,-0.00366104036055,0.000107433,0.029268,2.38134,nan,nan,nan,8.65594341894
2017-09-13 01:40:13,51.8052,-39.5336,378.0,4.735,34.874,-0.00366104036337,0.0001077435,0.034146,2.39252,nan,nan,nan,8.67617013154
2017-09-13 01:40:13,51.8052,-39.5336,380.0,4.694,34.872,-0.00366104037074,0.000108675,0.027642,2.4037,nan,nan,nan,8.6982364297
2017-09-13 01:40:13,51.8052,-39.5336,382.0,4.649,34.868,-0.0036610403787,0.0001108485,0.029268,2.37016,nan,nan,nan,8.71321884782
2017-09-13 01:40:13,51.8052,-39.5336,384.0,4.626,34.867,-0.00366104038202,0.00011178,0.029268,2.38134,nan,nan,nan,8.72643869544
2017-09-13 01:40:13,51.8052,-39.5336,386.0,4.589,34.865,-0.00366104038828,0.000109296,0.034146,2.38134,nan,nan,nan,8.73762871944
2017-09-13 01:40:13,51.8052,-39.5336,388.0,4.561,34.862,-0.00366104039292,0.000112401,0.035772,2.38134,nan,nan,nan,8.74470349228
2017-09-13 01:40:13,51.8052,-39.5336,390.0,4.547,34.861,-0.0036610403948,0.0001077435,0.035772,2.32544,nan,nan,nan,8.74614506079
2017-09-13 01:40:13,51.8052,-39.5336,392.0,4.543,34.861,-0.00366104039545,0.0001108485,0.03252,2.38134,nan,nan,nan,8.74577926374
2017-09-13 01:40:13,51.8052,-39.5336,394.0,4.54,34.861,-0.00366104039597,0.000109917,0.030894,2.3478,nan,nan,nan,8.74676910825
2017-09-13 01:40:13,51.8052,-39.5336,396.0,4.541,34.861,-0.00366104039583,0.0001083645,0.034146,2.41488,nan,nan,nan,8.74972865289
2017-09-13 01:40:13,51.8052,-39.5336,398.0,4.534,34.861,-0.00366104039724,0.000110538,0.035772,2.37016,nan,nan,nan,8.75332470755
2017-09-13 01:40:13,51.8052,-39.5336,400.0,4.532,34.862,-0.00366104039754,0.000107433,0.027642,2.37016,nan,nan,nan,8.74999775966
2017-09-13 01:40:13,51.8052,-39.5336,402.0,4.532,34.862,-0.00366104039746,0.0001114695,0.034146,2.37016,nan,nan,nan,8.75439093147
2017-09-13 01:40:13,51.8052,-39.5336,404.0,4.533,34.863,-0.00366104039753,0.0001083645,0.030894,2.38134,nan,nan,nan,8.7554680774
2017-09-13 01:40:13,51.8052,-39.5336,406.0,4.53,34.863,-0.00366104039795,0.0001096065,0.030894,2.38134,nan,nan,nan,8.75565120741
2017-09-13 01:40:13,51.8052,-39.5336,408.1,4.53,34.864,-0.003661040398,0.0001127115,0.029268,2.3478,nan,nan,nan,8.76184791368
2017-09-13 01:40:13,51.8052,-39.5336,410.1,4.531,34.864,-0.00366104039812,0.0001102275,0.03252,2.37016,nan,nan,nan,8.76993817979
2017-09-13 01:40:13,51.8052,-39.5336,412.1,4.526,34.864,-0.00366104039914,0.0001058805,0.027642,2.35898,nan,nan,nan,8.77749687373
2017-09-13 01:40:13,51.8052,-39.5336,414.0,4.521,34.865,-0.00366104040013,0.000119853,0.03252,2.38134,nan,nan,nan,8.78939002184
2017-09-13 01:40:13,51.8052,-39.5336,416.0,4.504,34.864,-0.00366104040347,0.0001114695,0.029268,2.37016,nan,nan,nan,8.81176700909
2017-09-13 01:40:13,51.8052,-39.5336,418.0,4.469,34.862,-0.00366104040901,0.0001183005,0.029268,2.37016,nan,nan,nan,8.82925915996
2017-09-13 01:40:13,51.8052,-39.5336,420.0,4.444,34.861,-0.00366104041294,0.0001102275,0.030894,2.38134,nan,nan,nan,8.84559234082
2017-09-13 01:40:13,51.8052,-39.5336,422.0,4.41,34.859,-0.00366104041877,0.000112401,0.03252,2.38134,nan,nan,nan,8.85333556881
2017-09-13 01:40:13,51.8052,-39.5336,424.0,4.403,34.859,-0.00366104042008,0.0001114695,0.029268,2.39252,nan,nan,nan,8.8586840627
2017-09-13 01:40:13,51.8052,-39.5336,426.0,4.399,34.859,-0.00366104042081,0.0001133325,0.03252,2.38134,nan,nan,nan,8.86665916692
2017-09-13 01:40:13,51.8052,-39.5336,428.0,4.397,34.859,-0.00366104042104,0.0001083645,0.027642,2.35898,nan,nan,nan,8.87918481907
2017-09-13 01:40:13,51.8052,-39.5336,430.0,4.388,34.858,-0.00366104042274,0.000110538,0.029268,2.37016,nan,nan,nan,8.89836846614
2017-09-13 01:40:13,51.8052,-39.5336,432.0,4.349,34.856,-0.00366104042931,0.000113022,0.027642,2.35898,nan,nan,nan,8.91468485711
2017-09-13 01:40:13,51.8052,-39.5336,434.0,4.341,34.856,-0.00366104043078,0.0001077435,0.029268,2.3478,nan,nan,nan,8.93357157327
2017-09-13 01:40:13,51.8052,-39.5336,436.0,4.326,34.855,-0.00366104043341,0.0001077435,0.030894,2.35898,nan,nan,nan,8.95482630609
2017-09-13 01:40:13,51.8052,-39.5336,438.0,4.283,34.852,-0.00366104044087,0.000106812,0.030894,2.35898,nan,nan,nan,8.97431063006
2017-09-13 01:40:13,51.8052,-39.5336,440.0,4.258,34.85,-0.00366104044504,0.0001114695,0.030894,2.33662,nan,nan,nan,8.99334420289
2017-09-13 01:40:13,51.8052,-39.5336,442.0,4.22,34.845,-0.00366104045123,0.0001102275,0.034146,2.33662,nan,nan,nan,9.00429725034
2017-09-13 01:40:13,51.8052,-39.5336,444.0,4.206,34.843,-0.00366104045319,0.000109296,0.03252,2.32544,nan,nan,nan,9.01699326099
2017-09-13 01:40:13,51.8052,-39.5336,446.0,4.18,34.841,-0.00366104045752,0.0001120905,0.027642,2.33662,nan,nan,nan,9.0314966123
2017-09-13 01:40:13,51.8052,-39.5336,448.0,4.134,34.838,-0.0036610404651,0.000110538,0.035772,2.32544,nan,nan,nan,9.03395371285
2017-09-13 01:40:13,51.8052,-39.5336,450.0,4.142,34.839,-0.00366104046345,0.0001102275,0.030894,2.3478,nan,nan,nan,9.03512669447
2017-09-13 01:40:13,51.8052,-39.5336,452.0,4.151,34.842,-0.00366104046179,0.000108675,0.027642,2.33662,nan,nan,nan,9.03440054207
2017-09-13 01:40:13,51.8052,-39.5336,454.0,4.146,34.842,-0.00366104046251,0.0001127115,0.037398,2.31426,nan,nan,nan,9.0259151874
2017-09-13 01:40:13,51.8052,-39.5336,456.0,4.166,34.846,-0.00366104045903,0.00011178,0.03252,2.33662,nan,nan,nan,9.02189904897
2017-09-13 01:40:13,51.8052,-39.5336,458.0,4.175,34.85,-0.00366104045706,0.000108675,0.029268,2.32544,nan,nan,nan,9.00741363998
2017-09-13 01:40:13,51.8052,-39.5336,460.0,4.201,34.856,-0.00366104045252,0.000111159,0.034146,2.32544,nan,nan,nan,8.99834620867
2017-09-13 01:40:13,51.8052,-39.5336,462.0,4.203,34.859,-0.00366104045198,0.0001089855,0.029268,2.32544,nan,nan,nan,8.98096427348
2017-09-13 01:40:13,51.8052,-39.5336,464.0,4.264,34.869,-0.00366104044034,0.0001102275,0.029268,2.32544,nan,nan,nan,8.96284655859
2017-09-13 01:40:13,51.8052,-39.5336,466.0,4.31,34.877,-0.00366104043449,0.000114264,0.034146,2.33662,nan,nan,nan,8.96201649034
2017-09-13 01:40:13,51.8052,-39.5336,468.0,4.335,34.884,-0.00366104043037,0.0001071225,0.02439,2.31426,nan,nan,nan,8.96256985924
2017-09-13 01:40:13,51.8052,-39.5336,470.0,4.329,34.884,-0.00366104043136,0.0001071225,0.026016,2.33662,nan,nan,nan,8.96008001182
2017-09-13 01:40:13,51.8052,-39.5336,472.0,4.324,34.884,-0.00366104043188,0.0001083645,0.034146,2.33662,nan,nan,nan,8.95571089005
2017-09-13 01:40:13,51.8052,-39.5336,474.0,4.329,34.885,-0.00366104043092,0.000108054,0.03252,2.32544,nan,nan,nan,8.94681439004
2017-09-13 01:40:13,51.8052,-39.5336,476.0,4.339,34.886,-0.00366104042938,0.000111159,0.030894,2.3478,nan,nan,nan,8.93164223122
2017-09-13 01:40:13,51.8052,-39.5336,478.0,4.361,34.89,-0.00366104042427,0.0001164375,0.027642,2.3478,nan,nan,nan,8.91320011576
2017-09-13 01:40:13,51.8052,-39.5336,480.0,4.395,34.895,-0.00366104041914,0.0001065015,0.030894,2.32544,nan,nan,nan,8.89425364365
2017-09-13 01:40:13,51.8052,-39.5336,482.0,4.426,34.901,-0.00366104041376,0.000108054,0.029268,2.32544,nan,nan,nan,8.87863741952
2017-09-13 01:40:13,51.8052,-39.5336,484.0,4.499,34.912,-0.00366104040225,0.0001065015,0.030894,2.32544,nan,nan,nan,8.88153908272
2017-09-13 01:40:13,51.8052,-39.5336,486.0,4.521,34.916,-0.00366104039972,0.0001046385,0.027642,2.37016,nan,nan,nan,8.90138740541
2017-09-13 01:40:13,51.8052,-39.5336,488.0,4.447,34.908,-0.00366104041196,0.000109296,0.029268,2.3478,nan,nan,nan,8.89562500599
2017-09-13 01:40:13,51.8052,-39.5336,490.0,4.427,34.904,-0.00366104041425,0.0001058805,0.027642,2.33662,nan,nan,nan,8.87043111605
2017-09-13 01:40:13,51.8052,-39.5336,492.0,4.489,34.916,-0.0036610404038,0.0001151955,0.027642,2.37016,nan,nan,nan,8.85508160465
2017-09-13 01:40:13,51.8052,-39.5336,494.0,4.527,34.922,-0.00366104039749,0.0001040175,0.026016,2.37016,nan,nan,nan,8.85650055229
2017-09-13 01:40:13,51.8052,-39.5336,496.0,4.528,34.923,-0.00366104039757,0.000107433,0.026016,2.35898,nan,nan,nan,8.85573647085
2017-09-13 01:40:13,51.8052,-39.5336,498.1,4.528,34.924,-0.00366104039759,0.0001058805,0.03252,2.35898,nan,nan,nan,8.85508160464
2017-09-13 01:40:13,51.8052,-39.5336,500.1,4.528,34.924,-0.00366104039754,0.000106191,0.02439,2.38134,nan,nan,nan,8.85581287556
