datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-18 07:41:45,52.0689,-39.9364,336.0,4.699,34.908,-0.00366104036799,0.0001058805,0.029268,2.38134,nan,nan,nan,8.68435073091
2017-09-18 07:41:45,52.0689,-39.9364,338.0,4.699,34.909,-0.00366104036807,0.000107433,0.030894,2.39252,nan,nan,nan,8.68819344596
2017-09-18 07:41:45,52.0689,-39.9364,340.0,4.698,34.909,-0.00366104036841,0.0001052595,0.030894,2.38134,nan,nan,nan,8.68808667746
2017-09-18 07:41:45,52.0689,-39.9364,342.0,4.689,34.91,-0.00366104036978,0.000104328,0.02439,2.37016,nan,nan,nan,8.69481604245
2017-09-18 07:41:45,52.0689,-39.9364,344.0,4.688,34.911,-0.00366104037009,0.000104328,0.02439,2.39252,nan,nan,nan,8.6936940652
2017-09-18 07:41:45,52.0689,-39.9364,346.0,4.688,34.911,-0.0036610403701,0.000109917,0.029268,2.38134,nan,nan,nan,8.69631227136
2017-09-18 07:41:45,52.0689,-39.9364,348.0,4.687,34.911,-0.00366104037029,0.0001033965,0.026016,2.38134,nan,nan,nan,8.70058884432
2017-09-18 07:41:45,52.0689,-39.9364,350.0,4.684,34.912,-0.00366104037091,0.000104328,0.026016,2.38134,nan,nan,nan,8.71054123806
2017-09-18 07:41:45,52.0689,-39.9364,352.0,4.68,34.912,-0.00366104037161,0.0001065015,0.02439,2.38134,nan,nan,nan,8.72007784963
2017-09-18 07:41:45,52.0689,-39.9364,354.0,4.67,34.912,-0.00366104037359,0.00010557,0.034146,2.37016,nan,nan,nan,8.73424419561
2017-09-18 07:41:45,52.0689,-39.9364,356.0,4.653,34.912,-0.00366104037628,0.00010557,0.03252,2.37016,nan,nan,nan,8.74300408433
2017-09-18 07:41:45,52.0689,-39.9364,358.0,4.636,34.912,-0.00366104037888,0.00010557,0.029268,2.39252,nan,nan,nan,8.74736092481
2017-09-18 07:41:45,52.0689,-39.9364,360.0,4.644,34.914,-0.00366104037776,0.00010557,0.029268,2.38134,nan,nan,nan,8.75888364055
2017-09-18 07:41:45,52.0689,-39.9364,362.0,4.632,34.916,-0.00366104037977,0.00010557,0.027642,2.38134,nan,nan,nan,8.76675498043
2017-09-18 07:41:45,52.0689,-39.9364,364.0,4.608,34.915,-0.00366104038382,0.00010557,0.027642,2.38134,nan,nan,nan,8.76912876538
2017-09-18 07:41:45,52.0689,-39.9364,366.0,4.601,34.915,-0.00366104038486,0.000107433,0.027642,2.38134,nan,nan,nan,8.77209703974
2017-09-18 07:41:45,52.0689,-39.9364,368.0,4.601,34.915,-0.00366104038502,0.000104949,0.030894,2.38134,nan,nan,nan,8.77193510397
2017-09-18 07:41:45,52.0689,-39.9364,370.0,4.601,34.915,-0.00366104038495,0.000106812,0.029268,2.39252,nan,nan,nan,8.77425651308
2017-09-18 07:41:45,52.0689,-39.9364,372.0,4.597,34.915,-0.00366104038561,0.0001058805,0.027642,2.37016,nan,nan,nan,8.77560649551
2017-09-18 07:41:45,52.0689,-39.9364,374.0,4.596,34.915,-0.00366104038591,0.0001071225,0.03252,2.38134,nan,nan,nan,8.77776696613
2017-09-18 07:41:45,52.0689,-39.9364,376.0,4.594,34.915,-0.00366104038626,0.0001040175,0.029268,2.37016,nan,nan,nan,8.77884743168
2017-09-18 07:41:45,52.0689,-39.9364,378.0,4.59,34.916,-0.00366104038697,0.0001052595,0.029268,2.35898,nan,nan,nan,8.77803706812
2017-09-18 07:41:45,52.0689,-39.9364,380.0,4.591,34.917,-0.00366104038672,0.0001089855,0.027642,2.38134,nan,nan,nan,8.78230595336
2017-09-18 07:41:45,52.0689,-39.9364,382.0,4.592,34.918,-0.00366104038662,0.0001052595,0.027642,2.35898,nan,nan,nan,8.78100882342
2017-09-18 07:41:45,52.0689,-39.9364,384.0,4.593,34.918,-0.00366104038651,0.00010557,0.02439,2.3478,nan,nan,nan,8.78446832826
2017-09-18 07:41:45,52.0689,-39.9364,386.0,4.592,34.919,-0.00366104038671,0.0001046385,0.029268,2.35898,nan,nan,nan,8.78749668602
2017-09-18 07:41:45,52.0689,-39.9364,388.0,4.589,34.919,-0.00366104038726,0.0001046385,0.030894,2.35898,nan,nan,nan,8.79269096187
2017-09-18 07:41:45,52.0689,-39.9364,390.0,4.587,34.92,-0.00366104038778,0.0001065015,0.027642,2.35898,nan,nan,nan,8.7996763555
2017-09-18 07:41:45,52.0689,-39.9364,392.0,4.58,34.92,-0.00366104038914,0.000108054,0.029268,2.35898,nan,nan,nan,8.81024784669
2017-09-18 07:41:45,52.0689,-39.9364,394.0,4.572,34.919,-0.00366104039044,0.0001058805,0.027642,2.37016,nan,nan,nan,8.82192061119
2017-09-18 07:41:45,52.0689,-39.9364,396.0,4.556,34.919,-0.00366104039284,0.000106191,0.027642,2.37016,nan,nan,nan,8.83279505308
2017-09-18 07:41:45,52.0689,-39.9364,398.0,4.533,34.918,-0.0036610403968,0.000106812,0.029268,2.35898,nan,nan,nan,8.83437313377
2017-09-18 07:41:45,52.0689,-39.9364,400.0,4.528,34.918,-0.00366104039773,0.0001040175,0.027642,2.38134,nan,nan,nan,8.8371491703
2017-09-18 07:41:45,52.0689,-39.9364,402.0,4.528,34.919,-0.0036610403977,0.0001077435,0.027642,2.37016,nan,nan,nan,8.83916378924
2017-09-18 07:41:45,52.0689,-39.9364,404.0,4.526,34.92,-0.003661040398,0.000107433,0.026016,2.3478,nan,nan,nan,8.84286771801
2017-09-18 07:41:45,52.0689,-39.9364,406.0,4.527,34.92,-0.00366104039788,0.000108054,0.026016,2.35898,nan,nan,nan,8.84395745058
2017-09-18 07:41:45,52.0689,-39.9364,408.0,4.523,34.92,-0.00366104039856,0.000108054,0.029268,2.37016,nan,nan,nan,8.85137175483
2017-09-18 07:41:45,52.0689,-39.9364,410.0,4.522,34.921,-0.00366104039877,0.000113643,0.026016,2.37016,nan,nan,nan,8.85595477205
2017-09-18 07:41:45,52.0689,-39.9364,412.0,4.514,34.922,-0.00366104040022,0.00010557,0.027642,2.37016,nan,nan,nan,8.8668777799
2017-09-18 07:41:45,52.0689,-39.9364,414.0,4.508,34.924,-0.00366104040094,0.0001083645,0.027642,2.3478,nan,nan,nan,8.86933760621
2017-09-18 07:41:45,52.0689,-39.9364,416.0,4.511,34.925,-0.00366104040065,0.0001102275,0.029268,2.3478,nan,nan,nan,8.87125135089
2017-09-18 07:41:45,52.0689,-39.9364,418.0,4.508,34.925,-0.00366104040127,0.00010557,0.029268,2.3478,nan,nan,nan,8.87043111604
2017-09-18 07:41:45,52.0689,-39.9364,420.0,4.505,34.925,-0.00366104040177,0.0001058805,0.027642,2.3478,nan,nan,nan,8.8707045179
2017-09-18 07:41:45,52.0689,-39.9364,422.0,4.504,34.925,-0.00366104040185,0.000107433,0.026016,2.35898,nan,nan,nan,8.87190760202
2017-09-18 07:41:45,52.0689,-39.9364,424.0,4.503,34.925,-0.00366104040212,0.000104949,0.03252,2.3478,nan,nan,nan,8.87480671726
2017-09-18 07:41:45,52.0689,-39.9364,426.0,4.502,34.925,-0.00366104040228,0.000103086,0.027642,2.33662,nan,nan,nan,8.87147009502
2017-09-18 07:41:45,52.0689,-39.9364,428.0,4.502,34.925,-0.00366104040235,0.000106191,0.027642,2.3478,nan,nan,nan,8.87316557388
2017-09-18 07:41:45,52.0689,-39.9364,430.0,4.501,34.925,-0.00366104040258,0.000103086,0.027642,2.33662,nan,nan,nan,8.87289208416
2017-09-18 07:41:45,52.0689,-39.9364,432.0,4.5,34.926,-0.00366104040272,0.0001046385,0.030894,2.3478,nan,nan,nan,8.87584628995
2017-09-18 07:41:45,52.0689,-39.9364,434.0,4.499,34.925,-0.00366104040297,0.000107433,0.026016,2.35898,nan,nan,nan,8.87863741952
2017-09-18 07:41:45,52.0689,-39.9364,436.0,4.497,34.926,-0.0036610404033,0.000106191,0.026016,2.3478,nan,nan,nan,8.87973225771
2017-09-18 07:41:45,52.0689,-39.9364,438.0,4.494,34.926,-0.00366104040381,0.000103707,0.029268,2.38134,nan,nan,nan,8.88504444262
2017-09-18 07:41:45,52.0689,-39.9364,440.0,4.489,34.925,-0.00366104040472,0.000104328,0.02439,2.35898,nan,nan,nan,8.88685252027
2017-09-18 07:41:45,52.0689,-39.9364,442.0,4.489,34.925,-0.00366104040484,0.000104328,0.026016,2.35898,nan,nan,nan,8.89068924833
2017-09-18 07:41:45,52.0689,-39.9364,444.0,4.486,34.925,-0.00366104040537,0.0001046385,0.029268,2.3478,nan,nan,nan,8.89249865744
2017-09-18 07:41:45,52.0689,-39.9364,446.0,4.481,34.925,-0.00366104040636,0.000103707,0.027642,2.35898,nan,nan,nan,8.90221095859
2017-09-18 07:41:45,52.0689,-39.9364,448.0,4.473,34.925,-0.00366104040774,0.00010557,0.026016,2.38134,nan,nan,nan,8.9044075324
2017-09-18 07:41:45,52.0689,-39.9364,450.0,4.468,34.926,-0.00366104040858,0.0001046385,0.030894,2.35898,nan,nan,nan,8.90605537523
2017-09-18 07:41:45,52.0689,-39.9364,452.0,4.467,34.926,-0.00366104040882,0.000104328,0.026016,2.35898,nan,nan,nan,8.90720907564
2017-09-18 07:41:45,52.0689,-39.9364,454.0,4.464,34.927,-0.0036610404093,0.000104328,0.026016,2.3478,nan,nan,nan,8.91292519514
2017-09-18 07:41:45,52.0689,-39.9364,456.0,4.462,34.927,-0.00366104040971,0.0001040175,0.022764,2.32544,nan,nan,nan,8.91760018387
2017-09-18 07:41:45,52.0689,-39.9364,458.0,4.455,34.927,-0.00366104041102,0.0001040175,0.026016,2.35898,nan,nan,nan,8.92326898325
2017-09-18 07:41:45,52.0689,-39.9364,460.0,4.447,34.926,-0.00366104041267,0.000108675,0.026016,2.3478,nan,nan,nan,8.93605286686
2017-09-18 07:41:45,52.0689,-39.9364,462.0,4.438,34.925,-0.00366104041407,0.0001077435,0.027642,2.3478,nan,nan,nan,8.94156971791
2017-09-18 07:41:45,52.0689,-39.9364,464.0,4.425,34.924,-0.00366104041623,0.000104949,0.030894,2.3478,nan,nan,nan,8.94681439004
2017-09-18 07:41:45,52.0689,-39.9364,466.0,4.402,34.922,-0.00366104041995,0.0001071225,0.027642,2.33662,nan,nan,nan,8.95289163251
2017-09-18 07:41:45,52.0689,-39.9364,468.0,4.401,34.921,-0.00366104042042,0.0001021545,0.030894,2.35898,nan,nan,nan,8.95676146537
2017-09-18 07:41:45,52.0689,-39.9364,470.0,4.396,34.921,-0.0036610404211,0.0001052595,0.022764,2.35898,nan,nan,nan,8.96323395433
2017-09-18 07:41:45,52.0689,-39.9364,472.0,4.391,34.921,-0.00366104042205,0.000104328,0.029268,2.35898,nan,nan,nan,8.97170618173
2017-09-18 07:41:45,52.0689,-39.9364,474.0,4.389,34.92,-0.00366104042265,0.0001046385,0.027642,2.37016,nan,nan,nan,8.98113068803
2017-09-18 07:41:45,52.0689,-39.9364,476.0,4.366,34.919,-0.00366104042644,0.0001046385,0.02439,2.33662,nan,nan,nan,8.98973365484
2017-09-18 07:41:45,52.0689,-39.9364,478.0,4.355,34.917,-0.00366104042828,0.000108054,0.027642,2.33662,nan,nan,nan,8.99612269549
2017-09-18 07:41:45,52.0689,-39.9364,480.0,4.346,34.917,-0.00366104043006,0.000103707,0.026016,2.31426,nan,nan,nan,9.00674573652
2017-09-18 07:41:45,52.0689,-39.9364,482.0,4.324,34.915,-0.00366104043376,0.000103707,0.02439,2.3478,nan,nan,nan,9.01420726519
2017-09-18 07:41:45,52.0689,-39.9364,484.0,4.313,34.914,-0.00366104043531,0.000110538,0.027642,2.33662,nan,nan,nan,9.01866533966
2017-09-18 07:41:45,52.0689,-39.9364,486.0,4.31,34.914,-0.00366104043582,0.0001027755,0.026016,2.33662,nan,nan,nan,9.0242415434
2017-09-18 07:41:45,52.0689,-39.9364,488.0,4.309,34.913,-0.00366104043591,0.0001027755,0.027642,2.3478,nan,nan,nan,9.02786822898
2017-09-18 07:41:45,52.0689,-39.9364,490.0,4.286,34.912,-0.0036610404396,0.0001052595,0.027642,2.3478,nan,nan,nan,9.02842633126
2017-09-18 07:41:45,52.0689,-39.9364,492.0,4.264,34.91,-0.00366104044347,0.00010557,0.03252,2.32544,nan,nan,nan,9.01170072578
2017-09-18 07:41:45,52.0689,-39.9364,494.0,4.304,34.915,-0.00366104043757,0.000104328,0.027642,2.35898,nan,nan,nan,8.99862419277
2017-09-18 07:41:45,52.0689,-39.9364,496.0,4.333,34.92,-0.00366104043208,0.0001040175,0.026016,2.3478,nan,nan,nan,9.00541010256
2017-09-18 07:41:45,52.0689,-39.9364,498.0,4.329,34.92,-0.00366104043284,0.000116748,0.026016,2.33662,nan,nan,nan,9.01392872074
2017-09-18 07:41:45,52.0689,-39.9364,500.0,4.312,34.918,-0.00366104043569,0.0001077435,0.026016,2.33662,nan,nan,nan,9.01454153177
2017-09-18 07:41:45,52.0689,-39.9364,504.4,4.322,34.92,-0.00366104043428,0.0001052595,0.030894,2.37016,nan,nan,nan,9.003518349
